createdAt,value
2018-09-23T00:01:51.017Z,89.07
2018-09-23T00:04:19.397Z,89.06
2018-09-23T00:06:47.766Z,88.41
2018-09-23T00:09:16.169Z,88.52
2018-09-23T00:11:44.533Z,88.71
2018-09-23T00:14:12.905Z,89.22
2018-09-23T00:16:41.272Z,88.98
2018-09-23T00:19:09.625Z,89.10
2018-09-23T00:21:38.046Z,88.93
2018-09-23T00:24:06.375Z,89.02
2018-09-23T00:26:34.781Z,88.68
2018-09-23T00:29:03.257Z,89.13
2018-09-23T00:31:31.671Z,88.67
2018-09-23T00:34:00.014Z,88.53
2018-09-23T00:36:28.408Z,88.78
2018-09-23T00:38:56.788Z,89.26
2018-09-23T00:41:25.189Z,88.47
2018-09-23T00:43:53.552Z,88.74
2018-09-23T00:46:23.204Z,88.90
2018-09-23T00:48:51.609Z,88.09
2018-09-23T00:51:19.985Z,88.01
2018-09-23T00:53:49.311Z,88.61
2018-09-23T00:56:17.651Z,88.04
2018-09-23T00:58:46.002Z,88.19
2018-09-23T01:01:14.338Z,88.32
2018-09-23T01:03:42.683Z,87.62
2018-09-23T01:06:11.045Z,87.49
2018-09-23T01:08:39.417Z,88.12
2018-09-23T01:11:07.785Z,87.84
2018-09-23T01:13:36.212Z,88.04
2018-09-23T01:16:04.581Z,88.42
2018-09-23T01:18:33.077Z,87.78
2018-09-23T01:21:01.487Z,88.10
2018-09-23T01:23:29.853Z,88.08
2018-09-23T01:25:58.188Z,88.20
2018-09-23T01:28:26.577Z,87.97
2018-09-23T01:30:54.926Z,88.52
2018-09-23T01:33:23.314Z,88.15
2018-09-23T01:35:51.663Z,88.53
2018-09-23T01:38:19.987Z,87.77
2018-09-23T01:40:48.467Z,88.13
2018-09-23T01:43:16.814Z,88.39
2018-09-23T01:45:45.193Z,88.52
2018-09-23T01:48:13.618Z,88.04
2018-09-23T01:50:42.219Z,88.65
2018-09-23T01:53:10.592Z,88.53
2018-09-23T01:55:39.380Z,88.69
2018-09-23T01:58:07.940Z,88.29
2018-09-23T02:00:36.308Z,88.43
2018-09-23T02:03:04.695Z,88.84
2018-09-23T02:05:33.288Z,88.90
2018-09-23T02:08:02.809Z,88.63
2018-09-23T02:10:31.189Z,88.12
2018-09-23T02:12:59.666Z,88.39
2018-09-23T02:15:28.053Z,88.02
2018-09-23T02:17:56.439Z,89.04
2018-09-23T02:20:24.874Z,89.15
2018-09-23T02:22:53.315Z,89.33
2018-09-23T02:25:21.677Z,88.65
2018-09-23T02:27:50.056Z,88.57
2018-09-23T02:30:18.414Z,88.86
2018-09-23T02:32:46.795Z,88.71
2018-09-23T02:35:15.160Z,88.58
2018-09-23T02:37:43.788Z,88.89
2018-09-23T02:40:12.200Z,89.05
2018-09-23T02:42:40.521Z,88.82
2018-09-23T02:45:08.878Z,88.54
2018-09-23T02:47:37.375Z,89.33
2018-09-23T02:50:05.790Z,88.79
2018-09-23T02:52:34.379Z,89.50
2018-09-23T02:55:02.758Z,89.44
2018-09-23T02:57:31.135Z,89.52
2018-09-23T02:59:59.566Z,89.67
2018-09-23T03:02:27.958Z,90.08
2018-09-23T03:04:56.321Z,89.84
2018-09-23T03:07:24.675Z,89.02
2018-09-23T03:09:53.029Z,89.66
2018-09-23T03:12:22.989Z,89.28
2018-09-23T03:14:51.355Z,88.92
2018-09-23T03:17:19.874Z,89.49
2018-09-23T03:19:48.253Z,89.85
2018-09-23T03:22:16.752Z,90.04
2018-09-23T03:24:45.139Z,89.85
2018-09-23T03:27:13.499Z,89.39
2018-09-23T03:29:41.867Z,89.84
2018-09-23T03:32:10.298Z,89.92
2018-09-23T03:34:38.681Z,89.69
2018-09-23T03:37:07.098Z,89.13
2018-09-23T03:39:35.487Z,89.50
2018-09-23T03:42:03.916Z,89.65
2018-09-23T03:44:32.295Z,90.43
2018-09-23T03:47:00.674Z,90.53
2018-09-23T03:49:29.068Z,90.59
2018-09-23T03:51:57.407Z,89.81
2018-09-23T03:54:26.954Z,90.55
2018-09-23T03:56:55.317Z,90.15
2018-09-23T03:59:23.727Z,89.98
2018-09-23T04:01:52.039Z,90.54
2018-09-23T04:04:20.426Z,90.36
2018-09-23T04:06:48.779Z,90.17
2018-09-23T04:09:17.191Z,90.43
2018-09-23T04:11:45.569Z,90.76
2018-09-23T04:14:15.112Z,90.70
2018-09-23T04:16:43.492Z,90.35
2018-09-23T04:19:11.866Z,89.89
2018-09-23T04:21:40.373Z,90.10
2018-09-23T04:24:08.722Z,90.73
2018-09-23T04:26:37.100Z,91.08
2018-09-23T04:29:05.441Z,90.74
2018-09-23T04:31:33.835Z,90.91
2018-09-23T04:34:02.203Z,90.74
2018-09-23T04:36:30.590Z,90.48
2018-09-23T04:38:58.964Z,90.69
2018-09-23T04:41:27.445Z,91.09
2018-09-23T04:43:55.792Z,91.95
2018-09-23T04:46:24.163Z,91.55
2018-09-23T04:48:52.463Z,91.51
2018-09-23T04:51:20.829Z,91.15
2018-09-23T04:53:49.167Z,91.09
2018-09-23T04:56:17.595Z,91.03
2018-09-23T04:58:45.965Z,91.71
2018-09-23T05:01:14.351Z,91.21
2018-09-23T05:03:42.731Z,91.03
2018-09-23T05:06:11.109Z,91.47
2018-09-23T05:08:39.463Z,91.86
2018-09-23T05:11:07.815Z,91.63
2018-09-23T05:13:36.245Z,91.34
2018-09-23T05:16:04.639Z,91.45
2018-09-23T05:18:33.034Z,91.23
2018-09-23T05:21:01.580Z,90.93
2018-09-23T05:23:29.947Z,90.74
2018-09-23T05:25:58.307Z,91.39
2018-09-23T05:28:26.654Z,91.47
2018-09-23T05:30:55.099Z,91.70
2018-09-23T05:33:23.411Z,91.27
2018-09-23T05:35:51.760Z,91.51
2018-09-23T05:38:20.124Z,91.52
2018-09-23T05:40:48.501Z,91.29
2018-09-23T05:43:18.088Z,90.97
2018-09-23T05:45:46.438Z,90.81
2018-09-23T05:48:14.849Z,91.82
2018-09-23T05:50:43.339Z,91.78
2018-09-23T05:53:11.832Z,91.80
2018-09-23T05:55:40.165Z,92.01
2018-09-23T05:58:08.757Z,91.91
2018-09-23T06:00:39.472Z,91.54
2018-09-23T06:03:07.918Z,91.39
2018-09-23T06:05:36.335Z,91.39
2018-09-23T06:08:04.704Z,91.55
2018-09-23T06:10:33.116Z,92.13
2018-09-23T06:13:01.612Z,92.45
2018-09-23T06:15:30.017Z,92.07
2018-09-23T06:17:58.420Z,92.10
2018-09-23T06:20:26.784Z,92.87
2018-09-23T06:22:55.173Z,92.34
2018-09-23T06:25:23.724Z,92.77
2018-09-23T06:27:51.956Z,92.54
2018-09-23T06:30:20.353Z,92.92
2018-09-23T06:32:48.735Z,92.79
2018-09-23T06:35:17.111Z,92.84
2018-09-23T06:37:45.462Z,93.16
2018-09-23T06:40:13.966Z,92.73
2018-09-23T06:42:42.321Z,92.72
2018-09-23T06:45:10.678Z,93.35
2018-09-23T06:47:39.056Z,92.78
2018-09-23T06:50:07.414Z,93.04
2018-09-23T06:52:35.839Z,92.86
2018-09-23T06:55:04.211Z,93.20
2018-09-23T06:57:32.747Z,93.05
2018-09-23T07:00:01.230Z,93.41
2018-09-23T07:02:29.603Z,92.94
2018-09-23T07:04:58.024Z,93.52
2018-09-23T07:07:26.400Z,93.29
2018-09-23T07:09:54.760Z,93.71
2018-09-23T07:12:23.188Z,93.50
2018-09-23T07:14:51.581Z,93.03
2018-09-23T07:17:19.951Z,92.97
2018-09-23T07:19:48.315Z,93.54
2018-09-23T07:22:16.693Z,93.39
2018-09-23T07:24:45.091Z,93.44
2018-09-23T07:27:13.461Z,93.25
2018-09-23T07:29:41.881Z,93.21
2018-09-23T07:32:10.268Z,92.67
2018-09-23T07:34:41.634Z,92.63
2018-09-23T07:37:10.078Z,92.98
2018-09-23T07:39:38.584Z,93.25
2018-09-23T07:42:07.303Z,93.08
2018-09-23T07:44:35.661Z,92.47
2018-09-23T07:47:04.056Z,92.49
2018-09-23T07:49:32.451Z,92.42
2018-09-23T07:52:00.795Z,92.38
2018-09-23T07:54:29.351Z,92.96
2018-09-23T07:56:57.716Z,93.05
2018-09-23T07:59:26.114Z,93.73
2018-09-23T08:01:54.589Z,93.09
2018-09-23T08:04:22.970Z,93.70
2018-09-23T08:06:51.366Z,93.21
2018-09-23T08:09:19.750Z,93.13
2018-09-23T08:11:48.137Z,93.49
2018-09-23T08:14:16.853Z,93.56
2018-09-23T08:16:44.988Z,93.44
2018-09-23T08:19:13.431Z,92.58
2018-09-23T08:21:41.798Z,93.39
2018-09-23T08:24:10.155Z,93.14
2018-09-23T08:26:38.550Z,93.01
2018-09-23T08:29:06.907Z,93.87
2018-09-23T08:31:35.302Z,93.00
2018-09-23T08:34:03.685Z,92.66
2018-09-23T08:36:32.090Z,92.75
2018-09-23T08:39:00.472Z,93.53
2018-09-23T08:41:28.873Z,93.15
2018-09-23T08:43:57.237Z,93.03
2018-09-23T08:46:25.921Z,93.05
2018-09-23T08:48:54.303Z,92.79
2018-09-23T08:51:22.713Z,93.78
2018-09-23T08:53:51.087Z,93.40
2018-09-23T08:56:19.429Z,92.80
2018-09-23T08:58:47.823Z,92.76
2018-09-23T09:01:16.184Z,92.37
2018-09-23T09:03:44.578Z,92.92
2018-09-23T09:06:12.942Z,93.02
2018-09-23T09:08:41.313Z,92.90
2018-09-23T09:11:09.804Z,92.72
2018-09-23T09:13:38.439Z,92.21
2018-09-23T09:16:06.840Z,92.12
2018-09-23T09:18:35.280Z,92.28
2018-09-23T09:21:05.089Z,92.68
2018-09-23T09:23:33.429Z,92.18
2018-09-23T09:26:01.805Z,92.40
2018-09-23T09:28:30.202Z,92.62
2018-09-23T09:30:58.588Z,92.65
2018-09-23T09:33:26.971Z,92.75
2018-09-23T09:35:55.333Z,93.23
2018-09-23T09:38:23.688Z,93.40
2018-09-23T09:40:52.055Z,92.71
2018-09-23T09:43:20.650Z,93.60
2018-09-23T09:45:49.018Z,93.21
2018-09-23T09:48:17.363Z,93.58
2018-09-23T09:50:45.715Z,93.42
2018-09-23T09:53:14.074Z,93.29
2018-09-23T09:55:42.471Z,92.93
2018-09-23T09:58:10.877Z,93.00
2018-09-23T10:00:39.267Z,93.50
2018-09-23T10:03:07.695Z,93.84
2018-09-23T10:05:36.425Z,93.87
2018-09-23T10:08:04.806Z,93.67
2018-09-23T10:10:33.179Z,93.52
2018-09-23T10:13:01.627Z,93.84
2018-09-23T10:15:30.015Z,94.16
2018-09-23T10:17:58.371Z,94.36
2018-09-23T10:20:26.940Z,94.70
2018-09-23T10:22:55.495Z,94.03
2018-09-23T10:25:23.719Z,94.40
2018-09-23T10:27:52.181Z,94.62
2018-09-23T10:30:20.603Z,94.58
2018-09-23T10:32:48.991Z,94.87
2018-09-23T10:35:18.237Z,94.99
2018-09-23T10:37:46.634Z,94.11
2018-09-23T10:40:14.957Z,94.58
2018-09-23T10:42:43.353Z,95.60
2018-09-23T10:45:12.905Z,95.53
2018-09-23T10:47:41.249Z,95.64
2018-09-23T10:50:09.626Z,96.14
2018-09-23T10:52:38.081Z,95.85
2018-09-23T10:55:06.435Z,95.91
2018-09-23T10:57:34.973Z,95.82
2018-09-23T11:00:03.422Z,96.55
2018-09-23T11:02:32.245Z,96.86
2018-09-23T11:05:00.626Z,96.75
2018-09-23T11:07:29.035Z,96.09
2018-09-23T11:09:57.365Z,96.89
2018-09-23T11:12:25.729Z,96.89
2018-09-23T11:14:54.149Z,96.77
2018-09-23T11:17:22.535Z,97.51
2018-09-23T11:19:50.931Z,96.72
2018-09-23T11:22:19.336Z,97.15
2018-09-23T11:24:47.800Z,97.34
2018-09-23T11:27:16.181Z,97.44
2018-09-23T11:29:44.531Z,97.54
2018-09-23T11:32:12.855Z,97.63
2018-09-23T11:34:41.205Z,97.84
2018-09-23T11:37:09.740Z,97.64
2018-09-23T11:39:38.116Z,97.79
2018-09-23T11:42:06.484Z,98.48
2018-09-23T11:44:34.941Z,98.76
2018-09-23T11:47:03.284Z,98.80
2018-09-23T11:49:31.665Z,98.92
2018-09-23T11:52:00.101Z,98.39
2018-09-23T11:54:29.095Z,98.42
2018-09-23T11:56:57.509Z,98.62
2018-09-23T11:59:25.876Z,98.13
2018-09-23T12:01:55.966Z,98.22
2018-09-23T12:04:24.384Z,97.85
2018-09-23T12:06:52.675Z,98.64
2018-09-23T12:09:21.231Z,98.36
2018-09-23T12:11:49.601Z,98.14
2018-09-23T12:14:17.980Z,98.34
2018-09-23T12:16:46.330Z,97.47
2018-09-23T12:19:14.730Z,97.64
2018-09-23T12:21:43.099Z,98.56
2018-09-23T12:24:11.501Z,98.27
2018-09-23T12:26:39.872Z,98.26
2018-09-23T12:29:08.251Z,98.21
2018-09-23T12:31:36.587Z,98.21
2018-09-23T12:34:05.021Z,98.04
2018-09-23T12:36:33.389Z,98.04
2018-09-23T12:39:02.034Z,98.28
2018-09-23T12:41:30.359Z,97.97
2018-09-23T12:43:58.744Z,98.67
2018-09-23T12:46:27.110Z,98.26
2018-09-23T12:48:55.537Z,98.37
2018-09-23T12:51:23.917Z,97.85
2018-09-23T12:53:52.478Z,98.06
2018-09-23T12:56:20.851Z,98.05
2018-09-23T12:58:49.204Z,98.16
2018-09-23T13:01:17.577Z,98.46
2018-09-23T13:03:45.896Z,98.83
2018-09-23T13:06:14.304Z,98.60
2018-09-23T13:08:42.661Z,98.32
2018-09-23T13:11:11.130Z,98.31
2018-09-23T13:13:39.471Z,98.60
2018-09-23T13:16:07.831Z,98.04
2018-09-23T13:18:36.164Z,98.45
2018-09-23T13:21:04.684Z,98.51
2018-09-23T13:23:33.032Z,98.26
2018-09-23T13:26:01.389Z,99.10
2018-09-23T13:28:29.790Z,99.17
2018-09-23T13:30:58.171Z,98.95
2018-09-23T13:33:26.549Z,98.69
2018-09-23T13:35:54.909Z,99.20
2018-09-23T13:38:23.336Z,98.88
2018-09-23T13:40:51.699Z,98.83
2018-09-23T13:43:20.101Z,98.67
2018-09-23T13:45:48.464Z,98.87
2018-09-23T13:48:16.879Z,99.38
2018-09-23T13:50:45.233Z,99.57
2018-09-23T13:53:13.630Z,99.45
2018-09-23T13:55:41.987Z,99.07
2018-09-23T13:58:10.401Z,98.39
2018-09-23T14:00:39.173Z,99.28
2018-09-23T14:03:07.613Z,98.52
2018-09-23T14:05:36.007Z,99.35
2018-09-23T14:08:04.381Z,99.68
2018-09-23T14:10:32.774Z,98.87
2018-09-23T14:13:01.143Z,98.42
2018-09-23T14:15:29.483Z,98.72
2018-09-23T14:17:57.844Z,98.38
2018-09-23T14:20:26.241Z,98.50
2018-09-23T14:22:54.617Z,98.58
2018-09-23T14:25:22.968Z,98.77
2018-09-23T14:27:51.336Z,99.06
2018-09-23T14:30:19.727Z,98.27
2018-09-23T14:32:48.433Z,98.18
2018-09-23T14:35:16.788Z,98.24
2018-09-23T14:37:45.156Z,98.71
2018-09-23T14:40:13.478Z,98.68
2018-09-23T14:42:41.891Z,97.98
2018-09-23T14:45:10.267Z,98.37
2018-09-23T14:47:38.625Z,98.53
2018-09-23T14:50:07.555Z,98.78
2018-09-23T14:52:35.923Z,97.68
2018-09-23T14:55:04.377Z,97.89
2018-09-23T14:57:32.691Z,98.30
2018-09-23T15:00:03.204Z,97.51
2018-09-23T15:02:29.510Z,97.82
2018-09-23T15:04:57.947Z,97.96
2018-09-23T15:07:26.268Z,97.60
2018-09-23T15:09:54.804Z,96.81
2018-09-23T15:12:23.174Z,97.07
2018-09-23T15:14:51.536Z,97.46
2018-09-23T15:17:20.266Z,96.81
2018-09-23T15:19:48.601Z,97.75
2018-09-23T15:22:18.150Z,97.26
2018-09-23T15:24:46.470Z,97.48
2018-09-23T15:27:14.824Z,97.06
2018-09-23T15:29:43.196Z,96.76
2018-09-23T15:32:11.558Z,96.99
2018-09-23T15:34:40.646Z,97.00
2018-09-23T15:37:09.826Z,96.90
2018-09-23T15:39:39.081Z,97.52
2018-09-23T15:42:07.454Z,97.26
2018-09-23T15:44:35.784Z,96.91
2018-09-23T15:47:04.174Z,97.39
2018-09-23T15:49:32.717Z,97.23
2018-09-23T15:52:01.149Z,97.08
2018-09-23T15:54:29.528Z,97.09
2018-09-23T15:56:57.871Z,97.27
2018-09-23T15:59:26.391Z,96.99
2018-09-23T16:01:54.771Z,96.58
2018-09-23T16:04:23.140Z,96.32
2018-09-23T16:06:51.725Z,96.30
2018-09-23T16:09:20.101Z,95.98
2018-09-23T16:11:48.415Z,96.52
2018-09-23T16:14:16.810Z,95.79
2018-09-23T16:16:45.203Z,96.59
2018-09-23T16:19:13.524Z,96.19
2018-09-23T16:21:44.089Z,96.02
2018-09-23T16:24:12.487Z,95.87
2018-09-23T16:26:40.788Z,95.59
2018-09-23T16:29:09.136Z,95.32
2018-09-23T16:31:37.460Z,95.78
2018-09-23T16:34:05.776Z,95.75
2018-09-23T16:36:34.105Z,94.92
2018-09-23T16:39:02.481Z,95.26
2018-09-23T16:41:30.838Z,95.64
2018-09-23T16:43:59.217Z,95.20
2018-09-23T16:46:27.539Z,95.71
2018-09-23T16:48:55.909Z,95.12
2018-09-23T16:51:24.236Z,95.67
2018-09-23T16:53:52.545Z,95.75
2018-09-23T16:56:20.953Z,96.04
2018-09-23T16:58:49.472Z,95.55
2018-09-23T17:01:17.830Z,95.61
2018-09-23T17:03:46.191Z,95.87
2018-09-23T17:06:14.545Z,95.70
2018-09-23T17:08:42.943Z,95.74
2018-09-23T17:11:11.331Z,96.17
2018-09-23T17:13:39.668Z,96.19
2018-09-23T17:16:08.041Z,96.07
2018-09-23T17:18:36.376Z,96.25
2018-09-23T17:21:04.743Z,96.10
2018-09-23T17:23:33.189Z,96.31
2018-09-23T17:26:01.543Z,96.74
2018-09-23T17:28:30.849Z,96.28
2018-09-23T17:30:59.296Z,96.70
2018-09-23T17:33:27.681Z,96.59
2018-09-23T17:35:56.028Z,96.38
2018-09-23T17:38:24.388Z,96.62
2018-09-23T17:40:52.802Z,96.61
2018-09-23T17:43:21.185Z,96.86
2018-09-23T17:45:49.508Z,96.56
2018-09-23T17:48:17.836Z,97.38
2018-09-23T17:50:46.207Z,97.43
2018-09-23T17:53:14.572Z,97.04
2018-09-23T17:55:43.043Z,97.40
2018-09-23T17:58:11.409Z,97.63
2018-09-23T18:00:44.313Z,97.00
2018-09-23T18:03:14.046Z,97.11
2018-09-23T18:05:42.613Z,97.44
2018-09-23T18:08:10.997Z,97.70
2018-09-23T18:10:39.452Z,97.46
2018-09-23T18:13:07.949Z,97.42
2018-09-23T18:15:36.425Z,97.41
2018-09-23T18:18:04.901Z,97.51
2018-09-23T18:20:33.334Z,97.55
2018-09-23T18:23:01.953Z,98.01
2018-09-23T18:25:30.312Z,98.08
2018-09-23T18:27:58.659Z,98.11
2018-09-23T18:30:27.073Z,97.83
2018-09-23T18:32:55.423Z,97.40
2018-09-23T18:35:23.782Z,97.52
2018-09-23T18:37:52.164Z,97.77
2018-09-23T18:40:20.728Z,97.51
2018-09-23T18:42:49.189Z,97.68
2018-09-23T18:45:17.554Z,97.27
2018-09-23T18:47:45.931Z,97.72
2018-09-23T18:50:14.286Z,97.51
2018-09-23T18:52:42.703Z,97.05
2018-09-23T18:55:16.400Z,97.09
2018-09-23T18:57:44.798Z,97.22
2018-09-23T19:00:13.256Z,97.13
2018-09-23T19:02:41.590Z,97.71
2018-09-23T19:05:09.994Z,97.39
2018-09-23T19:07:38.360Z,97.63
2018-09-23T19:10:06.774Z,97.39
2018-09-23T19:12:35.121Z,97.34
2018-09-23T19:15:03.472Z,97.30
2018-09-23T19:17:31.860Z,97.30
2018-09-23T19:20:05.588Z,97.48
2018-09-23T19:22:39.367Z,97.54
2018-09-23T19:25:07.725Z,97.55
2018-09-23T19:27:36.104Z,97.62
2018-09-23T19:30:04.563Z,97.04
2018-09-23T19:32:32.994Z,97.21
2018-09-23T19:35:01.382Z,97.45
2018-09-23T19:37:29.752Z,97.27
2018-09-23T19:39:58.071Z,97.71
2018-09-23T19:42:26.466Z,97.16
2018-09-23T19:44:55.093Z,97.68
2018-09-23T19:47:23.681Z,97.11
2018-09-23T19:49:52.110Z,97.50
2018-09-23T19:52:20.764Z,97.17
2018-09-23T19:54:49.119Z,97.33
2018-09-23T19:57:17.520Z,96.80
2018-09-23T19:59:45.856Z,97.55
2018-09-23T20:02:14.206Z,96.97
2018-09-23T20:04:42.596Z,97.34
2018-09-23T20:07:10.926Z,97.02
2018-09-23T20:09:39.319Z,97.01
2018-09-23T20:12:07.697Z,97.57
2018-09-23T20:14:36.093Z,97.34
2018-09-23T20:17:04.484Z,97.58
2018-09-23T20:19:32.821Z,97.38
2018-09-23T20:22:01.241Z,97.69
2018-09-23T20:24:29.627Z,97.20
2018-09-23T20:26:58.009Z,97.21
2018-09-23T20:29:26.446Z,97.37
2018-09-23T20:31:54.818Z,97.57
2018-09-23T20:34:23.194Z,97.07
2018-09-23T20:36:51.567Z,97.31
2018-09-23T20:39:19.928Z,96.97
2018-09-23T20:41:48.305Z,96.85
2018-09-23T20:44:16.673Z,97.27
2018-09-23T20:46:45.090Z,96.86
2018-09-23T20:49:13.627Z,96.96
2018-09-23T20:51:43.119Z,97.00
2018-09-23T20:54:11.602Z,97.52
2018-09-23T20:56:40.130Z,97.57
2018-09-23T20:59:08.881Z,97.25
2018-09-23T21:01:37.464Z,97.59
2018-09-23T21:04:06.118Z,97.60
2018-09-23T21:06:34.474Z,97.32
2018-09-23T21:09:02.955Z,97.19
2018-09-23T21:11:31.422Z,97.42
2018-09-23T21:13:59.751Z,97.08
2018-09-23T21:16:28.113Z,96.94
2018-09-23T21:18:56.465Z,96.68
2018-09-23T21:21:24.859Z,96.93
2018-09-23T21:23:53.193Z,96.56
2018-09-23T21:26:21.563Z,97.00
2018-09-23T21:28:49.973Z,96.87
2018-09-23T21:31:18.307Z,97.05
2018-09-23T21:33:46.703Z,96.76
2018-09-23T21:36:15.036Z,96.26
2018-09-23T21:38:43.424Z,96.81
2018-09-23T21:41:11.794Z,96.91
2018-09-23T21:43:40.150Z,97.03
2018-09-23T21:46:08.537Z,96.58
2018-09-23T21:48:36.906Z,97.02
2018-09-23T21:51:05.310Z,96.47
2018-09-23T21:53:33.683Z,96.96
2018-09-23T21:56:02.021Z,96.41
2018-09-23T21:58:30.443Z,96.86
2018-09-23T22:00:58.746Z,96.77
2018-09-23T22:03:27.124Z,96.78
2018-09-23T22:05:55.466Z,96.58
2018-09-23T22:08:23.876Z,96.68
2018-09-23T22:10:52.249Z,97.19
2018-09-23T22:13:20.620Z,96.97
2018-09-23T22:15:48.992Z,96.87
2018-09-23T22:18:17.380Z,97.08
2018-09-23T22:20:45.742Z,96.91
2018-09-23T22:23:14.097Z,97.08
2018-09-23T22:25:42.459Z,97.18
2018-09-23T22:28:10.833Z,97.05
2018-09-23T22:30:40.104Z,97.63
2018-09-23T22:33:08.418Z,96.71
2018-09-23T22:35:36.780Z,97.21
2018-09-23T22:38:05.150Z,96.87
2018-09-23T22:40:33.505Z,96.89
2018-09-23T22:43:01.875Z,97.04
2018-09-23T22:45:30.229Z,97.43
2018-09-23T22:47:59.474Z,97.21
2018-09-23T22:50:27.840Z,97.07
2018-09-23T22:52:56.201Z,96.96
2018-09-23T22:55:24.547Z,97.08
2018-09-23T22:57:52.923Z,96.99
2018-09-23T23:00:21.315Z,96.69
2018-09-23T23:02:49.639Z,96.73
2018-09-23T23:05:18.410Z,96.92
2018-09-23T23:07:46.725Z,96.79
2018-09-23T23:10:15.141Z,97.08
2018-09-23T23:12:43.489Z,97.01
2018-09-23T23:15:11.869Z,96.79
2018-09-23T23:17:40.185Z,97.28
2018-09-23T23:20:08.523Z,97.56
2018-09-23T23:22:37.530Z,97.58
2018-09-23T23:25:06.008Z,97.03
2018-09-23T23:27:34.351Z,96.91
2018-09-23T23:30:02.696Z,97.59
2018-09-23T23:32:32.250Z,97.58
2018-09-23T23:35:00.631Z,96.77
2018-09-23T23:37:28.985Z,97.41
2018-09-23T23:39:57.324Z,97.18
2018-09-23T23:42:25.649Z,96.88
2018-09-23T23:44:53.987Z,97.23
2018-09-23T23:47:22.357Z,97.40
2018-09-23T23:49:50.693Z,97.36
2018-09-23T23:52:19.032Z,97.00
2018-09-23T23:54:47.797Z,97.28
2018-09-23T23:57:16.161Z,97.14
2018-09-23T23:59:44.659Z,97.38
