createdAt,value
2016-06-02T17:27:07.025Z,19.1
2016-06-02T17:27:17.009Z,19.1
2016-06-02T17:27:27.012Z,19
2016-06-02T17:27:36.996Z,19
2016-06-02T17:27:46.996Z,19
2016-06-02T17:27:57.028Z,19
2016-06-02T17:28:06.981Z,19
2016-06-02T17:28:16.981Z,19
2016-06-02T17:28:26.984Z,19
2016-06-02T17:28:36.984Z,19
2016-06-02T17:28:46.968Z,19
2016-06-02T17:28:56.968Z,19
2016-06-02T17:29:06.968Z,19
2016-06-02T17:29:16.953Z,19
2016-06-02T17:29:26.940Z,19
2016-06-02T17:29:36.940Z,18.9
2016-06-02T17:29:46.940Z,18.9
2016-06-02T17:29:56.924Z,18.9
2016-06-02T17:30:06.924Z,18.9
2016-06-02T17:30:16.924Z,18.9
2016-06-02T17:30:26.768Z,18.9
2016-06-02T17:30:36.911Z,18.9
2016-06-02T17:30:46.911Z,18.9
2016-06-02T17:30:56.911Z,18.9
2016-06-02T17:31:06.895Z,18.9
2016-06-02T17:31:16.895Z,18.9
2016-06-02T17:31:26.879Z,18.9
2016-06-02T17:31:36.882Z,18.9
2016-06-02T17:31:46.882Z,18.9
2016-06-02T17:31:56.867Z,18.8
2016-06-02T17:32:06.867Z,18.8
2016-06-02T17:32:16.851Z,18.8
2016-06-02T17:32:26.851Z,18.8
2016-06-02T17:32:36.854Z,18.8
2016-06-02T17:32:46.854Z,18.8
2016-06-02T17:32:56.839Z,18.8
2016-06-02T17:33:06.839Z,18.8
2016-06-02T17:33:16.839Z,18.8
2016-06-02T17:33:26.823Z,18.8
2016-06-02T17:33:36.685Z,18.8
2016-06-02T17:33:46.826Z,18.8
2016-06-02T17:33:56.810Z,18.8
2016-06-02T17:34:06.810Z,18.8
2016-06-02T17:34:16.810Z,18.8
2016-06-02T17:34:26.795Z,18.8
2016-06-02T17:34:36.797Z,18.8
2016-06-02T17:34:46.797Z,18.7
2016-06-02T17:34:56.781Z,18.7
2016-06-02T17:35:06.781Z,18.7
2016-06-02T17:35:16.781Z,18.7
2016-06-02T17:35:26.765Z,18.7
2016-06-02T17:35:36.768Z,18.7
2016-06-02T17:35:46.768Z,18.7
2016-06-02T17:35:56.753Z,18.7
2016-06-02T17:36:06.597Z,18.6
2016-06-02T17:36:16.737Z,18.6
2016-06-02T17:36:26.753Z,18.7
2016-06-02T17:36:36.739Z,18.6
2016-06-02T17:36:46.724Z,18.6
2016-06-02T17:36:56.724Z,18.6
2016-06-02T17:37:06.724Z,18.6
2016-06-02T17:37:16.708Z,18.6
2016-06-02T17:37:26.708Z,18.6
2016-06-02T17:37:36.555Z,18.6
2016-06-02T17:37:46.711Z,18.6
2016-06-02T17:37:56.695Z,18.6
2016-06-02T17:38:06.695Z,18.6
2016-06-02T17:38:16.695Z,18.6
2016-06-02T17:38:26.695Z,18.6
2016-06-02T17:38:36.683Z,18.5
2016-06-02T17:38:46.683Z,18.6
2016-06-02T17:38:56.683Z,18.6
2016-06-02T17:39:06.667Z,18.6
2016-06-02T17:39:16.651Z,18.6
2016-06-02T17:39:26.651Z,18.5
2016-06-02T17:39:37.967Z,18.5
2016-06-02T17:39:47.420Z,18.5
2016-06-02T17:39:56.639Z,18.5
2016-06-02T17:40:07.748Z,18.5
2016-06-02T17:40:17.779Z,18.5
2016-06-02T17:40:27.404Z,18.5
2016-06-02T17:40:36.797Z,18.5
2016-06-02T17:40:48.078Z,18.5
2016-06-02T17:40:58.422Z,18.5
2016-06-02T17:41:06.547Z,18.5
2016-06-02T17:41:16.594Z,18.5
2016-06-02T17:41:26.594Z,18.5
2016-06-02T17:41:36.581Z,18.5
2016-06-02T17:41:46.613Z,18.5
2016-06-02T17:41:56.581Z,18.5
2016-06-02T17:42:06.566Z,18.5
2016-06-02T17:42:16.581Z,18.5
2016-06-02T17:42:26.566Z,18.5
2016-06-02T17:42:36.569Z,18.5
2016-06-02T17:42:46.569Z,18.5
2016-06-02T17:42:56.553Z,18.5
2016-06-02T17:43:06.537Z,18.5
2016-06-02T17:43:16.553Z,18.5
2016-06-02T17:43:26.537Z,18.5
2016-06-02T17:43:36.539Z,18.5
2016-06-02T17:43:46.524Z,18.5
2016-06-02T17:43:56.524Z,18.5
2016-06-02T17:44:06.524Z,18.5
2016-06-02T17:44:16.508Z,18.5
2016-06-02T17:44:26.508Z,18.5
2016-06-02T17:44:36.511Z,18.5
2016-06-02T17:44:46.496Z,18.5
2016-06-02T17:44:58.667Z,18.5
2016-06-02T17:45:06.496Z,18.5
2016-06-02T17:45:18.277Z,18.5
2016-06-02T17:45:26.480Z,18.5
2016-06-02T17:45:36.483Z,18.5
2016-06-02T17:45:46.483Z,18.5
2016-06-02T17:45:56.467Z,18.5
2016-06-02T17:46:06.452Z,18.5
2016-06-02T17:46:16.452Z,18.5
2016-06-02T17:46:26.295Z,18.5
2016-06-02T17:46:36.454Z,18.5
2016-06-02T17:46:46.454Z,18.5
2016-06-02T17:46:56.438Z,18.5
2016-06-02T17:47:06.438Z,18.5
2016-06-02T17:47:16.438Z,18.5
2016-06-02T17:47:26.422Z,18.5
2016-06-02T17:47:36.425Z,18.5
2016-06-02T17:47:46.425Z,18.5
2016-06-02T17:47:56.410Z,18.5
2016-06-02T17:48:06.410Z,18.5
2016-06-02T17:48:16.410Z,18.5
2016-06-02T17:48:26.394Z,18.5
2016-06-02T17:48:36.396Z,18.5
2016-06-02T17:48:46.396Z,18.5
2016-06-02T17:48:56.381Z,18.5
2016-06-02T17:49:06.381Z,18.5
2016-06-02T17:49:16.365Z,18.5
2016-06-02T17:49:26.365Z,18.5
2016-06-02T17:49:36.369Z,18.5
2016-06-02T17:49:46.353Z,18.5
2016-06-02T17:49:56.353Z,18.5
2016-06-02T17:50:06.369Z,18.5
2016-06-02T17:50:16.353Z,18.5
2016-06-02T17:50:26.338Z,18.5
2016-06-02T17:50:36.340Z,18.5
2016-06-02T17:50:46.340Z,18.5
2016-06-02T17:50:56.324Z,18.5
2016-06-02T17:51:06.324Z,18.5
2016-06-02T17:51:16.324Z,18.5
2016-06-02T17:51:26.308Z,18.5
2016-06-02T17:51:36.310Z,18.5
2016-06-02T17:51:46.295Z,18.5
2016-06-02T17:51:56.295Z,18.5
2016-06-02T17:52:06.279Z,18.5
2016-06-02T17:52:16.279Z,18.5
2016-06-02T17:52:26.279Z,18.5
2016-06-02T17:52:36.283Z,18.5
2016-06-02T17:52:46.268Z,18.5
2016-06-02T17:52:56.268Z,18.5
2016-06-02T17:53:06.268Z,18.5
2016-06-02T17:53:16.252Z,18.5
2016-06-02T17:53:26.252Z,18.5
2016-06-02T17:53:36.254Z,18.5
2016-06-02T17:53:46.254Z,18.5
2016-06-02T17:53:56.238Z,18.5
2016-06-02T17:54:06.238Z,18.5
2016-06-02T17:54:16.238Z,18.5
2016-06-02T17:54:26.066Z,18.5
2016-06-02T17:54:36.616Z,18.5
2016-06-02T17:54:46.726Z,18.5
2016-06-02T17:54:56.851Z,18.5
2016-06-02T17:55:06.226Z,18.5
2016-06-02T17:55:16.773Z,18.5
2016-06-02T17:55:26.335Z,18.5
2016-06-02T17:55:37.009Z,18.5
2016-06-02T17:55:46.040Z,18.4
2016-06-02T17:55:56.884Z,18.4
2016-06-02T17:56:06.181Z,18.4
2016-06-02T17:56:16.181Z,18.4
2016-06-02T17:56:26.165Z,18.4
2016-06-02T17:56:36.168Z,18.4
2016-06-02T17:56:46.153Z,18.4
2016-06-02T17:56:56.153Z,18.4
2016-06-02T17:57:06.153Z,18.4
2016-06-02T17:57:16.153Z,18.4
2016-06-02T17:57:26.153Z,18.4
2016-06-02T17:57:36.140Z,18.4
2016-06-02T17:57:46.124Z,18.4
2016-06-02T17:57:56.140Z,18.4
2016-06-02T17:58:06.140Z,18.4
2016-06-02T17:58:16.124Z,18.4
2016-06-02T17:58:26.109Z,18.4
2016-06-02T17:58:36.111Z,18.4
2016-06-02T17:58:46.095Z,18.4
2016-06-02T17:58:56.111Z,18.4
2016-06-02T17:59:06.111Z,18.4
2016-06-02T17:59:16.095Z,18.4
2016-06-02T17:59:26.095Z,18.4
2016-06-02T17:59:36.098Z,18.4
2016-06-02T17:59:46.082Z,18.4
2016-06-02T17:59:56.082Z,18.4
2016-06-02T18:00:06.067Z,18.4
2016-06-02T18:00:16.067Z,18.4
2016-06-02T18:00:26.082Z,18.4
2016-06-02T18:00:36.070Z,18.4
2016-06-02T18:00:46.039Z,18.4
2016-06-02T18:00:56.054Z,18.4
2016-06-02T18:01:06.039Z,18.4
2016-06-02T18:01:16.039Z,18.4
2016-06-02T18:01:26.039Z,18.4
2016-06-02T18:01:36.026Z,18.4
2016-06-02T18:01:46.026Z,18.4
2016-06-02T18:01:56.010Z,18.4
2016-06-02T18:02:06.010Z,18.4
2016-06-02T18:02:16.010Z,18.4
2016-06-02T18:02:25.995Z,18.4
2016-06-02T18:02:35.997Z,18.4
2016-06-02T18:02:45.997Z,18.4
2016-06-02T18:02:55.997Z,18.4
2016-06-02T18:03:05.981Z,18.4
2016-06-02T18:03:15.981Z,18.4
2016-06-02T18:03:25.965Z,18.4
2016-06-02T18:03:35.968Z,18.4
2016-06-02T18:03:45.968Z,18.4
2016-06-02T18:03:55.953Z,18.4
2016-06-02T18:04:05.953Z,18.4
2016-06-02T18:04:15.953Z,18.4
2016-06-02T18:04:25.937Z,18.4
2016-06-02T18:04:35.955Z,18.4
2016-06-02T18:04:45.939Z,18.4
2016-06-02T18:04:55.939Z,18.4
2016-06-02T18:05:05.924Z,18.4
2016-06-02T18:05:15.908Z,18.5
2016-06-02T18:05:25.924Z,18.4
2016-06-02T18:05:35.942Z,18.4
2016-06-02T18:05:45.911Z,18.4
2016-06-02T18:05:55.911Z,18.4
2016-06-02T18:06:05.911Z,18.4
2016-06-02T18:06:15.895Z,18.4
2016-06-02T18:06:25.895Z,18.4
2016-06-02T18:06:35.914Z,18.4
2016-06-02T18:06:45.898Z,18.4
2016-06-02T18:06:55.867Z,18.4
2016-06-02T18:07:05.883Z,18.4
2016-06-02T18:07:15.867Z,18.4
2016-06-02T18:07:25.726Z,18.4
2016-06-02T18:07:35.870Z,18.4
2016-06-02T18:07:45.870Z,18.4
2016-06-02T18:07:55.854Z,18.4
2016-06-02T18:08:05.839Z,18.4
2016-06-02T18:08:15.839Z,18.4
2016-06-02T18:08:25.854Z,18.4
2016-06-02T18:08:35.842Z,18.4
2016-06-02T18:08:45.826Z,18.4
2016-06-02T18:08:55.826Z,18.4
2016-06-02T18:09:05.811Z,18.4
2016-06-02T18:09:15.811Z,18.4
2016-06-02T18:09:25.811Z,18.4
2016-06-02T18:09:35.813Z,18.4
2016-06-02T18:09:45.953Z,18.4
2016-06-02T18:09:55.797Z,18.4
2016-06-02T18:10:06.047Z,18.4
2016-06-02T18:10:16.016Z,18.4
2016-06-02T18:10:26.078Z,18.4
2016-06-02T18:10:36.144Z,18.4
2016-06-02T18:10:45.644Z,18.4
2016-06-02T18:10:57.003Z,18.4
2016-06-02T18:11:05.769Z,18.4
2016-06-02T18:11:15.753Z,18.4
2016-06-02T18:11:25.753Z,18.4
2016-06-02T18:11:35.755Z,18.4
2016-06-02T18:11:45.755Z,18.4
2016-06-02T18:11:55.739Z,18.4
2016-06-02T18:12:05.724Z,18.4
2016-06-02T18:12:15.739Z,18.4
2016-06-02T18:12:25.724Z,18.4
2016-06-02T18:12:35.727Z,18.4
2016-06-02T18:12:45.727Z,18.4
2016-06-02T18:12:55.711Z,18.4
2016-06-02T18:13:05.696Z,18.4
2016-06-02T18:13:15.696Z,18.4
2016-06-02T18:13:25.696Z,18.4
2016-06-02T18:13:35.699Z,18.4
2016-06-02T18:13:45.683Z,18.4
2016-06-02T18:13:55.683Z,18.4
2016-06-02T18:14:05.683Z,18.4
2016-06-02T18:14:15.667Z,18.4
2016-06-02T18:14:25.667Z,18.4
2016-06-02T18:14:35.669Z,18.4
2016-06-02T18:14:45.669Z,18.4
2016-06-02T18:14:55.654Z,18.4
2016-06-02T18:15:05.638Z,18.4
2016-06-02T18:15:15.638Z,18.4
2016-06-02T18:15:25.638Z,18.4
2016-06-02T18:15:35.642Z,18.4
2016-06-02T18:15:45.626Z,18.4
2016-06-02T18:15:55.626Z,18.4
2016-06-02T18:16:05.626Z,18.4
2016-06-02T18:16:15.626Z,18.4
2016-06-02T18:16:25.611Z,18.4
2016-06-02T18:16:35.597Z,18.4
2016-06-02T18:16:45.597Z,18.4
2016-06-02T18:16:55.597Z,18.4
2016-06-02T18:17:05.597Z,18.4
2016-06-02T18:17:15.582Z,18.4
2016-06-02T18:17:25.582Z,18.4
2016-06-02T18:17:35.584Z,18.4
2016-06-02T18:17:45.568Z,18.3
2016-06-02T18:17:55.584Z,18.4
2016-06-02T18:18:05.568Z,18.4
2016-06-02T18:18:15.568Z,18.4
2016-06-02T18:18:25.552Z,18.4
2016-06-02T18:18:35.540Z,18.4
2016-06-02T18:18:45.555Z,18.4
2016-06-02T18:18:55.540Z,18.4
2016-06-02T18:19:05.540Z,18.4
2016-06-02T18:19:15.524Z,18.4
2016-06-02T18:19:25.540Z,18.4
2016-06-02T18:19:35.527Z,18.4
2016-06-02T18:19:45.527Z,18.4
2016-06-02T18:19:55.511Z,18.4
2016-06-02T18:20:05.511Z,18.4
2016-06-02T18:20:15.511Z,18.4
2016-06-02T18:20:25.340Z,18.4
2016-06-02T18:20:35.499Z,18.4
2016-06-02T18:20:45.499Z,18.4
2016-06-02T18:20:55.499Z,18.4
2016-06-02T18:21:05.483Z,18.3
2016-06-02T18:21:15.499Z,18.3
2016-06-02T18:21:25.468Z,18.3
2016-06-02T18:21:35.470Z,18.3
2016-06-02T18:21:45.470Z,18.3
2016-06-02T18:21:55.454Z,18.3
2016-06-02T18:22:05.454Z,18.4
2016-06-02T18:22:15.454Z,18.4
2016-06-02T18:22:25.438Z,18.4
2016-06-02T18:22:35.457Z,18.4
2016-06-02T18:22:45.426Z,18.4
2016-06-02T18:22:55.426Z,18.4
2016-06-02T18:23:05.441Z,18.4
2016-06-02T18:23:15.426Z,18.4
2016-06-02T18:23:25.426Z,18.4
2016-06-02T18:23:35.413Z,18.4
2016-06-02T18:23:45.413Z,18.4
2016-06-02T18:23:55.397Z,18.4
2016-06-02T18:24:05.397Z,18.4
2016-06-02T18:24:15.382Z,18.4
2016-06-02T18:24:25.382Z,18.4
2016-06-02T18:24:35.259Z,18.4
2016-06-02T18:24:46.399Z,18.4
2016-06-02T18:24:56.103Z,18.4
2016-06-02T18:25:05.649Z,18.4
2016-06-02T18:25:15.384Z,18.4
2016-06-02T18:25:25.759Z,18.4
2016-06-02T18:25:35.403Z,18.4
2016-06-02T18:25:45.810Z,18.3
2016-06-02T18:25:55.560Z,18.4
2016-06-02T18:26:05.341Z,18.3
2016-06-02T18:26:15.341Z,18.3
2016-06-02T18:26:25.325Z,18.3
2016-06-02T18:26:35.326Z,18.3
2016-06-02T18:26:45.326Z,18.4
2016-06-02T18:26:55.311Z,18.3
2016-06-02T18:27:05.311Z,18.3
2016-06-02T18:27:15.311Z,18.4
2016-06-02T18:27:25.295Z,18.3
2016-06-02T18:27:35.298Z,18.3
2016-06-02T18:27:45.298Z,18.3
2016-06-02T18:27:55.298Z,18.3
2016-06-02T18:28:05.298Z,18.3
2016-06-02T18:28:15.282Z,18.3
2016-06-02T18:28:25.267Z,18.4
2016-06-02T18:28:35.285Z,18.3
2016-06-02T18:28:45.270Z,18.3
2016-06-02T18:28:55.254Z,18.3
2016-06-02T18:29:05.254Z,18.3
2016-06-02T18:29:15.254Z,18.3
2016-06-02T18:29:25.254Z,18.3
2016-06-02T18:29:35.257Z,18.3
2016-06-02T18:29:45.242Z,18.3
2016-06-02T18:29:55.226Z,18.3
2016-06-02T18:30:05.242Z,18.3
2016-06-02T18:30:15.226Z,18.3
2016-06-02T18:30:25.226Z,18.3
2016-06-02T18:30:35.212Z,18.4
2016-06-02T18:30:45.212Z,18.3
2016-06-02T18:30:55.212Z,18.3
2016-06-02T18:31:05.212Z,18.3
2016-06-02T18:31:15.056Z,18.3
2016-06-02T18:31:25.197Z,18.3
2016-06-02T18:31:35.185Z,18.4
2016-06-02T18:31:45.185Z,18.3
2016-06-02T18:31:55.169Z,18.3
2016-06-02T18:32:05.185Z,18.3
2016-06-02T18:32:15.154Z,18.3
2016-06-02T18:32:25.169Z,18.3
2016-06-02T18:32:35.156Z,18.3
2016-06-02T18:32:45.171Z,18.3
2016-06-02T18:32:55.156Z,18.3
2016-06-02T18:33:05.156Z,18.3
2016-06-02T18:33:15.140Z,18.3
2016-06-02T18:33:25.140Z,18.3
2016-06-02T18:33:35.127Z,18.3
2016-06-02T18:33:45.127Z,18.3
2016-06-02T18:33:55.127Z,18.3
2016-06-02T18:34:04.970Z,18.3
2016-06-02T18:34:15.111Z,18.3
2016-06-02T18:34:25.111Z,18.3
2016-06-02T18:34:35.098Z,18.3
2016-06-02T18:34:45.098Z,18.3
2016-06-02T18:34:55.083Z,18.3
2016-06-02T18:35:05.083Z,18.3
2016-06-02T18:35:15.083Z,18.3
2016-06-02T18:35:25.083Z,18.3
2016-06-02T18:35:35.070Z,18.3
2016-06-02T18:35:45.070Z,18.3
2016-06-02T18:35:54.914Z,18.3
2016-06-02T18:36:05.054Z,18.3
2016-06-02T18:36:14.914Z,18.3
2016-06-02T18:36:25.039Z,18.3
2016-06-02T18:36:35.042Z,18.3
2016-06-02T18:36:45.042Z,18.3
2016-06-02T18:36:55.042Z,18.3
2016-06-02T18:37:05.042Z,18.3
2016-06-02T18:37:15.026Z,18.3
2016-06-02T18:37:25.011Z,18.3
2016-06-02T18:37:34.872Z,18.3
2016-06-02T18:37:45.013Z,18.3
2016-06-02T18:37:54.997Z,18.3
2016-06-02T18:38:05.013Z,18.3
2016-06-02T18:38:14.997Z,18.3
2016-06-02T18:38:24.997Z,18.3
2016-06-02T18:38:35.001Z,18.3
2016-06-02T18:38:45.001Z,18.3
2016-06-02T18:38:54.985Z,18.3
2016-06-02T18:39:05.001Z,18.3
2016-06-02T18:39:14.970Z,18.3
2016-06-02T18:39:24.970Z,18.3
2016-06-02T18:39:34.533Z,18.3
2016-06-02T18:39:45.393Z,18.3
2016-06-02T18:39:55.127Z,18.3
2016-06-02T18:40:05.299Z,18.3
2016-06-02T18:40:15.346Z,18.3
2016-06-02T18:40:25.377Z,18.3
2016-06-02T18:40:35.880Z,18.3
2016-06-02T18:40:45.333Z,18.3
2016-06-02T18:40:55.614Z,18.3
2016-06-02T18:41:04.771Z,18.3
2016-06-02T18:41:14.911Z,18.3
2016-06-02T18:41:24.911Z,18.3
2016-06-02T18:41:34.602Z,18.3
2016-06-02T18:41:44.914Z,18.2
2016-06-02T18:41:54.914Z,18.2
2016-06-02T18:42:04.883Z,18.3
2016-06-02T18:42:14.899Z,18.3
2016-06-02T18:42:24.883Z,18.3
2016-06-02T18:42:34.886Z,18.3
2016-06-02T18:42:44.886Z,18.2
2016-06-02T18:42:54.870Z,18.3
2016-06-02T18:43:04.870Z,18.2
2016-06-02T18:43:14.855Z,18.2
2016-06-02T18:43:24.855Z,18.2
2016-06-02T18:43:34.858Z,18.2
2016-06-02T18:43:44.858Z,18.2
2016-06-02T18:43:54.842Z,18.2
2016-06-02T18:44:04.842Z,18.2
2016-06-02T18:44:14.842Z,18.2
2016-06-02T18:44:24.826Z,18.2
2016-06-02T18:44:34.814Z,18.2
2016-06-02T18:44:44.829Z,18.2
2016-06-02T18:44:54.814Z,18.2
2016-06-02T18:45:04.658Z,18.2
2016-06-02T18:45:14.814Z,18.2
2016-06-02T18:45:24.798Z,18.2
2016-06-02T18:45:34.785Z,18.2
2016-06-02T18:45:44.800Z,18.2
2016-06-02T18:45:54.800Z,18.2
2016-06-02T18:46:04.785Z,18.2
2016-06-02T18:46:14.785Z,18.2
2016-06-02T18:46:24.769Z,18.2
2016-06-02T18:46:34.772Z,18.2
2016-06-02T18:46:44.756Z,18.2
2016-06-02T18:46:54.756Z,18.2
2016-06-02T18:47:04.772Z,18.2
2016-06-02T18:47:14.756Z,18.2
2016-06-02T18:47:24.741Z,18.2
2016-06-02T18:47:34.744Z,18.2
2016-06-02T18:47:44.744Z,18.2
2016-06-02T18:47:54.728Z,18.2
2016-06-02T18:48:04.728Z,18.1
2016-06-02T18:48:14.712Z,18.1
2016-06-02T18:48:24.712Z,18.1
2016-06-02T18:48:34.714Z,18.1
2016-06-02T18:48:44.699Z,18.1
2016-06-02T18:48:54.730Z,18.1
2016-06-02T18:49:04.699Z,18.1
2016-06-02T18:49:14.699Z,18.2
2016-06-02T18:49:24.699Z,18.1
2016-06-02T18:49:34.686Z,18.1
2016-06-02T18:49:44.686Z,18.1
2016-06-02T18:49:54.686Z,18.1
2016-06-02T18:50:04.671Z,18.1
2016-06-02T18:50:14.671Z,18.1
2016-06-02T18:50:24.671Z,18.1
2016-06-02T18:50:34.674Z,18.1
2016-06-02T18:50:44.658Z,18.1
2016-06-02T18:50:54.658Z,18.1
2016-06-02T18:51:04.642Z,18.1
2016-06-02T18:51:14.642Z,18.1
2016-06-02T18:51:24.642Z,18.1
2016-06-02T18:51:34.629Z,18.1
2016-06-02T18:51:44.629Z,18.1
2016-06-02T18:51:54.629Z,18.1
2016-06-02T18:52:04.613Z,18.1
2016-06-02T18:52:14.613Z,18.1
2016-06-02T18:52:24.597Z,18.1
2016-06-02T18:52:34.599Z,18.1
2016-06-02T18:52:44.599Z,18.1
2016-06-02T18:52:54.584Z,18.1
2016-06-02T18:53:04.584Z,18.1
2016-06-02T18:53:14.584Z,18.1
2016-06-02T18:53:24.568Z,18.1
2016-06-02T18:53:34.572Z,18.1
2016-06-02T18:53:44.572Z,18.1
2016-06-02T18:53:54.557Z,18.1
2016-06-02T18:54:04.557Z,18.1
2016-06-02T18:54:14.541Z,18.1
2016-06-02T18:54:24.541Z,18.1
2016-06-02T18:54:34.559Z,18.1
2016-06-02T18:54:45.418Z,18.1
2016-06-02T18:54:54.730Z,18.1
2016-06-02T18:55:05.949Z,18.1
2016-06-02T18:55:15.121Z,18.1
2016-06-02T18:55:25.230Z,18.1
2016-06-02T18:55:34.749Z,18.1
2016-06-02T18:55:44.468Z,18.1
2016-06-02T18:55:55.249Z,18.1
2016-06-02T18:56:04.374Z,18.1
2016-06-02T18:56:14.499Z,18.1
2016-06-02T18:56:24.499Z,18.1
2016-06-02T18:56:34.518Z,18.1
2016-06-02T18:56:44.486Z,18.1
2016-06-02T18:56:54.486Z,18.1
2016-06-02T18:57:04.486Z,18.1
2016-06-02T18:57:14.471Z,18.1
2016-06-02T18:57:24.471Z,18.1
2016-06-02T18:57:34.457Z,18.1
2016-06-02T18:57:44.457Z,18.1
2016-06-02T18:57:54.457Z,18.1
2016-06-02T18:58:04.442Z,18.1
2016-06-02T18:58:14.442Z,18.1
2016-06-02T18:58:24.442Z,18.1
2016-06-02T18:58:34.429Z,18.1
2016-06-02T18:58:44.429Z,18.1
2016-06-02T18:58:54.429Z,18.1
2016-06-02T18:59:04.429Z,18.1
2016-06-02T18:59:14.413Z,18
2016-06-02T18:59:24.413Z,18.1
2016-06-02T18:59:34.401Z,18
2016-06-02T18:59:44.401Z,18
2016-06-02T18:59:54.401Z,18
2016-06-02T19:00:04.401Z,18
2016-06-02T19:00:14.385Z,18
2016-06-02T19:00:24.369Z,18
2016-06-02T19:00:34.372Z,18
2016-06-02T19:00:44.372Z,18
2016-06-02T19:00:54.372Z,18
2016-06-02T19:01:04.357Z,18
2016-06-02T19:01:14.357Z,18
2016-06-02T19:01:24.357Z,18
2016-06-02T19:01:34.343Z,18
2016-06-02T19:01:44.359Z,18
2016-06-02T19:01:54.343Z,18
2016-06-02T19:02:04.328Z,18
2016-06-02T19:02:14.328Z,18
2016-06-02T19:02:24.328Z,18
2016-06-02T19:02:34.315Z,18
2016-06-02T19:02:44.331Z,18
2016-06-02T19:02:54.315Z,18
2016-06-02T19:03:04.299Z,18
2016-06-02T19:03:14.299Z,18
2016-06-02T19:03:24.299Z,18
2016-06-02T19:03:34.286Z,18
2016-06-02T19:03:44.129Z,18
2016-06-02T19:03:54.286Z,18
2016-06-02T19:04:04.286Z,18
2016-06-02T19:04:14.114Z,18
2016-06-02T19:04:24.270Z,18
2016-06-02T19:04:34.289Z,18
2016-06-02T19:04:44.257Z,18
2016-06-02T19:04:54.257Z,18
2016-06-02T19:05:04.257Z,18
2016-06-02T19:05:14.242Z,18
2016-06-02T19:05:24.242Z,18
2016-06-02T19:05:34.245Z,18
2016-06-02T19:05:44.229Z,18
2016-06-02T19:05:54.229Z,18
2016-06-02T19:06:04.229Z,18
2016-06-02T19:06:14.214Z,18
2016-06-02T19:06:24.214Z,18
2016-06-02T19:06:34.231Z,18
2016-06-02T19:06:44.247Z,18
2016-06-02T19:06:54.200Z,18
2016-06-02T19:07:04.200Z,18
2016-06-02T19:07:14.184Z,18
2016-06-02T19:07:24.184Z,18
2016-06-02T19:07:34.188Z,18
2016-06-02T19:07:44.173Z,18
2016-06-02T19:07:54.173Z,18
2016-06-02T19:08:04.173Z,18
2016-06-02T19:08:14.173Z,18
2016-06-02T19:08:24.157Z,18
2016-06-02T19:08:34.159Z,18
2016-06-02T19:08:44.159Z,18
2016-06-02T19:08:54.143Z,18
2016-06-02T19:09:04.143Z,18
2016-06-02T19:09:14.128Z,18
2016-06-02T19:09:24.143Z,18
2016-06-02T19:09:33.975Z,18
2016-06-02T19:09:44.365Z,18
2016-06-02T19:09:54.131Z,18
2016-06-02T19:10:05.225Z,18
2016-06-02T19:10:14.537Z,18
2016-06-02T19:10:24.631Z,18
2016-06-02T19:10:35.195Z,18
2016-06-02T19:10:43.977Z,18
2016-06-02T19:10:54.414Z,18
2016-06-02T19:11:03.961Z,18
2016-06-02T19:11:14.102Z,18
2016-06-02T19:11:24.070Z,18
2016-06-02T19:11:34.073Z,18
2016-06-02T19:11:44.073Z,18
2016-06-02T19:11:54.058Z,17.9
2016-06-02T19:12:04.058Z,18
2016-06-02T19:12:14.058Z,18
2016-06-02T19:12:24.058Z,17.9
2016-06-02T19:12:34.061Z,17.9
2016-06-02T19:12:44.045Z,17.9
2016-06-02T19:12:54.045Z,17.9
2016-06-02T19:13:04.029Z,17.9
2016-06-02T19:13:14.029Z,17.9
2016-06-02T19:13:24.014Z,17.9
2016-06-02T19:13:34.032Z,17.9
2016-06-02T19:13:44.017Z,17.9
2016-06-02T19:13:54.017Z,17.9
2016-06-02T19:14:04.017Z,17.9
2016-06-02T19:14:14.001Z,17.9
2016-06-02T19:14:23.986Z,17.9
2016-06-02T19:14:33.988Z,17.9
2016-06-02T19:14:43.988Z,17.9
2016-06-02T19:14:53.972Z,17.9
2016-06-02T19:15:03.972Z,17.9
2016-06-02T19:15:13.972Z,17.9
2016-06-02T19:15:23.972Z,17.9
2016-06-02T19:15:33.975Z,17.9
2016-06-02T19:15:43.959Z,17.9
2016-06-02T19:15:53.959Z,17.9
2016-06-02T19:16:03.944Z,17.9
2016-06-02T19:16:13.928Z,17.9
2016-06-02T19:16:23.959Z,17.9
2016-06-02T19:16:33.947Z,17.9
2016-06-02T19:16:43.947Z,17.9
2016-06-02T19:16:53.962Z,17.9
2016-06-02T19:17:03.931Z,17.9
2016-06-02T19:17:13.915Z,17.9
2016-06-02T19:17:23.915Z,17.9
2016-06-02T19:17:33.917Z,17.9
2016-06-02T19:17:43.917Z,17.9
2016-06-02T19:17:53.902Z,17.9
2016-06-02T19:18:03.917Z,17.9
2016-06-02T19:18:13.902Z,17.9
2016-06-02T19:18:23.871Z,17.9
2016-06-02T19:18:33.874Z,17.9
2016-06-02T19:18:43.905Z,17.9
2016-06-02T19:18:53.874Z,17.9
2016-06-02T19:19:03.905Z,17.9
2016-06-02T19:19:13.889Z,17.9
2016-06-02T19:19:23.858Z,17.9
2016-06-02T19:19:33.845Z,17.9
2016-06-02T19:19:43.845Z,17.9
2016-06-02T19:19:53.845Z,17.9
2016-06-02T19:20:03.830Z,17.9
2016-06-02T19:20:13.845Z,17.9
2016-06-02T19:20:23.830Z,17.9
2016-06-02T19:20:33.817Z,17.9
2016-06-02T19:20:43.817Z,17.9
2016-06-02T19:20:53.817Z,17.9
2016-06-02T19:21:03.801Z,17.9
2016-06-02T19:21:13.801Z,17.9
2016-06-02T19:21:23.786Z,17.9
2016-06-02T19:21:33.788Z,17.9
2016-06-02T19:21:43.788Z,17.9
2016-06-02T19:21:53.788Z,17.9
2016-06-02T19:22:03.788Z,17.9
2016-06-02T19:22:13.772Z,17.9
2016-06-02T19:22:23.772Z,17.9
2016-06-02T19:22:33.775Z,17.9
2016-06-02T19:22:43.760Z,17.9
2016-06-02T19:22:53.760Z,17.9
2016-06-02T19:23:03.760Z,17.9
2016-06-02T19:23:13.744Z,17.9
2016-06-02T19:23:23.728Z,17.9
2016-06-02T19:23:33.762Z,17.9
2016-06-02T19:23:43.730Z,17.9
2016-06-02T19:23:53.730Z,17.8
2016-06-02T19:24:03.730Z,17.9
2016-06-02T19:24:13.574Z,17.8
2016-06-02T19:24:23.715Z,17.9
2016-06-02T19:24:33.718Z,17.8
2016-06-02T19:24:43.749Z,17.8
2016-06-02T19:24:53.561Z,17.8
2016-06-02T19:25:04.921Z,17.8
2016-06-02T19:25:13.702Z,17.8
2016-06-02T19:25:25.280Z,17.8
2016-06-02T19:25:34.283Z,17.8
2016-06-02T19:25:44.111Z,17.8
2016-06-02T19:25:53.689Z,17.8
2016-06-02T19:26:04.346Z,17.8
2016-06-02T19:26:13.674Z,17.8
2016-06-02T19:26:23.658Z,17.8
2016-06-02T19:26:33.660Z,17.8
2016-06-02T19:26:43.660Z,17.8
2016-06-02T19:26:53.645Z,17.8
2016-06-02T19:27:03.645Z,17.8
2016-06-02T19:27:13.629Z,17.8
2016-06-02T19:27:23.645Z,17.8
2016-06-02T19:27:33.632Z,17.8
2016-06-02T19:27:43.632Z,17.8
2016-06-02T19:27:53.616Z,17.8
2016-06-02T19:28:03.616Z,17.8
2016-06-02T19:28:13.601Z,17.8
2016-06-02T19:28:23.601Z,17.8
2016-06-02T19:28:33.604Z,17.8
2016-06-02T19:28:43.588Z,17.8
2016-06-02T19:28:53.588Z,17.8
2016-06-02T19:29:03.588Z,17.8
2016-06-02T19:29:13.604Z,17.8
2016-06-02T19:29:23.572Z,17.8
2016-06-02T19:29:33.559Z,17.8
2016-06-02T19:29:43.418Z,17.8
2016-06-02T19:29:53.574Z,17.8
2016-06-02T19:30:03.559Z,17.8
2016-06-02T19:30:13.559Z,17.8
2016-06-02T19:30:23.543Z,17.8
2016-06-02T19:30:33.403Z,17.8
2016-06-02T19:30:43.531Z,17.8
2016-06-02T19:30:53.531Z,17.8
2016-06-02T19:31:03.531Z,17.8
2016-06-02T19:31:13.531Z,17.8
2016-06-02T19:31:23.515Z,17.8
2016-06-02T19:31:33.515Z,17.8
2016-06-02T19:31:43.518Z,17.8
2016-06-02T19:31:53.518Z,17.8
2016-06-02T19:32:03.502Z,17.8
2016-06-02T19:32:13.518Z,17.8
2016-06-02T19:32:23.487Z,17.8
2016-06-02T19:32:33.487Z,17.8
2016-06-02T19:32:43.473Z,17.8
2016-06-02T19:32:53.473Z,17.8
2016-06-02T19:33:03.489Z,17.8
2016-06-02T19:33:13.473Z,17.8
2016-06-02T19:33:23.457Z,17.8
2016-06-02T19:33:33.457Z,17.8
2016-06-02T19:33:43.445Z,17.8
2016-06-02T19:33:53.445Z,17.8
2016-06-02T19:34:03.445Z,17.8
2016-06-02T19:34:13.429Z,17.8
2016-06-02T19:34:23.429Z,17.8
2016-06-02T19:34:33.429Z,17.8
2016-06-02T19:34:43.431Z,17.8
2016-06-02T19:34:53.416Z,17.8
2016-06-02T19:35:03.416Z,17.8
2016-06-02T19:35:13.416Z,17.8
2016-06-02T19:35:23.416Z,17.8
2016-06-02T19:35:33.416Z,17.7
2016-06-02T19:35:43.404Z,17.7
2016-06-02T19:35:53.404Z,17.7
2016-06-02T19:36:03.404Z,17.7
2016-06-02T19:36:13.388Z,17.7
2016-06-02T19:36:23.373Z,17.7
2016-06-02T19:36:33.373Z,17.7
2016-06-02T19:36:43.359Z,17.7
2016-06-02T19:36:53.359Z,17.7
2016-06-02T19:37:03.359Z,17.7
2016-06-02T19:37:13.343Z,17.7
2016-06-02T19:37:23.343Z,17.7
2016-06-02T19:37:33.343Z,17.7
2016-06-02T19:37:43.346Z,17.7
2016-06-02T19:37:53.331Z,17.7
2016-06-02T19:38:03.331Z,17.7
2016-06-02T19:38:13.331Z,17.7
2016-06-02T19:38:23.315Z,17.7
2016-06-02T19:38:33.159Z,17.7
2016-06-02T19:38:43.334Z,17.7
2016-06-02T19:38:53.318Z,17.7
2016-06-02T19:39:03.303Z,17.7
2016-06-02T19:39:13.287Z,17.7
2016-06-02T19:39:23.303Z,17.7
2016-06-02T19:39:33.771Z,17.7
2016-06-02T19:39:43.289Z,17.7
2016-06-02T19:39:53.570Z,17.7
2016-06-02T19:40:03.367Z,17.7
2016-06-02T19:40:13.414Z,17.7
2016-06-02T19:40:23.258Z,17.7
2016-06-02T19:40:34.448Z,17.7
2016-06-02T19:40:43.120Z,17.7
2016-06-02T19:40:53.698Z,17.7
2016-06-02T19:41:04.026Z,17.7