createdAt,value
2018-07-14T00:01:57.669Z,11.90
2018-07-14T00:04:25.759Z,14.33
2018-07-14T00:06:54.567Z,14.40
2018-07-14T00:09:22.887Z,14.07
2018-07-14T00:11:51.659Z,13.20
2018-07-14T00:14:20.095Z,14.73
2018-07-14T00:16:48.683Z,13.03
2018-07-14T00:19:16.775Z,12.87
2018-07-14T00:21:45.495Z,14.43
2018-07-14T00:24:13.597Z,14.60
2018-07-14T00:26:42.250Z,14.97
2018-07-14T00:29:10.568Z,14.57
2018-07-14T00:31:39.260Z,12.57
2018-07-14T00:34:07.768Z,12.50
2018-07-14T00:36:36.489Z,15.00
2018-07-14T00:39:05.607Z,13.87
2018-07-14T00:41:33.952Z,13.60
2018-07-14T00:44:02.417Z,12.87
2018-07-14T00:46:30.741Z,14.73
2018-07-14T00:48:59.957Z,13.90
2018-07-14T00:51:28.147Z,13.03
2018-07-14T00:53:56.880Z,12.47
2018-07-14T00:56:25.236Z,16.47
2018-07-14T00:58:53.960Z,12.55
2018-07-14T01:01:22.092Z,12.60
2018-07-14T01:03:50.820Z,14.18
2018-07-14T01:06:19.505Z,14.33
2018-07-14T01:08:48.364Z,14.97
2018-07-14T01:11:16.540Z,14.10
2018-07-14T01:13:45.280Z,14.40
2018-07-14T01:16:13.895Z,14.37
2018-07-14T01:18:42.199Z,13.20
2018-07-14T01:21:10.596Z,15.55
2018-07-14T01:23:38.939Z,16.73
2018-07-14T01:26:07.897Z,14.00
2018-07-14T01:28:36.324Z,14.40
2018-07-14T01:31:04.984Z,15.60
2018-07-14T01:33:33.087Z,13.93
2018-07-14T01:36:01.760Z,16.57
2018-07-14T01:38:29.849Z,16.00
2018-07-14T01:40:58.235Z,16.03
2018-07-14T01:43:26.632Z,17.82
2018-07-14T01:45:55.181Z,16.40
2018-07-14T01:48:23.610Z,16.83
2018-07-14T01:50:51.833Z,15.58
2018-07-14T01:53:20.148Z,16.20
2018-07-14T01:55:48.887Z,15.53
2018-07-14T01:58:17.214Z,14.20
2018-07-14T02:00:45.947Z,16.10
2018-07-14T02:03:14.056Z,19.13
2018-07-14T02:05:42.492Z,21.13
2018-07-14T02:08:10.739Z,19.97
2018-07-14T02:10:38.864Z,15.80
2018-07-14T02:13:07.568Z,18.27
2018-07-14T02:15:35.741Z,17.50
2018-07-14T02:18:03.833Z,17.70
2018-07-14T02:20:31.949Z,18.13
2018-07-14T02:23:00.379Z,15.60
2018-07-14T02:25:29.149Z,14.07
2018-07-14T02:27:57.243Z,17.15
2018-07-14T02:30:25.992Z,14.13
2018-07-14T02:32:54.112Z,13.10
2018-07-14T02:35:23.004Z,14.03
2018-07-14T02:37:51.979Z,12.63
2018-07-14T02:40:20.071Z,12.80
2018-07-14T02:42:48.532Z,15.80
2018-07-14T02:45:16.788Z,14.30
2018-07-14T02:47:45.029Z,14.07
2018-07-14T02:50:13.833Z,13.53
2018-07-14T02:52:42.116Z,13.73
2018-07-14T02:55:10.196Z,13.57
2018-07-14T02:57:38.637Z,16.90
2018-07-14T03:00:07.448Z,18.17
2018-07-14T03:02:35.836Z,14.27
2018-07-14T03:05:04.267Z,13.60
2018-07-14T03:07:32.451Z,13.90
2018-07-14T03:10:00.784Z,13.13
2018-07-14T03:12:29.468Z,14.67
2018-07-14T03:14:58.193Z,14.35
2018-07-14T03:17:26.853Z,12.50
2018-07-14T03:19:55.804Z,13.60
2018-07-14T03:22:23.973Z,12.80
2018-07-14T03:24:53.060Z,14.70
2018-07-14T03:27:21.181Z,13.50
2018-07-14T03:29:49.295Z,14.50
2018-07-14T03:32:17.712Z,14.23
2018-07-14T03:34:46.124Z,12.63
2018-07-14T03:37:14.232Z,13.50
2018-07-14T03:39:42.692Z,16.13
2018-07-14T03:42:10.944Z,14.10
2018-07-14T03:44:39.031Z,14.30
2018-07-14T03:47:07.144Z,17.80
2018-07-14T03:49:35.244Z,13.47
2018-07-14T03:52:03.701Z,12.67
2018-07-14T03:54:32.305Z,11.67
2018-07-14T03:57:00.471Z,11.97
2018-07-14T03:59:29.532Z,14.90
2018-07-14T04:01:58.644Z,11.90
2018-07-14T04:04:27.063Z,13.50
2018-07-14T04:06:55.326Z,16.80
2018-07-14T04:09:23.937Z,12.75
2018-07-14T04:11:52.597Z,12.07
2018-07-14T04:14:21.174Z,12.70
2018-07-14T04:16:49.567Z,16.60
2018-07-14T04:19:18.316Z,19.45
2018-07-14T04:21:46.744Z,14.50
2018-07-14T04:24:15.400Z,15.03
2018-07-14T04:26:43.499Z,15.67
2018-07-14T04:29:12.339Z,13.70
2018-07-14T04:31:40.424Z,15.70
2018-07-14T04:34:08.863Z,13.80
2018-07-14T04:36:37.148Z,13.37
2018-07-14T04:39:06.087Z,11.90
2018-07-14T04:41:34.948Z,14.27
2018-07-14T04:44:03.399Z,14.00
2018-07-14T04:46:31.500Z,14.77
2018-07-14T04:48:59.621Z,13.33
2018-07-14T04:51:28.012Z,14.47
2018-07-14T04:53:56.400Z,13.40
2018-07-14T04:56:24.516Z,16.50
2018-07-14T04:58:53.120Z,16.40
2018-07-14T05:01:21.238Z,16.07
2018-07-14T05:03:49.548Z,15.77
2018-07-14T05:06:18.601Z,14.77
2018-07-14T05:08:47.196Z,19.50
2018-07-14T05:11:15.526Z,15.67
2018-07-14T05:13:44.903Z,15.13
2018-07-14T05:16:13.465Z,14.33
2018-07-14T05:18:43.055Z,15.10
2018-07-14T05:21:11.156Z,16.60
2018-07-14T05:23:39.623Z,16.17
2018-07-14T05:26:08.407Z,16.27
2018-07-14T05:28:36.880Z,16.60
2018-07-14T05:31:05.168Z,17.43
2018-07-14T05:33:33.328Z,19.53
2018-07-14T05:36:01.420Z,16.50
2018-07-14T05:38:29.865Z,20.10
2018-07-14T05:40:58.283Z,16.23
2018-07-14T05:43:27.345Z,15.53
2018-07-14T05:45:55.945Z,14.03
2018-07-14T05:48:24.491Z,15.40
2018-07-14T05:50:53.103Z,19.23
2018-07-14T05:53:21.213Z,13.10
2018-07-14T05:55:49.623Z,13.70
2018-07-14T05:58:17.739Z,13.73
2018-07-14T06:00:46.725Z,16.30
2018-07-14T06:03:15.413Z,14.03
2018-07-14T06:05:44.136Z,11.83
2018-07-14T06:08:12.560Z,15.10
2018-07-14T06:10:40.656Z,13.33
2018-07-14T06:13:08.757Z,9.40
2018-07-14T06:15:37.182Z,12.47
2018-07-14T06:18:05.378Z,11.30
2018-07-14T06:20:33.627Z,11.27
2018-07-14T06:23:01.940Z,10.80
2018-07-14T06:25:30.696Z,10.50
2018-07-14T06:27:58.800Z,11.50
2018-07-14T06:30:27.772Z,11.05
2018-07-14T06:32:56.229Z,11.77
2018-07-14T06:35:24.843Z,12.10
2018-07-14T06:37:52.964Z,16.40
2018-07-14T06:40:21.384Z,16.13
2018-07-14T06:42:50.418Z,14.47
2018-07-14T06:45:18.986Z,15.20
2018-07-14T06:47:47.632Z,15.40
2018-07-14T06:50:16.673Z,15.47
2018-07-14T06:52:44.762Z,13.37
2018-07-14T06:55:13.603Z,14.30
2018-07-14T06:57:43.127Z,15.45
2018-07-14T07:00:11.523Z,15.00
2018-07-14T07:02:39.621Z,16.53
2018-07-14T07:05:07.772Z,14.30
2018-07-14T07:07:36.207Z,15.30
2018-07-14T07:10:04.351Z,14.80
2018-07-14T07:12:32.840Z,13.80
2018-07-14T07:15:01.772Z,13.90
2018-07-14T07:17:30.208Z,14.70
2018-07-14T07:19:59.143Z,17.40
2018-07-14T07:22:27.803Z,13.57
2018-07-14T07:24:55.904Z,11.50
2018-07-14T07:27:24.004Z,9.43
2018-07-14T07:29:52.740Z,10.05
2018-07-14T07:32:21.160Z,8.07
2018-07-14T07:34:50.443Z,10.25
2018-07-14T07:37:18.888Z,11.17
2018-07-14T07:39:46.992Z,13.20
2018-07-14T07:42:15.440Z,9.33
2018-07-14T07:44:43.925Z,9.07
2018-07-14T07:47:12.021Z,10.23
2018-07-14T07:49:40.440Z,9.23
2018-07-14T07:52:08.692Z,8.80
2018-07-14T07:54:36.784Z,9.40
2018-07-14T07:57:05.526Z,11.23
2018-07-14T07:59:34.147Z,8.53
2018-07-14T08:02:02.476Z,10.50
2018-07-14T08:04:30.579Z,9.77
2018-07-14T08:06:59.168Z,9.80
2018-07-14T08:09:27.536Z,9.43
2018-07-14T08:11:55.988Z,9.17
2018-07-14T08:14:24.452Z,8.43
2018-07-14T08:16:53.557Z,8.20
2018-07-14T08:19:21.900Z,7.27
2018-07-14T08:21:50.000Z,8.40
2018-07-14T08:24:18.435Z,7.83
2018-07-14T08:26:46.788Z,7.30
2018-07-14T08:29:14.860Z,8.27
2018-07-14T08:31:43.192Z,8.33
2018-07-14T08:34:11.652Z,8.43
2018-07-14T08:36:48.353Z,7.40
2018-07-14T08:39:16.853Z,7.20
2018-07-14T08:41:48.480Z,7.12
2018-07-14T08:44:18.048Z,8.20
2018-07-14T08:46:46.583Z,7.07
2018-07-14T08:49:15.000Z,7.47
2018-07-14T08:51:43.465Z,8.07
2018-07-14T08:54:11.996Z,7.53
2018-07-14T08:56:40.244Z,7.83
2018-07-14T08:59:08.623Z,7.10
2018-07-14T09:01:36.715Z,7.80
2018-07-14T09:04:05.591Z,6.40
2018-07-14T09:06:34.219Z,7.20
2018-07-14T09:09:02.648Z,7.23
2018-07-14T09:11:30.732Z,6.60
2018-07-14T09:13:58.936Z,7.40
2018-07-14T09:16:27.902Z,6.67
2018-07-14T09:18:56.471Z,6.65
2018-07-14T09:21:25.340Z,6.50
2018-07-14T09:23:54.046Z,5.87
2018-07-14T09:26:22.900Z,6.00
2018-07-14T09:28:51.011Z,6.30
2018-07-14T09:31:19.113Z,5.60
2018-07-14T09:33:49.271Z,5.50
2018-07-14T09:36:18.346Z,5.80
2018-07-14T09:38:46.992Z,4.72
2018-07-14T09:41:15.337Z,6.20
2018-07-14T09:43:43.759Z,5.30
2018-07-14T09:46:12.195Z,5.10
2018-07-14T09:48:41.136Z,4.60
2018-07-14T09:51:09.543Z,4.90
2018-07-14T09:53:38.120Z,5.37
2018-07-14T09:56:06.943Z,6.60
2018-07-14T09:58:35.319Z,5.17
2018-07-14T10:01:09.226Z,6.83
2018-07-14T10:03:38.926Z,5.93
2018-07-14T10:06:07.137Z,7.70
2018-07-14T10:08:35.648Z,5.20
2018-07-14T10:11:04.302Z,6.07
2018-07-14T10:13:32.715Z,6.70
2018-07-14T10:16:01.428Z,7.35
2018-07-14T10:18:30.160Z,6.10
2018-07-14T10:20:58.584Z,6.30
2018-07-14T10:23:27.214Z,8.00
2018-07-14T10:25:55.416Z,7.70
2018-07-14T10:28:23.884Z,6.87
2018-07-14T10:30:52.600Z,6.20
2018-07-14T10:33:20.985Z,6.90
2018-07-14T10:35:49.540Z,6.90
2018-07-14T10:38:17.915Z,6.97
2018-07-14T10:40:46.788Z,6.90
2018-07-14T10:43:14.884Z,6.33
2018-07-14T10:45:43.620Z,8.57
2018-07-14T10:48:12.289Z,7.30
2018-07-14T10:50:40.428Z,8.97
2018-07-14T10:53:08.527Z,6.67
2018-07-14T10:55:37.274Z,7.78
2018-07-14T10:58:05.703Z,7.90
2018-07-14T11:00:33.948Z,7.00
2018-07-14T11:03:02.045Z,7.77
2018-07-14T11:05:30.492Z,8.77
2018-07-14T11:07:58.749Z,14.80
2018-07-14T11:10:27.299Z,9.90
2018-07-14T11:12:55.663Z,7.80
2018-07-14T11:15:24.325Z,7.50
2018-07-14T11:17:53.102Z,7.93
2018-07-14T11:20:21.357Z,7.07
2018-07-14T11:22:49.964Z,7.47
2018-07-14T11:25:18.320Z,7.50
2018-07-14T11:27:46.702Z,7.47
2018-07-14T11:30:15.766Z,6.57
2018-07-14T11:32:44.627Z,8.53
2018-07-14T11:35:13.056Z,7.07
2018-07-14T11:37:41.514Z,7.13
2018-07-14T11:40:10.355Z,7.77
2018-07-14T11:42:38.800Z,7.80
2018-07-14T11:45:07.552Z,8.67
2018-07-14T11:47:36.056Z,8.33
2018-07-14T11:50:04.345Z,7.80
2018-07-14T11:52:32.631Z,8.30
2018-07-14T11:55:01.632Z,8.60
2018-07-14T11:57:29.732Z,7.00
2018-07-14T11:59:58.973Z,7.20
2018-07-14T12:02:27.164Z,6.43
2018-07-14T12:04:55.352Z,7.40
2018-07-14T12:07:23.941Z,6.10
2018-07-14T12:09:52.799Z,5.85
2018-07-14T12:12:21.766Z,6.90
2018-07-14T12:14:50.466Z,7.40
2018-07-14T12:17:18.895Z,7.53
2018-07-14T12:19:47.448Z,7.27
2018-07-14T12:22:15.955Z,6.73
2018-07-14T12:24:44.508Z,7.77
2018-07-14T12:27:12.680Z,6.57
2018-07-14T12:29:40.812Z,6.53
2018-07-14T12:32:09.730Z,8.60
2018-07-14T12:34:38.471Z,6.92
2018-07-14T12:37:06.849Z,6.47
2018-07-14T12:39:35.160Z,6.20
2018-07-14T12:42:03.608Z,6.53
2018-07-14T12:44:32.192Z,6.40
2018-07-14T12:47:00.291Z,6.17
2018-07-14T12:49:28.379Z,7.37
2018-07-14T12:51:56.996Z,5.70
2018-07-14T12:54:26.096Z,5.93
2018-07-14T12:56:55.062Z,6.33
2018-07-14T12:59:23.367Z,6.60
2018-07-14T13:01:51.901Z,5.43
2018-07-14T13:04:20.309Z,5.13
2018-07-14T13:06:49.492Z,5.50
2018-07-14T13:09:19.379Z,5.50
2018-07-14T13:11:47.664Z,5.10
2018-07-14T13:14:16.600Z,4.05
2018-07-14T13:16:45.208Z,4.50
2018-07-14T13:19:13.907Z,5.07
2018-07-14T13:21:44.016Z,3.80
2018-07-14T13:24:12.535Z,5.03
2018-07-14T13:26:40.957Z,5.00
2018-07-14T13:29:09.997Z,4.50
2018-07-14T13:31:38.379Z,5.00
2018-07-14T13:34:06.778Z,4.50
2018-07-14T13:36:35.007Z,4.67
2018-07-14T13:39:03.614Z,4.83
2018-07-14T13:41:32.259Z,3.77
2018-07-14T13:44:00.564Z,3.90
2018-07-14T13:46:28.998Z,3.90
2018-07-14T13:48:57.745Z,3.37
2018-07-14T13:51:26.396Z,3.90
2018-07-14T13:53:55.148Z,3.50
2018-07-14T13:56:23.716Z,3.70
2018-07-14T13:58:52.850Z,3.90
2018-07-14T14:01:21.096Z,5.17
2018-07-14T14:03:49.880Z,3.60
2018-07-14T14:06:19.124Z,4.70
2018-07-14T14:08:47.848Z,3.50
2018-07-14T14:11:15.981Z,4.00
2018-07-14T14:13:45.278Z,3.73
2018-07-14T14:16:14.524Z,3.97
2018-07-14T14:18:44.406Z,3.37
2018-07-14T14:21:12.727Z,3.93
2018-07-14T14:23:41.240Z,4.73
2018-07-14T14:26:10.070Z,4.67
2018-07-14T14:28:38.935Z,4.10
2018-07-14T14:31:07.424Z,4.40
2018-07-14T14:33:36.102Z,3.17
2018-07-14T14:36:04.815Z,3.87
2018-07-14T14:38:33.267Z,4.07
2018-07-14T14:41:01.613Z,4.73
2018-07-14T14:43:30.308Z,4.53
2018-07-14T14:45:58.734Z,4.47
2018-07-14T14:48:27.420Z,5.33
2018-07-14T14:50:55.816Z,3.73
2018-07-14T14:53:24.325Z,3.90
2018-07-14T14:55:52.720Z,3.92
2018-07-14T14:58:21.408Z,3.60
2018-07-14T15:00:49.905Z,4.45
2018-07-14T15:03:18.337Z,3.80
2018-07-14T15:05:46.979Z,4.30
2018-07-14T15:08:15.292Z,4.00
2018-07-14T15:10:44.157Z,4.78
2018-07-14T15:13:13.432Z,4.10
2018-07-14T15:15:41.775Z,3.83
2018-07-14T15:18:10.415Z,3.63
2018-07-14T15:20:39.124Z,3.50
2018-07-14T15:23:07.596Z,3.70
2018-07-14T15:25:36.312Z,4.73
2018-07-14T15:28:04.737Z,4.20
2018-07-14T15:30:33.037Z,3.90
2018-07-14T15:33:01.823Z,4.20
2018-07-14T15:35:30.263Z,4.43
2018-07-14T15:37:59.181Z,3.98
2018-07-14T15:40:27.291Z,3.57
2018-07-14T15:42:56.185Z,4.05
2018-07-14T15:45:24.287Z,4.07
2018-07-14T15:47:52.379Z,3.90
2018-07-14T15:50:20.794Z,7.85
2018-07-14T15:52:49.068Z,4.60
2018-07-14T15:55:17.156Z,4.03
2018-07-14T15:57:45.592Z,4.60
2018-07-14T16:00:14.270Z,4.20
2018-07-14T16:02:44.294Z,4.78
2018-07-14T16:05:12.896Z,4.40
2018-07-14T16:07:41.335Z,5.17
2018-07-14T16:10:09.436Z,4.20
2018-07-14T16:12:38.164Z,3.83
2018-07-14T16:15:06.571Z,4.23
2018-07-14T16:17:35.236Z,4.53
2018-07-14T16:20:03.663Z,4.40
2018-07-14T16:22:32.269Z,4.20
2018-07-14T16:25:00.899Z,5.77
2018-07-14T16:27:29.472Z,4.07
2018-07-14T16:29:58.188Z,4.67
2018-07-14T16:32:26.847Z,4.30
2018-07-14T16:34:55.555Z,4.80
2018-07-14T16:37:24.443Z,4.00
2018-07-14T16:39:53.203Z,4.40
2018-07-14T16:42:21.728Z,5.10
2018-07-14T16:44:50.504Z,3.92
2018-07-14T16:47:19.068Z,3.63
2018-07-14T16:49:47.333Z,4.07
2018-07-14T16:52:16.145Z,3.90
2018-07-14T16:54:46.269Z,4.20
2018-07-14T16:57:14.361Z,4.10
2018-07-14T16:59:42.916Z,3.90
2018-07-14T17:02:11.489Z,4.13
2018-07-14T17:04:39.921Z,4.53
2018-07-14T17:07:08.052Z,5.47
2018-07-14T17:09:36.160Z,3.77
2018-07-14T17:12:04.590Z,3.80
2018-07-14T17:14:33.120Z,4.13
2018-07-14T17:17:01.208Z,3.93
2018-07-14T17:19:29.652Z,4.30
2018-07-14T17:21:58.033Z,3.75
2018-07-14T17:24:26.323Z,3.93
2018-07-14T17:26:55.151Z,4.87
2018-07-14T17:29:23.724Z,4.40
2018-07-14T17:31:52.284Z,5.45
2018-07-14T17:34:20.531Z,3.93
2018-07-14T17:36:48.946Z,4.27
2018-07-14T17:39:17.597Z,4.07
2018-07-14T17:41:45.711Z,4.50
2018-07-14T17:44:14.076Z,4.80
2018-07-14T17:46:42.800Z,4.60
2018-07-14T17:49:11.523Z,4.00
2018-07-14T17:51:39.751Z,4.53
2018-07-14T17:54:08.392Z,5.80
2018-07-14T17:56:36.668Z,6.17
2018-07-14T17:59:05.284Z,6.40
2018-07-14T18:01:34.204Z,5.13
2018-07-14T18:04:03.080Z,5.10
2018-07-14T18:06:31.185Z,4.37
2018-07-14T18:08:59.571Z,4.47
2018-07-14T18:11:28.053Z,3.97
2018-07-14T18:13:56.455Z,6.20
2018-07-14T18:16:25.111Z,4.70
2018-07-14T18:18:53.648Z,4.40
2018-07-14T18:21:22.034Z,5.97
2018-07-14T18:23:50.387Z,4.70
2018-07-14T18:26:18.927Z,4.63
2018-07-14T18:28:47.408Z,4.60
2018-07-14T18:31:15.868Z,4.77
2018-07-14T18:33:44.763Z,4.80
2018-07-14T18:36:13.534Z,4.08
2018-07-14T18:38:42.436Z,3.80
2018-07-14T18:41:10.878Z,4.67
2018-07-14T18:43:39.594Z,3.80
2018-07-14T18:46:07.951Z,4.30
2018-07-14T18:48:36.708Z,3.47
2018-07-14T18:51:04.828Z,3.63
2018-07-14T18:53:33.614Z,3.67
2018-07-14T18:56:02.322Z,4.07
2018-07-14T18:58:30.947Z,3.83
2018-07-14T19:00:59.759Z,3.80
2018-07-14T19:03:27.860Z,4.03
2018-07-14T19:05:56.804Z,3.65
2018-07-14T19:08:25.780Z,3.97
2018-07-14T19:10:54.216Z,4.67
2018-07-14T19:13:22.665Z,4.97
2018-07-14T19:15:51.105Z,8.37
2018-07-14T19:18:19.284Z,3.63
2018-07-14T19:20:47.676Z,3.20
2018-07-14T19:23:16.365Z,3.53
2018-07-14T19:25:45.077Z,3.43
2018-07-14T19:28:13.347Z,5.53
2018-07-14T19:30:42.189Z,5.53
2018-07-14T19:33:10.487Z,3.60
2018-07-14T19:35:38.588Z,3.03
2018-07-14T19:38:06.703Z,3.73
2018-07-14T19:40:35.127Z,3.20
2018-07-14T19:43:03.424Z,3.50
2018-07-14T19:45:31.777Z,3.53
2018-07-14T19:47:59.864Z,3.17
2018-07-14T19:50:28.252Z,3.20
2018-07-14T19:52:57.191Z,3.43
2018-07-14T19:55:25.780Z,3.50
2018-07-14T19:57:53.917Z,3.80
2018-07-14T20:00:22.631Z,3.40
2018-07-14T20:02:51.089Z,3.40
2018-07-14T20:05:19.647Z,5.80
2018-07-14T20:07:48.676Z,4.17
2018-07-14T20:10:16.757Z,3.30
2018-07-14T20:12:44.840Z,5.67
2018-07-14T20:15:12.952Z,3.50
2018-07-14T20:17:41.352Z,4.53
2018-07-14T20:20:10.223Z,3.63
2018-07-14T20:22:39.099Z,4.13
2018-07-14T20:25:07.703Z,3.83
2018-07-14T20:27:36.947Z,3.90
2018-07-14T20:30:05.563Z,3.80
2018-07-14T20:32:34.227Z,3.00
2018-07-14T20:35:02.807Z,3.07
2018-07-14T20:37:31.885Z,3.85
2018-07-14T20:40:01.144Z,2.52
2018-07-14T20:42:29.916Z,2.43
2018-07-14T20:44:58.332Z,2.33
2018-07-14T20:47:26.924Z,2.07
2018-07-14T20:49:55.020Z,3.40
2018-07-14T20:52:23.453Z,3.60
2018-07-14T20:54:52.064Z,3.03
2018-07-14T20:57:20.903Z,2.27
2018-07-14T20:59:48.997Z,3.00
2018-07-14T21:02:17.879Z,3.70
2018-07-14T21:04:46.500Z,4.23
2018-07-14T21:07:15.189Z,4.10
2018-07-14T21:09:45.338Z,3.65
2018-07-14T21:12:13.887Z,3.90
2018-07-14T21:14:42.469Z,4.03
2018-07-14T21:17:10.588Z,3.17
2018-07-14T21:19:38.672Z,3.20
2018-07-14T21:22:07.316Z,2.63
2018-07-14T21:24:36.029Z,3.60
2018-07-14T21:27:04.825Z,3.00
2018-07-14T21:29:33.259Z,2.20
2018-07-14T21:32:02.090Z,2.23
2018-07-14T21:34:30.800Z,2.67
2018-07-14T21:36:59.469Z,2.43
2018-07-14T21:39:27.604Z,2.70
2018-07-14T21:41:56.497Z,2.60
2018-07-14T21:44:24.668Z,2.43
2018-07-14T21:46:53.491Z,2.83
2018-07-14T21:49:21.611Z,2.57
2018-07-14T21:51:50.363Z,2.93
2018-07-14T21:54:18.642Z,2.10
2018-07-14T21:56:46.912Z,2.20
2018-07-14T21:59:15.373Z,20.70
2018-07-14T22:01:49.992Z,2.30
2018-07-14T22:04:19.073Z,3.30
2018-07-14T22:06:47.489Z,3.00
2018-07-14T22:09:15.604Z,3.30
2018-07-14T22:11:45.516Z,3.05
2018-07-14T22:14:14.152Z,2.50
2018-07-14T22:16:42.859Z,2.95
2018-07-14T22:19:11.300Z,2.90
2018-07-14T22:21:40.024Z,2.30
2018-07-14T22:24:08.421Z,2.73
2018-07-14T22:26:36.731Z,4.03
2018-07-14T22:29:05.077Z,2.70
2018-07-14T22:31:33.669Z,3.17
2018-07-14T22:34:02.062Z,2.80
2018-07-14T22:36:30.348Z,2.57
2018-07-14T22:38:59.075Z,2.33
2018-07-14T22:41:27.173Z,2.03
2018-07-14T22:43:55.264Z,3.87
2018-07-14T22:46:23.647Z,3.35
2018-07-14T22:48:52.372Z,3.47
2018-07-14T22:51:20.976Z,3.00
2018-07-14T22:53:49.243Z,3.93
2018-07-14T22:56:17.672Z,3.23
2018-07-14T22:58:46.684Z,3.47
2018-07-14T23:01:15.124Z,2.83
2018-07-14T23:03:43.955Z,3.47
2018-07-14T23:06:12.354Z,3.40
2018-07-14T23:08:41.197Z,3.52
2018-07-14T23:11:09.988Z,3.47
2018-07-14T23:13:38.332Z,3.10
2018-07-14T23:16:06.769Z,3.30
2018-07-14T23:18:34.918Z,3.53
2018-07-14T23:21:04.014Z,3.30
2018-07-14T23:23:34.190Z,3.47
2018-07-14T23:26:02.788Z,3.60
2018-07-14T23:28:31.248Z,3.33
2018-07-14T23:30:59.697Z,3.57
2018-07-14T23:33:28.002Z,3.40
2018-07-14T23:35:56.547Z,4.67
2018-07-14T23:38:25.388Z,3.07
2018-07-14T23:40:53.869Z,3.10
2018-07-14T23:43:21.975Z,3.53
2018-07-14T23:45:50.536Z,5.77
2018-07-14T23:48:18.916Z,4.30
2018-07-14T23:50:47.248Z,4.30
2018-07-14T23:53:15.685Z,4.67
2018-07-14T23:55:45.168Z,3.72
2018-07-14T23:58:13.763Z,3.80
