createdAt,value
2023-02-27T00:02:19.020Z,98569.53
2023-02-27T00:04:45.618Z,98573.75
2023-02-27T00:07:12.618Z,98580.44
2023-02-27T00:09:41.906Z,98565.19
2023-02-27T00:12:09.436Z,98582.22
2023-02-27T00:14:36.078Z,98575.44
2023-02-27T00:17:02.698Z,98582.97
2023-02-27T00:19:29.271Z,98593.16
2023-02-27T00:21:55.790Z,98597.34
2023-02-27T00:24:22.621Z,98605.00
2023-02-27T00:26:49.198Z,98597.31
2023-02-27T00:29:15.733Z,98599.91
2023-02-27T00:31:42.314Z,98599.06
2023-02-27T00:34:09.473Z,98609.31
2023-02-27T00:36:35.987Z,98588.97
2023-02-27T00:39:02.566Z,98587.31
2023-02-27T00:41:29.166Z,98586.44
2023-02-27T00:43:55.783Z,98579.56
2023-02-27T00:46:23.159Z,98571.03
2023-02-27T00:48:49.820Z,98565.94
2023-02-27T00:51:16.367Z,98565.91
2023-02-27T00:53:43.095Z,98565.00
2023-02-27T00:56:09.675Z,98565.03
2023-02-27T00:58:36.186Z,98567.56
2023-02-27T01:01:02.876Z,98569.28
2023-02-27T01:03:29.597Z,98566.59
2023-02-27T01:05:56.155Z,98565.72
2023-02-27T01:08:22.669Z,98553.91
2023-02-27T01:10:49.142Z,98560.69
2023-02-27T01:13:15.683Z,98563.97
2023-02-27T01:15:42.286Z,98574.22
2023-02-27T01:18:08.858Z,98563.16
2023-02-27T01:20:35.405Z,98570.88
2023-02-27T01:23:02.039Z,98568.25
2023-02-27T01:25:30.629Z,98581.91
2023-02-27T01:27:57.314Z,98580.97
2023-02-27T01:30:23.894Z,98570.72
2023-02-27T01:32:50.408Z,98580.09
2023-02-27T01:35:18.033Z,98569.06
2023-02-27T01:37:44.760Z,98578.44
2023-02-27T01:40:12.157Z,98570.81
2023-02-27T01:42:38.761Z,98574.16
2023-02-27T01:45:11.398Z,98570.78
2023-02-27T01:47:55.795Z,98569.16
2023-02-27T01:50:22.986Z,98570.81
2023-02-27T01:52:54.779Z,98565.78
2023-02-27T01:55:23.022Z,98562.41
2023-02-27T01:57:51.177Z,98568.25
2023-02-27T02:00:18.577Z,98575.91
2023-02-27T02:03:09.857Z,98579.41
2023-02-27T02:05:36.386Z,98570.88
2023-02-27T02:08:04.619Z,98575.91
2023-02-27T02:10:33.045Z,98575.06
2023-02-27T02:13:00.334Z,98565.81
2023-02-27T02:15:39.437Z,98571.81
2023-02-27T02:18:27.142Z,98582.81
2023-02-27T02:21:21.647Z,98582.00
2023-02-27T02:24:20.841Z,98588.91
2023-02-27T02:27:03.885Z,98586.44
2023-02-27T02:30:01.351Z,98587.25
2023-02-27T02:32:52.651Z,98589.00
2023-02-27T02:35:53.234Z,98586.44
2023-02-27T02:38:41.583Z,98578.72
2023-02-27T02:41:20.365Z,98587.25
2023-02-27T02:44:09.056Z,98594.94
2023-02-27T02:46:45.765Z,98603.34
2023-02-27T02:49:26.556Z,98596.59
2023-02-27T02:52:09.466Z,98601.75
2023-02-27T02:54:44.846Z,98607.72
2023-02-27T02:57:30.694Z,98608.59
2023-02-27T03:00:04.431Z,98612.84
2023-02-27T03:02:38.663Z,98605.31
2023-02-27T03:05:15.217Z,98608.66
2023-02-27T03:07:52.211Z,98623.16
2023-02-27T03:10:37.596Z,98601.09
2023-02-27T03:13:18.033Z,98609.56
2023-02-27T03:15:58.609Z,98612.84
2023-02-27T03:18:37.327Z,98624.81
2023-02-27T03:21:17.094Z,98630.88
2023-02-27T03:23:47.222Z,98641.06
2023-02-27T03:26:21.981Z,98642.03
2023-02-27T03:29:04.820Z,98635.22
2023-02-27T03:31:43.670Z,98650.66
2023-02-27T03:34:26.474Z,98632.63
2023-02-27T03:36:58.368Z,98633.41
2023-02-27T03:39:48.145Z,98640.16
2023-02-27T03:42:29.186Z,98630.06
2023-02-27T03:45:18.788Z,98630.06
2023-02-27T03:47:45.707Z,98631.69
2023-02-27T03:50:12.872Z,98637.59
2023-02-27T03:52:40.321Z,98637.63
2023-02-27T03:55:19.296Z,98642.75
2023-02-27T03:57:48.893Z,98638.59
2023-02-27T04:00:21.069Z,98656.34
2023-02-27T04:02:52.771Z,98648.50
2023-02-27T04:05:20.975Z,98638.28
2023-02-27T04:07:54.216Z,98646.06
2023-02-27T04:11:01.295Z,98643.41
2023-02-27T04:13:47.159Z,98650.31
2023-02-27T04:17:04.515Z,98662.25
2023-02-27T04:19:45.737Z,98656.34
2023-02-27T04:22:18.081Z,98667.34
2023-02-27T04:25:10.441Z,98661.50
2023-02-27T04:27:45.869Z,98652.88
2023-02-27T04:31:03.601Z,98666.47
2023-02-27T04:33:48.773Z,98663.13
2023-02-27T04:36:42.608Z,98671.72
2023-02-27T04:39:18.098Z,98665.81
2023-02-27T04:41:47.558Z,98670.09
2023-02-27T04:44:16.257Z,98664.09
2023-02-27T04:46:47.059Z,98666.63
2023-02-27T04:49:19.506Z,98670.78
2023-02-27T04:51:54.288Z,98675.97
2023-02-27T04:54:45.908Z,98679.34
2023-02-27T04:57:19.645Z,98677.63
2023-02-27T04:59:51.696Z,98680.25
2023-02-27T05:02:25.114Z,98675.22
2023-02-27T05:04:57.024Z,98681.97
2023-02-27T05:07:30.672Z,98684.31
2023-02-27T05:10:05.090Z,98687.00
2023-02-27T05:12:52.828Z,98687.88
2023-02-27T05:15:33.067Z,98691.28
2023-02-27T05:18:06.786Z,98694.69
2023-02-27T05:20:49.332Z,98697.25
2023-02-27T05:23:24.816Z,98696.22
2023-02-27T05:25:59.359Z,98699.75
2023-02-27T05:28:42.309Z,98709.94
2023-02-27T05:31:27.126Z,98711.66
2023-02-27T05:34:10.172Z,98696.22
2023-02-27T05:37:01.252Z,98696.22
2023-02-27T05:39:31.575Z,98705.56
2023-02-27T05:42:02.820Z,98716.63
2023-02-27T05:44:34.404Z,98705.63
2023-02-27T05:47:06.414Z,98713.88
2023-02-27T05:49:42.284Z,98730.09
2023-02-27T05:52:14.926Z,98724.16
2023-02-27T05:54:48.751Z,98720.66
2023-02-27T05:57:24.213Z,98732.56
2023-02-27T05:59:59.769Z,98743.53
2023-02-27T06:02:26.450Z,98735.84
2023-02-27T06:04:53.142Z,98731.66
2023-02-27T06:07:19.700Z,98743.50
2023-02-27T06:09:46.406Z,98763.81
2023-02-27T06:12:13.075Z,98756.19
2023-02-27T06:14:39.586Z,98761.34
2023-02-27T06:17:06.127Z,98764.78
2023-02-27T06:19:32.657Z,98772.41
2023-02-27T06:21:59.195Z,98758.72
2023-02-27T06:24:26.791Z,98769.72
2023-02-27T06:26:53.588Z,98775.72
2023-02-27T06:29:20.195Z,98761.38
2023-02-27T06:31:46.688Z,98773.16
2023-02-27T06:34:13.297Z,98772.34
2023-02-27T06:36:40.057Z,98782.50
2023-02-27T06:39:06.753Z,98782.63
2023-02-27T06:41:33.275Z,98785.22
2023-02-27T06:43:59.824Z,98793.81
2023-02-27T06:46:26.926Z,98781.03
2023-02-27T06:48:53.713Z,98788.59
2023-02-27T06:51:20.280Z,98791.19
2023-02-27T06:53:46.766Z,98793.56
2023-02-27T06:56:13.356Z,98797.91
2023-02-27T06:58:39.895Z,98802.97
2023-02-27T07:01:06.402Z,98810.63
2023-02-27T07:03:33.033Z,98814.09
2023-02-27T07:05:59.655Z,98808.09
2023-02-27T07:08:26.239Z,98823.47
2023-02-27T07:10:52.847Z,98815.09
2023-02-27T07:13:19.949Z,98820.31
2023-02-27T07:15:46.972Z,98815.16
2023-02-27T07:18:13.669Z,98811.84
2023-02-27T07:20:40.412Z,98806.75
2023-02-27T07:23:06.990Z,98815.97
2023-02-27T07:25:36.272Z,98801.41
2023-02-27T07:28:03.033Z,98810.72
2023-02-27T07:30:30.834Z,98795.59
2023-02-27T07:32:57.391Z,98848.41
2023-02-27T07:35:24.013Z,98810.16
2023-02-27T07:37:50.617Z,98811.78
2023-02-27T07:40:17.463Z,98810.25
2023-02-27T07:42:44.096Z,98817.69
2023-02-27T07:45:11.143Z,98815.25
2023-02-27T07:47:37.717Z,98818.78
2023-02-27T07:50:04.778Z,98834.19
2023-02-27T07:52:31.644Z,98830.81
2023-02-27T07:54:58.147Z,98842.78
2023-02-27T07:57:24.704Z,98830.97
2023-02-27T07:59:51.496Z,98845.41
2023-02-27T08:02:18.031Z,98843.50
2023-02-27T08:04:44.579Z,98847.00
2023-02-27T08:07:11.120Z,98843.72
2023-02-27T08:09:37.666Z,98852.03
2023-02-27T08:12:04.691Z,98853.03
2023-02-27T08:14:31.282Z,98850.59
2023-02-27T08:16:57.810Z,98854.81
2023-02-27T08:19:24.346Z,98853.94
2023-02-27T08:21:50.979Z,98855.72
2023-02-27T08:24:17.769Z,98845.44
2023-02-27T08:26:44.540Z,98834.22
2023-02-27T08:29:11.099Z,98848.84
2023-02-27T08:31:38.030Z,98849.63
2023-02-27T08:34:10.282Z,98858.34
2023-02-27T08:36:37.721Z,98858.88
2023-02-27T08:39:04.647Z,98867.38
2023-02-27T08:41:31.160Z,98864.00
2023-02-27T08:43:57.730Z,98869.09
2023-02-27T08:46:24.458Z,98880.94
2023-02-27T08:48:51.104Z,98872.41
2023-02-27T08:51:17.697Z,98865.75
2023-02-27T08:53:44.362Z,98879.38
2023-02-27T08:56:11.105Z,98876.03
2023-02-27T08:58:37.805Z,98859.09
2023-02-27T09:01:04.421Z,98882.06
2023-02-27T09:03:31.647Z,98888.88
2023-02-27T09:05:58.334Z,98886.38
2023-02-27T09:08:24.935Z,98885.63
2023-02-27T09:10:51.520Z,98890.63
2023-02-27T09:13:18.118Z,98893.13
2023-02-27T09:15:47.581Z,98925.41
2023-02-27T09:18:14.130Z,98900.00
2023-02-27T09:20:41.575Z,98904.41
2023-02-27T09:23:08.199Z,98906.06
2023-02-27T09:25:35.077Z,98906.09
2023-02-27T09:28:01.786Z,98906.94
2023-02-27T09:30:28.415Z,98919.75
2023-02-27T09:32:54.973Z,98911.75
2023-02-27T09:35:22.065Z,98914.28
2023-02-27T09:37:49.659Z,98936.41
2023-02-27T09:40:25.440Z,98929.59
2023-02-27T09:42:57.122Z,98927.88
2023-02-27T09:45:30.077Z,98948.47
2023-02-27T09:48:03.836Z,98929.75
2023-02-27T09:50:40.783Z,98934.94
2023-02-27T09:53:35.677Z,98934.81
2023-02-27T09:56:09.629Z,98938.25
2023-02-27T09:58:55.903Z,98924.78
2023-02-27T10:01:34.124Z,98935.97
2023-02-27T10:04:18.663Z,98930.16
2023-02-27T10:06:52.933Z,98943.88
2023-02-27T10:09:30.093Z,98952.44
2023-02-27T10:12:22.145Z,98946.44
2023-02-27T10:14:52.240Z,98956.84
2023-02-27T10:17:23.367Z,98956.94
2023-02-27T10:19:52.690Z,98952.75
2023-02-27T10:22:31.395Z,98953.69
2023-02-27T10:25:09.028Z,98954.47
2023-02-27T10:27:45.588Z,98957.13
2023-02-27T10:30:30.033Z,98974.19
2023-02-27T10:33:12.734Z,98962.97
2023-02-27T10:35:43.041Z,98957.13
2023-02-27T10:38:15.028Z,98957.03
2023-02-27T10:40:42.865Z,98960.44
2023-02-27T10:43:13.311Z,98964.81
2023-02-27T10:45:39.822Z,98965.63
2023-02-27T10:48:06.663Z,98968.19
2023-02-27T10:50:37.145Z,98971.66
2023-02-27T10:53:07.948Z,98962.28
2023-02-27T10:55:40.846Z,98970.81
2023-02-27T10:58:07.620Z,98971.81
2023-02-27T11:00:47.938Z,98963.25
2023-02-27T11:03:20.985Z,98963.31
2023-02-27T11:06:22.364Z,98958.22
2023-02-27T11:09:10.808Z,98964.25
2023-02-27T11:11:38.049Z,98965.06
2023-02-27T11:14:28.058Z,98956.50
2023-02-27T11:17:02.497Z,98958.25
2023-02-27T11:19:37.592Z,98951.50
2023-02-27T11:22:14.262Z,98962.47
2023-02-27T11:24:41.541Z,98957.47
2023-02-27T11:27:21.980Z,98967.66
2023-02-27T11:30:27.097Z,98968.44
2023-02-27T11:32:56.919Z,98961.69
2023-02-27T11:35:39.222Z,98963.34
2023-02-27T11:38:16.504Z,98966.78
2023-02-27T11:40:51.166Z,98965.13
2023-02-27T11:43:21.782Z,98957.50
2023-02-27T11:46:13.632Z,98949.81
2023-02-27T11:48:52.822Z,98950.72
2023-02-27T11:51:56.870Z,98960.16
2023-02-27T11:54:38.102Z,98962.72
2023-02-27T11:57:20.636Z,98956.78
2023-02-27T11:59:54.434Z,98959.41
2023-02-27T12:02:48.482Z,98955.97
2023-02-27T12:05:23.110Z,98954.94
2023-02-27T12:08:14.406Z,98954.16
2023-02-27T12:11:18.547Z,98966.09
2023-02-27T12:13:51.147Z,98958.44
2023-02-27T12:16:24.488Z,98944.75
2023-02-27T12:19:00.126Z,98973.63
2023-02-27T12:21:56.664Z,98956.63
2023-02-27T12:24:23.267Z,98951.53
2023-02-27T12:27:00.593Z,98954.94
2023-02-27T12:29:38.142Z,98959.16
2023-02-27T12:32:22.722Z,98968.34
2023-02-27T12:35:11.311Z,98959.00
2023-02-27T12:37:38.150Z,98964.91
2023-02-27T12:40:12.745Z,98961.53
2023-02-27T12:43:00.376Z,98961.72
2023-02-27T12:45:55.156Z,98954.03
2023-02-27T12:48:29.053Z,98954.88
2023-02-27T12:51:12.473Z,98960.06
2023-02-27T12:53:38.990Z,98966.94
2023-02-27T12:56:19.622Z,98960.94
2023-02-27T12:59:01.214Z,98967.00
2023-02-27T13:01:27.981Z,98963.53
2023-02-27T13:04:09.226Z,98964.44
2023-02-27T13:06:50.039Z,98970.41
2023-02-27T13:09:40.931Z,98966.22
2023-02-27T13:12:07.459Z,98962.88
2023-02-27T13:14:51.928Z,98970.47
2023-02-27T13:17:43.391Z,98966.28
2023-02-27T13:20:09.955Z,98967.09
2023-02-27T13:22:40.903Z,98974.78
2023-02-27T13:25:14.486Z,98967.09
2023-02-27T13:27:52.539Z,98969.69
2023-02-27T13:30:47.269Z,98970.56
2023-02-27T13:33:45.946Z,98978.22
2023-02-27T13:36:35.739Z,98969.00
2023-02-27T13:39:02.740Z,98958.78
2023-02-27T13:41:29.668Z,98973.22
2023-02-27T13:44:20.047Z,98969.03
2023-02-27T13:46:46.863Z,98970.75
2023-02-27T13:49:27.008Z,98965.66
2023-02-27T13:51:58.683Z,98971.56
2023-02-27T13:54:43.376Z,98974.91
2023-02-27T13:57:21.480Z,98976.69
2023-02-27T13:59:55.011Z,98974.94
2023-02-27T14:02:31.887Z,98978.34
2023-02-27T14:05:03.219Z,98989.47
2023-02-27T14:07:51.512Z,98987.81
2023-02-27T14:10:28.665Z,98997.09
2023-02-27T14:12:57.595Z,98993.66
2023-02-27T14:15:24.051Z,98993.66
2023-02-27T14:17:56.928Z,99007.25
2023-02-27T14:20:30.518Z,98986.78
2023-02-27T14:23:15.322Z,98991.78
2023-02-27T14:25:45.520Z,98988.47
2023-02-27T14:28:21.742Z,98997.91
2023-02-27T14:30:54.383Z,98985.22
2023-02-27T14:33:39.239Z,98996.31
2023-02-27T14:36:09.578Z,98985.25
2023-02-27T14:38:38.316Z,98989.47
2023-02-27T14:41:14.879Z,98994.56
2023-02-27T14:43:46.408Z,99004.78
2023-02-27T14:46:22.104Z,99004.78
2023-02-27T14:48:53.635Z,99009.03
2023-02-27T14:51:21.242Z,99000.50
2023-02-27T14:54:02.219Z,99009.06
2023-02-27T14:56:29.641Z,99006.41
2023-02-27T14:59:04.296Z,99015.75
2023-02-27T15:01:35.586Z,99015.75
2023-02-27T15:04:04.689Z,99009.69
2023-02-27T15:06:44.024Z,99021.63
2023-02-27T15:09:22.775Z,99006.28
2023-02-27T15:12:03.470Z,99024.19
2023-02-27T15:14:35.676Z,99016.53
2023-02-27T15:17:02.920Z,99019.00
2023-02-27T15:19:30.540Z,99007.84
2023-02-27T15:21:59.939Z,99011.31
2023-02-27T15:24:47.767Z,99007.94
2023-02-27T15:27:22.853Z,99016.50
2023-02-27T15:29:52.797Z,99022.44
2023-02-27T15:32:29.570Z,99020.72
2023-02-27T15:34:58.495Z,99027.53
2023-02-27T15:37:28.869Z,99026.63
2023-02-27T15:39:56.433Z,99028.31
2023-02-27T15:42:41.812Z,99032.59
2023-02-27T15:45:08.786Z,99043.66
2023-02-27T15:47:35.840Z,99041.97
2023-02-27T15:50:26.484Z,99047.09
2023-02-27T15:53:10.839Z,99055.38
2023-02-27T15:55:40.978Z,99048.56
2023-02-27T15:58:25.265Z,99053.72
2023-02-27T16:01:00.913Z,99061.44
2023-02-27T16:03:34.268Z,99060.56
2023-02-27T16:06:01.492Z,99069.16
2023-02-27T16:08:31.224Z,99063.88
2023-02-27T16:10:58.229Z,99069.84
2023-02-27T16:13:29.462Z,99068.00
2023-02-27T16:16:03.899Z,99077.34
2023-02-27T16:18:51.169Z,99073.13
2023-02-27T16:21:20.559Z,99074.78
2023-02-27T16:23:47.932Z,99073.84
2023-02-27T16:26:28.599Z,99084.75
2023-02-27T16:28:59.908Z,99087.31
2023-02-27T16:31:30.929Z,99092.34
2023-02-27T16:34:01.084Z,99097.53
2023-02-27T16:36:33.020Z,99101.59
2023-02-27T16:38:59.673Z,99104.81
2023-02-27T16:41:28.016Z,99110.88
2023-02-27T16:43:54.702Z,99116.94
2023-02-27T16:46:21.679Z,99123.69
2023-02-27T16:48:54.115Z,99129.50
2023-02-27T16:51:27.359Z,99124.31
2023-02-27T16:53:56.360Z,99120.91
2023-02-27T16:56:37.313Z,99127.59
2023-02-27T16:59:05.342Z,99128.53
2023-02-27T17:01:34.118Z,99131.88
2023-02-27T17:04:01.024Z,99137.66
2023-02-27T17:06:28.036Z,99142.88
2023-02-27T17:08:56.097Z,99140.38
2023-02-27T17:11:22.799Z,99143.00
2023-02-27T17:13:49.404Z,99145.44
2023-02-27T17:16:16.186Z,99147.88
2023-02-27T17:18:42.871Z,99159.72
2023-02-27T17:21:09.420Z,99158.88
2023-02-27T17:23:35.980Z,99156.34
2023-02-27T17:26:02.567Z,99161.31
2023-02-27T17:28:29.194Z,99151.88
2023-02-27T17:30:55.873Z,99161.31
2023-02-27T17:33:22.487Z,99151.13
2023-02-27T17:35:49.229Z,99160.47
2023-02-27T17:38:15.952Z,99169.66
2023-02-27T17:40:42.525Z,99174.66
2023-02-27T17:43:09.108Z,99188.25
2023-02-27T17:45:35.661Z,99185.59
2023-02-27T17:48:02.195Z,99196.59
2023-02-27T17:50:28.823Z,99193.13
2023-02-27T17:52:55.462Z,99189.84
2023-02-27T17:55:22.023Z,99189.00
2023-02-27T17:57:48.563Z,99185.53
2023-02-27T18:00:15.802Z,99191.44
2023-02-27T18:02:45.506Z,99187.91
2023-02-27T18:05:12.223Z,99194.59
2023-02-27T18:07:39.699Z,99200.50
2023-02-27T18:10:08.992Z,99205.63
2023-02-27T18:12:36.487Z,99201.22
2023-02-27T18:15:04.144Z,99202.91
2023-02-27T18:17:30.671Z,99209.91
2023-02-27T18:19:58.104Z,99204.72
2023-02-27T18:22:25.164Z,99223.28
2023-02-27T18:24:55.719Z,99215.66
2023-02-27T18:27:22.651Z,99220.75
2023-02-27T18:29:50.243Z,99218.16
2023-02-27T18:32:17.617Z,99223.25
2023-02-27T18:34:47.283Z,99233.28
2023-02-27T18:37:13.887Z,99232.47
2023-02-27T18:39:42.274Z,99250.16
2023-02-27T18:42:08.835Z,99239.72
2023-02-27T18:44:35.835Z,99242.28
2023-02-27T18:47:02.413Z,99242.19
2023-02-27T18:49:28.924Z,99251.28
2023-02-27T18:51:55.502Z,99249.69
2023-02-27T18:54:22.029Z,99254.03
2023-02-27T18:56:50.776Z,99255.69
2023-02-27T18:59:17.604Z,99260.88
2023-02-27T19:01:44.340Z,99261.56
2023-02-27T19:04:10.976Z,99257.28
2023-02-27T19:06:41.200Z,99259.69
2023-02-27T19:09:10.706Z,99262.19
2023-02-27T19:11:37.525Z,99261.22
2023-02-27T19:14:06.863Z,99265.66
2023-02-27T19:16:34.303Z,99267.44
2023-02-27T19:19:02.237Z,99275.06
2023-02-27T19:21:29.404Z,99270.81
2023-02-27T19:23:56.415Z,99281.00
2023-02-27T19:26:24.459Z,99273.38
2023-02-27T19:28:53.782Z,99273.25
2023-02-27T19:31:22.071Z,99272.38
2023-02-27T19:33:48.815Z,99281.66
2023-02-27T19:36:21.049Z,99284.94
2023-02-27T19:38:48.191Z,99287.41
2023-02-27T19:41:16.966Z,99295.06
2023-02-27T19:43:44.188Z,99297.47
2023-02-27T19:46:14.060Z,99304.25
2023-02-27T19:48:41.314Z,99303.38
2023-02-27T19:51:10.288Z,99299.88
2023-02-27T19:53:38.847Z,99303.25
2023-02-27T19:56:08.266Z,99305.78
2023-02-27T19:58:36.258Z,99306.50
2023-02-27T20:01:04.041Z,99304.09
2023-02-27T20:03:30.736Z,99303.16
2023-02-27T20:05:58.378Z,99302.06
2023-02-27T20:08:25.084Z,99305.38
2023-02-27T20:10:58.771Z,99305.44
2023-02-27T20:13:25.459Z,99308.59
2023-02-27T20:16:07.616Z,99307.91
2023-02-27T20:18:35.961Z,99290.63
2023-02-27T20:21:06.293Z,99303.00
2023-02-27T20:23:34.742Z,99306.56
2023-02-27T20:26:01.752Z,99300.63
2023-02-27T20:28:28.495Z,99305.88
2023-02-27T20:30:55.194Z,99299.06
2023-02-27T20:33:21.778Z,99310.91
2023-02-27T20:35:48.546Z,99307.47
2023-02-27T20:38:17.078Z,99302.44
2023-02-27T20:40:43.614Z,99307.31
2023-02-27T20:43:10.186Z,99306.44
2023-02-27T20:45:39.946Z,99305.53
2023-02-27T20:48:07.134Z,99308.06
2023-02-27T20:50:34.367Z,99311.50
2023-02-27T20:53:01.011Z,99309.63
2023-02-27T20:55:27.678Z,99313.06
2023-02-27T20:57:54.163Z,99315.72
2023-02-27T21:00:21.388Z,99317.22
2023-02-27T21:02:47.912Z,99316.28
2023-02-27T21:05:14.423Z,99316.97
2023-02-27T21:07:40.926Z,99324.41
2023-02-27T21:10:08.024Z,99327.16
2023-02-27T21:12:34.580Z,99330.44
2023-02-27T21:15:01.137Z,99333.06
2023-02-27T21:17:27.739Z,99326.25
2023-02-27T21:19:56.872Z,99336.34
2023-02-27T21:22:23.694Z,99331.91
2023-02-27T21:24:52.034Z,99327.53
2023-02-27T21:27:21.353Z,99331.75
2023-02-27T21:29:48.826Z,99328.03
2023-02-27T21:32:15.748Z,99335.75
2023-02-27T21:34:42.284Z,99332.41
2023-02-27T21:37:10.643Z,99333.31
2023-02-27T21:39:37.276Z,99331.66
2023-02-27T21:42:04.051Z,99334.97
2023-02-27T21:44:31.983Z,99335.03
2023-02-27T21:46:58.696Z,99343.44
2023-02-27T21:49:27.489Z,99342.47
2023-02-27T21:51:57.443Z,99340.03
2023-02-27T21:54:27.643Z,99339.09
2023-02-27T21:56:54.164Z,99344.22
2023-02-27T21:59:21.711Z,99350.25
2023-02-27T22:01:48.720Z,99349.25
2023-02-27T22:04:16.711Z,99343.31
2023-02-27T22:06:46.654Z,99358.56
2023-02-27T22:09:13.210Z,99362.72
2023-02-27T22:11:41.007Z,99363.56
2023-02-27T22:14:08.982Z,99370.44
2023-02-27T22:16:35.877Z,99362.09
2023-02-27T22:19:10.891Z,99365.47
2023-02-27T22:21:38.072Z,99369.31
2023-02-27T22:24:05.011Z,99372.94
2023-02-27T22:26:32.173Z,99367.00
2023-02-27T22:28:59.875Z,99378.66
2023-02-27T22:31:30.583Z,99371.81
2023-02-27T22:34:01.745Z,99376.38
2023-02-27T22:36:30.876Z,99374.28
2023-02-27T22:38:57.879Z,99369.19
2023-02-27T22:41:30.710Z,99364.94
2023-02-27T22:43:58.880Z,99374.81
2023-02-27T22:46:37.715Z,99372.56
2023-02-27T22:49:07.537Z,99366.56
2023-02-27T22:51:34.556Z,99372.44
2023-02-27T22:54:03.171Z,99369.94
2023-02-27T22:56:30.444Z,99377.53
2023-02-27T22:58:57.479Z,99378.44
2023-02-27T23:01:28.505Z,99378.66
2023-02-27T23:03:57.972Z,99371.66
2023-02-27T23:06:27.878Z,99375.03
2023-02-27T23:08:54.587Z,99375.91
2023-02-27T23:11:21.729Z,99377.44
2023-02-27T23:13:51.265Z,99380.28
2023-02-27T23:16:18.511Z,99384.91
2023-02-27T23:18:56.574Z,99379.91
2023-02-27T23:21:29.720Z,99375.53
2023-02-27T23:23:58.110Z,99385.78
2023-02-27T23:26:28.571Z,99375.00
2023-02-27T23:28:56.228Z,99395.97
2023-02-27T23:31:23.092Z,99392.47
2023-02-27T23:33:50.180Z,99389.03
2023-02-27T23:36:16.778Z,99393.19
2023-02-27T23:38:46.457Z,99392.63
2023-02-27T23:41:16.774Z,99389.06
2023-02-27T23:43:44.835Z,99390.91
2023-02-27T23:46:14.559Z,99386.63
2023-02-27T23:48:43.099Z,99393.25
2023-02-27T23:51:11.174Z,99399.97
2023-02-27T23:53:40.352Z,99393.94
2023-02-27T23:56:21.397Z,99406.59
2023-02-27T23:58:52.296Z,99396.22
