createdAt,value
2022-08-21T00:02:25.541Z,29.38
2022-08-21T00:04:56.514Z,27.17
2022-08-21T00:07:25.969Z,27.98
2022-08-21T00:09:53.843Z,27.08
2022-08-21T00:12:22.194Z,26.52
2022-08-21T00:14:49.801Z,26.27
2022-08-21T00:17:17.558Z,26.83
2022-08-21T00:19:45.210Z,27.08
2022-08-21T00:22:12.695Z,25.45
2022-08-21T00:24:40.223Z,26.17
2022-08-21T00:27:08.511Z,24.85
2022-08-21T00:29:36.072Z,25.65
2022-08-21T00:32:03.658Z,25.88
2022-08-21T00:34:31.202Z,23.70
2022-08-21T00:36:58.680Z,24.85
2022-08-21T00:39:26.177Z,23.23
2022-08-21T00:41:53.728Z,23.73
2022-08-21T00:44:21.239Z,23.70
2022-08-21T00:46:48.867Z,22.42
2022-08-21T00:49:17.080Z,23.77
2022-08-21T00:51:50.970Z,22.70
2022-08-21T00:54:20.544Z,21.88
2022-08-21T00:56:51.286Z,22.58
2022-08-21T00:59:21.001Z,22.33
2022-08-21T01:01:48.817Z,21.05
2022-08-21T01:04:17.481Z,20.25
2022-08-21T01:06:45.057Z,21.42
2022-08-21T01:09:13.006Z,20.70
2022-08-21T01:11:40.920Z,20.73
2022-08-21T01:14:08.498Z,19.70
2022-08-21T01:16:36.185Z,19.80
2022-08-21T01:19:03.730Z,20.08
2022-08-21T01:21:31.207Z,19.13
2022-08-21T01:23:59.038Z,18.60
2022-08-21T01:26:33.902Z,19.95
2022-08-21T01:29:05.061Z,17.80
2022-08-21T01:31:34.061Z,19.35
2022-08-21T01:34:01.638Z,17.02
2022-08-21T01:36:29.400Z,16.90
2022-08-21T01:38:57.497Z,17.75
2022-08-21T01:41:24.997Z,17.75
2022-08-21T01:43:52.546Z,18.50
2022-08-21T01:46:21.074Z,16.90
2022-08-21T01:48:48.543Z,16.63
2022-08-21T01:51:16.069Z,17.23
2022-08-21T01:53:43.662Z,15.75
2022-08-21T01:56:12.957Z,16.02
2022-08-21T01:58:42.105Z,16.00
2022-08-21T02:01:10.490Z,16.27
2022-08-21T02:03:38.560Z,16.55
2022-08-21T02:06:07.940Z,15.70
2022-08-21T02:08:35.990Z,16.13
2022-08-21T02:11:03.513Z,15.82
2022-08-21T02:13:30.968Z,16.20
2022-08-21T02:15:58.526Z,14.27
2022-08-21T02:18:26.071Z,15.55
2022-08-21T02:20:56.085Z,14.88
2022-08-21T02:23:26.891Z,13.88
2022-08-21T02:26:02.710Z,13.85
2022-08-21T02:28:31.677Z,14.52
2022-08-21T02:30:59.222Z,13.27
2022-08-21T02:33:28.130Z,12.88
2022-08-21T02:35:56.225Z,12.73
2022-08-21T02:38:31.797Z,12.75
2022-08-21T02:40:59.575Z,13.48
2022-08-21T02:43:28.261Z,11.65
2022-08-21T02:45:56.689Z,12.45
2022-08-21T02:48:25.751Z,12.32
2022-08-21T02:50:55.265Z,12.65
2022-08-21T02:53:23.125Z,12.23
2022-08-21T02:55:51.388Z,11.52
2022-08-21T02:58:21.135Z,12.73
2022-08-21T03:00:48.926Z,12.00
2022-08-21T03:03:16.409Z,11.90
2022-08-21T03:05:44.660Z,11.88
2022-08-21T03:08:13.216Z,10.75
2022-08-21T03:10:41.688Z,12.15
2022-08-21T03:13:09.237Z,11.73
2022-08-21T03:15:37.176Z,11.88
2022-08-21T03:18:06.374Z,10.98
2022-08-21T03:20:34.728Z,10.35
2022-08-21T03:23:04.349Z,11.23
2022-08-21T03:25:41.050Z,11.18
2022-08-21T03:28:13.318Z,10.73
2022-08-21T03:30:48.528Z,10.13
2022-08-21T03:33:16.139Z,10.25
2022-08-21T03:35:48.100Z,11.43
2022-08-21T03:38:15.883Z,10.43
2022-08-21T03:40:44.337Z,11.60
2022-08-21T03:43:11.855Z,11.02
2022-08-21T03:45:40.166Z,10.60
2022-08-21T03:48:08.814Z,9.93
2022-08-21T03:50:40.944Z,9.80
2022-08-21T03:53:17.138Z,10.10
2022-08-21T03:55:46.829Z,10.43
2022-08-21T03:58:16.967Z,9.27
2022-08-21T04:00:46.260Z,10.18
2022-08-21T04:03:13.916Z,10.35
2022-08-21T04:05:42.047Z,9.00
2022-08-21T04:08:10.119Z,9.32
2022-08-21T04:10:39.075Z,9.93
2022-08-21T04:13:07.264Z,9.52
2022-08-21T04:15:35.187Z,9.07
2022-08-21T04:18:02.991Z,9.88
2022-08-21T04:20:30.472Z,9.90
2022-08-21T04:22:58.081Z,9.30
2022-08-21T04:25:28.665Z,9.30
2022-08-21T04:27:56.439Z,8.10
2022-08-21T04:30:27.623Z,10.00
2022-08-21T04:32:56.880Z,7.85
2022-08-21T04:35:25.374Z,8.02
2022-08-21T04:37:53.291Z,7.78
2022-08-21T04:40:22.559Z,8.70
2022-08-21T04:42:51.642Z,7.97
2022-08-21T04:45:38.579Z,8.15
2022-08-21T04:48:10.831Z,7.00
2022-08-21T04:50:49.223Z,5.95
2022-08-21T04:53:21.474Z,6.75
2022-08-21T04:55:49.373Z,5.60
2022-08-21T04:58:18.636Z,5.65
2022-08-21T05:00:46.609Z,6.00
2022-08-21T05:03:14.404Z,6.25
2022-08-21T05:05:41.936Z,5.43
2022-08-21T05:08:13.557Z,5.30
2022-08-21T05:10:41.081Z,5.70
2022-08-21T05:13:08.870Z,5.78
2022-08-21T05:15:36.305Z,5.57
2022-08-21T05:18:04.211Z,5.07
2022-08-21T05:20:31.659Z,6.10
2022-08-21T05:22:59.243Z,4.90
2022-08-21T05:25:28.196Z,4.93
2022-08-21T05:27:55.997Z,4.95
2022-08-21T05:30:25.749Z,5.25
2022-08-21T05:32:58.313Z,5.05
2022-08-21T05:35:25.948Z,5.07
2022-08-21T05:37:53.457Z,4.90
2022-08-21T05:40:23.212Z,4.93
2022-08-21T05:42:54.616Z,4.70
2022-08-21T05:45:43.130Z,4.97
2022-08-21T05:48:13.034Z,4.75
2022-08-21T05:50:40.579Z,4.93
2022-08-21T05:53:08.605Z,4.75
2022-08-21T05:55:41.396Z,3.97
2022-08-21T05:58:12.339Z,4.20
2022-08-21T06:00:39.890Z,4.18
2022-08-21T06:03:12.332Z,3.83
2022-08-21T06:05:39.995Z,4.97
2022-08-21T06:08:07.450Z,4.45
2022-08-21T06:10:34.928Z,4.28
2022-08-21T06:13:02.760Z,4.95
2022-08-21T06:15:30.312Z,4.53
2022-08-21T06:17:57.757Z,4.35
2022-08-21T06:20:25.242Z,5.53
2022-08-21T06:22:52.712Z,4.35
2022-08-21T06:25:20.397Z,4.63
2022-08-21T06:27:48.349Z,3.97
2022-08-21T06:30:16.150Z,4.65
2022-08-21T06:32:43.705Z,4.32
2022-08-21T06:35:11.491Z,4.28
2022-08-21T06:37:39.278Z,4.45
2022-08-21T06:40:12.618Z,4.95
2022-08-21T06:42:42.682Z,4.68
2022-08-21T06:45:11.227Z,4.30
2022-08-21T06:47:38.990Z,4.55
2022-08-21T06:50:08.634Z,4.50
2022-08-21T06:52:36.736Z,4.40
2022-08-21T06:55:04.937Z,4.47
2022-08-21T06:57:32.392Z,4.15
2022-08-21T06:59:59.879Z,4.13
2022-08-21T07:02:27.543Z,4.00
2022-08-21T07:04:54.972Z,4.38
2022-08-21T07:07:22.445Z,3.65
2022-08-21T07:09:49.905Z,3.97
2022-08-21T07:12:17.414Z,8.35
2022-08-21T07:14:45.516Z,9.55
2022-08-21T07:17:12.966Z,6.78
2022-08-21T07:19:40.502Z,4.22
2022-08-21T07:22:08.388Z,4.60
2022-08-21T07:24:35.835Z,4.15
2022-08-21T07:27:06.033Z,4.43
2022-08-21T07:29:36.069Z,5.20
2022-08-21T07:32:03.619Z,3.92
2022-08-21T07:34:31.188Z,3.88
2022-08-21T07:36:59.677Z,3.90
2022-08-21T07:39:33.709Z,2.90
2022-08-21T07:42:05.042Z,3.17
2022-08-21T07:44:35.566Z,3.25
2022-08-21T07:47:03.214Z,3.50
2022-08-21T07:49:30.718Z,3.67
2022-08-21T07:51:58.570Z,3.80
2022-08-21T07:54:33.350Z,3.15
2022-08-21T07:57:01.511Z,2.63
2022-08-21T07:59:29.521Z,3.25
2022-08-21T08:01:57.702Z,2.35
2022-08-21T08:04:26.593Z,3.20
2022-08-21T08:06:54.620Z,2.65
2022-08-21T08:09:22.181Z,3.13
2022-08-21T08:11:49.667Z,3.30
2022-08-21T08:14:17.218Z,2.75
2022-08-21T08:16:44.753Z,2.97
2022-08-21T08:19:12.271Z,2.80
2022-08-21T08:21:39.960Z,2.63
2022-08-21T08:24:19.071Z,2.05
2022-08-21T08:26:50.594Z,2.60
2022-08-21T08:29:22.325Z,2.90
2022-08-21T08:31:49.895Z,1.98
2022-08-21T08:34:25.087Z,2.40
2022-08-21T08:36:53.523Z,2.22
2022-08-21T08:39:26.794Z,2.95
2022-08-21T08:44:26.013Z,2.20
2022-08-21T08:46:58.862Z,2.55
2022-08-21T08:49:26.302Z,2.10
2022-08-21T08:51:56.372Z,2.08
2022-08-21T08:54:32.421Z,2.40
2022-08-21T08:59:44.109Z,2.17
2022-08-21T09:02:13.589Z,2.80
2022-08-21T09:04:41.194Z,2.53
2022-08-21T09:07:23.008Z,2.85
2022-08-21T09:10:06.007Z,2.83
2022-08-21T09:12:33.469Z,2.90
2022-08-21T09:15:18.615Z,2.70
2022-08-21T09:17:46.087Z,2.72
2022-08-21T09:20:20.014Z,3.05
2022-08-21T09:23:11.440Z,3.63
2022-08-21T09:25:43.986Z,4.10
2022-08-21T09:28:13.821Z,3.60
2022-08-21T09:30:42.269Z,4.03
2022-08-21T09:33:13.176Z,3.50
2022-08-21T09:35:50.493Z,3.10
2022-08-21T09:38:26.661Z,4.07
2022-08-21T09:40:58.804Z,3.53
2022-08-21T09:43:26.435Z,3.85
2022-08-21T09:46:06.182Z,3.20
2022-08-21T09:48:41.046Z,3.22
2022-08-21T09:51:10.671Z,3.70
2022-08-21T09:53:43.508Z,2.97
2022-08-21T09:56:48.374Z,3.35
2022-08-21T09:59:17.307Z,3.80
2022-08-21T10:01:46.083Z,3.50
2022-08-21T10:04:13.683Z,3.65
2022-08-21T10:06:41.298Z,3.55
2022-08-21T10:09:17.928Z,3.80
2022-08-21T10:11:56.798Z,3.63
2022-08-21T10:14:40.088Z,4.47
2022-08-21T10:17:12.252Z,3.92
2022-08-21T10:19:52.351Z,3.53
2022-08-21T10:22:30.974Z,4.15
2022-08-21T10:25:02.901Z,4.57
2022-08-21T10:27:50.715Z,5.65
2022-08-21T10:30:36.422Z,5.03
2022-08-21T10:33:06.980Z,5.23
2022-08-21T10:35:38.777Z,4.30
2022-08-21T10:38:09.195Z,4.72
2022-08-21T10:40:42.633Z,4.88
2022-08-21T10:43:27.031Z,5.03
2022-08-21T10:45:59.970Z,4.97
2022-08-21T10:48:37.273Z,4.15
2022-08-21T10:51:08.189Z,3.75
2022-08-21T10:53:35.658Z,4.22
2022-08-21T10:56:16.475Z,5.15
2022-08-21T10:58:59.331Z,5.97
2022-08-21T11:01:29.944Z,11.30
2022-08-21T11:04:06.223Z,10.85
2022-08-21T11:06:34.299Z,5.95
2022-08-21T11:09:31.084Z,5.55
2022-08-21T11:12:11.487Z,4.57
2022-08-21T11:14:39.900Z,4.68
2022-08-21T11:17:21.844Z,4.00
2022-08-21T11:19:49.707Z,3.63
2022-08-21T11:22:27.750Z,3.88
2022-08-21T11:25:01.477Z,5.22
2022-08-21T11:27:41.201Z,6.05
2022-08-21T11:30:09.591Z,7.25
2022-08-21T11:33:09.448Z,6.72
2022-08-21T11:35:45.959Z,7.30
2022-08-21T11:38:16.514Z,6.35
2022-08-21T11:40:50.244Z,5.93
2022-08-21T11:43:23.763Z,6.05
2022-08-21T11:45:52.944Z,5.32
2022-08-21T11:48:20.405Z,5.78
2022-08-21T11:50:48.491Z,5.13
2022-08-21T11:53:22.275Z,4.40
2022-08-21T11:55:52.740Z,4.13
2022-08-21T11:58:20.255Z,4.72
2022-08-21T12:00:51.346Z,4.40
2022-08-21T12:03:25.106Z,4.22
2022-08-21T12:05:59.948Z,3.58
2022-08-21T12:08:30.645Z,3.72
2022-08-21T12:11:29.778Z,3.92
2022-08-21T12:14:13.570Z,4.57
2022-08-21T12:16:45.101Z,5.38
2022-08-21T12:19:14.475Z,5.68
2022-08-21T12:22:00.515Z,4.93
2022-08-21T12:24:37.187Z,6.30
2022-08-21T12:27:21.326Z,6.15
2022-08-21T12:29:50.722Z,6.22
2022-08-21T12:32:18.198Z,5.10
2022-08-21T12:34:55.718Z,4.88
2022-08-21T12:37:39.572Z,3.92
2022-08-21T12:40:13.124Z,4.05
2022-08-21T12:42:43.469Z,5.18
2022-08-21T12:45:21.825Z,3.95
2022-08-21T12:47:53.192Z,4.32
2022-08-21T12:50:53.216Z,3.80
2022-08-21T12:53:39.344Z,4.10
2022-08-21T12:56:11.439Z,4.35
2022-08-21T12:58:42.171Z,4.30
2022-08-21T13:01:21.526Z,4.28
2022-08-21T13:03:57.310Z,3.92
2022-08-21T13:06:35.343Z,4.15
2022-08-21T13:09:07.209Z,3.83
2022-08-21T13:11:35.496Z,3.58
2022-08-21T13:14:05.205Z,4.95
2022-08-21T13:16:35.685Z,4.47
2022-08-21T13:19:07.907Z,4.63
2022-08-21T13:21:37.840Z,4.68
2022-08-21T13:24:39.180Z,4.30
2022-08-21T13:27:05.467Z,5.30
2022-08-21T13:29:35.977Z,4.22
2022-08-21T13:32:08.996Z,4.10
2022-08-21T13:34:37.477Z,4.57
2022-08-21T13:37:09.654Z,4.95
2022-08-21T13:39:37.296Z,4.18
2022-08-21T13:42:10.719Z,4.65
2022-08-21T13:44:45.753Z,4.95
2022-08-21T13:47:15.554Z,4.18
2022-08-21T13:49:48.078Z,4.82
2022-08-21T13:52:20.976Z,5.05
2022-08-21T13:54:56.839Z,6.50
2022-08-21T13:57:29.618Z,8.23
2022-08-21T14:00:12.912Z,10.27
2022-08-21T14:02:44.305Z,7.95
2022-08-21T14:05:21.540Z,10.20
2022-08-21T14:07:50.841Z,8.82
2022-08-21T14:10:23.929Z,9.20
2022-08-21T14:12:56.935Z,10.98
2022-08-21T14:15:26.255Z,9.55
2022-08-21T14:17:54.266Z,7.90
2022-08-21T14:20:36.111Z,8.68
2022-08-21T14:23:04.289Z,8.00
2022-08-21T14:25:44.080Z,8.43
2022-08-21T14:28:28.230Z,7.40
2022-08-21T14:30:58.493Z,8.00
2022-08-21T14:33:31.572Z,8.68
2022-08-21T14:35:59.249Z,9.02
2022-08-21T14:38:27.880Z,9.65
2022-08-21T14:40:56.953Z,9.65
2022-08-21T14:43:25.185Z,9.02
2022-08-21T14:45:52.719Z,10.98
2022-08-21T14:48:20.309Z,10.63
2022-08-21T14:50:48.573Z,10.85
2022-08-21T14:53:16.333Z,11.85
2022-08-21T14:56:02.649Z,12.38
2022-08-21T14:58:30.225Z,12.70
2022-08-21T15:00:59.415Z,13.10
2022-08-21T15:03:27.453Z,13.02
2022-08-21T15:05:55.001Z,13.00
2022-08-21T15:08:22.908Z,12.70
2022-08-21T15:11:10.583Z,13.45
2022-08-21T15:13:38.625Z,13.07
2022-08-21T15:16:06.185Z,12.55
2022-08-21T15:18:33.866Z,13.48
2022-08-21T15:21:01.452Z,12.75
2022-08-21T15:23:29.039Z,12.20
2022-08-21T15:25:59.066Z,13.57
2022-08-21T15:28:27.342Z,12.13
2022-08-21T15:31:01.636Z,13.02
2022-08-21T15:33:29.892Z,12.40
2022-08-21T15:35:57.493Z,11.32
2022-08-21T15:38:25.471Z,10.93
2022-08-21T15:40:53.853Z,11.45
2022-08-21T15:43:29.999Z,12.10
2022-08-21T15:45:59.657Z,11.98
2022-08-21T15:48:27.839Z,11.43
2022-08-21T15:50:55.431Z,11.10
2022-08-21T15:53:23.094Z,10.90
2022-08-21T15:55:50.689Z,10.85
2022-08-21T15:58:21.886Z,11.35
2022-08-21T16:00:49.750Z,11.25
2022-08-21T16:03:21.089Z,10.65
2022-08-21T16:05:53.950Z,9.95
2022-08-21T16:08:22.461Z,7.90
2022-08-21T16:10:50.144Z,5.68
2022-08-21T16:13:23.602Z,5.68
2022-08-21T16:15:51.406Z,6.30
2022-08-21T16:18:20.035Z,4.43
2022-08-21T16:20:47.705Z,5.80
2022-08-21T16:23:15.314Z,4.40
2022-08-21T16:25:43.306Z,4.15
2022-08-21T16:28:12.274Z,3.47
2022-08-21T16:30:41.530Z,2.78
2022-08-21T16:33:09.711Z,3.35
2022-08-21T16:35:37.357Z,3.40
2022-08-21T16:38:05.094Z,3.67
2022-08-21T16:40:32.731Z,3.95
2022-08-21T16:43:00.335Z,4.30
2022-08-21T16:45:32.592Z,3.63
2022-08-21T16:48:00.921Z,3.50
2022-08-21T16:50:28.752Z,3.42
2022-08-21T16:52:56.322Z,4.68
2022-08-21T16:55:23.893Z,2.92
2022-08-21T16:57:51.373Z,2.90
2022-08-21T17:00:18.929Z,3.22
2022-08-21T17:02:48.632Z,2.70
2022-08-21T17:05:16.560Z,3.00
2022-08-21T17:07:44.734Z,3.70
2022-08-21T17:10:13.465Z,3.05
2022-08-21T17:12:42.048Z,3.33
2022-08-21T17:15:23.373Z,4.13
2022-08-21T17:17:51.292Z,4.47
2022-08-21T17:20:19.223Z,3.95
2022-08-21T17:22:46.743Z,3.80
2022-08-21T17:25:14.484Z,3.10
2022-08-21T17:27:44.116Z,3.13
2022-08-21T17:30:12.689Z,3.78
2022-08-21T17:32:40.537Z,3.10
2022-08-21T17:35:08.270Z,3.55
2022-08-21T17:37:36.369Z,3.35
2022-08-21T17:40:08.149Z,3.70
2022-08-21T17:42:35.865Z,3.65
2022-08-21T17:45:03.929Z,3.45
2022-08-21T17:47:31.687Z,3.60
2022-08-21T17:49:59.391Z,2.83
2022-08-21T17:52:26.880Z,3.70
2022-08-21T17:54:54.397Z,4.70
2022-08-21T17:57:23.607Z,4.13
2022-08-21T17:59:55.155Z,3.13
2022-08-21T18:02:25.835Z,2.78
2022-08-21T18:04:55.545Z,3.78
2022-08-21T18:07:32.240Z,3.25
2022-08-21T18:10:05.026Z,4.00
2022-08-21T18:12:33.251Z,3.10
2022-08-21T18:15:01.899Z,3.40
2022-08-21T18:17:32.676Z,3.40
2022-08-21T18:20:00.420Z,3.00
2022-08-21T18:22:27.897Z,3.05
2022-08-21T18:24:55.450Z,3.88
2022-08-21T18:27:25.629Z,2.60
2022-08-21T18:29:57.854Z,3.17
2022-08-21T18:32:30.421Z,3.17
2022-08-21T18:35:01.568Z,14.57
2022-08-21T18:37:29.179Z,5.53
2022-08-21T18:39:56.815Z,4.13
2022-08-21T18:42:28.741Z,3.35
2022-08-21T18:44:58.517Z,3.95
2022-08-21T18:47:33.686Z,4.10
2022-08-21T18:50:01.558Z,4.57
2022-08-21T18:52:29.122Z,4.25
2022-08-21T18:54:56.719Z,4.10
2022-08-21T18:57:28.724Z,3.95
2022-08-21T18:59:56.329Z,3.50
2022-08-21T19:02:26.358Z,3.75
2022-08-21T19:04:56.373Z,3.30
2022-08-21T19:07:23.977Z,3.38
2022-08-21T19:10:20.969Z,2.75
2022-08-21T19:12:42.126Z,3.67
2022-08-21T19:15:11.464Z,4.63
2022-08-21T19:17:39.380Z,5.07
2022-08-21T19:20:30.406Z,7.10
2022-08-21T19:22:58.389Z,3.95
2022-08-21T19:25:33.460Z,3.40
2022-08-21T19:28:01.954Z,3.83
2022-08-21T19:30:30.928Z,3.72
2022-08-21T19:32:58.795Z,3.17
2022-08-21T19:35:27.661Z,2.67
2022-08-21T19:37:55.334Z,3.60
2022-08-21T19:40:22.808Z,3.17
2022-08-21T19:42:50.335Z,3.25
2022-08-21T19:45:17.990Z,3.10
2022-08-21T19:47:50.966Z,2.85
2022-08-21T19:50:21.409Z,2.95
2022-08-21T19:52:51.395Z,2.78
2022-08-21T19:55:19.475Z,3.13
2022-08-21T19:57:47.103Z,3.05
2022-08-21T20:00:17.176Z,2.58
2022-08-21T20:02:48.140Z,3.17
2022-08-21T20:05:40.038Z,2.60
2022-08-21T20:08:20.032Z,2.55
2022-08-21T20:13:36.302Z,2.63
2022-08-21T20:16:06.690Z,2.53
2022-08-21T20:18:35.457Z,2.50
2022-08-21T20:21:03.486Z,2.88
2022-08-21T20:23:32.928Z,2.58
2022-08-21T20:26:01.880Z,2.45
2022-08-21T20:28:30.177Z,2.92
2022-08-21T20:30:58.222Z,2.47
2022-08-21T20:33:26.240Z,2.13
2022-08-21T20:35:54.390Z,2.75
2022-08-21T20:38:22.408Z,2.80
2022-08-21T20:40:51.607Z,2.70
2022-08-21T20:43:20.806Z,2.50
2022-08-21T20:45:49.198Z,3.05
2022-08-21T20:48:49.632Z,3.05
2022-08-21T20:51:23.357Z,2.97
2022-08-21T20:54:03.724Z,2.70
2022-08-21T20:56:47.065Z,1.98
2022-08-21T20:59:34.030Z,2.60
2022-08-21T21:02:12.166Z,2.60
2022-08-21T21:07:57.174Z,2.60
2022-08-21T21:10:29.348Z,2.70
2022-08-21T21:13:00.970Z,3.03
2022-08-21T21:15:30.784Z,2.53
2022-08-21T21:18:15.846Z,2.25
2022-08-21T21:20:49.688Z,2.47
2022-08-21T21:23:20.726Z,2.53
2022-08-21T21:25:53.937Z,2.70
2022-08-21T21:28:43.141Z,3.03
2022-08-21T21:31:11.341Z,2.42
2022-08-21T21:33:40.298Z,3.13
2022-08-21T21:36:16.908Z,2.72
2022-08-21T21:38:52.227Z,3.65
2022-08-21T21:41:22.609Z,4.10
2022-08-21T21:44:07.958Z,3.17
2022-08-21T21:46:49.203Z,2.83
2022-08-21T21:49:26.069Z,3.30
2022-08-21T21:52:02.251Z,2.25
2022-08-21T21:54:55.873Z,2.70
2022-08-21T21:57:29.552Z,2.38
2022-08-21T22:00:12.012Z,3.53
2022-08-21T22:02:48.163Z,4.32
2022-08-21T22:05:18.777Z,3.75
2022-08-21T22:07:53.436Z,3.55
2022-08-21T22:10:30.125Z,4.00
2022-08-21T22:13:33.444Z,3.33
2022-08-21T22:16:06.515Z,3.30
2022-08-21T22:18:37.721Z,4.13
2022-08-21T22:21:22.414Z,3.25
2022-08-21T22:23:53.433Z,3.78
2022-08-21T22:26:23.486Z,3.38
2022-08-21T22:28:52.823Z,3.53
2022-08-21T22:31:22.448Z,3.33
2022-08-21T22:34:04.668Z,3.38
2022-08-21T22:36:36.620Z,3.60
2022-08-21T22:39:05.679Z,3.15
2022-08-21T22:41:37.917Z,3.20
2022-08-21T22:44:07.832Z,3.55
2022-08-21T22:46:45.099Z,3.75
2022-08-21T22:49:15.821Z,2.97
2022-08-21T22:51:45.045Z,3.25
2022-08-21T22:54:21.748Z,3.30
2022-08-21T22:56:58.160Z,2.47
2022-08-21T23:02:12.542Z,2.28
2022-08-21T23:04:47.005Z,2.58
2022-08-21T23:07:31.466Z,2.72
2022-08-21T23:10:00.377Z,2.38
2022-08-21T23:12:37.738Z,2.35
2022-08-21T23:15:13.136Z,2.97
2022-08-21T23:17:52.392Z,2.60
2022-08-21T23:20:30.970Z,3.00
2022-08-21T23:23:13.494Z,3.30
2022-08-21T23:25:57.753Z,2.85
2022-08-21T23:28:44.422Z,3.03
2022-08-21T23:33:39.390Z,2.58
2022-08-21T23:36:31.269Z,3.03
2022-08-21T23:39:10.861Z,3.65
2022-08-21T23:41:43.045Z,2.88
2022-08-21T23:44:41.107Z,3.00
2022-08-21T23:47:20.676Z,2.85
2022-08-21T23:49:53.936Z,2.85
2022-08-21T23:52:36.715Z,3.17
2022-08-21T23:55:16.428Z,3.28
2022-08-21T23:58:02.245Z,3.13
