createdAt,value
2017-11-30T00:00:22.043Z,42.10
2017-11-30T00:02:48.827Z,45.35
2017-11-30T00:05:14.908Z,38.35
2017-11-30T00:07:41.699Z,48.58
2017-11-30T00:10:07.841Z,41.58
2017-11-30T00:12:35.359Z,42.13
2017-11-30T00:15:01.400Z,42.03
2017-11-30T00:17:27.431Z,37.53
2017-11-30T00:19:53.471Z,39.83
2017-11-30T00:22:19.523Z,35.63
2017-11-30T00:24:46.308Z,43.60
2017-11-30T00:27:12.340Z,41.45
2017-11-30T00:29:38.399Z,46.20
2017-11-30T00:32:05.189Z,41.10
2017-11-30T00:34:31.239Z,36.75
2017-11-30T00:36:57.383Z,42.60
2017-11-30T00:39:23.446Z,37.80
2017-11-30T00:41:49.500Z,35.92
2017-11-30T00:44:33.448Z,41.42
2017-11-30T00:46:59.503Z,31.90
2017-11-30T00:49:26.355Z,38.67
2017-11-30T00:51:53.143Z,37.95
2017-11-30T00:54:19.179Z,35.78
2017-11-30T00:56:45.215Z,38.10
2017-11-30T00:59:11.280Z,34.90
2017-11-30T01:01:37.299Z,35.83
2017-11-30T01:04:03.320Z,32.40
2017-11-30T01:06:29.364Z,35.42
2017-11-30T01:08:55.404Z,35.40
2017-11-30T01:11:21.446Z,36.70
2017-11-30T01:13:47.469Z,36.13
2017-11-30T01:16:13.494Z,35.08
2017-11-30T01:18:39.618Z,38.53
2017-11-30T01:21:18.047Z,39.22
2017-11-30T01:23:44.860Z,34.03
2017-11-30T01:26:10.858Z,39.40
2017-11-30T01:28:36.902Z,32.70
2017-11-30T01:31:02.939Z,36.60
2017-11-30T01:33:29.081Z,40.45
2017-11-30T01:35:55.883Z,41.37
2017-11-30T01:38:21.925Z,43.38
2017-11-30T01:40:48.712Z,31.02
2017-11-30T01:43:14.740Z,36.67
2017-11-30T01:45:40.768Z,37.08
2017-11-30T01:48:06.808Z,38.15
2017-11-30T01:50:32.842Z,37.97
2017-11-30T01:52:59.102Z,43.65
2017-11-30T01:55:25.908Z,37.92
2017-11-30T01:57:51.950Z,41.78
2017-11-30T02:00:17.998Z,43.85
2017-11-30T02:02:44.046Z,43.83
2017-11-30T02:05:10.087Z,48.00
2017-11-30T02:07:36.136Z,46.65
2017-11-30T02:10:02.190Z,44.47
2017-11-30T02:12:28.230Z,37.20
2017-11-30T02:14:54.270Z,37.80
2017-11-30T02:17:20.328Z,43.72
2017-11-30T02:19:47.127Z,41.63
2017-11-30T02:22:13.165Z,42.78
2017-11-30T02:24:39.198Z,42.05
2017-11-30T02:27:05.279Z,40.42
2017-11-30T02:29:31.306Z,36.95
2017-11-30T02:31:57.378Z,46.97
2017-11-30T02:34:23.408Z,39.45
2017-11-30T02:36:50.265Z,42.15
2017-11-30T02:39:16.307Z,43.42
2017-11-30T02:41:42.349Z,39.42
2017-11-30T02:44:08.387Z,43.95
2017-11-30T02:46:35.155Z,39.78
2017-11-30T02:49:01.179Z,44.92
2017-11-30T02:51:27.259Z,41.60
2017-11-30T02:53:53.287Z,41.20
2017-11-30T02:56:20.072Z,47.17
2017-11-30T02:58:46.842Z,44.22
2017-11-30T03:01:12.932Z,49.05
2017-11-30T03:03:39.720Z,57.05
2017-11-30T03:06:05.763Z,53.97
2017-11-30T03:08:32.578Z,56.47
2017-11-30T03:10:58.618Z,65.68
2017-11-30T03:13:24.675Z,59.35
2017-11-30T03:15:51.471Z,64.30
2017-11-30T03:18:17.546Z,70.65
2017-11-30T03:20:44.317Z,74.80
2017-11-30T03:23:10.375Z,65.18
2017-11-30T03:25:36.417Z,67.00
2017-11-30T03:28:02.463Z,58.47
2017-11-30T03:30:29.271Z,65.95
2017-11-30T03:32:55.319Z,61.70
2017-11-30T03:35:22.101Z,66.68
2017-11-30T03:37:48.199Z,57.97
2017-11-30T03:40:14.959Z,53.78
2017-11-30T03:42:41.002Z,64.30
2017-11-30T03:45:07.052Z,63.70
2017-11-30T03:47:33.107Z,59.30
2017-11-30T03:49:59.883Z,56.35
2017-11-30T03:52:25.941Z,58.40
2017-11-30T03:54:52.775Z,60.47
2017-11-30T03:57:18.858Z,63.50
2017-11-30T03:59:44.894Z,66.95
2017-11-30T04:02:10.955Z,61.00
2017-11-30T04:04:37.747Z,57.25
2017-11-30T04:07:03.816Z,73.78
2017-11-30T04:09:29.842Z,59.17
2017-11-30T04:11:56.638Z,60.17
2017-11-30T04:14:22.669Z,73.30
2017-11-30T04:16:48.725Z,55.70
2017-11-30T04:19:14.754Z,63.97
2017-11-30T04:21:40.772Z,67.45
2017-11-30T04:24:06.801Z,72.95
2017-11-30T04:26:33.591Z,60.20
2017-11-30T04:28:59.623Z,59.17
2017-11-30T04:31:25.679Z,62.00
2017-11-30T04:33:51.719Z,62.42
2017-11-30T04:36:17.765Z,58.45
2017-11-30T04:38:43.806Z,62.13
2017-11-30T04:41:10.631Z,71.62
2017-11-30T04:43:36.671Z,61.10
2017-11-30T04:46:02.699Z,61.40
2017-11-30T04:48:28.754Z,64.07
2017-11-30T04:50:54.807Z,70.18
2017-11-30T04:53:20.908Z,59.17
2017-11-30T04:55:47.696Z,62.72
2017-11-30T04:58:13.751Z,62.28
2017-11-30T05:00:39.802Z,56.70
2017-11-30T05:03:06.620Z,66.95
2017-11-30T05:05:32.671Z,54.65
2017-11-30T05:08:24.243Z,56.00
2017-11-30T05:10:50.499Z,63.35
2017-11-30T05:13:17.230Z,56.45
2017-11-30T05:15:43.283Z,65.60
2017-11-30T05:18:09.321Z,62.85
2017-11-30T05:20:35.351Z,76.07
2017-11-30T05:23:01.380Z,64.28
2017-11-30T05:25:27.446Z,69.10
2017-11-30T05:27:53.479Z,65.65
2017-11-30T05:30:20.283Z,63.72
2017-11-30T05:32:46.328Z,61.97
2017-11-30T05:35:12.404Z,63.85
2017-11-30T05:37:38.473Z,64.72
2017-11-30T05:40:04.546Z,67.20
2017-11-30T05:42:30.621Z,67.05
2017-11-30T05:44:56.675Z,63.85
2017-11-30T05:47:23.478Z,68.60
2017-11-30T05:49:50.331Z,71.75
2017-11-30T05:52:16.379Z,74.50
2017-11-30T05:54:42.443Z,70.03
2017-11-30T05:57:08.470Z,73.80
2017-11-30T05:59:34.502Z,75.75
2017-11-30T06:02:00.560Z,67.80
2017-11-30T06:04:27.356Z,72.03
2017-11-30T06:06:53.412Z,72.78
2017-11-30T06:09:20.199Z,71.10
2017-11-30T06:11:46.333Z,71.37
2017-11-30T06:14:12.390Z,74.40
2017-11-30T06:16:38.436Z,69.43
2017-11-30T06:19:05.234Z,67.50
2017-11-30T06:21:31.271Z,65.20
2017-11-30T06:23:57.316Z,78.12
2017-11-30T06:26:24.106Z,66.97
2017-11-30T06:28:50.193Z,67.18
2017-11-30T06:31:16.255Z,62.92
2017-11-30T06:33:42.360Z,72.32
2017-11-30T06:36:08.411Z,70.75
2017-11-30T06:38:34.459Z,67.00
2017-11-30T06:41:00.498Z,64.35
2017-11-30T06:43:27.302Z,67.37
2017-11-30T06:45:53.360Z,58.30
2017-11-30T06:48:20.189Z,61.05
2017-11-30T06:50:46.223Z,61.55
2017-11-30T06:53:13.012Z,64.20
2017-11-30T06:55:39.089Z,73.20
2017-11-30T06:58:05.912Z,65.93
2017-11-30T07:00:31.983Z,55.00
2017-11-30T07:02:58.043Z,56.10
2017-11-30T07:05:24.111Z,62.45
2017-11-30T07:07:50.157Z,62.95
2017-11-30T07:10:16.208Z,68.05
2017-11-30T07:12:42.260Z,61.25
2017-11-30T07:15:09.051Z,68.80
2017-11-30T07:17:35.112Z,74.30
2017-11-30T07:20:01.160Z,62.65
2017-11-30T07:22:27.243Z,74.75
2017-11-30T07:24:53.468Z,62.03
2017-11-30T07:27:19.711Z,72.85
2017-11-30T07:29:45.958Z,83.53
2017-11-30T07:32:12.171Z,77.37
2017-11-30T07:34:38.402Z,70.10
2017-11-30T07:37:04.626Z,75.28
2017-11-30T07:39:30.918Z,80.28
2017-11-30T07:41:58.008Z,76.62
2017-11-30T07:44:25.005Z,63.80
2017-11-30T07:46:51.224Z,74.05
2017-11-30T07:49:18.157Z,75.70
2017-11-30T07:51:45.126Z,77.78
2017-11-30T07:54:11.371Z,90.80
2017-11-30T07:56:37.628Z,94.93
2017-11-30T07:59:03.850Z,85.35
2017-11-30T08:01:30.831Z,75.72
2017-11-30T08:03:57.791Z,90.38
2017-11-30T08:06:24.010Z,82.03
2017-11-30T08:08:50.285Z,80.80
2017-11-30T08:11:16.524Z,76.87
2017-11-30T08:13:42.818Z,73.87
2017-11-30T08:16:09.076Z,85.18
2017-11-30T08:18:35.281Z,77.37
2017-11-30T08:21:02.255Z,82.18
2017-11-30T08:23:29.286Z,91.30
2017-11-30T08:25:55.508Z,89.72
2017-11-30T08:28:21.747Z,106.43
2017-11-30T08:30:48.116Z,99.68
2017-11-30T08:33:14.339Z,98.95
2017-11-30T08:35:41.343Z,86.05
2017-11-30T08:38:07.572Z,95.55
2017-11-30T08:40:34.555Z,87.12
2017-11-30T08:43:00.827Z,83.20
2017-11-30T08:45:27.063Z,83.53
2017-11-30T08:47:53.275Z,98.40
2017-11-30T08:50:19.500Z,89.10
2017-11-30T08:52:45.743Z,80.28
2017-11-30T08:55:12.005Z,92.20
2017-11-30T08:57:38.960Z,85.15
2017-11-30T09:00:05.195Z,77.85
2017-11-30T09:02:31.408Z,81.60
2017-11-30T09:04:57.636Z,73.25
2017-11-30T09:07:23.867Z,65.10
2017-11-30T09:09:50.124Z,68.05
2017-11-30T09:12:16.356Z,65.30
2017-11-30T09:14:42.588Z,61.33
2017-11-30T09:17:08.778Z,61.88
2017-11-30T09:19:35.020Z,61.03
2017-11-30T09:22:01.221Z,67.25
2017-11-30T09:24:27.520Z,57.47
2017-11-30T09:26:53.734Z,61.40
2017-11-30T09:29:19.940Z,54.95
2017-11-30T09:31:46.161Z,58.25
2017-11-30T09:34:12.419Z,59.60
2017-11-30T09:36:39.423Z,65.55
2017-11-30T09:39:05.677Z,57.15
2017-11-30T09:41:32.713Z,57.95
2017-11-30T09:43:58.992Z,62.58
2017-11-30T09:46:25.275Z,58.28
2017-11-30T09:48:52.286Z,54.83
2017-11-30T09:51:18.539Z,51.90
2017-11-30T09:53:44.743Z,62.00
2017-11-30T09:56:10.978Z,67.62
2017-11-30T09:58:37.234Z,65.25
2017-11-30T10:01:03.488Z,61.35
2017-11-30T10:03:29.755Z,51.83
2017-11-30T10:05:55.998Z,53.28
2017-11-30T10:08:22.375Z,63.13
2017-11-30T10:10:49.378Z,62.50
2017-11-30T10:13:15.607Z,77.82
2017-11-30T10:15:41.846Z,60.55
2017-11-30T10:18:08.095Z,63.35
2017-11-30T10:20:34.324Z,70.70
2017-11-30T10:23:00.563Z,71.47
2017-11-30T10:25:26.824Z,63.17
2017-11-30T10:27:53.060Z,58.97
2017-11-30T10:30:19.300Z,60.55
2017-11-30T10:32:45.566Z,62.28
2017-11-30T10:35:11.788Z,66.03
2017-11-30T10:37:38.824Z,63.95
2017-11-30T10:40:05.069Z,66.78
2017-11-30T10:42:31.371Z,68.30
2017-11-30T10:44:57.629Z,60.47
2017-11-30T10:47:24.655Z,67.75
2017-11-30T10:49:50.898Z,70.30
2017-11-30T10:52:17.905Z,61.65
2017-11-30T10:54:44.151Z,66.32
2017-11-30T10:57:11.875Z,64.12
2017-11-30T10:59:38.139Z,60.03
2017-11-30T11:02:05.170Z,63.58
2017-11-30T11:04:31.416Z,64.60
2017-11-30T11:06:57.679Z,62.38
2017-11-30T11:09:24.741Z,58.85
2017-11-30T11:11:51.057Z,65.50
2017-11-30T11:14:17.305Z,59.03
2017-11-30T11:16:43.539Z,64.87
2017-11-30T11:19:09.771Z,63.42
2017-11-30T11:21:36.026Z,62.53
2017-11-30T11:24:02.296Z,64.37
2017-11-30T11:26:29.325Z,57.35
2017-11-30T11:28:56.295Z,71.25
2017-11-30T11:31:22.544Z,58.50
2017-11-30T11:33:48.771Z,53.05
2017-11-30T11:36:15.005Z,55.55
2017-11-30T11:38:41.281Z,65.72
2017-11-30T11:41:08.231Z,51.55
2017-11-30T11:43:34.502Z,54.08
2017-11-30T11:46:00.703Z,55.67
2017-11-30T11:48:26.931Z,54.78
2017-11-30T11:50:53.172Z,54.83
2017-11-30T11:53:19.383Z,62.65
2017-11-30T11:55:45.632Z,60.58
2017-11-30T11:58:11.859Z,61.53
2017-11-30T12:00:38.111Z,63.60
2017-11-30T12:03:04.469Z,65.90
2017-11-30T12:05:31.458Z,71.28
2017-11-30T12:07:57.720Z,56.47
2017-11-30T12:10:23.949Z,65.07
2017-11-30T12:12:50.203Z,66.57
2017-11-30T12:15:17.194Z,55.30
2017-11-30T12:17:43.494Z,61.53
2017-11-30T12:20:09.780Z,65.53
2017-11-30T12:22:36.017Z,68.75
2017-11-30T12:25:02.247Z,59.60
2017-11-30T12:27:30.800Z,55.72
2017-11-30T12:29:57.045Z,65.85
2017-11-30T12:32:24.050Z,62.08
2017-11-30T12:34:50.253Z,71.12
2017-11-30T12:37:17.210Z,59.45
2017-11-30T12:39:44.242Z,66.18
2017-11-30T12:42:11.198Z,64.32
2017-11-30T12:44:37.443Z,57.95
2017-11-30T12:47:03.704Z,60.53
2017-11-30T12:49:29.934Z,54.22
2017-11-30T12:51:56.147Z,56.53
2017-11-30T12:54:22.429Z,47.33
2017-11-30T12:56:48.701Z,44.20
2017-11-30T12:59:14.942Z,42.28
2017-11-30T13:01:41.158Z,33.83
2017-11-30T13:04:07.441Z,29.50
2017-11-30T13:06:33.933Z,30.80
2017-11-30T13:09:00.170Z,35.63
2017-11-30T13:11:26.392Z,36.22
2017-11-30T13:13:52.674Z,37.30
2017-11-30T13:16:18.920Z,33.35
2017-11-30T13:18:45.222Z,34.50
2017-11-30T13:21:11.440Z,43.33
2017-11-30T13:23:37.826Z,35.03
2017-11-30T13:26:04.087Z,39.28
2017-11-30T13:28:31.042Z,36.20
2017-11-30T13:30:57.298Z,38.40
2017-11-30T13:33:23.513Z,36.45
2017-11-30T13:35:50.367Z,33.97
2017-11-30T13:38:16.958Z,35.28
2017-11-30T13:40:43.964Z,48.87
2017-11-30T13:43:10.245Z,45.00
2017-11-30T13:45:36.570Z,47.58
2017-11-30T13:48:02.820Z,49.22
2017-11-30T13:50:29.181Z,40.28
2017-11-30T13:52:55.400Z,46.35
2017-11-30T13:55:21.634Z,47.15
2017-11-30T13:57:48.635Z,43.13
2017-11-30T14:00:15.617Z,44.88
2017-11-30T14:02:41.853Z,49.50
2017-11-30T14:05:08.830Z,45.95
2017-11-30T14:07:35.112Z,43.50
2017-11-30T14:10:01.351Z,36.88
2017-11-30T14:12:27.594Z,44.78
2017-11-30T14:14:54.593Z,42.60
2017-11-30T14:17:20.857Z,33.72
2017-11-30T14:19:47.079Z,38.13
2017-11-30T14:22:13.309Z,39.80
2017-11-30T14:24:40.308Z,40.33
2017-11-30T14:27:06.539Z,40.60
2017-11-30T14:29:32.754Z,47.62
2017-11-30T14:31:59.024Z,40.17
2017-11-30T14:34:25.282Z,57.17
2017-11-30T14:36:51.480Z,44.28
2017-11-30T14:39:18.530Z,41.90
2017-11-30T14:41:44.775Z,42.33
2017-11-30T14:44:11.757Z,46.33
2017-11-30T14:46:37.982Z,48.50
2017-11-30T14:49:04.216Z,41.25
2017-11-30T14:51:30.449Z,42.65
2017-11-30T14:53:57.445Z,41.50
2017-11-30T14:56:23.660Z,39.40
2017-11-30T14:58:49.899Z,33.65
2017-11-30T15:01:16.873Z,35.63
2017-11-30T15:03:43.142Z,37.47
2017-11-30T15:06:09.414Z,40.15
2017-11-30T15:08:35.679Z,30.98
2017-11-30T15:11:01.962Z,38.03
2017-11-30T15:13:28.962Z,36.13
2017-11-30T15:15:55.254Z,40.45
2017-11-30T15:18:21.501Z,39.70
2017-11-30T15:20:47.745Z,36.17
2017-11-30T15:23:13.994Z,40.17
2017-11-30T15:25:41.002Z,43.53
2017-11-30T15:28:07.265Z,47.72
2017-11-30T15:30:33.493Z,46.35
2017-11-30T15:33:00.517Z,43.55
2017-11-30T15:35:26.756Z,45.00
2017-11-30T15:37:53.002Z,44.63
2017-11-30T15:40:20.014Z,40.12
2017-11-30T15:42:46.264Z,50.33
2017-11-30T15:45:12.499Z,39.40
2017-11-30T15:47:39.511Z,45.83
2017-11-30T15:50:05.814Z,42.35
2017-11-30T15:52:32.047Z,45.28
2017-11-30T15:54:58.310Z,43.80
2017-11-30T15:57:24.566Z,45.00
2017-11-30T15:59:51.573Z,44.47
2017-11-30T16:02:17.821Z,45.78
2017-11-30T16:04:44.048Z,50.58
2017-11-30T16:07:10.321Z,44.92
2017-11-30T16:09:36.635Z,50.80
2017-11-30T16:12:02.974Z,46.30
2017-11-30T16:14:29.271Z,46.58
2017-11-30T16:16:55.568Z,43.60
2017-11-30T16:19:21.841Z,44.35
2017-11-30T16:21:48.066Z,42.85
2017-11-30T16:24:15.097Z,43.58
2017-11-30T16:26:41.332Z,46.00
2017-11-30T16:29:07.565Z,51.37
2017-11-30T16:31:34.606Z,42.83
2017-11-30T16:34:01.601Z,54.00
2017-11-30T16:36:27.870Z,44.83
2017-11-30T16:38:54.930Z,59.42
2017-11-30T16:41:21.980Z,53.33
2017-11-30T16:43:48.405Z,53.13
2017-11-30T16:46:15.419Z,43.85
2017-11-30T16:48:41.702Z,42.92
2017-11-30T16:51:07.949Z,45.15
2017-11-30T16:53:34.201Z,48.10
2017-11-30T16:56:00.560Z,48.70
2017-11-30T16:58:26.801Z,43.72
2017-11-30T17:00:53.809Z,46.45
2017-11-30T17:03:20.098Z,45.67
2017-11-30T17:05:46.462Z,41.22
2017-11-30T17:08:12.725Z,46.65
2017-11-30T17:10:38.962Z,42.95
2017-11-30T17:13:05.310Z,44.17
2017-11-30T17:15:31.569Z,39.95
2017-11-30T17:17:58.555Z,46.47
2017-11-30T17:20:25.571Z,35.25
2017-11-30T17:22:51.854Z,35.50
2017-11-30T17:25:18.877Z,41.70
2017-11-30T17:27:45.271Z,40.50
2017-11-30T17:30:11.648Z,40.42
2017-11-30T17:32:38.644Z,39.33
2017-11-30T17:35:05.040Z,47.92
2017-11-30T17:37:31.308Z,45.10
2017-11-30T17:39:57.542Z,38.95
2017-11-30T17:42:23.790Z,45.58
2017-11-30T17:44:50.117Z,44.38
2017-11-30T17:47:16.385Z,36.50
2017-11-30T17:49:42.665Z,42.53
2017-11-30T17:52:08.930Z,44.95
2017-11-30T17:54:35.247Z,36.85
2017-11-30T17:57:02.271Z,42.33
2017-11-30T17:59:29.241Z,40.70
2017-11-30T18:01:55.524Z,39.28
2017-11-30T18:04:22.616Z,42.03
2017-11-30T18:06:48.961Z,33.45
2017-11-30T18:09:15.287Z,32.05
2017-11-30T18:11:41.579Z,38.25
2017-11-30T18:14:08.586Z,34.28
2017-11-30T18:16:34.896Z,36.53
2017-11-30T18:19:01.191Z,34.05
2017-11-30T18:21:28.230Z,33.33
2017-11-30T18:23:55.250Z,37.17
2017-11-30T18:26:21.498Z,34.55
2017-11-30T18:28:48.584Z,37.28
2017-11-30T18:31:14.910Z,34.10
2017-11-30T18:33:41.141Z,35.65
2017-11-30T18:36:07.429Z,38.00
2017-11-30T18:38:33.846Z,44.72
2017-11-30T18:41:00.177Z,38.25
2017-11-30T18:43:26.441Z,37.45
2017-11-30T18:45:53.533Z,31.45
2017-11-30T18:48:20.654Z,32.67
2017-11-30T18:50:47.773Z,32.55
2017-11-30T18:53:14.902Z,34.75
2017-11-30T18:55:41.251Z,34.92
2017-11-30T18:58:08.235Z,32.90
2017-11-30T19:00:34.554Z,34.10
2017-11-30T19:03:00.800Z,31.58
2017-11-30T19:05:27.066Z,36.45
2017-11-30T19:07:53.279Z,31.30
2017-11-30T19:10:19.493Z,36.17
2017-11-30T19:12:45.760Z,32.42
2017-11-30T19:15:12.013Z,32.88
2017-11-30T19:17:38.268Z,32.67
2017-11-30T19:20:04.537Z,34.28
2017-11-30T19:22:30.755Z,32.47
2017-11-30T19:24:56.782Z,38.60
2017-11-30T19:27:23.646Z,35.25
2017-11-30T19:29:49.671Z,46.28
2017-11-30T19:32:15.783Z,31.83
2017-11-30T19:34:42.122Z,32.65
2017-11-30T19:37:08.290Z,36.33
2017-11-30T19:39:34.393Z,32.53
2017-11-30T19:42:00.576Z,29.75
2017-11-30T19:44:27.797Z,39.08
2017-11-30T19:46:55.075Z,30.55
2017-11-30T19:49:21.979Z,30.05
2017-11-30T19:51:48.132Z,32.65
2017-11-30T19:54:14.218Z,31.58
2017-11-30T19:56:40.354Z,35.03
2017-11-30T19:59:06.451Z,36.42
2017-11-30T20:01:32.490Z,35.33
2017-11-30T20:03:58.583Z,33.55
2017-11-30T20:06:24.618Z,32.42
2017-11-30T20:08:51.428Z,36.90
2017-11-30T20:11:18.223Z,36.47
2017-11-30T20:13:44.302Z,35.10
2017-11-30T20:16:10.363Z,35.28
2017-11-30T20:18:36.475Z,37.15
2017-11-30T20:21:02.565Z,42.58
2017-11-30T20:23:29.422Z,38.78
2017-11-30T20:25:55.474Z,39.50
2017-11-30T20:28:21.509Z,36.95
2017-11-30T20:30:47.588Z,39.55
2017-11-30T20:33:13.657Z,35.88
2017-11-30T20:35:39.694Z,38.17
2017-11-30T20:38:05.864Z,40.67
2017-11-30T20:40:31.903Z,41.90
2017-11-30T20:42:57.994Z,38.72
2017-11-30T20:45:25.999Z,42.22
2017-11-30T20:47:52.095Z,35.75
2017-11-30T20:50:18.898Z,41.55
2017-11-30T20:52:44.968Z,40.12
2017-11-30T20:55:11.022Z,35.45
2017-11-30T20:57:37.862Z,34.75
2017-11-30T21:00:03.998Z,34.47
2017-11-30T21:02:30.073Z,32.35
2017-11-30T21:04:56.170Z,32.08
2017-11-30T21:07:22.222Z,40.35
2017-11-30T21:09:48.381Z,36.03
2017-11-30T21:12:14.520Z,34.28
2017-11-30T21:14:40.556Z,33.65
2017-11-30T21:17:07.623Z,32.20
2017-11-30T21:19:34.413Z,32.55
2017-11-30T21:22:00.458Z,31.50
2017-11-30T21:24:26.547Z,33.42
2017-11-30T21:26:53.249Z,30.70
2017-11-30T21:29:24.720Z,33.47
2017-11-30T21:31:50.770Z,28.42
2017-11-30T21:34:16.835Z,28.42
2017-11-30T21:36:42.873Z,30.48
2017-11-30T21:39:09.646Z,31.58
2017-11-30T21:41:35.685Z,32.60
2017-11-30T21:44:01.828Z,34.47
2017-11-30T21:46:27.861Z,35.67
2017-11-30T21:48:53.886Z,34.50
2017-11-30T21:51:19.934Z,34.00
2017-11-30T21:53:46.079Z,34.78
2017-11-30T21:56:12.330Z,35.25
2017-11-30T21:58:38.376Z,30.70
2017-11-30T22:01:04.417Z,33.00
2017-11-30T22:03:31.219Z,31.08
2017-11-30T22:05:57.277Z,29.83
2017-11-30T22:08:24.125Z,33.40
2017-11-30T22:10:50.939Z,35.85
2017-11-30T22:13:18.485Z,34.35
2017-11-30T22:15:44.583Z,35.92
2017-11-30T22:18:10.621Z,36.85
2017-11-30T22:20:37.453Z,36.35
2017-11-30T22:23:03.518Z,37.55
2017-11-30T22:25:29.565Z,37.00
2017-11-30T22:27:56.360Z,48.75
2017-11-30T22:30:22.413Z,32.63
2017-11-30T22:32:49.187Z,38.92
2017-11-30T22:35:15.251Z,35.70
2017-11-30T22:37:41.306Z,34.08
2017-11-30T22:40:08.143Z,33.25
2017-11-30T22:42:34.922Z,35.10
2017-11-30T22:45:01.013Z,33.65
2017-11-30T22:47:27.791Z,33.00
2017-11-30T22:49:53.846Z,33.25
2017-11-30T22:52:19.890Z,35.08
2017-11-30T22:54:45.918Z,35.22
2017-11-30T22:57:12.689Z,33.50
2017-11-30T22:59:38.725Z,37.08
2017-11-30T23:02:04.763Z,33.53
2017-11-30T23:04:30.890Z,34.95
2017-11-30T23:06:56.934Z,37.00
2017-11-30T23:09:22.958Z,35.45
2017-11-30T23:11:49.753Z,38.13
2017-11-30T23:14:15.791Z,37.25
2017-11-30T23:16:41.863Z,33.50
2017-11-30T23:19:08.653Z,35.53
2017-11-30T23:21:34.708Z,37.15
2017-11-30T23:24:00.746Z,33.83
2017-11-30T23:26:27.622Z,31.02
2017-11-30T23:28:53.705Z,32.25
2017-11-30T23:31:19.745Z,32.90
2017-11-30T23:33:45.867Z,37.22
2017-11-30T23:36:11.933Z,34.60
2017-11-30T23:38:38.006Z,36.42
2017-11-30T23:41:04.822Z,36.90
2017-11-30T23:43:30.917Z,34.55
2017-11-30T23:45:57.018Z,33.45
2017-11-30T23:48:23.079Z,38.78
2017-11-30T23:50:49.138Z,31.70
2017-11-30T23:53:15.930Z,32.25
2017-11-30T23:55:41.982Z,34.78
2017-11-30T23:58:08.775Z,34.00
