createdAt,value
2018-01-31T01:52:41.393Z,11.97
2018-01-31T01:55:09.038Z,17.07
2018-01-31T01:57:36.528Z,16.20
2018-01-31T02:00:04.526Z,13.53
2018-01-31T02:02:32.002Z,12.70
2018-01-31T02:04:59.483Z,20.70
2018-01-31T02:07:26.965Z,17.50
2018-01-31T02:09:54.518Z,16.87
2018-01-31T02:12:21.994Z,14.57
2018-01-31T02:14:50.244Z,13.87
2018-01-31T02:17:17.731Z,13.40
2018-01-31T02:19:46.121Z,18.87
2018-01-31T02:22:14.352Z,15.73
2018-01-31T02:24:41.832Z,15.20
2018-01-31T02:27:09.448Z,13.90
2018-01-31T02:29:36.923Z,13.00
2018-01-31T02:32:05.342Z,14.60
2018-01-31T02:34:33.574Z,17.33
2018-01-31T02:37:01.059Z,15.30
2018-01-31T02:39:49.085Z,12.23
2018-01-31T02:42:16.605Z,14.63
2018-01-31T02:44:45.011Z,12.07
2018-01-31T02:47:12.509Z,17.63
2018-01-31T02:49:40.738Z,26.43
2018-01-31T02:52:08.232Z,11.60
2018-01-31T02:54:35.700Z,12.60
2018-01-31T02:57:04.866Z,14.57
2018-01-31T02:59:32.408Z,13.20
2018-01-31T03:02:01.806Z,10.80
2018-01-31T03:04:29.360Z,12.13
2018-01-31T03:06:56.952Z,17.20
2018-01-31T03:09:24.439Z,10.00
2018-01-31T03:11:52.676Z,12.43
2018-01-31T03:14:20.140Z,8.00
2018-01-31T03:16:47.671Z,6.93
2018-01-31T03:19:15.209Z,5.17
2018-01-31T03:21:43.587Z,3.70
2018-01-31T03:24:11.065Z,2.63
2018-01-31T03:26:39.026Z,2.37
2018-01-31T03:29:06.616Z,4.80
2018-01-31T03:31:34.911Z,1.50
2018-01-31T03:34:03.141Z,2.60
2018-01-31T03:36:30.637Z,2.40
2018-01-31T03:38:58.494Z,1.70
2018-01-31T03:41:25.984Z,1.80
2018-01-31T03:43:53.461Z,1.73
2018-01-31T03:46:22.018Z,1.87
2018-01-31T03:48:50.245Z,2.40
2018-01-31T03:51:17.726Z,2.63
2018-01-31T03:53:45.202Z,3.13
2018-01-31T03:56:13.466Z,4.10
2018-01-31T03:58:40.932Z,2.20
2018-01-31T04:01:09.208Z,1.80
2018-01-31T04:03:37.462Z,1.80
2018-01-31T04:06:05.034Z,1.63
2018-01-31T04:08:32.530Z,1.90
2018-01-31T04:10:59.989Z,1.80
2018-01-31T04:13:27.466Z,3.33
2018-01-31T04:15:54.979Z,2.70
2018-01-31T04:18:25.087Z,2.50
2018-01-31T04:20:53.406Z,1.50
2018-01-31T04:23:20.899Z,1.60
2018-01-31T04:25:49.652Z,4.50
2018-01-31T04:28:17.984Z,3.00
2018-01-31T04:30:46.222Z,1.20
2018-01-31T04:33:13.856Z,1.10
2018-01-31T04:35:42.100Z,1.30
2018-01-31T04:38:10.325Z,1.40
2018-01-31T04:40:37.958Z,1.30
2018-01-31T04:43:05.408Z,1.17
2018-01-31T04:45:33.878Z,2.20
2018-01-31T04:48:02.968Z,1.33
2018-01-31T04:50:32.347Z,1.07
2018-01-31T04:52:59.816Z,1.40
2018-01-31T04:55:28.361Z,1.17
2018-01-31T04:57:55.841Z,1.00
2018-01-31T05:00:23.357Z,1.30
2018-01-31T05:02:50.830Z,1.40
2018-01-31T05:05:18.407Z,1.00
2018-01-31T05:07:45.986Z,0.90
2018-01-31T05:10:13.458Z,0.83
2018-01-31T05:12:42.026Z,2.13
2018-01-31T05:15:10.458Z,0.87
2018-01-31T05:17:38.073Z,2.13
2018-01-31T05:20:06.322Z,3.40
2018-01-31T05:22:33.795Z,0.83
2018-01-31T05:25:01.305Z,1.10
2018-01-31T05:27:28.787Z,0.70
2018-01-31T05:29:56.324Z,0.80
2018-01-31T05:32:23.785Z,0.70
2018-01-31T05:34:52.245Z,2.50
2018-01-31T05:37:21.067Z,0.70
2018-01-31T05:39:48.504Z,0.80
2018-01-31T05:42:16.029Z,1.43
2018-01-31T05:44:44.298Z,3.43
2018-01-31T05:47:12.573Z,0.70
2018-01-31T05:49:41.224Z,1.93
2018-01-31T05:52:08.713Z,1.53
2018-01-31T05:54:37.259Z,1.43
2018-01-31T05:57:04.734Z,0.60
2018-01-31T05:59:32.205Z,0.70
2018-01-31T06:02:00.461Z,2.10
2018-01-31T06:04:27.936Z,1.40
2018-01-31T06:06:55.418Z,0.80
2018-01-31T06:09:22.883Z,1.90
2018-01-31T06:11:50.357Z,4.03
2018-01-31T06:14:17.847Z,0.90
2018-01-31T06:16:47.829Z,0.80
2018-01-31T06:19:15.288Z,0.70
2018-01-31T06:21:42.785Z,1.30
2018-01-31T06:24:10.271Z,1.17
2018-01-31T06:26:38.507Z,0.90
2018-01-31T06:29:06.077Z,0.90
2018-01-31T06:31:33.721Z,1.67
2018-01-31T06:34:01.281Z,1.27
2018-01-31T06:36:29.613Z,0.70
2018-01-31T06:38:57.089Z,0.80
2018-01-31T06:41:24.593Z,3.80
2018-01-31T06:43:53.125Z,1.80
2018-01-31T06:46:20.585Z,1.73
2018-01-31T06:48:48.068Z,1.10
2018-01-31T06:51:15.552Z,1.03
2018-01-31T06:53:43.813Z,1.67
2018-01-31T06:56:11.472Z,0.80
2018-01-31T06:58:39.107Z,0.97
2018-01-31T07:01:06.694Z,1.07
2018-01-31T07:03:34.335Z,0.90
2018-01-31T07:06:01.936Z,1.77
2018-01-31T07:08:30.161Z,0.70
2018-01-31T07:10:58.505Z,0.70
2018-01-31T07:13:26.741Z,1.10
2018-01-31T07:15:54.215Z,0.70
2018-01-31T07:18:21.682Z,0.70
2018-01-31T07:20:49.971Z,0.70
2018-01-31T07:23:17.456Z,1.07
2018-01-31T07:25:45.061Z,2.07
2018-01-31T07:28:12.589Z,0.70
2018-01-31T07:30:41.022Z,1.03
2018-01-31T07:33:09.260Z,0.70
2018-01-31T07:35:40.526Z,1.33
2018-01-31T07:38:07.994Z,0.80
2018-01-31T07:40:36.331Z,0.73
2018-01-31T07:43:04.011Z,0.70
2018-01-31T07:45:31.652Z,0.73
2018-01-31T07:47:59.140Z,0.80
2018-01-31T07:50:27.018Z,2.77
2018-01-31T07:52:55.259Z,0.80
2018-01-31T07:55:23.452Z,0.90
2018-01-31T07:57:51.026Z,2.90
2018-01-31T08:00:19.268Z,2.77
2018-01-31T08:02:46.744Z,1.43
2018-01-31T08:05:14.985Z,1.30
2018-01-31T08:07:42.504Z,1.83
2018-01-31T08:10:10.724Z,0.90
2018-01-31T08:12:38.205Z,1.67
2018-01-31T08:15:05.773Z,0.70
2018-01-31T08:17:34.053Z,0.90
2018-01-31T08:20:01.712Z,0.73
2018-01-31T08:22:29.215Z,0.80
2018-01-31T08:24:56.754Z,0.70
2018-01-31T08:27:25.112Z,0.70
2018-01-31T08:29:53.374Z,0.90
2018-01-31T08:32:20.846Z,2.20
2018-01-31T08:34:49.084Z,0.80
2018-01-31T08:37:16.557Z,0.80
2018-01-31T08:39:44.033Z,1.90
2018-01-31T08:42:12.262Z,1.30
2018-01-31T08:44:39.752Z,1.63
2018-01-31T08:47:07.232Z,1.17
2018-01-31T08:49:35.680Z,1.67
2018-01-31T08:52:03.995Z,0.90
2018-01-31T08:54:34.169Z,0.90
2018-01-31T08:57:03.324Z,1.10
2018-01-31T08:59:30.793Z,0.70
2018-01-31T09:01:58.265Z,0.70
2018-01-31T09:04:25.820Z,0.80
2018-01-31T09:06:53.518Z,0.70
2018-01-31T09:09:20.982Z,0.90
2018-01-31T09:11:49.505Z,0.70
2018-01-31T09:14:16.966Z,0.70
2018-01-31T09:16:44.424Z,0.60
2018-01-31T09:19:12.658Z,1.00
2018-01-31T09:21:40.884Z,0.70
2018-01-31T09:24:08.472Z,0.70
2018-01-31T09:26:35.953Z,0.90
2018-01-31T09:29:04.205Z,2.03
2018-01-31T09:31:32.600Z,2.07
2018-01-31T09:34:00.846Z,0.77
2018-01-31T09:36:28.324Z,0.70
2018-01-31T09:38:56.692Z,1.20
2018-01-31T09:41:24.169Z,0.70
2018-01-31T09:43:52.405Z,0.70
2018-01-31T09:46:19.896Z,1.43
2018-01-31T09:48:47.344Z,0.70
2018-01-31T09:51:14.816Z,0.80
2018-01-31T09:53:43.049Z,1.43
2018-01-31T09:56:10.523Z,0.70
2018-01-31T09:58:37.986Z,2.23
2018-01-31T10:01:05.468Z,0.93
2018-01-31T10:03:32.939Z,2.60
2018-01-31T10:06:00.409Z,0.70
2018-01-31T10:08:28.889Z,0.80
2018-01-31T10:10:56.448Z,0.80
2018-01-31T10:13:23.951Z,1.53
2018-01-31T10:15:51.430Z,0.80
2018-01-31T10:18:19.689Z,1.57
2018-01-31T10:20:47.145Z,1.17
2018-01-31T10:23:14.648Z,0.73
2018-01-31T10:25:42.134Z,0.80
2018-01-31T10:28:10.605Z,1.13
2018-01-31T10:30:38.088Z,1.10
2018-01-31T10:33:06.662Z,1.83
2018-01-31T10:35:34.141Z,1.87
2018-01-31T10:38:01.617Z,0.70
2018-01-31T10:40:29.846Z,1.00
2018-01-31T10:42:57.357Z,0.70
2018-01-31T10:45:24.825Z,1.20
2018-01-31T10:47:53.139Z,1.10
2018-01-31T10:50:21.589Z,3.33
2018-01-31T10:52:50.080Z,3.70
2018-01-31T10:57:28.722Z,0.80
2018-01-31T10:57:45.036Z,0.90
2018-01-31T11:00:12.520Z,0.70
2018-01-31T11:02:40.770Z,1.00
2018-01-31T11:05:10.229Z,0.70
2018-01-31T11:07:37.692Z,2.20
2018-01-31T11:10:05.174Z,0.70
2018-01-31T11:12:32.687Z,0.70
2018-01-31T11:15:00.160Z,0.70
2018-01-31T11:17:27.641Z,0.87
2018-01-31T11:19:55.108Z,2.70
2018-01-31T11:22:23.409Z,0.60
2018-01-31T11:24:51.862Z,0.80
2018-01-31T11:27:19.334Z,0.80
2018-01-31T11:29:46.843Z,0.63
2018-01-31T11:32:14.423Z,1.73
2018-01-31T11:34:42.057Z,0.80
2018-01-31T11:37:10.841Z,1.80
2018-01-31T11:39:39.498Z,0.80
2018-01-31T11:42:07.862Z,0.80
2018-01-31T11:44:35.814Z,1.57
2018-01-31T11:47:03.516Z,0.70
2018-01-31T11:49:32.259Z,0.80
2018-01-31T11:51:59.948Z,0.70
2018-01-31T11:54:27.969Z,1.47
2018-01-31T11:56:55.561Z,0.67
2018-01-31T11:59:23.157Z,0.83
2018-01-31T12:01:51.497Z,0.90
2018-01-31T12:04:19.082Z,0.70
2018-01-31T12:06:47.524Z,0.70
2018-01-31T12:09:26.908Z,0.80
2018-01-31T12:11:55.244Z,0.80
2018-01-31T12:14:34.930Z,0.80
2018-01-31T12:17:09.458Z,1.13
2018-01-31T12:19:48.974Z,1.00
2018-01-31T12:22:24.333Z,1.20
2018-01-31T12:25:04.461Z,0.80
2018-01-31T12:27:43.844Z,1.30
2018-01-31T12:30:23.241Z,0.80
2018-01-31T12:33:03.638Z,1.10
2018-01-31T12:35:43.623Z,0.80
2018-01-31T12:38:22.959Z,1.83
2018-01-31T12:40:50.121Z,6.87
2018-01-31T12:43:17.492Z,2.37
2018-01-31T12:45:44.746Z,1.00
2018-01-31T12:48:38.788Z,4.90
2018-01-31T12:51:18.109Z,0.90
2018-01-31T12:53:59.317Z,3.70
2018-01-31T12:56:38.702Z,1.37
2018-01-31T12:59:18.970Z,4.10
2018-01-31T13:02:12.496Z,1.00
2018-01-31T13:04:52.557Z,1.00
2018-01-31T13:07:29.697Z,1.20
2018-01-31T13:10:09.369Z,1.30
2018-01-31T13:12:48.970Z,2.77
2018-01-31T13:15:28.517Z,0.90
2018-01-31T13:17:58.611Z,1.63
2018-01-31T13:20:38.397Z,2.27
2018-01-31T13:23:06.352Z,1.50
2018-01-31T13:25:46.698Z,1.53
2018-01-31T13:28:31.897Z,1.63
2018-01-31T13:31:11.242Z,1.90
2018-01-31T13:33:51.609Z,0.90
2018-01-31T13:36:31.033Z,0.90
2018-01-31T13:39:10.324Z,0.70
2018-01-31T13:41:49.865Z,2.17
2018-01-31T13:44:29.368Z,0.90
2018-01-31T13:47:09.420Z,0.90
2018-01-31T13:49:49.632Z,0.80
2018-01-31T13:52:29.741Z,3.73
2018-01-31T13:55:09.230Z,1.30
2018-01-31T13:57:49.511Z,1.93
2018-01-31T14:00:29.006Z,2.10
2018-01-31T14:03:08.415Z,2.73
2018-01-31T14:05:48.561Z,4.77
2018-01-31T14:08:41.725Z,1.53
2018-01-31T14:11:21.777Z,1.67
2018-01-31T14:14:01.908Z,1.13
2018-01-31T14:16:41.216Z,0.90
2018-01-31T14:19:20.557Z,5.47
2018-01-31T14:22:00.924Z,1.17
2018-01-31T14:24:50.212Z,0.70
2018-01-31T14:27:30.349Z,1.33
2018-01-31T14:30:11.397Z,1.07
2018-01-31T14:32:50.820Z,2.67
2018-01-31T14:35:30.333Z,1.20
2018-01-31T14:37:58.101Z,1.10
2018-01-31T14:40:25.083Z,2.17
2018-01-31T14:42:52.077Z,0.80
2018-01-31T14:45:19.093Z,1.00
2018-01-31T14:47:46.064Z,0.70
2018-01-31T14:50:13.896Z,2.83
2018-01-31T14:52:40.930Z,3.10
2018-01-31T14:55:07.914Z,1.87
2018-01-31T14:57:34.880Z,1.10
2018-01-31T15:00:02.642Z,4.10
2018-01-31T15:02:30.368Z,1.43
2018-01-31T15:04:57.483Z,2.30
2018-01-31T15:07:24.453Z,1.20
2018-01-31T15:09:51.425Z,9.03
2018-01-31T15:12:18.401Z,0.90
2018-01-31T15:14:45.388Z,2.10
2018-01-31T15:17:12.341Z,1.67
2018-01-31T15:19:41.372Z,2.20
2018-01-31T15:22:09.121Z,4.30
2018-01-31T15:24:37.115Z,4.73
2018-01-31T15:27:04.871Z,1.20
2018-01-31T15:29:32.614Z,2.53
2018-01-31T15:31:59.598Z,1.53
2018-01-31T15:34:26.661Z,1.27
2018-01-31T15:36:53.646Z,1.77
2018-01-31T15:39:20.618Z,2.43
2018-01-31T15:41:49.090Z,1.27
2018-01-31T15:44:16.847Z,0.80
2018-01-31T15:46:43.809Z,3.37
2018-01-31T15:49:11.561Z,0.90
2018-01-31T15:51:38.544Z,2.97
2018-01-31T15:54:06.429Z,3.33
2018-01-31T15:56:33.394Z,1.73
2018-01-31T15:59:00.437Z,3.77
2018-01-31T16:01:27.451Z,0.83
2018-01-31T16:03:54.477Z,1.83
2018-01-31T16:06:22.214Z,4.03
2018-01-31T16:08:49.980Z,1.50
2018-01-31T16:11:18.457Z,2.77
2018-01-31T16:13:46.089Z,4.20
2018-01-31T16:16:13.177Z,4.33
2018-01-31T16:18:53.314Z,1.40
2018-01-31T16:21:24.466Z,5.97
2018-01-31T16:23:51.945Z,1.20
2018-01-31T16:26:20.190Z,3.10
2018-01-31T16:28:59.352Z,1.13
2018-01-31T16:31:38.791Z,7.67
2018-01-31T16:34:07.342Z,1.90
2018-01-31T16:36:34.838Z,1.63
2018-01-31T16:39:03.072Z,1.17
2018-01-31T16:41:30.551Z,3.60
2018-01-31T16:43:58.769Z,3.70
2018-01-31T16:46:26.254Z,1.97
2018-01-31T16:48:53.784Z,4.97
2018-01-31T16:51:21.289Z,3.90
2018-01-31T16:53:49.526Z,5.60
2018-01-31T16:56:17.010Z,5.23
2018-01-31T16:58:44.681Z,0.93
2018-01-31T17:01:12.955Z,4.90
2018-01-31T17:03:40.433Z,4.93
2018-01-31T17:06:09.057Z,2.97
2018-01-31T17:08:36.550Z,5.00
2018-01-31T17:11:04.030Z,4.43
2018-01-31T17:13:32.290Z,4.17
2018-01-31T17:15:59.782Z,4.40
2018-01-31T17:18:27.253Z,4.50
2018-01-31T17:20:54.721Z,6.83
2018-01-31T17:23:22.195Z,2.30
2018-01-31T17:25:58.609Z,2.97
2018-01-31T17:28:26.909Z,6.07
2018-01-31T17:30:55.394Z,3.80
2018-01-31T17:33:22.871Z,4.67
2018-01-31T17:35:50.380Z,4.40
2018-01-31T17:38:17.882Z,1.20
2018-01-31T17:40:45.473Z,2.00
2018-01-31T17:43:12.980Z,3.00
2018-01-31T17:45:45.450Z,2.60
2018-01-31T17:48:12.906Z,1.13
2018-01-31T17:50:40.569Z,2.63
2018-01-31T17:53:09.832Z,1.50
2018-01-31T17:55:39.072Z,1.93
2018-01-31T17:58:06.551Z,3.07
2018-01-31T18:00:34.125Z,2.40
2018-01-31T18:03:01.663Z,1.80
2018-01-31T18:05:29.189Z,1.23
2018-01-31T18:07:56.682Z,2.20
2018-01-31T18:10:24.146Z,1.20
2018-01-31T18:12:51.675Z,1.23
2018-01-31T18:15:19.157Z,4.30
2018-01-31T18:17:46.645Z,1.23
2018-01-31T18:20:14.874Z,1.73
2018-01-31T18:22:42.481Z,1.77
2018-01-31T18:25:10.729Z,1.00
2018-01-31T18:27:38.334Z,1.53
2018-01-31T18:30:05.866Z,4.00
2018-01-31T18:32:34.173Z,1.93
2018-01-31T18:35:01.869Z,1.50
2018-01-31T18:37:29.461Z,1.77
2018-01-31T18:39:57.243Z,1.30
2018-01-31T18:42:25.545Z,6.77
2018-01-31T18:44:53.026Z,2.20
2018-01-31T18:47:21.619Z,1.53
2018-01-31T18:49:49.921Z,1.97
2018-01-31T18:52:18.096Z,2.23
2018-01-31T18:54:46.504Z,3.77
2018-01-31T18:57:16.129Z,3.63
2018-01-31T18:59:43.863Z,2.30
2018-01-31T19:02:11.504Z,3.60
2018-01-31T19:04:40.348Z,4.27
2018-01-31T19:07:08.078Z,5.33
2018-01-31T19:09:36.467Z,5.10
2018-01-31T19:12:04.196Z,2.50
2018-01-31T19:14:31.778Z,1.77
2018-01-31T19:17:00.188Z,1.70
2018-01-31T19:19:29.718Z,2.20
2018-01-31T19:21:57.645Z,3.50
2018-01-31T19:24:25.487Z,2.97
2018-01-31T19:26:52.984Z,4.47
2018-01-31T19:29:20.520Z,3.50
2018-01-31T19:31:47.976Z,2.77
2018-01-31T19:34:15.628Z,3.60
2018-01-31T19:36:44.754Z,2.10
2018-01-31T19:39:12.283Z,3.00
2018-01-31T19:41:40.539Z,4.07
2018-01-31T19:44:07.991Z,2.07
2018-01-31T19:46:37.387Z,2.73
2018-01-31T19:49:06.005Z,1.97
2018-01-31T19:51:33.700Z,3.73
2018-01-31T19:54:01.175Z,4.10
2018-01-31T19:56:28.646Z,4.17
2018-01-31T19:58:56.143Z,2.97
2018-01-31T20:01:24.616Z,7.03
2018-01-31T20:03:53.749Z,4.73
2018-01-31T20:06:21.321Z,6.40
2018-01-31T20:08:48.785Z,3.70
2018-01-31T20:11:16.276Z,3.53
2018-01-31T20:13:44.756Z,4.23
2018-01-31T20:16:13.004Z,4.10
2018-01-31T20:18:40.673Z,6.03
2018-01-31T20:21:08.162Z,4.03
2018-01-31T20:23:36.641Z,6.70
2018-01-31T20:26:05.013Z,3.80
2018-01-31T20:28:33.717Z,5.90
2018-01-31T20:31:02.757Z,8.37
2018-01-31T20:33:30.505Z,5.70
2018-01-31T20:35:58.910Z,5.33
2018-01-31T20:38:26.493Z,5.47
2018-01-31T20:40:54.890Z,7.90
2018-01-31T20:43:23.250Z,4.97
2018-01-31T20:45:51.529Z,4.53
2018-01-31T20:48:20.019Z,5.33
2018-01-31T20:50:49.350Z,9.80
2018-01-31T20:53:17.861Z,6.27
2018-01-31T20:55:45.477Z,4.50
2018-01-31T20:58:15.054Z,7.23
2018-01-31T21:00:43.795Z,5.90
2018-01-31T21:03:12.967Z,8.30
2018-01-31T21:05:41.506Z,5.47
2018-01-31T21:08:09.007Z,3.53
2018-01-31T21:10:36.676Z,4.53
2018-01-31T21:13:04.235Z,6.33
2018-01-31T21:15:32.670Z,7.37
2018-01-31T21:18:02.185Z,5.37
2018-01-31T21:20:29.718Z,5.10
2018-01-31T21:22:57.522Z,5.80
2018-01-31T21:25:25.057Z,6.30
2018-01-31T21:27:52.714Z,5.07
2018-01-31T21:30:20.599Z,4.87
2018-01-31T21:32:48.326Z,5.40
2018-01-31T21:35:15.986Z,5.10
2018-01-31T21:37:43.533Z,5.80
2018-01-31T21:40:11.154Z,8.97
2018-01-31T21:42:38.796Z,11.87
2018-01-31T21:45:06.584Z,11.00
2018-01-31T21:47:34.135Z,6.20
2018-01-31T21:50:01.786Z,9.07
2018-01-31T21:52:30.357Z,7.43
2018-01-31T21:54:59.562Z,11.00
2018-01-31T21:57:49.557Z,7.13
2018-01-31T22:00:17.878Z,8.43
2018-01-31T22:02:45.567Z,7.50
2018-01-31T22:05:13.113Z,7.40
2018-01-31T22:07:41.521Z,11.57
2018-01-31T22:10:09.922Z,8.10
2018-01-31T22:12:37.643Z,10.10
2018-01-31T22:15:06.290Z,9.53
2018-01-31T22:17:33.927Z,7.83
2018-01-31T22:20:01.614Z,8.07
2018-01-31T22:22:33.114Z,9.50
2018-01-31T22:25:00.794Z,10.20
2018-01-31T22:27:29.448Z,7.93
2018-01-31T22:29:56.968Z,11.70
2018-01-31T22:32:24.457Z,9.80
2018-01-31T22:34:52.017Z,8.07
2018-01-31T22:37:19.557Z,5.30
2018-01-31T22:39:47.070Z,11.30
2018-01-31T22:42:15.404Z,9.20
2018-01-31T22:44:42.935Z,7.30
2018-01-31T22:47:11.770Z,10.07
2018-01-31T22:49:40.959Z,13.20
2018-01-31T22:52:08.850Z,12.07
2018-01-31T22:54:37.088Z,8.60
2018-01-31T22:57:05.100Z,10.57
2018-01-31T22:59:33.779Z,15.03
2018-01-31T23:02:01.357Z,11.73
2018-01-31T23:04:29.359Z,14.67
2018-01-31T23:06:56.827Z,7.33
2018-01-31T23:09:24.297Z,12.63
2018-01-31T23:11:52.132Z,7.73
2018-01-31T23:14:35.454Z,13.30
2018-01-31T23:17:03.934Z,14.70
2018-01-31T23:19:31.555Z,9.50
2018-01-31T23:21:59.091Z,12.80
2018-01-31T23:24:26.557Z,9.40
2018-01-31T23:26:54.021Z,9.20
2018-01-31T23:29:21.497Z,14.43
2018-01-31T23:31:49.728Z,10.70
2018-01-31T23:34:17.211Z,12.10
2018-01-31T23:36:44.833Z,10.93
2018-01-31T23:39:12.304Z,11.73
2018-01-31T23:41:39.771Z,12.03
2018-01-31T23:44:07.265Z,16.67
2018-01-31T23:46:34.725Z,13.23
2018-01-31T23:49:02.182Z,12.53
2018-01-31T23:51:29.778Z,12.37
2018-01-31T23:53:57.315Z,9.80
2018-01-31T23:56:24.941Z,10.60
2018-01-31T23:58:53.219Z,11.27
