createdAt,value
2019-04-30T00:02:11.424Z,80.17
2019-04-30T00:04:40.544Z,80.17
2019-04-30T00:07:10.294Z,79.98
2019-04-30T00:09:36.688Z,80.46
2019-04-30T00:12:03.264Z,79.87
2019-04-30T00:14:36.918Z,79.58
2019-04-30T00:16:58.758Z,79.34
2019-04-30T00:19:25.920Z,79.23
2019-04-30T00:21:57.039Z,79.32
2019-04-30T00:24:21.337Z,79.49
2019-04-30T00:26:52.182Z,79.39
2019-04-30T00:29:26.922Z,79.58
2019-04-30T00:31:50.476Z,79.68
2019-04-30T00:34:17.115Z,79.98
2019-04-30T00:36:45.918Z,80.49
2019-04-30T00:39:13.286Z,79.92
2019-04-30T00:41:45.964Z,79.71
2019-04-30T00:44:11.143Z,79.17
2019-04-30T00:46:38.846Z,79.29
2019-04-30T00:49:11.692Z,79.56
2019-04-30T00:51:37.344Z,80.27
2019-04-30T00:54:05.675Z,80.11
2019-04-30T00:56:35.553Z,80.04
2019-04-30T00:59:07.065Z,80.04
2019-04-30T01:01:37.396Z,80.28
2019-04-30T01:04:28.081Z,80.54
2019-04-30T01:06:59.921Z,80.92
2019-04-30T01:09:25.626Z,80.55
2019-04-30T01:11:55.263Z,80.82
2019-04-30T01:14:23.143Z,80.94
2019-04-30T01:16:50.675Z,80.38
2019-04-30T01:19:29.165Z,79.59
2019-04-30T01:21:49.188Z,79.44
2019-04-30T01:24:16.077Z,79.45
2019-04-30T01:26:43.706Z,79.47
2019-04-30T01:29:11.329Z,78.90
2019-04-30T01:31:41.269Z,78.51
2019-04-30T01:34:14.000Z,78.38
2019-04-30T01:36:43.498Z,78.77
2019-04-30T01:39:09.618Z,78.85
2019-04-30T01:41:40.229Z,78.64
2019-04-30T01:44:08.652Z,78.68
2019-04-30T01:46:36.752Z,78.92
2019-04-30T01:49:30.041Z,78.41
2019-04-30T01:52:09.488Z,78.41
2019-04-30T01:54:39.712Z,78.19
2019-04-30T01:57:19.377Z,78.49
2019-04-30T02:00:09.651Z,78.31
2019-04-30T02:02:40.775Z,78.59
2019-04-30T02:05:09.529Z,78.56
2019-04-30T02:07:36.289Z,78.63
2019-04-30T02:10:04.929Z,78.70
2019-04-30T02:12:31.819Z,78.87
2019-04-30T02:14:59.717Z,78.47
2019-04-30T02:17:29.304Z,78.57
2019-04-30T02:19:59.065Z,78.23
2019-04-30T02:22:25.849Z,78.17
2019-04-30T02:24:55.664Z,78.12
2019-04-30T02:27:23.415Z,78.47
2019-04-30T02:29:50.029Z,78.28
2019-04-30T02:32:16.962Z,78.19
2019-04-30T02:34:49.805Z,78.27
2019-04-30T02:37:21.067Z,78.34
2019-04-30T02:39:50.273Z,78.41
2019-04-30T02:42:20.229Z,78.36
2019-04-30T02:44:50.194Z,77.89
2019-04-30T02:47:21.258Z,78.15
2019-04-30T02:49:53.269Z,78.21
2019-04-30T02:52:22.126Z,78.34
2019-04-30T02:54:51.266Z,77.92
2019-04-30T02:57:22.995Z,78.09
2019-04-30T03:00:04.467Z,78.17
2019-04-30T03:02:32.898Z,78.98
2019-04-30T03:05:00.986Z,79.14
2019-04-30T03:07:29.803Z,79.45
2019-04-30T03:09:59.571Z,79.36
2019-04-30T03:12:25.419Z,79.73
2019-04-30T03:14:53.152Z,79.58
2019-04-30T03:17:23.338Z,79.50
2019-04-30T03:19:52.221Z,79.19
2019-04-30T03:22:20.814Z,79.07
2019-04-30T03:24:50.148Z,79.19
2019-04-30T03:27:17.204Z,79.02
2019-04-30T03:29:44.510Z,78.86
2019-04-30T03:32:13.787Z,78.75
2019-04-30T03:34:43.026Z,78.73
2019-04-30T03:37:10.165Z,78.87
2019-04-30T03:39:39.674Z,78.86
2019-04-30T03:42:05.618Z,79.09
2019-04-30T03:44:32.758Z,79.04
2019-04-30T03:46:59.580Z,78.92
2019-04-30T03:49:26.211Z,79.05
2019-04-30T03:51:52.781Z,79.06
2019-04-30T03:54:21.244Z,79.15
2019-04-30T03:56:50.340Z,79.23
2019-04-30T03:59:19.997Z,79.32
2019-04-30T04:02:12.219Z,79.45
2019-04-30T04:04:42.949Z,79.93
2019-04-30T04:07:13.875Z,80.06
2019-04-30T04:10:00.112Z,80.37
2019-04-30T04:12:32.870Z,80.22
2019-04-30T04:15:00.756Z,79.76
2019-04-30T04:17:35.419Z,79.49
2019-04-30T04:20:04.985Z,79.47
2019-04-30T04:22:33.732Z,79.17
2019-04-30T04:25:00.459Z,79.28
2019-04-30T04:27:32.462Z,79.89
2019-04-30T04:30:01.028Z,79.43
2019-04-30T04:32:30.542Z,79.17
2019-04-30T04:35:02.737Z,78.89
2019-04-30T04:37:32.271Z,79.26
2019-04-30T04:39:59.648Z,79.23
2019-04-30T04:42:33.059Z,79.36
2019-04-30T04:45:00.139Z,78.93
2019-04-30T04:47:30.492Z,78.97
2019-04-30T04:49:56.356Z,79.01
2019-04-30T04:52:23.850Z,79.02
2019-04-30T04:54:51.436Z,78.39
2019-04-30T04:57:22.600Z,78.56
2019-04-30T04:59:50.316Z,78.71
2019-04-30T05:02:33.645Z,79.40
2019-04-30T05:05:11.042Z,79.05
2019-04-30T05:07:39.739Z,79.95
2019-04-30T05:10:10.754Z,79.68
2019-04-30T05:12:40.895Z,79.82
2019-04-30T05:15:09.484Z,79.57
2019-04-30T05:17:39.742Z,79.70
2019-04-30T05:20:09.806Z,80.33
2019-04-30T05:22:38.946Z,80.76
2019-04-30T05:25:08.950Z,81.08
2019-04-30T05:27:39.056Z,80.77
2019-04-30T05:30:11.760Z,80.83
2019-04-30T05:32:39.082Z,81.51
2019-04-30T05:35:09.692Z,82.23
2019-04-30T05:37:38.448Z,82.53
2019-04-30T05:40:05.836Z,82.16
2019-04-30T05:42:34.425Z,80.67
2019-04-30T05:45:03.200Z,80.35
2019-04-30T05:47:32.045Z,80.05
2019-04-30T05:50:02.297Z,79.29
2019-04-30T05:52:29.505Z,78.92
2019-04-30T05:54:59.820Z,78.73
2019-04-30T05:57:25.485Z,78.37
2019-04-30T05:59:53.913Z,78.11
2019-04-30T06:02:30.731Z,77.72
2019-04-30T06:04:58.782Z,77.93
2019-04-30T06:07:25.936Z,76.70
2019-04-30T06:09:54.817Z,77.08
2019-04-30T06:12:33.895Z,76.54
2019-04-30T06:15:11.878Z,76.86
2019-04-30T06:17:39.788Z,75.75
2019-04-30T06:20:17.839Z,76.21
2019-04-30T06:22:44.516Z,75.64
2019-04-30T06:25:58.411Z,74.92
2019-04-30T06:28:27.130Z,75.18
2019-04-30T06:30:54.509Z,75.86
2019-04-30T06:33:43.867Z,74.91
2019-04-30T06:36:11.393Z,74.68
2019-04-30T06:38:39.895Z,74.66
2019-04-30T06:41:08.689Z,75.78
2019-04-30T06:43:38.686Z,73.54
2019-04-30T06:46:05.526Z,72.70
2019-04-30T06:48:33.263Z,72.74
2019-04-30T06:51:01.379Z,73.68
2019-04-30T06:53:29.314Z,72.95
2019-04-30T06:55:56.157Z,72.62
2019-04-30T06:58:24.233Z,71.95
2019-04-30T07:00:50.883Z,72.54
2019-04-30T07:03:20.782Z,71.00
2019-04-30T07:05:48.845Z,71.16
2019-04-30T07:08:39.560Z,71.08
2019-04-30T07:11:21.266Z,69.87
2019-04-30T07:13:52.143Z,69.99
2019-04-30T07:16:19.891Z,69.71
2019-04-30T07:18:48.972Z,68.92
2019-04-30T07:21:19.544Z,67.37
2019-04-30T07:23:45.658Z,67.24
2019-04-30T07:26:24.314Z,65.26
2019-04-30T07:28:54.800Z,63.24
2019-04-30T07:31:20.090Z,62.99
2019-04-30T07:33:53.421Z,61.23
2019-04-30T07:36:19.461Z,59.21
2019-04-30T07:38:53.795Z,57.31
2019-04-30T07:41:14.748Z,57.38
2019-04-30T07:43:41.392Z,57.96
2019-04-30T07:46:09.707Z,57.87
2019-04-30T07:48:39.943Z,57.91
2019-04-30T07:51:09.849Z,58.91
2019-04-30T07:53:35.591Z,56.93
2019-04-30T07:56:02.342Z,55.09
2019-04-30T07:58:29.807Z,54.42
2019-04-30T08:00:59.191Z,54.88
2019-04-30T08:03:33.550Z,56.05
2019-04-30T08:06:03.060Z,53.11
2019-04-30T08:08:31.712Z,52.78
2019-04-30T08:10:59.220Z,55.18
2019-04-30T08:13:31.911Z,51.48
2019-04-30T08:15:56.257Z,52.98
2019-04-30T08:18:23.061Z,48.30
2019-04-30T08:20:49.695Z,49.05
2019-04-30T08:23:33.456Z,46.58
2019-04-30T08:25:50.318Z,46.79
2019-04-30T08:28:18.678Z,45.72
2019-04-30T08:30:45.426Z,44.66
2019-04-30T08:33:12.606Z,44.21
2019-04-30T08:35:39.922Z,45.70
2019-04-30T08:38:10.603Z,43.05
2019-04-30T08:40:35.704Z,42.34
2019-04-30T08:43:03.055Z,43.19
2019-04-30T08:45:33.205Z,43.59
2019-04-30T08:47:59.658Z,42.97
2019-04-30T08:50:29.706Z,41.47
2019-04-30T08:52:56.517Z,45.41
2019-04-30T08:55:23.213Z,41.74
2019-04-30T08:57:51.397Z,43.26
2019-04-30T09:00:19.662Z,41.02
2019-04-30T09:02:46.613Z,39.43
2019-04-30T09:05:19.005Z,41.15
2019-04-30T09:07:48.684Z,41.23
2019-04-30T09:10:15.522Z,40.83
2019-04-30T09:12:43.423Z,42.63
2019-04-30T09:15:11.986Z,40.79
2019-04-30T09:17:38.656Z,38.71
2019-04-30T09:20:11.275Z,40.03
2019-04-30T09:25:29.691Z,41.42
2019-04-30T09:27:58.861Z,41.32
2019-04-30T09:30:29.798Z,42.53
2019-04-30T09:32:59.494Z,41.54
2019-04-30T09:35:31.978Z,40.70
2019-04-30T09:38:01.854Z,41.40
2019-04-30T09:40:32.560Z,40.37
2019-04-30T09:43:00.791Z,41.63
2019-04-30T09:45:28.681Z,40.24
2019-04-30T09:47:59.241Z,40.07
2019-04-30T09:50:26.177Z,41.64
2019-04-30T09:52:52.818Z,40.36
2019-04-30T09:55:19.472Z,39.52
2019-04-30T09:57:48.822Z,39.74
2019-04-30T10:00:19.389Z,37.96
2019-04-30T10:02:48.723Z,40.01
2019-04-30T10:05:18.025Z,38.51
2019-04-30T10:07:45.559Z,38.90
2019-04-30T10:10:19.004Z,39.74
2019-04-30T10:12:49.284Z,38.91
2019-04-30T10:15:18.931Z,38.89
2019-04-30T10:17:50.418Z,40.21
2019-04-30T10:20:21.232Z,39.03
2019-04-30T10:22:49.890Z,41.37
2019-04-30T10:25:17.542Z,38.58
2019-04-30T10:27:47.153Z,39.12
2019-04-30T10:30:15.073Z,40.33
2019-04-30T10:32:42.185Z,40.72
2019-04-30T10:35:08.907Z,39.84
2019-04-30T10:37:36.011Z,40.57
2019-04-30T10:40:07.185Z,41.25
2019-04-30T10:42:34.862Z,43.18
2019-04-30T10:45:03.047Z,43.04
2019-04-30T10:47:32.637Z,40.63
2019-04-30T10:50:01.757Z,41.33
2019-04-30T10:52:29.269Z,40.70
2019-04-30T10:54:59.528Z,41.41
2019-04-30T10:57:29.493Z,42.38
2019-04-30T10:59:58.963Z,42.15
2019-04-30T11:02:31.202Z,42.53
2019-04-30T11:04:59.959Z,42.19
2019-04-30T11:07:29.029Z,42.15
2019-04-30T11:09:55.676Z,42.49
2019-04-30T11:12:23.673Z,41.83
2019-04-30T11:14:50.270Z,41.38
2019-04-30T11:17:19.752Z,42.43
2019-04-30T11:19:49.297Z,41.46
2019-04-30T11:22:17.988Z,42.59
2019-04-30T11:24:58.902Z,42.43
2019-04-30T11:27:15.944Z,41.70
2019-04-30T11:29:43.548Z,42.05
2019-04-30T11:32:12.514Z,41.14
2019-04-30T11:34:40.494Z,40.35
2019-04-30T11:37:09.975Z,41.41
2019-04-30T11:39:37.918Z,41.58
2019-04-30T11:42:04.699Z,41.73
2019-04-30T11:44:31.718Z,42.50
2019-04-30T11:47:03.040Z,41.55
2019-04-30T11:49:29.922Z,40.25
2019-04-30T11:51:57.911Z,41.96
2019-04-30T11:54:24.892Z,42.64
2019-04-30T11:56:51.877Z,42.12
2019-04-30T11:59:19.567Z,42.00
2019-04-30T12:01:48.094Z,42.67
2019-04-30T12:04:15.356Z,41.52
2019-04-30T12:06:41.990Z,42.29
2019-04-30T12:09:13.941Z,41.47
2019-04-30T12:11:42.631Z,43.23
2019-04-30T12:14:09.290Z,42.71
2019-04-30T12:16:39.695Z,43.17
2019-04-30T12:19:06.355Z,42.24
2019-04-30T12:21:36.069Z,43.16
2019-04-30T12:24:02.744Z,44.03
2019-04-30T12:26:29.410Z,42.92
2019-04-30T12:28:56.034Z,43.34
2019-04-30T12:31:24.462Z,42.31
2019-04-30T12:33:51.469Z,42.50
2019-04-30T12:36:18.908Z,41.06
2019-04-30T12:38:45.694Z,42.08
2019-04-30T12:41:14.427Z,43.48
2019-04-30T12:43:41.617Z,43.06
2019-04-30T12:46:08.229Z,42.99
2019-04-30T12:48:42.243Z,43.56
2019-04-30T12:51:10.682Z,41.02
2019-04-30T12:53:41.065Z,40.92
2019-04-30T12:56:27.067Z,41.24
2019-04-30T12:58:53.475Z,41.04
2019-04-30T13:01:21.467Z,39.84
2019-04-30T13:03:58.066Z,41.94
2019-04-30T13:06:21.876Z,41.37
2019-04-30T13:08:51.724Z,40.56
2019-04-30T13:11:21.111Z,40.91
2019-04-30T13:13:50.589Z,40.50
2019-04-30T13:16:19.414Z,39.30
2019-04-30T13:18:49.365Z,41.15
2019-04-30T13:21:16.125Z,41.30
2019-04-30T13:23:42.995Z,40.58
2019-04-30T13:26:09.710Z,40.40
2019-04-30T13:28:54.794Z,40.72
2019-04-30T13:31:21.425Z,41.22
2019-04-30T13:33:52.053Z,41.48
2019-04-30T13:36:19.809Z,42.27
2019-04-30T13:38:52.214Z,43.31
2019-04-30T13:41:38.196Z,42.39
2019-04-30T13:44:04.907Z,42.48
2019-04-30T13:46:33.767Z,43.53
2019-04-30T13:49:02.699Z,43.10
2019-04-30T13:51:30.266Z,43.58
2019-04-30T13:53:57.327Z,42.91
2019-04-30T13:56:23.943Z,43.88
2019-04-30T13:58:51.557Z,42.09
2019-04-30T14:01:21.403Z,42.72
2019-04-30T14:03:54.676Z,43.32
2019-04-30T14:06:25.967Z,43.10
2019-04-30T14:08:54.793Z,44.28
2019-04-30T14:11:23.375Z,44.00
2019-04-30T14:13:50.016Z,43.65
2019-04-30T14:16:16.599Z,42.35
2019-04-30T14:18:43.275Z,44.74
2019-04-30T14:21:09.908Z,44.49
2019-04-30T14:23:36.998Z,43.90
2019-04-30T14:26:03.859Z,45.04
2019-04-30T14:28:32.024Z,44.28
2019-04-30T14:30:58.624Z,44.66
2019-04-30T14:33:26.884Z,43.71
2019-04-30T14:35:54.311Z,42.22
2019-04-30T14:38:21.402Z,45.00
2019-04-30T14:40:52.835Z,46.03
2019-04-30T14:43:22.837Z,48.14
2019-04-30T14:46:09.940Z,46.87
2019-04-30T14:48:41.536Z,47.84
2019-04-30T14:51:08.718Z,48.82
2019-04-30T14:53:52.265Z,49.55
2019-04-30T14:56:29.366Z,48.17
2019-04-30T14:59:10.983Z,51.05
2019-04-30T15:01:39.478Z,50.05
2019-04-30T15:04:08.339Z,50.94
2019-04-30T15:06:34.913Z,51.96
2019-04-30T15:09:02.139Z,53.22
2019-04-30T15:11:30.631Z,54.26
2019-04-30T15:13:59.199Z,53.58
2019-04-30T15:16:26.343Z,54.30
2019-04-30T15:18:53.935Z,52.05
2019-04-30T15:21:23.527Z,52.02
2019-04-30T15:23:58.733Z,53.71
2019-04-30T15:26:25.143Z,53.24
2019-04-30T15:28:57.279Z,52.83
2019-04-30T15:31:23.564Z,54.59
2019-04-30T15:34:02.179Z,55.48
2019-04-30T15:36:22.603Z,55.41
2019-04-30T15:38:57.605Z,55.89
2019-04-30T15:41:24.878Z,57.18
2019-04-30T15:43:52.495Z,57.94
2019-04-30T15:46:21.229Z,56.86
2019-04-30T15:48:47.895Z,58.39
2019-04-30T15:51:19.618Z,57.62
2019-04-30T15:53:49.262Z,59.39
2019-04-30T15:56:16.875Z,58.04
2019-04-30T15:58:49.782Z,58.61
2019-04-30T16:01:16.499Z,58.42
2019-04-30T16:03:46.719Z,60.09
2019-04-30T16:06:14.717Z,58.56
2019-04-30T16:08:52.140Z,59.52
2019-04-30T16:11:39.359Z,60.54
2019-04-30T16:14:18.581Z,58.96
2019-04-30T16:16:48.910Z,60.41
2019-04-30T16:19:18.797Z,59.22
2019-04-30T16:21:45.566Z,59.32
2019-04-30T16:24:14.253Z,60.37
2019-04-30T16:26:50.025Z,58.85
2019-04-30T16:29:13.849Z,58.43
2019-04-30T16:31:42.706Z,62.33
2019-04-30T16:34:11.306Z,61.78
2019-04-30T16:36:39.572Z,60.69
2019-04-30T16:39:08.758Z,62.13
2019-04-30T16:41:36.651Z,62.94
2019-04-30T16:44:03.403Z,64.61
2019-04-30T16:46:33.151Z,66.03
2019-04-30T16:49:00.367Z,66.93
2019-04-30T16:51:28.881Z,68.29
2019-04-30T16:53:58.658Z,68.98
2019-04-30T16:56:28.610Z,69.40
2019-04-30T16:58:58.730Z,69.82
2019-04-30T17:01:27.549Z,70.36
2019-04-30T17:03:59.727Z,71.96
2019-04-30T17:06:35.495Z,72.83
2019-04-30T17:09:07.381Z,72.52
2019-04-30T17:11:55.311Z,71.46
2019-04-30T17:14:23.831Z,71.36
2019-04-30T17:16:52.313Z,70.69
2019-04-30T17:19:20.560Z,71.61
2019-04-30T17:21:47.546Z,71.14
2019-04-30T17:24:16.012Z,71.66
2019-04-30T17:26:42.615Z,71.61
2019-04-30T17:29:12.559Z,71.63
2019-04-30T17:31:39.366Z,71.25
2019-04-30T17:34:07.278Z,71.14
2019-04-30T17:36:35.091Z,70.91
2019-04-30T17:39:02.134Z,71.12
2019-04-30T17:41:29.683Z,71.10
2019-04-30T17:43:56.339Z,71.76
2019-04-30T17:46:22.954Z,71.26
2019-04-30T17:48:49.792Z,71.06
2019-04-30T17:51:17.962Z,71.74
2019-04-30T17:54:02.996Z,69.99
2019-04-30T17:56:31.569Z,69.66
2019-04-30T17:58:59.183Z,69.78
2019-04-30T18:01:25.948Z,71.07
2019-04-30T18:03:52.684Z,71.27
2019-04-30T18:06:20.826Z,70.72
2019-04-30T18:08:49.714Z,70.88
2019-04-30T18:11:19.933Z,71.17
2019-04-30T18:13:50.912Z,71.09
2019-04-30T18:16:18.963Z,70.86
2019-04-30T18:18:54.739Z,71.68
2019-04-30T18:21:26.651Z,72.13
2019-04-30T18:24:03.634Z,72.04
2019-04-30T18:26:31.017Z,72.17
2019-04-30T18:28:57.667Z,72.18
2019-04-30T18:31:24.305Z,72.16
2019-04-30T18:33:54.610Z,72.00
2019-04-30T18:36:22.631Z,72.45
2019-04-30T18:38:50.248Z,72.78
2019-04-30T18:41:18.908Z,72.64
2019-04-30T18:43:49.125Z,72.89
2019-04-30T18:46:16.132Z,73.08
2019-04-30T18:48:42.804Z,72.63
2019-04-30T18:51:29.821Z,72.69
2019-04-30T18:53:40.110Z,72.66
2019-04-30T18:56:12.174Z,73.46
2019-04-30T18:58:39.988Z,73.69
2019-04-30T19:01:09.244Z,74.06
2019-04-30T19:03:36.297Z,74.70
2019-04-30T19:06:08.609Z,74.69
2019-04-30T19:08:36.995Z,74.26
2019-04-30T19:11:10.970Z,74.38
2019-04-30T19:13:50.982Z,74.19
2019-04-30T19:16:22.932Z,74.16
2019-04-30T19:18:55.396Z,74.09
2019-04-30T19:21:23.094Z,74.11
2019-04-30T19:23:49.758Z,73.73
2019-04-30T19:26:16.387Z,73.83
2019-04-30T19:28:44.921Z,73.47
2019-04-30T19:31:12.602Z,73.84
2019-04-30T19:33:41.646Z,73.98
2019-04-30T19:36:11.758Z,74.19
2019-04-30T19:38:40.290Z,74.84
2019-04-30T19:41:10.661Z,75.11
2019-04-30T19:43:39.108Z,75.32
2019-04-30T19:46:06.676Z,75.10
2019-04-30T19:48:37.442Z,74.71
2019-04-30T19:51:10.222Z,74.50
2019-04-30T19:53:48.948Z,74.68
2019-04-30T19:56:27.112Z,75.50
2019-04-30T19:59:02.133Z,75.17
2019-04-30T20:01:22.559Z,74.76
2019-04-30T20:03:50.372Z,75.24
2019-04-30T20:06:19.111Z,75.30
2019-04-30T20:08:45.954Z,75.47
2019-04-30T20:11:17.941Z,75.02
2019-04-30T20:13:44.453Z,75.49
2019-04-30T20:16:11.071Z,76.13
2019-04-30T20:18:39.710Z,77.30
2019-04-30T20:21:09.368Z,76.88
2019-04-30T20:23:37.497Z,76.77
2019-04-30T20:26:05.003Z,75.91
2019-04-30T20:28:41.507Z,76.24
2019-04-30T20:31:02.907Z,76.25
2019-04-30T20:33:29.567Z,76.45
2019-04-30T20:35:56.231Z,76.55
2019-04-30T20:38:39.631Z,77.23
2019-04-30T20:41:09.230Z,77.72
2019-04-30T20:43:36.465Z,77.28
2019-04-30T20:46:03.210Z,76.75
2019-04-30T20:48:31.607Z,76.63
2019-04-30T20:51:01.117Z,76.57
2019-04-30T20:53:26.892Z,76.37
2019-04-30T20:55:53.590Z,76.29
2019-04-30T20:58:20.230Z,76.48
2019-04-30T21:01:00.310Z,76.18
2019-04-30T21:03:16.031Z,76.31
2019-04-30T21:05:42.649Z,76.46
2019-04-30T21:08:09.289Z,77.13
2019-04-30T21:10:35.929Z,78.36
2019-04-30T21:13:02.556Z,78.40
2019-04-30T21:15:30.876Z,78.03
2019-04-30T21:17:58.722Z,77.17
2019-04-30T21:20:25.548Z,77.02
2019-04-30T21:22:52.180Z,76.90
2019-04-30T21:25:20.107Z,77.22
2019-04-30T21:27:50.024Z,76.36
2019-04-30T21:30:16.599Z,76.11
2019-04-30T21:33:00.531Z,76.10
2019-04-30T21:35:38.305Z,76.51
2019-04-30T21:38:05.040Z,76.17
2019-04-30T21:40:31.601Z,76.75
2019-04-30T21:42:58.266Z,75.61
2019-04-30T21:45:25.801Z,75.46
2019-04-30T21:47:56.431Z,75.24
2019-04-30T21:50:20.995Z,75.47
2019-04-30T21:52:49.487Z,76.63
2019-04-30T21:55:16.665Z,75.56
2019-04-30T21:57:43.345Z,76.05
2019-04-30T22:00:13.765Z,76.08
2019-04-30T22:02:42.165Z,77.15
2019-04-30T22:05:09.066Z,77.03
2019-04-30T22:07:35.798Z,78.00
2019-04-30T22:10:05.406Z,77.95
2019-04-30T22:12:32.323Z,78.05
2019-04-30T22:14:58.886Z,78.86
2019-04-30T22:17:25.497Z,78.24
2019-04-30T22:19:52.086Z,77.92
2019-04-30T22:22:19.249Z,77.87
2019-04-30T22:24:46.030Z,78.36
2019-04-30T22:27:12.660Z,78.56
2019-04-30T22:29:42.151Z,78.49
2019-04-30T22:32:09.362Z,78.45
2019-04-30T22:34:38.063Z,78.38
2019-04-30T22:37:06.102Z,78.39
2019-04-30T22:39:34.678Z,78.41
2019-04-30T22:42:20.839Z,78.72
2019-04-30T22:44:48.433Z,78.61
2019-04-30T22:47:15.116Z,78.87
2019-04-30T22:49:41.760Z,78.42
2019-04-30T22:52:08.380Z,78.10
2019-04-30T22:54:35.002Z,77.85
2019-04-30T22:57:01.659Z,77.48
2019-04-30T22:59:28.301Z,78.37
2019-04-30T23:02:00.977Z,78.66
2019-04-30T23:04:33.980Z,79.07
2019-04-30T23:07:01.699Z,79.49
2019-04-30T23:09:28.355Z,79.30
2019-04-30T23:11:55.001Z,79.14
2019-04-30T23:14:21.900Z,78.54
2019-04-30T23:16:50.384Z,78.70
2019-04-30T23:19:17.031Z,78.54
2019-04-30T23:21:43.667Z,78.49
2019-04-30T23:24:10.768Z,78.94
2019-04-30T23:26:39.213Z,78.97
2019-04-30T23:29:08.644Z,78.83
2019-04-30T23:31:37.109Z,79.28
2019-04-30T23:34:03.781Z,79.28
2019-04-30T23:36:30.410Z,79.43
2019-04-30T23:38:57.119Z,79.37
2019-04-30T23:41:23.964Z,78.81
2019-04-30T23:43:50.553Z,79.47
2019-04-30T23:46:17.921Z,78.78
2019-04-30T23:48:44.568Z,78.41
2019-04-30T23:51:12.496Z,78.50
2019-04-30T23:53:42.519Z,79.28
2019-04-30T23:56:09.136Z,78.69
2019-04-30T23:58:35.950Z,78.88
