createdAt,value
2022-12-31T00:00:15.338Z,100272.25
2022-12-31T00:02:42.182Z,100273.09
2022-12-31T00:05:09.792Z,100273.91
2022-12-31T00:10:05.058Z,100286.84
2022-12-31T00:12:34.353Z,100289.34
2022-12-31T00:15:03.748Z,100298.06
2022-12-31T00:17:33.218Z,100283.16
2022-12-31T00:20:00.839Z,100278.00
2022-12-31T00:22:28.184Z,100276.28
2022-12-31T00:24:54.898Z,100271.28
2022-12-31T00:27:23.211Z,100274.88
2022-12-31T00:29:50.787Z,100274.16
2022-12-31T00:32:18.851Z,100265.34
2022-12-31T00:34:46.033Z,100265.47
2022-12-31T00:37:13.187Z,100262.00
2022-12-31T00:39:40.615Z,100256.84
2022-12-31T00:42:08.326Z,100263.81
2022-12-31T00:44:35.357Z,100261.03
2022-12-31T00:47:02.467Z,100245.41
2022-12-31T00:49:31.308Z,100245.56
2022-12-31T00:51:58.806Z,100229.94
2022-12-31T00:54:27.892Z,100236.97
2022-12-31T00:56:54.617Z,100230.22
2022-12-31T00:59:21.839Z,100230.25
2022-12-31T01:01:50.140Z,100223.34
2022-12-31T01:04:19.695Z,100221.63
2022-12-31T01:06:47.123Z,100212.94
2022-12-31T01:09:15.836Z,100221.78
2022-12-31T01:11:43.675Z,100220.03
2022-12-31T01:14:12.162Z,100206.06
2022-12-31T01:16:46.975Z,100212.94
2022-12-31T01:19:21.602Z,100213.13
2022-12-31T01:21:48.945Z,100207.78
2022-12-31T01:24:15.890Z,100197.25
2022-12-31T01:26:43.754Z,100205.81
2022-12-31T01:29:10.619Z,100207.47
2022-12-31T01:31:38.468Z,100209.03
2022-12-31T01:34:06.364Z,100195.56
2022-12-31T01:36:34.383Z,100196.44
2022-12-31T01:39:02.535Z,100192.59
2022-12-31T01:41:34.135Z,100187.00
2022-12-31T01:44:22.341Z,100181.66
2022-12-31T01:46:53.071Z,100178.81
2022-12-31T01:49:19.957Z,100179.59
2022-12-31T01:51:49.851Z,100183.94
2022-12-31T01:54:20.678Z,100188.75
2022-12-31T01:56:49.984Z,100194.41
2022-12-31T01:59:18.353Z,100200.44
2022-12-31T02:01:48.224Z,100217.03
2022-12-31T02:04:16.422Z,100209.59
2022-12-31T02:07:03.608Z,100213.41
2022-12-31T02:09:32.894Z,100203.78
2022-12-31T02:12:00.353Z,100203.78
2022-12-31T02:14:32.193Z,100176.47
2022-12-31T02:17:05.525Z,100196.06
2022-12-31T02:19:51.075Z,100193.03
2022-12-31T02:22:48.385Z,100183.94
2022-12-31T02:25:27.948Z,100177.59
2022-12-31T02:27:57.838Z,100183.41
2022-12-31T02:30:26.724Z,100174.53
2022-12-31T02:33:04.676Z,100181.22
2022-12-31T02:35:49.752Z,100189.06
2022-12-31T02:38:24.843Z,100179.94
2022-12-31T02:40:54.634Z,100190.25
2022-12-31T02:43:23.767Z,100184.88
2022-12-31T02:46:25.091Z,100185.22
2022-12-31T02:49:01.934Z,100185.34
2022-12-31T02:51:53.339Z,100198.03
2022-12-31T02:54:48.727Z,100213.72
2022-12-31T02:57:42.500Z,100205.53
2022-12-31T03:00:33.744Z,100222.44
2022-12-31T03:03:03.729Z,100215.34
2022-12-31T03:05:37.478Z,100220.59
2022-12-31T03:08:12.713Z,100237.44
2022-12-31T03:10:40.042Z,100226.53
2022-12-31T03:13:06.935Z,100229.34
2022-12-31T03:15:35.173Z,100227.25
2022-12-31T03:18:03.977Z,100222.81
2022-12-31T03:21:16.695Z,100207.25
2022-12-31T03:24:03.490Z,100214.78
2022-12-31T03:26:32.250Z,100212.31
2022-12-31T03:29:01.532Z,100213.19
2022-12-31T03:31:28.927Z,100216.31
2022-12-31T03:33:56.382Z,100221.22
2022-12-31T03:36:23.634Z,100217.81
2022-12-31T03:38:53.441Z,100238.63
2022-12-31T03:41:21.151Z,100222.50
2022-12-31T03:43:49.450Z,100231.81
2022-12-31T03:46:16.329Z,100228.47
2022-12-31T03:48:44.728Z,100227.34
2022-12-31T03:51:12.011Z,100234.22
2022-12-31T03:53:39.646Z,100232.72
2022-12-31T03:56:07.785Z,100260.75
2022-12-31T03:58:35.039Z,100243.25
2022-12-31T04:01:02.145Z,100243.56
2022-12-31T04:03:29.488Z,100251.81
2022-12-31T04:05:57.911Z,100250.47
2022-12-31T04:08:25.422Z,100248.81
2022-12-31T04:10:52.300Z,100241.53
2022-12-31T04:13:19.837Z,100240.84
2022-12-31T04:15:50.862Z,100239.00
2022-12-31T04:18:18.921Z,100241.03
2022-12-31T04:20:46.086Z,100232.22
2022-12-31T04:23:13.340Z,100238.41
2022-12-31T04:25:40.568Z,100222.13
2022-12-31T04:28:08.518Z,100231.63
2022-12-31T04:30:35.868Z,100241.19
2022-12-31T04:33:02.873Z,100228.75
2022-12-31T04:35:32.225Z,100237.00
2022-12-31T04:38:01.495Z,100237.97
2022-12-31T04:40:29.399Z,100240.09
2022-12-31T04:42:57.323Z,100254.00
2022-12-31T04:45:24.543Z,100230.25
2022-12-31T04:47:52.382Z,100235.91
2022-12-31T04:50:19.703Z,100232.50
2022-12-31T04:52:47.126Z,100237.72
2022-12-31T04:55:14.275Z,100244.50
2022-12-31T04:57:43.107Z,100240.03
2022-12-31T05:00:11.950Z,100243.53
2022-12-31T05:02:41.478Z,100234.44
2022-12-31T05:05:10.301Z,100244.06
2022-12-31T05:07:38.684Z,100242.09
2022-12-31T05:10:06.922Z,100250.81
2022-12-31T05:12:34.474Z,100229.81
2022-12-31T05:15:03.153Z,100224.28
2022-12-31T05:17:30.381Z,100241.72
2022-12-31T05:19:58.148Z,100239.94
2022-12-31T05:22:31.450Z,100247.84
2022-12-31T05:25:00.316Z,100230.94
2022-12-31T05:27:33.342Z,100255.25
2022-12-31T05:30:01.666Z,100246.69
2022-12-31T05:32:28.767Z,100243.25
2022-12-31T05:34:56.851Z,100254.34
2022-12-31T05:37:27.839Z,100261.78
2022-12-31T05:39:57.193Z,100270.34
2022-12-31T05:42:26.833Z,100275.59
2022-12-31T05:44:55.243Z,100257.28
2022-12-31T05:47:24.631Z,100265.19
2022-12-31T05:49:52.624Z,100267.81
2022-12-31T05:52:20.128Z,100267.94
2022-12-31T05:54:47.168Z,100268.63
2022-12-31T05:57:14.290Z,100272.63
2022-12-31T05:59:42.160Z,100271.69
2022-12-31T06:02:09.204Z,100280.53
2022-12-31T06:04:36.092Z,100299.63
2022-12-31T06:07:02.856Z,100301.13
2022-12-31T06:09:33.383Z,100309.94
2022-12-31T06:12:00.217Z,100317.72
2022-12-31T06:14:28.154Z,100306.63
2022-12-31T06:16:55.759Z,100309.38
2022-12-31T06:19:22.513Z,100303.19
2022-12-31T06:21:50.138Z,100327.81
2022-12-31T06:24:20.100Z,100340.88
2022-12-31T06:26:48.406Z,100306.50
2022-12-31T06:29:15.665Z,100327.75
2022-12-31T06:31:42.544Z,100321.59
2022-12-31T06:34:09.909Z,100337.72
2022-12-31T06:36:37.771Z,100335.63
2022-12-31T06:39:05.296Z,100340.03
2022-12-31T06:41:32.857Z,100341.78
2022-12-31T06:43:59.802Z,100334.41
2022-12-31T06:46:26.681Z,100362.47
2022-12-31T06:48:53.392Z,100349.06
2022-12-31T06:51:21.935Z,100357.00
2022-12-31T06:53:50.921Z,100360.59
2022-12-31T06:56:31.275Z,100354.47
2022-12-31T06:59:00.735Z,100354.94
2022-12-31T07:01:41.108Z,100384.59
2022-12-31T07:04:45.414Z,100367.19
2022-12-31T07:07:22.105Z,100381.84
2022-12-31T07:10:29.652Z,100386.34
2022-12-31T07:13:09.539Z,100396.88
2022-12-31T07:16:15.234Z,100383.97
2022-12-31T07:19:10.428Z,100402.59
2022-12-31T07:21:41.167Z,100406.59
2022-12-31T07:24:10.418Z,100379.56
2022-12-31T07:26:43.530Z,100390.22
2022-12-31T07:29:39.425Z,100396.97
2022-12-31T07:32:19.258Z,100404.06
2022-12-31T07:35:17.294Z,100399.97
2022-12-31T07:38:06.383Z,100404.31
2022-12-31T07:40:45.720Z,100409.69
2022-12-31T07:43:24.880Z,100404.63
2022-12-31T07:46:13.925Z,100404.75
2022-12-31T07:48:41.111Z,100405.53
2022-12-31T07:51:10.231Z,100388.81
2022-12-31T07:53:38.000Z,100401.78
2022-12-31T07:56:09.293Z,100388.81
2022-12-31T07:58:59.755Z,100409.78
2022-12-31T08:01:41.830Z,100408.00
2022-12-31T08:04:14.943Z,100415.66
2022-12-31T08:07:20.373Z,100407.53
2022-12-31T08:09:59.658Z,100404.94
2022-12-31T08:12:31.182Z,100420.09
2022-12-31T08:14:58.387Z,100416.84
2022-12-31T08:17:26.182Z,100405.44
2022-12-31T08:19:54.141Z,100422.06
2022-12-31T08:23:04.609Z,100421.25
2022-12-31T08:25:31.286Z,100398.47
2022-12-31T08:28:25.956Z,100422.97
2022-12-31T08:31:32.507Z,100437.66
2022-12-31T08:34:08.146Z,100424.34
2022-12-31T08:36:47.113Z,100430.47
2022-12-31T08:39:21.639Z,100440.16
2022-12-31T08:41:53.411Z,100429.38
2022-12-31T08:44:38.431Z,100435.78
2022-12-31T08:47:38.390Z,100458.53
2022-12-31T08:50:12.766Z,100447.03
2022-12-31T08:52:40.771Z,100438.44
2022-12-31T08:55:12.438Z,100445.56
2022-12-31T08:58:04.186Z,100431.56
2022-12-31T09:00:33.664Z,100476.13
2022-12-31T09:03:20.142Z,100439.81
2022-12-31T09:06:19.855Z,100456.47
2022-12-31T09:09:14.328Z,100470.44
2022-12-31T09:11:41.297Z,100474.31
2022-12-31T09:14:37.594Z,100510.06
2022-12-31T09:17:29.099Z,100499.63
2022-12-31T09:19:56.729Z,100498.66
2022-12-31T09:22:24.481Z,100513.59
2022-12-31T09:24:51.674Z,100522.53
2022-12-31T09:27:36.011Z,100531.25
2022-12-31T09:30:06.309Z,100534.53
2022-12-31T09:33:10.677Z,100534.69
2022-12-31T09:35:55.253Z,100553.13
2022-12-31T09:38:31.968Z,100563.72
2022-12-31T09:41:14.503Z,100567.06
2022-12-31T09:44:01.214Z,100560.94
2022-12-31T09:46:42.680Z,100559.44
2022-12-31T09:49:34.225Z,100573.53
2022-12-31T09:52:30.983Z,100566.31
2022-12-31T09:55:16.713Z,100570.50
2022-12-31T09:57:55.482Z,100572.25
2022-12-31T10:00:38.489Z,100585.44
2022-12-31T10:03:29.893Z,100591.47
2022-12-31T10:06:03.641Z,100587.66
2022-12-31T10:08:33.034Z,100595.75
2022-12-31T10:11:06.609Z,100599.75
2022-12-31T10:13:43.118Z,100590.19
2022-12-31T10:16:49.507Z,100594.41
2022-12-31T10:19:47.617Z,100588.09
2022-12-31T10:22:24.021Z,100594.88
2022-12-31T10:25:17.325Z,100608.84
2022-12-31T10:28:12.010Z,100603.44
2022-12-31T10:30:49.145Z,100585.81
2022-12-31T10:33:45.415Z,100600.78
2022-12-31T10:36:31.655Z,100600.66
2022-12-31T10:39:24.675Z,100596.25
2022-12-31T10:42:24.023Z,100613.78
2022-12-31T10:45:15.697Z,100609.25
2022-12-31T10:48:00.678Z,100606.56
2022-12-31T10:51:05.089Z,100607.41
2022-12-31T10:54:02.586Z,100569.63
2022-12-31T10:56:52.699Z,100586.00
2022-12-31T10:59:49.131Z,100586.38
2022-12-31T11:02:36.681Z,100597.03
2022-12-31T11:05:10.420Z,100584.88
2022-12-31T11:08:13.106Z,100587.97
2022-12-31T11:10:58.799Z,100594.19
2022-12-31T11:14:10.044Z,100582.31
2022-12-31T11:17:07.522Z,100589.66
2022-12-31T11:19:47.052Z,100614.25
2022-12-31T11:22:38.334Z,100596.69
2022-12-31T11:25:11.414Z,100595.06
2022-12-31T11:27:46.120Z,100594.69
2022-12-31T11:30:46.089Z,100597.03
2022-12-31T11:33:34.309Z,100601.34
2022-12-31T11:36:33.171Z,100587.53
2022-12-31T11:39:57.790Z,100593.72
2022-12-31T11:42:58.548Z,100603.44
2022-12-31T11:45:52.780Z,100598.25
2022-12-31T11:48:30.933Z,100602.69
2022-12-31T11:51:14.720Z,100596.91
2022-12-31T11:54:10.673Z,100603.72
2022-12-31T11:56:41.796Z,100615.38
2022-12-31T11:59:18.872Z,100624.03
2022-12-31T12:02:00.646Z,100617.09
2022-12-31T12:04:28.433Z,100602.88
2022-12-31T12:06:55.602Z,100622.16
2022-12-31T12:09:31.161Z,100613.47
2022-12-31T12:12:04.700Z,100612.63
2022-12-31T12:14:41.697Z,100624.84
2022-12-31T12:17:15.996Z,100607.41
2022-12-31T12:19:48.116Z,100634.75
2022-12-31T12:22:23.406Z,100620.66
2022-12-31T12:24:59.059Z,100604.31
2022-12-31T12:27:31.514Z,100612.50
2022-12-31T12:30:23.822Z,100617.38
2022-12-31T12:32:59.205Z,100600.44
2022-12-31T12:35:29.578Z,100608.72
2022-12-31T12:38:06.249Z,100628.63
2022-12-31T12:40:34.788Z,100630.53
2022-12-31T12:43:03.246Z,100618.50
2022-12-31T12:45:45.151Z,100616.09
2022-12-31T12:48:34.157Z,100620.22
2022-12-31T12:51:17.699Z,100621.94
2022-12-31T12:54:08.547Z,100625.19
2022-12-31T12:57:19.919Z,100625.34
2022-12-31T13:00:18.357Z,100637.44
2022-12-31T13:03:13.700Z,100626.75
2022-12-31T13:05:58.005Z,100614.44
2022-12-31T13:08:57.323Z,100624.00
2022-12-31T13:11:46.682Z,100619.47
2022-12-31T13:14:22.827Z,100630.03
2022-12-31T13:17:14.912Z,100634.31
2022-12-31T13:20:07.457Z,100628.72
2022-12-31T13:22:40.603Z,100627.97
2022-12-31T13:25:17.736Z,100637.41
2022-12-31T13:27:48.119Z,100634.97
2022-12-31T13:30:19.776Z,100637.38
2022-12-31T13:32:52.802Z,100633.72
2022-12-31T13:35:28.547Z,100632.00
2022-12-31T13:38:15.428Z,100638.16
2022-12-31T13:40:57.483Z,100625.59
2022-12-31T13:43:24.287Z,100633.59
2022-12-31T13:46:02.956Z,100645.41
2022-12-31T13:48:37.602Z,100656.81
2022-12-31T13:51:28.139Z,100621.66
2022-12-31T13:54:01.904Z,100642.38
2022-12-31T13:56:37.037Z,100621.94
2022-12-31T13:59:20.663Z,100619.47
2022-12-31T14:01:54.540Z,100644.31
2022-12-31T14:04:30.309Z,100624.97
2022-12-31T14:07:18.250Z,100632.25
2022-12-31T14:09:47.216Z,100620.50
2022-12-31T14:12:45.755Z,100614.09
2022-12-31T14:15:18.545Z,100603.78
2022-12-31T14:17:54.733Z,100618.53
2022-12-31T14:20:46.225Z,100632.78
2022-12-31T14:23:35.551Z,100625.09
2022-12-31T14:26:27.637Z,100619.59
2022-12-31T14:29:10.274Z,100638.94
2022-12-31T14:31:49.539Z,100630.25
2022-12-31T14:34:19.989Z,100641.69
2022-12-31T14:36:50.786Z,100632.03
2022-12-31T14:39:18.290Z,100633.34
2022-12-31T14:42:00.968Z,100642.91
2022-12-31T14:45:01.300Z,100642.13
2022-12-31T14:47:54.827Z,100630.97
2022-12-31T14:50:26.321Z,100636.31
2022-12-31T14:52:55.680Z,100642.66
2022-12-31T14:55:29.956Z,100652.63
2022-12-31T14:58:26.887Z,100653.84
2022-12-31T15:01:01.229Z,100651.72
2022-12-31T15:03:31.280Z,100659.06
2022-12-31T15:06:57.446Z,100658.97
2022-12-31T15:09:52.237Z,100694.41
2022-12-31T15:12:42.017Z,100689.38
2022-12-31T15:15:22.858Z,100684.31
2022-12-31T15:18:15.600Z,100684.22
2022-12-31T15:20:45.358Z,100696.75
2022-12-31T15:23:19.780Z,100698.63
2022-12-31T15:25:49.118Z,100684.59
2022-12-31T15:28:42.974Z,100703.91
2022-12-31T15:31:18.154Z,100680.38
2022-12-31T15:34:35.900Z,100691.69
2022-12-31T15:37:05.694Z,100691.91
2022-12-31T15:39:32.820Z,100695.22
2022-12-31T15:42:36.656Z,100693.47
2022-12-31T15:44:57.933Z,100689.25
2022-12-31T15:47:38.756Z,100688.59
2022-12-31T15:50:12.217Z,100694.81
2022-12-31T15:52:47.895Z,100677.50
2022-12-31T15:55:27.444Z,100687.09
2022-12-31T15:58:15.889Z,100678.47
2022-12-31T16:01:22.426Z,100675.13
2022-12-31T16:04:04.256Z,100663.84
2022-12-31T16:06:35.469Z,100679.44
2022-12-31T16:09:03.452Z,100665.38
2022-12-31T16:11:31.139Z,100671.28
2022-12-31T16:13:59.753Z,100663.66
2022-12-31T16:16:29.979Z,100667.63
2022-12-31T16:18:58.472Z,100646.69
2022-12-31T16:21:34.619Z,100650.16
2022-12-31T16:24:05.694Z,100650.38
2022-12-31T16:26:49.877Z,100655.63
2022-12-31T16:29:19.818Z,100651.94
2022-12-31T16:31:48.764Z,100648.25
2022-12-31T16:34:24.631Z,100650.06
2022-12-31T16:37:04.442Z,100652.44
2022-12-31T16:39:41.013Z,100654.09
2022-12-31T16:42:13.737Z,100655.72
2022-12-31T16:44:42.007Z,100647.97
2022-12-31T16:47:17.564Z,100649.78
2022-12-31T16:49:47.663Z,100637.06
2022-12-31T16:52:38.546Z,100649.59
2022-12-31T16:55:11.364Z,100650.13
2022-12-31T16:57:39.435Z,100657.41
2022-12-31T17:00:07.566Z,100655.38
2022-12-31T17:02:39.032Z,100654.66
2022-12-31T17:05:21.891Z,100663.19
2022-12-31T17:07:49.463Z,100649.50
2022-12-31T17:10:25.162Z,100653.31
2022-12-31T17:13:28.386Z,100642.41
2022-12-31T17:15:47.639Z,100639.78
2022-12-31T17:18:19.992Z,100632.75
2022-12-31T17:20:48.537Z,100637.16
2022-12-31T17:23:37.589Z,100631.13
2022-12-31T17:26:14.085Z,100633.72
2022-12-31T17:28:49.871Z,100617.19
2022-12-31T17:31:34.968Z,100619.88
2022-12-31T17:34:22.390Z,100632.00
2022-12-31T17:37:18.074Z,100626.81
2022-12-31T17:39:50.358Z,100634.34
2022-12-31T17:42:26.312Z,100641.22
2022-12-31T17:44:57.549Z,100633.34
2022-12-31T17:47:25.775Z,100635.34
2022-12-31T17:49:53.467Z,100633.91
2022-12-31T17:52:20.956Z,100633.91
2022-12-31T17:54:48.090Z,100638.16
2022-12-31T17:57:26.592Z,100632.94
2022-12-31T17:59:53.936Z,100632.09
2022-12-31T18:02:21.814Z,100641.44
2022-12-31T18:04:49.592Z,100637.56
2022-12-31T18:07:16.713Z,100646.31
2022-12-31T18:09:43.798Z,100632.56
2022-12-31T18:12:14.162Z,100630.72
2022-12-31T18:14:44.508Z,100632.81
2022-12-31T18:17:16.333Z,100627.38
2022-12-31T18:20:04.273Z,100627.44
2022-12-31T18:22:30.313Z,100623.00
2022-12-31T18:24:57.270Z,100617.78
2022-12-31T18:27:24.079Z,100628.31
2022-12-31T18:29:51.482Z,100619.53
2022-12-31T18:32:28.365Z,100622.38
2022-12-31T18:34:55.449Z,100617.97
2022-12-31T18:37:22.745Z,100633.00
2022-12-31T18:39:49.600Z,100618.81
2022-12-31T18:42:19.162Z,100634.59
2022-12-31T18:44:46.841Z,100627.72
2022-12-31T18:47:20.110Z,100624.34
2022-12-31T18:49:48.639Z,100637.94
2022-12-31T18:52:21.689Z,100620.31
2022-12-31T18:54:48.930Z,100634.34
2022-12-31T18:57:16.348Z,100626.47
2022-12-31T18:59:43.096Z,100624.88
2022-12-31T19:02:19.799Z,100633.75
2022-12-31T19:04:47.999Z,100633.56
2022-12-31T19:07:15.004Z,100629.97
2022-12-31T19:09:46.388Z,100631.00
2022-12-31T19:12:15.224Z,100631.00
2022-12-31T19:14:42.657Z,100640.47
2022-12-31T19:19:35.407Z,100640.00
2022-12-31T19:22:02.868Z,100644.09
2022-12-31T19:24:30.341Z,100642.63
2022-12-31T19:26:57.745Z,100644.53
2022-12-31T19:29:27.709Z,100642.78
2022-12-31T19:31:54.861Z,100655.41
2022-12-31T19:34:21.799Z,100657.91
2022-12-31T19:36:48.944Z,100674.47
2022-12-31T19:39:18.925Z,100668.25
2022-12-31T19:41:50.124Z,100670.16
2022-12-31T19:44:21.702Z,100672.09
2022-12-31T19:46:49.525Z,100676.84
2022-12-31T19:49:16.671Z,100682.88
2022-12-31T19:51:43.481Z,100674.06
2022-12-31T19:54:13.363Z,100688.31
2022-12-31T19:56:41.187Z,100676.94
2022-12-31T19:59:10.108Z,100696.75
2022-12-31T20:01:38.844Z,100679.31
2022-12-31T20:04:06.262Z,100704.00
2022-12-31T20:06:33.380Z,100693.50
2022-12-31T20:09:03.940Z,100702.41
2022-12-31T20:11:33.110Z,100708.03
2022-12-31T20:14:00.726Z,100704.00
2022-12-31T20:16:33.056Z,100709.16
2022-12-31T20:19:00.130Z,100711.56
2022-12-31T20:21:30.284Z,100708.91
2022-12-31T20:23:58.142Z,100724.34
2022-12-31T20:26:25.929Z,100730.97
2022-12-31T20:28:54.468Z,100731.59
2022-12-31T20:31:26.464Z,100732.31
2022-12-31T20:33:54.541Z,100733.88
2022-12-31T20:36:26.386Z,100739.94
2022-12-31T20:38:53.273Z,100748.00
2022-12-31T20:41:22.074Z,100749.56
2022-12-31T20:43:49.229Z,100737.13
2022-12-31T20:46:21.485Z,100750.84
2022-12-31T20:48:49.023Z,100755.28
2022-12-31T20:51:16.736Z,100748.75
2022-12-31T20:53:50.995Z,100749.50
2022-12-31T20:56:17.951Z,100734.78
2022-12-31T20:58:45.101Z,100756.88
2022-12-31T21:01:12.416Z,100750.78
2022-12-31T21:06:27.794Z,100760.91
2022-12-31T21:08:55.107Z,100758.25
2022-12-31T21:11:41.049Z,100763.72
2022-12-31T21:14:08.427Z,100767.69
2022-12-31T21:16:35.167Z,100767.63
2022-12-31T21:19:02.920Z,100761.41
2022-12-31T21:21:30.043Z,100768.50
2022-12-31T21:23:57.541Z,100782.75
2022-12-31T21:26:24.740Z,100771.34
2022-12-31T21:28:52.550Z,100773.41
2022-12-31T21:31:19.725Z,100783.16
2022-12-31T21:33:46.917Z,100784.97
2022-12-31T21:36:14.429Z,100784.41
2022-12-31T21:38:41.521Z,100796.44
2022-12-31T21:41:09.171Z,100790.34
2022-12-31T21:43:36.490Z,100788.59
2022-12-31T21:46:04.295Z,100787.59
2022-12-31T21:48:31.584Z,100785.06
2022-12-31T21:51:06.636Z,100790.44
2022-12-31T21:53:36.857Z,100789.66
2022-12-31T21:56:16.109Z,100786.66
2022-12-31T21:58:44.201Z,100802.28
2022-12-31T22:01:37.032Z,100792.22
2022-12-31T22:04:04.801Z,100793.69
2022-12-31T22:06:33.158Z,100782.97
2022-12-31T22:09:00.063Z,100784.50
2022-12-31T22:11:27.552Z,100782.91
2022-12-31T22:13:54.913Z,100788.88
2022-12-31T22:16:22.498Z,100790.63
2022-12-31T22:18:49.796Z,100786.22
2022-12-31T22:21:19.834Z,100790.38
2022-12-31T22:23:48.389Z,100803.16
2022-12-31T22:26:16.507Z,100810.94
2022-12-31T22:28:44.005Z,100814.47
2022-12-31T22:31:21.587Z,100805.28
2022-12-31T22:33:48.665Z,100824.53
2022-12-31T22:36:17.488Z,100813.19
2022-12-31T22:38:44.908Z,100829.16
2022-12-31T22:41:13.819Z,100836.19
2022-12-31T22:43:41.995Z,100836.00
2022-12-31T22:46:10.210Z,100840.31
2022-12-31T22:48:38.123Z,100840.31
2022-12-31T22:51:05.967Z,100835.06
2022-12-31T22:53:34.470Z,100841.88
2022-12-31T22:56:01.344Z,100854.13
2022-12-31T22:58:28.033Z,100831.16
2022-12-31T23:00:55.268Z,100833.25
2022-12-31T23:03:22.606Z,100823.53
2022-12-31T23:05:51.660Z,100822.63
2022-12-31T23:08:23.615Z,100829.38
2022-12-31T23:11:01.020Z,100836.59
2022-12-31T23:13:50.818Z,100824.63
2022-12-31T23:16:37.801Z,100825.00
2022-12-31T23:19:23.491Z,100820.34
2022-12-31T23:22:09.586Z,100825.81
2022-12-31T23:24:36.766Z,100834.03
2022-12-31T23:27:04.727Z,100824.19
2022-12-31T23:29:31.580Z,100836.66
2022-12-31T23:31:58.371Z,100817.34
2022-12-31T23:34:26.304Z,100838.16
2022-12-31T23:36:54.098Z,100833.38
2022-12-31T23:39:21.431Z,100814.63
2022-12-31T23:41:48.070Z,100839.13
2022-12-31T23:44:14.686Z,100826.94
2022-12-31T23:46:44.358Z,100845.94
2022-12-31T23:49:11.543Z,100846.13
2022-12-31T23:51:40.240Z,100846.03
2022-12-31T23:54:09.907Z,100843.19
2022-12-31T23:56:38.758Z,100831.78
2022-12-31T23:59:09.146Z,100841.47
