createdAt,value
2022-10-29T00:01:02.696Z,11.43
2022-10-29T00:03:30.240Z,14.35
2022-10-29T00:06:06.699Z,12.10
2022-10-29T00:08:36.774Z,13.08
2022-10-29T00:11:10.923Z,10.90
2022-10-29T00:13:42.594Z,11.73
2022-10-29T00:16:13.618Z,10.50
2022-10-29T00:18:41.382Z,13.45
2022-10-29T00:21:15.409Z,14.58
2022-10-29T00:23:46.558Z,13.13
2022-10-29T00:26:14.936Z,10.15
2022-10-29T00:28:42.843Z,13.55
2022-10-29T00:31:14.001Z,13.03
2022-10-29T00:33:41.715Z,15.08
2022-10-29T00:36:12.577Z,17.48
2022-10-29T00:38:42.278Z,16.90
2022-10-29T00:41:13.404Z,14.98
2022-10-29T00:43:51.006Z,12.58
2022-10-29T00:46:25.390Z,16.67
2022-10-29T00:48:56.283Z,13.03
2022-10-29T00:51:23.806Z,12.43
2022-10-29T00:53:55.194Z,17.60
2022-10-29T00:56:25.785Z,17.37
2022-10-29T00:58:53.832Z,14.53
2022-10-29T01:01:21.878Z,19.70
2022-10-29T01:03:50.985Z,19.20
2022-10-29T01:06:19.267Z,22.67
2022-10-29T01:08:47.092Z,20.70
2022-10-29T01:11:54.618Z,24.55
2022-10-29T01:14:35.429Z,22.95
2022-10-29T01:17:12.922Z,23.80
2022-10-29T01:20:05.356Z,20.52
2022-10-29T01:23:00.114Z,17.57
2022-10-29T01:25:52.877Z,19.63
2022-10-29T01:28:27.460Z,19.95
2022-10-29T01:31:07.620Z,18.60
2022-10-29T01:33:54.521Z,20.95
2022-10-29T01:36:25.702Z,19.85
2022-10-29T01:39:22.523Z,22.85
2022-10-29T01:42:09.215Z,22.80
2022-10-29T01:44:46.966Z,23.12
2022-10-29T01:47:21.878Z,23.47
2022-10-29T01:49:53.217Z,20.10
2022-10-29T01:52:22.842Z,26.65
2022-10-29T01:54:50.683Z,21.48
2022-10-29T01:57:30.372Z,19.82
2022-10-29T02:00:13.749Z,23.92
2022-10-29T02:03:02.717Z,20.20
2022-10-29T02:05:40.029Z,15.48
2022-10-29T02:08:28.491Z,18.77
2022-10-29T02:11:19.153Z,20.80
2022-10-29T02:13:56.540Z,17.40
2022-10-29T02:16:27.408Z,20.02
2022-10-29T02:18:55.157Z,17.85
2022-10-29T02:21:22.726Z,19.23
2022-10-29T02:23:59.860Z,17.10
2022-10-29T02:26:28.111Z,20.62
2022-10-29T02:28:57.067Z,16.90
2022-10-29T02:31:25.091Z,16.55
2022-10-29T02:36:53.750Z,14.55
2022-10-29T02:39:27.439Z,12.73
2022-10-29T02:41:54.772Z,12.88
2022-10-29T02:44:22.627Z,15.45
2022-10-29T02:46:50.531Z,12.73
2022-10-29T02:49:24.258Z,11.67
2022-10-29T02:51:52.581Z,16.17
2022-10-29T02:54:20.167Z,16.48
2022-10-29T02:56:48.031Z,22.80
2022-10-29T02:59:15.747Z,17.98
2022-10-29T03:01:43.556Z,17.32
2022-10-29T03:04:11.583Z,17.95
2022-10-29T03:06:39.330Z,19.32
2022-10-29T03:09:06.919Z,23.87
2022-10-29T03:11:35.010Z,20.60
2022-10-29T03:14:07.943Z,22.52
2022-10-29T03:16:35.511Z,24.02
2022-10-29T03:19:03.583Z,24.98
2022-10-29T03:21:31.003Z,24.18
2022-10-29T03:23:58.914Z,26.00
2022-10-29T03:26:27.420Z,28.50
2022-10-29T03:28:56.395Z,21.95
2022-10-29T03:31:26.170Z,24.35
2022-10-29T03:33:57.087Z,21.05
2022-10-29T03:36:24.646Z,22.00
2022-10-29T03:38:51.954Z,24.23
2022-10-29T03:41:19.668Z,25.82
2022-10-29T03:43:47.728Z,21.42
2022-10-29T03:46:15.284Z,27.48
2022-10-29T03:48:42.567Z,24.98
2022-10-29T03:51:11.112Z,21.60
2022-10-29T03:53:38.846Z,21.75
2022-10-29T03:56:07.204Z,21.80
2022-10-29T03:58:37.556Z,21.20
2022-10-29T04:01:09.090Z,20.25
2022-10-29T04:03:38.628Z,18.85
2022-10-29T04:06:14.410Z,19.32
2022-10-29T04:08:42.563Z,25.00
2022-10-29T04:11:12.499Z,23.38
2022-10-29T04:13:40.447Z,22.15
2022-10-29T04:16:08.901Z,21.35
2022-10-29T04:18:36.580Z,19.40
2022-10-29T04:28:36.852Z,24.12
2022-10-29T04:28:42.954Z,22.42
2022-10-29T04:31:07.806Z,23.18
2022-10-29T04:33:35.838Z,21.82
2022-10-29T04:36:04.066Z,24.05
2022-10-29T04:38:32.446Z,24.05
2022-10-29T04:41:01.319Z,20.37
2022-10-29T04:43:30.472Z,21.93
2022-10-29T04:45:59.460Z,16.75
2022-10-29T04:48:28.617Z,18.90
2022-10-29T04:50:56.357Z,16.27
2022-10-29T04:53:24.804Z,17.95
2022-10-29T04:55:52.253Z,23.25
2022-10-29T04:58:21.607Z,19.52
2022-10-29T05:00:49.378Z,19.00
2022-10-29T05:03:17.438Z,22.98
2022-10-29T05:05:45.022Z,28.83
2022-10-29T05:08:13.102Z,22.62
2022-10-29T05:10:40.675Z,20.65
2022-10-29T05:13:12.634Z,23.10
2022-10-29T05:15:42.415Z,18.45
2022-10-29T05:18:10.618Z,20.45
2022-10-29T05:20:38.345Z,25.05
2022-10-29T05:23:09.330Z,17.67
2022-10-29T05:25:39.397Z,22.45
2022-10-29T05:28:13.700Z,21.17
2022-10-29T05:30:41.855Z,18.25
2022-10-29T05:33:12.079Z,17.67
2022-10-29T05:35:40.048Z,19.00
2022-10-29T05:38:07.354Z,19.50
2022-10-29T05:40:36.113Z,19.85
2022-10-29T05:43:04.154Z,19.37
2022-10-29T05:45:34.463Z,16.45
2022-10-29T05:48:03.582Z,18.75
2022-10-29T05:50:35.339Z,22.45
2022-10-29T05:53:06.803Z,21.00
2022-10-29T05:55:35.982Z,22.50
2022-10-29T05:58:06.836Z,18.25
2022-10-29T06:00:38.075Z,21.45
2022-10-29T06:03:14.217Z,21.35
2022-10-29T06:05:42.084Z,24.63
2022-10-29T06:08:09.864Z,24.77
2022-10-29T06:10:37.831Z,18.07
2022-10-29T06:13:14.083Z,25.55
2022-10-29T06:15:41.767Z,25.97
2022-10-29T06:18:09.482Z,29.77
2022-10-29T06:20:38.540Z,29.27
2022-10-29T06:23:09.374Z,24.35
2022-10-29T06:25:37.967Z,27.30
2022-10-29T06:28:10.251Z,24.30
2022-10-29T06:30:38.316Z,23.75
2022-10-29T06:33:08.903Z,23.83
2022-10-29T06:35:37.517Z,23.65
2022-10-29T06:38:10.937Z,23.27
2022-10-29T06:40:35.944Z,27.40
2022-10-29T06:43:06.259Z,24.25
2022-10-29T06:45:34.480Z,29.27
2022-10-29T06:48:03.400Z,32.23
2022-10-29T06:50:31.970Z,32.67
2022-10-29T06:53:02.522Z,31.42
2022-10-29T06:55:30.982Z,32.50
2022-10-29T06:58:01.864Z,32.28
2022-10-29T07:00:43.979Z,31.55
2022-10-29T07:03:17.153Z,34.13
2022-10-29T07:05:45.606Z,32.50
2022-10-29T07:08:13.344Z,31.35
2022-10-29T07:10:55.991Z,36.75
2022-10-29T07:13:23.747Z,31.73
2022-10-29T07:15:52.122Z,29.37
2022-10-29T07:18:19.650Z,33.08
2022-10-29T07:20:48.433Z,33.53
2022-10-29T07:23:16.318Z,31.55
2022-10-29T07:25:44.218Z,31.35
2022-10-29T07:28:16.344Z,26.12
2022-10-29T07:30:45.203Z,26.37
2022-10-29T07:33:14.004Z,26.52
2022-10-29T07:35:41.854Z,26.02
2022-10-29T07:38:11.703Z,27.32
2022-10-29T07:40:40.554Z,26.68
2022-10-29T07:43:09.389Z,23.07
2022-10-29T07:45:37.206Z,25.05
2022-10-29T07:48:09.880Z,22.93
2022-10-29T07:50:38.885Z,22.60
2022-10-29T07:53:07.714Z,20.72
2022-10-29T07:55:35.880Z,23.57
2022-10-29T07:58:07.327Z,22.40
2022-10-29T08:00:37.741Z,22.40
2022-10-29T08:03:07.910Z,24.02
2022-10-29T08:05:37.495Z,24.82
2022-10-29T08:08:06.526Z,26.02
2022-10-29T08:10:35.949Z,25.65
2022-10-29T08:13:06.844Z,24.37
2022-10-29T08:15:35.142Z,23.10
2022-10-29T08:18:05.961Z,23.20
2022-10-29T08:20:34.467Z,24.55
2022-10-29T08:23:22.443Z,22.40
2022-10-29T08:25:51.105Z,30.32
2022-10-29T08:28:25.742Z,26.42
2022-10-29T08:31:08.187Z,29.00
2022-10-29T08:33:35.880Z,24.98
2022-10-29T08:36:04.267Z,29.07
2022-10-29T08:38:31.752Z,26.50
2022-10-29T08:41:03.549Z,33.42
2022-10-29T08:43:46.950Z,29.85
2022-10-29T08:46:21.702Z,31.82
2022-10-29T08:48:54.339Z,25.60
2022-10-29T08:51:36.034Z,31.23
2022-10-29T08:54:29.356Z,34.13
2022-10-29T08:56:37.238Z,27.02
2022-10-29T08:59:20.968Z,33.75
2022-10-29T09:01:53.924Z,29.30
2022-10-29T09:04:34.247Z,23.47
2022-10-29T09:07:23.603Z,28.90
2022-10-29T09:10:10.968Z,30.90
2022-10-29T09:12:51.390Z,26.90
2022-10-29T09:15:39.070Z,30.68
2022-10-29T09:18:16.451Z,27.62
2022-10-29T09:20:50.881Z,29.67
2022-10-29T09:23:26.203Z,25.25
2022-10-29T09:29:25.102Z,27.42
2022-10-29T09:35:19.579Z,27.95
2022-10-29T09:38:01.585Z,29.30
2022-10-29T09:40:35.795Z,28.10
2022-10-29T09:43:19.242Z,31.23
2022-10-29T09:45:50.874Z,27.27
2022-10-29T09:48:37.571Z,25.50
2022-10-29T09:51:27.077Z,29.55
2022-10-29T09:53:55.700Z,30.43
2022-10-29T09:56:23.636Z,32.17
2022-10-29T09:58:56.349Z,30.27
2022-10-29T10:01:27.412Z,27.32
2022-10-29T10:10:03.544Z,23.85
2022-10-29T10:12:40.925Z,25.25
2022-10-29T10:15:24.032Z,25.10
2022-10-29T10:18:03.554Z,28.02
2022-10-29T10:20:39.895Z,27.82
2022-10-29T10:23:30.650Z,31.62
2022-10-29T10:26:03.775Z,32.88
2022-10-29T10:28:31.722Z,36.10
2022-10-29T10:31:13.803Z,33.73
2022-10-29T10:33:51.051Z,29.32
2022-10-29T10:36:21.284Z,27.02
2022-10-29T10:38:52.093Z,31.35
2022-10-29T10:41:25.980Z,31.77
2022-10-29T10:43:57.246Z,30.70
2022-10-29T10:46:31.766Z,31.60
2022-10-29T10:49:21.045Z,37.80
2022-10-29T10:51:58.047Z,31.40
2022-10-29T10:54:31.211Z,31.57
2022-10-29T10:57:02.623Z,31.57
2022-10-29T10:59:33.986Z,31.42
2022-10-29T11:02:04.425Z,36.90
2022-10-29T11:04:35.977Z,30.80
2022-10-29T11:07:07.156Z,37.63
2022-10-29T11:09:50.298Z,33.60
2022-10-29T11:12:24.742Z,34.13
2022-10-29T11:15:12.729Z,35.35
2022-10-29T11:17:54.425Z,33.48
2022-10-29T11:20:28.746Z,34.38
2022-10-29T11:23:19.673Z,36.40
2022-10-29T11:25:57.159Z,33.28
2022-10-29T11:28:36.904Z,35.90
2022-10-29T11:31:19.768Z,29.00
2022-10-29T11:34:17.722Z,33.98
2022-10-29T11:36:50.291Z,34.30
2022-10-29T11:39:24.643Z,36.90
2022-10-29T11:41:58.956Z,36.80
2022-10-29T11:44:28.026Z,35.68
2022-10-29T11:47:20.063Z,37.65
2022-10-29T11:50:07.754Z,32.65
2022-10-29T11:52:47.960Z,39.30
2022-10-29T11:55:22.632Z,35.95
2022-10-29T11:58:03.143Z,36.38
2022-10-29T12:00:37.431Z,39.88
2022-10-29T12:03:27.876Z,30.80
2022-10-29T12:06:07.933Z,32.50
2022-10-29T12:08:45.227Z,38.20
2022-10-29T12:11:23.334Z,32.67
2022-10-29T12:13:54.709Z,33.63
2022-10-29T12:16:41.083Z,33.05
2022-10-29T12:20:09.862Z,35.15
2022-10-29T12:23:11.976Z,30.92
2022-10-29T12:25:55.715Z,31.17
2022-10-29T12:28:52.486Z,31.77
2022-10-29T12:31:47.379Z,32.75
2022-10-29T12:34:38.558Z,31.82
2022-10-29T12:37:17.427Z,31.40
2022-10-29T12:39:49.187Z,33.50
2022-10-29T12:42:23.546Z,29.60
2022-10-29T12:45:16.026Z,27.62
2022-10-29T12:48:00.253Z,31.02
2022-10-29T12:50:47.265Z,29.15
2022-10-29T12:53:18.832Z,27.70
2022-10-29T12:55:48.231Z,23.77
2022-10-29T12:58:53.236Z,26.77
2022-10-29T13:01:57.371Z,25.68
2022-10-29T13:04:00.484Z,27.85
2022-10-29T13:06:45.856Z,19.80
2022-10-29T13:09:20.200Z,30.43
2022-10-29T13:11:56.874Z,21.23
2022-10-29T13:14:34.420Z,22.70
2022-10-29T13:17:05.851Z,22.70
2022-10-29T13:19:46.181Z,24.47
2022-10-29T13:22:20.786Z,23.57
2022-10-29T13:27:24.748Z,24.23
2022-10-29T13:30:12.654Z,22.52
2022-10-29T13:32:41.407Z,17.87
2022-10-29T13:35:24.230Z,19.25
2022-10-29T13:38:11.343Z,20.05
2022-10-29T13:40:41.185Z,20.65
2022-10-29T13:43:15.368Z,24.80
2022-10-29T13:45:49.366Z,25.10
2022-10-29T13:48:32.159Z,20.10
2022-10-29T13:51:02.934Z,20.10
2022-10-29T13:53:46.244Z,16.57
2022-10-29T13:56:21.467Z,21.82
2022-10-29T13:58:52.121Z,21.50
2022-10-29T14:01:23.663Z,16.35
2022-10-29T14:04:13.405Z,20.27
2022-10-29T14:06:42.276Z,16.97
2022-10-29T14:09:22.757Z,14.03
2022-10-29T14:12:03.116Z,39.20
2022-10-29T14:14:37.530Z,13.48
2022-10-29T14:17:16.074Z,15.80
2022-10-29T14:19:44.964Z,14.90
2022-10-29T14:22:25.235Z,13.20
2022-10-29T14:24:54.456Z,10.85
2022-10-29T14:27:22.340Z,13.72
2022-10-29T14:29:53.068Z,12.93
2022-10-29T14:32:22.769Z,13.45
2022-10-29T14:34:51.443Z,14.15
2022-10-29T14:37:38.310Z,10.63
2022-10-29T14:40:09.666Z,10.03
2022-10-29T14:42:40.587Z,16.12
2022-10-29T14:45:26.052Z,12.55
2022-10-29T14:47:59.754Z,9.38
2022-10-29T14:50:29.302Z,9.40
2022-10-29T14:53:00.800Z,13.10
2022-10-29T14:55:38.199Z,11.60
2022-10-29T14:58:10.988Z,8.95
2022-10-29T15:00:41.703Z,14.13
2022-10-29T15:03:13.415Z,7.58
2022-10-29T15:05:41.132Z,10.32
2022-10-29T15:08:14.974Z,6.92
2022-10-29T15:10:52.030Z,10.88
2022-10-29T15:13:31.623Z,8.93
2022-10-29T15:16:12.523Z,6.35
2022-10-29T15:18:40.356Z,6.97
2022-10-29T15:21:08.986Z,8.20
2022-10-29T15:23:45.232Z,5.60
2022-10-29T15:26:20.606Z,7.03
2022-10-29T15:28:51.119Z,9.08
2022-10-29T15:31:41.967Z,8.68
2022-10-29T15:34:12.694Z,9.23
2022-10-29T15:36:49.794Z,8.88
2022-10-29T15:39:30.438Z,10.18
2022-10-29T15:42:02.214Z,8.45
2022-10-29T15:44:39.242Z,14.78
2022-10-29T15:47:24.709Z,11.78
2022-10-29T15:49:52.401Z,11.97
2022-10-29T15:52:22.183Z,14.58
2022-10-29T15:54:49.999Z,11.97
2022-10-29T15:57:17.951Z,16.02
2022-10-29T15:59:45.800Z,14.63
2022-10-29T16:02:18.378Z,18.82
2022-10-29T16:04:46.359Z,14.05
2022-10-29T16:07:14.244Z,8.73
2022-10-29T16:09:45.823Z,10.25
2022-10-29T16:12:13.895Z,16.07
2022-10-29T16:14:42.327Z,11.57
2022-10-29T16:17:15.775Z,12.98
2022-10-29T16:19:45.463Z,14.20
2022-10-29T16:22:16.920Z,13.85
2022-10-29T16:24:45.398Z,9.98
2022-10-29T16:27:16.180Z,15.75
2022-10-29T16:29:43.680Z,14.50
2022-10-29T16:32:16.730Z,18.85
2022-10-29T16:34:45.661Z,16.35
2022-10-29T16:37:16.474Z,15.63
2022-10-29T16:39:44.917Z,10.53
2022-10-29T16:42:34.819Z,16.95
2022-10-29T16:45:03.084Z,15.28
2022-10-29T16:47:30.951Z,17.87
2022-10-29T16:49:58.942Z,18.80
2022-10-29T16:52:29.597Z,14.45
2022-10-29T16:54:56.121Z,11.97
2022-10-29T16:57:24.008Z,11.03
2022-10-29T17:00:04.885Z,9.55
2022-10-29T17:02:35.632Z,14.68
2022-10-29T17:05:03.375Z,12.18
2022-10-29T17:07:33.145Z,11.48
2022-10-29T17:10:01.188Z,15.28
2022-10-29T17:12:31.752Z,13.25
2022-10-29T17:15:00.386Z,18.70
2022-10-29T17:17:30.755Z,13.15
2022-10-29T17:19:58.731Z,15.45
2022-10-29T17:22:27.562Z,12.73
2022-10-29T17:24:58.495Z,14.65
2022-10-29T17:27:27.100Z,15.88
2022-10-29T17:29:54.688Z,21.07
2022-10-29T17:32:22.443Z,16.62
2022-10-29T17:34:50.057Z,18.82
2022-10-29T17:37:17.738Z,17.73
2022-10-29T17:39:45.282Z,18.75
2022-10-29T17:42:12.866Z,17.20
2022-10-29T17:44:40.378Z,16.95
2022-10-29T17:47:08.195Z,17.00
2022-10-29T17:49:36.234Z,17.60
2022-10-29T17:52:12.279Z,19.20
2022-10-29T17:54:39.988Z,16.37
2022-10-29T17:57:07.648Z,25.50
2022-10-29T17:59:35.390Z,17.20
2022-10-29T18:02:04.144Z,18.27
2022-10-29T18:04:31.866Z,20.95
2022-10-29T18:07:00.414Z,17.10
2022-10-29T18:09:30.030Z,16.45
2022-10-29T18:11:57.598Z,18.23
2022-10-29T18:14:25.201Z,20.72
2022-10-29T18:16:52.903Z,16.48
2022-10-29T18:19:20.903Z,14.73
2022-10-29T18:21:49.639Z,20.40
2022-10-29T18:24:18.321Z,16.27
2022-10-29T18:26:50.847Z,17.40
2022-10-29T18:29:18.532Z,17.07
2022-10-29T18:31:46.868Z,17.40
2022-10-29T18:34:16.152Z,14.07
2022-10-29T18:36:47.627Z,14.55
2022-10-29T18:39:15.300Z,14.40
2022-10-29T18:41:44.102Z,14.75
2022-10-29T18:44:11.591Z,17.50
2022-10-29T18:46:39.608Z,26.42
2022-10-29T18:49:07.956Z,13.83
2022-10-29T18:51:35.598Z,15.60
2022-10-29T18:54:06.288Z,18.30
2022-10-29T18:56:34.966Z,12.70
2022-10-29T18:59:03.043Z,13.72
2022-10-29T19:01:32.570Z,15.55
2022-10-29T19:04:02.602Z,11.43
2022-10-29T19:06:32.958Z,11.50
2022-10-29T19:09:07.911Z,17.17
2022-10-29T19:14:07.274Z,17.30
2022-10-29T19:16:36.124Z,12.15
2022-10-29T19:19:10.048Z,17.10
2022-10-29T19:21:39.012Z,8.57
2022-10-29T19:24:07.879Z,13.38
2022-10-29T19:26:37.031Z,14.73
2022-10-29T19:29:06.691Z,16.37
2022-10-29T19:31:36.065Z,63.90
2022-10-29T19:34:06.469Z,16.50
2022-10-29T19:36:36.417Z,13.35
2022-10-29T19:39:05.001Z,11.70
2022-10-29T19:41:33.696Z,13.60
2022-10-29T19:44:06.115Z,12.93
2022-10-29T19:46:33.623Z,15.03
2022-10-29T19:49:02.473Z,10.30
2022-10-29T19:51:30.964Z,17.27
2022-10-29T19:54:01.170Z,15.68
2022-10-29T19:56:29.458Z,12.80
2022-10-29T19:58:58.123Z,14.28
2022-10-29T20:01:26.508Z,17.48
2022-10-29T20:03:55.577Z,12.73
2022-10-29T20:06:24.620Z,12.45
2022-10-29T20:08:52.514Z,13.32
2022-10-29T20:11:39.739Z,14.83
2022-10-29T20:14:07.355Z,15.53
2022-10-29T20:16:35.148Z,13.08
2022-10-29T20:19:04.446Z,14.33
2022-10-29T20:21:32.069Z,15.10
2022-10-29T20:23:59.807Z,23.67
2022-10-29T20:26:27.841Z,18.05
2022-10-29T20:28:58.367Z,12.80
2022-10-29T20:31:32.177Z,46.98
2022-10-29T20:34:01.026Z,24.87
2022-10-29T20:36:32.000Z,12.90
2022-10-29T20:39:00.031Z,11.33
2022-10-29T20:41:30.849Z,11.97
2022-10-29T20:44:01.299Z,13.58
2022-10-29T20:46:29.472Z,10.68
2022-10-29T20:48:57.282Z,15.55
2022-10-29T20:51:25.335Z,12.00
2022-10-29T20:53:53.562Z,13.65
2022-10-29T20:56:22.942Z,18.50
2022-10-29T20:58:51.728Z,16.25
2022-10-29T21:01:21.268Z,12.33
2022-10-29T21:03:50.437Z,14.98
2022-10-29T21:06:19.038Z,13.55
2022-10-29T21:08:47.864Z,12.73
2022-10-29T21:11:16.946Z,14.60
2022-10-29T21:13:45.517Z,13.18
2022-10-29T21:16:24.526Z,13.48
2022-10-29T21:18:55.080Z,12.28
2022-10-29T21:21:23.903Z,14.85
2022-10-29T21:23:51.916Z,17.55
2022-10-29T21:26:21.601Z,17.65
2022-10-29T21:28:50.662Z,18.50
2022-10-29T21:31:19.179Z,13.03
2022-10-29T21:33:49.158Z,12.47
2022-10-29T21:36:16.830Z,18.12
2022-10-29T21:38:44.763Z,17.15
2022-10-29T21:41:12.825Z,15.68
2022-10-29T21:43:45.026Z,17.42
2022-10-29T21:46:12.629Z,18.45
2022-10-29T21:48:40.192Z,18.62
2022-10-29T21:51:11.873Z,16.70
2022-10-29T21:53:40.754Z,16.10
2022-10-29T21:56:11.611Z,12.63
2022-10-29T21:58:39.231Z,11.25
2022-10-29T22:01:13.998Z,15.03
2022-10-29T22:06:12.748Z,15.90
2022-10-29T22:08:43.180Z,14.13
2022-10-29T22:11:11.364Z,15.10
2022-10-29T22:13:39.102Z,13.88
2022-10-29T22:16:09.362Z,17.07
2022-10-29T22:18:38.013Z,14.65
2022-10-29T22:21:09.277Z,17.67
2022-10-29T22:23:38.335Z,19.85
2022-10-29T22:26:09.150Z,17.00
2022-10-29T22:28:40.247Z,19.27
2022-10-29T22:31:08.370Z,17.67
2022-10-29T22:33:37.637Z,15.10
2022-10-29T22:36:07.588Z,15.53
2022-10-29T22:38:35.309Z,15.90
2022-10-29T22:41:08.828Z,15.95
2022-10-29T22:43:36.510Z,17.37
2022-10-29T22:46:05.753Z,14.40
2022-10-29T22:48:33.351Z,14.03
2022-10-29T22:51:06.973Z,15.78
2022-10-29T22:53:35.915Z,14.50
2022-10-29T22:56:04.400Z,16.40
2022-10-29T22:58:32.068Z,15.18
2022-10-29T23:01:08.382Z,11.73
2022-10-29T23:03:37.384Z,16.02
2022-10-29T23:06:06.272Z,11.68
2022-10-29T23:08:33.921Z,14.58
2022-10-29T23:11:07.309Z,11.70
2022-10-29T23:13:35.965Z,14.13
2022-10-29T23:16:06.942Z,19.00
2022-10-29T23:18:34.826Z,16.40
2022-10-29T23:21:04.581Z,13.35
2022-10-29T23:23:34.295Z,11.68
2022-10-29T23:26:03.751Z,13.95
2022-10-29T23:28:37.100Z,16.35
2022-10-29T23:31:06.453Z,11.93
2022-10-29T23:33:34.248Z,11.78
2022-10-29T23:36:04.397Z,12.53
2022-10-29T23:38:32.802Z,19.05
2022-10-29T23:41:03.598Z,13.45
2022-10-29T23:43:31.401Z,20.30
2022-10-29T23:46:00.188Z,13.65
2022-10-29T23:48:27.847Z,16.00
2022-10-29T23:50:56.617Z,18.80
2022-10-29T23:53:25.667Z,18.25
2022-10-29T23:55:53.259Z,15.63
2022-10-29T23:58:21.413Z,13.88
