createdAt,value
2018-03-29T00:02:18.761Z,94685.86
2018-03-29T00:04:44.761Z,94689.02
2018-03-29T00:07:10.745Z,94684.28
2018-03-29T00:09:36.741Z,94681.73
2018-03-29T00:12:02.728Z,94676.40
2018-03-29T00:14:28.714Z,94678.98
2018-03-29T00:16:54.707Z,94668.38
2018-03-29T00:19:20.729Z,94656.17
2018-03-29T00:21:46.723Z,94655.36
2018-03-29T00:24:12.682Z,94665.23
2018-03-29T00:26:38.687Z,94661.67
2018-03-29T00:29:04.680Z,94663.84
2018-03-29T00:31:30.671Z,94665.80
2018-03-29T00:33:56.699Z,94668.55
2018-03-29T00:36:22.682Z,94670.33
2018-03-29T00:38:48.642Z,94661.67
2018-03-29T00:41:14.641Z,94661.67
2018-03-29T00:43:40.624Z,94657.55
2018-03-29T00:46:06.627Z,94657.55
2018-03-29T00:48:32.612Z,94653.58
2018-03-29T00:50:58.606Z,94646.34
2018-03-29T00:53:24.630Z,94653.38
2018-03-29T00:55:50.588Z,94656.53
2018-03-29T00:58:16.579Z,94658.48
2018-03-29T01:00:42.566Z,94656.50
2018-03-29T01:03:08.563Z,94656.91
2018-03-29T01:05:34.561Z,94653.95
2018-03-29T01:08:00.553Z,94654.55
2018-03-29T01:10:26.545Z,94657.30
2018-03-29T01:12:52.528Z,94646.30
2018-03-29T01:15:18.521Z,94641.77
2018-03-29T01:17:44.555Z,94640.77
2018-03-29T01:20:10.521Z,94631.34
2018-03-29T01:22:36.511Z,94625.03
2018-03-29T01:25:02.504Z,94621.91
2018-03-29T01:27:28.502Z,94618.55
2018-03-29T01:29:54.490Z,94616.61
2018-03-29T01:32:20.481Z,94617.78
2018-03-29T01:34:46.470Z,94613.86
2018-03-29T01:37:12.469Z,94615.80
2018-03-29T01:39:38.462Z,94627.01
2018-03-29T01:42:04.479Z,94630.73
2018-03-29T01:44:30.437Z,94632.51
2018-03-29T01:46:56.444Z,94624.45
2018-03-29T01:49:22.440Z,94621.30
2018-03-29T01:51:48.458Z,94632.31
2018-03-29T01:54:14.418Z,94630.13
2018-03-29T01:56:40.452Z,94626.00
2018-03-29T01:59:06.446Z,94638.78
2018-03-29T02:01:32.439Z,94632.51
2018-03-29T02:03:58.391Z,94631.70
2018-03-29T02:06:24.437Z,94626.61
2018-03-29T02:08:50.458Z,94624.26
2018-03-29T02:11:16.446Z,94621.27
2018-03-29T02:13:42.438Z,94625.00
2018-03-29T02:16:08.424Z,94626.20
2018-03-29T02:18:34.422Z,94617.92
2018-03-29T02:21:00.481Z,94617.95
2018-03-29T02:23:26.442Z,94619.09
2018-03-29T02:25:52.404Z,94620.87
2018-03-29T02:28:18.426Z,94619.70
2018-03-29T02:30:44.408Z,94622.62
2018-03-29T02:33:10.414Z,94628.69
2018-03-29T02:35:36.435Z,94623.99
2018-03-29T02:38:02.449Z,94624.96
2018-03-29T02:40:28.479Z,94626.57
2018-03-29T02:42:54.434Z,94635.00
2018-03-29T02:45:20.436Z,94632.05
2018-03-29T02:47:46.426Z,94635.97
2018-03-29T02:50:12.417Z,94635.00
2018-03-29T02:52:38.408Z,94634.02
2018-03-29T02:55:04.428Z,94639.52
2018-03-29T02:57:30.417Z,94645.03
2018-03-29T02:59:56.402Z,94650.09
2018-03-29T03:02:22.395Z,94652.27
2018-03-29T03:04:48.378Z,94653.81
2018-03-29T03:07:14.375Z,94657.17
2018-03-29T03:09:40.400Z,94661.70
2018-03-29T03:12:06.419Z,94658.55
2018-03-29T03:14:32.377Z,94655.19
2018-03-29T03:16:58.364Z,94650.66
2018-03-29T03:19:24.394Z,94645.16
2018-03-29T03:21:50.377Z,94641.03
2018-03-29T03:24:16.366Z,94638.25
2018-03-29T03:26:42.358Z,94635.53
2018-03-29T03:29:08.383Z,94635.13
2018-03-29T03:31:34.329Z,94634.16
2018-03-29T03:34:00.324Z,94631.20
2018-03-29T03:36:26.310Z,94630.44
2018-03-29T03:38:52.301Z,94622.55
2018-03-29T03:41:18.291Z,94642.41
2018-03-29T03:43:44.285Z,94637.51
2018-03-29T03:46:10.301Z,94632.01
2018-03-29T03:48:36.307Z,94627.84
2018-03-29T03:51:02.279Z,94633.72
2018-03-29T03:53:28.276Z,94636.30
2018-03-29T03:55:54.277Z,94640.59
2018-03-29T03:58:20.304Z,94643.55
2018-03-29T04:00:46.295Z,94641.94
2018-03-29T04:03:12.281Z,94636.64
2018-03-29T04:05:38.293Z,94635.06
2018-03-29T04:08:04.296Z,94633.08
2018-03-29T04:10:30.296Z,94637.98
2018-03-29T04:12:56.338Z,94645.66
2018-03-29T04:15:22.293Z,94641.13
2018-03-29T04:17:48.286Z,94647.03
2018-03-29T04:20:14.294Z,94643.28
2018-03-29T04:22:40.326Z,94654.48
2018-03-29T04:25:06.286Z,94659.98
2018-03-29T04:27:32.279Z,94658.17
2018-03-29T04:29:58.268Z,94663.50
2018-03-29T04:32:24.263Z,94665.12
2018-03-29T04:34:50.247Z,94662.41
2018-03-29T04:37:16.290Z,94664.82
2018-03-29T04:39:42.283Z,94672.50
2018-03-29T04:42:08.278Z,94672.87
2018-03-29T04:44:34.294Z,94679.55
2018-03-29T04:47:00.321Z,94677.97
2018-03-29T04:49:26.293Z,94682.67
2018-03-29T04:51:52.289Z,94684.65
2018-03-29T04:54:18.424Z,94692.56
2018-03-29T04:56:44.420Z,94695.31
2018-03-29T04:59:10.423Z,94692.94
2018-03-29T05:01:37.221Z,94694.14
2018-03-29T05:04:03.189Z,94695.52
2018-03-29T05:06:29.181Z,94704.14
2018-03-29T05:08:55.174Z,94705.28
2018-03-29T05:11:21.286Z,94707.06
2018-03-29T05:13:47.278Z,94706.45
2018-03-29T05:16:13.274Z,94708.63
2018-03-29T05:18:39.305Z,94705.84
2018-03-29T05:21:05.297Z,94706.81
2018-03-29T05:23:31.356Z,94717.42
2018-03-29T05:25:57.276Z,94728.86
2018-03-29T05:28:23.268Z,94729.67
2018-03-29T05:30:49.271Z,94738.89
2018-03-29T05:33:15.309Z,94738.86
2018-03-29T05:35:41.338Z,94737.84
2018-03-29T05:38:07.292Z,94736.67
2018-03-29T05:40:33.285Z,94731.38
2018-03-29T05:42:59.313Z,94732.72
2018-03-29T05:45:25.332Z,94745.86
2018-03-29T05:47:51.331Z,94754.52
2018-03-29T05:50:17.393Z,94757.06
2018-03-29T05:52:43.378Z,94764.55
2018-03-29T05:55:09.338Z,94759.63
2018-03-29T05:57:35.363Z,94762.94
2018-03-29T06:00:01.343Z,94761.19
2018-03-29T06:02:27.364Z,94758.24
2018-03-29T06:04:53.321Z,94761.56
2018-03-29T06:07:19.338Z,94764.72
2018-03-29T06:09:45.336Z,94766.86
2018-03-29T06:12:11.352Z,94768.07
2018-03-29T06:14:37.308Z,94761.53
2018-03-29T06:17:03.332Z,94764.11
2018-03-29T06:19:29.292Z,94761.36
2018-03-29T06:21:55.284Z,94767.67
2018-03-29T06:24:21.302Z,94770.18
2018-03-29T06:26:47.323Z,94775.28
2018-03-29T06:29:13.314Z,94772.16
2018-03-29T06:31:39.346Z,94771.56
2018-03-29T06:34:05.404Z,94768.84
2018-03-29T06:36:31.430Z,94768.64
2018-03-29T06:38:57.390Z,94769.81
2018-03-29T06:41:23.413Z,94776.36
2018-03-29T06:43:49.402Z,94777.86
2018-03-29T06:46:15.449Z,94782.80
2018-03-29T06:48:41.442Z,94780.61
2018-03-29T06:51:07.466Z,94783.77
2018-03-29T06:53:33.446Z,94792.02
2018-03-29T06:55:59.433Z,94798.49
2018-03-29T06:58:25.415Z,94794.58
2018-03-29T07:00:51.481Z,94799.10
2018-03-29T07:03:17.453Z,94795.17
2018-03-29T07:05:43.445Z,94797.92
2018-03-29T07:08:09.408Z,94803.42
2018-03-29T07:10:35.426Z,94815.20
2018-03-29T07:13:01.392Z,94813.66
2018-03-29T07:15:27.412Z,94819.73
2018-03-29T07:17:53.403Z,94820.75
2018-03-29T07:20:19.400Z,94821.34
2018-03-29T07:22:45.361Z,94821.95
2018-03-29T07:25:11.387Z,94824.09
2018-03-29T07:27:37.404Z,94830.38
2018-03-29T07:30:03.394Z,94832.52
2018-03-29T07:32:29.416Z,94830.17
2018-03-29T07:34:55.420Z,94832.92
2018-03-29T07:37:21.427Z,94831.79
2018-03-29T07:39:47.424Z,94835.70
2018-03-29T07:42:13.450Z,94838.63
2018-03-29T07:44:39.407Z,94840.28
2018-03-29T07:47:05.479Z,94843.56
2018-03-29T07:49:31.416Z,94849.87
2018-03-29T07:51:57.407Z,94856.34
2018-03-29T07:54:23.450Z,94853.99
2018-03-29T07:56:49.442Z,94851.24
2018-03-29T07:59:15.418Z,94853.80
2018-03-29T08:01:41.418Z,94853.02
2018-03-29T08:04:07.445Z,94851.45
2018-03-29T08:06:33.408Z,94853.42
2018-03-29T08:08:59.402Z,94850.08
2018-03-29T08:11:25.400Z,94853.80
2018-03-29T08:13:51.437Z,94851.69
2018-03-29T08:16:17.372Z,94853.47
2018-03-29T08:18:43.390Z,94855.81
2018-03-29T08:21:09.379Z,94858.16
2018-03-29T08:23:35.370Z,94854.84
2018-03-29T08:26:01.394Z,94853.06
2018-03-29T08:28:27.382Z,94847.96
2018-03-29T08:30:54.974Z,94855.62
2018-03-29T08:33:20.988Z,94854.08
2018-03-29T08:35:46.992Z,94861.72
2018-03-29T08:38:12.988Z,94855.62
2018-03-29T08:40:38.995Z,94852.86
2018-03-29T08:43:04.990Z,94848.17
2018-03-29T08:45:30.998Z,94846.63
2018-03-29T08:47:57.027Z,94849.34
2018-03-29T08:50:23.051Z,94848.00
2018-03-29T08:52:49.063Z,94845.82
2018-03-29T08:55:15.130Z,94854.08
2018-03-29T08:57:41.123Z,94850.35
2018-03-29T09:00:07.129Z,94849.95
2018-03-29T09:02:33.139Z,94846.39
2018-03-29T09:04:59.136Z,94844.84
2018-03-29T09:07:25.132Z,94850.35
2018-03-29T09:09:51.128Z,94846.03
2018-03-29T09:12:17.181Z,94842.50
2018-03-29T09:14:43.159Z,94841.69
2018-03-29T09:17:09.170Z,94849.18
2018-03-29T09:19:35.148Z,94846.43
2018-03-29T09:22:01.118Z,94849.98
2018-03-29T09:24:27.134Z,94846.67
2018-03-29T09:26:53.082Z,94844.29
2018-03-29T09:29:19.053Z,94844.92
2018-03-29T09:31:45.070Z,94838.98
2018-03-29T09:34:11.039Z,94836.44
2018-03-29T09:36:37.039Z,94835.70
2018-03-29T09:39:03.005Z,94832.95
2018-03-29T09:41:29.006Z,94826.81
2018-03-29T09:43:54.981Z,94836.48
2018-03-29T09:46:21.011Z,94836.48
2018-03-29T09:48:46.986Z,94828.86
2018-03-29T09:51:13.006Z,94828.26
2018-03-29T09:53:38.963Z,94831.21
2018-03-29T09:56:04.962Z,94834.00
2018-03-29T09:58:30.948Z,94823.97
2018-03-29T10:00:57.061Z,94823.56
2018-03-29T10:03:23.071Z,94822.42
2018-03-29T10:05:49.058Z,94820.05
2018-03-29T10:08:15.068Z,94811.18
2018-03-29T10:10:41.065Z,94817.89
2018-03-29T10:13:07.108Z,94814.95
2018-03-29T10:15:33.133Z,94815.18
2018-03-29T10:17:59.140Z,94809.84
2018-03-29T10:20:25.168Z,94807.33
2018-03-29T10:22:51.123Z,94806.77
2018-03-29T10:25:17.145Z,94805.35
2018-03-29T10:27:43.145Z,94809.72
2018-03-29T10:30:09.207Z,94810.89
2018-03-29T10:32:35.149Z,94809.72
2018-03-29T10:35:01.164Z,94809.92
2018-03-29T10:37:27.198Z,94806.80
2018-03-29T10:39:53.150Z,94804.66
2018-03-29T10:42:19.154Z,94801.53
2018-03-29T10:44:45.145Z,94794.42
2018-03-29T10:47:11.128Z,94789.92
2018-03-29T10:49:37.148Z,94792.11
2018-03-29T10:52:03.168Z,94790.33
2018-03-29T10:54:30.560Z,94791.34
2018-03-29T10:56:55.170Z,94797.88
2018-03-29T10:59:21.155Z,94785.23
2018-03-29T11:01:47.148Z,94781.70
2018-03-29T11:04:13.171Z,94782.34
2018-03-29T11:06:39.124Z,94784.12
2018-03-29T11:09:05.147Z,94777.81
2018-03-29T11:11:31.103Z,94782.92
2018-03-29T11:13:57.150Z,94775.63
2018-03-29T11:16:23.086Z,94772.78
2018-03-29T11:18:49.106Z,94768.05
2018-03-29T11:21:15.095Z,94763.12
2018-03-29T11:23:41.105Z,94761.02
2018-03-29T11:26:07.247Z,94758.30
2018-03-29T11:28:33.247Z,94757.48
2018-03-29T11:30:59.234Z,94759.06
2018-03-29T11:33:25.222Z,94750.03
2018-03-29T11:35:51.212Z,94752.25
2018-03-29T11:38:17.238Z,94745.95
2018-03-29T11:40:43.259Z,94740.47
2018-03-29T11:43:09.306Z,94747.62
2018-03-29T11:45:35.295Z,94740.17
2018-03-29T11:48:01.251Z,94741.34
2018-03-29T11:50:27.275Z,94736.45
2018-03-29T11:52:53.264Z,94735.64
2018-03-29T11:55:19.245Z,94733.73
2018-03-29T11:57:45.461Z,94729.97
2018-03-29T12:00:11.390Z,94734.94
2018-03-29T12:02:37.401Z,94726.71
2018-03-29T12:05:03.447Z,94724.77
2018-03-29T12:07:29.457Z,94719.06
2018-03-29T12:09:55.460Z,94708.48
2018-03-29T12:12:24.490Z,94716.70
2018-03-29T12:14:50.475Z,94712.98
2018-03-29T12:17:16.460Z,94709.09
2018-03-29T12:19:42.456Z,94705.93
2018-03-29T12:22:08.463Z,94708.11
2018-03-29T12:24:34.496Z,94703.87
2018-03-29T12:27:00.457Z,94708.18
2018-03-29T12:29:26.473Z,94700.89
2018-03-29T12:31:52.501Z,94702.27
2018-03-29T12:34:18.482Z,94695.86
2018-03-29T12:36:44.447Z,94697.03
2018-03-29T12:39:10.466Z,94693.88
2018-03-29T12:41:36.464Z,94686.05
2018-03-29T12:44:02.466Z,94679.94
2018-03-29T12:46:28.497Z,94681.01
2018-03-29T12:48:57.903Z,94679.66
2018-03-29T12:51:23.891Z,94672.52
2018-03-29T12:53:49.892Z,94674.73
2018-03-29T12:56:15.912Z,94670.77
2018-03-29T12:58:41.890Z,94677.28
2018-03-29T13:01:07.867Z,94661.12
2018-03-29T13:03:33.862Z,94662.51
2018-03-29T13:05:59.909Z,94667.04
2018-03-29T13:08:25.846Z,94667.84
2018-03-29T13:10:51.848Z,94672.41
2018-03-29T13:13:17.843Z,94665.09
2018-03-29T13:15:43.840Z,94668.48
2018-03-29T13:18:09.861Z,94660.85
2018-03-29T13:20:35.876Z,94658.47
2018-03-29T13:23:01.895Z,94664.38
2018-03-29T13:25:27.848Z,94658.70
2018-03-29T13:27:53.837Z,94671.66
2018-03-29T13:30:19.831Z,94666.77
2018-03-29T13:32:45.818Z,94667.13
2018-03-29T13:35:11.806Z,94654.34
2018-03-29T13:37:37.801Z,94655.98
2018-03-29T13:40:03.817Z,94654.63
2018-03-29T13:42:29.800Z,94657.39
2018-03-29T13:44:55.827Z,94646.14
2018-03-29T13:47:21.792Z,94651.30
2018-03-29T13:49:47.780Z,94652.68
2018-03-29T13:52:13.805Z,94649.55
2018-03-29T13:54:39.823Z,94645.02
2018-03-29T13:57:05.784Z,94638.94
2018-03-29T13:59:31.787Z,94638.57
2018-03-29T14:01:57.787Z,94636.80
2018-03-29T14:04:23.770Z,94639.72
2018-03-29T14:06:49.824Z,94634.04
2018-03-29T14:09:15.870Z,94628.67
2018-03-29T14:11:41.864Z,94632.23
2018-03-29T14:14:07.830Z,94634.92
2018-03-29T14:16:33.824Z,94630.39
2018-03-29T14:18:59.848Z,94630.77
2018-03-29T14:21:25.814Z,94627.03
2018-03-29T14:23:51.806Z,94623.28
2018-03-29T14:26:17.798Z,94626.06
2018-03-29T14:28:43.783Z,94629.22
2018-03-29T14:31:09.859Z,94631.36
2018-03-29T14:33:35.867Z,94635.16
2018-03-29T14:36:01.850Z,94635.33
2018-03-29T14:38:27.847Z,94631.39
2018-03-29T14:40:53.804Z,94626.55
2018-03-29T14:43:19.793Z,94620.23
2018-03-29T14:45:45.783Z,94622.05
2018-03-29T14:48:11.792Z,94624.40
2018-03-29T14:50:37.809Z,94621.88
2018-03-29T14:53:03.784Z,94621.30
2018-03-29T14:55:29.813Z,94624.45
2018-03-29T14:57:55.789Z,94634.50
2018-03-29T15:00:21.810Z,94627.02
2018-03-29T15:02:47.833Z,94625.97
2018-03-29T15:05:13.803Z,94628.93
2018-03-29T15:07:39.777Z,94631.48
2018-03-29T15:10:05.805Z,94633.26
2018-03-29T15:12:31.765Z,94632.66
2018-03-29T15:14:57.787Z,94639.95
2018-03-29T15:17:23.766Z,94643.81
2018-03-29T15:19:49.745Z,94641.49
2018-03-29T15:22:15.723Z,94645.19
2018-03-29T15:24:41.738Z,94637.11
2018-03-29T15:27:07.693Z,94638.25
2018-03-29T15:29:33.696Z,94640.72
2018-03-29T15:31:59.644Z,94635.84
2018-03-29T15:34:25.643Z,94639.31
2018-03-29T15:36:51.716Z,94632.25
2018-03-29T15:39:17.661Z,94637.80
2018-03-29T15:41:43.693Z,94639.95
2018-03-29T15:44:09.906Z,94647.66
2018-03-29T15:46:35.942Z,94647.80
2018-03-29T15:49:02.295Z,94648.58
2018-03-29T15:51:28.273Z,94650.56
2018-03-29T15:53:54.318Z,94650.42
2018-03-29T15:56:20.331Z,94651.11
2018-03-29T15:58:46.470Z,94654.27
2018-03-29T16:01:12.458Z,94659.16
2018-03-29T16:03:38.465Z,94656.38
2018-03-29T16:06:04.455Z,94659.10
2018-03-29T16:08:30.433Z,94661.42
2018-03-29T16:10:56.524Z,94664.18
2018-03-29T16:13:22.516Z,94664.72
2018-03-29T16:15:48.525Z,94661.19
2018-03-29T16:18:14.509Z,94664.69
2018-03-29T16:20:40.528Z,94659.92
2018-03-29T16:23:06.475Z,94660.91
2018-03-29T16:25:32.538Z,94660.50
2018-03-29T16:27:58.489Z,94662.24
2018-03-29T16:30:24.592Z,94661.23
2018-03-29T16:32:50.568Z,94664.39
2018-03-29T16:35:16.582Z,94660.41
2018-03-29T16:37:42.621Z,94660.80
2018-03-29T16:40:08.580Z,94663.96
2018-03-29T16:42:36.547Z,94662.59
2018-03-29T16:45:00.624Z,94663.93
2018-03-29T16:47:26.598Z,94663.76
2018-03-29T16:49:52.586Z,94663.02
2018-03-29T16:52:18.606Z,94665.80
2018-03-29T16:54:44.642Z,94671.88
2018-03-29T16:57:10.709Z,94671.65
2018-03-29T16:59:36.684Z,94682.09
2018-03-29T17:02:02.665Z,94687.19
2018-03-29T17:04:28.668Z,94687.19
2018-03-29T17:06:54.717Z,94677.36
2018-03-29T17:09:20.701Z,94680.71
2018-03-29T17:11:46.673Z,94675.61
2018-03-29T17:14:12.681Z,94678.73
2018-03-29T17:16:38.708Z,94686.02
2018-03-29T17:19:04.717Z,94691.92
2018-03-29T17:21:30.698Z,94692.50
2018-03-29T17:23:56.685Z,94701.90
2018-03-29T17:26:22.673Z,94708.75
2018-03-29T17:28:48.688Z,94713.48
2018-03-29T17:31:14.772Z,94713.88
2018-03-29T17:33:40.760Z,94721.95
2018-03-29T17:36:06.955Z,94727.02
2018-03-29T17:38:32.875Z,94728.80
2018-03-29T17:40:58.960Z,94733.50
2018-03-29T17:43:24.889Z,94740.61
2018-03-29T17:45:50.927Z,94740.81
2018-03-29T17:48:16.940Z,94744.54
2018-03-29T17:50:42.847Z,94749.91
2018-03-29T17:53:09.095Z,94755.81
2018-03-29T17:55:35.238Z,94757.60
2018-03-29T17:58:01.213Z,94759.72
2018-03-29T18:00:27.272Z,94759.14
2018-03-29T18:02:53.253Z,94769.75
2018-03-29T18:05:19.258Z,94771.53
2018-03-29T18:07:45.206Z,94778.38
2018-03-29T18:10:11.220Z,94774.86
2018-03-29T18:12:37.235Z,94777.98
2018-03-29T18:15:03.266Z,94778.02
2018-03-29T18:17:29.412Z,94785.70
2018-03-29T18:19:55.448Z,94787.92
2018-03-29T18:22:21.667Z,94793.22
2018-03-29T18:24:48.907Z,94793.19
2018-03-29T18:27:14.897Z,94791.78
2018-03-29T18:29:40.954Z,94798.89
2018-03-29T18:32:08.838Z,94806.55
2018-03-29T18:34:34.848Z,94810.88
2018-03-29T18:37:00.832Z,94821.29
2018-03-29T18:39:26.808Z,94820.69
2018-03-29T18:41:52.887Z,94818.30
2018-03-29T18:44:18.862Z,94834.05
2018-03-29T18:46:44.857Z,94831.30
2018-03-29T18:49:10.860Z,94827.20
2018-03-29T18:51:37.010Z,94830.55
2018-03-29T18:54:04.469Z,94832.91
2018-03-29T18:56:30.456Z,94824.41
2018-03-29T18:58:56.432Z,94829.55
2018-03-29T19:01:22.384Z,94836.06
2018-03-29T19:03:48.367Z,94830.73
2018-03-29T19:06:14.404Z,94835.26
2018-03-29T19:08:40.380Z,94839.39
2018-03-29T19:11:06.370Z,94838.02
2018-03-29T19:13:32.323Z,94825.22
2018-03-29T19:15:58.296Z,94826.83
2018-03-29T19:18:24.308Z,94834.48
2018-03-29T19:20:50.313Z,94851.41
2018-03-29T19:23:16.289Z,94855.98
2018-03-29T19:25:42.236Z,94855.95
2018-03-29T19:28:08.220Z,94851.20
2018-03-29T19:30:34.258Z,94854.36
2018-03-29T19:33:00.276Z,94862.22
2018-03-29T19:35:26.248Z,94859.06
2018-03-29T19:37:52.235Z,94856.31
2018-03-29T19:40:18.259Z,94862.22
2018-03-29T19:42:44.238Z,94865.17
2018-03-29T19:45:10.195Z,94873.80
2018-03-29T19:47:36.173Z,94873.41
2018-03-29T19:50:02.162Z,94863.36
2018-03-29T19:52:28.170Z,94875.98
2018-03-29T19:54:54.118Z,94879.31
2018-03-29T19:57:20.129Z,94886.80
2018-03-29T19:59:46.105Z,94887.00
2018-03-29T20:02:12.109Z,94899.16
2018-03-29T20:04:38.055Z,94894.09
2018-03-29T20:07:04.058Z,94893.88
2018-03-29T20:09:30.070Z,94901.95
2018-03-29T20:11:56.040Z,94904.09
2018-03-29T20:14:21.994Z,94911.34
2018-03-29T20:16:47.994Z,94908.14
2018-03-29T20:19:14.031Z,94911.47
2018-03-29T20:21:40.041Z,94913.81
2018-03-29T20:24:06.056Z,94902.39
2018-03-29T20:26:32.030Z,94900.25
2018-03-29T20:28:58.017Z,94900.01
2018-03-29T20:31:23.992Z,94903.73
2018-03-29T20:33:49.946Z,94906.28
2018-03-29T20:36:16.026Z,94913.17
2018-03-29T20:38:41.981Z,94912.16
2018-03-29T20:41:07.958Z,94903.09
2018-03-29T20:43:34.036Z,94895.80
2018-03-29T20:46:00.018Z,94897.38
2018-03-29T20:48:26.011Z,94898.48
2018-03-29T20:50:51.996Z,94901.06
2018-03-29T20:53:17.980Z,94897.51
2018-03-29T20:55:43.966Z,94903.38
2018-03-29T20:58:09.979Z,94906.53
2018-03-29T21:00:35.924Z,94906.30
2018-03-29T21:03:01.908Z,94898.23
2018-03-29T21:05:27.918Z,94898.23
2018-03-29T21:07:53.897Z,94903.70
2018-03-29T21:10:19.904Z,94914.44
2018-03-29T21:12:45.852Z,94912.50
2018-03-29T21:15:11.829Z,94922.09
2018-03-29T21:17:37.842Z,94924.44
2018-03-29T21:20:03.794Z,94916.59
2018-03-29T21:22:29.764Z,94916.78
2018-03-29T21:24:55.777Z,94921.12
2018-03-29T21:27:21.765Z,94923.87
2018-03-29T21:29:47.772Z,94925.66
2018-03-29T21:32:13.744Z,94927.80
2018-03-29T21:34:39.756Z,94929.73
2018-03-29T21:37:05.701Z,94941.31
2018-03-29T21:39:31.682Z,94943.09
2018-03-29T21:41:57.670Z,94940.34
2018-03-29T21:44:23.680Z,94939.53
2018-03-29T21:46:49.655Z,94936.98
2018-03-29T21:49:15.621Z,94942.48
2018-03-29T21:51:41.643Z,94948.97
2018-03-29T21:54:07.594Z,94952.28
2018-03-29T21:56:33.569Z,94958.36
2018-03-29T21:58:59.559Z,94953.66
2018-03-29T22:01:25.573Z,94951.11
2018-03-29T22:03:51.524Z,94951.67
2018-03-29T22:06:17.505Z,94953.05
2018-03-29T22:08:43.493Z,94957.18
2018-03-29T22:11:09.478Z,94955.04
2018-03-29T22:13:35.452Z,94956.37
2018-03-29T22:16:01.465Z,94954.38
2018-03-29T22:18:27.404Z,94953.62
2018-03-29T22:20:53.384Z,94971.30
2018-03-29T22:23:19.369Z,94978.59
2018-03-29T22:25:45.372Z,94979.96
2018-03-29T22:28:11.325Z,94981.67
2018-03-29T22:30:37.298Z,94982.08
2018-03-29T22:33:03.313Z,94981.67
2018-03-29T22:35:29.256Z,94986.39
2018-03-29T22:37:55.270Z,94987.77
2018-03-29T22:40:21.258Z,94988.14
2018-03-29T22:42:47.204Z,94987.94
2018-03-29T22:45:13.217Z,94978.09
2018-03-29T22:47:39.165Z,94984.83
2018-03-29T22:50:05.181Z,94983.41
2018-03-29T22:52:31.189Z,94995.98
2018-03-29T22:54:57.166Z,94987.94
2018-03-29T22:57:23.113Z,94986.73
2018-03-29T22:59:49.092Z,94997.36
2018-03-29T23:02:15.074Z,94984.98
2018-03-29T23:04:41.053Z,94991.86
2018-03-29T23:07:07.061Z,95002.86
2018-03-29T23:09:33.080Z,95009.51
2018-03-29T23:11:59.020Z,95014.45
2018-03-29T23:14:25.003Z,95010.31
2018-03-29T23:16:50.980Z,95021.32
2018-03-29T23:19:16.968Z,95017.41
2018-03-29T23:21:42.986Z,95020.52
2018-03-29T23:24:08.936Z,95022.86
2018-03-29T23:26:34.949Z,95018.33
2018-03-29T23:29:00.934Z,95021.08
2018-03-29T23:31:26.912Z,95020.30
2018-03-29T23:33:52.927Z,95016.18
2018-03-29T23:36:18.873Z,95020.30
2018-03-29T23:38:44.862Z,95025.57
2018-03-29T23:41:10.875Z,95034.23
2018-03-29T23:43:36.857Z,95033.62
2018-03-29T23:46:02.801Z,95030.67
2018-03-29T23:48:28.781Z,95029.89
2018-03-29T23:50:54.759Z,95032.29
2018-03-29T23:53:20.769Z,95043.66
2018-03-29T23:55:46.755Z,95040.70
2018-03-29T23:58:12.742Z,95048.56
