createdAt,value
2019-01-05T00:02:19.968Z,1.93
2019-01-05T00:05:07.248Z,1.92
2019-01-05T00:07:54.324Z,1.91
2019-01-05T00:10:45.439Z,1.94
2019-01-05T00:13:51.860Z,1.92
2019-01-05T00:16:39.448Z,1.88
2019-01-05T00:19:28.636Z,1.88
2019-01-05T00:22:20.794Z,1.88
2019-01-05T00:25:21.695Z,1.88
2019-01-05T00:28:09.084Z,1.82
2019-01-05T00:30:57.258Z,1.89
2019-01-05T00:33:47.277Z,1.88
2019-01-05T00:36:43.407Z,1.85
2019-01-05T00:39:32.365Z,1.89
2019-01-05T00:42:21.127Z,1.86
2019-01-05T00:45:12.734Z,1.87
2019-01-05T00:48:04.101Z,1.80
2019-01-05T00:50:52.667Z,1.87
2019-01-05T00:53:42.465Z,1.88
2019-01-05T00:56:30.577Z,1.88
2019-01-05T00:59:21.074Z,1.86
2019-01-05T01:02:12.354Z,1.84
2019-01-05T01:05:13.110Z,1.86
2019-01-05T01:08:00.221Z,1.90
2019-01-05T01:10:50.771Z,1.94
2019-01-05T01:13:39.323Z,1.92
2019-01-05T01:16:27.971Z,1.96
2019-01-05T01:19:16.412Z,1.94
2019-01-05T01:22:04.295Z,1.91
2019-01-05T01:24:53.013Z,1.93
2019-01-05T01:27:40.807Z,1.87
2019-01-05T01:30:28.285Z,1.87
2019-01-05T01:33:21.433Z,1.88
2019-01-05T01:36:08.544Z,1.84
2019-01-05T01:39:35.903Z,1.83
2019-01-05T01:42:24.500Z,1.79
2019-01-05T01:45:11.685Z,1.71
2019-01-05T01:47:59.682Z,1.77
2019-01-05T01:50:46.887Z,1.79
2019-01-05T01:53:41.662Z,1.70
2019-01-05T01:56:39.880Z,1.63
2019-01-05T01:59:40.472Z,1.63
2019-01-05T02:02:41.955Z,1.60
2019-01-05T02:05:34.385Z,1.69
2019-01-05T02:08:33.127Z,1.66
2019-01-05T02:11:40.174Z,1.58
2019-01-05T02:14:28.984Z,1.50
2019-01-05T02:18:03.226Z,1.51
2019-01-05T02:21:29.373Z,1.54
2019-01-05T02:25:10.183Z,1.53
2019-01-05T02:28:55.343Z,1.54
2019-01-05T02:32:03.911Z,1.60
2019-01-05T02:35:24.721Z,1.61
2019-01-05T02:38:46.628Z,1.64
2019-01-05T02:42:41.148Z,1.70
2019-01-05T02:46:08.107Z,1.72
2019-01-05T02:49:42.027Z,1.75
2019-01-05T02:53:19.375Z,1.75
2019-01-05T02:56:52.354Z,1.78
2019-01-05T03:00:24.045Z,1.81
2019-01-05T03:04:00.797Z,1.81
2019-01-05T03:07:37.733Z,1.74
2019-01-05T03:11:00.435Z,1.64
2019-01-05T03:14:36.655Z,1.68
2019-01-05T03:18:10.904Z,1.62
2019-01-05T03:21:34.320Z,1.63
2019-01-05T03:24:47.482Z,1.60
2019-01-05T03:28:12.077Z,1.64
2019-01-05T03:31:29.974Z,1.67
2019-01-05T03:34:53.127Z,1.71
2019-01-05T03:38:33.132Z,1.67
2019-01-05T03:41:51.175Z,1.72
2019-01-05T03:45:37.483Z,1.73
2019-01-05T03:49:10.739Z,1.74
2019-01-05T03:52:34.588Z,1.82
2019-01-05T03:56:00.051Z,1.78
2019-01-05T03:59:26.007Z,1.67
2019-01-05T04:02:36.903Z,1.67
2019-01-05T04:06:13.071Z,1.61
2019-01-05T04:09:32.423Z,1.59
2019-01-05T04:13:11.196Z,1.56
2019-01-05T04:16:52.571Z,1.56
2019-01-05T04:20:37.087Z,1.56
2019-01-05T04:24:00.418Z,1.57
2019-01-05T04:27:43.570Z,1.56
2019-01-05T04:30:53.489Z,1.50
2019-01-05T04:34:34.829Z,1.57
2019-01-05T04:37:48.919Z,1.53
2019-01-05T04:41:00.774Z,1.44
2019-01-05T04:44:18.591Z,1.46
2019-01-05T04:48:07.524Z,1.43
2019-01-05T04:51:34.535Z,1.37
2019-01-05T04:55:28.171Z,1.29
2019-01-05T04:58:51.244Z,1.16
2019-01-05T05:02:17.439Z,1.10
2019-01-05T05:05:22.551Z,0.98
2019-01-05T05:08:50.684Z,0.87
2019-01-05T05:12:20.583Z,0.82
2019-01-05T05:15:51.671Z,0.75
2019-01-05T05:19:33.457Z,0.73
2019-01-05T05:23:26.725Z,0.69
2019-01-05T05:26:54.672Z,0.66
2019-01-05T05:30:20.256Z,0.75
2019-01-05T05:33:47.136Z,0.79
2019-01-05T05:37:24.024Z,0.81
2019-01-05T05:40:44.529Z,0.80
2019-01-05T05:44:14.368Z,0.78
2019-01-05T05:47:44.060Z,0.77
2019-01-05T05:51:21.917Z,0.70
2019-01-05T05:55:17.304Z,0.72
2019-01-05T05:58:42.888Z,0.79
2019-01-05T06:02:21.058Z,0.79
2019-01-05T06:05:40.418Z,0.71
2019-01-05T06:09:19.701Z,0.72
2019-01-05T06:12:58.769Z,0.66
2019-01-05T06:16:20.179Z,0.67
2019-01-05T06:19:52.465Z,0.61
2019-01-05T06:23:16.282Z,0.52
2019-01-05T06:27:02.255Z,0.55
2019-01-05T06:30:24.864Z,0.43
2019-01-05T06:33:45.579Z,0.50
2019-01-05T06:37:21.850Z,0.46
2019-01-05T06:41:07.280Z,0.51
2019-01-05T06:44:38.740Z,0.58
2019-01-05T06:47:57.743Z,0.65
2019-01-05T06:51:18.758Z,0.68
2019-01-05T06:54:55.934Z,0.77
2019-01-05T06:58:19.577Z,0.66
2019-01-05T07:02:00.617Z,0.72
2019-01-05T07:05:26.702Z,0.74
2019-01-05T07:09:19.943Z,0.77
2019-01-05T07:12:53.468Z,0.79
2019-01-05T07:16:28.396Z,0.88
2019-01-05T07:19:56.185Z,0.91
2019-01-05T07:23:26.221Z,0.94
2019-01-05T07:26:56.410Z,1.01
2019-01-05T07:30:20.550Z,1.03
2019-01-05T07:33:40.610Z,0.98
2019-01-05T07:37:03.541Z,0.97
2019-01-05T07:41:06.363Z,1.02
2019-01-05T07:44:39.054Z,1.04
2019-01-05T07:48:17.951Z,1.07
2019-01-05T07:51:45.000Z,1.08
2019-01-05T07:55:22.319Z,1.17
2019-01-05T07:58:56.308Z,1.19
2019-01-05T08:02:45.276Z,1.19
2019-01-05T08:06:25.315Z,1.20
2019-01-05T08:09:53.730Z,1.25
2019-01-05T08:13:24.958Z,1.27
2019-01-05T08:17:11.855Z,1.27
2019-01-05T08:20:39.894Z,1.29
2019-01-05T08:23:59.756Z,1.36
2019-01-05T08:28:12.653Z,1.35
2019-01-05T08:32:21.661Z,1.37
2019-01-05T08:35:46.072Z,1.36
2019-01-05T08:39:09.004Z,1.42
2019-01-05T08:42:46.180Z,1.37
2019-01-05T08:46:09.046Z,1.46
2019-01-05T08:49:42.538Z,1.37
2019-01-05T08:53:18.567Z,1.43
2019-01-05T08:56:48.340Z,1.38
2019-01-05T09:00:19.827Z,1.50
2019-01-05T09:03:49.384Z,1.51
2019-01-05T09:07:24.789Z,1.52
2019-01-05T09:11:08.051Z,1.55
2019-01-05T09:14:40.599Z,1.60
2019-01-05T09:18:14.151Z,1.52
2019-01-05T09:21:45.491Z,1.58
2019-01-05T09:25:30.097Z,1.59
2019-01-05T09:29:38.529Z,1.55
2019-01-05T09:33:00.118Z,1.53
2019-01-05T09:36:37.979Z,1.47
2019-01-05T09:40:25.197Z,1.53
2019-01-05T09:43:53.583Z,1.61
2019-01-05T09:47:29.205Z,1.60
2019-01-05T09:51:03.517Z,1.62
2019-01-05T09:54:37.581Z,1.73
2019-01-05T09:58:09.744Z,1.65
2019-01-05T10:01:32.813Z,1.74
2019-01-05T10:05:01.817Z,1.68
2019-01-05T10:08:36.912Z,1.72
2019-01-05T10:11:55.026Z,1.86
2019-01-05T10:15:27.121Z,1.90
2019-01-05T10:19:01.204Z,1.90
2019-01-05T10:22:25.234Z,1.93
2019-01-05T10:26:01.936Z,2.00
2019-01-05T10:29:38.180Z,1.97
2019-01-05T10:33:26.595Z,2.00
2019-01-05T10:36:59.228Z,2.09
2019-01-05T10:40:42.419Z,2.26
2019-01-05T10:44:24.813Z,2.14
2019-01-05T10:48:04.530Z,2.09
2019-01-05T10:51:41.440Z,2.15
2019-01-05T10:54:58.954Z,2.15
2019-01-05T10:58:26.992Z,2.16
2019-01-05T11:01:55.954Z,2.41
2019-01-05T11:05:28.735Z,2.44
2019-01-05T11:09:20.616Z,2.46
2019-01-05T11:13:12.609Z,2.37
2019-01-05T11:16:32.596Z,2.30
2019-01-05T11:19:54.912Z,2.43
2019-01-05T11:23:26.426Z,2.36
2019-01-05T11:26:53.113Z,2.48
2019-01-05T11:30:19.966Z,2.48
2019-01-05T11:34:13.398Z,2.41
2019-01-05T11:37:36.949Z,2.49
2019-01-05T11:41:15.944Z,2.42
2019-01-05T11:44:48.712Z,2.34
2019-01-05T11:48:32.762Z,2.50
2019-01-05T11:52:25.284Z,2.41
2019-01-05T11:56:15.633Z,2.53
2019-01-05T11:59:47.619Z,2.51
2019-01-05T12:03:23.761Z,2.52
2019-01-05T12:06:49.813Z,2.61
2019-01-05T12:10:26.492Z,2.57
2019-01-05T12:13:54.526Z,2.54
2019-01-05T12:17:25.952Z,2.64
2019-01-05T12:21:09.424Z,2.71
2019-01-05T12:24:51.902Z,2.72
2019-01-05T12:28:04.519Z,2.73
2019-01-05T12:31:46.768Z,2.69
2019-01-05T12:35:28.158Z,2.62
2019-01-05T12:38:50.789Z,2.76
2019-01-05T12:42:14.658Z,2.74
2019-01-05T12:46:02.352Z,2.86
2019-01-05T12:49:45.554Z,2.85
2019-01-05T12:53:20.645Z,2.92
2019-01-05T12:56:54.457Z,2.91
2019-01-05T13:00:21.659Z,2.93
2019-01-05T13:04:08.179Z,2.91
2019-01-05T13:07:31.712Z,2.94
2019-01-05T13:11:17.798Z,2.97
2019-01-05T13:15:09.365Z,3.09
2019-01-05T13:18:39.125Z,3.13
2019-01-05T13:22:07.311Z,3.14
2019-01-05T13:25:40.439Z,3.17
2019-01-05T13:29:07.697Z,3.20
2019-01-05T13:32:29.530Z,3.19
2019-01-05T13:36:05.532Z,3.29
2019-01-05T13:39:42.432Z,3.25
2019-01-05T13:42:58.943Z,3.31
2019-01-05T13:46:29.065Z,3.33
2019-01-05T13:49:56.332Z,3.39
2019-01-05T13:53:07.410Z,3.31
2019-01-05T13:56:02.693Z,3.37
2019-01-05T13:58:58.155Z,3.36
2019-01-05T14:02:04.396Z,3.39
2019-01-05T14:04:51.562Z,3.46
2019-01-05T14:07:55.051Z,3.31
2019-01-05T14:10:58.599Z,3.40
2019-01-05T14:13:55.610Z,3.42
2019-01-05T14:16:42.701Z,3.40
2019-01-05T14:19:30.061Z,3.44
2019-01-05T14:22:36.433Z,3.39
2019-01-05T14:25:30.703Z,3.45
2019-01-05T14:28:18.906Z,3.39
2019-01-05T14:31:25.627Z,3.39
2019-01-05T14:34:12.741Z,3.43
2019-01-05T14:37:04.320Z,3.41
2019-01-05T14:39:55.767Z,3.43
2019-01-05T14:42:43.336Z,3.40
2019-01-05T14:45:37.481Z,3.49
2019-01-05T14:48:25.116Z,3.45
2019-01-05T14:51:15.273Z,3.52
2019-01-05T14:54:09.317Z,3.55
2019-01-05T14:57:03.561Z,3.58
2019-01-05T14:59:53.015Z,3.56
2019-01-05T15:02:53.320Z,3.61
2019-01-05T15:05:47.624Z,3.64
2019-01-05T15:08:43.423Z,3.65
2019-01-05T15:11:30.889Z,3.65
2019-01-05T15:14:37.675Z,3.62
2019-01-05T15:17:29.286Z,3.56
2019-01-05T15:20:15.961Z,3.65
2019-01-05T15:23:10.100Z,3.66
2019-01-05T15:26:01.584Z,3.59
2019-01-05T15:28:49.011Z,3.69
2019-01-05T15:31:36.061Z,3.69
2019-01-05T15:34:20.860Z,3.62
2019-01-05T15:37:24.378Z,3.66
2019-01-05T15:40:24.857Z,3.65
2019-01-05T15:43:13.102Z,3.64
2019-01-05T15:46:07.730Z,3.62
2019-01-05T15:48:48.832Z,3.64
2019-01-05T15:51:47.492Z,3.67
2019-01-05T15:54:31.391Z,3.64
2019-01-05T15:57:22.512Z,3.67
2019-01-05T16:00:09.596Z,3.63
2019-01-05T16:02:56.814Z,3.68
2019-01-05T16:05:49.204Z,3.64
2019-01-05T16:08:37.425Z,3.63
2019-01-05T16:11:30.902Z,3.67
2019-01-05T16:14:17.816Z,3.71
2019-01-05T16:17:18.102Z,3.66
2019-01-05T16:20:06.335Z,3.58
2019-01-05T16:22:57.633Z,3.68
2019-01-05T16:25:55.210Z,3.55
2019-01-05T16:28:52.343Z,3.55
2019-01-05T16:31:50.768Z,3.64
2019-01-05T16:34:40.433Z,3.64
2019-01-05T16:37:28.974Z,3.69
2019-01-05T16:40:10.416Z,3.69
2019-01-05T16:42:53.144Z,3.76
2019-01-05T16:45:45.261Z,3.73
2019-01-05T16:48:32.722Z,3.72
2019-01-05T16:51:34.391Z,3.75
2019-01-05T16:54:21.263Z,3.76
2019-01-05T16:57:25.367Z,3.74
2019-01-05T17:00:25.750Z,3.79
2019-01-05T17:03:12.872Z,3.80
2019-01-05T17:06:05.089Z,3.84
2019-01-05T17:08:51.973Z,3.79
2019-01-05T17:11:37.003Z,3.83
2019-01-05T17:14:24.963Z,3.85
2019-01-05T17:17:27.762Z,3.88
2019-01-05T17:20:14.990Z,3.88
2019-01-05T17:23:06.268Z,3.72
2019-01-05T17:25:53.175Z,3.79
2019-01-05T17:28:40.493Z,3.84
2019-01-05T17:31:27.991Z,3.85
2019-01-05T17:34:16.588Z,3.88
2019-01-05T17:37:04.543Z,3.86
2019-01-05T17:39:51.938Z,3.94
2019-01-05T17:42:38.995Z,3.92
2019-01-05T17:45:27.910Z,3.87
2019-01-05T17:48:31.547Z,3.95
2019-01-05T17:51:19.323Z,3.94
2019-01-05T17:54:06.559Z,3.95
2019-01-05T17:57:10.227Z,4.00
2019-01-05T17:59:58.672Z,3.96
2019-01-05T18:02:45.882Z,3.95
2019-01-05T18:05:34.101Z,3.98
2019-01-05T18:08:21.362Z,4.01
2019-01-05T18:11:09.577Z,4.01
2019-01-05T18:14:01.090Z,4.06
2019-01-05T18:16:52.248Z,4.04
2019-01-05T18:19:40.022Z,4.01
2019-01-05T18:22:39.781Z,4.01
2019-01-05T18:25:28.088Z,4.06
2019-01-05T18:28:26.653Z,4.10
2019-01-05T18:31:29.971Z,4.02
2019-01-05T18:34:17.429Z,4.08
2019-01-05T18:37:05.480Z,4.16
2019-01-05T18:39:55.942Z,4.11
2019-01-05T18:42:41.527Z,4.24
2019-01-05T18:45:42.031Z,4.24
2019-01-05T18:48:22.636Z,4.29
2019-01-05T18:51:09.761Z,4.25
2019-01-05T18:53:56.890Z,4.29
2019-01-05T18:56:54.289Z,4.36
2019-01-05T18:59:36.215Z,4.33
2019-01-05T19:02:32.059Z,4.37
2019-01-05T19:05:23.316Z,4.38
2019-01-05T19:08:11.571Z,4.36
2019-01-05T19:11:08.408Z,4.28
2019-01-05T19:14:11.739Z,4.47
2019-01-05T19:17:18.421Z,4.41
2019-01-05T19:20:24.848Z,4.39
2019-01-05T19:23:11.866Z,4.36
2019-01-05T19:26:16.466Z,4.41
2019-01-05T19:29:00.569Z,4.40
2019-01-05T19:31:58.307Z,4.40
2019-01-05T19:34:45.618Z,4.41
2019-01-05T19:37:39.898Z,4.52
2019-01-05T19:40:28.224Z,4.52
2019-01-05T19:43:15.303Z,4.49
2019-01-05T19:46:03.560Z,4.52
2019-01-05T19:48:58.820Z,4.52
2019-01-05T19:51:45.740Z,4.54
2019-01-05T19:54:42.903Z,4.55
2019-01-05T19:57:40.481Z,4.52
2019-01-05T20:00:28.877Z,4.49
2019-01-05T20:03:18.025Z,4.51
2019-01-05T20:06:09.318Z,4.55
2019-01-05T20:08:57.286Z,4.55
2019-01-05T20:11:45.026Z,4.49
2019-01-05T20:14:51.378Z,4.56
2019-01-05T20:17:38.578Z,4.60
2019-01-05T20:20:36.811Z,4.60
2019-01-05T20:23:22.025Z,4.55
2019-01-05T20:26:17.669Z,4.56
2019-01-05T20:29:02.174Z,4.56
2019-01-05T20:32:06.725Z,4.58
2019-01-05T20:34:53.888Z,4.54
2019-01-05T20:37:40.796Z,4.61
2019-01-05T20:40:28.776Z,4.63
2019-01-05T20:43:16.144Z,4.58
2019-01-05T20:46:07.429Z,4.56
2019-01-05T20:49:11.037Z,4.61
2019-01-05T20:52:06.656Z,4.63
2019-01-05T20:55:01.019Z,4.55
2019-01-05T20:57:49.211Z,4.55
2019-01-05T21:00:43.167Z,4.62
2019-01-05T21:03:37.178Z,4.60
2019-01-05T21:06:43.759Z,4.51
2019-01-05T21:09:24.075Z,4.72
2019-01-05T21:12:19.334Z,4.71
2019-01-05T21:15:16.838Z,4.77
2019-01-05T21:18:21.427Z,4.65
2019-01-05T21:21:08.689Z,4.59
2019-01-05T21:23:59.929Z,4.60
2019-01-05T21:26:46.851Z,4.65
2019-01-05T21:29:34.104Z,4.68
2019-01-05T21:32:21.209Z,4.66
2019-01-05T21:35:21.766Z,4.67
2019-01-05T21:38:13.046Z,4.61
2019-01-05T21:41:04.331Z,4.71
2019-01-05T21:43:51.249Z,4.68
2019-01-05T21:46:54.817Z,4.70
2019-01-05T21:49:49.277Z,4.65
2019-01-05T21:52:36.956Z,4.68
2019-01-05T21:55:29.255Z,4.68
2019-01-05T21:58:33.259Z,4.72
2019-01-05T22:01:21.557Z,4.71
2019-01-05T22:04:15.982Z,4.69
2019-01-05T22:07:04.204Z,4.73
2019-01-05T22:09:59.298Z,4.71
2019-01-05T22:12:50.359Z,4.74
2019-01-05T22:15:37.741Z,4.75
2019-01-05T22:18:37.221Z,4.76
2019-01-05T22:21:46.451Z,4.69
2019-01-05T22:24:47.698Z,4.57
2019-01-05T22:27:42.255Z,4.56
2019-01-05T22:30:29.741Z,4.66
2019-01-05T22:33:37.669Z,4.70
2019-01-05T22:36:24.625Z,4.75
2019-01-05T22:39:22.220Z,4.62
2019-01-05T22:42:19.319Z,4.75
2019-01-05T22:45:26.035Z,4.75
2019-01-05T22:48:16.331Z,4.76
2019-01-05T22:51:10.122Z,4.70
2019-01-05T22:54:08.345Z,4.74
2019-01-05T22:56:55.542Z,4.70
2019-01-05T22:59:42.666Z,4.86
2019-01-05T23:02:49.153Z,4.79
2019-01-05T23:05:30.518Z,4.75
2019-01-05T23:08:21.781Z,4.77
2019-01-05T23:11:25.448Z,4.84
2019-01-05T23:14:21.443Z,4.85
2019-01-05T23:17:15.474Z,4.80
2019-01-05T23:20:02.576Z,4.79
2019-01-05T23:22:49.648Z,4.76
2019-01-05T23:25:44.021Z,4.73
2019-01-05T23:28:26.665Z,4.82
2019-01-05T23:31:24.144Z,4.81
2019-01-05T23:34:12.389Z,4.81
2019-01-05T23:37:18.971Z,4.82
2019-01-05T23:40:19.103Z,4.81
2019-01-05T23:43:07.429Z,4.79
2019-01-05T23:45:55.682Z,4.81
2019-01-05T23:48:46.665Z,4.85
2019-01-05T23:51:27.869Z,4.85
2019-01-05T23:54:15.070Z,4.85
2019-01-05T23:57:15.536Z,4.81
