createdAt,value
2023-05-09T00:01:07.661Z,19.30
2023-05-09T00:04:50.480Z,16.87
2023-05-09T00:08:33.195Z,16.00
2023-05-09T00:12:15.815Z,16.33
2023-05-09T00:16:00.130Z,19.87
2023-05-09T00:19:43.564Z,17.47
2023-05-09T00:23:27.867Z,16.53
2023-05-09T00:27:11.002Z,17.30
2023-05-09T00:30:53.730Z,16.80
2023-05-09T00:34:40.000Z,19.70
2023-05-09T00:38:24.012Z,15.67
2023-05-09T00:42:06.824Z,17.77
2023-05-09T00:45:49.680Z,17.93
2023-05-09T00:49:32.492Z,17.23
2023-05-09T00:53:16.544Z,18.30
2023-05-09T00:56:59.293Z,18.47
2023-05-09T01:00:43.030Z,17.53
2023-05-09T01:04:25.905Z,18.93
2023-05-09T01:08:14.420Z,18.40
2023-05-09T01:12:05.117Z,15.17
2023-05-09T01:15:52.798Z,20.07
2023-05-09T01:19:56.659Z,22.43
2023-05-09T01:24:01.802Z,17.63
2023-05-09T01:27:52.264Z,18.27
2023-05-09T01:31:38.301Z,19.63
2023-05-09T01:35:23.112Z,15.87
2023-05-09T01:39:07.205Z,18.33
2023-05-09T01:42:53.799Z,18.13
2023-05-09T01:46:38.847Z,18.83
2023-05-09T01:50:22.116Z,16.93
2023-05-09T01:54:05.752Z,18.70
2023-05-09T01:57:48.744Z,16.83
2023-05-09T02:01:31.638Z,18.57
2023-05-09T02:05:16.486Z,19.40
2023-05-09T02:08:59.644Z,17.33
2023-05-09T02:12:42.406Z,15.97
2023-05-09T02:16:25.210Z,17.87
2023-05-09T02:20:11.541Z,19.57
2023-05-09T02:23:55.651Z,17.97
2023-05-09T02:27:39.574Z,17.80
2023-05-09T02:31:23.981Z,19.37
2023-05-09T02:35:08.136Z,17.87
2023-05-09T02:38:51.235Z,17.90
2023-05-09T02:42:35.282Z,17.87
2023-05-09T02:46:17.975Z,19.30
2023-05-09T02:50:00.701Z,20.37
2023-05-09T02:53:43.357Z,16.97
2023-05-09T02:57:25.987Z,17.50
2023-05-09T03:01:11.122Z,17.50
2023-05-09T03:04:55.528Z,19.40
2023-05-09T03:08:38.306Z,18.87
2023-05-09T03:12:20.951Z,17.33
2023-05-09T03:16:03.648Z,17.27
2023-05-09T03:19:47.925Z,19.27
2023-05-09T03:23:30.645Z,16.97
2023-05-09T03:27:13.296Z,18.07
2023-05-09T03:30:56.104Z,21.43
2023-05-09T03:34:38.797Z,19.03
2023-05-09T03:38:24.358Z,18.17
2023-05-09T03:42:07.123Z,19.73
2023-05-09T03:45:49.882Z,17.53
2023-05-09T03:49:32.563Z,17.57
2023-05-09T03:53:15.470Z,18.73
2023-05-09T03:56:59.514Z,18.40
2023-05-09T04:00:42.357Z,19.63
2023-05-09T04:04:25.630Z,19.67
2023-05-09T04:08:08.370Z,18.53
2023-05-09T04:11:51.277Z,18.30
2023-05-09T04:15:35.202Z,19.40
2023-05-09T04:19:17.896Z,19.00
2023-05-09T04:23:00.672Z,19.17
2023-05-09T04:26:43.563Z,20.77
2023-05-09T04:30:27.266Z,21.43
2023-05-09T04:34:11.749Z,19.00
2023-05-09T04:37:57.061Z,23.93
2023-05-09T04:41:44.410Z,21.87
2023-05-09T04:45:27.758Z,21.67
2023-05-09T04:49:11.771Z,20.83
2023-05-09T04:52:55.386Z,20.37
2023-05-09T04:56:38.040Z,19.00
2023-05-09T05:00:21.400Z,19.00
2023-05-09T05:04:04.120Z,22.13
2023-05-09T05:07:48.161Z,18.83
2023-05-09T05:11:30.911Z,20.43
2023-05-09T05:15:14.187Z,21.07
2023-05-09T05:18:57.118Z,18.80
2023-05-09T05:22:42.726Z,19.70
2023-05-09T05:26:27.425Z,21.93
2023-05-09T05:30:11.060Z,17.77
2023-05-09T05:33:53.760Z,18.50
2023-05-09T05:37:36.593Z,19.20
2023-05-09T05:41:19.266Z,16.03
2023-05-09T05:45:04.479Z,17.47
2023-05-09T05:48:50.071Z,19.70
2023-05-09T05:52:32.856Z,17.43
2023-05-09T05:56:15.499Z,17.50
2023-05-09T05:59:58.180Z,17.67
2023-05-09T06:03:42.328Z,22.73
2023-05-09T06:07:25.158Z,17.47
2023-05-09T06:11:08.032Z,17.73
2023-05-09T06:14:50.673Z,18.40
2023-05-09T06:18:35.529Z,18.57
2023-05-09T06:22:19.606Z,20.83
2023-05-09T06:26:02.343Z,16.60
2023-05-09T06:29:44.975Z,20.07
2023-05-09T06:33:27.702Z,18.57
2023-05-09T06:37:10.449Z,17.10
2023-05-09T06:40:54.863Z,20.23
2023-05-09T06:44:37.602Z,16.87
2023-05-09T06:48:20.297Z,15.97
2023-05-09T06:52:02.956Z,16.90
2023-05-09T06:55:45.722Z,16.63
2023-05-09T06:59:29.867Z,18.37
2023-05-09T07:03:13.127Z,18.10
2023-05-09T07:06:55.920Z,14.73
2023-05-09T07:10:38.762Z,16.87
2023-05-09T07:14:21.610Z,14.47
2023-05-09T07:18:05.940Z,17.83
2023-05-09T07:21:48.652Z,16.83
2023-05-09T07:25:31.338Z,15.77
2023-05-09T07:29:14.034Z,17.10
2023-05-09T07:32:56.913Z,19.33
2023-05-09T07:36:41.054Z,19.77
2023-05-09T07:40:24.109Z,14.97
2023-05-09T07:44:07.145Z,17.03
2023-05-09T07:47:49.834Z,13.60
2023-05-09T07:51:32.868Z,15.87
2023-05-09T07:55:18.610Z,15.13
2023-05-09T07:59:03.682Z,15.23
2023-05-09T08:02:46.927Z,15.23
2023-05-09T08:06:29.955Z,14.53
2023-05-09T08:10:13.294Z,14.30
2023-05-09T08:13:57.316Z,15.13
2023-05-09T08:17:40.274Z,15.57
2023-05-09T08:21:23.051Z,15.50
2023-05-09T08:25:06.503Z,13.47
2023-05-09T08:28:49.254Z,14.77
2023-05-09T08:32:33.399Z,19.93
2023-05-09T08:36:16.301Z,14.10
2023-05-09T08:40:04.527Z,15.73
2023-05-09T08:43:47.679Z,11.77
2023-05-09T08:47:31.247Z,14.00
2023-05-09T08:51:18.310Z,10.87
2023-05-09T08:55:01.183Z,13.10
2023-05-09T08:58:44.101Z,17.83
2023-05-09T09:02:26.812Z,11.73
2023-05-09T09:06:10.525Z,9.63
2023-05-09T09:09:55.310Z,11.57
2023-05-09T09:13:40.503Z,8.37
2023-05-09T09:17:27.988Z,10.37
2023-05-09T09:21:11.404Z,10.77
2023-05-09T09:24:55.821Z,9.43
2023-05-09T09:28:40.045Z,10.07
2023-05-09T09:32:34.106Z,10.50
2023-05-09T09:36:16.972Z,9.63
2023-05-09T09:40:01.093Z,8.73
2023-05-09T09:43:48.109Z,10.87
2023-05-09T09:47:34.266Z,13.90
2023-05-09T09:51:18.375Z,11.53
2023-05-09T09:55:02.495Z,10.13
2023-05-09T09:58:45.267Z,10.93
2023-05-09T10:02:28.007Z,8.73
2023-05-09T10:06:12.035Z,8.37
2023-05-09T10:09:54.739Z,9.90
2023-05-09T10:13:39.445Z,7.87
2023-05-09T10:17:23.315Z,12.60
2023-05-09T10:21:06.680Z,11.05
2023-05-09T10:24:52.761Z,9.50
2023-05-09T10:28:38.528Z,6.80
2023-05-09T10:32:40.353Z,7.53
2023-05-09T10:36:23.817Z,6.07
2023-05-09T10:40:07.845Z,9.80
2023-05-09T10:43:52.251Z,9.47
2023-05-09T10:47:35.129Z,11.37
2023-05-09T10:51:18.796Z,11.32
2023-05-09T10:55:02.277Z,9.32
2023-05-09T10:58:48.972Z,15.57
2023-05-09T11:02:34.881Z,14.90
2023-05-09T11:06:41.585Z,10.38
2023-05-09T11:10:24.422Z,12.00
2023-05-09T11:14:07.124Z,10.85
2023-05-09T11:18:06.560Z,14.98
2023-05-09T11:22:02.347Z,9.93
2023-05-09T11:25:46.975Z,12.65
2023-05-09T11:29:29.757Z,12.05
2023-05-09T11:33:24.827Z,14.02
2023-05-09T11:37:11.277Z,10.35
2023-05-09T11:40:54.934Z,14.45
2023-05-09T11:44:37.749Z,17.08
2023-05-09T11:48:24.463Z,14.98
2023-05-09T11:52:07.138Z,17.25
2023-05-09T11:55:50.046Z,15.40
2023-05-09T11:59:32.810Z,14.90
2023-05-09T12:03:15.614Z,17.90
2023-05-09T12:07:00.556Z,14.63
2023-05-09T12:10:43.216Z,15.13
2023-05-09T12:14:30.167Z,15.43
2023-05-09T12:18:12.987Z,13.65
2023-05-09T12:21:57.862Z,15.13
2023-05-09T12:25:42.910Z,14.70
2023-05-09T12:29:26.710Z,11.80
2023-05-09T12:33:10.820Z,14.10
2023-05-09T12:36:53.762Z,18.33
2023-05-09T12:40:37.054Z,14.05
2023-05-09T12:44:22.578Z,15.50
2023-05-09T12:48:06.162Z,15.73
2023-05-09T12:51:50.114Z,15.90
2023-05-09T12:55:39.973Z,14.80
2023-05-09T12:59:24.900Z,15.48
2023-05-09T13:03:08.188Z,12.35
2023-05-09T13:06:51.955Z,17.20
2023-05-09T13:10:34.624Z,11.77
2023-05-09T13:14:17.407Z,12.40
2023-05-09T13:18:01.484Z,13.60
2023-05-09T13:21:44.236Z,12.23
2023-05-09T13:25:26.975Z,12.02
2023-05-09T13:29:09.653Z,15.00
2023-05-09T13:32:52.472Z,14.60
2023-05-09T13:36:36.820Z,15.48
2023-05-09T13:40:19.543Z,14.48
2023-05-09T13:44:02.232Z,14.82
2023-05-09T13:47:44.935Z,13.52
2023-05-09T13:51:29.015Z,15.43
2023-05-09T13:55:13.062Z,11.43
2023-05-09T13:58:55.753Z,10.65
2023-05-09T14:02:38.504Z,14.68
2023-05-09T14:06:23.582Z,12.25
2023-05-09T14:10:11.992Z,13.68
2023-05-09T14:13:56.921Z,13.70
2023-05-09T14:17:39.854Z,14.35
2023-05-09T14:21:22.568Z,9.95
2023-05-09T14:25:05.562Z,11.02
2023-05-09T14:28:48.243Z,9.23
2023-05-09T14:32:32.779Z,11.27
2023-05-09T14:36:15.818Z,11.43
2023-05-09T14:40:05.893Z,12.57
2023-05-09T14:43:48.630Z,8.00
2023-05-09T14:47:33.394Z,13.10
2023-05-09T14:51:16.116Z,11.63
2023-05-09T14:55:02.369Z,14.25
2023-05-09T14:58:44.987Z,9.40
2023-05-09T15:02:27.695Z,11.27
2023-05-09T15:06:13.519Z,8.57
2023-05-09T15:09:57.578Z,9.60
2023-05-09T15:13:40.221Z,9.25
2023-05-09T15:17:23.533Z,8.15
2023-05-09T15:21:06.771Z,9.52
2023-05-09T15:24:50.759Z,7.80
2023-05-09T15:28:33.862Z,8.65
2023-05-09T15:32:16.560Z,9.63
2023-05-09T15:36:00.841Z,8.63
2023-05-09T15:39:45.531Z,8.80
2023-05-09T15:43:29.640Z,10.75
2023-05-09T15:47:13.645Z,12.25
2023-05-09T15:50:56.495Z,10.60
2023-05-09T15:54:40.061Z,9.68
2023-05-09T15:58:22.711Z,8.07
2023-05-09T16:02:07.540Z,10.10
2023-05-09T16:05:50.483Z,9.02
2023-05-09T16:09:33.210Z,9.55
2023-05-09T16:13:17.829Z,11.68
2023-05-09T16:17:00.616Z,8.07
2023-05-09T16:20:44.957Z,11.50
2023-05-09T16:24:28.049Z,9.57
2023-05-09T16:28:11.054Z,9.50
2023-05-09T16:31:53.830Z,12.95
2023-05-09T16:35:40.085Z,9.52
2023-05-09T16:39:24.158Z,11.65
2023-05-09T16:43:07.072Z,10.52
2023-05-09T16:46:49.734Z,11.85
2023-05-09T16:50:32.631Z,10.10
2023-05-09T16:54:15.602Z,10.82
2023-05-09T16:57:59.672Z,11.02
2023-05-09T17:01:42.679Z,12.57
2023-05-09T17:05:25.607Z,10.20
2023-05-09T17:09:08.450Z,7.30
2023-05-09T17:12:51.384Z,10.82
2023-05-09T17:16:37.963Z,7.32
2023-05-09T17:20:21.006Z,8.63
2023-05-09T17:24:03.736Z,9.70
2023-05-09T17:27:46.444Z,12.80
2023-05-09T17:31:29.270Z,9.32
2023-05-09T17:35:13.768Z,7.40
2023-05-09T17:38:56.540Z,9.18
2023-05-09T17:42:39.178Z,10.15
2023-05-09T17:46:21.946Z,10.82
2023-05-09T17:50:05.211Z,9.45
2023-05-09T17:53:49.408Z,7.68
2023-05-09T17:57:32.055Z,8.88
2023-05-09T18:01:15.626Z,8.68
2023-05-09T18:04:58.867Z,8.80
2023-05-09T18:08:41.712Z,9.50
2023-05-09T18:12:35.604Z,10.32
2023-05-09T18:16:20.110Z,9.07
2023-05-09T18:20:03.039Z,8.40
2023-05-09T18:23:45.790Z,8.32
2023-05-09T18:27:31.334Z,11.95
2023-05-09T18:31:14.297Z,11.07
2023-05-09T18:34:57.096Z,8.85
2023-05-09T18:38:40.973Z,9.00
2023-05-09T18:42:26.983Z,12.70
2023-05-09T18:46:11.011Z,8.45
2023-05-09T18:49:53.862Z,14.63
2023-05-09T18:53:37.185Z,8.52
2023-05-09T18:57:20.898Z,10.23
2023-05-09T19:01:03.730Z,7.05
2023-05-09T19:04:48.795Z,10.35
2023-05-09T19:08:31.540Z,10.03
2023-05-09T19:12:16.347Z,9.15
2023-05-09T19:15:59.541Z,8.27
2023-05-09T19:19:42.222Z,8.27
2023-05-09T19:23:27.418Z,10.07
2023-05-09T19:27:10.075Z,8.90
2023-05-09T19:30:52.999Z,10.75
2023-05-09T19:34:38.350Z,9.05
2023-05-09T19:38:21.052Z,9.33
2023-05-09T19:42:05.278Z,9.70
2023-05-09T19:45:48.037Z,7.23
2023-05-09T19:49:31.089Z,7.83
2023-05-09T19:53:13.748Z,7.97
2023-05-09T19:56:56.421Z,9.77
2023-05-09T20:00:40.474Z,6.70
2023-05-09T20:04:24.011Z,7.07
2023-05-09T20:08:07.696Z,12.50
2023-05-09T20:11:50.520Z,8.93
2023-05-09T20:15:33.180Z,10.33
2023-05-09T20:19:17.288Z,14.40
2023-05-09T20:23:00.181Z,7.35
2023-05-09T20:26:43.191Z,11.85
2023-05-09T20:30:28.701Z,11.38
2023-05-09T20:34:13.645Z,12.00
2023-05-09T20:37:57.756Z,9.67
2023-05-09T20:41:40.516Z,9.20
2023-05-09T20:45:23.310Z,10.05
2023-05-09T20:49:05.988Z,9.55
2023-05-09T20:52:48.699Z,12.23
2023-05-09T20:56:33.619Z,9.38
2023-05-09T21:00:16.872Z,9.00
2023-05-09T21:03:59.998Z,6.57
2023-05-09T21:07:42.704Z,4.00
2023-05-09T21:11:25.416Z,6.43
2023-05-09T21:15:10.543Z,3.20
2023-05-09T21:18:53.168Z,5.27
2023-05-09T21:22:35.789Z,2.50
2023-05-09T21:26:18.561Z,2.80
2023-05-09T21:30:01.394Z,1.90
2023-05-09T21:33:45.724Z,3.23
2023-05-09T21:37:30.037Z,3.07
2023-05-09T21:41:12.866Z,4.20
2023-05-09T21:44:55.560Z,2.40
2023-05-09T21:48:38.237Z,3.40
2023-05-09T21:52:23.587Z,3.90
2023-05-09T21:56:08.125Z,1.70
2023-05-09T21:59:50.880Z,1.83
2023-05-09T22:03:33.758Z,2.30
2023-05-09T22:07:16.709Z,1.40
2023-05-09T22:11:00.806Z,2.03
2023-05-09T22:14:53.031Z,2.60
2023-05-09T22:18:38.750Z,1.10
2023-05-09T22:22:21.814Z,3.03
2023-05-09T22:26:06.080Z,2.37
2023-05-09T22:29:48.693Z,2.80
2023-05-09T22:33:31.344Z,2.87
2023-05-09T22:37:14.390Z,2.93
2023-05-09T22:40:57.031Z,2.20
2023-05-09T22:44:41.086Z,1.20
2023-05-09T22:48:23.832Z,3.13
2023-05-09T22:52:06.538Z,1.40
2023-05-09T22:55:49.324Z,2.37
2023-05-09T22:59:32.061Z,11.63
2023-05-09T23:03:16.332Z,1.80
2023-05-09T23:06:59.173Z,4.00
2023-05-09T23:10:41.794Z,1.93
2023-05-09T23:14:25.012Z,1.87
2023-05-09T23:18:08.028Z,1.80
2023-05-09T23:21:52.061Z,3.47
2023-05-09T23:25:34.789Z,1.67
2023-05-09T23:29:17.491Z,2.07
2023-05-09T23:33:00.229Z,1.27
2023-05-09T23:36:42.915Z,1.77
2023-05-09T23:40:26.904Z,1.87
2023-05-09T23:44:09.619Z,1.60
2023-05-09T23:47:52.425Z,2.00
2023-05-09T23:51:35.072Z,1.10
2023-05-09T23:55:18.054Z,1.53
2023-05-09T23:59:02.067Z,1.53
