createdAt,value
2018-11-10T00:00:16.249Z,99.99
2018-11-10T00:01:16.250Z,99.99
2018-11-10T00:02:16.240Z,99.99
2018-11-10T00:03:16.243Z,99.99
2018-11-10T00:04:16.279Z,99.99
2018-11-10T00:05:16.237Z,99.99
2018-11-10T00:06:16.235Z,99.99
2018-11-10T00:07:16.235Z,99.99
2018-11-10T00:08:16.363Z,99.99
2018-11-10T00:09:16.236Z,99.99
2018-11-10T00:10:16.235Z,99.99
2018-11-10T00:11:16.231Z,99.99
2018-11-10T00:12:16.245Z,99.99
2018-11-10T00:13:16.231Z,99.99
2018-11-10T00:14:16.229Z,99.99
2018-11-10T00:15:16.225Z,99.99
2018-11-10T00:16:16.225Z,99.99
2018-11-10T00:17:16.233Z,99.99
2018-11-10T00:18:16.236Z,99.99
2018-11-10T00:19:16.221Z,99.99
2018-11-10T00:20:16.237Z,99.99
2018-11-10T00:21:16.220Z,99.99
2018-11-10T00:22:16.221Z,99.99
2018-11-10T00:23:16.220Z,99.99
2018-11-10T00:24:16.223Z,99.99
2018-11-10T00:25:16.214Z,99.99
2018-11-10T00:26:16.433Z,99.99
2018-11-10T00:27:16.213Z,99.99
2018-11-10T00:28:16.214Z,99.99
2018-11-10T00:29:16.212Z,99.99
2018-11-10T00:30:16.212Z,99.99
2018-11-10T00:31:16.208Z,99.99
2018-11-10T00:32:16.208Z,99.99
2018-11-10T00:33:16.209Z,99.99
2018-11-10T00:34:16.219Z,99.99
2018-11-10T00:35:16.219Z,99.99
2018-11-10T00:36:16.205Z,99.99
2018-11-10T00:37:16.206Z,99.99
2018-11-10T00:38:16.203Z,99.99
2018-11-10T00:39:16.201Z,99.99
2018-11-10T00:40:16.202Z,99.99
2018-11-10T00:41:16.200Z,99.99
2018-11-10T00:42:16.202Z,99.99
2018-11-10T00:43:16.202Z,99.99
2018-11-10T00:44:16.213Z,99.99
2018-11-10T00:45:16.198Z,99.99
2018-11-10T00:46:16.197Z,99.99
2018-11-10T00:47:16.204Z,99.99
2018-11-10T00:48:16.204Z,99.99
2018-11-10T00:49:16.214Z,99.99
2018-11-10T00:50:16.190Z,99.99
2018-11-10T00:51:16.200Z,99.99
2018-11-10T00:52:16.191Z,99.99
2018-11-10T00:53:16.201Z,99.99
2018-11-10T00:54:16.196Z,99.99
2018-11-10T00:55:16.208Z,99.99
2018-11-10T00:56:16.201Z,99.99
2018-11-10T00:57:16.195Z,99.99
2018-11-10T00:58:16.198Z,99.99
2018-11-10T00:59:16.184Z,99.99
2018-11-10T01:00:16.183Z,99.99
2018-11-10T01:01:16.386Z,99.99
2018-11-10T01:02:16.193Z,99.99
2018-11-10T01:03:16.396Z,99.99
2018-11-10T01:04:16.176Z,99.99
2018-11-10T01:05:16.197Z,99.99
2018-11-10T01:06:16.188Z,99.99
2018-11-10T01:07:16.187Z,99.99
2018-11-10T01:08:16.177Z,99.99
2018-11-10T01:09:16.186Z,99.99
2018-11-10T01:10:16.175Z,99.99
2018-11-10T01:11:16.197Z,99.99
2018-11-10T01:12:16.170Z,99.99
2018-11-10T01:13:16.172Z,99.99
2018-11-10T01:14:16.177Z,99.99
2018-11-10T01:15:16.166Z,99.99
2018-11-10T01:16:16.166Z,99.99
2018-11-10T01:17:16.386Z,99.99
2018-11-10T01:18:16.177Z,99.99
2018-11-10T01:19:16.166Z,99.99
2018-11-10T01:20:16.178Z,99.99
2018-11-10T01:21:16.178Z,99.99
2018-11-10T01:22:16.375Z,99.99
2018-11-10T01:23:16.161Z,99.99
2018-11-10T01:24:16.159Z,99.99
2018-11-10T01:25:16.161Z,99.99
2018-11-10T01:26:16.159Z,99.99
2018-11-10T01:27:16.165Z,99.99
2018-11-10T01:28:16.155Z,99.99
2018-11-10T01:29:16.180Z,99.99
2018-11-10T01:30:16.154Z,99.99
2018-11-10T01:31:16.165Z,99.99
2018-11-10T01:32:16.163Z,99.99
2018-11-10T01:33:16.169Z,99.99
2018-11-10T01:34:16.152Z,99.99
2018-11-10T01:35:16.159Z,99.99
2018-11-10T01:36:16.165Z,99.99
2018-11-10T01:37:16.159Z,99.99
2018-11-10T01:38:16.162Z,99.99
2018-11-10T01:39:16.160Z,99.99
2018-11-10T01:40:16.144Z,99.99
2018-11-10T01:41:16.146Z,99.99
2018-11-10T01:42:16.153Z,99.99
2018-11-10T01:43:16.139Z,99.99
2018-11-10T01:44:16.144Z,99.99
2018-11-10T01:45:16.138Z,99.99
2018-11-10T01:46:16.164Z,99.99
2018-11-10T01:47:16.135Z,99.99
2018-11-10T01:48:16.338Z,99.99
2018-11-10T01:49:16.150Z,99.99
2018-11-10T01:50:16.140Z,99.99
2018-11-10T01:51:16.152Z,99.99
2018-11-10T01:52:16.158Z,99.99
2018-11-10T01:53:16.132Z,99.99
2018-11-10T01:54:16.144Z,99.99
2018-11-10T01:55:16.140Z,99.99
2018-11-10T01:56:16.128Z,99.99
2018-11-10T01:57:16.147Z,99.99
2018-11-10T01:58:16.352Z,99.99
2018-11-10T01:59:16.128Z,99.99
2018-11-10T02:00:16.124Z,99.99
2018-11-10T02:01:16.126Z,99.99
2018-11-10T02:02:16.135Z,99.99
2018-11-10T02:03:16.135Z,99.99
2018-11-10T02:04:16.139Z,99.99
2018-11-10T02:05:16.124Z,99.99
2018-11-10T02:06:16.132Z,99.99
2018-11-10T02:07:16.126Z,99.99
2018-11-10T02:08:16.118Z,99.99
2018-11-10T02:09:16.136Z,99.99
2018-11-10T02:10:16.116Z,99.99
2018-11-10T02:11:16.141Z,99.99
2018-11-10T02:12:16.137Z,99.99
2018-11-10T02:13:16.125Z,99.99
2018-11-10T02:14:16.129Z,99.99
2018-11-10T02:15:16.318Z,99.99
2018-11-10T02:16:16.125Z,99.99
2018-11-10T02:17:16.116Z,99.99
2018-11-10T02:18:16.113Z,99.99
2018-11-10T02:19:16.112Z,99.99
2018-11-10T02:20:16.314Z,99.99
2018-11-10T02:21:16.107Z,99.99
2018-11-10T02:22:16.111Z,99.99
2018-11-10T02:23:16.319Z,99.99
2018-11-10T02:24:16.107Z,99.99
2018-11-10T02:25:16.135Z,99.99
2018-11-10T02:26:16.314Z,99.99
2018-11-10T02:27:16.100Z,99.99
2018-11-10T02:28:16.101Z,99.99
2018-11-10T02:29:16.097Z,99.99
2018-11-10T02:30:16.111Z,99.99
2018-11-10T02:31:16.122Z,99.99
2018-11-10T02:32:16.108Z,99.99
2018-11-10T02:33:16.123Z,99.99
2018-11-10T02:34:16.110Z,99.99
2018-11-10T02:35:16.114Z,99.99
2018-11-10T02:36:16.096Z,99.99
2018-11-10T02:37:16.092Z,99.99
2018-11-10T02:38:16.120Z,99.99
2018-11-10T02:39:16.099Z,99.99
2018-11-10T02:40:16.088Z,99.99
2018-11-10T02:41:16.103Z,99.99
2018-11-10T02:42:16.088Z,99.99
2018-11-10T02:43:16.091Z,99.99
2018-11-10T02:44:16.104Z,99.99
2018-11-10T02:45:16.294Z,99.99
2018-11-10T02:46:16.305Z,99.99
2018-11-10T02:47:16.093Z,99.99
2018-11-10T02:48:16.295Z,99.99
2018-11-10T02:49:16.084Z,99.99
2018-11-10T02:50:16.083Z,99.99
2018-11-10T02:51:16.079Z,99.99
2018-11-10T02:52:16.282Z,99.99
2018-11-10T02:53:16.078Z,99.99
2018-11-10T02:54:16.080Z,99.99
2018-11-10T02:55:16.075Z,99.99
2018-11-10T02:56:16.078Z,99.99
2018-11-10T02:57:16.073Z,99.99
2018-11-10T02:58:16.087Z,99.99
2018-11-10T02:59:16.071Z,99.99
2018-11-10T03:00:16.070Z,99.99
2018-11-10T03:01:16.084Z,99.99
2018-11-10T03:02:16.085Z,99.99
2018-11-10T03:03:16.088Z,99.99
2018-11-10T03:04:16.070Z,99.99
2018-11-10T03:05:16.069Z,99.99
2018-11-10T03:06:16.065Z,99.99
2018-11-10T03:07:16.065Z,99.99
2018-11-10T03:08:16.061Z,99.99
2018-11-10T03:09:16.061Z,99.99
2018-11-10T03:10:16.066Z,99.99
2018-11-10T03:11:16.059Z,99.99
2018-11-10T03:12:16.064Z,99.99
2018-11-10T03:13:16.062Z,99.99
2018-11-10T03:14:16.057Z,99.99
2018-11-10T03:15:16.289Z,99.99
2018-11-10T03:16:16.093Z,99.99
2018-11-10T03:17:16.261Z,99.99
2018-11-10T03:18:16.266Z,99.99
2018-11-10T03:19:16.051Z,99.99
2018-11-10T03:20:16.253Z,99.99
2018-11-10T03:21:16.048Z,99.99
2018-11-10T03:22:16.047Z,99.99
2018-11-10T03:23:16.047Z,99.99
2018-11-10T03:24:16.048Z,99.99
2018-11-10T03:25:16.045Z,99.99
2018-11-10T03:26:16.055Z,99.99
2018-11-10T03:27:16.054Z,99.99
2018-11-10T03:28:16.058Z,99.99
2018-11-10T03:29:16.041Z,99.99
2018-11-10T03:30:16.066Z,99.99
2018-11-10T03:31:16.058Z,99.99
2018-11-10T03:32:16.040Z,99.99
2018-11-10T03:33:16.041Z,99.99
2018-11-10T03:34:16.051Z,99.99
2018-11-10T03:35:16.041Z,99.99
2018-11-10T03:36:16.036Z,99.99
2018-11-10T03:37:16.235Z,99.99
2018-11-10T03:38:16.045Z,99.99
2018-11-10T03:39:16.245Z,99.95
2018-11-10T03:40:16.039Z,99.99
2018-11-10T03:41:16.036Z,99.99
2018-11-10T03:42:16.028Z,99.76
2018-11-10T03:43:16.039Z,99.99
2018-11-10T03:44:16.041Z,99.95
2018-11-10T03:45:16.025Z,99.99
2018-11-10T03:46:16.029Z,99.99
2018-11-10T03:47:16.036Z,99.99
2018-11-10T03:48:16.036Z,99.99
2018-11-10T03:49:16.023Z,99.95
2018-11-10T03:50:16.022Z,99.57
2018-11-10T03:51:16.037Z,99.48
2018-11-10T03:52:16.020Z,98.80
2018-11-10T03:53:16.051Z,98.52
2018-11-10T03:54:16.023Z,99.19
2018-11-10T03:55:16.038Z,98.99
2018-11-10T03:56:16.027Z,99.48
2018-11-10T03:57:16.027Z,99.48
2018-11-10T03:58:16.024Z,99.48
2018-11-10T03:59:16.013Z,99.48
2018-11-10T04:00:16.014Z,99.38
2018-11-10T04:01:16.044Z,98.90
2018-11-10T04:02:16.033Z,98.42
2018-11-10T04:03:16.012Z,97.94
2018-11-10T04:04:16.024Z,98.13
2018-11-10T04:05:16.024Z,98.13
2018-11-10T04:06:16.035Z,98.04
2018-11-10T04:07:16.016Z,97.90
2018-11-10T04:08:16.009Z,98.18
2018-11-10T04:09:16.017Z,97.71
2018-11-10T04:10:16.013Z,97.13
2018-11-10T04:11:16.006Z,96.84
2018-11-10T04:12:16.005Z,97.33
2018-11-10T04:13:16.001Z,96.37
2018-11-10T04:14:16.003Z,96.27
2018-11-10T04:15:16.001Z,96.37
2018-11-10T04:16:16.023Z,96.47
2018-11-10T04:17:15.999Z,96.18
2018-11-10T04:18:16.008Z,96.66
2018-11-10T04:19:16.005Z,96.18
2018-11-10T04:20:15.994Z,95.70
2018-11-10T04:21:15.994Z,94.93
2018-11-10T04:22:16.010Z,94.84
2018-11-10T04:23:15.996Z,94.93
2018-11-10T04:24:15.991Z,95.22
2018-11-10T04:25:16.005Z,95.12
2018-11-10T04:26:16.001Z,95.98
2018-11-10T04:27:16.003Z,95.79
2018-11-10T04:28:15.985Z,96.18
2018-11-10T04:29:16.002Z,95.51
2018-11-10T04:30:15.992Z,94.84
2018-11-10T04:31:15.986Z,94.74
2018-11-10T04:32:16.008Z,94.93
2018-11-10T04:33:16.000Z,95.51
2018-11-10T04:34:15.985Z,95.12
2018-11-10T04:35:15.994Z,94.65
2018-11-10T04:36:15.983Z,94.93
2018-11-10T04:37:15.981Z,94.26
2018-11-10T04:38:15.996Z,94.93
2018-11-10T04:39:15.989Z,94.55
2018-11-10T04:40:15.995Z,95.12
2018-11-10T04:41:15.980Z,95.03
2018-11-10T04:42:15.986Z,94.55
2018-11-10T04:43:15.977Z,94.26
2018-11-10T04:44:15.978Z,94.07
2018-11-10T04:45:15.997Z,93.98
2018-11-10T04:46:15.974Z,93.98
2018-11-10T04:47:16.174Z,93.69
2018-11-10T04:48:15.983Z,93.60
2018-11-10T04:49:15.970Z,93.31
2018-11-10T04:50:15.983Z,93.40
2018-11-10T04:51:15.982Z,93.02
2018-11-10T04:52:15.981Z,93.60
2018-11-10T04:53:15.978Z,93.50
2018-11-10T04:54:15.967Z,93.21
2018-11-10T04:55:15.966Z,93.21
2018-11-10T04:56:15.968Z,92.83
2018-11-10T04:57:15.965Z,93.02
2018-11-10T04:58:15.974Z,92.83
2018-11-10T04:59:15.963Z,92.54
2018-11-10T05:00:15.959Z,92.54
2018-11-10T05:01:15.973Z,91.92
2018-11-10T05:02:15.959Z,91.83
2018-11-10T05:03:15.959Z,91.83
2018-11-10T05:04:15.959Z,92.30
2018-11-10T05:05:15.962Z,92.49
2018-11-10T05:06:15.956Z,91.83
2018-11-10T05:07:15.957Z,91.63
2018-11-10T05:08:15.981Z,91.92
2018-11-10T05:09:15.957Z,93.50
2018-11-10T05:10:16.167Z,92.54
2018-11-10T05:11:15.950Z,93.02
2018-11-10T05:12:15.953Z,92.93
2018-11-10T05:13:15.950Z,93.02
2018-11-10T05:14:15.949Z,92.35
2018-11-10T05:15:15.946Z,92.64
2018-11-10T05:16:15.962Z,92.07
2018-11-10T05:17:15.968Z,92.25
2018-11-10T05:18:15.958Z,92.45
2018-11-10T05:19:15.963Z,92.35
2018-11-10T05:20:15.949Z,92.83
2018-11-10T05:21:15.973Z,92.83
2018-11-10T05:22:15.953Z,93.31
2018-11-10T05:23:15.940Z,93.40
2018-11-10T05:24:15.941Z,93.88
2018-11-10T05:25:15.953Z,94.84
2018-11-10T05:26:15.952Z,93.88
2018-11-10T05:27:15.953Z,94.74
2018-11-10T05:28:15.953Z,94.65
2018-11-10T05:29:15.965Z,96.37
2018-11-10T05:30:15.977Z,97.80
2018-11-10T05:31:16.011Z,97.94
2018-11-10T05:32:16.021Z,99.99
2018-11-10T05:33:15.952Z,99.99
2018-11-10T05:34:15.955Z,99.99
2018-11-10T05:35:15.965Z,99.99
2018-11-10T05:36:15.951Z,99.99
2018-11-10T05:37:15.932Z,99.99
2018-11-10T05:38:15.932Z,99.99
2018-11-10T05:39:15.930Z,99.99
2018-11-10T05:40:15.942Z,99.99
2018-11-10T05:41:15.945Z,99.99
2018-11-10T05:42:15.927Z,99.99
2018-11-10T05:43:15.928Z,99.99
2018-11-10T05:44:15.928Z,99.99
2018-11-10T05:45:15.928Z,99.99
2018-11-10T05:46:15.935Z,99.99
2018-11-10T05:47:15.939Z,99.99
2018-11-10T05:48:15.952Z,99.99
2018-11-10T05:49:15.941Z,99.99
2018-11-10T05:50:15.938Z,99.99
2018-11-10T05:51:15.934Z,99.99
2018-11-10T05:52:15.960Z,99.99
2018-11-10T05:53:15.934Z,99.99
2018-11-10T05:54:15.941Z,99.99
2018-11-10T05:55:15.919Z,99.99
2018-11-10T05:56:15.934Z,99.99
2018-11-10T05:57:16.087Z,99.99
2018-11-10T05:58:15.931Z,99.99
2018-11-10T05:59:15.927Z,99.99
2018-11-10T06:00:15.941Z,99.99
2018-11-10T06:01:15.912Z,99.99
2018-11-10T06:02:15.927Z,99.99
2018-11-10T06:03:16.021Z,99.99
2018-11-10T06:04:15.910Z,99.99
2018-11-10T06:05:15.909Z,99.99
2018-11-10T06:06:15.912Z,99.99
2018-11-10T06:07:15.918Z,99.99
2018-11-10T06:08:15.906Z,99.99
2018-11-10T06:09:15.964Z,99.99
2018-11-10T06:10:16.058Z,99.99
2018-11-10T06:11:15.902Z,99.99
2018-11-10T06:12:15.904Z,99.99
2018-11-10T06:13:16.107Z,99.99
2018-11-10T06:14:15.902Z,99.99
2018-11-10T06:15:15.901Z,99.99
2018-11-10T06:16:16.098Z,99.99
2018-11-10T06:17:15.922Z,99.99
2018-11-10T06:18:15.899Z,99.99
2018-11-10T06:19:16.111Z,99.99
2018-11-10T06:20:15.898Z,99.99
2018-11-10T06:21:15.904Z,99.99
2018-11-10T06:22:15.911Z,99.99
2018-11-10T06:23:15.904Z,99.99
2018-11-10T06:24:15.920Z,99.99
2018-11-10T06:25:16.103Z,99.99
2018-11-10T06:26:15.981Z,99.99
2018-11-10T06:27:15.901Z,99.99
2018-11-10T06:28:15.886Z,99.99
2018-11-10T06:29:15.886Z,99.99
2018-11-10T06:30:15.886Z,99.99
2018-11-10T06:31:15.891Z,99.99
2018-11-10T06:32:15.893Z,99.99
2018-11-10T06:33:15.883Z,99.99
2018-11-10T06:34:15.879Z,99.99
2018-11-10T06:35:15.880Z,99.99
2018-11-10T06:36:15.894Z,99.99
2018-11-10T06:37:15.902Z,99.99
2018-11-10T06:38:15.889Z,99.99
2018-11-10T06:39:15.892Z,99.99
2018-11-10T06:40:15.899Z,99.99
2018-11-10T06:41:15.932Z,99.99
2018-11-10T06:42:15.870Z,99.99
2018-11-10T06:43:16.075Z,99.99
2018-11-10T06:44:15.873Z,99.99
2018-11-10T06:45:15.872Z,99.99
2018-11-10T06:46:15.868Z,99.99
2018-11-10T06:47:16.002Z,99.99
2018-11-10T06:48:15.868Z,99.99
2018-11-10T06:49:15.874Z,99.99
2018-11-10T06:50:15.883Z,99.99
2018-11-10T06:51:15.868Z,99.99
2018-11-10T06:52:15.874Z,99.99
2018-11-10T06:53:15.865Z,99.99
2018-11-10T06:54:15.862Z,99.99
2018-11-10T06:55:15.872Z,99.99
2018-11-10T06:56:15.855Z,99.99
2018-11-10T06:57:15.852Z,99.99
2018-11-10T06:58:15.870Z,99.99
2018-11-10T06:59:15.876Z,99.99
2018-11-10T07:00:15.861Z,99.99
2018-11-10T07:01:15.853Z,99.99
2018-11-10T07:02:15.851Z,99.99
2018-11-10T07:03:15.918Z,99.99
2018-11-10T07:04:15.846Z,99.99
2018-11-10T07:05:16.057Z,99.99
2018-11-10T07:06:15.845Z,99.99
2018-11-10T07:07:16.046Z,99.99
2018-11-10T07:08:16.061Z,99.99
2018-11-10T07:09:15.899Z,99.99
2018-11-10T07:10:15.859Z,99.99
2018-11-10T07:11:15.854Z,99.99
2018-11-10T07:12:15.852Z,99.99
2018-11-10T07:13:15.839Z,99.99
2018-11-10T07:14:15.846Z,99.99
2018-11-10T07:15:15.846Z,99.99
2018-11-10T07:16:15.863Z,99.99
2018-11-10T07:17:15.830Z,99.99
2018-11-10T07:18:16.204Z,99.99
2018-11-10T07:19:15.852Z,99.99
2018-11-10T07:20:15.836Z,99.99
2018-11-10T07:21:15.845Z,99.99
2018-11-10T07:22:15.823Z,99.99
2018-11-10T07:23:15.839Z,99.99
2018-11-10T07:24:15.824Z,99.99
2018-11-10T07:25:15.820Z,99.99
2018-11-10T07:26:15.837Z,99.99
2018-11-10T07:27:15.828Z,99.99
2018-11-10T07:28:15.814Z,99.99
2018-11-10T07:29:15.838Z,99.99
2018-11-10T07:30:15.813Z,99.99
2018-11-10T07:31:15.832Z,99.99
2018-11-10T07:32:15.822Z,99.99
2018-11-10T07:33:15.809Z,99.99
2018-11-10T07:34:15.813Z,99.99
2018-11-10T07:35:15.808Z,99.99
2018-11-10T07:36:15.808Z,99.99
2018-11-10T07:37:15.836Z,99.99
2018-11-10T07:38:15.802Z,99.99
2018-11-10T07:39:15.801Z,99.99
2018-11-10T07:40:15.820Z,99.99
2018-11-10T07:41:15.800Z,99.99
2018-11-10T07:42:16.013Z,99.99
2018-11-10T07:43:15.808Z,99.99
2018-11-10T07:44:15.801Z,99.99
2018-11-10T07:45:15.823Z,99.99
2018-11-10T07:46:15.813Z,99.99
2018-11-10T07:47:15.795Z,99.99
2018-11-10T07:48:15.787Z,99.99
2018-11-10T07:49:15.857Z,99.99
2018-11-10T07:50:15.796Z,99.99
2018-11-10T07:51:15.827Z,99.99
2018-11-10T07:52:15.793Z,99.99
2018-11-10T07:53:15.784Z,99.99
2018-11-10T07:54:15.792Z,99.99
2018-11-10T07:55:15.778Z,99.99
2018-11-10T07:56:15.791Z,99.99
2018-11-10T07:57:15.776Z,99.99
2018-11-10T07:58:15.774Z,99.99
2018-11-10T07:59:15.805Z,99.99
2018-11-10T08:00:15.774Z,99.99
2018-11-10T08:01:15.788Z,99.99
2018-11-10T08:02:15.786Z,99.99
2018-11-10T08:03:15.769Z,99.99
2018-11-10T08:04:15.784Z,99.99
2018-11-10T08:05:15.779Z,99.99
2018-11-10T08:06:15.785Z,99.99
2018-11-10T08:07:15.778Z,99.99
2018-11-10T08:08:15.765Z,99.99
2018-11-10T08:09:15.772Z,99.99
2018-11-10T08:10:15.770Z,99.99
2018-11-10T08:11:15.759Z,99.99
2018-11-10T08:12:15.761Z,99.99
2018-11-10T08:13:15.779Z,99.99
2018-11-10T08:14:15.770Z,99.99
2018-11-10T08:15:15.767Z,99.99
2018-11-10T08:16:15.767Z,99.99
2018-11-10T08:17:15.770Z,99.99
2018-11-10T08:18:15.795Z,99.99
2018-11-10T08:19:15.748Z,99.99
2018-11-10T08:20:15.758Z,99.99
2018-11-10T08:21:15.765Z,99.99
2018-11-10T08:22:15.760Z,99.99
2018-11-10T08:23:15.771Z,99.99
2018-11-10T08:24:15.771Z,99.99
2018-11-10T08:25:15.756Z,99.99
2018-11-10T08:26:15.756Z,99.99
2018-11-10T08:27:15.737Z,99.99
2018-11-10T08:28:15.739Z,99.99
2018-11-10T08:29:15.752Z,99.99
2018-11-10T08:30:15.739Z,99.99
2018-11-10T08:31:15.794Z,99.99
2018-11-10T08:32:15.735Z,99.99
2018-11-10T08:33:15.748Z,99.99
2018-11-10T08:34:15.741Z,99.99
2018-11-10T08:35:15.739Z,99.99
2018-11-10T08:36:15.726Z,99.99
2018-11-10T08:37:15.736Z,99.99
2018-11-10T08:38:15.737Z,99.99
2018-11-10T08:39:15.775Z,99.99
2018-11-10T08:40:15.738Z,99.99
2018-11-10T08:41:15.720Z,99.99
2018-11-10T08:42:15.720Z,99.99
2018-11-10T08:43:15.717Z,99.99
2018-11-10T08:44:15.728Z,99.99
2018-11-10T08:45:15.923Z,99.99
2018-11-10T08:46:15.713Z,99.99
2018-11-10T08:47:15.718Z,99.99
2018-11-10T08:48:15.711Z,99.99
2018-11-10T08:49:15.777Z,99.99
2018-11-10T08:50:15.715Z,99.99
2018-11-10T08:51:15.720Z,99.99
2018-11-10T08:52:15.711Z,99.99
2018-11-10T08:53:15.733Z,99.99
2018-11-10T08:54:15.704Z,99.99
2018-11-10T08:55:15.707Z,99.99
2018-11-10T08:56:15.701Z,99.99
2018-11-10T08:57:15.713Z,99.99
2018-11-10T08:58:15.704Z,99.99
2018-11-10T08:59:15.844Z,99.99
2018-11-10T09:00:15.712Z,99.99
2018-11-10T09:01:15.709Z,99.99
2018-11-10T09:02:15.707Z,99.99
2018-11-10T09:03:15.711Z,99.99
2018-11-10T09:04:15.702Z,99.99
2018-11-10T09:05:15.698Z,99.99
2018-11-10T09:06:15.703Z,99.99
2018-11-10T09:07:15.717Z,99.99
2018-11-10T09:08:15.690Z,99.99
2018-11-10T09:09:15.704Z,99.99
2018-11-10T09:10:15.695Z,99.99
2018-11-10T09:11:15.697Z,99.99
2018-11-10T09:12:15.686Z,99.99
2018-11-10T09:13:15.688Z,99.99
2018-11-10T09:14:15.685Z,99.99
2018-11-10T09:15:15.784Z,99.99
2018-11-10T09:16:15.680Z,99.99
2018-11-10T09:17:15.692Z,99.99
2018-11-10T09:18:15.689Z,99.99
2018-11-10T09:19:15.679Z,99.99
2018-11-10T09:20:15.693Z,99.99
2018-11-10T09:21:15.850Z,99.99
2018-11-10T09:22:15.682Z,99.99
2018-11-10T09:23:15.673Z,99.99
2018-11-10T09:24:15.680Z,99.99
2018-11-10T09:25:15.682Z,99.99
2018-11-10T09:26:15.670Z,99.99
2018-11-10T09:27:15.694Z,99.99
2018-11-10T09:28:15.687Z,99.99
2018-11-10T09:29:15.667Z,99.99
2018-11-10T09:30:15.678Z,99.99
2018-11-10T09:31:15.663Z,99.99
2018-11-10T09:32:15.678Z,99.99
2018-11-10T09:33:15.689Z,99.99
2018-11-10T09:34:15.674Z,99.99
2018-11-10T09:35:15.661Z,99.99
2018-11-10T09:36:15.680Z,99.99
2018-11-10T09:37:15.655Z,99.99
2018-11-10T09:38:15.658Z,99.99
2018-11-10T09:39:15.654Z,99.99
2018-11-10T09:40:15.655Z,99.99
2018-11-10T09:41:15.671Z,99.99
2018-11-10T09:42:15.873Z,99.99
2018-11-10T09:43:15.650Z,99.99
2018-11-10T09:44:15.652Z,99.99
2018-11-10T09:45:15.646Z,99.99
2018-11-10T09:46:15.670Z,99.99
2018-11-10T09:47:15.670Z,99.99
2018-11-10T09:48:15.666Z,99.99
2018-11-10T09:49:15.671Z,99.99
2018-11-10T09:50:15.653Z,99.99
2018-11-10T09:51:15.643Z,99.99
2018-11-10T09:52:15.660Z,99.99
2018-11-10T09:53:15.640Z,99.99
2018-11-10T09:54:15.654Z,99.99
2018-11-10T09:55:15.648Z,99.99
2018-11-10T09:56:15.636Z,99.99
2018-11-10T09:57:15.634Z,99.99
2018-11-10T09:58:15.647Z,99.99
2018-11-10T09:59:15.633Z,99.99
2018-11-10T10:00:15.636Z,99.99
2018-11-10T10:01:15.860Z,99.99
2018-11-10T10:02:16.096Z,99.99
2018-11-10T10:03:15.631Z,99.99
2018-11-10T10:04:15.675Z,99.99
2018-11-10T10:05:15.631Z,99.99
2018-11-10T10:06:15.638Z,99.99
2018-11-10T10:07:15.641Z,99.99
2018-11-10T10:08:15.637Z,99.99
2018-11-10T10:09:15.653Z,99.99
2018-11-10T10:10:15.634Z,99.99
2018-11-10T10:11:15.633Z,99.99
2018-11-10T10:12:15.631Z,99.99
2018-11-10T10:13:15.625Z,99.99
2018-11-10T10:14:15.633Z,99.99
2018-11-10T10:15:15.629Z,99.99
2018-11-10T10:16:15.857Z,99.99
2018-11-10T10:17:15.633Z,99.99
2018-11-10T10:18:15.630Z,99.99
2018-11-10T10:19:15.628Z,99.99
2018-11-10T10:20:15.639Z,99.99
2018-11-10T10:21:15.616Z,99.99
2018-11-10T10:22:15.642Z,99.99
2018-11-10T10:23:15.625Z,99.99
2018-11-10T10:24:15.612Z,99.99
2018-11-10T10:25:15.611Z,99.99
2018-11-10T10:26:15.610Z,99.99
2018-11-10T10:27:15.634Z,99.99
2018-11-10T10:28:15.631Z,99.99
2018-11-10T10:29:15.619Z,99.99
2018-11-10T10:30:15.606Z,99.99
2018-11-10T10:31:15.619Z,99.99
2018-11-10T10:32:15.620Z,99.99
2018-11-10T10:33:15.603Z,99.99
2018-11-10T10:34:15.648Z,99.99
2018-11-10T10:35:15.818Z,99.99
2018-11-10T10:36:15.602Z,99.99
2018-11-10T10:37:15.612Z,99.99
2018-11-10T10:38:15.603Z,99.99
2018-11-10T10:39:15.622Z,99.99
2018-11-10T10:40:15.667Z,99.99
2018-11-10T10:41:15.609Z,99.99
2018-11-10T10:42:15.616Z,99.99
2018-11-10T10:43:15.605Z,99.99
2018-11-10T10:44:15.618Z,99.99
2018-11-10T10:45:15.611Z,99.99
2018-11-10T10:46:15.611Z,99.99
2018-11-10T10:47:15.605Z,99.99
2018-11-10T10:48:15.590Z,99.99
2018-11-10T10:49:15.692Z,99.99
2018-11-10T10:50:15.589Z,99.99
2018-11-10T10:51:15.604Z,99.99
2018-11-10T10:52:15.606Z,99.99
2018-11-10T10:53:15.611Z,99.99
2018-11-10T10:54:15.606Z,99.99
2018-11-10T10:55:15.766Z,99.99
2018-11-10T10:56:15.599Z,99.99
2018-11-10T10:57:15.702Z,99.99
2018-11-10T10:58:15.597Z,99.99
2018-11-10T10:59:15.596Z,99.99
2018-11-10T11:00:15.594Z,99.99
2018-11-10T11:01:15.584Z,99.99
2018-11-10T11:02:15.583Z,99.99
2018-11-10T11:03:15.657Z,99.99
2018-11-10T11:04:15.580Z,99.99
2018-11-10T11:05:15.581Z,99.99
2018-11-10T11:06:15.578Z,99.99
2018-11-10T11:07:15.599Z,99.99
2018-11-10T11:08:15.597Z,99.99
2018-11-10T11:09:15.593Z,99.99
2018-11-10T11:10:15.584Z,99.99
2018-11-10T11:11:15.577Z,99.99
2018-11-10T11:12:15.574Z,99.99
2018-11-10T11:13:15.587Z,99.99
2018-11-10T11:14:15.620Z,99.99
2018-11-10T11:15:15.789Z,99.99
2018-11-10T11:16:15.580Z,99.99
2018-11-10T11:17:15.581Z,99.99
2018-11-10T11:18:15.583Z,99.99
2018-11-10T11:19:15.595Z,99.99
2018-11-10T11:20:15.580Z,99.99
2018-11-10T11:21:15.567Z,99.99
2018-11-10T11:22:15.564Z,99.99
2018-11-10T11:23:15.580Z,99.99
2018-11-10T11:24:15.563Z,99.99
2018-11-10T11:25:15.571Z,99.99
2018-11-10T11:26:15.569Z,99.99
2018-11-10T11:27:15.570Z,99.99
2018-11-10T11:28:15.579Z,99.99
2018-11-10T11:29:15.594Z,99.99
2018-11-10T11:30:15.569Z,99.99
2018-11-10T11:31:15.559Z,99.99
2018-11-10T11:32:15.560Z,99.99
2018-11-10T11:33:15.559Z,99.99
2018-11-10T11:34:15.556Z,99.99
2018-11-10T11:35:15.625Z,99.99
2018-11-10T11:36:15.557Z,99.99
2018-11-10T11:37:15.551Z,99.99
2018-11-10T11:38:15.570Z,99.99
2018-11-10T11:39:15.563Z,99.99
2018-11-10T11:40:15.563Z,99.99
2018-11-10T11:41:15.601Z,99.99
2018-11-10T11:42:15.560Z,99.99
2018-11-10T11:43:15.558Z,99.99
2018-11-10T11:44:15.550Z,99.99
2018-11-10T11:45:15.574Z,99.99
2018-11-10T11:46:15.546Z,99.99
2018-11-10T11:47:15.560Z,99.99
2018-11-10T11:48:15.548Z,99.99
2018-11-10T11:49:15.558Z,99.99
2018-11-10T11:50:15.551Z,99.99
2018-11-10T11:51:15.545Z,99.99
2018-11-10T11:52:15.541Z,99.99
2018-11-10T11:53:15.553Z,99.99
2018-11-10T11:54:15.542Z,99.99
2018-11-10T11:55:15.551Z,99.99
2018-11-10T11:56:15.610Z,99.99
2018-11-10T11:57:15.551Z,99.99
2018-11-10T11:58:15.610Z,99.99
2018-11-10T11:59:15.755Z,99.99
2018-11-10T12:00:15.537Z,99.99
2018-11-10T12:01:15.539Z,99.99
2018-11-10T12:02:15.619Z,99.99
2018-11-10T12:03:15.561Z,99.99
2018-11-10T12:04:15.547Z,99.99
2018-11-10T12:05:15.746Z,99.99
2018-11-10T12:06:15.544Z,99.99
2018-11-10T12:07:15.547Z,99.99
2018-11-10T12:08:15.541Z,99.99
2018-11-10T12:09:15.531Z,99.99
2018-11-10T12:10:15.732Z,99.99
2018-11-10T12:11:15.527Z,99.99
2018-11-10T12:12:15.732Z,99.99
2018-11-10T12:13:15.539Z,99.99
2018-11-10T12:14:15.538Z,99.99
2018-11-10T12:15:15.620Z,99.99
2018-11-10T12:16:27.184Z,99.99
2018-11-10T12:17:15.534Z,99.99
2018-11-10T12:18:15.736Z,99.99
2018-11-10T12:19:15.534Z,99.99
2018-11-10T12:20:15.534Z,99.99
2018-11-10T12:21:15.534Z,99.99
2018-11-10T12:22:15.524Z,99.99
2018-11-10T12:23:15.524Z,99.99
2018-11-10T12:24:15.519Z,99.99
2018-11-10T12:25:15.541Z,99.99
2018-11-10T12:26:15.516Z,99.99
2018-11-10T12:27:15.531Z,99.99
2018-11-10T12:28:15.529Z,99.99
2018-11-10T12:29:15.546Z,99.99
2018-11-10T12:30:15.526Z,99.99
2018-11-10T12:31:15.515Z,99.99
2018-11-10T12:32:15.522Z,99.99
2018-11-10T12:33:15.524Z,99.99
2018-11-10T12:34:15.730Z,99.99
2018-11-10T12:35:15.514Z,99.99
2018-11-10T12:36:15.518Z,99.99
2018-11-10T12:37:15.740Z,99.99
2018-11-10T12:38:15.523Z,99.99
2018-11-10T12:39:15.525Z,99.99
2018-11-10T12:40:15.523Z,99.99
2018-11-10T12:41:15.530Z,99.99
2018-11-10T12:42:15.532Z,99.99
2018-11-10T12:43:15.533Z,99.99
2018-11-10T12:44:15.518Z,99.99
2018-11-10T12:45:15.507Z,99.99
2018-11-10T12:46:15.504Z,99.99
2018-11-10T12:47:15.528Z,99.99
2018-11-10T12:48:15.531Z,99.99
2018-11-10T12:49:15.555Z,99.99
2018-11-10T12:50:15.511Z,99.99
2018-11-10T12:51:15.503Z,99.99
2018-11-10T12:52:15.535Z,99.99