createdAt,value
2023-04-14T00:00:32.027Z,10.47
2023-04-14T00:03:39.001Z,10.47
2023-04-14T00:06:45.324Z,10.34
2023-04-14T00:09:56.888Z,10.36
2023-04-14T00:13:03.258Z,10.44
2023-04-14T00:16:10.037Z,10.41
2023-04-14T00:19:17.960Z,10.39
2023-04-14T00:22:22.595Z,10.46
2023-04-14T00:25:28.061Z,10.47
2023-04-14T00:28:34.013Z,10.42
2023-04-14T00:31:41.744Z,10.39
2023-04-14T00:34:46.587Z,10.30
2023-04-14T00:37:52.989Z,10.39
2023-04-14T00:41:01.567Z,10.24
2023-04-14T00:44:10.674Z,10.33
2023-04-14T00:47:16.668Z,10.27
2023-04-14T00:50:24.160Z,10.21
2023-04-14T00:53:31.113Z,10.21
2023-04-14T00:56:38.023Z,10.32
2023-04-14T00:59:44.666Z,10.27
2023-04-14T01:02:50.314Z,10.26
2023-04-14T01:05:58.550Z,10.26
2023-04-14T01:09:06.170Z,10.19
2023-04-14T01:12:44.369Z,10.27
2023-04-14T01:16:03.899Z,10.27
2023-04-14T01:19:25.983Z,10.22
2023-04-14T01:22:32.158Z,10.21
2023-04-14T01:26:04.499Z,10.26
2023-04-14T01:29:49.808Z,10.27
2023-04-14T01:32:59.520Z,10.19
2023-04-14T01:36:10.815Z,10.18
2023-04-14T01:39:18.373Z,10.20
2023-04-14T01:42:28.222Z,10.26
2023-04-14T01:45:42.167Z,10.05
2023-04-14T01:48:48.024Z,10.07
2023-04-14T01:51:56.529Z,10.06
2023-04-14T01:55:04.966Z,10.08
2023-04-14T01:58:12.937Z,10.10
2023-04-14T02:01:18.917Z,10.16
2023-04-14T02:04:28.593Z,10.22
2023-04-14T02:07:34.427Z,10.10
2023-04-14T02:10:40.014Z,10.04
2023-04-14T02:13:46.824Z,10.02
2023-04-14T02:16:56.465Z,10.04
2023-04-14T02:20:02.554Z,9.98
2023-04-14T02:23:07.904Z,10.02
2023-04-14T02:26:19.862Z,9.96
2023-04-14T02:29:29.160Z,9.93
2023-04-14T02:32:43.665Z,9.98
2023-04-14T02:35:56.814Z,10.03
2023-04-14T02:39:11.880Z,10.10
2023-04-14T02:42:21.847Z,10.09
2023-04-14T02:45:34.410Z,10.00
2023-04-14T02:48:41.332Z,10.03
2023-04-14T02:51:51.188Z,10.09
2023-04-14T02:54:57.279Z,10.09
2023-04-14T02:58:03.884Z,10.16
2023-04-14T03:01:09.687Z,10.21
2023-04-14T03:04:15.860Z,10.24
2023-04-14T03:07:21.996Z,10.21
2023-04-14T03:10:27.795Z,10.18
2023-04-14T03:13:35.884Z,10.17
2023-04-14T03:16:43.263Z,10.26
2023-04-14T03:19:49.090Z,10.26
2023-04-14T03:22:55.146Z,10.24
2023-04-14T03:26:02.580Z,10.31
2023-04-14T03:29:08.995Z,10.31
2023-04-14T03:32:17.658Z,10.28
2023-04-14T03:35:23.937Z,10.31
2023-04-14T03:38:33.029Z,10.31
2023-04-14T03:41:45.414Z,10.35
2023-04-14T03:44:52.367Z,10.31
2023-04-14T03:48:02.085Z,10.32
2023-04-14T03:51:10.379Z,10.46
2023-04-14T03:54:16.771Z,10.50
2023-04-14T03:57:17.993Z,10.48
2023-04-14T04:00:26.014Z,10.45
2023-04-14T04:03:33.264Z,10.54
2023-04-14T04:06:39.837Z,10.54
2023-04-14T04:09:45.824Z,10.39
2023-04-14T04:12:51.179Z,10.39
2023-04-14T04:15:50.896Z,10.36
2023-04-14T04:18:56.871Z,10.44
2023-04-14T04:22:06.699Z,10.54
2023-04-14T04:25:12.907Z,10.46
2023-04-14T04:28:20.573Z,10.55
2023-04-14T04:31:26.533Z,10.68
2023-04-14T04:34:34.213Z,10.69
2023-04-14T04:37:41.996Z,10.65
2023-04-14T04:40:46.117Z,10.54
2023-04-14T04:43:34.222Z,10.61
2023-04-14T04:46:52.141Z,10.60
2023-04-14T04:49:46.064Z,10.61
2023-04-14T04:52:50.857Z,10.62
2023-04-14T04:55:57.848Z,10.65
2023-04-14T04:59:03.986Z,10.70
2023-04-14T05:02:11.732Z,10.73
2023-04-14T05:05:17.142Z,10.81
2023-04-14T05:08:22.241Z,10.83
2023-04-14T05:11:28.894Z,10.82
2023-04-14T05:14:34.603Z,10.85
2023-04-14T05:17:34.147Z,10.81
2023-04-14T05:20:21.196Z,10.81
2023-04-14T05:23:13.782Z,10.77
2023-04-14T05:26:16.232Z,10.78
2023-04-14T05:28:55.140Z,10.78
2023-04-14T05:31:48.065Z,10.78
2023-04-14T05:34:56.673Z,10.81
2023-04-14T05:38:02.692Z,10.79
2023-04-14T05:41:09.569Z,10.78
2023-04-14T05:44:16.583Z,10.84
2023-04-14T05:47:22.438Z,10.93
2023-04-14T05:50:30.720Z,10.93
2023-04-14T05:53:36.407Z,10.96
2023-04-14T05:56:42.546Z,11.03
2023-04-14T05:59:48.543Z,11.02
2023-04-14T06:02:55.375Z,11.03
2023-04-14T06:06:02.032Z,11.07
2023-04-14T06:09:08.208Z,11.12
2023-04-14T06:12:13.971Z,11.14
2023-04-14T06:15:20.723Z,11.16
2023-04-14T06:18:27.491Z,11.16
2023-04-14T06:21:34.092Z,11.08
2023-04-14T06:24:41.753Z,11.08
2023-04-14T06:27:49.518Z,11.08
2023-04-14T06:30:55.453Z,11.17
2023-04-14T06:34:00.891Z,11.05
2023-04-14T06:37:08.504Z,10.95
2023-04-14T06:40:14.265Z,10.89
2023-04-14T06:43:24.663Z,10.81
2023-04-14T06:46:31.686Z,10.76
2023-04-14T06:49:32.087Z,10.79
2023-04-14T06:52:38.114Z,10.91
2023-04-14T06:55:44.909Z,11.13
2023-04-14T06:58:51.503Z,11.15
2023-04-14T07:01:56.778Z,11.13
2023-04-14T07:05:02.540Z,11.10
2023-04-14T07:08:09.535Z,11.20
2023-04-14T07:11:19.476Z,11.34
2023-04-14T07:14:24.537Z,11.28
2023-04-14T07:17:30.174Z,11.18
2023-04-14T07:20:36.436Z,11.16
2023-04-14T07:23:43.886Z,11.14
2023-04-14T07:26:51.398Z,11.07
2023-04-14T07:29:57.933Z,11.10
2023-04-14T07:33:03.809Z,11.03
2023-04-14T07:36:11.486Z,11.10
2023-04-14T07:39:22.507Z,11.12
2023-04-14T07:42:26.590Z,11.14
2023-04-14T07:45:32.696Z,11.21
2023-04-14T07:48:39.141Z,11.18
2023-04-14T07:51:46.762Z,11.09
2023-04-14T07:54:52.752Z,11.01
2023-04-14T07:57:58.008Z,10.94
2023-04-14T08:01:02.961Z,10.90
2023-04-14T08:04:14.003Z,10.85
2023-04-14T08:07:20.780Z,10.77
2023-04-14T08:10:26.724Z,10.72
2023-04-14T08:13:33.415Z,10.78
2023-04-14T08:16:41.923Z,10.88
2023-04-14T08:19:48.408Z,10.78
2023-04-14T08:22:53.945Z,10.72
2023-04-14T08:25:59.740Z,10.72
2023-04-14T08:29:06.336Z,10.93
2023-04-14T08:32:12.474Z,10.93
2023-04-14T08:35:39.096Z,10.89
2023-04-14T08:38:24.817Z,10.80
2023-04-14T08:41:33.720Z,10.85
2023-04-14T08:44:40.210Z,10.73
2023-04-14T08:47:47.062Z,10.68
2023-04-14T08:51:00.825Z,10.64
2023-04-14T08:54:09.892Z,10.65
2023-04-14T08:57:17.826Z,10.77
2023-04-14T09:00:26.043Z,10.71
2023-04-14T09:03:26.698Z,10.69
2023-04-14T09:06:35.276Z,10.67
2023-04-14T09:09:41.448Z,10.66
2023-04-14T09:12:47.089Z,10.61
2023-04-14T09:15:53.447Z,10.54
2023-04-14T09:19:06.740Z,10.59
2023-04-14T09:22:06.692Z,10.57
2023-04-14T09:25:15.526Z,10.66
2023-04-14T09:28:22.254Z,10.51
2023-04-14T09:31:28.372Z,10.60
2023-04-14T09:34:34.465Z,10.73
2023-04-14T09:37:40.616Z,10.74
2023-04-14T09:40:47.883Z,10.79
2023-04-14T09:43:54.389Z,10.86
2023-04-14T09:47:21.622Z,10.92
2023-04-14T09:50:27.875Z,10.86
2023-04-14T09:53:42.706Z,10.87
2023-04-14T09:56:48.186Z,10.93
2023-04-14T09:59:54.179Z,10.98
2023-04-14T10:03:10.602Z,10.93
2023-04-14T10:06:17.296Z,10.85
2023-04-14T10:09:22.284Z,10.82
2023-04-14T10:12:29.435Z,10.85
2023-04-14T10:15:36.018Z,10.69
2023-04-14T10:18:41.781Z,10.52
2023-04-14T10:21:48.026Z,10.44
2023-04-14T10:24:53.441Z,10.48
2023-04-14T10:27:59.100Z,10.52
2023-04-14T10:31:05.555Z,10.69
2023-04-14T10:34:10.674Z,10.72
2023-04-14T10:37:30.311Z,10.72
2023-04-14T10:40:35.889Z,10.81
2023-04-14T10:43:44.218Z,10.87
2023-04-14T10:47:01.193Z,10.91
2023-04-14T10:50:09.105Z,10.94
2023-04-14T10:53:19.113Z,10.95
2023-04-14T10:56:24.573Z,11.00
2023-04-14T10:59:30.405Z,11.06
2023-04-14T11:02:47.327Z,11.06
2023-04-14T11:05:57.665Z,11.06
2023-04-14T11:09:04.798Z,11.10
2023-04-14T11:12:10.926Z,11.07
2023-04-14T11:15:20.975Z,11.12
2023-04-14T11:18:36.721Z,11.05
2023-04-14T11:21:41.469Z,10.94
2023-04-14T11:24:48.235Z,10.87
2023-04-14T11:27:53.737Z,10.90
2023-04-14T11:30:59.583Z,10.93
2023-04-14T11:34:05.745Z,10.86
2023-04-14T11:37:13.033Z,10.87
2023-04-14T11:40:19.563Z,10.84
2023-04-14T11:43:25.908Z,10.89
2023-04-14T11:46:32.916Z,10.92
2023-04-14T11:49:50.113Z,10.98
2023-04-14T11:53:06.053Z,11.02
2023-04-14T11:56:12.319Z,11.06
2023-04-14T11:59:18.328Z,10.80
2023-04-14T12:02:28.057Z,10.69
2023-04-14T12:05:41.016Z,10.54
2023-04-14T12:08:46.804Z,10.46
2023-04-14T12:11:52.892Z,10.42
2023-04-14T12:15:04.467Z,10.44
2023-04-14T12:18:10.932Z,10.49
2023-04-14T12:21:19.341Z,10.48
2023-04-14T12:24:25.148Z,10.61
2023-04-14T12:27:31.466Z,10.65
2023-04-14T12:30:18.112Z,10.71
2023-04-14T12:33:21.251Z,10.71
2023-04-14T12:36:23.867Z,10.85
2023-04-14T12:39:29.801Z,10.95
2023-04-14T12:42:36.873Z,11.09
2023-04-14T12:45:42.687Z,11.13
2023-04-14T12:49:00.095Z,11.08
2023-04-14T12:51:59.804Z,11.04
2023-04-14T12:55:06.689Z,10.91
2023-04-14T12:58:13.126Z,10.80
2023-04-14T13:01:22.651Z,10.85
2023-04-14T13:04:28.777Z,10.84
2023-04-14T13:07:34.341Z,10.87
2023-04-14T13:10:39.855Z,10.91
2023-04-14T13:13:48.668Z,10.89
2023-04-14T13:16:56.481Z,10.81
2023-04-14T13:20:02.969Z,10.75
2023-04-14T13:23:09.510Z,10.78
2023-04-14T13:26:15.465Z,10.84
2023-04-14T13:29:21.426Z,10.80
2023-04-14T13:32:27.741Z,10.80
2023-04-14T13:35:33.472Z,10.81
2023-04-14T13:38:40.152Z,10.78
2023-04-14T13:41:46.627Z,10.65
2023-04-14T13:44:54.126Z,10.45
2023-04-14T13:48:03.478Z,10.45
2023-04-14T13:51:09.124Z,10.37
2023-04-14T13:54:14.482Z,10.38
2023-04-14T13:57:19.935Z,10.34
2023-04-14T14:00:19.773Z,10.29
2023-04-14T14:03:27.002Z,10.24
2023-04-14T14:06:27.504Z,10.14
2023-04-14T14:09:20.487Z,10.16
2023-04-14T14:12:19.718Z,10.20
2023-04-14T14:15:26.969Z,10.20
2023-04-14T14:18:34.189Z,10.20
2023-04-14T14:21:40.874Z,10.25
2023-04-14T14:24:46.352Z,10.29
2023-04-14T14:27:51.935Z,10.33
2023-04-14T14:30:57.600Z,10.35
2023-04-14T14:33:50.448Z,10.15
2023-04-14T14:36:55.474Z,10.10
2023-04-14T14:40:02.077Z,9.89
2023-04-14T14:43:07.064Z,9.87
2023-04-14T14:46:12.862Z,9.89
2023-04-14T14:49:19.449Z,9.66
2023-04-14T14:52:25.166Z,9.65
2023-04-14T14:55:32.189Z,9.56
2023-04-14T14:58:38.080Z,9.57
2023-04-14T15:01:43.534Z,9.49
2023-04-14T15:04:49.508Z,9.58
2023-04-14T15:07:56.326Z,9.51
2023-04-14T15:11:02.371Z,9.78
2023-04-14T15:14:10.756Z,9.79
2023-04-14T15:17:16.121Z,9.75
2023-04-14T15:20:22.397Z,9.71
2023-04-14T15:23:28.118Z,9.60
2023-04-14T15:26:34.381Z,9.70
2023-04-14T15:29:41.075Z,9.59
2023-04-14T15:32:47.662Z,9.53
2023-04-14T15:35:53.485Z,9.61
2023-04-14T15:39:00.088Z,9.83
2023-04-14T15:42:07.749Z,9.65
2023-04-14T15:45:14.018Z,9.66
2023-04-14T15:48:20.520Z,9.69
2023-04-14T15:51:26.135Z,9.68
2023-04-14T15:54:34.788Z,9.81
2023-04-14T15:57:40.989Z,9.73
2023-04-14T16:00:47.272Z,9.75
2023-04-14T16:03:55.359Z,9.78
2023-04-14T16:07:02.398Z,9.72
2023-04-14T16:10:07.669Z,9.91
2023-04-14T16:13:00.978Z,9.55
2023-04-14T16:16:06.479Z,9.24
2023-04-14T16:19:12.783Z,9.24
2023-04-14T16:22:19.356Z,9.03
2023-04-14T16:25:25.029Z,8.94
2023-04-14T16:28:29.692Z,8.98
2023-04-14T16:31:36.138Z,8.96
2023-04-14T16:34:41.657Z,8.94
2023-04-14T16:37:47.744Z,8.96
2023-04-14T16:40:54.337Z,9.04
2023-04-14T16:43:59.260Z,8.87
2023-04-14T16:47:05.379Z,8.85
2023-04-14T16:50:10.946Z,8.78
2023-04-14T16:53:17.126Z,8.76
2023-04-14T16:56:24.951Z,8.65
2023-04-14T16:59:23.851Z,8.60
2023-04-14T17:02:10.598Z,8.69
2023-04-14T17:05:05.233Z,8.67
2023-04-14T17:07:58.216Z,8.65
2023-04-14T17:11:04.165Z,8.59
2023-04-14T17:14:08.975Z,8.73
2023-04-14T17:17:15.171Z,8.71
2023-04-14T17:20:21.676Z,8.73
2023-04-14T17:23:27.147Z,8.53
2023-04-14T17:26:33.017Z,8.48
2023-04-14T17:29:39.537Z,8.49
2023-04-14T17:32:45.377Z,8.49
2023-04-14T17:35:51.175Z,8.38
2023-04-14T17:38:58.290Z,8.44
2023-04-14T17:42:05.041Z,8.44
2023-04-14T17:45:12.583Z,8.59
2023-04-14T17:48:18.460Z,8.64
2023-04-14T17:51:24.303Z,8.62
2023-04-14T17:54:29.853Z,8.56
2023-04-14T17:57:36.350Z,8.59
2023-04-14T18:00:42.916Z,8.65
2023-04-14T18:03:50.985Z,8.60
2023-04-14T18:06:57.575Z,8.57
2023-04-14T18:10:03.462Z,8.58
2023-04-14T18:13:09.147Z,8.55
2023-04-14T18:16:14.575Z,8.60
2023-04-14T18:19:22.969Z,8.60
2023-04-14T18:22:28.610Z,8.64
2023-04-14T18:28:43.559Z,8.68
2023-04-14T18:31:49.077Z,8.66
2023-04-14T18:34:54.867Z,8.67
2023-04-14T18:38:00.719Z,8.59
2023-04-14T18:41:07.822Z,8.62
2023-04-14T18:44:13.013Z,8.51
2023-04-14T18:47:17.815Z,8.48
2023-04-14T18:50:26.678Z,8.35
2023-04-14T18:53:32.463Z,8.42
2023-04-14T18:56:38.974Z,8.42
2023-04-14T18:59:45.604Z,8.52
2023-04-14T19:02:52.429Z,8.50
2023-04-14T19:06:01.991Z,8.35
2023-04-14T19:09:09.385Z,8.17
2023-04-14T19:15:18.137Z,8.23
2023-04-14T19:18:24.628Z,8.34
2023-04-14T19:21:31.095Z,8.26
2023-04-14T19:24:38.431Z,8.21
2023-04-14T19:27:44.921Z,8.19
2023-04-14T19:30:50.857Z,8.24
2023-04-14T19:33:56.434Z,8.04
2023-04-14T19:37:01.629Z,7.97
2023-04-14T19:40:07.203Z,7.82
2023-04-14T19:43:15.031Z,7.83
2023-04-14T19:46:21.451Z,7.97
2023-04-14T19:49:27.361Z,7.87
2023-04-14T19:52:33.358Z,7.81
2023-04-14T19:55:38.844Z,7.98
2023-04-14T19:58:44.313Z,7.80
2023-04-14T20:01:49.299Z,7.82
2023-04-14T20:04:55.296Z,8.06
2023-04-14T20:08:02.146Z,7.86
2023-04-14T20:11:07.857Z,7.93
2023-04-14T20:14:13.527Z,7.87
2023-04-14T20:17:19.312Z,7.90
2023-04-14T20:20:25.753Z,7.67
2023-04-14T20:23:31.764Z,7.69
2023-04-14T20:26:37.426Z,7.64
2023-04-14T20:29:44.086Z,7.65
2023-04-14T20:32:50.785Z,7.60
2023-04-14T20:35:58.633Z,7.54
2023-04-14T20:39:05.029Z,7.52
2023-04-14T20:42:10.696Z,7.51
2023-04-14T20:45:17.685Z,7.52
2023-04-14T20:48:23.456Z,7.39
2023-04-14T20:51:30.116Z,7.46
2023-04-14T20:54:29.899Z,7.53
2023-04-14T20:57:35.802Z,7.47
2023-04-14T21:00:42.046Z,7.41
2023-04-14T21:03:48.675Z,7.48
2023-04-14T21:06:56.151Z,7.57
2023-04-14T21:10:01.775Z,7.55
2023-04-14T21:15:28.763Z,7.62
2023-04-14T21:16:19.855Z,7.58
2023-04-14T21:19:20.623Z,7.66
2023-04-14T21:22:14.325Z,7.75
2023-04-14T21:25:14.275Z,7.57
2023-04-14T21:28:20.781Z,7.61
2023-04-14T21:31:26.488Z,7.58
2023-04-14T21:34:33.685Z,7.56
2023-04-14T21:37:39.420Z,7.54
2023-04-14T21:40:44.632Z,7.51
2023-04-14T21:43:50.408Z,7.50
2023-04-14T21:46:55.842Z,7.56
2023-04-14T21:50:02.801Z,7.54
2023-04-14T21:53:09.822Z,7.51
2023-04-14T21:56:15.717Z,7.35
2023-04-14T21:59:21.136Z,7.20
2023-04-14T22:02:28.429Z,7.16
2023-04-14T22:05:33.852Z,7.21
2023-04-14T22:08:40.576Z,7.12
2023-04-14T22:11:46.802Z,7.23
2023-04-14T22:14:52.183Z,7.16
2023-04-14T22:17:58.704Z,7.15
2023-04-14T22:21:05.662Z,7.12
2023-04-14T22:24:11.242Z,7.14
2023-04-14T22:27:17.219Z,7.15
2023-04-14T22:30:24.722Z,7.04
2023-04-14T22:33:32.189Z,7.05
2023-04-14T22:36:37.792Z,6.96
2023-04-14T22:39:43.920Z,6.98
2023-04-14T22:42:49.689Z,7.05
2023-04-14T22:45:55.374Z,7.03
2023-04-14T22:49:03.514Z,7.09
2023-04-14T22:52:09.868Z,7.12
2023-04-14T22:55:16.197Z,7.09
2023-04-14T22:58:24.216Z,7.18
2023-04-14T23:01:32.571Z,7.11
2023-04-14T23:04:38.179Z,7.04
2023-04-14T23:07:44.816Z,7.04
2023-04-14T23:10:51.209Z,7.03
2023-04-14T23:13:57.662Z,7.05
2023-04-14T23:17:03.333Z,6.97
2023-04-14T23:20:09.493Z,7.04
2023-04-14T23:23:16.465Z,7.09
2023-04-14T23:26:22.134Z,7.08
2023-04-14T23:29:29.326Z,7.14
2023-04-14T23:32:34.820Z,7.05
2023-04-14T23:35:43.125Z,7.00
2023-04-14T23:38:49.701Z,7.03
2023-04-14T23:41:54.659Z,7.05
2023-04-14T23:45:01.118Z,7.02
2023-04-14T23:48:07.114Z,7.02
2023-04-14T23:51:15.771Z,7.06
2023-04-14T23:54:21.382Z,7.09
2023-04-14T23:57:28.050Z,7.09
