createdAt,value
2018-10-02T00:01:22.378Z,9.20
2018-10-02T00:03:50.846Z,9.30
2018-10-02T00:06:19.257Z,9.20
2018-10-02T00:08:47.609Z,9.30
2018-10-02T00:11:21.370Z,9.20
2018-10-02T00:13:55.110Z,9.20
2018-10-02T00:16:23.489Z,9.30
2018-10-02T00:18:51.830Z,9.30
2018-10-02T00:21:20.192Z,9.40
2018-10-02T00:23:48.595Z,9.40
2018-10-02T00:26:16.990Z,9.40
2018-10-02T00:28:45.676Z,9.50
2018-10-02T00:31:14.150Z,9.50
2018-10-02T00:33:43.003Z,9.60
2018-10-02T00:36:11.370Z,9.60
2018-10-02T00:38:39.759Z,9.60
2018-10-02T00:41:08.131Z,9.40
2018-10-02T00:43:36.571Z,9.10
2018-10-02T00:46:05.083Z,9.10
2018-10-02T00:48:33.435Z,9.10
2018-10-02T00:51:01.925Z,9.00
2018-10-02T00:53:30.319Z,8.90
2018-10-02T00:55:58.679Z,9.00
2018-10-02T00:58:27.255Z,8.70
2018-10-02T01:00:55.586Z,8.60
2018-10-02T01:03:23.963Z,8.70
2018-10-02T01:05:52.369Z,8.60
2018-10-02T01:08:20.771Z,8.60
2018-10-02T01:10:49.167Z,8.60
2018-10-02T01:13:17.922Z,8.60
2018-10-02T01:15:46.350Z,8.60
2018-10-02T01:18:14.740Z,8.60
2018-10-02T01:20:52.972Z,8.70
2018-10-02T01:23:21.421Z,8.80
2018-10-02T01:25:49.786Z,8.70
2018-10-02T01:28:18.209Z,8.60
2018-10-02T01:30:46.594Z,8.50
2018-10-02T01:33:15.098Z,8.60
2018-10-02T01:35:43.535Z,8.70
2018-10-02T01:38:11.967Z,8.60
2018-10-02T01:40:40.342Z,8.60
2018-10-02T01:43:08.934Z,8.70
2018-10-02T01:45:37.341Z,8.60
2018-10-02T01:48:05.826Z,8.70
2018-10-02T01:50:34.588Z,8.70
2018-10-02T01:53:02.955Z,8.70
2018-10-02T01:55:31.380Z,8.70
2018-10-02T01:58:00.249Z,8.70
2018-10-02T02:00:29.204Z,8.70
2018-10-02T02:02:57.618Z,8.60
2018-10-02T02:05:26.047Z,8.50
2018-10-02T02:07:54.424Z,8.60
2018-10-02T02:10:22.871Z,8.60
2018-10-02T02:12:51.286Z,8.60
2018-10-02T02:15:19.707Z,8.60
2018-10-02T02:17:48.130Z,8.60
2018-10-02T02:20:16.726Z,8.40
2018-10-02T02:22:45.122Z,8.50
2018-10-02T02:25:13.514Z,8.40
2018-10-02T02:27:41.926Z,8.50
2018-10-02T02:30:10.470Z,8.40
2018-10-02T02:32:38.881Z,8.40
2018-10-02T02:35:07.328Z,8.40
2018-10-02T02:37:35.763Z,8.20
2018-10-02T02:40:04.581Z,8.30
2018-10-02T02:42:33.067Z,8.40
2018-10-02T02:45:01.437Z,8.30
2018-10-02T02:47:35.227Z,8.30
2018-10-02T02:50:09.033Z,8.20
2018-10-02T02:52:40.233Z,8.20
2018-10-02T02:55:09.070Z,8.20
2018-10-02T02:57:37.462Z,8.30
2018-10-02T03:00:06.098Z,8.10
2018-10-02T03:02:34.725Z,8.00
2018-10-02T03:05:03.464Z,8.00
2018-10-02T03:07:31.867Z,7.80
2018-10-02T03:10:00.527Z,7.80
2018-10-02T03:12:28.999Z,7.70
2018-10-02T03:14:57.489Z,7.80
2018-10-02T03:17:25.889Z,7.90
2018-10-02T03:19:54.718Z,7.90
2018-10-02T03:22:23.103Z,7.80
2018-10-02T03:24:51.642Z,7.80
2018-10-02T03:27:20.059Z,7.80
2018-10-02T03:29:48.478Z,7.80
2018-10-02T03:32:17.125Z,7.70
2018-10-02T03:34:45.536Z,7.60
2018-10-02T03:37:13.913Z,7.60
2018-10-02T03:39:42.355Z,7.60
2018-10-02T03:42:10.752Z,7.60
2018-10-02T03:44:39.150Z,7.60
2018-10-02T03:47:07.515Z,7.50
2018-10-02T03:49:36.191Z,7.50
2018-10-02T03:52:04.583Z,7.30
2018-10-02T03:54:33.003Z,7.10
2018-10-02T03:59:54.083Z,7.00
2018-10-02T04:02:22.486Z,7.20
2018-10-02T04:04:50.941Z,7.00
2018-10-02T04:07:19.425Z,6.80
2018-10-02T04:09:47.897Z,6.90
2018-10-02T04:12:16.328Z,6.70
2018-10-02T04:14:44.792Z,6.70
2018-10-02T04:17:13.178Z,6.50
2018-10-02T04:19:41.599Z,6.60
2018-10-02T04:22:10.270Z,6.70
2018-10-02T04:24:38.670Z,6.60
2018-10-02T04:27:07.098Z,6.80
2018-10-02T04:29:35.510Z,6.90
2018-10-02T04:32:03.950Z,6.80
2018-10-02T04:34:32.362Z,6.80
2018-10-02T04:37:00.798Z,6.90
2018-10-02T04:39:29.302Z,7.00
2018-10-02T04:41:57.670Z,7.00
2018-10-02T04:44:26.074Z,7.00
2018-10-02T04:46:54.812Z,7.00
2018-10-02T04:49:23.391Z,7.10
2018-10-02T04:51:51.812Z,7.20
2018-10-02T04:54:20.608Z,7.10
2018-10-02T04:56:50.058Z,7.10
2018-10-02T04:59:18.724Z,7.10
2018-10-02T05:01:48.156Z,6.90
2018-10-02T05:04:16.669Z,7.00
2018-10-02T05:06:45.102Z,6.90
2018-10-02T05:09:13.574Z,6.90
2018-10-02T05:11:42.013Z,7.00
2018-10-02T05:14:10.779Z,7.10
2018-10-02T05:16:39.500Z,7.10
2018-10-02T05:19:07.969Z,7.20
2018-10-02T05:21:36.380Z,7.30
2018-10-02T05:24:04.813Z,7.20
2018-10-02T05:26:33.226Z,7.30
2018-10-02T05:29:01.761Z,7.30
2018-10-02T05:31:30.214Z,7.30
2018-10-02T05:33:58.633Z,7.30
2018-10-02T05:36:27.115Z,7.10
2018-10-02T05:38:55.554Z,7.20
2018-10-02T05:41:23.933Z,7.30
2018-10-02T05:43:52.407Z,7.30
2018-10-02T05:46:20.794Z,7.40
2018-10-02T05:48:49.239Z,7.40
2018-10-02T05:51:17.652Z,7.60
2018-10-02T05:53:46.050Z,7.60
2018-10-02T05:56:14.496Z,7.60
2018-10-02T05:58:42.902Z,7.40
2018-10-02T06:01:11.386Z,7.50
2018-10-02T06:03:39.849Z,7.50
2018-10-02T06:06:08.357Z,7.40
2018-10-02T06:08:36.807Z,7.20
2018-10-02T06:11:05.231Z,7.30
2018-10-02T06:13:33.670Z,7.30
2018-10-02T06:16:02.110Z,7.50
2018-10-02T06:18:31.375Z,7.60
2018-10-02T06:20:59.914Z,7.80
2018-10-02T06:23:28.347Z,7.80
2018-10-02T06:25:56.755Z,7.90
2018-10-02T06:28:25.369Z,7.90
2018-10-02T06:30:53.832Z,7.90
2018-10-02T06:33:22.295Z,7.80
2018-10-02T06:35:50.914Z,7.80
2018-10-02T06:38:19.440Z,7.80
2018-10-02T06:40:48.212Z,7.80
2018-10-02T06:43:16.789Z,7.90
2018-10-02T06:45:45.236Z,7.90
2018-10-02T06:48:13.723Z,8.00
2018-10-02T06:50:42.263Z,8.00
2018-10-02T06:53:10.694Z,8.10
2018-10-02T06:55:39.136Z,8.10
2018-10-02T06:58:07.561Z,8.30
2018-10-02T07:00:36.049Z,8.30
2018-10-02T07:03:04.477Z,8.40
2018-10-02T07:05:32.819Z,8.50
2018-10-02T07:08:01.301Z,8.50
2018-10-02T07:10:29.745Z,8.50
2018-10-02T07:12:58.187Z,8.50
2018-10-02T07:15:26.619Z,8.50
2018-10-02T07:17:55.042Z,8.40
2018-10-02T07:20:23.720Z,8.30
2018-10-02T07:22:52.112Z,8.40
2018-10-02T07:25:20.723Z,8.40
2018-10-02T07:27:49.278Z,8.40
2018-10-02T07:30:17.572Z,8.40
2018-10-02T07:32:46.217Z,8.50
2018-10-02T07:35:14.592Z,8.40
2018-10-02T07:37:42.995Z,8.30
2018-10-02T07:40:11.435Z,8.40
2018-10-02T07:42:39.842Z,8.40
2018-10-02T07:45:08.311Z,8.40
2018-10-02T07:47:36.878Z,8.50
2018-10-02T07:50:05.354Z,8.50
2018-10-02T07:52:33.799Z,8.50
2018-10-02T07:55:02.256Z,8.40
2018-10-02T07:57:30.698Z,8.30
2018-10-02T07:59:59.044Z,8.40
2018-10-02T08:02:27.721Z,8.40
2018-10-02T08:04:56.161Z,8.40
2018-10-02T08:07:24.519Z,8.50
2018-10-02T08:09:52.974Z,8.60
2018-10-02T08:12:21.765Z,8.70
2018-10-02T08:14:50.052Z,8.70
2018-10-02T08:17:18.442Z,8.80
2018-10-02T08:19:47.115Z,8.70
2018-10-02T08:22:15.474Z,8.90
2018-10-02T08:24:43.914Z,8.90
2018-10-02T08:27:12.377Z,9.00
2018-10-02T08:29:40.929Z,8.90
2018-10-02T08:32:09.303Z,8.90
2018-10-02T08:34:37.743Z,9.00
2018-10-02T08:37:06.149Z,9.00
2018-10-02T08:39:34.738Z,8.80
2018-10-02T08:42:03.163Z,8.80
2018-10-02T08:44:31.604Z,8.70
2018-10-02T08:47:00.040Z,8.80
2018-10-02T08:49:28.517Z,8.70
2018-10-02T08:51:56.997Z,8.80
2018-10-02T08:54:25.392Z,8.80
2018-10-02T08:56:53.783Z,8.80
2018-10-02T08:59:22.370Z,8.80
2018-10-02T09:01:50.750Z,8.70
2018-10-02T09:04:19.193Z,8.70
2018-10-02T09:06:47.846Z,8.70
2018-10-02T09:09:16.233Z,8.70
2018-10-02T09:11:44.604Z,8.70
2018-10-02T09:14:13.023Z,8.70
2018-10-02T09:16:41.601Z,8.80
2018-10-02T09:19:09.935Z,8.80
2018-10-02T09:21:38.384Z,8.80
2018-10-02T09:24:06.770Z,8.80
2018-10-02T09:26:35.191Z,8.80
2018-10-02T09:29:03.602Z,8.70
2018-10-02T09:31:37.221Z,8.70
2018-10-02T09:34:10.950Z,8.70
2018-10-02T09:36:44.802Z,8.70
2018-10-02T09:39:18.638Z,8.60
2018-10-02T09:41:52.543Z,8.70
2018-10-02T09:44:20.941Z,8.80
2018-10-02T09:46:49.959Z,8.80
2018-10-02T09:49:18.495Z,8.80
2018-10-02T09:51:46.965Z,8.80
2018-10-02T09:54:15.310Z,8.70
2018-10-02T09:56:44.840Z,8.80
2018-10-02T09:59:14.924Z,8.90
2018-10-02T10:01:48.779Z,8.90
2018-10-02T10:04:17.886Z,9.00
2018-10-02T10:06:46.336Z,9.10
2018-10-02T10:09:14.794Z,9.20
2018-10-02T10:11:43.594Z,9.20
2018-10-02T10:14:12.161Z,9.10
2018-10-02T10:16:40.671Z,9.20
2018-10-02T10:19:09.399Z,9.30
2018-10-02T10:21:38.068Z,9.40
2018-10-02T10:24:06.562Z,9.40
2018-10-02T10:26:34.993Z,9.30
2018-10-02T10:29:03.492Z,9.40
2018-10-02T10:31:32.034Z,9.50
2018-10-02T10:34:00.603Z,9.60
2018-10-02T10:36:29.165Z,9.50
2018-10-02T10:38:57.645Z,9.70
2018-10-02T10:41:26.463Z,9.80
2018-10-02T10:43:54.928Z,9.70
2018-10-02T10:46:23.363Z,9.70
2018-10-02T10:48:51.807Z,9.70
2018-10-02T10:51:20.363Z,9.80
2018-10-02T10:53:48.795Z,9.70
2018-10-02T10:56:18.124Z,9.70
2018-10-02T10:58:46.571Z,9.80
2018-10-02T11:01:15.525Z,9.80
2018-10-02T11:03:44.250Z,9.70
2018-10-02T11:06:12.910Z,9.70
2018-10-02T11:08:41.558Z,9.70
2018-10-02T11:11:10.022Z,9.80
2018-10-02T11:13:39.763Z,9.70
2018-10-02T11:16:08.305Z,9.70
2018-10-02T11:18:36.751Z,9.70
2018-10-02T11:21:06.216Z,9.70
2018-10-02T11:23:34.656Z,9.80
2018-10-02T11:26:03.064Z,9.70
2018-10-02T11:28:31.480Z,9.80
2018-10-02T11:31:00.041Z,9.70
2018-10-02T11:33:28.430Z,9.70
2018-10-02T11:35:57.027Z,9.70
2018-10-02T11:38:25.614Z,9.70
2018-10-02T11:40:54.019Z,9.60
2018-10-02T11:43:22.507Z,9.60
2018-10-02T11:45:50.846Z,9.60
2018-10-02T11:48:19.237Z,9.60
2018-10-02T11:50:47.677Z,9.70
2018-10-02T11:53:16.258Z,9.60
2018-10-02T11:55:44.688Z,9.40
2018-10-02T11:58:13.192Z,9.40
2018-10-02T12:00:41.717Z,9.40
2018-10-02T12:03:10.606Z,9.50
2018-10-02T12:05:38.943Z,9.40
2018-10-02T12:08:07.319Z,9.40
2018-10-02T12:10:35.884Z,9.40
2018-10-02T12:13:04.291Z,9.40
2018-10-02T12:15:32.851Z,9.30
2018-10-02T12:18:01.271Z,9.30
2018-10-02T12:20:29.637Z,9.30
2018-10-02T12:22:58.188Z,9.30
2018-10-02T12:25:26.639Z,9.30
2018-10-02T12:27:55.074Z,9.30
2018-10-02T12:30:23.488Z,9.30
2018-10-02T12:32:51.888Z,9.30
2018-10-02T12:35:20.282Z,9.20
2018-10-02T12:37:48.734Z,9.20
2018-10-02T12:40:17.110Z,9.10
2018-10-02T12:42:46.124Z,9.20
2018-10-02T12:45:14.535Z,9.20
2018-10-02T12:47:42.931Z,9.20
2018-10-02T12:50:11.582Z,9.10
2018-10-02T12:52:40.077Z,9.20
2018-10-02T12:55:08.449Z,9.20
2018-10-02T12:57:36.926Z,9.20
2018-10-02T13:00:05.715Z,9.10
2018-10-02T13:02:34.154Z,9.20
2018-10-02T13:05:02.735Z,9.10
2018-10-02T13:07:31.150Z,9.10
2018-10-02T13:09:59.583Z,9.10
2018-10-02T13:12:28.048Z,9.10
2018-10-02T13:14:56.474Z,9.00
2018-10-02T13:17:24.903Z,9.10
2018-10-02T13:19:53.405Z,8.90
2018-10-02T13:22:21.780Z,8.80
2018-10-02T13:24:50.273Z,8.90
2018-10-02T13:27:18.635Z,8.90
2018-10-02T13:29:47.086Z,8.90
2018-10-02T13:32:15.610Z,8.80
2018-10-02T13:34:44.111Z,8.80
2018-10-02T13:37:12.484Z,8.80
2018-10-02T13:39:40.913Z,8.80
2018-10-02T13:42:09.465Z,8.80
2018-10-02T13:44:37.911Z,8.80
2018-10-02T13:47:06.468Z,8.90
2018-10-02T13:49:35.088Z,8.80
2018-10-02T13:52:03.515Z,8.70
2018-10-02T13:54:31.926Z,8.80
2018-10-02T13:57:00.490Z,8.80
2018-10-02T13:59:28.920Z,8.80
2018-10-02T14:01:57.690Z,8.90
2018-10-02T14:04:26.186Z,8.90
2018-10-02T14:06:54.666Z,9.00
2018-10-02T14:09:23.136Z,9.00
2018-10-02T14:11:51.739Z,9.00
2018-10-02T14:14:20.393Z,8.90
2018-10-02T14:16:48.843Z,8.80
2018-10-02T14:19:17.281Z,8.90
2018-10-02T14:21:46.589Z,8.80
2018-10-02T14:24:15.034Z,8.90
2018-10-02T14:26:43.433Z,8.90
2018-10-02T14:29:11.871Z,8.80
2018-10-02T14:31:40.498Z,8.90
2018-10-02T14:34:09.118Z,8.90
2018-10-02T14:36:37.574Z,8.80
2018-10-02T14:39:07.803Z,8.80
2018-10-02T14:41:36.260Z,8.70
2018-10-02T14:44:04.694Z,8.80
2018-10-02T14:46:33.303Z,8.70
2018-10-02T14:49:01.763Z,8.70
2018-10-02T14:51:30.184Z,8.70
2018-10-02T14:53:58.617Z,8.70
2018-10-02T14:56:27.055Z,8.60
2018-10-02T14:58:55.490Z,8.70
2018-10-02T15:01:23.954Z,8.70
2018-10-02T15:03:52.375Z,8.70
2018-10-02T15:06:20.818Z,8.80
2018-10-02T15:08:49.286Z,8.80
2018-10-02T15:11:17.934Z,8.80
2018-10-02T15:13:46.374Z,8.80
2018-10-02T15:16:14.790Z,8.90
2018-10-02T15:18:43.240Z,8.90
2018-10-02T15:21:11.631Z,8.90
2018-10-02T15:23:39.999Z,8.90
2018-10-02T15:26:08.409Z,8.80
2018-10-02T15:28:37.214Z,8.90
2018-10-02T15:31:05.783Z,8.90
2018-10-02T15:33:34.399Z,9.00
2018-10-02T15:36:03.143Z,9.00
2018-10-02T15:38:31.610Z,9.10
2018-10-02T15:41:00.034Z,9.00
2018-10-02T15:43:28.599Z,9.10
2018-10-02T15:45:56.979Z,9.10
2018-10-02T15:48:25.488Z,9.20
2018-10-02T15:50:53.933Z,9.10
2018-10-02T15:53:22.391Z,9.10
2018-10-02T15:55:50.787Z,9.10
2018-10-02T15:58:19.252Z,9.20
2018-10-02T16:00:47.807Z,9.20
2018-10-02T16:03:16.203Z,9.30
2018-10-02T16:05:44.751Z,9.30
2018-10-02T16:08:13.356Z,9.30
2018-10-02T16:10:41.975Z,9.40
2018-10-02T16:13:10.486Z,9.40
2018-10-02T16:15:38.876Z,9.40
2018-10-02T16:18:07.510Z,9.40
2018-10-02T16:20:36.023Z,9.40
2018-10-02T16:23:04.560Z,9.40
2018-10-02T16:25:33.257Z,9.40
2018-10-02T16:28:01.979Z,9.40
2018-10-02T16:30:30.389Z,9.40
2018-10-02T16:32:59.070Z,9.40
2018-10-02T16:35:27.584Z,9.40
2018-10-02T16:37:56.035Z,9.40
2018-10-02T16:40:24.438Z,9.40
2018-10-02T16:42:52.873Z,9.40
2018-10-02T16:45:21.294Z,9.40
2018-10-02T16:47:49.895Z,9.50
2018-10-02T16:50:18.350Z,9.50
2018-10-02T16:52:46.851Z,9.50
2018-10-02T16:55:15.331Z,9.60
2018-10-02T16:57:43.730Z,9.70
2018-10-02T17:00:12.147Z,9.70
2018-10-02T17:02:40.523Z,9.70
2018-10-02T17:05:08.762Z,9.80
2018-10-02T17:07:37.154Z,9.90
2018-10-02T17:10:05.672Z,9.90
2018-10-02T17:12:34.131Z,9.90
2018-10-02T17:15:02.585Z,9.80
2018-10-02T17:17:31.032Z,9.90
2018-10-02T17:20:00.294Z,9.90
2018-10-02T17:22:28.862Z,10.00
2018-10-02T17:24:57.249Z,10.00
2018-10-02T17:27:25.734Z,10.10
2018-10-02T17:29:54.349Z,10.10
2018-10-02T17:32:22.863Z,10.10
2018-10-02T17:34:51.637Z,10.10
2018-10-02T17:37:20.173Z,10.10
2018-10-02T17:39:48.649Z,10.10
2018-10-02T17:42:17.199Z,10.10
2018-10-02T17:44:45.578Z,10.20
2018-10-02T17:47:14.018Z,10.20
2018-10-02T17:49:42.808Z,10.20
2018-10-02T17:52:11.228Z,10.20
2018-10-02T17:54:39.603Z,10.20
2018-10-02T17:57:08.487Z,10.30
2018-10-02T17:59:36.860Z,10.30
2018-10-02T18:02:05.329Z,10.30
2018-10-02T18:04:34.107Z,10.40
2018-10-02T18:07:02.506Z,10.40
2018-10-02T18:09:30.977Z,10.30
2018-10-02T18:11:59.368Z,10.30
2018-10-02T18:14:27.779Z,10.30
2018-10-02T18:16:56.163Z,10.30
2018-10-02T18:19:25.033Z,10.20
2018-10-02T18:21:53.659Z,10.30
2018-10-02T18:24:22.128Z,10.30
2018-10-02T18:26:50.564Z,10.30
2018-10-02T18:29:18.966Z,10.20
2018-10-02T18:31:54.283Z,10.30
2018-10-02T18:34:22.682Z,10.30
2018-10-02T18:36:51.071Z,10.30
2018-10-02T18:39:19.459Z,10.30
2018-10-02T18:41:47.879Z,10.20
2018-10-02T18:44:16.294Z,10.20
2018-10-02T18:46:45.324Z,10.20
2018-10-02T18:49:13.763Z,10.20
2018-10-02T18:51:42.188Z,10.20
2018-10-02T18:54:10.635Z,10.30
2018-10-02T18:56:39.093Z,10.30
2018-10-02T18:59:07.500Z,10.20
2018-10-02T19:01:36.223Z,10.20
2018-10-02T19:04:04.653Z,10.30
2018-10-02T19:06:33.083Z,10.30
2018-10-02T19:09:06.711Z,10.30
2018-10-02T19:11:40.413Z,10.30
2018-10-02T19:14:10.207Z,10.30
2018-10-02T19:16:38.614Z,10.30
2018-10-02T19:19:11.379Z,10.30
2018-10-02T19:21:39.859Z,10.30
2018-10-02T19:24:08.255Z,10.20
2018-10-02T19:26:36.750Z,10.30
2018-10-02T19:29:05.365Z,10.30
2018-10-02T19:31:39.355Z,10.30
2018-10-02T19:34:08.460Z,10.30
2018-10-02T19:36:36.836Z,10.30
2018-10-02T19:39:10.851Z,10.30
2018-10-02T19:41:39.295Z,10.30
2018-10-02T19:44:07.686Z,10.40
2018-10-02T19:46:41.223Z,10.40
2018-10-02T19:49:09.952Z,10.40
2018-10-02T19:51:43.646Z,10.40
2018-10-02T19:54:12.027Z,10.40
2018-10-02T19:56:40.402Z,10.40
2018-10-02T19:59:08.821Z,10.50
2018-10-02T20:01:37.210Z,10.50
2018-10-02T20:04:05.629Z,10.50
2018-10-02T20:06:34.139Z,10.50
2018-10-02T20:09:02.534Z,10.50
2018-10-02T20:11:30.967Z,10.50
2018-10-02T20:13:59.402Z,10.50
2018-10-02T20:16:27.872Z,10.50
2018-10-02T20:18:56.334Z,10.60
2018-10-02T20:21:24.815Z,10.50
2018-10-02T20:23:53.202Z,10.60
2018-10-02T20:26:21.655Z,10.60
2018-10-02T20:28:50.147Z,10.60
2018-10-02T20:31:19.127Z,10.60
2018-10-02T20:33:47.690Z,10.60
2018-10-02T20:36:16.201Z,10.60
2018-10-02T20:38:44.875Z,10.60
2018-10-02T20:41:13.651Z,10.60
2018-10-02T20:43:42.080Z,10.60
2018-10-02T20:46:10.715Z,10.60
2018-10-02T20:48:39.358Z,10.60
2018-10-02T20:51:08.138Z,10.70
2018-10-02T20:53:36.553Z,10.70
2018-10-02T20:56:04.977Z,10.70
2018-10-02T20:58:33.355Z,10.60
2018-10-02T21:01:01.772Z,10.70
2018-10-02T21:03:30.210Z,10.70
2018-10-02T21:05:58.728Z,10.70
2018-10-02T21:08:27.088Z,10.70
2018-10-02T21:10:55.453Z,10.70
2018-10-02T21:13:23.853Z,10.70
2018-10-02T21:15:52.276Z,10.70
2018-10-02T21:18:21.263Z,10.70
2018-10-02T21:20:49.675Z,10.70
2018-10-02T21:23:18.168Z,10.70
2018-10-02T21:25:46.708Z,10.70
2018-10-02T21:28:15.091Z,10.70
2018-10-02T21:30:43.479Z,10.70
2018-10-02T21:33:11.993Z,10.70
2018-10-02T21:35:40.419Z,10.70
2018-10-02T21:38:08.824Z,10.80
2018-10-02T21:40:37.222Z,10.80
2018-10-02T21:43:05.754Z,10.80
2018-10-02T21:45:34.101Z,10.70
2018-10-02T21:48:02.496Z,10.70
2018-10-02T21:50:31.084Z,10.70
2018-10-02T21:52:59.441Z,10.70
2018-10-02T21:55:27.829Z,10.80
2018-10-02T21:57:56.215Z,10.70
2018-10-02T22:00:24.651Z,10.70
2018-10-02T22:02:53.055Z,10.70
2018-10-02T22:05:21.442Z,10.60
2018-10-02T22:07:49.831Z,10.60
2018-10-02T22:10:18.295Z,10.60
2018-10-02T22:12:46.705Z,10.60
2018-10-02T22:15:34.864Z,10.60
2018-10-02T22:18:03.299Z,10.60
2018-10-02T22:20:31.926Z,10.70
2018-10-02T22:23:00.358Z,10.60
2018-10-02T22:25:28.783Z,10.70
2018-10-02T22:27:57.207Z,10.70
2018-10-02T22:30:25.590Z,10.70
2018-10-02T22:32:54.015Z,10.70
2018-10-02T22:35:22.456Z,10.70
2018-10-02T22:37:50.925Z,10.70
2018-10-02T22:40:19.380Z,10.80
2018-10-02T22:42:47.790Z,10.80
2018-10-02T22:45:16.223Z,10.70
2018-10-02T22:47:44.647Z,10.70
2018-10-02T22:50:13.047Z,10.60
2018-10-02T22:52:41.445Z,10.60
2018-10-02T22:55:10.072Z,10.70
2018-10-02T22:57:38.514Z,10.70
2018-10-02T23:00:06.975Z,10.70
2018-10-02T23:02:35.410Z,10.70
2018-10-02T23:05:03.845Z,10.70
2018-10-02T23:07:32.262Z,10.70
2018-10-02T23:10:01.181Z,10.70
2018-10-02T23:12:29.674Z,10.70
2018-10-02T23:14:58.078Z,10.80
2018-10-02T23:17:26.507Z,10.80
2018-10-02T23:19:54.901Z,10.70
2018-10-02T23:22:23.447Z,10.70
2018-10-02T23:24:51.843Z,10.70
2018-10-02T23:27:20.214Z,10.70
2018-10-02T23:29:48.637Z,10.70
2018-10-02T23:32:17.034Z,10.70
2018-10-02T23:34:45.572Z,10.80
2018-10-02T23:37:13.977Z,10.80
2018-10-02T23:39:42.374Z,10.90
2018-10-02T23:42:11.006Z,10.90
2018-10-02T23:44:39.374Z,10.90
2018-10-02T23:47:07.734Z,10.90
2018-10-02T23:49:36.178Z,10.90
2018-10-02T23:52:04.570Z,10.90
2018-10-02T23:54:32.959Z,11.00
2018-10-02T23:57:01.378Z,10.90
2018-10-02T23:59:29.800Z,11.00
