createdAt,value
2022-12-16T00:02:23.882Z,24.30
2022-12-16T00:04:57.755Z,23.50
2022-12-16T00:07:30.572Z,24.00
2022-12-16T00:10:03.193Z,23.07
2022-12-16T00:12:35.713Z,23.70
2022-12-16T00:15:08.595Z,21.95
2022-12-16T00:17:41.026Z,22.42
2022-12-16T00:20:14.086Z,23.80
2022-12-16T00:22:46.717Z,22.95
2022-12-16T00:25:20.994Z,24.57
2022-12-16T00:27:58.756Z,22.50
2022-12-16T00:30:27.624Z,22.62
2022-12-16T00:33:00.603Z,22.85
2022-12-16T00:35:33.413Z,23.85
2022-12-16T00:38:05.901Z,22.35
2022-12-16T00:40:38.537Z,23.27
2022-12-16T00:43:11.279Z,21.97
2022-12-16T00:45:43.733Z,22.17
2022-12-16T00:48:16.471Z,21.35
2022-12-16T00:51:10.088Z,23.38
2022-12-16T00:53:42.640Z,22.30
2022-12-16T00:56:15.421Z,22.55
2022-12-16T00:58:48.173Z,21.12
2022-12-16T01:01:21.567Z,19.67
2022-12-16T01:03:56.500Z,19.77
2022-12-16T01:06:29.012Z,21.17
2022-12-16T02:35:39.113Z,15.60
2022-12-16T02:38:16.393Z,15.45
2022-12-16T02:40:58.666Z,15.48
2022-12-16T02:43:56.351Z,16.65
2022-12-16T02:46:30.418Z,15.28
2022-12-16T02:49:19.240Z,16.95
2022-12-16T02:51:51.882Z,16.00
2022-12-16T02:54:24.652Z,16.52
2022-12-16T02:57:02.129Z,15.95
2022-12-16T02:59:51.140Z,17.00
2022-12-16T03:02:35.013Z,16.20
2022-12-16T03:05:34.080Z,16.57
2022-12-16T03:08:16.891Z,16.48
2022-12-16T03:10:57.431Z,18.92
2022-12-16T03:13:40.695Z,17.87
2022-12-16T03:16:14.929Z,16.27
2022-12-16T03:18:50.554Z,17.80
2022-12-16T03:21:27.084Z,18.80
2022-12-16T03:24:08.371Z,17.45
2022-12-16T03:27:04.223Z,17.90
2022-12-16T03:29:56.681Z,17.25
2022-12-16T03:32:39.408Z,17.57
2022-12-16T03:35:17.785Z,18.40
2022-12-16T03:37:52.478Z,18.40
2022-12-16T03:40:26.040Z,17.75
2022-12-16T03:42:58.486Z,18.10
2022-12-16T03:45:40.000Z,18.67
2022-12-16T03:48:14.166Z,18.10
2022-12-16T03:50:46.508Z,18.17
2022-12-16T03:53:19.220Z,17.73
2022-12-16T03:55:51.754Z,19.20
2022-12-16T03:58:25.705Z,17.32
2022-12-16T04:00:58.322Z,17.45
2022-12-16T04:03:31.496Z,17.50
2022-12-16T04:06:04.772Z,18.70
2022-12-16T04:08:37.523Z,18.67
2022-12-16T04:11:29.624Z,17.37
2022-12-16T04:14:20.042Z,17.32
2022-12-16T04:17:10.567Z,17.87
2022-12-16T04:20:01.359Z,16.67
2022-12-16T04:22:59.487Z,18.00
2022-12-16T04:25:36.817Z,17.07
2022-12-16T04:28:09.409Z,16.30
2022-12-16T04:30:42.289Z,16.65
2022-12-16T04:33:34.200Z,17.07
2022-12-16T04:36:25.823Z,15.13
2022-12-16T04:39:15.956Z,18.02
2022-12-16T04:42:06.520Z,16.90
2022-12-16T04:44:57.621Z,18.27
2022-12-16T04:47:51.443Z,20.68
2022-12-16T04:50:41.803Z,19.98
2022-12-16T04:53:33.274Z,21.35
2022-12-16T04:56:25.057Z,22.10
2022-12-16T04:59:15.190Z,23.42
2022-12-16T05:02:05.567Z,24.72
2022-12-16T05:04:56.558Z,22.32
2022-12-16T05:07:47.575Z,22.32
2022-12-16T05:10:38.914Z,24.37
2022-12-16T05:13:29.571Z,24.05
2022-12-16T05:16:20.666Z,25.77
2022-12-16T05:19:11.439Z,29.05
2022-12-16T05:22:01.925Z,29.85
2022-12-16T05:24:53.175Z,32.55
2022-12-16T05:27:43.666Z,32.40
2022-12-16T05:30:34.273Z,33.35
2022-12-16T05:33:25.685Z,35.28
2022-12-16T05:36:16.600Z,37.67
2022-12-16T05:39:06.591Z,37.17
2022-12-16T05:41:58.075Z,38.60
2022-12-16T05:44:48.664Z,37.98
2022-12-16T05:47:39.532Z,38.40
2022-12-16T05:50:30.330Z,39.60
2022-12-16T05:53:22.427Z,38.25
2022-12-16T05:56:13.047Z,35.88
2022-12-16T05:59:03.694Z,37.75
2022-12-16T06:01:54.026Z,38.25
2022-12-16T06:04:44.934Z,42.43
2022-12-16T06:07:35.022Z,42.33
2022-12-16T06:10:26.585Z,41.10
2022-12-16T06:13:18.177Z,39.27
2022-12-16T06:16:09.414Z,37.78
2022-12-16T06:18:59.975Z,39.78
2022-12-16T06:21:50.829Z,42.27
2022-12-16T06:24:41.345Z,40.90
2022-12-16T06:27:33.335Z,38.78
2022-12-16T06:30:24.906Z,37.63
2022-12-16T06:33:15.375Z,39.45
2022-12-16T06:36:07.108Z,38.58
2022-12-16T06:38:58.077Z,36.15
2022-12-16T06:41:48.232Z,36.35
2022-12-16T06:44:38.801Z,37.33
2022-12-16T06:47:29.630Z,34.63
2022-12-16T06:50:20.404Z,35.60
2022-12-16T06:53:11.420Z,33.98
2022-12-16T06:56:01.989Z,33.83
2022-12-16T06:58:54.125Z,34.15
2022-12-16T07:01:45.997Z,36.55
2022-12-16T07:04:36.629Z,33.92
2022-12-16T07:07:27.581Z,32.53
2022-12-16T07:10:18.542Z,31.15
2022-12-16T07:13:08.983Z,31.73
2022-12-16T07:15:59.636Z,32.30
2022-12-16T07:18:50.252Z,30.95
2022-12-16T07:21:40.583Z,30.85
2022-12-16T07:24:30.962Z,30.27
2022-12-16T07:27:22.136Z,30.60
2022-12-16T07:30:13.158Z,30.08
2022-12-16T07:33:03.906Z,31.80
2022-12-16T07:35:54.538Z,32.10
2022-12-16T07:38:44.939Z,29.18
2022-12-16T07:41:35.155Z,30.43
2022-12-16T07:44:27.320Z,30.00
2022-12-16T07:47:17.879Z,29.52
2022-12-16T07:50:08.626Z,27.77
2022-12-16T07:52:51.942Z,28.23
2022-12-16T07:55:42.939Z,28.25
2022-12-16T07:58:33.720Z,29.27
2022-12-16T08:01:24.968Z,29.72
2022-12-16T08:04:18.523Z,29.35
2022-12-16T08:07:09.046Z,33.18
2022-12-16T08:10:00.043Z,32.48
2022-12-16T08:12:51.472Z,30.80
2022-12-16T08:15:41.992Z,31.80
2022-12-16T08:18:32.841Z,31.30
2022-12-16T08:21:25.252Z,33.05
2022-12-16T08:24:16.921Z,32.48
2022-12-16T08:27:07.397Z,33.02
2022-12-16T08:30:10.972Z,32.15
2022-12-16T08:33:12.138Z,31.12
2022-12-16T08:35:54.037Z,32.20
2022-12-16T08:38:44.495Z,32.25
2022-12-16T08:41:46.745Z,33.20
2022-12-16T08:44:30.343Z,35.00
2022-12-16T08:47:21.012Z,37.35
2022-12-16T08:50:11.880Z,35.55
2022-12-16T08:53:02.950Z,30.17
2022-12-16T08:55:54.400Z,31.50
2022-12-16T08:58:46.286Z,30.40
2022-12-16T09:01:37.116Z,30.52
2022-12-16T09:04:27.201Z,27.95
2022-12-16T09:07:17.863Z,29.45
2022-12-16T09:10:08.203Z,28.23
2022-12-16T09:12:59.748Z,25.97
2022-12-16T09:15:51.179Z,27.25
2022-12-16T09:18:42.343Z,30.12
2022-12-16T09:21:34.585Z,27.37
2022-12-16T09:24:26.787Z,25.12
2022-12-16T09:27:17.168Z,23.40
2022-12-16T09:30:07.494Z,24.40
2022-12-16T09:33:01.783Z,24.60
2022-12-16T09:35:53.050Z,25.37
2022-12-16T09:38:50.699Z,26.33
2022-12-16T09:42:03.489Z,25.32
2022-12-16T09:45:10.800Z,24.23
2022-12-16T09:48:26.796Z,23.47
2022-12-16T09:51:18.083Z,21.82
2022-12-16T09:54:28.456Z,21.48
2022-12-16T09:57:22.502Z,21.97
2022-12-16T10:00:21.245Z,21.55
2022-12-16T10:03:13.288Z,21.87
2022-12-16T10:09:45.390Z,22.25
2022-12-16T10:12:44.493Z,22.60
2022-12-16T10:16:10.123Z,21.45
2022-12-16T10:19:15.056Z,20.20
2022-12-16T10:22:27.392Z,20.37
2022-12-16T10:25:34.377Z,20.60
2022-12-16T10:28:40.952Z,19.42
2022-12-16T10:31:37.630Z,18.05
2022-12-16T10:34:40.521Z,18.07
2022-12-16T10:37:39.031Z,18.23
2022-12-16T10:40:34.128Z,17.45
2022-12-16T10:46:17.402Z,17.10
2022-12-16T10:49:08.187Z,16.55
2022-12-16T10:52:00.185Z,16.48
2022-12-16T10:55:15.991Z,16.75
2022-12-16T10:58:41.326Z,16.57
2022-12-16T11:01:45.811Z,16.82
2022-12-16T11:04:55.801Z,15.35
2022-12-16T11:08:02.569Z,16.73
2022-12-16T11:10:59.881Z,16.12
2022-12-16T11:13:56.850Z,16.25
2022-12-16T11:16:48.335Z,15.30
2022-12-16T11:19:44.169Z,17.02
2022-12-16T11:22:40.178Z,17.15
2022-12-16T11:25:40.648Z,16.87
2022-12-16T11:28:34.191Z,17.80
2022-12-16T11:31:33.067Z,18.42
2022-12-16T11:34:23.550Z,17.70
2022-12-16T11:37:18.171Z,17.17
2022-12-16T11:40:06.050Z,16.20
2022-12-16T11:42:56.596Z,16.77
2022-12-16T11:45:47.084Z,16.32
2022-12-16T11:49:11.494Z,14.47
2022-12-16T11:52:21.190Z,15.45
2022-12-16T11:54:56.422Z,15.93
2022-12-16T11:58:09.872Z,15.58
2022-12-16T12:01:05.206Z,14.10
2022-12-16T12:04:00.314Z,15.98
2022-12-16T12:07:26.030Z,15.30
2022-12-16T12:10:42.183Z,14.18
2022-12-16T12:13:56.308Z,13.93
2022-12-16T12:17:10.229Z,12.82
2022-12-16T12:20:22.078Z,13.03
2022-12-16T12:23:12.244Z,13.50
2022-12-16T12:26:33.384Z,12.85
2022-12-16T12:29:40.918Z,12.98
2022-12-16T12:32:57.135Z,12.07
2022-12-16T12:36:21.086Z,11.65
2022-12-16T12:39:34.251Z,12.18
2022-12-16T14:23:57.345Z,9.88
2022-12-16T14:26:48.409Z,11.28
2022-12-16T14:29:51.555Z,12.43
2022-12-16T14:32:51.303Z,13.38
2022-12-16T14:35:43.620Z,14.65
2022-12-16T14:38:48.166Z,14.78
2022-12-16T14:41:43.332Z,14.18
2022-12-16T14:44:42.833Z,15.28
2022-12-16T14:47:38.724Z,15.15
2022-12-16T14:50:42.598Z,15.18
2022-12-16T14:53:46.673Z,15.58
2022-12-16T14:56:56.751Z,16.20
2022-12-16T14:59:48.554Z,14.70
2022-12-16T15:03:17.124Z,14.40
2022-12-16T15:06:12.834Z,13.22
2022-12-16T15:09:21.166Z,12.47
2022-12-16T15:12:12.954Z,11.03
2022-12-16T15:15:05.867Z,9.43
2022-12-16T15:18:08.310Z,10.40
2022-12-16T15:21:08.721Z,9.93
2022-12-16T15:24:01.789Z,8.95
2022-12-16T15:26:53.191Z,9.63
2022-12-16T15:30:01.029Z,9.80
2022-12-16T15:33:18.369Z,9.60
2022-12-16T15:36:09.045Z,9.18
2022-12-16T15:39:03.143Z,8.70
2022-12-16T15:41:58.615Z,8.35
2022-12-16T15:44:55.412Z,8.95
2022-12-16T15:47:52.475Z,7.95
2022-12-16T15:50:46.797Z,8.75
2022-12-16T15:53:55.433Z,8.60
2022-12-16T15:56:55.542Z,8.78
2022-12-16T15:59:48.817Z,9.18
2022-12-16T16:02:48.791Z,9.03
2022-12-16T16:05:43.191Z,9.73
2022-12-16T16:08:33.787Z,12.28
2022-12-16T16:11:23.816Z,11.63
2022-12-16T16:14:14.851Z,10.18
2022-12-16T16:17:05.835Z,10.15
2022-12-16T16:20:00.223Z,9.93
2022-12-16T16:22:48.160Z,10.05
2022-12-16T16:25:38.692Z,8.88
2022-12-16T16:28:29.517Z,9.73
2022-12-16T16:31:09.607Z,10.18
2022-12-16T16:34:00.572Z,8.43
2022-12-16T16:36:51.740Z,9.53
2022-12-16T16:39:42.409Z,10.13
2022-12-16T16:42:33.094Z,10.00
2022-12-16T16:45:31.376Z,9.25
2022-12-16T16:48:34.679Z,8.35
2022-12-16T16:51:25.332Z,7.85
2022-12-16T16:54:27.869Z,7.85
2022-12-16T16:57:20.458Z,7.60
2022-12-16T17:00:11.406Z,6.92
2022-12-16T17:03:03.380Z,6.97
2022-12-16T17:05:58.192Z,7.15
2022-12-16T17:08:49.088Z,7.00
2022-12-16T17:11:43.649Z,6.95
2022-12-16T17:14:35.819Z,6.45
2022-12-16T17:17:26.280Z,7.00
2022-12-16T17:20:17.667Z,6.80
2022-12-16T17:23:09.039Z,7.28
2022-12-16T17:26:00.693Z,6.90
2022-12-16T17:28:51.842Z,7.58
2022-12-16T17:31:42.693Z,6.92
2022-12-16T17:34:33.893Z,7.70
2022-12-16T17:37:25.891Z,8.20
2022-12-16T17:40:16.232Z,7.33
2022-12-16T17:43:06.834Z,7.97
2022-12-16T17:45:56.883Z,7.70
2022-12-16T17:48:47.022Z,7.80
2022-12-16T17:51:37.770Z,7.47
2022-12-16T17:54:29.589Z,8.65
2022-12-16T17:57:19.613Z,8.18
2022-12-16T18:00:10.291Z,8.75
2022-12-16T18:03:04.489Z,8.03
2022-12-16T18:05:55.383Z,8.95
2022-12-16T18:08:45.865Z,8.65
2022-12-16T18:11:39.458Z,8.08
2022-12-16T18:14:29.843Z,7.97
2022-12-16T18:17:21.162Z,7.78
2022-12-16T18:20:11.619Z,8.63
2022-12-16T18:23:01.927Z,7.33
2022-12-16T18:25:55.399Z,7.50
2022-12-16T18:29:00.231Z,7.45
2022-12-16T18:31:51.425Z,7.65
2022-12-16T18:34:42.181Z,7.55
2022-12-16T18:37:33.206Z,6.85
2022-12-16T18:40:29.032Z,6.67
2022-12-16T18:43:19.275Z,6.75
2022-12-16T18:46:13.444Z,7.00
2022-12-16T18:49:04.768Z,7.42
2022-12-16T18:51:55.387Z,6.62
2022-12-16T18:54:46.125Z,7.47
2022-12-16T18:57:39.607Z,7.37
2022-12-16T19:00:29.765Z,7.17
2022-12-16T19:03:20.790Z,6.95
2022-12-16T19:06:14.757Z,6.85
2022-12-16T19:09:05.003Z,6.95
2022-12-16T19:11:55.679Z,7.05
2022-12-16T19:14:46.064Z,5.83
2022-12-16T19:17:36.648Z,6.15
2022-12-16T19:20:33.012Z,6.87
2022-12-16T19:23:21.097Z,6.53
2022-12-16T19:26:31.056Z,6.20
2022-12-16T19:29:21.300Z,6.80
2022-12-16T19:32:01.875Z,7.62
2022-12-16T19:34:52.571Z,6.17
2022-12-16T19:37:55.426Z,7.00
2022-12-16T19:40:46.110Z,6.05
2022-12-16T19:43:36.552Z,6.42
2022-12-16T19:46:26.689Z,6.12
2022-12-16T19:49:17.895Z,6.00
2022-12-16T19:52:08.162Z,5.62
2022-12-16T19:55:12.839Z,5.95
2022-12-16T19:58:06.011Z,6.83
2022-12-16T20:00:57.362Z,6.22
2022-12-16T20:03:48.822Z,6.15
2022-12-16T20:06:39.681Z,6.37
2022-12-16T20:09:30.195Z,6.45
2022-12-16T20:12:20.743Z,6.60
2022-12-16T20:15:11.167Z,5.97
2022-12-16T20:18:04.258Z,7.45
2022-12-16T20:20:54.308Z,6.42
2022-12-16T20:23:46.365Z,6.85
2022-12-16T20:26:37.338Z,6.25
2022-12-16T20:29:28.058Z,6.87
2022-12-16T20:32:18.357Z,6.92
2022-12-16T20:35:10.591Z,6.35
2022-12-16T20:38:01.117Z,5.60
2022-12-16T20:40:53.349Z,6.17
2022-12-16T20:43:44.845Z,6.62
2022-12-16T20:46:34.869Z,6.03
2022-12-16T20:49:24.988Z,5.80
2022-12-16T20:52:05.459Z,6.17
2022-12-16T20:54:56.213Z,6.20
2022-12-16T20:57:46.643Z,6.08
2022-12-16T21:00:37.254Z,6.50
2022-12-16T21:03:28.220Z,6.30
2022-12-16T21:06:18.656Z,6.05
2022-12-16T21:09:09.483Z,6.40
2022-12-16T21:11:59.660Z,5.53
2022-12-16T21:14:50.286Z,6.28
2022-12-16T21:17:43.352Z,5.78
2022-12-16T21:20:33.761Z,6.55
2022-12-16T21:23:25.415Z,6.75
2022-12-16T21:26:20.382Z,5.95
2022-12-16T21:32:00.943Z,7.28
2022-12-16T21:34:51.863Z,6.37
2022-12-16T21:37:41.947Z,6.55
2022-12-16T21:40:33.258Z,6.83
2022-12-16T21:43:23.180Z,7.22
2022-12-16T21:46:14.235Z,8.20
2022-12-16T21:49:04.296Z,7.05
2022-12-16T21:51:56.329Z,6.25
2022-12-16T21:54:46.862Z,7.37
2022-12-16T21:57:37.343Z,7.58
2022-12-16T22:00:28.660Z,6.40
2022-12-16T22:03:19.141Z,6.45
2022-12-16T22:06:11.212Z,7.30
2022-12-16T22:09:02.184Z,7.75
2022-12-16T22:11:52.944Z,7.60
2022-12-16T22:14:45.120Z,6.87
2022-12-16T22:17:37.305Z,7.28
2022-12-16T22:20:28.158Z,7.15
2022-12-16T22:23:22.051Z,7.33
2022-12-16T22:26:17.627Z,7.80
2022-12-16T22:31:57.795Z,7.58
2022-12-16T22:34:41.436Z,7.35
2022-12-16T22:37:31.493Z,7.05
2022-12-16T22:40:21.913Z,7.08
2022-12-16T22:43:12.144Z,7.00
2022-12-16T22:46:02.582Z,6.62
2022-12-16T22:48:53.630Z,7.10
2022-12-16T22:51:45.455Z,6.12
2022-12-16T22:54:36.096Z,6.55
2022-12-16T22:57:27.529Z,7.40
2022-12-16T23:00:17.756Z,5.85
2022-12-16T23:03:07.638Z,6.55
2022-12-16T23:05:58.399Z,7.58
2022-12-16T23:08:48.723Z,6.83
2022-12-16T23:11:43.508Z,7.92
2022-12-16T23:17:33.811Z,7.78
2022-12-16T23:20:24.786Z,6.90
2022-12-16T23:23:15.595Z,7.17
2022-12-16T23:26:27.648Z,7.03
2022-12-16T23:29:17.665Z,7.97
2022-12-16T23:32:08.134Z,8.00
2022-12-16T23:32:30.682Z,7.12
2022-12-16T23:35:01.378Z,8.23
2022-12-16T23:37:51.918Z,8.03
2022-12-16T23:40:42.838Z,7.65
2022-12-16T23:43:33.298Z,8.10
2022-12-16T23:46:24.076Z,8.38
2022-12-16T23:49:14.557Z,8.13
2022-12-16T23:52:04.890Z,8.78
2022-12-16T23:54:55.057Z,8.68
2022-12-16T23:57:46.331Z,8.40
