createdAt,value
2019-01-17T00:00:20.168Z,4.37
2019-01-17T00:03:06.477Z,4.33
2019-01-17T00:05:52.811Z,4.30
2019-01-17T00:08:39.136Z,4.53
2019-01-17T00:11:12.187Z,4.53
2019-01-17T00:13:42.362Z,4.50
2019-01-17T00:16:18.226Z,4.50
2019-01-17T00:18:51.008Z,4.77
2019-01-17T00:21:30.060Z,4.07
2019-01-17T00:24:11.994Z,4.90
2019-01-17T00:26:47.906Z,4.73
2019-01-17T00:29:18.223Z,5.07
2019-01-17T00:32:00.224Z,4.60
2019-01-17T00:34:36.314Z,4.43
2019-01-17T00:37:18.888Z,4.80
2019-01-17T00:39:57.930Z,4.60
2019-01-17T00:42:31.083Z,4.90
2019-01-17T00:45:17.290Z,5.40
2019-01-17T00:47:59.193Z,5.23
2019-01-17T00:50:31.893Z,5.17
2019-01-17T00:53:19.929Z,5.30
2019-01-17T00:55:53.124Z,5.23
2019-01-17T00:58:39.590Z,5.47
2019-01-17T01:01:12.861Z,5.17
2019-01-17T01:03:52.217Z,5.03
2019-01-17T01:06:22.339Z,5.03
2019-01-17T01:08:52.436Z,5.10
2019-01-17T01:11:28.609Z,4.87
2019-01-17T01:14:07.999Z,5.03
2019-01-17T01:16:57.381Z,4.80
2019-01-17T01:19:45.881Z,4.47
2019-01-17T01:22:16.000Z,4.77
2019-01-17T01:24:55.055Z,4.67
2019-01-17T01:27:28.129Z,4.50
2019-01-17T01:29:58.244Z,4.63
2019-01-17T01:32:40.273Z,4.73
2019-01-17T01:35:10.363Z,4.83
2019-01-17T01:37:40.513Z,4.53
2019-01-17T01:40:28.924Z,4.30
2019-01-17T01:43:11.189Z,4.60
2019-01-17T01:45:59.759Z,3.97
2019-01-17T01:48:32.305Z,4.87
2019-01-17T01:51:20.300Z,4.30
2019-01-17T01:53:48.798Z,4.67
2019-01-17T01:56:17.255Z,4.97
2019-01-17T01:58:45.732Z,4.77
2019-01-17T02:01:14.274Z,4.57
2019-01-17T02:03:42.761Z,4.90
2019-01-17T02:06:11.272Z,4.50
2019-01-17T02:08:39.714Z,4.83
2019-01-17T02:11:08.272Z,4.63
2019-01-17T02:13:36.890Z,5.03
2019-01-17T02:16:05.517Z,5.23
2019-01-17T02:18:33.974Z,4.77
2019-01-17T02:21:02.518Z,5.23
2019-01-17T02:23:30.976Z,5.50
2019-01-17T02:25:59.456Z,5.20
2019-01-17T02:28:27.928Z,5.57
2019-01-17T02:30:56.393Z,5.60
2019-01-17T02:33:24.862Z,5.50
2019-01-17T02:35:53.336Z,5.20
2019-01-17T02:38:21.795Z,5.07
2019-01-17T02:40:50.344Z,5.60
2019-01-17T02:43:18.801Z,5.80
2019-01-17T02:45:47.293Z,5.60
2019-01-17T02:48:15.815Z,5.23
2019-01-17T02:50:44.277Z,5.23
2019-01-17T02:53:12.731Z,5.33
2019-01-17T02:55:41.283Z,5.20
2019-01-17T02:58:10.309Z,5.22
2019-01-17T03:00:39.409Z,5.75
2019-01-17T03:03:07.887Z,5.77
2019-01-17T03:05:36.349Z,6.00
2019-01-17T03:08:05.045Z,5.73
2019-01-17T03:10:33.521Z,5.73
2019-01-17T03:13:01.999Z,5.40
2019-01-17T03:15:30.554Z,5.90
2019-01-17T03:17:59.028Z,5.77
2019-01-17T03:20:27.499Z,5.97
2019-01-17T03:22:55.976Z,5.70
2019-01-17T03:25:24.517Z,5.87
2019-01-17T03:27:52.974Z,6.13
2019-01-17T03:30:21.449Z,6.47
2019-01-17T03:32:49.981Z,6.90
2019-01-17T03:35:18.599Z,6.70
2019-01-17T03:37:47.069Z,6.20
2019-01-17T03:40:16.187Z,6.40
2019-01-17T03:42:44.754Z,6.77
2019-01-17T03:45:14.265Z,6.17
2019-01-17T03:47:42.804Z,5.97
2019-01-17T03:50:13.409Z,5.47
2019-01-17T03:52:42.214Z,6.00
2019-01-17T03:55:14.104Z,6.00
2019-01-17T03:57:42.722Z,4.63
2019-01-17T04:00:16.602Z,5.60
2019-01-17T04:02:45.048Z,5.60
2019-01-17T04:05:13.693Z,6.17
2019-01-17T04:07:42.156Z,5.70
2019-01-17T04:10:15.683Z,5.55
2019-01-17T04:12:44.217Z,5.97
2019-01-17T04:15:13.706Z,5.20
2019-01-17T04:17:42.230Z,5.00
2019-01-17T04:20:13.438Z,5.27
2019-01-17T04:22:42.547Z,4.53
2019-01-17T04:25:11.158Z,5.00
2019-01-17T04:27:39.884Z,5.30
2019-01-17T04:30:16.488Z,4.95
2019-01-17T04:32:45.009Z,5.40
2019-01-17T04:35:13.552Z,5.10
2019-01-17T04:37:42.084Z,4.60
2019-01-17T04:40:12.767Z,4.80
2019-01-17T04:42:41.403Z,4.93
2019-01-17T04:45:12.017Z,5.03
2019-01-17T04:47:40.547Z,4.53
2019-01-17T04:50:11.676Z,4.40
2019-01-17T04:52:40.414Z,4.23
2019-01-17T04:55:11.593Z,4.05
2019-01-17T04:57:40.130Z,4.33
2019-01-17T05:00:17.902Z,4.62
2019-01-17T05:02:46.366Z,4.77
2019-01-17T05:05:15.352Z,4.30
2019-01-17T05:07:43.829Z,4.40
2019-01-17T05:10:15.140Z,4.60
2019-01-17T05:12:43.672Z,4.05
2019-01-17T05:15:13.001Z,4.20
2019-01-17T05:17:41.452Z,4.33
2019-01-17T05:20:13.149Z,4.10
2019-01-17T05:22:42.183Z,4.00
2019-01-17T05:25:12.843Z,4.07
2019-01-17T05:27:41.185Z,3.90
2019-01-17T05:30:15.384Z,3.83
2019-01-17T05:32:44.664Z,4.00
2019-01-17T05:35:13.603Z,4.20
2019-01-17T05:37:42.641Z,4.20
2019-01-17T05:40:14.365Z,4.27
2019-01-17T05:42:43.427Z,4.17
2019-01-17T05:45:12.689Z,4.40
2019-01-17T05:47:41.898Z,4.22
2019-01-17T05:50:16.364Z,4.50
2019-01-17T05:52:45.453Z,3.92
2019-01-17T05:55:19.793Z,3.80
2019-01-17T05:57:44.761Z,3.63
2019-01-17T06:00:16.452Z,3.50
2019-01-17T06:02:45.557Z,3.45
2019-01-17T06:05:15.937Z,3.30
2019-01-17T06:07:44.998Z,3.45
2019-01-17T06:10:14.283Z,3.08
2019-01-17T06:12:43.326Z,3.37
2019-01-17T06:15:15.712Z,3.40
2019-01-17T06:17:44.831Z,3.20
2019-01-17T06:20:16.313Z,2.98
2019-01-17T06:22:45.241Z,3.60
2019-01-17T06:25:14.291Z,3.40
2019-01-17T06:27:43.415Z,2.92
2019-01-17T06:30:14.682Z,2.92
2019-01-17T06:32:43.934Z,3.30
2019-01-17T06:35:13.471Z,3.27
2019-01-17T06:37:42.099Z,2.80
2019-01-17T06:40:17.362Z,2.85
2019-01-17T06:42:45.966Z,3.02
2019-01-17T06:45:14.732Z,2.70
2019-01-17T06:47:43.973Z,3.10
2019-01-17T06:50:13.271Z,2.70
2019-01-17T06:52:42.324Z,2.40
2019-01-17T06:55:10.944Z,2.52
2019-01-17T06:57:39.989Z,2.58
2019-01-17T07:00:17.108Z,2.55
2019-01-17T07:02:46.215Z,2.60
2019-01-17T07:05:15.858Z,2.50
2019-01-17T07:07:44.932Z,2.25
2019-01-17T07:10:16.215Z,2.30
2019-01-17T07:12:46.046Z,2.33
2019-01-17T07:15:14.978Z,2.30
2019-01-17T07:17:44.023Z,2.25
2019-01-17T07:20:15.019Z,2.20
2019-01-17T07:22:44.317Z,2.50
2019-01-17T07:25:13.499Z,2.25
2019-01-17T07:27:42.545Z,2.20
2019-01-17T07:30:17.182Z,2.10
2019-01-17T07:32:46.229Z,2.10
2019-01-17T07:35:15.484Z,2.10
2019-01-17T07:37:44.526Z,2.35
2019-01-17T07:40:14.289Z,2.05
2019-01-17T07:42:43.668Z,2.00
2019-01-17T07:45:21.766Z,2.10
2019-01-17T07:47:50.803Z,2.10
2019-01-17T07:50:19.892Z,2.08
2019-01-17T07:52:48.929Z,2.20
2019-01-17T07:55:17.991Z,2.00
2019-01-17T07:57:47.119Z,2.00
2019-01-17T08:00:18.584Z,1.92
2019-01-17T08:02:47.625Z,2.27
2019-01-17T08:05:16.711Z,1.90
2019-01-17T08:07:45.799Z,2.20
2019-01-17T08:10:19.698Z,1.75
2019-01-17T08:12:49.066Z,1.62
2019-01-17T08:15:18.185Z,1.65
2019-01-17T08:17:47.231Z,1.62
2019-01-17T08:20:21.807Z,1.70
2019-01-17T08:22:51.104Z,1.60
2019-01-17T08:25:20.363Z,1.82
2019-01-17T08:27:49.461Z,2.45
2019-01-17T08:30:21.032Z,1.70
2019-01-17T08:32:50.098Z,1.60
2019-01-17T08:35:19.378Z,1.72
2019-01-17T08:37:48.435Z,1.75
2019-01-17T08:40:26.149Z,1.70
2019-01-17T08:42:55.282Z,1.60
2019-01-17T08:45:24.454Z,1.65
2019-01-17T08:47:53.540Z,1.57
2019-01-17T08:50:22.640Z,1.60
2019-01-17T08:52:51.670Z,1.30
2019-01-17T08:55:20.912Z,1.50
2019-01-17T08:57:50.095Z,1.52
2019-01-17T09:00:24.416Z,1.70
2019-01-17T09:02:53.532Z,1.50
2019-01-17T09:05:22.548Z,1.67
2019-01-17T09:07:51.575Z,1.82
2019-01-17T09:10:26.359Z,3.95
2019-01-17T09:12:55.473Z,1.50
2019-01-17T09:15:30.144Z,1.47
2019-01-17T09:17:59.173Z,1.25
2019-01-17T09:20:28.243Z,1.25
2019-01-17T09:22:57.314Z,1.60
2019-01-17T09:25:26.525Z,1.52
2019-01-17T09:27:55.548Z,1.20
2019-01-17T09:30:24.597Z,1.50
2019-01-17T09:32:53.810Z,1.20
2019-01-17T09:35:22.963Z,1.72
2019-01-17T09:37:52.243Z,1.50
2019-01-17T09:40:22.496Z,1.42
2019-01-17T09:42:51.581Z,1.30
2019-01-17T09:45:20.723Z,1.22
2019-01-17T09:47:49.826Z,1.40
2019-01-17T09:50:21.125Z,1.12
2019-01-17T09:52:50.581Z,1.27
2019-01-17T09:55:19.769Z,1.12
2019-01-17T09:57:48.803Z,0.98
2019-01-17T10:00:20.999Z,1.30
2019-01-17T10:02:50.182Z,1.15
2019-01-17T10:05:19.368Z,1.15
2019-01-17T10:07:48.549Z,1.40
2019-01-17T10:10:19.644Z,1.00
2019-01-17T10:12:48.670Z,0.98
2019-01-17T10:15:35.756Z,1.20
2019-01-17T10:18:27.621Z,0.80
2019-01-17T10:21:05.756Z,1.17
2019-01-17T10:23:52.749Z,1.62
2019-01-17T10:26:30.478Z,1.12
2019-01-17T10:29:05.375Z,1.10
2019-01-17T10:31:59.564Z,1.10
2019-01-17T10:34:40.600Z,1.10
2019-01-17T10:37:26.838Z,1.00
2019-01-17T10:40:16.980Z,1.10
2019-01-17T10:42:54.881Z,0.80
2019-01-17T10:45:54.130Z,0.82
2019-01-17T10:48:38.235Z,1.25
2019-01-17T10:51:37.119Z,0.90
2019-01-17T10:54:18.070Z,1.30
2019-01-17T10:57:11.043Z,1.05
2019-01-17T10:59:43.221Z,0.90
2019-01-17T11:02:39.574Z,0.85
2019-01-17T11:05:26.354Z,0.90
2019-01-17T11:08:01.433Z,2.75
2019-01-17T11:11:00.743Z,0.70
2019-01-17T11:13:35.520Z,0.93
2019-01-17T11:16:13.374Z,0.80
2019-01-17T11:18:45.516Z,0.80
2019-01-17T11:21:38.611Z,0.90
2019-01-17T11:24:22.545Z,0.70
2019-01-17T11:27:17.342Z,0.80
2019-01-17T11:30:07.555Z,0.80
2019-01-17T11:32:45.623Z,0.68
2019-01-17T11:35:29.836Z,0.72
2019-01-17T11:38:18.467Z,0.90
2019-01-17T11:40:59.207Z,0.88
2019-01-17T11:43:49.218Z,0.80
2019-01-17T11:46:30.095Z,1.00
2019-01-17T11:49:10.437Z,1.00
2019-01-17T11:51:51.515Z,0.90
2019-01-17T11:54:42.977Z,0.78
2019-01-17T11:57:39.356Z,0.80
2019-01-17T12:00:23.402Z,0.70
2019-01-17T12:02:55.516Z,0.68
2019-01-17T12:05:24.541Z,0.78
2019-01-17T12:07:53.582Z,0.65
2019-01-17T12:10:22.638Z,1.20
2019-01-17T12:12:52.060Z,0.60
2019-01-17T12:15:21.090Z,0.68
2019-01-17T12:17:50.138Z,0.62
2019-01-17T12:20:19.166Z,0.80
2019-01-17T12:22:48.200Z,0.80
2019-01-17T12:25:17.242Z,0.70
2019-01-17T12:27:46.283Z,0.80
2019-01-17T12:30:15.451Z,0.90
2019-01-17T12:32:44.490Z,0.53
2019-01-17T12:35:13.532Z,0.70
2019-01-17T12:37:42.567Z,0.53
2019-01-17T12:40:12.444Z,0.50
2019-01-17T12:42:41.470Z,0.50
2019-01-17T12:45:11.052Z,0.40
2019-01-17T12:47:40.093Z,0.90
2019-01-17T12:50:12.347Z,0.55
2019-01-17T12:52:41.470Z,0.72
2019-01-17T12:55:10.848Z,0.78
2019-01-17T12:57:39.873Z,0.50
2019-01-17T13:00:14.934Z,0.60
2019-01-17T13:02:44.028Z,0.60
2019-01-17T13:05:13.221Z,0.57
2019-01-17T13:07:42.255Z,0.88
2019-01-17T13:10:13.934Z,0.60
2019-01-17T13:12:43.042Z,0.50
2019-01-17T13:15:12.977Z,0.40
2019-01-17T13:17:42.006Z,0.50
2019-01-17T13:20:14.077Z,0.60
2019-01-17T13:22:43.261Z,0.53
2019-01-17T13:25:19.714Z,0.72
2019-01-17T13:27:48.791Z,0.60
2019-01-17T13:30:20.595Z,0.80
2019-01-17T13:32:49.709Z,0.80
2019-01-17T13:35:18.909Z,0.50
2019-01-17T13:37:47.955Z,0.50
2019-01-17T13:40:19.117Z,0.60
2019-01-17T13:42:48.190Z,1.25
2019-01-17T13:45:19.257Z,0.65
2019-01-17T13:47:48.375Z,0.65
2019-01-17T13:50:17.655Z,0.80
2019-01-17T13:52:46.767Z,0.70
2019-01-17T13:55:17.120Z,0.70
2019-01-17T13:57:46.161Z,0.80
2019-01-17T14:00:25.803Z,0.60
2019-01-17T14:02:54.909Z,0.78
2019-01-17T14:05:24.097Z,0.72
2019-01-17T14:07:53.157Z,0.70
2019-01-17T14:10:22.187Z,0.88
2019-01-17T14:12:51.243Z,0.72
2019-01-17T14:15:31.005Z,0.95
2019-01-17T14:18:00.039Z,0.72
2019-01-17T14:20:29.067Z,0.70
2019-01-17T14:22:58.100Z,0.70
2019-01-17T14:25:27.135Z,0.72
2019-01-17T14:27:56.173Z,0.80
2019-01-17T14:30:29.120Z,0.88
2019-01-17T14:32:58.165Z,0.90
2019-01-17T14:35:27.182Z,0.93
2019-01-17T14:37:58.000Z,0.70
2019-01-17T14:40:27.035Z,0.70
2019-01-17T14:42:56.092Z,1.10
2019-01-17T14:45:25.194Z,2.95
2019-01-17T14:47:54.436Z,0.93
2019-01-17T14:50:26.110Z,0.70
2019-01-17T14:52:55.204Z,0.68
2019-01-17T14:55:24.216Z,1.20
2019-01-17T14:57:53.396Z,0.90
2019-01-17T15:00:28.260Z,0.60
2019-01-17T15:02:57.327Z,0.78
2019-01-17T15:05:26.516Z,0.88
2019-01-17T15:07:55.578Z,1.00
2019-01-17T15:10:30.690Z,0.93
2019-01-17T15:12:59.812Z,1.00
2019-01-17T15:15:28.847Z,0.90
2019-01-17T15:17:57.908Z,1.10
2019-01-17T15:20:26.948Z,1.30
2019-01-17T15:22:55.979Z,0.90
2019-01-17T15:25:25.130Z,1.02
2019-01-17T15:27:54.155Z,1.10
2019-01-17T15:30:26.251Z,2.10
2019-01-17T15:32:55.527Z,0.90
2019-01-17T15:35:24.567Z,1.10
2019-01-17T15:37:53.675Z,1.10
2019-01-17T15:40:24.843Z,0.90
2019-01-17T15:42:53.885Z,2.00
2019-01-17T15:45:22.906Z,0.80
2019-01-17T15:47:52.036Z,0.98
2019-01-17T15:50:21.128Z,0.95
2019-01-17T15:52:50.187Z,1.25
2019-01-17T15:55:19.397Z,1.30
2019-01-17T15:57:48.647Z,1.37
2019-01-17T16:00:23.011Z,1.20
2019-01-17T16:02:52.083Z,1.40
2019-01-17T16:05:21.393Z,0.95
2019-01-17T16:07:50.411Z,1.50
2019-01-17T16:10:19.445Z,0.98
2019-01-17T16:12:48.538Z,1.35
2019-01-17T16:15:25.431Z,1.50
2019-01-17T16:17:54.755Z,1.20
2019-01-17T16:20:23.954Z,1.12
2019-01-17T16:22:53.149Z,1.30
2019-01-17T16:25:22.270Z,1.72
2019-01-17T16:27:53.209Z,1.20
2019-01-17T16:30:24.839Z,1.10
2019-01-17T16:32:55.708Z,1.00
2019-01-17T16:35:25.064Z,1.20
2019-01-17T16:37:54.254Z,1.65
2019-01-17T16:40:23.294Z,1.35
2019-01-17T16:42:52.340Z,1.50
2019-01-17T16:45:23.318Z,1.37
2019-01-17T16:47:52.685Z,1.40
2019-01-17T16:50:23.548Z,1.40
2019-01-17T16:52:52.662Z,1.87
2019-01-17T16:55:21.683Z,1.50
2019-01-17T16:57:50.796Z,1.62
2019-01-17T17:00:22.771Z,1.30
2019-01-17T17:02:51.818Z,1.20
2019-01-17T17:05:20.942Z,1.27
2019-01-17T17:07:49.991Z,1.40
2019-01-17T17:10:19.080Z,1.70
2019-01-17T17:12:48.132Z,1.52
2019-01-17T17:15:17.226Z,0.50
2019-01-17T17:17:45.712Z,0.50
2019-01-17T17:20:24.110Z,0.40
2019-01-17T17:22:52.716Z,0.50
2019-01-17T17:25:21.257Z,0.73
2019-01-17T17:27:55.317Z,0.70
2019-01-17T17:30:22.801Z,0.70
2019-01-17T17:32:51.348Z,0.80
2019-01-17T17:35:19.872Z,1.10
2019-01-17T17:37:48.381Z,0.80
2019-01-17T17:40:25.765Z,0.90
2019-01-17T17:42:54.241Z,1.00
2019-01-17T17:45:22.951Z,0.90
2019-01-17T17:47:51.671Z,0.80
2019-01-17T17:50:21.708Z,0.90
2019-01-17T17:52:50.251Z,0.90
2019-01-17T17:55:19.650Z,0.90
2019-01-17T17:57:48.309Z,1.10
2019-01-17T18:00:26.605Z,0.90
2019-01-17T18:02:55.617Z,0.90
2019-01-17T18:05:24.099Z,1.17
2019-01-17T18:07:52.811Z,1.00
2019-01-17T18:10:21.264Z,1.20
2019-01-17T18:12:49.815Z,1.03
2019-01-17T18:15:19.534Z,1.00
2019-01-17T18:17:48.427Z,1.40
2019-01-17T18:20:17.789Z,1.27
2019-01-17T18:22:46.273Z,1.40
2019-01-17T18:25:14.974Z,1.30
2019-01-17T18:27:44.217Z,1.70
2019-01-17T18:30:24.549Z,1.50
2019-01-17T18:32:53.173Z,1.60
2019-01-17T18:35:21.645Z,1.53
2019-01-17T18:37:50.187Z,2.30
2019-01-17T18:40:20.183Z,1.80
2019-01-17T18:42:48.739Z,1.67
2019-01-17T18:45:25.279Z,1.60
2019-01-17T18:47:54.014Z,1.50
2019-01-17T18:50:25.389Z,2.03
2019-01-17T18:52:53.844Z,1.93
2019-01-17T18:55:22.316Z,2.07
2019-01-17T18:57:50.847Z,1.63
2019-01-17T19:00:23.044Z,1.70
2019-01-17T19:02:51.742Z,1.80
2019-01-17T19:05:20.734Z,1.90
2019-01-17T19:07:49.503Z,2.10
2019-01-17T19:10:19.406Z,2.20
2019-01-17T19:12:48.023Z,2.33
2019-01-17T19:15:19.394Z,2.40
2019-01-17T19:17:47.951Z,2.60
2019-01-17T19:20:18.350Z,2.47
2019-01-17T19:22:46.828Z,2.70
2019-01-17T19:25:15.731Z,2.83
2019-01-17T19:27:44.206Z,2.03
2019-01-17T19:30:23.944Z,2.33
2019-01-17T19:32:52.470Z,2.23
2019-01-17T19:35:21.002Z,2.10
2019-01-17T19:37:49.629Z,2.17
2019-01-17T19:40:20.443Z,2.30
2019-01-17T19:42:49.117Z,2.37
2019-01-17T19:45:17.919Z,2.63
2019-01-17T19:47:46.536Z,2.60
2019-01-17T19:50:21.397Z,2.80
2019-01-17T19:52:49.957Z,2.60
2019-01-17T19:55:18.762Z,2.57
2019-01-17T19:57:47.320Z,2.90
2019-01-17T20:00:20.489Z,3.23
2019-01-17T20:02:49.103Z,2.90
2019-01-17T20:05:19.903Z,2.93
2019-01-17T20:07:48.446Z,2.97
2019-01-17T20:10:22.439Z,2.97
2019-01-17T20:12:51.093Z,3.37
2019-01-17T20:15:19.621Z,3.20
2019-01-17T20:17:48.264Z,3.50
2019-01-17T20:20:18.293Z,2.87
2019-01-17T20:22:46.853Z,3.00
2019-01-17T20:25:15.857Z,2.90
2019-01-17T20:27:44.387Z,2.37
2019-01-17T20:30:18.297Z,2.47
2019-01-17T20:32:47.391Z,2.80
2019-01-17T20:35:16.409Z,2.60
2019-01-17T20:37:45.104Z,2.67
2019-01-17T20:40:16.437Z,3.07
2019-01-17T20:42:44.914Z,2.90
2019-01-17T20:45:14.238Z,2.63
2019-01-17T20:47:42.703Z,2.13
2019-01-17T20:50:14.255Z,2.20
2019-01-17T20:52:42.899Z,2.60
2019-01-17T20:55:12.400Z,3.63
2019-01-17T20:57:41.703Z,2.03
2019-01-17T21:00:19.231Z,3.20
2019-01-17T21:02:47.776Z,2.80
2019-01-17T21:05:16.856Z,1.97
2019-01-17T21:07:45.683Z,2.33
2019-01-17T21:10:16.122Z,1.73
2019-01-17T21:12:44.588Z,1.60
2019-01-17T21:15:14.708Z,2.20
2019-01-17T21:17:43.402Z,1.60
2019-01-17T21:20:13.625Z,1.50
2019-01-17T21:22:42.089Z,1.70
2019-01-17T21:25:18.354Z,1.57
2019-01-17T21:27:46.986Z,1.70
2019-01-17T21:30:18.535Z,1.20
2019-01-17T21:32:47.073Z,1.23
2019-01-17T21:35:15.794Z,0.73
2019-01-17T21:37:44.370Z,1.03
2019-01-17T21:40:15.481Z,0.80
2019-01-17T21:42:43.934Z,1.03
2019-01-17T21:45:14.747Z,0.80
2019-01-17T21:47:43.385Z,1.00
2019-01-17T21:50:14.789Z,0.97
2019-01-17T21:52:43.316Z,0.60
2019-01-17T21:55:11.949Z,0.57
2019-01-17T21:57:40.421Z,0.90
2019-01-17T22:00:14.883Z,0.53
2019-01-17T22:02:43.358Z,0.60
2019-01-17T22:05:11.913Z,0.77
2019-01-17T22:07:40.375Z,0.73
2019-01-17T22:10:11.989Z,0.80
2019-01-17T22:12:40.523Z,0.87
2019-01-17T22:15:12.319Z,1.20
2019-01-17T22:17:40.792Z,1.07
2019-01-17T22:20:11.521Z,0.70
2019-01-17T22:22:39.997Z,0.67
2019-01-17T22:25:11.363Z,1.07
2019-01-17T22:27:39.837Z,0.80
2019-01-17T22:30:17.665Z,0.90
2019-01-17T22:32:46.154Z,0.70
2019-01-17T22:35:14.685Z,0.80
2019-01-17T22:37:43.229Z,0.70
2019-01-17T22:40:14.124Z,1.07
2019-01-17T22:42:42.677Z,0.90
2019-01-17T22:45:17.021Z,0.93
2019-01-17T22:47:45.501Z,1.10
2019-01-17T22:50:16.200Z,1.00
2019-01-17T22:52:44.808Z,0.70
2019-01-17T22:55:13.342Z,0.70
2019-01-17T22:57:41.825Z,1.07
2019-01-17T23:00:30.156Z,1.03
2019-01-17T23:02:58.794Z,1.07
2019-01-17T23:05:27.323Z,1.00
2019-01-17T23:07:55.805Z,0.80
2019-01-17T23:10:24.269Z,0.83
2019-01-17T23:12:52.748Z,1.03
2019-01-17T23:15:21.199Z,1.07
2019-01-17T23:17:49.676Z,1.10
2019-01-17T23:20:18.138Z,1.30
2019-01-17T23:22:46.622Z,1.37
2019-01-17T23:25:15.102Z,1.40
2019-01-17T23:27:43.644Z,1.20
2019-01-17T23:30:14.052Z,1.27
2019-01-17T23:32:42.524Z,1.40
2019-01-17T23:35:11.134Z,1.23
2019-01-17T23:37:39.602Z,1.60
2019-01-17T23:40:09.822Z,1.67
2019-01-17T23:42:38.377Z,1.20
2019-01-17T23:45:09.863Z,1.70
2019-01-17T23:47:38.339Z,1.27
2019-01-17T23:50:09.845Z,1.60
2019-01-17T23:52:38.304Z,1.40
2019-01-17T23:55:07.676Z,1.50
2019-01-17T23:57:36.218Z,1.60
