createdAt,value
2022-12-15T06:32:25.080Z,-2.10
2022-12-15T06:34:52.343Z,-2.10
2022-12-15T06:37:19.476Z,-2.10
2022-12-15T06:39:46.934Z,-2.10
2022-12-15T06:42:14.584Z,-1.40
2022-12-15T06:44:41.718Z,-2.00
2022-12-15T06:47:09.337Z,-2.00
2022-12-15T06:49:36.596Z,-2.00
2022-12-15T06:52:03.943Z,-2.10
2022-12-15T06:54:31.343Z,-2.00
2022-12-15T06:56:58.628Z,-2.00
2022-12-15T06:59:27.125Z,-1.90
2022-12-15T07:01:54.674Z,-1.90
2022-12-15T07:04:24.146Z,-1.90
2022-12-15T07:06:51.623Z,-1.90
2022-12-15T07:09:18.932Z,-1.80
2022-12-15T07:11:49.318Z,-1.80
2022-12-15T07:14:16.634Z,-1.80
2022-12-15T07:16:45.644Z,-1.80
2022-12-15T07:19:13.871Z,-1.80
2022-12-15T07:21:41.773Z,-1.70
2022-12-15T07:24:12.954Z,-1.70
2022-12-15T07:26:41.527Z,-1.60
2022-12-15T07:29:10.469Z,-1.40
2022-12-15T07:31:38.395Z,1.30
2022-12-15T07:34:06.040Z,-1.60
2022-12-15T07:36:33.793Z,-1.50
2022-12-15T07:39:06.237Z,-1.60
2022-12-15T07:41:34.235Z,-1.60
2022-12-15T07:44:21.658Z,-1.60
2022-12-15T07:46:52.653Z,-1.70
2022-12-15T07:49:20.581Z,-1.50
2022-12-15T07:51:50.018Z,-1.40
2022-12-15T07:54:20.455Z,-2.00
2022-12-15T07:56:50.328Z,-1.50
2022-12-15T07:59:19.907Z,-1.70
2022-12-15T08:01:47.860Z,-1.30
2022-12-15T08:04:15.776Z,-1.50
2022-12-15T08:06:43.275Z,-1.10
2022-12-15T08:09:10.872Z,-1.00
2022-12-15T08:11:39.120Z,-1.00
2022-12-15T08:14:10.550Z,-1.10
2022-12-15T08:16:40.890Z,-0.90
2022-12-15T08:19:12.166Z,-0.80
2022-12-15T08:21:42.245Z,-0.80
2022-12-15T08:24:09.980Z,-0.70
2022-12-15T08:26:38.818Z,-0.70
2022-12-15T08:29:40.726Z,-0.80
2022-12-15T08:31:55.572Z,-0.80
2022-12-15T08:34:22.915Z,-0.60
2022-12-15T08:36:51.047Z,-0.70
2022-12-15T08:39:18.671Z,-0.70
2022-12-15T08:41:46.300Z,-0.50
2022-12-15T08:44:13.792Z,-0.60
2022-12-15T08:46:41.354Z,-0.50
2022-12-15T08:49:10.199Z,-0.40
2022-12-15T08:51:37.574Z,-0.30
2022-12-15T08:54:19.527Z,0.20
2022-12-15T08:56:46.957Z,-0.10
2022-12-15T08:59:18.030Z,0.10
2022-12-15T09:01:47.585Z,0.10
2022-12-15T09:04:17.247Z,0.20
2022-12-15T09:06:50.333Z,0.20
2022-12-15T09:09:19.380Z,0.10
2022-12-15T09:11:46.744Z,0.00
2022-12-15T09:14:15.137Z,-0.10
2022-12-15T09:16:42.937Z,-0.20
2022-12-15T09:19:11.576Z,-0.10
2022-12-15T09:21:40.519Z,-0.20
2022-12-15T09:24:08.302Z,-0.30
2022-12-15T09:26:36.078Z,-0.40
2022-12-15T09:29:03.778Z,-0.70
2022-12-15T09:31:33.715Z,-0.70
2022-12-15T09:34:02.139Z,-0.80
2022-12-15T09:36:32.824Z,-0.70
2022-12-15T09:39:02.602Z,-0.60
2022-12-15T09:41:32.657Z,-0.50
2022-12-15T09:44:18.227Z,-0.30
2022-12-15T09:47:01.487Z,-0.30
2022-12-15T09:52:18.286Z,0.20
2022-12-15T09:54:46.487Z,0.00
2022-12-15T09:57:25.375Z,0.10
2022-12-15T10:03:31.692Z,0.20
2022-12-15T10:06:17.320Z,0.00
2022-12-15T10:09:10.119Z,0.10
2022-12-15T10:12:00.004Z,0.10
2022-12-15T10:14:37.170Z,0.10
2022-12-15T10:17:42.255Z,0.10
2022-12-15T10:20:28.726Z,0.10
2022-12-15T10:23:02.230Z,0.40
2022-12-15T10:25:31.928Z,0.40
2022-12-15T10:28:35.571Z,0.30
2022-12-15T10:31:33.088Z,0.20
2022-12-15T10:34:10.594Z,1.30
2022-12-15T10:36:38.262Z,0.50
2022-12-15T10:39:05.778Z,0.40
2022-12-15T10:41:34.230Z,0.30
2022-12-15T10:44:03.113Z,0.70
2022-12-15T10:46:32.319Z,1.00
2022-12-15T10:51:59.557Z,1.30
2022-12-15T10:54:44.268Z,1.50
2022-12-15T10:57:33.696Z,1.40
2022-12-15T11:02:55.050Z,1.20
2022-12-15T11:05:23.300Z,1.00
2022-12-15T11:07:54.500Z,0.90
2022-12-15T11:10:50.027Z,1.00
2022-12-15T11:13:22.128Z,1.20
2022-12-15T11:15:56.193Z,1.80
2022-12-15T11:18:34.488Z,0.80
2022-12-15T11:21:12.546Z,0.20
2022-12-15T11:24:22.852Z,0.20
2022-12-15T11:27:12.919Z,0.40
2022-12-15T11:30:17.208Z,0.50
2022-12-15T11:32:48.848Z,0.60
2022-12-15T11:35:22.901Z,0.30
2022-12-15T11:38:05.969Z,0.30
2022-12-15T11:40:43.530Z,0.30
2022-12-15T11:43:37.191Z,0.40
2022-12-15T11:46:27.250Z,0.20
2022-12-15T11:49:14.332Z,0.30
2022-12-15T11:52:11.427Z,0.20
2022-12-15T11:54:53.581Z,0.30
2022-12-15T12:00:19.627Z,0.10
2022-12-15T12:03:16.012Z,0.10
2022-12-15T12:08:53.452Z,-0.50
2022-12-15T12:11:28.039Z,-0.50
2022-12-15T12:14:35.165Z,-0.40
2022-12-15T12:17:08.517Z,-0.10
2022-12-15T12:19:42.758Z,-0.20
2022-12-15T12:22:34.278Z,0.00
2022-12-15T12:25:15.383Z,-0.20
2022-12-15T12:28:06.487Z,-0.30
2022-12-15T12:30:41.175Z,-0.30
2022-12-15T12:33:20.525Z,-0.30
2022-12-15T12:35:57.367Z,-0.20
2022-12-15T12:38:34.037Z,-0.10
2022-12-15T12:41:16.485Z,0.10
2022-12-15T12:43:51.098Z,0.30
2022-12-15T12:46:25.627Z,0.30
2022-12-15T12:51:34.013Z,0.30
2022-12-15T12:54:02.075Z,0.10
2022-12-15T12:59:38.754Z,0.00
2022-12-15T13:02:29.364Z,0.00
2022-12-15T13:10:47.212Z,0.50
2022-12-15T13:13:37.807Z,0.20
2022-12-15T13:16:26.261Z,0.30
2022-12-15T13:21:51.457Z,0.50
2022-12-15T13:32:51.722Z,-0.10
2022-12-15T13:35:31.663Z,-0.10
2022-12-15T13:38:03.146Z,-0.10
2022-12-15T13:43:38.970Z,-0.10
2022-12-15T13:46:16.434Z,-0.20
2022-12-15T13:48:49.358Z,-0.30
2022-12-15T13:51:42.039Z,-0.20
2022-12-15T13:54:18.547Z,0.00
2022-12-15T13:57:11.319Z,0.20
2022-12-15T13:59:52.310Z,0.20
2022-12-15T14:02:30.122Z,0.20
2022-12-15T14:05:07.001Z,0.20
2022-12-15T14:07:35.255Z,0.10
2022-12-15T14:10:05.037Z,0.10
2022-12-15T14:12:32.369Z,-0.30
2022-12-15T14:15:00.108Z,0.10
2022-12-15T14:17:28.326Z,-0.10
2022-12-15T14:19:55.560Z,0.00
2022-12-15T14:22:29.989Z,-0.10
2022-12-15T14:25:02.334Z,-0.10
2022-12-15T14:27:32.086Z,-0.20
2022-12-15T14:30:34.858Z,-0.30
2022-12-15T14:33:08.197Z,-0.40
2022-12-15T14:35:50.243Z,-0.50
2022-12-15T14:38:23.956Z,-0.40
2022-12-15T14:40:54.571Z,-0.50
2022-12-15T14:43:27.118Z,-0.60
2022-12-15T14:46:04.865Z,-0.60
2022-12-15T14:51:28.804Z,-0.50
2022-12-15T14:53:56.351Z,-0.50
2022-12-15T14:56:31.224Z,-0.50
2022-12-15T14:59:04.647Z,-0.30
2022-12-15T15:01:57.721Z,-0.40
2022-12-15T15:03:07.287Z,0.00
2022-12-15T15:03:09.494Z,-0.60
2022-12-15T15:04:31.541Z,-0.50
2022-12-15T15:07:03.056Z,-1.00
2022-12-15T15:09:38.297Z,-0.50
2022-12-15T15:12:12.632Z,-0.50
2022-12-15T15:14:44.883Z,-0.50
2022-12-15T15:19:54.536Z,-0.50
2022-12-15T15:22:42.926Z,-0.60
2022-12-15T15:25:41.212Z,-0.40
2022-12-15T15:28:35.900Z,-0.70
2022-12-15T15:31:28.120Z,-0.70
2022-12-15T15:33:57.871Z,-0.70
2022-12-15T15:36:32.021Z,-0.70
2022-12-15T15:39:00.060Z,-0.70
2022-12-15T15:41:29.603Z,-0.80
2022-12-15T15:43:59.380Z,-0.90
2022-12-15T15:46:30.953Z,-0.90
2022-12-15T15:49:01.650Z,-0.90
2022-12-15T15:51:31.124Z,-0.70
2022-12-15T15:54:01.602Z,-1.10
2022-12-15T15:56:30.875Z,-0.90
2022-12-15T15:59:03.008Z,-0.90
2022-12-15T16:01:30.376Z,-1.00
2022-12-15T16:03:57.708Z,-0.90
2022-12-15T16:06:25.094Z,-0.90
2022-12-15T16:08:54.242Z,-0.80
2022-12-15T16:11:23.067Z,-0.80
2022-12-15T16:13:50.335Z,-0.80
2022-12-15T16:16:20.429Z,-0.80
2022-12-15T16:18:48.061Z,-0.80
2022-12-15T16:21:16.726Z,-0.80
2022-12-15T16:23:47.043Z,-0.70
2022-12-15T16:26:17.043Z,-0.80
2022-12-15T16:28:44.416Z,-0.80
2022-12-15T16:31:24.652Z,-0.80
2022-12-15T16:33:52.090Z,-0.90
2022-12-15T16:36:19.351Z,-0.90
2022-12-15T16:38:46.594Z,-0.90
2022-12-15T16:41:26.361Z,-0.90
2022-12-15T16:43:53.915Z,-0.90
2022-12-15T16:46:21.276Z,-0.90
2022-12-15T16:48:48.821Z,-0.90
2022-12-15T16:51:34.216Z,-1.20
2022-12-15T16:54:01.653Z,-0.90
2022-12-15T16:56:29.012Z,-0.90
2022-12-15T16:59:15.693Z,-1.00
