createdAt,value
2022-08-27T00:01:49.211Z,100.00
2022-08-27T00:06:51.008Z,100.00
2022-08-27T00:11:52.960Z,100.00
2022-08-27T00:16:55.788Z,100.00
2022-08-27T00:21:57.298Z,100.00
2022-08-27T00:26:58.736Z,100.00
2022-08-27T00:32:00.417Z,100.00
2022-08-27T00:37:03.552Z,100.00
2022-08-27T00:42:06.605Z,100.00
2022-08-27T00:47:13.964Z,100.00
2022-08-27T00:52:19.491Z,100.00
2022-08-27T00:57:21.089Z,100.00
2022-08-27T01:02:26.100Z,100.00
2022-08-27T01:07:31.658Z,100.00
2022-08-27T01:12:34.669Z,100.00
2022-08-27T01:17:38.992Z,100.00
2022-08-27T01:23:09.985Z,100.00
2022-08-27T01:28:12.401Z,100.00
2022-08-27T01:33:17.268Z,100.00
2022-08-27T01:38:30.932Z,100.00
2022-08-27T01:43:32.798Z,100.00
2022-08-27T01:48:34.724Z,100.00
2022-08-27T01:53:36.735Z,100.00
2022-08-27T01:58:39.418Z,100.00
2022-08-27T02:03:41.228Z,100.00
2022-08-27T02:08:43.053Z,100.00
2022-08-27T02:13:44.553Z,100.00
2022-08-27T02:18:46.619Z,100.00
2022-08-27T02:23:48.243Z,100.00
2022-08-27T02:28:49.799Z,100.00
2022-08-27T02:33:52.264Z,100.00
2022-08-27T02:38:54.427Z,100.00
2022-08-27T02:43:55.854Z,100.00
2022-08-27T02:48:57.744Z,100.00
2022-08-27T02:54:00.537Z,100.00
2022-08-27T02:59:03.640Z,100.00
2022-08-27T03:04:05.061Z,100.00
2022-08-27T03:09:09.888Z,100.00
2022-08-27T03:14:12.774Z,100.00
2022-08-27T03:19:18.659Z,100.00
2022-08-27T03:24:25.348Z,100.00
2022-08-27T03:29:28.336Z,100.00
2022-08-27T03:34:30.131Z,100.00
2022-08-27T03:39:31.782Z,100.00
2022-08-27T03:44:33.304Z,100.00
2022-08-27T03:49:34.808Z,100.00
2022-08-27T03:54:38.082Z,100.00
2022-08-27T03:59:39.511Z,100.00
2022-08-27T04:04:40.968Z,100.00
2022-08-27T04:09:42.513Z,100.00
2022-08-27T04:14:43.980Z,100.00
2022-08-27T04:19:45.419Z,100.00
2022-08-27T04:24:47.325Z,100.00
2022-08-27T04:29:48.827Z,100.00
2022-08-27T04:34:57.213Z,100.00
2022-08-27T04:39:59.312Z,100.00
2022-08-27T04:45:00.842Z,100.00
2022-08-27T04:50:05.649Z,100.00
2022-08-27T04:55:07.943Z,100.00
2022-08-27T05:00:09.769Z,100.00
2022-08-27T05:05:15.525Z,100.00
2022-08-27T05:10:17.555Z,100.00
2022-08-27T05:15:19.035Z,100.00
2022-08-27T05:20:20.694Z,100.00
2022-08-27T05:25:24.046Z,100.00
2022-08-27T05:30:25.565Z,100.00
2022-08-27T05:35:27.018Z,100.00
2022-08-27T05:40:28.528Z,100.00
2022-08-27T05:45:30.051Z,100.00
2022-08-27T05:50:31.499Z,100.00
2022-08-27T05:55:45.035Z,100.00
2022-08-27T06:01:09.408Z,100.00
2022-08-27T06:06:11.808Z,100.00
2022-08-27T06:11:13.532Z,100.00
2022-08-27T06:16:18.015Z,100.00
2022-08-27T06:21:24.275Z,100.00
2022-08-27T06:26:26.974Z,100.00
2022-08-27T06:31:28.795Z,100.00
2022-08-27T06:36:31.218Z,100.00
2022-08-27T06:41:33.022Z,100.00
2022-08-27T06:46:34.511Z,100.00
2022-08-27T06:51:38.259Z,100.00
2022-08-27T06:56:40.828Z,100.00
2022-08-27T07:01:45.953Z,100.00
2022-08-27T07:06:47.903Z,99.92
2022-08-27T07:11:49.348Z,100.00
2022-08-27T07:16:52.110Z,100.00
2022-08-27T07:21:54.571Z,99.98
2022-08-27T07:26:56.131Z,100.00
2022-08-27T07:31:57.638Z,100.00
2022-08-27T07:36:59.192Z,100.00
2022-08-27T07:42:32.902Z,100.00
2022-08-27T07:47:35.431Z,100.00
2022-08-27T07:52:36.888Z,100.00
2022-08-27T07:57:39.127Z,100.00
2022-08-27T08:02:42.187Z,100.00
2022-08-27T08:07:43.946Z,100.00
2022-08-27T08:12:45.520Z,100.00
2022-08-27T08:17:47.013Z,100.00
2022-08-27T08:22:48.841Z,100.00
2022-08-27T08:27:50.291Z,100.00
2022-08-27T08:32:51.754Z,100.00
2022-08-27T08:37:53.244Z,100.00
2022-08-27T08:42:56.649Z,100.00
2022-08-27T08:48:19.594Z,100.00
2022-08-27T08:53:41.008Z,100.00
2022-08-27T08:58:51.402Z,100.00
2022-08-27T09:03:55.007Z,100.00
2022-08-27T09:09:01.631Z,100.00
2022-08-27T09:14:13.362Z,100.00
2022-08-27T09:19:14.989Z,100.00
2022-08-27T09:24:34.105Z,100.00
2022-08-27T09:29:37.545Z,100.00
2022-08-27T09:34:42.318Z,100.00
2022-08-27T09:40:13.233Z,100.00
2022-08-27T09:45:20.644Z,100.00
2022-08-27T09:50:31.561Z,100.00
2022-08-27T09:55:45.423Z,100.00
2022-08-27T10:00:48.489Z,100.00
2022-08-27T10:05:51.765Z,100.00
2022-08-27T10:10:58.119Z,100.00
2022-08-27T10:16:24.025Z,100.00
2022-08-27T10:21:32.679Z,100.00
2022-08-27T10:26:43.737Z,100.00
2022-08-27T10:32:03.962Z,100.00
2022-08-27T10:37:26.516Z,100.00
2022-08-27T10:42:57.650Z,100.00
2022-08-27T10:48:14.470Z,100.00
2022-08-27T10:53:39.241Z,100.00
2022-08-27T10:58:58.868Z,100.00
2022-08-27T11:04:10.487Z,100.00
2022-08-27T11:09:20.402Z,100.00
2022-08-27T11:14:34.552Z,100.00
2022-08-27T11:19:51.677Z,100.00
2022-08-27T11:25:10.648Z,100.00
2022-08-27T11:30:45.446Z,100.00
2022-08-27T11:36:25.494Z,100.00
2022-08-27T11:42:01.154Z,100.00
2022-08-27T11:47:13.911Z,100.00
2022-08-27T11:52:32.914Z,100.00
2022-08-27T11:57:36.790Z,100.00
2022-08-27T12:02:38.252Z,100.00
2022-08-27T12:07:50.636Z,100.00
2022-08-27T12:13:17.382Z,100.00
2022-08-27T12:18:37.089Z,100.00
2022-08-27T12:24:03.468Z,100.00
2022-08-27T12:29:31.521Z,100.00
2022-08-27T12:34:43.785Z,100.00
2022-08-27T12:39:49.327Z,100.00
2022-08-27T12:44:59.711Z,100.00
2022-08-27T12:50:01.590Z,100.00
2022-08-27T12:55:17.410Z,100.00
2022-08-27T13:00:22.775Z,100.00
2022-08-27T13:05:37.731Z,100.00
2022-08-27T13:10:39.195Z,100.00
2022-08-27T13:15:47.433Z,100.00
2022-08-27T13:20:53.213Z,99.12
2022-08-27T13:26:04.281Z,98.56
2022-08-27T13:31:07.453Z,98.25
2022-08-27T13:36:12.358Z,98.66
2022-08-27T13:41:33.280Z,97.72
2022-08-27T13:46:45.315Z,99.01
2022-08-27T13:51:47.716Z,96.73
2022-08-27T13:56:49.128Z,97.28
2022-08-27T14:02:11.519Z,95.43
2022-08-27T14:07:18.735Z,95.29
2022-08-27T14:12:38.171Z,94.26
2022-08-27T14:17:39.638Z,94.17
2022-08-27T14:22:42.006Z,94.71
2022-08-27T14:27:54.039Z,91.65
2022-08-27T14:32:58.482Z,90.18
2022-08-27T14:38:08.415Z,87.56
2022-08-27T14:43:09.987Z,88.17
2022-08-27T14:48:21.168Z,82.58
2022-08-27T14:53:29.169Z,79.98
2022-08-27T14:58:30.621Z,79.63
2022-08-27T15:03:37.298Z,77.34
2022-08-27T15:08:39.051Z,76.36
2022-08-27T15:13:43.830Z,76.85
2022-08-27T15:18:56.867Z,76.00
2022-08-27T15:24:16.872Z,74.25
2022-08-27T15:29:18.934Z,76.60
2022-08-27T15:34:20.392Z,77.58
2022-08-27T15:39:21.835Z,77.62
2022-08-27T15:44:23.310Z,76.41
2022-08-27T15:49:24.747Z,76.67
2022-08-27T15:54:26.462Z,76.70
2022-08-27T15:59:28.232Z,75.50
2022-08-27T16:04:29.882Z,76.49
2022-08-27T16:09:31.285Z,75.82
2022-08-27T16:14:32.718Z,76.20
2022-08-27T16:19:34.836Z,77.25
2022-08-27T16:24:36.290Z,78.36
2022-08-27T16:29:37.900Z,78.81
2022-08-27T16:34:41.127Z,77.78
2022-08-27T16:39:42.542Z,77.81
2022-08-27T16:44:44.213Z,77.90
2022-08-27T16:50:04.370Z,79.07
2022-08-27T16:55:06.031Z,77.85
2022-08-27T17:00:08.456Z,78.30
2022-08-27T17:05:33.528Z,80.16
2022-08-27T17:10:35.892Z,79.51
2022-08-27T17:15:37.685Z,79.81
2022-08-27T17:20:39.225Z,81.05
2022-08-27T17:25:40.671Z,81.81
2022-08-27T17:30:42.253Z,81.85
2022-08-27T17:35:44.123Z,82.71
2022-08-27T17:40:46.358Z,83.30
2022-08-27T17:45:53.625Z,84.86
2022-08-27T17:50:55.320Z,85.69
2022-08-27T17:55:56.839Z,86.65
2022-08-27T18:00:58.897Z,86.99
2022-08-27T18:06:00.416Z,87.63
2022-08-27T18:11:01.942Z,88.96
2022-08-27T18:16:06.837Z,90.35
2022-08-27T18:21:08.464Z,91.00
2022-08-27T18:26:15.917Z,93.05
2022-08-27T18:31:20.374Z,95.47
2022-08-27T18:36:21.938Z,96.79
2022-08-27T18:41:25.411Z,98.12
2022-08-27T18:46:27.539Z,98.05
2022-08-27T18:51:31.160Z,97.89
2022-08-27T18:56:37.145Z,98.30
2022-08-27T19:01:39.453Z,98.62
2022-08-27T19:06:40.989Z,98.96
2022-08-27T19:11:42.719Z,100.00
2022-08-27T19:16:48.062Z,100.00
2022-08-27T19:21:51.736Z,100.00
2022-08-27T19:26:53.851Z,100.00
2022-08-27T19:31:55.375Z,100.00
2022-08-27T19:36:59.419Z,100.00
2022-08-27T19:42:00.851Z,100.00
2022-08-27T19:47:02.991Z,100.00
2022-08-27T19:52:08.334Z,100.00
2022-08-27T19:57:10.105Z,100.00
2022-08-27T20:02:12.501Z,100.00
2022-08-27T20:07:13.967Z,100.00
2022-08-27T20:12:15.407Z,100.00
2022-08-27T20:17:17.929Z,100.00
2022-08-27T20:22:20.226Z,100.00
2022-08-27T20:27:21.690Z,100.00
2022-08-27T20:32:29.268Z,100.00
2022-08-27T20:37:31.440Z,100.00
2022-08-27T20:42:33.563Z,100.00
2022-08-27T20:47:35.494Z,100.00
2022-08-27T20:52:36.972Z,100.00
2022-08-27T20:58:02.011Z,100.00
2022-08-27T21:03:07.499Z,100.00
2022-08-27T21:08:09.410Z,100.00
2022-08-27T21:13:12.549Z,100.00
2022-08-27T21:18:15.378Z,100.00
2022-08-27T21:23:16.832Z,100.00
2022-08-27T21:28:18.251Z,100.00
2022-08-27T21:33:19.743Z,100.00
2022-08-27T21:38:21.219Z,100.00
2022-08-27T21:43:22.981Z,100.00
2022-08-27T21:48:25.209Z,100.00
2022-08-27T21:53:26.691Z,100.00
2022-08-27T21:58:28.611Z,100.00
2022-08-27T22:03:30.382Z,100.00
2022-08-27T22:08:31.852Z,100.00
2022-08-27T22:13:33.351Z,100.00
2022-08-27T22:18:34.872Z,100.00
2022-08-27T22:23:36.343Z,100.00
2022-08-27T22:28:37.799Z,100.00
2022-08-27T22:33:39.590Z,100.00
2022-08-27T22:38:41.235Z,100.00
2022-08-27T22:43:42.865Z,100.00
2022-08-27T22:48:44.279Z,100.00
2022-08-27T22:53:46.220Z,100.00
2022-08-27T22:58:47.652Z,100.00
2022-08-27T23:03:49.403Z,100.00
2022-08-27T23:08:50.914Z,100.00
2022-08-27T23:13:52.971Z,100.00
2022-08-27T23:18:54.679Z,100.00
2022-08-27T23:23:56.163Z,100.00
2022-08-27T23:28:58.454Z,100.00
2022-08-27T23:33:59.952Z,100.00
2022-08-27T23:39:01.440Z,100.00
2022-08-27T23:44:04.251Z,100.00
2022-08-27T23:49:05.819Z,100.00
2022-08-27T23:54:07.434Z,100.00
2022-08-27T23:59:08.880Z,100.00
