createdAt,value
2022-11-04T00:02:12.696Z,99.90
2022-11-04T00:04:40.650Z,99.90
2022-11-04T00:07:28.587Z,99.90
2022-11-04T00:09:56.630Z,99.90
2022-11-04T00:12:26.367Z,99.90
2022-11-04T00:15:15.621Z,99.90
2022-11-04T00:17:42.586Z,99.90
2022-11-04T00:20:28.694Z,99.90
2022-11-04T00:23:16.251Z,99.90
2022-11-04T00:26:01.614Z,99.90
2022-11-04T00:28:46.320Z,99.90
2022-11-04T00:31:33.018Z,99.90
2022-11-04T00:34:01.136Z,99.90
2022-11-04T00:36:29.133Z,99.90
2022-11-04T00:38:57.105Z,99.90
2022-11-04T00:41:28.159Z,99.90
2022-11-04T00:43:57.634Z,99.90
2022-11-04T00:46:28.912Z,99.90
2022-11-04T00:48:57.255Z,99.90
2022-11-04T00:51:25.482Z,99.90
2022-11-04T00:53:53.759Z,99.90
2022-11-04T00:56:22.021Z,99.90
2022-11-04T00:58:50.695Z,99.90
2022-11-04T01:01:19.949Z,99.90
2022-11-04T01:03:51.271Z,99.90
2022-11-04T01:06:20.980Z,99.90
2022-11-04T01:08:49.648Z,99.90
2022-11-04T01:11:17.905Z,99.90
2022-11-04T01:13:46.141Z,99.90
2022-11-04T01:16:14.560Z,99.90
2022-11-04T01:18:42.759Z,99.90
2022-11-04T01:21:14.807Z,99.90
2022-11-04T01:23:44.023Z,99.90
2022-11-04T01:26:14.823Z,99.90
2022-11-04T01:28:42.905Z,99.90
2022-11-04T01:31:13.239Z,99.90
2022-11-04T01:33:41.911Z,99.90
2022-11-04T01:36:12.395Z,99.90
2022-11-04T01:38:40.452Z,99.90
2022-11-04T01:41:09.277Z,99.90
2022-11-04T01:43:46.094Z,99.90
2022-11-04T01:46:22.978Z,99.90
2022-11-04T01:48:51.496Z,99.90
2022-11-04T01:51:22.107Z,99.90
2022-11-04T01:53:52.165Z,99.90
2022-11-04T01:56:20.981Z,99.90
2022-11-04T01:58:51.525Z,99.90
2022-11-04T02:01:20.409Z,99.90
2022-11-04T02:03:51.705Z,99.90
2022-11-04T02:06:23.290Z,99.90
2022-11-04T02:08:51.505Z,99.90
2022-11-04T02:11:33.531Z,99.90
2022-11-04T02:14:02.620Z,99.90
2022-11-04T02:16:39.108Z,99.90
2022-11-04T02:19:24.892Z,99.90
2022-11-04T02:22:21.812Z,99.90
2022-11-04T02:25:06.815Z,99.90
2022-11-04T02:27:50.682Z,99.90
2022-11-04T02:30:20.822Z,99.90
2022-11-04T02:33:11.559Z,99.90
2022-11-04T02:35:51.605Z,99.90
2022-11-04T02:38:30.992Z,99.90
2022-11-04T02:41:05.281Z,99.90
2022-11-04T02:43:39.326Z,99.90
2022-11-04T02:46:17.761Z,99.90
2022-11-04T02:48:49.332Z,99.90
2022-11-04T02:51:23.404Z,99.90
2022-11-04T02:53:59.643Z,99.90
2022-11-04T02:56:29.668Z,99.90
2022-11-04T02:59:01.843Z,99.90
2022-11-04T03:01:37.040Z,99.90
2022-11-04T03:04:10.165Z,99.90
2022-11-04T03:06:39.153Z,99.90
2022-11-04T03:09:09.358Z,99.90
2022-11-04T03:11:39.222Z,99.90
2022-11-04T03:14:11.699Z,99.90
2022-11-04T03:16:46.161Z,99.90
2022-11-04T03:19:18.348Z,99.90
2022-11-04T03:21:54.303Z,99.90
2022-11-04T03:24:22.620Z,99.90
2022-11-04T03:26:54.319Z,99.90
2022-11-04T03:29:27.352Z,99.90
2022-11-04T03:32:04.636Z,99.90
2022-11-04T03:34:33.007Z,99.90
2022-11-04T03:37:01.323Z,99.90
2022-11-04T03:39:29.390Z,99.90
2022-11-04T03:41:59.803Z,99.90
2022-11-04T03:44:28.170Z,99.90
2022-11-04T03:46:56.241Z,99.90
2022-11-04T03:49:26.081Z,99.90
2022-11-04T03:51:54.189Z,99.90
2022-11-04T03:54:22.392Z,99.90
2022-11-04T03:57:04.741Z,99.90
2022-11-04T03:59:50.952Z,99.90
2022-11-04T04:02:22.388Z,99.90
2022-11-04T04:04:59.621Z,99.90
2022-11-04T04:07:34.376Z,99.90
2022-11-04T04:10:29.289Z,99.90
2022-11-04T04:13:00.538Z,99.90
2022-11-04T04:15:33.027Z,99.90
2022-11-04T04:18:04.276Z,99.90
2022-11-04T04:20:36.576Z,99.90
2022-11-04T04:23:28.476Z,99.90
2022-11-04T04:26:17.836Z,99.90
2022-11-04T04:28:47.914Z,99.90
2022-11-04T04:31:38.218Z,99.90
2022-11-04T04:34:06.798Z,99.90
2022-11-04T04:36:46.501Z,99.90
2022-11-04T04:39:35.645Z,99.90
2022-11-04T04:42:21.992Z,99.90
2022-11-04T04:45:03.249Z,99.90
2022-11-04T04:47:37.838Z,99.90
2022-11-04T04:50:07.209Z,99.90
2022-11-04T04:52:40.871Z,99.90
2022-11-04T04:55:09.894Z,99.90
2022-11-04T04:57:37.819Z,99.90
2022-11-04T05:00:08.297Z,99.90
2022-11-04T05:02:36.413Z,99.90
2022-11-04T05:05:05.318Z,99.90
2022-11-04T05:07:33.361Z,99.90
2022-11-04T05:10:02.701Z,99.90
2022-11-04T05:12:51.068Z,99.90
2022-11-04T05:15:19.125Z,99.90
2022-11-04T05:17:47.223Z,99.90
2022-11-04T05:20:15.418Z,99.90
2022-11-04T05:22:43.361Z,99.90
2022-11-04T05:25:12.765Z,99.90
2022-11-04T05:27:40.768Z,99.90
2022-11-04T05:30:09.696Z,99.90
2022-11-04T05:32:37.588Z,99.90
2022-11-04T05:35:06.152Z,99.90
2022-11-04T05:37:34.051Z,99.90
2022-11-04T05:40:02.021Z,99.90
2022-11-04T05:42:32.509Z,99.90
2022-11-04T05:45:00.409Z,99.90
2022-11-04T05:47:28.380Z,99.90
2022-11-04T05:49:56.366Z,99.90
2022-11-04T05:52:24.332Z,99.90
2022-11-04T05:54:52.330Z,99.90
2022-11-04T05:57:20.628Z,99.90
2022-11-04T05:59:50.002Z,99.90
2022-11-04T06:02:18.117Z,99.90
2022-11-04T06:04:46.243Z,99.90
2022-11-04T06:07:14.193Z,99.90
2022-11-04T06:09:42.093Z,99.90
2022-11-04T06:12:11.518Z,99.90
2022-11-04T06:14:39.720Z,99.90
2022-11-04T06:17:09.562Z,99.90
2022-11-04T06:19:37.603Z,99.90
2022-11-04T06:22:06.333Z,99.90
2022-11-04T06:24:34.238Z,99.90
2022-11-04T06:27:02.463Z,99.90
2022-11-04T06:29:30.389Z,99.90
2022-11-04T06:31:58.451Z,99.90
2022-11-04T06:34:27.780Z,99.90
2022-11-04T06:36:55.661Z,99.90
2022-11-04T06:39:23.667Z,99.90
2022-11-04T06:41:52.513Z,99.90
2022-11-04T06:44:20.992Z,99.90
2022-11-04T06:46:49.080Z,99.90
2022-11-04T06:49:20.000Z,99.90
2022-11-04T06:51:50.104Z,99.90
2022-11-04T06:54:18.584Z,99.90
2022-11-04T06:56:47.257Z,99.90
2022-11-04T06:59:17.419Z,99.90
2022-11-04T07:01:46.118Z,99.90
2022-11-04T07:04:14.202Z,99.90
2022-11-04T07:06:44.520Z,99.90
2022-11-04T07:09:16.383Z,99.90
2022-11-04T07:11:45.460Z,99.90
2022-11-04T07:14:14.055Z,99.90
2022-11-04T07:16:41.990Z,99.90
2022-11-04T07:19:10.020Z,99.90
2022-11-04T07:21:38.099Z,99.90
2022-11-04T07:24:07.254Z,99.90
2022-11-04T07:26:36.631Z,99.90
2022-11-04T07:29:06.660Z,99.90
2022-11-04T07:31:34.645Z,99.90
2022-11-04T07:34:03.233Z,99.90
2022-11-04T07:36:31.357Z,99.90
2022-11-04T07:38:59.335Z,99.90
2022-11-04T07:41:27.344Z,99.90
2022-11-04T07:43:58.818Z,99.90
2022-11-04T07:46:26.788Z,99.90
2022-11-04T07:48:57.944Z,99.90
2022-11-04T07:51:27.157Z,99.90
2022-11-04T07:53:56.777Z,99.90
2022-11-04T07:56:25.028Z,99.90
2022-11-04T07:58:53.383Z,99.90
2022-11-04T08:01:24.812Z,99.90
2022-11-04T08:03:53.289Z,99.90
2022-11-04T08:06:23.352Z,99.90
2022-11-04T08:08:54.215Z,99.90
2022-11-04T08:11:28.274Z,99.90
2022-11-04T08:13:56.712Z,99.90
2022-11-04T08:16:33.075Z,99.90
2022-11-04T08:19:02.811Z,99.90
2022-11-04T08:21:32.345Z,99.90
2022-11-04T08:24:03.232Z,99.90
2022-11-04T08:26:31.823Z,99.90
2022-11-04T08:29:01.439Z,99.90
2022-11-04T08:31:33.663Z,99.90
2022-11-04T08:34:02.351Z,99.90
2022-11-04T08:36:33.272Z,99.90
2022-11-04T08:39:07.371Z,99.90
2022-11-04T08:41:38.966Z,99.90
2022-11-04T08:44:07.096Z,99.90
2022-11-04T08:46:39.632Z,99.90
2022-11-04T08:49:10.547Z,99.90
2022-11-04T08:51:42.047Z,99.90
2022-11-04T08:54:10.162Z,99.90
2022-11-04T08:56:39.993Z,99.90
2022-11-04T08:59:08.685Z,99.90
2022-11-04T09:01:39.029Z,99.90
2022-11-04T09:04:09.031Z,99.90
2022-11-04T09:06:40.359Z,99.90
2022-11-04T09:09:10.186Z,99.90
2022-11-04T09:11:41.141Z,99.90
2022-11-04T09:14:11.178Z,99.90
2022-11-04T09:16:42.135Z,99.90
2022-11-04T09:19:10.564Z,99.90
2022-11-04T09:21:38.583Z,99.90
2022-11-04T09:24:07.846Z,99.90
2022-11-04T09:26:36.287Z,99.90
2022-11-04T09:29:04.603Z,99.90
2022-11-04T09:31:32.640Z,99.90
2022-11-04T09:34:02.074Z,99.90
2022-11-04T09:36:30.146Z,99.90
2022-11-04T09:38:59.571Z,99.90
2022-11-04T09:41:56.510Z,99.90
2022-11-04T09:44:28.523Z,99.90
2022-11-04T09:47:00.522Z,99.90
2022-11-04T09:49:34.910Z,99.90
2022-11-04T09:52:05.609Z,99.90
2022-11-04T09:54:45.801Z,99.90
2022-11-04T09:57:18.673Z,99.90
2022-11-04T09:59:48.509Z,99.90
2022-11-04T10:02:44.809Z,99.90
2022-11-04T10:05:40.730Z,99.90
2022-11-04T10:08:37.558Z,99.90
2022-11-04T10:11:14.061Z,99.90
2022-11-04T10:13:54.226Z,99.80
2022-11-04T10:16:37.689Z,99.70
2022-11-04T10:19:20.604Z,98.40
2022-11-04T10:22:02.779Z,96.80
2022-11-04T10:24:41.791Z,96.00
2022-11-04T10:27:17.341Z,94.70
2022-11-04T10:29:48.284Z,94.90
2022-11-04T10:32:22.531Z,95.80
2022-11-04T10:34:58.161Z,95.60
2022-11-04T10:37:27.753Z,95.00
2022-11-04T10:40:02.462Z,94.70
2022-11-04T10:42:30.466Z,95.60
2022-11-04T10:44:58.432Z,95.20
2022-11-04T10:47:36.894Z,94.70
2022-11-04T10:50:31.286Z,95.10
2022-11-04T10:53:19.573Z,93.80
2022-11-04T10:55:55.390Z,92.90
2022-11-04T10:58:27.593Z,92.60
2022-11-04T11:00:57.731Z,92.40
2022-11-04T11:03:29.213Z,92.10
2022-11-04T11:06:14.628Z,92.20
2022-11-04T11:08:45.588Z,92.80
2022-11-04T11:11:15.289Z,92.70
2022-11-04T11:13:45.015Z,93.10
2022-11-04T11:16:18.314Z,93.00
2022-11-04T11:18:46.665Z,88.90
2022-11-04T11:21:21.213Z,85.50
2022-11-04T11:23:52.688Z,78.30
2022-11-04T11:26:22.349Z,79.30
2022-11-04T11:28:58.360Z,80.40
2022-11-04T11:31:27.370Z,78.70
2022-11-04T11:33:58.894Z,79.50
2022-11-04T11:36:29.248Z,81.10
2022-11-04T11:39:05.572Z,79.50
2022-11-04T11:41:40.967Z,77.80
2022-11-04T11:44:23.632Z,75.40
2022-11-04T11:46:54.728Z,76.10
2022-11-04T11:49:28.407Z,74.10
2022-11-04T11:51:56.885Z,76.20
2022-11-04T11:54:33.445Z,76.50
2022-11-04T11:57:16.635Z,80.00
2022-11-04T12:02:48.855Z,86.10
2022-11-04T12:11:16.750Z,89.10
2022-11-04T12:13:49.800Z,84.90
2022-11-04T12:16:30.268Z,83.60
2022-11-04T12:19:15.192Z,78.50
2022-11-04T12:21:48.161Z,75.10
2022-11-04T12:24:27.583Z,74.70
2022-11-04T12:27:07.937Z,71.60
2022-11-04T12:29:51.961Z,74.30
2022-11-04T12:32:29.024Z,74.20
2022-11-04T12:35:12.149Z,74.00
2022-11-04T12:37:53.214Z,74.30
2022-11-04T12:40:23.351Z,76.20
2022-11-04T12:43:06.259Z,74.20
2022-11-04T12:45:44.376Z,74.20
2022-11-04T12:48:29.868Z,75.70
2022-11-04T12:51:05.752Z,78.60
2022-11-04T12:54:00.468Z,79.30
2022-11-04T12:56:37.586Z,83.20
2022-11-04T12:59:31.355Z,84.00
2022-11-04T13:02:02.944Z,83.90
2022-11-04T13:04:37.644Z,88.00
2022-11-04T13:07:11.907Z,87.30
2022-11-04T13:09:45.482Z,87.40
2022-11-04T13:12:17.294Z,87.80
2022-11-04T13:14:52.053Z,89.10
2022-11-04T13:17:25.608Z,90.00
2022-11-04T13:19:58.590Z,88.50
2022-11-04T13:22:28.830Z,88.10
2022-11-04T13:25:00.983Z,90.30
2022-11-04T13:27:34.099Z,88.30
2022-11-04T13:30:09.024Z,90.30
2022-11-04T13:32:41.949Z,89.70
2022-11-04T13:35:19.052Z,87.60
2022-11-04T13:37:58.709Z,89.20
2022-11-04T13:40:30.190Z,88.50
2022-11-04T13:43:28.150Z,90.60
2022-11-04T13:45:58.503Z,91.00
2022-11-04T13:48:30.088Z,91.20
2022-11-04T13:51:01.761Z,90.90
2022-11-04T13:53:46.584Z,90.90
2022-11-04T13:56:34.146Z,91.50
2022-11-04T13:59:07.461Z,93.80
2022-11-04T14:01:37.067Z,92.80
2022-11-04T14:04:27.190Z,94.40
2022-11-04T14:06:58.361Z,94.20
2022-11-04T14:09:55.181Z,94.40
2022-11-04T14:12:41.163Z,94.50
2022-11-04T14:15:18.044Z,93.40
2022-11-04T14:18:10.489Z,93.00
2022-11-04T14:21:07.873Z,93.10
2022-11-04T14:23:37.852Z,93.40
2022-11-04T14:26:08.700Z,93.40
2022-11-04T14:28:37.649Z,93.90
2022-11-04T14:31:09.994Z,93.90
2022-11-04T14:33:53.749Z,94.80
2022-11-04T14:36:35.565Z,94.50
2022-11-04T14:39:08.030Z,95.50
2022-11-04T14:41:57.392Z,94.80
2022-11-04T14:44:35.216Z,95.50
2022-11-04T14:47:14.497Z,95.30
2022-11-04T14:49:49.640Z,94.80
2022-11-04T14:52:22.628Z,94.90
2022-11-04T14:54:54.604Z,94.70
2022-11-04T14:57:24.007Z,94.90
2022-11-04T14:59:53.865Z,94.70
2022-11-04T15:02:24.433Z,94.40
2022-11-04T15:04:59.405Z,94.90
2022-11-04T15:07:34.983Z,94.30
2022-11-04T15:10:17.364Z,94.60
2022-11-04T15:12:52.116Z,94.00
2022-11-04T15:15:39.016Z,94.40
2022-11-04T15:18:09.880Z,94.10
2022-11-04T15:20:46.453Z,94.20
2022-11-04T15:23:18.803Z,94.30
2022-11-04T15:25:48.628Z,94.80
2022-11-04T15:28:28.358Z,94.60
2022-11-04T15:31:02.888Z,94.60
2022-11-04T15:33:34.062Z,95.20
2022-11-04T15:36:03.723Z,96.10
2022-11-04T15:38:32.285Z,96.30
2022-11-04T15:41:21.892Z,96.10
2022-11-04T15:43:50.549Z,96.50
2022-11-04T15:46:20.476Z,96.20
2022-11-04T15:49:06.596Z,96.00
2022-11-04T15:51:39.744Z,96.70
2022-11-04T15:54:19.612Z,96.80
2022-11-04T15:56:52.232Z,97.90
2022-11-04T15:59:23.448Z,97.30
2022-11-04T16:01:53.433Z,98.10
2022-11-04T16:04:24.881Z,98.00
2022-11-04T16:07:22.945Z,98.50
2022-11-04T16:09:53.204Z,98.40
2022-11-04T16:12:30.624Z,98.70
2022-11-04T16:14:59.769Z,99.40
2022-11-04T16:17:29.070Z,99.10
2022-11-04T16:20:00.146Z,98.80
2022-11-04T16:22:33.842Z,99.00
2022-11-04T16:25:04.046Z,98.40
2022-11-04T16:27:34.892Z,98.60
2022-11-04T16:30:17.298Z,98.90
2022-11-04T16:32:47.883Z,98.80
2022-11-04T16:35:22.360Z,99.30
2022-11-04T16:37:52.388Z,99.90
2022-11-04T16:40:21.584Z,99.90
2022-11-04T16:42:50.629Z,99.90
2022-11-04T16:45:24.616Z,99.90
2022-11-04T16:47:53.393Z,99.90
2022-11-04T16:50:21.674Z,99.90
2022-11-04T16:52:51.376Z,99.90
2022-11-04T16:55:20.040Z,99.90
2022-11-04T16:57:49.812Z,99.90
2022-11-04T17:00:21.187Z,99.90
2022-11-04T17:02:50.389Z,99.90
2022-11-04T17:05:19.040Z,99.90
2022-11-04T17:07:54.280Z,99.90
2022-11-04T17:10:28.703Z,99.90
2022-11-04T17:12:56.955Z,99.90
2022-11-04T17:15:25.880Z,99.90
2022-11-04T17:17:53.821Z,99.90
2022-11-04T17:20:21.968Z,99.90
2022-11-04T17:22:50.299Z,99.90
2022-11-04T17:25:21.849Z,99.90
2022-11-04T17:27:51.286Z,99.90
2022-11-04T17:30:21.695Z,99.90
2022-11-04T17:32:50.276Z,99.90
2022-11-04T17:35:19.464Z,99.90
2022-11-04T17:37:47.605Z,99.90
2022-11-04T17:40:17.805Z,99.90
2022-11-04T17:43:15.473Z,99.90
2022-11-04T17:45:45.659Z,99.90
2022-11-04T17:48:14.238Z,99.90
2022-11-04T17:50:42.657Z,99.90
2022-11-04T17:53:11.140Z,99.90
2022-11-04T17:55:41.085Z,99.90
2022-11-04T17:58:09.529Z,99.90
2022-11-04T18:00:37.777Z,99.90
2022-11-04T18:03:08.780Z,99.90
2022-11-04T18:05:37.419Z,99.90
2022-11-04T18:08:05.979Z,99.90
2022-11-04T18:10:34.146Z,99.90
2022-11-04T18:13:02.090Z,99.90
2022-11-04T18:15:30.486Z,99.90
2022-11-04T18:17:58.548Z,99.90
2022-11-04T18:20:28.245Z,99.90
2022-11-04T18:22:56.388Z,99.90
2022-11-04T18:25:24.362Z,99.90
2022-11-04T18:27:52.369Z,99.90
2022-11-04T18:30:20.420Z,99.90
2022-11-04T18:32:48.436Z,99.90
2022-11-04T18:35:17.021Z,99.90
2022-11-04T18:37:47.546Z,99.90
2022-11-04T18:40:15.985Z,99.90
2022-11-04T18:42:44.426Z,99.90
2022-11-04T18:45:12.565Z,99.90
2022-11-04T18:47:40.501Z,99.90
2022-11-04T18:50:09.116Z,99.90
2022-11-04T18:52:37.197Z,99.90
2022-11-04T18:55:07.507Z,99.90
2022-11-04T18:57:35.683Z,99.90
2022-11-04T19:00:04.670Z,99.90
2022-11-04T19:02:32.871Z,99.90
2022-11-04T19:05:00.922Z,99.90
2022-11-04T19:07:28.866Z,99.90
2022-11-04T19:09:56.806Z,99.90
2022-11-04T19:12:43.500Z,99.90
2022-11-04T19:15:12.030Z,99.90
2022-11-04T19:17:40.129Z,99.90
2022-11-04T19:20:12.580Z,99.90
2022-11-04T19:22:41.126Z,99.90
2022-11-04T19:25:09.695Z,99.90
2022-11-04T19:27:39.022Z,99.90
2022-11-04T19:30:08.330Z,99.90
2022-11-04T19:32:36.533Z,99.90
2022-11-04T19:35:04.799Z,99.90
2022-11-04T19:37:33.441Z,99.90
2022-11-04T19:40:01.470Z,99.90
2022-11-04T19:42:46.921Z,99.90
2022-11-04T19:45:16.397Z,99.90
2022-11-04T19:47:44.321Z,99.90
2022-11-04T19:50:12.715Z,99.90
2022-11-04T19:52:40.660Z,99.90
2022-11-04T19:55:10.281Z,99.90
2022-11-04T19:57:38.570Z,99.90
2022-11-04T20:00:07.771Z,99.90
2022-11-04T20:02:43.179Z,99.90
2022-11-04T20:05:11.218Z,99.90
2022-11-04T20:07:39.782Z,99.90
2022-11-04T20:10:08.775Z,99.90
2022-11-04T20:12:54.361Z,99.90
2022-11-04T20:15:22.672Z,99.90
2022-11-04T20:17:51.975Z,99.90
2022-11-04T20:20:19.968Z,99.90
2022-11-04T20:22:48.171Z,99.90
2022-11-04T20:25:16.416Z,99.90
2022-11-04T20:27:44.467Z,99.90
2022-11-04T20:30:13.460Z,99.90
2022-11-04T20:32:41.515Z,99.90
2022-11-04T20:35:11.490Z,99.90
2022-11-04T20:37:39.636Z,99.90
2022-11-04T20:40:09.307Z,99.90
2022-11-04T20:42:37.888Z,99.90
2022-11-04T20:45:06.736Z,99.90
2022-11-04T20:47:35.995Z,99.90
2022-11-04T20:50:04.283Z,99.90
2022-11-04T20:52:35.017Z,99.90
2022-11-04T20:55:03.039Z,99.90
2022-11-04T20:57:31.218Z,99.90
2022-11-04T20:59:59.250Z,99.90
2022-11-04T21:02:27.507Z,99.90
2022-11-04T21:04:55.578Z,99.90
2022-11-04T21:07:23.550Z,99.90
2022-11-04T21:09:52.881Z,99.90
2022-11-04T21:12:20.908Z,99.90
2022-11-04T21:14:48.894Z,99.90
2022-11-04T21:17:16.873Z,99.90
2022-11-04T21:19:44.872Z,99.90
2022-11-04T21:22:12.853Z,99.90
2022-11-04T21:24:40.818Z,99.90
2022-11-04T21:27:10.057Z,99.90
2022-11-04T21:29:38.180Z,99.90
2022-11-04T21:32:06.783Z,99.90
2022-11-04T21:34:34.746Z,99.90
2022-11-04T21:37:02.703Z,99.90
2022-11-04T21:39:31.024Z,99.90
2022-11-04T21:41:59.149Z,99.90
2022-11-04T21:44:28.720Z,99.90
2022-11-04T21:46:56.714Z,99.90
2022-11-04T21:49:24.746Z,99.90
2022-11-04T21:51:52.778Z,99.90
2022-11-04T21:54:20.940Z,99.90
2022-11-04T21:56:51.760Z,99.90
2022-11-04T21:59:19.903Z,99.90
2022-11-04T22:01:49.360Z,99.90
2022-11-04T22:04:17.462Z,99.90
2022-11-04T22:06:47.115Z,99.90
2022-11-04T22:09:16.372Z,99.90
2022-11-04T22:11:44.383Z,99.90
2022-11-04T22:14:13.458Z,99.90
2022-11-04T22:16:41.638Z,99.90
2022-11-04T22:19:13.793Z,99.90
2022-11-04T22:21:44.086Z,99.90
2022-11-04T22:24:13.407Z,99.90
2022-11-04T22:26:42.047Z,99.90
2022-11-04T22:29:10.699Z,99.90
2022-11-04T22:31:42.650Z,99.90
2022-11-04T22:34:12.139Z,99.90
2022-11-04T22:36:40.156Z,99.90
2022-11-04T22:39:11.877Z,99.90
2022-11-04T22:41:40.124Z,99.90
2022-11-04T22:44:09.485Z,99.90
2022-11-04T22:46:38.030Z,99.90
2022-11-04T22:49:06.062Z,99.90
2022-11-04T22:51:35.354Z,99.90
2022-11-04T22:54:08.226Z,99.90
2022-11-04T22:56:36.836Z,99.90
2022-11-04T22:59:04.901Z,99.90
2022-11-04T23:01:33.915Z,99.90
2022-11-04T23:04:02.648Z,99.90
2022-11-04T23:06:31.059Z,99.90
2022-11-04T23:09:01.222Z,99.90
2022-11-04T23:11:48.077Z,99.90
2022-11-04T23:14:49.496Z,99.90
2022-11-04T23:17:37.730Z,99.90
2022-11-04T23:20:09.011Z,99.90
2022-11-04T23:22:54.751Z,99.90
2022-11-04T23:25:24.532Z,99.90
2022-11-04T23:28:12.207Z,99.90
2022-11-04T23:30:42.010Z,99.90
2022-11-04T23:33:12.446Z,99.90
2022-11-04T23:36:00.440Z,99.90
2022-11-04T23:38:29.530Z,99.90
2022-11-04T23:41:19.002Z,99.90
2022-11-04T23:43:47.121Z,99.90
2022-11-04T23:46:35.404Z,99.90
2022-11-04T23:49:23.706Z,99.90
2022-11-04T23:52:09.089Z,99.90
2022-11-04T23:54:54.669Z,99.90
2022-11-04T23:57:41.409Z,99.90
