createdAt,value
2023-05-19T00:01:22.526Z,53.10
2023-05-19T00:03:55.259Z,53.10
2023-05-19T00:06:32.860Z,53.40
2023-05-19T00:09:01.743Z,53.40
2023-05-19T00:11:30.216Z,53.50
2023-05-19T00:13:59.286Z,53.40
2023-05-19T00:16:28.295Z,53.60
2023-05-19T00:18:55.281Z,53.60
2023-05-19T00:21:22.350Z,53.70
2023-05-19T00:23:49.444Z,53.60
2023-05-19T00:26:16.672Z,53.60
2023-05-19T00:28:44.922Z,53.70
2023-05-19T00:31:12.019Z,53.80
2023-05-19T00:33:39.274Z,53.90
2023-05-19T00:36:06.488Z,54.00
2023-05-19T00:38:35.059Z,54.20
2023-05-19T00:41:03.591Z,54.30
2023-05-19T00:43:30.968Z,54.30
2023-05-19T00:45:58.235Z,54.60
2023-05-19T00:48:28.879Z,54.70
2023-05-19T00:51:04.478Z,54.80
2023-05-19T00:53:33.496Z,55.00
2023-05-19T00:56:01.701Z,55.10
2023-05-19T00:58:33.048Z,55.30
2023-05-19T01:01:04.920Z,55.50
2023-05-19T01:03:33.228Z,55.70
2023-05-19T01:06:07.635Z,55.80
2023-05-19T01:08:38.543Z,55.80
2023-05-19T01:11:06.928Z,55.90
2023-05-19T01:13:35.736Z,55.90
2023-05-19T01:16:25.281Z,55.90
2023-05-19T01:19:23.325Z,56.10
2023-05-19T01:21:58.897Z,56.20
2023-05-19T01:24:32.379Z,56.20
2023-05-19T01:27:07.911Z,56.80
2023-05-19T01:30:13.141Z,56.20
2023-05-19T01:32:42.236Z,56.40
2023-05-19T01:35:11.068Z,56.40
2023-05-19T01:37:39.742Z,56.50
2023-05-19T01:40:11.238Z,56.90
2023-05-19T01:42:42.652Z,57.00
2023-05-19T01:45:10.796Z,57.00
2023-05-19T01:47:42.803Z,57.00
2023-05-19T01:50:11.248Z,57.10
2023-05-19T01:52:38.312Z,57.10
2023-05-19T01:55:06.460Z,57.20
2023-05-19T01:57:51.330Z,57.30
2023-05-19T02:00:30.048Z,57.50
2023-05-19T02:03:18.600Z,57.40
2023-05-19T02:06:13.708Z,57.40
2023-05-19T02:08:50.601Z,57.50
2023-05-19T02:11:29.557Z,57.50
2023-05-19T02:13:59.990Z,57.70
2023-05-19T02:16:29.561Z,57.70
2023-05-19T02:18:57.558Z,57.90
2023-05-19T02:21:24.409Z,58.10
2023-05-19T02:23:51.660Z,58.20
2023-05-19T02:26:18.427Z,58.40
2023-05-19T02:28:48.063Z,58.60
2023-05-19T02:31:16.218Z,58.70
2023-05-19T02:33:43.352Z,58.80
2023-05-19T02:36:10.441Z,58.80
2023-05-19T02:38:37.792Z,58.90
2023-05-19T02:41:04.724Z,58.80
2023-05-19T02:43:31.644Z,58.80
2023-05-19T02:45:58.463Z,59.40
2023-05-19T02:48:25.452Z,58.80
2023-05-19T02:50:52.411Z,58.80
2023-05-19T02:53:19.227Z,58.80
2023-05-19T02:55:47.835Z,58.70
2023-05-19T02:58:14.646Z,58.80
2023-05-19T03:00:41.433Z,58.80
2023-05-19T03:03:10.359Z,58.80
2023-05-19T03:05:37.263Z,58.70
2023-05-19T03:08:05.328Z,58.70
2023-05-19T03:10:32.363Z,58.70
2023-05-19T03:12:59.338Z,58.80
2023-05-19T03:15:28.566Z,58.80
2023-05-19T03:17:55.922Z,58.80
2023-05-19T03:20:22.917Z,58.90
2023-05-19T03:22:50.990Z,58.90
2023-05-19T03:25:19.898Z,59.00
2023-05-19T03:27:46.737Z,59.10
2023-05-19T03:30:13.939Z,59.00
2023-05-19T03:32:40.697Z,59.20
2023-05-19T03:35:07.874Z,59.30
2023-05-19T03:37:34.917Z,59.50
2023-05-19T03:40:02.702Z,59.50
2023-05-19T03:42:29.578Z,59.60
2023-05-19T03:44:56.526Z,59.70
2023-05-19T03:47:23.426Z,59.80
2023-05-19T03:49:51.905Z,59.90
2023-05-19T03:52:19.194Z,60.00
2023-05-19T03:54:46.244Z,60.10
2023-05-19T03:57:16.370Z,60.10
2023-05-19T03:59:44.019Z,60.20
2023-05-19T04:02:11.171Z,60.90
2023-05-19T04:04:38.218Z,60.40
2023-05-19T04:07:05.223Z,60.40
2023-05-19T04:09:35.197Z,60.40
2023-05-19T04:12:03.059Z,60.50
2023-05-19T04:14:30.337Z,60.50
2023-05-19T04:16:57.602Z,60.50
2023-05-19T04:19:24.602Z,60.60
2023-05-19T04:21:51.817Z,60.70
2023-05-19T04:24:19.275Z,60.70
2023-05-19T04:26:47.284Z,60.80
2023-05-19T04:29:18.265Z,60.80
2023-05-19T04:31:45.758Z,61.00
2023-05-19T04:34:14.213Z,61.10
2023-05-19T04:36:42.449Z,61.20
2023-05-19T04:39:10.177Z,61.30
2023-05-19T04:41:40.357Z,61.40
2023-05-19T04:44:08.983Z,61.70
2023-05-19T04:46:37.082Z,61.50
2023-05-19T04:49:05.030Z,61.60
2023-05-19T04:51:32.205Z,61.70
2023-05-19T04:53:59.407Z,61.80
2023-05-19T04:56:27.686Z,61.90
2023-05-19T04:58:54.701Z,62.00
2023-05-19T05:01:25.941Z,62.20
2023-05-19T05:03:59.053Z,62.30
2023-05-19T05:06:26.651Z,62.40
2023-05-19T05:08:53.972Z,62.50
2023-05-19T05:11:21.992Z,62.70
2023-05-19T05:13:49.374Z,62.80
2023-05-19T05:16:16.923Z,62.90
2023-05-19T05:18:45.005Z,63.00
2023-05-19T05:21:12.563Z,63.20
2023-05-19T05:23:39.657Z,63.40
2023-05-19T05:26:14.194Z,63.60
2023-05-19T05:28:42.949Z,63.90
2023-05-19T05:31:09.937Z,64.00
2023-05-19T05:33:38.786Z,64.20
2023-05-19T05:36:05.900Z,64.40
2023-05-19T05:38:32.904Z,64.60
2023-05-19T05:41:00.660Z,64.80
2023-05-19T05:43:27.537Z,65.00
2023-05-19T05:45:54.515Z,65.20
2023-05-19T05:48:21.841Z,65.30
2023-05-19T05:50:50.329Z,65.60
2023-05-19T05:53:19.772Z,65.90
2023-05-19T05:55:50.207Z,66.00
2023-05-19T05:58:17.161Z,66.10
2023-05-19T06:00:44.149Z,66.10
2023-05-19T06:03:11.584Z,66.20
2023-05-19T06:05:38.792Z,66.50
2023-05-19T06:08:06.210Z,66.60
2023-05-19T06:10:33.748Z,66.70
2023-05-19T06:13:01.300Z,66.80
2023-05-19T06:15:28.285Z,67.10
2023-05-19T06:17:55.296Z,67.30
2023-05-19T06:20:22.359Z,67.40
2023-05-19T06:22:50.357Z,67.50
2023-05-19T06:25:17.391Z,67.90
2023-05-19T06:27:46.841Z,67.90
2023-05-19T06:30:15.478Z,68.00
2023-05-19T06:32:42.453Z,68.20
2023-05-19T06:35:09.592Z,68.40
2023-05-19T06:37:36.623Z,68.40
2023-05-19T06:40:03.981Z,68.60
2023-05-19T06:42:31.236Z,68.80
2023-05-19T06:44:58.446Z,68.80
2023-05-19T06:47:26.312Z,69.00
2023-05-19T06:49:56.981Z,69.20
2023-05-19T06:52:24.798Z,69.40
2023-05-19T06:54:53.212Z,70.10
2023-05-19T06:57:19.976Z,69.40
2023-05-19T06:59:46.825Z,69.50
2023-05-19T07:02:14.908Z,69.60
2023-05-19T07:04:43.075Z,69.50
2023-05-19T07:07:10.154Z,69.60
2023-05-19T07:09:37.005Z,69.60
2023-05-19T07:12:03.940Z,69.50
2023-05-19T07:14:31.193Z,69.30
2023-05-19T07:16:57.982Z,69.00
2023-05-19T07:19:25.099Z,68.80
2023-05-19T07:21:52.197Z,68.40
2023-05-19T07:24:21.469Z,68.00
2023-05-19T07:26:48.427Z,67.50
2023-05-19T07:29:16.724Z,67.00
2023-05-19T07:31:43.795Z,66.50
2023-05-19T07:34:10.671Z,65.90
2023-05-19T07:36:40.098Z,65.10
2023-05-19T07:39:06.950Z,64.60
2023-05-19T07:41:34.461Z,64.10
2023-05-19T07:44:07.627Z,63.60
2023-05-19T07:46:35.676Z,63.00
2023-05-19T07:49:02.862Z,62.50
2023-05-19T07:51:29.711Z,62.00
2023-05-19T07:53:59.481Z,61.30
2023-05-19T07:56:26.310Z,60.90
2023-05-19T07:58:55.902Z,60.60
2023-05-19T08:01:22.703Z,60.20
2023-05-19T08:03:50.172Z,59.60
2023-05-19T08:06:17.216Z,59.20
2023-05-19T08:08:44.653Z,58.10
2023-05-19T08:11:12.011Z,58.20
2023-05-19T08:13:38.966Z,57.40
2023-05-19T08:16:06.474Z,57.60
2023-05-19T08:18:33.681Z,57.60
2023-05-19T08:21:00.548Z,56.60
2023-05-19T08:23:27.729Z,56.00
2023-05-19T08:25:54.631Z,56.00
2023-05-19T08:28:21.573Z,55.70
2023-05-19T08:30:48.612Z,55.30
2023-05-19T08:33:15.551Z,54.90
2023-05-19T08:35:43.280Z,54.60
2023-05-19T08:38:11.500Z,54.10
2023-05-19T08:40:41.720Z,53.80
2023-05-19T08:43:09.748Z,53.20
2023-05-19T08:45:38.843Z,52.70
2023-05-19T08:48:07.178Z,52.30
2023-05-19T08:50:39.354Z,51.90
2023-05-19T08:53:32.437Z,51.50
2023-05-19T08:56:04.218Z,51.10
2023-05-19T08:58:33.960Z,50.80
2023-05-19T09:01:03.339Z,50.40
2023-05-19T09:03:30.627Z,49.80
2023-05-19T09:05:57.881Z,50.00
2023-05-19T09:08:24.981Z,49.00
2023-05-19T09:10:53.345Z,48.30
2023-05-19T09:13:20.862Z,47.90
2023-05-19T09:15:50.305Z,47.90
2023-05-19T09:18:17.220Z,47.70
2023-05-19T09:20:46.238Z,47.60
2023-05-19T09:23:17.645Z,47.40
2023-05-19T09:25:52.144Z,47.40
2023-05-19T09:28:35.680Z,47.20
2023-05-19T09:31:09.623Z,46.30
2023-05-19T09:33:42.885Z,46.30
2023-05-19T09:36:11.586Z,46.30
2023-05-19T09:38:39.709Z,45.90
2023-05-19T09:41:07.658Z,45.40
2023-05-19T09:43:35.755Z,45.20
2023-05-19T09:46:14.318Z,45.10
2023-05-19T09:48:42.683Z,44.70
2023-05-19T09:51:12.300Z,44.50
2023-05-19T09:53:39.514Z,44.40
2023-05-19T09:56:08.760Z,44.20
2023-05-19T09:58:36.825Z,44.00
2023-05-19T10:01:04.908Z,43.90
2023-05-19T10:03:34.772Z,43.70
2023-05-19T10:06:02.300Z,42.80
2023-05-19T10:08:31.005Z,43.20
2023-05-19T10:10:59.149Z,43.60
2023-05-19T10:13:27.109Z,43.50
2023-05-19T10:15:58.651Z,43.30
2023-05-19T10:18:29.560Z,43.70
2023-05-19T10:20:59.024Z,44.10
2023-05-19T10:23:26.588Z,44.10
2023-05-19T10:25:56.585Z,43.90
2023-05-19T10:28:28.404Z,43.60
2023-05-19T10:30:59.887Z,43.00
2023-05-19T10:33:50.574Z,42.50
2023-05-19T10:36:47.736Z,41.50
2023-05-19T10:39:19.601Z,42.50
2023-05-19T10:42:16.102Z,42.90
2023-05-19T10:44:57.226Z,43.00
2023-05-19T10:47:27.427Z,43.00
2023-05-19T10:49:54.738Z,42.90
2023-05-19T10:52:30.066Z,42.90
2023-05-19T10:54:58.696Z,42.70
2023-05-19T10:57:32.200Z,42.80
2023-05-19T11:00:11.749Z,42.30
2023-05-19T11:02:43.353Z,42.50
2023-05-19T11:05:12.881Z,42.50
2023-05-19T11:07:42.642Z,42.20
2023-05-19T11:10:10.811Z,41.70
2023-05-19T11:12:43.191Z,41.50
2023-05-19T11:15:15.504Z,41.10
2023-05-19T11:17:45.764Z,41.10
2023-05-19T11:20:27.486Z,41.20
2023-05-19T11:23:10.479Z,40.90
2023-05-19T11:25:46.965Z,38.40
2023-05-19T11:28:20.609Z,38.00
2023-05-19T11:30:51.984Z,38.90
2023-05-19T11:33:20.193Z,39.60
2023-05-19T11:35:49.767Z,39.90
2023-05-19T11:38:20.629Z,39.20
2023-05-19T11:40:49.858Z,38.40
2023-05-19T11:43:16.800Z,38.00
2023-05-19T11:45:44.602Z,38.20
2023-05-19T11:48:12.808Z,38.90
2023-05-19T11:50:44.222Z,39.00
2023-05-19T11:53:15.860Z,37.80
2023-05-19T11:55:48.230Z,37.40
2023-05-19T11:58:17.560Z,37.20
2023-05-19T12:00:47.712Z,37.70
2023-05-19T12:03:15.184Z,38.00
2023-05-19T12:05:46.072Z,37.80
2023-05-19T12:08:14.636Z,37.80
2023-05-19T12:10:41.684Z,38.00
2023-05-19T12:13:09.808Z,38.00
2023-05-19T12:15:37.478Z,38.00
2023-05-19T12:18:04.578Z,37.90
2023-05-19T12:20:32.887Z,37.80
2023-05-19T12:23:01.288Z,37.80
2023-05-19T12:25:29.560Z,37.30
2023-05-19T12:28:04.010Z,37.00
2023-05-19T12:30:32.534Z,36.30
2023-05-19T12:33:01.827Z,36.70
2023-05-19T12:35:37.013Z,36.70
2023-05-19T12:38:07.566Z,35.50
2023-05-19T12:40:36.156Z,35.70
2023-05-19T12:43:04.046Z,35.90
2023-05-19T12:45:35.242Z,35.90
2023-05-19T12:48:06.757Z,35.80
2023-05-19T12:50:34.677Z,36.00
2023-05-19T12:53:02.088Z,36.70
2023-05-19T12:55:29.584Z,36.30
2023-05-19T12:57:58.469Z,36.10
2023-05-19T13:00:30.983Z,35.10
2023-05-19T13:03:02.233Z,35.10
2023-05-19T13:05:30.690Z,34.90
2023-05-19T13:07:59.919Z,34.90
2023-05-19T13:10:27.781Z,35.00
2023-05-19T13:12:56.233Z,34.70
2023-05-19T13:15:25.090Z,34.40
2023-05-19T13:17:53.045Z,34.20
2023-05-19T13:20:21.631Z,34.70
2023-05-19T13:22:49.162Z,32.60
2023-05-19T13:25:16.889Z,33.60
2023-05-19T13:27:48.088Z,33.80
2023-05-19T13:30:18.598Z,33.80
2023-05-19T13:32:46.039Z,33.90
2023-05-19T13:35:14.588Z,33.70
2023-05-19T13:37:44.842Z,34.30
2023-05-19T13:40:12.288Z,34.50
2023-05-19T13:42:39.399Z,34.70
2023-05-19T13:45:06.754Z,34.90
2023-05-19T13:47:33.829Z,34.90
2023-05-19T13:50:00.699Z,34.20
2023-05-19T13:52:29.715Z,34.00
2023-05-19T13:54:57.319Z,33.70
2023-05-19T13:57:25.424Z,33.50
2023-05-19T14:00:01.522Z,33.20
2023-05-19T14:02:30.326Z,32.90
2023-05-19T14:04:57.689Z,33.30
2023-05-19T14:07:25.466Z,32.30
2023-05-19T14:09:52.639Z,32.30
2023-05-19T14:12:23.188Z,31.80
2023-05-19T14:14:50.474Z,31.30
2023-05-19T14:17:17.419Z,31.30
2023-05-19T14:19:44.415Z,31.30
2023-05-19T14:22:13.269Z,31.20
2023-05-19T14:24:40.072Z,31.30
2023-05-19T14:27:06.991Z,31.30
2023-05-19T14:29:34.138Z,30.90
2023-05-19T14:32:01.002Z,30.90
2023-05-19T14:34:28.366Z,30.80
2023-05-19T14:36:55.180Z,30.30
2023-05-19T14:39:22.281Z,30.60
2023-05-19T14:41:51.093Z,30.50
2023-05-19T14:44:17.909Z,30.10
2023-05-19T14:46:44.967Z,30.50
2023-05-19T14:49:11.917Z,30.40
2023-05-19T14:51:38.692Z,30.20
2023-05-19T14:54:05.650Z,29.50
2023-05-19T14:56:32.540Z,29.80
2023-05-19T14:58:59.431Z,30.10
2023-05-19T15:01:26.704Z,30.00
2023-05-19T15:03:53.676Z,30.00
2023-05-19T15:06:20.619Z,29.80
2023-05-19T15:08:47.722Z,29.90
2023-05-19T15:11:14.563Z,29.80
2023-05-19T15:13:41.224Z,29.80
2023-05-19T15:16:17.718Z,29.90
2023-05-19T15:18:45.608Z,29.80
2023-05-19T15:21:12.890Z,30.00
2023-05-19T15:23:39.742Z,30.00
2023-05-19T15:26:07.301Z,29.70
2023-05-19T15:28:34.356Z,29.10
2023-05-19T15:31:01.465Z,29.30
2023-05-19T15:33:28.616Z,29.40
2023-05-19T15:35:55.590Z,29.40
2023-05-19T15:38:22.680Z,29.50
2023-05-19T15:40:49.624Z,29.40
2023-05-19T15:43:17.396Z,29.20
2023-05-19T15:45:44.177Z,29.00
2023-05-19T15:48:11.652Z,29.10
2023-05-19T15:50:38.974Z,29.20
2023-05-19T15:53:07.784Z,29.40
2023-05-19T15:55:36.167Z,29.30
2023-05-19T15:58:04.319Z,29.00
2023-05-19T16:00:31.263Z,28.90
2023-05-19T16:02:58.017Z,28.90
2023-05-19T16:05:25.280Z,28.80
2023-05-19T16:07:52.593Z,28.40
2023-05-19T16:10:19.432Z,28.60
2023-05-19T16:12:46.231Z,28.90
2023-05-19T16:15:12.995Z,29.10
2023-05-19T16:17:40.108Z,29.00
2023-05-19T16:20:09.787Z,28.90
2023-05-19T16:22:36.463Z,29.00
2023-05-19T16:25:03.379Z,29.10
2023-05-19T16:27:30.160Z,29.20
2023-05-19T16:29:57.179Z,29.10
2023-05-19T16:32:23.979Z,29.00
2023-05-19T16:34:50.734Z,29.10
2023-05-19T16:37:17.947Z,28.60
2023-05-19T16:39:45.029Z,28.80
2023-05-19T16:42:11.993Z,28.70
2023-05-19T16:44:38.965Z,28.60
2023-05-19T16:47:05.915Z,28.60
2023-05-19T16:49:33.553Z,29.10
2023-05-19T16:52:00.595Z,28.60
2023-05-19T16:54:28.952Z,28.50
2023-05-19T16:56:55.802Z,28.60
2023-05-19T16:59:22.693Z,28.50
2023-05-19T17:01:50.127Z,28.80
2023-05-19T17:04:17.045Z,29.10
2023-05-19T17:06:46.394Z,29.20
2023-05-19T17:09:13.384Z,29.30
2023-05-19T17:11:40.375Z,29.50
2023-05-19T17:14:10.254Z,29.80
2023-05-19T17:16:37.756Z,29.70
2023-05-19T17:19:04.718Z,29.60
2023-05-19T17:21:31.907Z,29.80
2023-05-19T17:23:58.690Z,30.00
2023-05-19T17:26:25.682Z,29.90
2023-05-19T17:28:52.583Z,30.00
2023-05-19T17:31:19.470Z,30.00
2023-05-19T17:33:46.724Z,30.40
2023-05-19T17:36:14.493Z,30.50
2023-05-19T17:38:42.055Z,30.60
2023-05-19T17:41:14.014Z,31.00
2023-05-19T17:43:41.542Z,31.20
2023-05-19T17:46:09.056Z,31.30
2023-05-19T17:48:36.457Z,31.30
2023-05-19T17:51:05.794Z,31.60
2023-05-19T17:53:33.642Z,31.90
2023-05-19T17:56:02.592Z,32.20
2023-05-19T17:58:29.901Z,32.40
2023-05-19T18:00:57.057Z,32.40
2023-05-19T18:03:24.246Z,32.50
2023-05-19T18:05:53.938Z,32.40
2023-05-19T18:08:21.057Z,32.80
2023-05-19T18:10:51.218Z,33.00
2023-05-19T18:13:19.094Z,33.20
2023-05-19T18:15:46.207Z,33.30
2023-05-19T18:18:13.090Z,33.50
2023-05-19T18:20:45.069Z,33.50
2023-05-19T18:23:12.490Z,33.40
2023-05-19T18:25:39.355Z,33.50
2023-05-19T18:28:06.196Z,33.70
2023-05-19T18:30:33.076Z,33.70
2023-05-19T18:33:03.584Z,33.90
2023-05-19T18:35:30.925Z,34.10
2023-05-19T18:37:57.937Z,34.20
2023-05-19T18:40:24.865Z,34.30
2023-05-19T18:42:52.127Z,34.40
2023-05-19T18:45:19.018Z,34.50
2023-05-19T18:47:46.523Z,34.70
2023-05-19T18:50:14.246Z,34.70
2023-05-19T18:52:41.052Z,34.90
2023-05-19T18:55:08.222Z,35.20
2023-05-19T18:57:36.053Z,35.30
2023-05-19T19:00:03.961Z,35.30
2023-05-19T19:02:31.352Z,35.50
2023-05-19T19:04:58.430Z,35.60
2023-05-19T19:07:27.300Z,35.70
2023-05-19T19:09:54.216Z,35.80
2023-05-19T19:12:21.101Z,35.80
2023-05-19T19:14:48.162Z,35.80
2023-05-19T19:17:15.111Z,35.90
2023-05-19T19:19:42.181Z,36.00
2023-05-19T19:22:09.381Z,36.10
2023-05-19T19:24:36.337Z,36.40
2023-05-19T19:27:03.901Z,36.40
2023-05-19T19:29:30.884Z,36.40
2023-05-19T19:31:57.777Z,36.40
2023-05-19T19:34:24.774Z,36.60
2023-05-19T19:36:52.084Z,36.70
2023-05-19T19:39:19.182Z,37.00
2023-05-19T19:41:47.296Z,37.10
2023-05-19T19:44:14.173Z,37.10
2023-05-19T19:46:42.725Z,37.20
2023-05-19T19:49:09.776Z,37.30
2023-05-19T19:51:36.530Z,37.50
2023-05-19T19:54:05.424Z,37.70
2023-05-19T19:56:33.375Z,37.80
2023-05-19T19:59:01.537Z,37.90
2023-05-19T20:01:28.424Z,38.10
2023-05-19T20:03:57.230Z,38.20
2023-05-19T20:06:24.135Z,38.50
2023-05-19T20:08:54.036Z,38.70
2023-05-19T20:11:22.969Z,38.90
2023-05-19T20:13:49.773Z,39.00
2023-05-19T20:16:17.393Z,39.20
2023-05-19T20:18:47.102Z,39.30
2023-05-19T20:21:13.837Z,39.40
2023-05-19T20:23:40.817Z,39.50
2023-05-19T20:26:12.458Z,39.60
2023-05-19T20:28:40.476Z,39.90
2023-05-19T20:31:07.632Z,40.30
2023-05-19T20:33:35.219Z,40.30
2023-05-19T20:36:02.084Z,40.30
2023-05-19T20:38:30.234Z,40.60
2023-05-19T20:40:57.177Z,41.00
2023-05-19T20:43:24.126Z,41.10
2023-05-19T20:45:51.540Z,41.40
2023-05-19T20:48:18.601Z,41.70
2023-05-19T20:50:45.841Z,42.10
2023-05-19T20:53:12.727Z,42.60
2023-05-19T20:55:39.578Z,42.90
2023-05-19T20:58:07.241Z,43.30
2023-05-19T21:00:34.211Z,43.70
2023-05-19T21:03:01.846Z,44.20
2023-05-19T21:05:30.333Z,44.60
2023-05-19T21:07:57.330Z,45.00
2023-05-19T21:10:26.849Z,45.20
2023-05-19T21:12:53.790Z,45.90
2023-05-19T21:15:20.998Z,46.10
2023-05-19T21:17:48.023Z,46.30
2023-05-19T21:20:14.915Z,46.50
2023-05-19T21:22:41.849Z,46.70
2023-05-19T21:25:09.214Z,47.00
2023-05-19T21:27:36.537Z,47.10
2023-05-19T21:30:03.606Z,47.30
2023-05-19T21:32:30.677Z,47.50
2023-05-19T21:34:58.733Z,47.60
2023-05-19T21:37:28.275Z,47.70
2023-05-19T21:39:55.159Z,47.90
2023-05-19T21:42:22.090Z,48.00
2023-05-19T21:44:49.387Z,48.30
2023-05-19T21:47:16.282Z,48.40
2023-05-19T21:49:43.172Z,48.40
2023-05-19T21:52:10.640Z,48.50
2023-05-19T21:54:37.519Z,48.70
2023-05-19T21:57:04.572Z,48.80
2023-05-19T21:59:32.795Z,48.90
2023-05-19T22:01:59.937Z,49.00
2023-05-19T22:04:27.507Z,49.00
2023-05-19T22:06:54.394Z,49.10
2023-05-19T22:09:21.806Z,49.20
2023-05-19T22:11:48.701Z,49.40
2023-05-19T22:14:15.908Z,49.50
2023-05-19T22:16:42.876Z,49.60
2023-05-19T22:19:10.958Z,49.70
2023-05-19T22:21:38.021Z,49.80
2023-05-19T22:24:04.957Z,49.80
2023-05-19T22:26:32.060Z,49.90
2023-05-19T22:28:59.153Z,49.90
2023-05-19T22:31:26.045Z,49.90
2023-05-19T22:33:53.040Z,49.90
2023-05-19T22:36:20.087Z,49.90
2023-05-19T22:38:48.173Z,50.00
2023-05-19T22:41:14.960Z,50.00
2023-05-19T22:43:41.976Z,50.00
2023-05-19T22:46:08.961Z,50.10
2023-05-19T22:48:35.932Z,50.10
2023-05-19T22:51:05.754Z,50.10
2023-05-19T22:53:32.557Z,50.10
2023-05-19T22:55:59.383Z,50.10
2023-05-19T22:58:26.292Z,50.10
2023-05-19T23:00:53.367Z,50.20
2023-05-19T23:03:20.249Z,50.20
2023-05-19T23:05:47.273Z,50.30
2023-05-19T23:08:14.228Z,50.40
2023-05-19T23:10:40.913Z,50.40
2023-05-19T23:13:09.513Z,50.50
2023-05-19T23:15:36.530Z,50.50
2023-05-19T23:18:07.341Z,50.60
2023-05-19T23:20:35.086Z,50.70
2023-05-19T23:23:02.083Z,50.80
2023-05-19T23:25:29.077Z,50.90
2023-05-19T23:27:55.973Z,51.00
2023-05-19T23:30:22.817Z,51.10
2023-05-19T23:32:49.596Z,51.30
2023-05-19T23:35:17.292Z,51.40
2023-05-19T23:37:44.529Z,51.40
2023-05-19T23:40:12.059Z,51.40
2023-05-19T23:42:38.989Z,51.60
2023-05-19T23:45:06.532Z,51.70
2023-05-19T23:47:33.497Z,51.80
2023-05-19T23:50:01.456Z,51.90
2023-05-19T23:52:28.401Z,52.00
2023-05-19T23:54:56.631Z,52.10
2023-05-19T23:57:23.591Z,52.30
2023-05-19T23:59:50.427Z,52.30
