createdAt,value
2022-08-25T00:01:40.529Z,100945.69
2022-08-25T00:04:11.322Z,100946.28
2022-08-25T00:06:42.408Z,100926.72
2022-08-25T00:09:11.498Z,100949.50
2022-08-25T00:11:40.141Z,100946.41
2022-08-25T00:14:12.465Z,100917.34
2022-08-25T00:16:40.190Z,100942.63
2022-08-25T00:19:11.654Z,100930.56
2022-08-25T00:21:40.438Z,100932.09
2022-08-25T00:24:09.462Z,100931.81
2022-08-25T00:26:42.893Z,100929.66
2022-08-25T00:29:11.187Z,100931.59
2022-08-25T00:31:39.811Z,100929.91
2022-08-25T00:34:11.664Z,100931.78
2022-08-25T00:36:39.678Z,100913.63
2022-08-25T00:39:09.008Z,100922.47
2022-08-25T00:41:37.527Z,100936.41
2022-08-25T00:44:08.572Z,100918.00
2022-08-25T00:46:43.714Z,100925.53
2022-08-25T00:49:25.451Z,100922.84
2022-08-25T00:52:06.131Z,100917.84
2022-08-25T00:54:42.555Z,100926.25
2022-08-25T00:57:13.013Z,100918.91
2022-08-25T00:59:41.280Z,100930.72
2022-08-25T01:02:13.595Z,100930.06
2022-08-25T01:04:49.174Z,100931.06
2022-08-25T01:07:19.608Z,100925.63
2022-08-25T01:09:50.056Z,100927.00
2022-08-25T01:12:17.383Z,100932.84
2022-08-25T01:14:46.722Z,100917.34
2022-08-25T01:17:14.631Z,100910.09
2022-08-25T01:19:42.077Z,100926.91
2022-08-25T01:22:12.089Z,100909.06
2022-08-25T01:24:59.688Z,100922.53
2022-08-25T01:27:26.968Z,100913.94
2022-08-25T01:29:56.282Z,100908.28
2022-08-25T01:32:24.542Z,100926.72
2022-08-25T01:34:52.008Z,100903.41
2022-08-25T01:37:20.711Z,100901.25
2022-08-25T01:39:48.312Z,100920.41
2022-08-25T01:42:23.350Z,100927.66
2022-08-25T01:44:50.909Z,100926.38
2022-08-25T01:47:18.642Z,100926.63
2022-08-25T01:49:45.875Z,100896.25
2022-08-25T01:52:34.332Z,100899.81
2022-08-25T01:55:01.705Z,100924.66
2022-08-25T01:57:31.673Z,100924.75
2022-08-25T01:59:59.267Z,100916.09
2022-08-25T02:02:26.580Z,100914.38
2022-08-25T02:04:54.532Z,100938.94
2022-08-25T02:07:22.345Z,100932.09
2022-08-25T02:09:49.627Z,100923.59
2022-08-25T02:12:17.323Z,100920.41
2022-08-25T02:14:44.687Z,100889.19
2022-08-25T02:17:11.963Z,100885.03
2022-08-25T02:19:39.378Z,100914.56
2022-08-25T02:22:07.111Z,100917.94
2022-08-25T02:24:35.078Z,100927.97
2022-08-25T02:27:04.156Z,100913.47
2022-08-25T02:29:31.691Z,100918.09
2022-08-25T02:31:59.076Z,100913.16
2022-08-25T02:34:26.492Z,100922.84
2022-08-25T02:36:53.900Z,100917.25
2022-08-25T02:39:21.108Z,100893.13
2022-08-25T02:41:48.661Z,100892.75
2022-08-25T02:44:16.096Z,100916.53
2022-08-25T02:46:43.920Z,100925.19
2022-08-25T02:49:11.431Z,100919.94
2022-08-25T02:51:38.954Z,100914.94
2022-08-25T02:54:07.188Z,100892.34
2022-08-25T02:56:34.884Z,100914.53
2022-08-25T02:59:03.348Z,100921.34
2022-08-25T03:01:32.790Z,100909.97
2022-08-25T03:04:01.864Z,100910.94
2022-08-25T03:06:29.858Z,100901.56
2022-08-25T03:08:57.065Z,100882.38
2022-08-25T03:11:26.491Z,100884.16
2022-08-25T03:13:54.695Z,100873.88
2022-08-25T03:16:22.046Z,100888.31
2022-08-25T03:18:49.782Z,100901.56
2022-08-25T03:21:18.327Z,100902.63
2022-08-25T03:23:46.089Z,100900.00
2022-08-25T03:26:32.094Z,100902.69
2022-08-25T03:28:59.384Z,100857.13
2022-08-25T03:31:27.906Z,100874.97
2022-08-25T03:33:56.061Z,100897.56
2022-08-25T03:36:24.227Z,100901.72
2022-08-25T03:38:53.480Z,100886.19
2022-08-25T03:41:27.902Z,100884.28
2022-08-25T03:43:57.281Z,100884.41
2022-08-25T03:46:31.096Z,100857.63
2022-08-25T03:49:01.494Z,100867.97
2022-08-25T03:51:40.624Z,100875.50
2022-08-25T03:54:10.515Z,100861.78
2022-08-25T03:56:38.609Z,100862.34
2022-08-25T03:59:06.217Z,100890.63
2022-08-25T04:01:33.743Z,100879.25
2022-08-25T04:04:01.030Z,100879.34
2022-08-25T04:06:28.322Z,100899.00
2022-08-25T04:08:58.714Z,100905.94
2022-08-25T04:11:27.549Z,100913.34
2022-08-25T04:13:57.796Z,100888.91
2022-08-25T04:16:31.465Z,100899.22
2022-08-25T04:19:02.308Z,100899.56
2022-08-25T04:21:30.633Z,100882.78
2022-08-25T04:23:58.068Z,100909.91
2022-08-25T04:26:32.295Z,100905.09
2022-08-25T04:29:01.527Z,100881.81
2022-08-25T04:31:30.561Z,100909.19
2022-08-25T04:33:58.854Z,100901.19
2022-08-25T04:36:26.392Z,100904.88
2022-08-25T04:38:53.734Z,100911.31
2022-08-25T04:41:22.783Z,100885.56
2022-08-25T04:43:51.518Z,100905.81
2022-08-25T04:46:22.102Z,100906.72
2022-08-25T04:48:50.971Z,100905.50
2022-08-25T04:51:23.434Z,100900.31
2022-08-25T04:53:51.973Z,100907.22
2022-08-25T04:56:21.579Z,100905.72
2022-08-25T04:58:49.189Z,100885.59
2022-08-25T05:01:19.050Z,100887.34
2022-08-25T05:03:48.692Z,100893.06
2022-08-25T05:06:16.461Z,100887.91
2022-08-25T05:08:45.720Z,100872.38
2022-08-25T05:11:17.562Z,100876.56
2022-08-25T05:13:51.621Z,100873.44
2022-08-25T05:16:21.316Z,100878.19
2022-08-25T05:18:49.417Z,100881.13
2022-08-25T05:21:23.438Z,100881.66
2022-08-25T05:23:56.334Z,100861.81
2022-08-25T05:26:25.676Z,100884.59
2022-08-25T05:28:55.392Z,100865.63
2022-08-25T05:31:24.365Z,100845.78
2022-08-25T05:33:53.078Z,100879.72
2022-08-25T05:36:22.561Z,100895.34
2022-08-25T05:38:50.491Z,100860.13
2022-08-25T05:41:20.724Z,100876.16
2022-08-25T05:43:50.122Z,100890.00
2022-08-25T05:46:19.222Z,100879.88
2022-08-25T05:48:47.086Z,100889.34
2022-08-25T05:51:15.548Z,100853.78
2022-08-25T05:53:45.785Z,100868.19
2022-08-25T05:56:14.173Z,100889.34
2022-08-25T05:58:43.220Z,100889.16
2022-08-25T06:01:36.874Z,100887.53
2022-08-25T06:04:05.224Z,100888.38
2022-08-25T06:06:32.580Z,100865.72
2022-08-25T06:08:59.866Z,100917.69
2022-08-25T06:11:27.484Z,100920.97
2022-08-25T06:13:55.250Z,100914.56
2022-08-25T06:16:22.580Z,100899.78
2022-08-25T06:18:50.711Z,100905.91
2022-08-25T06:21:18.794Z,100905.81
2022-08-25T06:23:46.054Z,100895.09
2022-08-25T06:26:20.613Z,100891.72
2022-08-25T06:28:50.204Z,100909.78
2022-08-25T06:31:19.211Z,100895.97
2022-08-25T06:33:46.819Z,100901.06
2022-08-25T06:36:15.346Z,100899.94
2022-08-25T06:38:43.072Z,100904.44
2022-08-25T06:41:10.960Z,100922.47
2022-08-25T06:43:47.424Z,100918.25
2022-08-25T06:46:20.133Z,100922.63
2022-08-25T06:48:48.498Z,100913.97
2022-08-25T06:51:17.933Z,100900.91
2022-08-25T06:53:47.814Z,100925.50
2022-08-25T06:56:19.382Z,100928.13
2022-08-25T06:58:48.214Z,100907.09
2022-08-25T07:01:27.336Z,100933.78
2022-08-25T07:03:57.726Z,100931.25
2022-08-25T07:06:27.158Z,100935.78
2022-08-25T07:08:54.728Z,100930.88
2022-08-25T07:11:22.282Z,100939.44
2022-08-25T07:13:50.532Z,100940.34
2022-08-25T07:16:20.590Z,100944.28
2022-08-25T07:18:48.794Z,100954.78
2022-08-25T07:21:16.882Z,100929.78
2022-08-25T07:23:44.839Z,100929.41
2022-08-25T07:26:35.993Z,100949.47
2022-08-25T07:29:32.917Z,100958.16
2022-08-25T07:32:02.651Z,100949.50
2022-08-25T07:34:52.512Z,100935.50
2022-08-25T07:40:18.086Z,100935.88
2022-08-25T07:42:46.153Z,100934.59
2022-08-25T07:45:14.119Z,100957.69
2022-08-25T07:47:44.607Z,100960.50
2022-08-25T07:50:14.639Z,100943.44
2022-08-25T07:52:42.276Z,100968.13
2022-08-25T07:55:11.037Z,100946.19
2022-08-25T07:57:42.579Z,100967.44
2022-08-25T08:00:10.962Z,100972.72
2022-08-25T08:02:42.397Z,100954.56
2022-08-25T08:05:11.379Z,100947.38
2022-08-25T08:07:43.252Z,100983.44
2022-08-25T08:13:06.997Z,100991.66
2022-08-25T08:15:35.806Z,100986.84
2022-08-25T08:18:04.434Z,100985.75
2022-08-25T08:20:41.107Z,100981.88
2022-08-25T08:23:11.956Z,100976.03
2022-08-25T08:25:39.304Z,100977.66
2022-08-25T08:28:07.731Z,100974.59
2022-08-25T08:30:36.728Z,100970.88
2022-08-25T08:33:10.203Z,100968.78
2022-08-25T08:35:41.179Z,100974.63
2022-08-25T08:38:14.987Z,100972.28
2022-08-25T08:41:22.930Z,100972.66
2022-08-25T08:44:01.482Z,100939.44
2022-08-25T08:46:43.522Z,100948.81
2022-08-25T08:49:35.394Z,100963.75
2022-08-25T08:52:07.316Z,100971.31
2022-08-25T08:54:39.495Z,100966.28
2022-08-25T08:57:13.443Z,100946.06
2022-08-25T08:59:48.708Z,100958.22
2022-08-25T09:02:39.371Z,100955.69
2022-08-25T09:05:20.940Z,100950.56
2022-08-25T09:07:54.994Z,100925.66
2022-08-25T09:10:26.505Z,100935.44
2022-08-25T09:13:15.511Z,100926.91
2022-08-25T09:16:31.555Z,100944.72
2022-08-25T09:19:41.966Z,100949.72
2022-08-25T09:22:44.255Z,100915.22
2022-08-25T09:25:29.468Z,100936.72
2022-08-25T09:28:08.170Z,100902.63
2022-08-25T09:31:00.246Z,100919.69
2022-08-25T09:33:30.281Z,100921.56
2022-08-25T09:36:01.799Z,100898.81
2022-08-25T09:38:34.244Z,100924.38
2022-08-25T09:41:01.991Z,100900.53
2022-08-25T09:43:34.910Z,100911.03
2022-08-25T09:46:11.632Z,100888.53
2022-08-25T09:48:43.740Z,100909.88
2022-08-25T09:51:38.088Z,100881.44
2022-08-25T09:54:13.401Z,100894.09
2022-08-25T09:56:58.466Z,100889.19
2022-08-25T09:59:37.304Z,100887.50
2022-08-25T10:02:28.671Z,100894.91
2022-08-25T10:04:57.198Z,100882.97
2022-08-25T10:07:29.326Z,100884.88
2022-08-25T10:10:01.719Z,100872.66
2022-08-25T10:12:37.562Z,100860.31
2022-08-25T10:15:16.490Z,100881.00
2022-08-25T10:18:20.259Z,100851.72
2022-08-25T10:21:14.838Z,100875.75
2022-08-25T10:23:52.880Z,100837.38
2022-08-25T10:26:38.875Z,100856.78
2022-08-25T10:29:43.959Z,100846.19
2022-08-25T10:32:19.934Z,100836.28
2022-08-25T10:34:56.052Z,100826.59
2022-08-25T10:37:49.993Z,100837.13
2022-08-25T10:40:23.424Z,100838.38
2022-08-25T10:42:56.866Z,100845.56
2022-08-25T10:45:44.644Z,100831.63
2022-08-25T10:48:33.707Z,100850.38
2022-08-25T10:51:29.329Z,100851.38
2022-08-25T10:54:38.054Z,100844.09
2022-08-25T10:57:43.664Z,100851.22
2022-08-25T11:00:38.575Z,100858.34
2022-08-25T11:03:26.857Z,100856.06
2022-08-25T11:06:03.151Z,100850.56
2022-08-25T11:08:53.292Z,100858.84
2022-08-25T11:11:36.798Z,100850.69
2022-08-25T11:14:12.782Z,100863.41
2022-08-25T11:16:49.050Z,100855.84
2022-08-25T11:19:32.741Z,100857.91
2022-08-25T11:22:13.035Z,100864.19
2022-08-25T11:24:46.505Z,100868.00
2022-08-25T11:27:26.068Z,100838.06
2022-08-25T11:30:17.708Z,100853.75
2022-08-25T11:32:51.408Z,100842.97
2022-08-25T11:35:30.596Z,100852.41
2022-08-25T11:38:29.485Z,100851.09
2022-08-25T11:41:11.114Z,100843.94
2022-08-25T11:43:54.092Z,100853.19
2022-08-25T11:46:59.708Z,100846.44
2022-08-25T11:49:52.199Z,100842.84
2022-08-25T11:52:32.015Z,100839.09
2022-08-25T11:55:11.093Z,100842.97
2022-08-25T11:57:39.713Z,100840.84
2022-08-25T12:00:34.826Z,100837.19
2022-08-25T12:03:35.010Z,100832.47
2022-08-25T12:06:25.012Z,100846.75
2022-08-25T12:09:14.116Z,100846.50
2022-08-25T12:12:07.285Z,100848.63
2022-08-25T12:14:41.437Z,100849.91
2022-08-25T12:17:19.958Z,100847.94
2022-08-25T12:19:50.808Z,100839.06
2022-08-25T12:22:22.217Z,100855.84
2022-08-25T12:24:57.569Z,100841.53
2022-08-25T12:27:46.477Z,100851.47
2022-08-25T12:30:50.529Z,100844.91
2022-08-25T12:33:46.854Z,100841.78
2022-08-25T12:36:28.485Z,100840.28
2022-08-25T12:39:09.702Z,100843.44
2022-08-25T12:42:12.178Z,100830.13
2022-08-25T12:44:48.101Z,100837.75
2022-08-25T12:47:23.671Z,100836.06
2022-08-25T12:49:51.671Z,100832.69
2022-08-25T12:52:27.993Z,100805.69
2022-08-25T12:54:59.573Z,100831.41
2022-08-25T12:57:40.273Z,100838.13
2022-08-25T13:02:58.664Z,100836.03
2022-08-25T13:05:25.883Z,100832.47
2022-08-25T13:08:18.128Z,100793.03
2022-08-25T13:11:09.262Z,100821.09
2022-08-25T13:13:59.022Z,100819.66
2022-08-25T13:16:29.798Z,100826.19
2022-08-25T13:19:01.893Z,100820.06
2022-08-25T13:21:43.654Z,100827.88
2022-08-25T13:24:40.473Z,100823.47
2022-08-25T13:27:18.248Z,100825.34
2022-08-25T13:29:51.971Z,100822.81
2022-08-25T13:32:35.444Z,100791.00
2022-08-25T13:35:20.170Z,100808.91
2022-08-25T13:37:49.106Z,100801.56
2022-08-25T13:40:19.869Z,100806.59
2022-08-25T13:43:14.013Z,100800.28
2022-08-25T13:45:47.619Z,100779.63
2022-08-25T13:48:34.289Z,100798.13
2022-08-25T13:51:31.674Z,100794.53
2022-08-25T13:54:02.892Z,100790.13
2022-08-25T13:56:40.755Z,100785.06
2022-08-25T13:59:40.864Z,100785.63
2022-08-25T14:02:19.456Z,100755.91
2022-08-25T14:04:51.534Z,100789.31
2022-08-25T14:07:20.924Z,100795.72
2022-08-25T14:09:53.225Z,100787.13
2022-08-25T14:12:48.122Z,100786.66
2022-08-25T14:15:17.358Z,100788.38
2022-08-25T14:17:49.028Z,100775.72
2022-08-25T14:20:27.294Z,100781.41
2022-08-25T14:22:58.636Z,100778.94
2022-08-25T14:25:28.351Z,100774.94
2022-08-25T14:28:06.732Z,100781.47
2022-08-25T14:30:39.751Z,100785.06
2022-08-25T14:33:12.445Z,100772.00
2022-08-25T14:35:43.168Z,100772.88
2022-08-25T14:38:12.087Z,100772.44
2022-08-25T14:40:40.515Z,100776.25
2022-08-25T14:43:09.562Z,100745.88
2022-08-25T14:45:40.977Z,100761.25
2022-08-25T14:48:14.386Z,100736.63
2022-08-25T14:50:42.311Z,100755.78
2022-08-25T14:53:11.788Z,100754.31
2022-08-25T14:55:39.745Z,100762.53
2022-08-25T14:58:08.235Z,100764.03
2022-08-25T15:00:43.481Z,100738.53
2022-08-25T15:03:15.301Z,100759.38
2022-08-25T15:05:42.872Z,100731.16
2022-08-25T15:08:33.100Z,100736.19
2022-08-25T15:11:01.104Z,100764.84
2022-08-25T15:13:28.386Z,100740.00
2022-08-25T15:15:58.082Z,100753.47
2022-08-25T15:18:26.022Z,100748.84
2022-08-25T15:20:53.431Z,100762.13
2022-08-25T15:23:21.104Z,100736.00
2022-08-25T15:25:52.872Z,100753.44
2022-08-25T15:28:22.211Z,100757.25
2022-08-25T15:30:50.694Z,100747.56
2022-08-25T15:33:19.018Z,100746.28
2022-08-25T15:35:46.585Z,100746.34
2022-08-25T15:38:17.269Z,100748.88
2022-08-25T15:40:44.927Z,100743.59
2022-08-25T15:43:14.161Z,100715.56
2022-08-25T15:45:41.494Z,100711.13
2022-08-25T15:48:09.501Z,100729.84
2022-08-25T15:50:38.716Z,100726.91
2022-08-25T15:53:08.338Z,100736.41
2022-08-25T15:55:39.665Z,100724.22
2022-08-25T15:58:08.931Z,100723.13
2022-08-25T16:00:37.908Z,100717.00
2022-08-25T16:03:07.927Z,100713.22
2022-08-25T16:05:37.545Z,100708.59
2022-08-25T16:08:06.589Z,100705.44
2022-08-25T16:10:45.133Z,100707.53
2022-08-25T16:13:12.456Z,100686.47
2022-08-25T16:15:47.584Z,100698.91
2022-08-25T16:18:22.962Z,100696.16
2022-08-25T16:20:51.003Z,100686.03
2022-08-25T16:23:19.754Z,100691.97
2022-08-25T16:25:48.075Z,100681.81
2022-08-25T16:28:17.004Z,100687.94
2022-08-25T16:30:52.704Z,100638.22
2022-08-25T16:33:21.462Z,100692.78
2022-08-25T16:35:49.276Z,100684.16
2022-08-25T16:38:16.695Z,100687.72
2022-08-25T16:40:45.961Z,100664.53
2022-08-25T16:43:13.487Z,100674.66
2022-08-25T16:45:40.818Z,100684.31
2022-08-25T16:48:08.657Z,100657.41
2022-08-25T16:50:39.195Z,100682.03
2022-08-25T16:53:24.788Z,100673.97
2022-08-25T16:56:05.816Z,100684.91
2022-08-25T16:58:35.434Z,100681.34
2022-08-25T17:01:12.828Z,100684.69
2022-08-25T17:03:43.953Z,100680.44
2022-08-25T17:06:11.905Z,100646.13
2022-08-25T17:08:41.268Z,100677.75
2022-08-25T17:11:15.577Z,100646.97
2022-08-25T17:13:45.988Z,100683.84
2022-08-25T17:16:14.595Z,100679.19
2022-08-25T17:18:43.230Z,100673.94
2022-08-25T17:21:23.977Z,100658.31
2022-08-25T17:23:53.729Z,100660.66
2022-08-25T17:26:27.871Z,100675.19
2022-08-25T17:28:59.342Z,100672.00
2022-08-25T17:31:28.748Z,100664.44
2022-08-25T17:33:57.746Z,100681.91
2022-08-25T17:36:27.389Z,100682.56
2022-08-25T17:38:56.968Z,100648.84
2022-08-25T17:41:24.679Z,100683.97
2022-08-25T17:43:52.310Z,100677.47
2022-08-25T17:46:21.270Z,100677.66
2022-08-25T17:48:48.532Z,100684.00
2022-08-25T17:51:16.376Z,100673.66
2022-08-25T17:53:43.993Z,100672.19
2022-08-25T17:56:17.483Z,100678.69
2022-08-25T17:58:47.411Z,100656.59
2022-08-25T18:01:20.601Z,100694.66
2022-08-25T18:03:50.580Z,100664.38
2022-08-25T18:06:18.369Z,100678.06
2022-08-25T18:08:52.318Z,100656.78
2022-08-25T18:11:24.639Z,100680.13
2022-08-25T18:13:53.865Z,100687.50
2022-08-25T18:16:22.446Z,100657.16
2022-08-25T18:18:51.536Z,100673.63
2022-08-25T18:21:30.586Z,100673.59
2022-08-25T18:24:02.670Z,100670.41
2022-08-25T18:26:30.795Z,100672.75
2022-08-25T18:28:59.849Z,100674.22
2022-08-25T18:31:27.897Z,100675.28
2022-08-25T18:33:55.200Z,100671.91
2022-08-25T18:36:22.766Z,100644.75
2022-08-25T18:39:08.910Z,100672.13
2022-08-25T18:41:39.051Z,100652.19
2022-08-25T18:44:08.988Z,100676.03
2022-08-25T18:46:40.015Z,100684.28
2022-08-25T18:49:08.480Z,100679.78
2022-08-25T18:51:36.596Z,100646.53
2022-08-25T18:54:04.575Z,100671.63
2022-08-25T18:56:31.869Z,100672.47
2022-08-25T18:59:00.336Z,100669.31
2022-08-25T19:01:28.621Z,100671.16
2022-08-25T19:03:56.961Z,100668.91
2022-08-25T19:06:27.868Z,100655.19
2022-08-25T19:08:55.539Z,100673.25
2022-08-25T19:11:22.915Z,100682.38
2022-08-25T19:13:51.568Z,100656.03
2022-08-25T19:16:34.722Z,100657.84
2022-08-25T19:19:07.746Z,100666.13
2022-08-25T19:21:40.784Z,100659.69
2022-08-25T19:24:09.635Z,100675.66
2022-08-25T19:26:38.209Z,100675.63
2022-08-25T19:29:09.903Z,100657.09
2022-08-25T19:31:39.139Z,100638.34
2022-08-25T19:34:11.900Z,100667.63
2022-08-25T19:36:39.409Z,100651.75
2022-08-25T19:39:10.754Z,100664.28
2022-08-25T19:41:38.249Z,100664.72
2022-08-25T19:44:05.923Z,100666.63
2022-08-25T19:46:37.669Z,100670.81
2022-08-25T19:49:18.088Z,100632.47
2022-08-25T19:51:50.595Z,100662.22
2022-08-25T19:54:27.120Z,100660.56
2022-08-25T19:56:55.747Z,100650.25
2022-08-25T19:59:40.445Z,100658.44
2022-08-25T20:02:20.914Z,100638.25
2022-08-25T20:04:52.341Z,100639.09
2022-08-25T20:07:22.913Z,100654.66
2022-08-25T20:09:52.098Z,100654.66
2022-08-25T20:12:25.043Z,100627.41
2022-08-25T20:14:54.599Z,100646.59
2022-08-25T20:17:23.955Z,100645.78
2022-08-25T20:19:59.093Z,100650.06
2022-08-25T20:22:31.934Z,100626.06
2022-08-25T20:25:13.036Z,100650.91
2022-08-25T20:27:44.476Z,100649.19
2022-08-25T20:30:18.398Z,100630.59
2022-08-25T20:32:46.408Z,100626.75
2022-08-25T20:35:14.601Z,100655.41
2022-08-25T20:37:44.550Z,100632.84
2022-08-25T20:40:18.812Z,100652.91
2022-08-25T20:42:53.931Z,100654.13
2022-08-25T20:45:22.740Z,100647.00
2022-08-25T20:47:51.047Z,100639.44
2022-08-25T20:50:19.014Z,100648.50
2022-08-25T20:52:46.228Z,100656.72
2022-08-25T20:55:18.804Z,100661.75
2022-08-25T20:57:46.928Z,100646.53
2022-08-25T21:00:16.822Z,100661.28
2022-08-25T21:02:46.382Z,100659.78
2022-08-25T21:05:14.082Z,100656.16
2022-08-25T21:07:42.570Z,100635.97
2022-08-25T21:10:14.454Z,100652.38
2022-08-25T21:12:42.590Z,100634.25
2022-08-25T21:15:11.091Z,100631.53
2022-08-25T21:17:39.011Z,100625.41
2022-08-25T21:20:08.427Z,100623.72
2022-08-25T21:22:36.579Z,100629.63
2022-08-25T21:25:05.801Z,100649.66
2022-08-25T21:27:34.267Z,100641.81
2022-08-25T21:30:01.533Z,100658.69
2022-08-25T21:32:28.846Z,100628.34
2022-08-25T21:34:57.057Z,100635.25
2022-08-25T21:37:26.884Z,100639.25
2022-08-25T21:39:54.743Z,100638.56
2022-08-25T21:42:24.087Z,100639.47
2022-08-25T21:44:52.680Z,100633.59
2022-08-25T21:47:21.006Z,100639.91
2022-08-25T21:49:50.175Z,100617.19
2022-08-25T21:52:18.087Z,100631.47
2022-08-25T21:54:45.719Z,100603.28
2022-08-25T21:57:13.165Z,100629.19
2022-08-25T21:59:41.222Z,100627.09
2022-08-25T22:02:13.232Z,100630.00
2022-08-25T22:04:42.137Z,100601.19
2022-08-25T22:07:11.111Z,100611.28
2022-08-25T22:09:40.149Z,100614.88
2022-08-25T22:12:08.306Z,100588.50
2022-08-25T22:14:38.156Z,100593.56
2022-08-25T22:17:08.143Z,100598.00
2022-08-25T22:19:37.504Z,100616.31
2022-08-25T22:22:06.886Z,100584.28
2022-08-25T22:24:34.306Z,100607.09
2022-08-25T22:27:02.038Z,100606.88
2022-08-25T22:29:29.252Z,100583.91
2022-08-25T22:32:00.951Z,100601.41
2022-08-25T22:34:34.729Z,100571.28
2022-08-25T22:37:07.535Z,100586.47
2022-08-25T22:39:36.121Z,100591.13
2022-08-25T22:42:06.039Z,100588.59
2022-08-25T22:44:33.448Z,100562.88
2022-08-25T22:47:00.957Z,100576.41
2022-08-25T22:49:29.518Z,100584.38
2022-08-25T22:51:57.818Z,100579.34
2022-08-25T22:54:25.730Z,100570.50
2022-08-25T22:56:53.382Z,100564.22
2022-08-25T22:59:22.206Z,100572.88
2022-08-25T23:01:52.702Z,100561.47
2022-08-25T23:04:22.744Z,100541.00
2022-08-25T23:06:52.620Z,100544.38
2022-08-25T23:09:19.968Z,100546.09
2022-08-25T23:11:51.333Z,100519.75
2022-08-25T23:14:20.113Z,100530.16
2022-08-25T23:16:50.213Z,100535.63
2022-08-25T23:19:18.271Z,100508.84
2022-08-25T23:22:04.547Z,100529.09
2022-08-25T23:24:32.123Z,100504.44
2022-08-25T23:27:03.951Z,100531.41
2022-08-25T23:29:31.830Z,100530.56
2022-08-25T23:31:59.444Z,100536.88
2022-08-25T23:34:28.574Z,100531.63
2022-08-25T23:36:57.030Z,100518.59
2022-08-25T23:39:24.685Z,100531.44
2022-08-25T23:41:52.621Z,100525.53
2022-08-25T23:44:21.214Z,100521.78
2022-08-25T23:46:50.116Z,100498.19
2022-08-25T23:49:20.353Z,100529.78
2022-08-25T23:51:50.334Z,100517.16
2022-08-25T23:54:21.201Z,100521.56
2022-08-25T23:56:51.854Z,100507.03
2022-08-25T23:59:24.343Z,100488.72
