createdAt,value
2023-03-04T00:00:09.932Z,0.82
2023-03-04T00:03:07.644Z,0.85
2023-03-04T00:05:48.737Z,0.90
2023-03-04T00:08:24.610Z,0.91
2023-03-04T00:11:15.908Z,0.94
2023-03-04T00:14:20.784Z,0.90
2023-03-04T00:17:19.667Z,0.90
2023-03-04T00:20:18.383Z,0.96
2023-03-04T00:22:54.601Z,0.94
2023-03-04T00:25:23.571Z,0.95
2023-03-04T00:27:56.491Z,0.91
2023-03-04T00:31:11.048Z,0.98
2023-03-04T00:34:49.457Z,0.97
2023-03-04T00:41:56.479Z,0.92
2023-03-04T00:45:29.205Z,0.95
2023-03-04T00:48:27.738Z,0.97
2023-03-04T00:51:24.295Z,0.94
2023-03-04T00:53:55.626Z,0.91
2023-03-04T00:56:57.305Z,0.93
2023-03-04T01:00:17.444Z,0.94
2023-03-04T01:03:21.832Z,0.95
2023-03-04T01:07:33.894Z,1.02
2023-03-04T01:09:58.517Z,0.97
2023-03-04T01:13:18.233Z,0.90
2023-03-04T01:16:30.509Z,0.94
2023-03-04T01:23:23.568Z,0.95
2023-03-04T01:26:12.918Z,0.96
2023-03-04T01:31:45.590Z,0.96
2023-03-04T01:34:13.217Z,0.96
2023-03-04T01:36:43.249Z,0.96
2023-03-04T01:39:11.743Z,0.96
2023-03-04T01:41:38.761Z,1.04
2023-03-04T01:44:06.367Z,1.05
2023-03-04T01:46:33.285Z,1.09
2023-03-04T01:49:00.301Z,1.03
2023-03-04T01:51:27.199Z,1.04
2023-03-04T01:54:00.538Z,1.06
2023-03-04T01:56:35.736Z,1.12
2023-03-04T01:59:07.171Z,1.19
2023-03-04T02:01:43.444Z,1.16
2023-03-04T02:04:30.169Z,1.18
2023-03-04T02:07:17.460Z,1.22
2023-03-04T02:09:44.502Z,1.19
2023-03-04T02:12:21.837Z,1.25
2023-03-04T02:14:59.378Z,1.24
2023-03-04T02:17:33.743Z,1.24
2023-03-04T02:20:28.111Z,1.28
2023-03-04T02:26:10.422Z,1.30
2023-03-04T02:28:48.077Z,1.29
2023-03-04T02:31:26.687Z,1.31
2023-03-04T02:34:01.345Z,1.34
2023-03-04T02:36:33.132Z,1.36
2023-03-04T02:39:22.156Z,1.35
2023-03-04T02:41:56.170Z,1.39
2023-03-04T02:44:26.803Z,1.42
2023-03-04T02:46:58.235Z,1.43
2023-03-04T02:49:38.709Z,1.41
2023-03-04T02:52:21.993Z,1.44
2023-03-04T02:54:48.969Z,1.46
2023-03-04T02:57:46.646Z,1.43
2023-03-04T03:00:48.355Z,1.43
2023-03-04T03:03:16.259Z,1.45
2023-03-04T03:05:43.138Z,1.50
2023-03-04T03:08:10.683Z,1.55
2023-03-04T03:10:52.872Z,1.56
2023-03-04T03:13:22.771Z,1.55
2023-03-04T03:15:53.475Z,1.64
2023-03-04T03:18:25.983Z,1.61
2023-03-04T03:20:52.855Z,1.66
2023-03-04T03:23:21.087Z,1.64
2023-03-04T03:25:48.047Z,1.69
2023-03-04T03:28:14.899Z,1.67
2023-03-04T03:30:47.408Z,1.68
2023-03-04T03:33:17.054Z,1.68
2023-03-04T03:35:44.016Z,1.71
2023-03-04T03:38:11.837Z,1.76
2023-03-04T03:40:39.028Z,1.77
2023-03-04T03:43:08.850Z,1.83
2023-03-04T03:45:35.773Z,1.83
2023-03-04T03:48:07.024Z,1.84
2023-03-04T03:50:33.956Z,1.87
2023-03-04T03:53:03.923Z,1.84
2023-03-04T03:55:30.887Z,1.88
2023-03-04T03:57:57.688Z,1.87
2023-03-04T04:00:24.746Z,1.86
2023-03-04T04:03:01.069Z,1.88
2023-03-04T04:05:30.584Z,1.85
2023-03-04T04:07:57.530Z,1.85
2023-03-04T04:10:32.995Z,1.87
2023-03-04T04:13:02.286Z,1.85
2023-03-04T04:15:34.186Z,1.83
2023-03-04T04:18:03.518Z,1.84
2023-03-04T04:20:30.544Z,1.84
2023-03-04T04:23:03.106Z,1.85
2023-03-04T04:25:36.096Z,1.88
2023-03-04T04:28:04.148Z,1.86
2023-03-04T04:30:41.208Z,1.84
2023-03-04T04:33:12.213Z,1.90
2023-03-04T04:35:42.034Z,1.92
2023-03-04T04:38:22.067Z,1.96
2023-03-04T04:41:02.110Z,1.97
2023-03-04T04:43:37.365Z,1.97
2023-03-04T04:46:06.966Z,2.04
2023-03-04T04:48:40.769Z,2.05
2023-03-04T04:51:08.483Z,2.04
2023-03-04T04:53:54.358Z,2.08
2023-03-04T04:56:28.487Z,2.05
2023-03-04T04:59:00.480Z,2.08
2023-03-04T05:01:48.456Z,2.10
2023-03-04T05:04:15.943Z,2.11
2023-03-04T05:06:43.064Z,2.16
2023-03-04T05:09:09.887Z,2.17
2023-03-04T05:11:36.673Z,2.21
2023-03-04T05:14:04.570Z,2.20
2023-03-04T05:16:32.888Z,2.26
2023-03-04T05:19:02.880Z,2.25
2023-03-04T05:21:30.223Z,2.25
2023-03-04T05:23:57.044Z,2.27
2023-03-04T05:26:25.945Z,2.28
2023-03-04T05:28:58.444Z,2.34
2023-03-04T05:31:36.593Z,2.37
2023-03-04T05:34:05.958Z,2.65
2023-03-04T05:36:32.680Z,2.84
2023-03-04T05:38:59.360Z,2.81
2023-03-04T05:41:26.082Z,2.79
2023-03-04T05:43:53.160Z,2.77
2023-03-04T05:46:25.589Z,2.64
2023-03-04T05:48:53.380Z,2.56
2023-03-04T05:51:20.784Z,2.55
2023-03-04T05:53:48.021Z,2.51
2023-03-04T05:56:17.216Z,2.54
2023-03-04T05:58:45.013Z,2.54
2023-03-04T06:01:11.850Z,2.56
2023-03-04T06:03:41.413Z,2.54
2023-03-04T06:06:08.306Z,2.51
2023-03-04T06:08:35.304Z,2.48
2023-03-04T06:11:03.035Z,2.48
2023-03-04T06:13:30.023Z,2.46
2023-03-04T06:16:08.880Z,2.46
2023-03-04T06:18:35.881Z,2.40
2023-03-04T06:21:03.464Z,2.49
2023-03-04T06:23:30.674Z,2.45
2023-03-04T06:25:59.339Z,2.46
2023-03-04T06:28:26.543Z,2.46
2023-03-04T06:30:54.078Z,2.48
2023-03-04T06:33:20.911Z,2.46
2023-03-04T06:35:48.344Z,2.47
2023-03-04T06:38:15.464Z,2.45
2023-03-04T06:40:42.192Z,2.46
2023-03-04T06:43:09.012Z,2.49
2023-03-04T06:45:35.853Z,2.50
2023-03-04T06:48:02.707Z,2.49
2023-03-04T06:50:29.485Z,2.52
2023-03-04T06:52:57.727Z,2.52
2023-03-04T06:55:24.896Z,2.53
2023-03-04T06:57:51.745Z,2.50
2023-03-04T07:00:19.573Z,2.50
2023-03-04T07:02:46.418Z,2.49
2023-03-04T07:05:18.729Z,2.53
2023-03-04T07:08:19.246Z,2.50
2023-03-04T07:11:00.639Z,2.48
2023-03-04T07:13:38.355Z,2.51
2023-03-04T07:16:07.077Z,2.55
2023-03-04T07:18:33.953Z,2.55
2023-03-04T07:21:17.704Z,2.56
2023-03-04T07:23:44.602Z,2.58
2023-03-04T07:26:11.751Z,2.61
2023-03-04T07:28:38.585Z,2.62
2023-03-04T07:31:28.503Z,2.66
2023-03-04T07:34:01.193Z,2.65
2023-03-04T07:36:30.897Z,2.70
2023-03-04T07:38:57.801Z,2.66
2023-03-04T07:41:28.524Z,2.72
2023-03-04T07:43:56.951Z,2.69
2023-03-04T07:46:23.831Z,2.74
2023-03-04T07:48:50.655Z,2.67
2023-03-04T07:51:20.159Z,2.78
2023-03-04T07:53:48.984Z,2.76
2023-03-04T07:56:20.341Z,2.79
2023-03-04T07:58:47.581Z,2.82
2023-03-04T08:01:22.953Z,2.81
2023-03-04T08:03:50.253Z,2.86
2023-03-04T08:06:19.488Z,2.86
2023-03-04T08:08:47.084Z,2.90
2023-03-04T08:11:16.358Z,2.94
2023-03-04T08:13:43.190Z,3.03
2023-03-04T08:16:13.108Z,3.01
2023-03-04T08:18:40.662Z,3.10
2023-03-04T08:21:13.055Z,3.14
2023-03-04T08:23:42.530Z,3.10
2023-03-04T08:26:12.550Z,3.14
2023-03-04T08:28:39.837Z,3.20
2023-03-04T08:31:07.110Z,3.18
2023-03-04T08:33:34.186Z,3.18
2023-03-04T08:36:01.152Z,3.20
2023-03-04T08:38:27.903Z,3.26
2023-03-04T08:40:56.297Z,3.27
2023-03-04T08:43:24.429Z,3.30
2023-03-04T08:45:52.872Z,3.32
2023-03-04T08:48:20.011Z,3.39
2023-03-04T08:50:47.706Z,3.39
2023-03-04T08:53:15.038Z,3.46
2023-03-04T08:55:42.375Z,3.56
2023-03-04T08:58:10.418Z,3.59
2023-03-04T09:00:39.377Z,3.65
2023-03-04T09:03:06.601Z,3.63
2023-03-04T09:05:33.305Z,3.59
2023-03-04T09:07:59.989Z,3.62
2023-03-04T09:10:26.810Z,3.67
2023-03-04T09:12:53.636Z,3.66
2023-03-04T09:15:22.906Z,3.62
2023-03-04T09:17:49.804Z,3.57
2023-03-04T09:20:16.780Z,3.58
2023-03-04T09:22:46.165Z,3.73
2023-03-04T09:25:15.826Z,3.71
2023-03-04T09:27:56.008Z,3.67
2023-03-04T09:30:23.036Z,3.71
2023-03-04T09:32:49.919Z,3.73
2023-03-04T09:35:16.842Z,3.72
2023-03-04T09:37:53.968Z,3.76
2023-03-04T09:40:33.064Z,3.70
2023-03-04T09:43:05.526Z,3.76
2023-03-04T09:45:42.538Z,3.73
2023-03-04T09:48:13.757Z,3.73
2023-03-04T09:51:07.693Z,3.76
2023-03-04T09:54:05.442Z,3.78
2023-03-04T09:56:35.597Z,3.75
2023-03-04T09:59:34.536Z,3.81
2023-03-04T10:02:16.948Z,3.80
2023-03-04T10:05:03.701Z,3.84
2023-03-04T10:07:35.740Z,3.86
2023-03-04T10:10:24.149Z,3.86
2023-03-04T10:12:52.298Z,3.93
2023-03-04T10:15:35.543Z,4.04
2023-03-04T10:18:24.434Z,4.04
2023-03-04T10:21:10.130Z,4.12
2023-03-04T10:23:37.764Z,4.17
2023-03-04T10:26:14.655Z,4.24
2023-03-04T10:28:42.141Z,4.32
2023-03-04T10:31:08.907Z,4.51
2023-03-04T10:33:38.521Z,4.48
2023-03-04T10:36:06.002Z,4.53
2023-03-04T10:38:35.883Z,4.74
2023-03-04T10:41:12.816Z,4.77
2023-03-04T10:43:39.577Z,4.54
2023-03-04T10:46:06.390Z,4.61
2023-03-04T10:48:33.204Z,4.64
2023-03-04T10:51:12.372Z,4.64
2023-03-04T10:53:41.228Z,4.63
2023-03-04T10:56:34.382Z,4.63
2023-03-04T10:59:33.743Z,4.59
2023-03-04T11:02:02.256Z,4.61
2023-03-04T11:04:34.103Z,4.63
2023-03-04T11:07:00.840Z,4.70
2023-03-04T11:09:29.991Z,4.70
2023-03-04T11:12:00.505Z,4.61
2023-03-04T11:14:49.279Z,4.70
2023-03-04T11:17:26.733Z,4.66
2023-03-04T11:20:13.214Z,4.74
2023-03-04T11:22:40.064Z,4.82
2023-03-04T11:25:11.564Z,4.96
2023-03-04T11:27:49.751Z,4.95
2023-03-04T11:30:39.973Z,4.83
2023-03-04T11:33:13.277Z,4.88
2023-03-04T11:36:13.879Z,4.81
2023-03-04T11:38:44.402Z,4.82
2023-03-04T11:41:32.311Z,4.91
2023-03-04T11:44:00.181Z,5.04
2023-03-04T11:46:52.744Z,5.04
2023-03-04T11:49:45.916Z,4.99
2023-03-04T11:52:35.365Z,5.03
2023-03-04T11:55:18.892Z,5.06
2023-03-04T11:57:56.712Z,5.05
2023-03-04T12:00:44.074Z,4.87
2023-03-04T12:03:48.479Z,4.80
2023-03-04T12:06:36.064Z,4.66
2023-03-04T12:09:21.472Z,4.61
2023-03-04T12:11:59.253Z,4.65
2023-03-04T12:14:31.395Z,4.51
2023-03-04T12:17:11.318Z,4.54
2023-03-04T12:20:02.471Z,4.60
2023-03-04T12:22:45.770Z,4.59
2023-03-04T12:25:48.514Z,4.63
2023-03-04T12:28:46.005Z,4.90
2023-03-04T12:31:37.322Z,5.20
2023-03-04T12:34:33.368Z,5.28
2023-03-04T12:37:11.481Z,5.01
2023-03-04T12:39:49.814Z,4.98
2023-03-04T12:42:41.430Z,5.04
2023-03-04T12:45:25.750Z,5.04
2023-03-04T12:48:20.206Z,4.98
2023-03-04T12:51:02.267Z,4.89
2023-03-04T12:53:47.134Z,4.80
2023-03-04T12:56:23.584Z,4.71
2023-03-04T12:58:51.004Z,4.66
2023-03-04T13:01:37.490Z,4.67
2023-03-04T13:04:24.285Z,4.57
2023-03-04T13:06:57.198Z,4.51
2023-03-04T13:09:32.640Z,4.42
2023-03-04T13:12:25.713Z,4.42
2023-03-04T13:15:07.805Z,4.30
2023-03-04T13:17:46.225Z,4.25
2023-03-04T13:20:31.220Z,4.20
2023-03-04T13:23:01.569Z,4.26
2023-03-04T13:25:43.007Z,4.30
2023-03-04T13:28:09.694Z,4.37
2023-03-04T13:30:38.094Z,4.35
2023-03-04T13:33:10.922Z,4.34
2023-03-04T13:35:50.187Z,4.34
2023-03-04T13:38:37.395Z,4.34
2023-03-04T13:41:16.238Z,4.37
2023-03-04T13:43:46.353Z,4.40
2023-03-04T13:46:19.453Z,4.39
2023-03-04T13:48:55.181Z,4.36
2023-03-04T13:51:44.077Z,4.30
2023-03-04T13:54:19.873Z,4.31
2023-03-04T13:56:47.980Z,4.34
2023-03-04T13:59:53.789Z,4.26
2023-03-04T14:02:26.192Z,4.27
2023-03-04T14:05:00.878Z,4.26
2023-03-04T14:07:36.851Z,4.29
2023-03-04T14:10:24.757Z,4.16
2023-03-04T14:12:58.368Z,4.14
2023-03-04T14:15:29.948Z,4.05
2023-03-04T14:17:58.674Z,4.09
2023-03-04T14:20:30.902Z,4.07
2023-03-04T14:22:58.804Z,4.01
2023-03-04T14:25:26.886Z,4.03
2023-03-04T14:28:25.928Z,4.04
2023-03-04T14:30:55.024Z,4.01
2023-03-04T14:33:29.430Z,4.03
2023-03-04T14:36:01.175Z,4.06
2023-03-04T14:38:34.325Z,3.99
2023-03-04T14:41:08.101Z,4.01
2023-03-04T14:44:13.592Z,4.03
2023-03-04T14:46:49.320Z,4.05
2023-03-04T14:49:24.104Z,4.08
2023-03-04T14:51:53.261Z,4.07
2023-03-04T14:54:41.211Z,4.07
2023-03-04T14:57:34.399Z,4.07
2023-03-04T15:00:22.441Z,4.07
2023-03-04T15:02:55.287Z,4.06
2023-03-04T15:05:28.046Z,4.06
2023-03-04T15:08:00.681Z,4.09
2023-03-04T15:10:38.110Z,4.18
2023-03-04T15:13:07.555Z,4.20
2023-03-04T15:15:45.392Z,4.16
2023-03-04T15:18:26.533Z,4.24
2023-03-04T15:21:01.936Z,4.20
2023-03-04T15:23:30.374Z,4.21
2023-03-04T15:25:59.601Z,4.25
2023-03-04T15:28:27.328Z,4.21
2023-03-04T15:30:54.552Z,4.13
2023-03-04T15:33:21.498Z,4.05
2023-03-04T15:35:55.782Z,4.08
2023-03-04T15:38:24.101Z,4.03
2023-03-04T15:40:54.743Z,4.01
2023-03-04T15:43:22.773Z,3.88
2023-03-04T15:45:51.793Z,3.85
2023-03-04T15:48:20.422Z,3.80
2023-03-04T15:50:57.570Z,3.76
2023-03-04T15:53:33.215Z,3.79
2023-03-04T15:56:00.909Z,3.78
2023-03-04T15:58:29.444Z,3.75
2023-03-04T16:00:57.394Z,3.74
2023-03-04T16:03:24.959Z,3.79
2023-03-04T16:05:52.945Z,3.80
2023-03-04T16:08:22.153Z,3.74
2023-03-04T16:10:51.071Z,3.73
2023-03-04T16:13:21.991Z,3.68
2023-03-04T16:15:49.684Z,3.64
2023-03-04T16:18:19.648Z,3.63
2023-03-04T16:20:49.131Z,3.62
2023-03-04T16:23:23.174Z,3.60
2023-03-04T16:25:54.207Z,3.58
2023-03-04T16:28:21.491Z,3.51
2023-03-04T16:30:49.506Z,3.54
2023-03-04T16:33:16.570Z,3.58
2023-03-04T16:35:45.299Z,3.53
2023-03-04T16:38:28.558Z,3.45
2023-03-04T16:40:56.452Z,3.41
2023-03-04T16:43:24.498Z,3.41
2023-03-04T16:45:51.731Z,3.40
2023-03-04T16:48:20.688Z,3.41
2023-03-04T16:50:48.370Z,3.39
2023-03-04T16:53:49.018Z,3.39
2023-03-04T16:56:18.750Z,3.36
2023-03-04T16:58:47.209Z,3.34
2023-03-04T17:01:34.240Z,3.34
2023-03-04T17:04:01.411Z,3.33
2023-03-04T17:06:29.024Z,3.29
2023-03-04T17:08:58.606Z,3.29
2023-03-04T17:11:28.489Z,3.27
2023-03-04T17:13:55.829Z,3.23
2023-03-04T17:16:23.517Z,3.23
2023-03-04T17:18:51.684Z,3.27
2023-03-04T17:21:24.808Z,3.28
2023-03-04T17:23:52.549Z,3.27
2023-03-04T17:26:23.271Z,3.26
2023-03-04T17:28:53.140Z,3.27
2023-03-04T17:31:21.892Z,3.31
2023-03-04T17:33:49.715Z,3.25
2023-03-04T17:36:19.251Z,3.18
2023-03-04T17:38:46.842Z,3.21
2023-03-04T17:41:17.501Z,3.27
2023-03-04T17:43:51.818Z,3.27
2023-03-04T17:46:21.565Z,3.14
2023-03-04T17:48:48.954Z,3.12
2023-03-04T17:51:15.689Z,3.10
2023-03-04T17:53:42.514Z,3.03
2023-03-04T17:56:11.335Z,3.03
2023-03-04T17:58:38.215Z,3.08
2023-03-04T18:01:10.144Z,2.94
2023-03-04T18:03:36.954Z,2.92
2023-03-04T18:06:03.872Z,2.90
2023-03-04T18:08:30.653Z,2.83
2023-03-04T18:10:57.700Z,2.75
2023-03-04T18:13:24.490Z,2.66
2023-03-04T18:15:51.362Z,2.67
2023-03-04T18:18:18.130Z,2.65
2023-03-04T18:20:44.949Z,2.73
2023-03-04T18:23:11.656Z,2.76
2023-03-04T18:25:39.274Z,2.82
2023-03-04T18:28:06.334Z,2.90
2023-03-04T18:30:33.134Z,2.95
2023-03-04T18:33:00.182Z,2.97
2023-03-04T18:35:27.102Z,2.85
2023-03-04T18:37:53.881Z,2.83
2023-03-04T18:40:21.232Z,2.76
2023-03-04T18:42:48.272Z,2.78
2023-03-04T18:45:15.792Z,2.83
2023-03-04T18:47:44.980Z,2.71
2023-03-04T18:50:12.856Z,2.71
2023-03-04T18:52:39.599Z,2.71
2023-03-04T18:55:06.631Z,2.69
2023-03-04T18:57:33.602Z,2.77
2023-03-04T19:00:03.213Z,2.88
2023-03-04T19:02:41.569Z,3.03
2023-03-04T19:05:13.266Z,3.03
2023-03-04T19:07:40.054Z,3.08
2023-03-04T19:10:07.496Z,2.94
2023-03-04T19:12:34.412Z,2.88
2023-03-04T19:15:01.585Z,2.87
2023-03-04T19:17:32.349Z,2.84
2023-03-04T19:19:59.819Z,2.99
2023-03-04T19:22:26.546Z,3.01
2023-03-04T19:24:55.703Z,3.08
2023-03-04T19:27:22.354Z,2.96
2023-03-04T19:29:49.214Z,2.99
2023-03-04T19:32:19.411Z,3.06
2023-03-04T19:34:46.981Z,2.98
2023-03-04T19:37:14.530Z,3.11
2023-03-04T19:39:43.668Z,3.10
2023-03-04T19:42:11.938Z,2.98
2023-03-04T19:44:39.147Z,2.86
2023-03-04T19:47:06.352Z,2.81
2023-03-04T19:49:34.169Z,2.79
2023-03-04T19:52:01.482Z,2.76
2023-03-04T19:54:31.381Z,2.71
2023-03-04T19:56:58.692Z,2.70
2023-03-04T19:59:25.548Z,2.73
2023-03-04T20:01:52.533Z,2.77
2023-03-04T20:04:21.173Z,2.75
2023-03-04T20:06:50.080Z,2.67
2023-03-04T20:09:18.514Z,2.72
2023-03-04T20:12:02.528Z,2.65
2023-03-04T20:14:31.567Z,2.57
2023-03-04T20:17:02.886Z,2.60
2023-03-04T20:19:30.774Z,2.65
2023-03-04T20:21:58.052Z,2.65
2023-03-04T20:24:26.146Z,2.59
2023-03-04T20:26:53.546Z,2.60
2023-03-04T20:29:20.434Z,2.54
2023-03-04T20:31:47.319Z,2.57
2023-03-04T20:34:14.925Z,2.62
2023-03-04T20:36:41.772Z,2.59
2023-03-04T20:39:27.062Z,2.57
2023-03-04T20:41:56.506Z,2.56
2023-03-04T20:44:23.360Z,2.47
2023-03-04T20:46:50.188Z,2.47
2023-03-04T20:49:24.050Z,2.45
2023-03-04T20:51:52.523Z,2.56
2023-03-04T20:54:19.355Z,2.48
2023-03-04T20:56:47.092Z,2.44
2023-03-04T20:59:14.165Z,2.44
2023-03-04T21:01:42.437Z,2.36
2023-03-04T21:04:09.535Z,2.36
2023-03-04T21:06:38.767Z,2.29
2023-03-04T21:09:08.857Z,2.17
2023-03-04T21:11:42.221Z,2.18
2023-03-04T21:14:30.791Z,2.12
2023-03-04T21:17:00.331Z,2.11
2023-03-04T21:19:34.383Z,2.08
2023-03-04T21:22:01.521Z,2.12
2023-03-04T21:24:31.021Z,1.99
2023-03-04T21:26:58.398Z,1.93
2023-03-04T21:29:28.555Z,1.98
2023-03-04T21:32:16.854Z,2.10
2023-03-04T21:34:52.445Z,2.18
2023-03-04T21:37:24.145Z,2.23
2023-03-04T21:39:51.297Z,2.30
2023-03-04T21:42:18.958Z,2.31
2023-03-04T21:44:49.696Z,2.38
2023-03-04T21:47:17.874Z,2.37
2023-03-04T21:49:51.074Z,2.34
2023-03-04T21:52:19.127Z,2.31
2023-03-04T21:54:46.142Z,2.31
2023-03-04T21:57:14.341Z,2.15
2023-03-04T21:59:41.319Z,2.17
2023-03-04T22:02:14.960Z,2.16
2023-03-04T22:04:43.171Z,2.04
2023-03-04T22:07:10.059Z,1.94
2023-03-04T22:09:36.833Z,2.02
2023-03-04T22:12:03.898Z,1.98
2023-03-04T22:14:35.129Z,1.91
2023-03-04T22:17:02.181Z,1.86
2023-03-04T22:19:31.746Z,1.77
2023-03-04T22:21:59.443Z,1.75
2023-03-04T22:24:26.492Z,1.71
2023-03-04T22:26:53.702Z,1.69
2023-03-04T22:29:20.503Z,1.71
2023-03-04T22:31:47.899Z,1.76
2023-03-04T22:34:15.724Z,1.88
2023-03-04T22:36:44.688Z,1.85
2023-03-04T22:39:14.441Z,1.87
2023-03-04T22:41:41.907Z,1.95
2023-03-04T22:44:08.657Z,1.86
2023-03-04T22:46:38.160Z,1.90
2023-03-04T22:49:11.677Z,1.82
2023-03-04T22:51:41.568Z,1.91
2023-03-04T22:54:10.269Z,1.97
2023-03-04T22:56:37.086Z,1.98
2023-03-04T22:59:03.813Z,2.05
2023-03-04T23:01:31.530Z,2.03
2023-03-04T23:03:58.276Z,2.00
2023-03-04T23:06:27.898Z,1.97
2023-03-04T23:08:54.973Z,1.87
2023-03-04T23:11:26.498Z,1.86
2023-03-04T23:13:54.493Z,1.83
2023-03-04T23:16:22.419Z,1.87
2023-03-04T23:18:49.893Z,1.91
2023-03-04T23:21:22.710Z,1.93
2023-03-04T23:23:50.522Z,1.95
2023-03-04T23:26:23.511Z,1.89
2023-03-04T23:28:50.873Z,1.88
2023-03-04T23:31:19.065Z,1.83
2023-03-04T23:33:47.903Z,1.65
2023-03-04T23:36:17.341Z,1.70
2023-03-04T23:38:45.633Z,1.79
2023-03-04T23:41:18.924Z,1.83
2023-03-04T23:43:46.709Z,1.90
2023-03-04T23:46:13.982Z,1.92
2023-03-04T23:48:43.365Z,1.89
2023-03-04T23:51:10.398Z,1.98
2023-03-04T23:53:39.188Z,2.00
2023-03-04T23:56:14.706Z,1.97
2023-03-04T23:58:42.784Z,1.95
