createdAt,value
2022-09-20T00:00:10.945Z,0.00
2022-09-20T00:01:11.619Z,0.00
2022-09-20T00:02:10.881Z,0.00
2022-09-20T00:03:10.879Z,0.00
2022-09-20T00:04:10.877Z,0.00
2022-09-20T00:05:10.983Z,0.00
2022-09-20T00:06:10.846Z,0.00
2022-09-20T00:07:10.864Z,0.00
2022-09-20T00:08:10.839Z,0.00
2022-09-20T00:09:10.829Z,0.00
2022-09-20T00:10:10.819Z,0.00
2022-09-20T00:11:10.806Z,0.00
2022-09-20T00:12:10.801Z,0.00
2022-09-20T00:13:10.756Z,0.00
2022-09-20T00:14:10.829Z,0.00
2022-09-20T00:15:10.760Z,0.00
2022-09-20T00:16:10.824Z,0.00
2022-09-20T00:17:10.743Z,0.00
2022-09-20T00:18:10.752Z,0.00
2022-09-20T00:19:10.779Z,0.00
2022-09-20T00:20:10.695Z,0.00
2022-09-20T00:21:10.680Z,0.00
2022-09-20T00:22:10.663Z,0.00
2022-09-20T00:23:10.695Z,0.00
2022-09-20T00:24:10.688Z,0.00
2022-09-20T00:25:10.654Z,0.00
2022-09-20T00:26:10.623Z,0.00
2022-09-20T00:27:10.630Z,0.00
2022-09-20T00:28:10.636Z,0.00
2022-09-20T00:29:10.720Z,0.00
2022-09-20T00:30:10.577Z,0.00
2022-09-20T00:31:10.573Z,0.00
2022-09-20T00:32:10.647Z,0.00
2022-09-20T00:33:10.560Z,0.00
2022-09-20T00:34:10.560Z,0.00
2022-09-20T00:35:10.562Z,0.00
2022-09-20T00:36:10.540Z,0.00
2022-09-20T00:37:10.567Z,0.00
2022-09-20T00:38:10.492Z,0.00
2022-09-20T00:39:10.530Z,0.00
2022-09-20T00:40:10.547Z,0.00
2022-09-20T00:41:10.540Z,0.00
2022-09-20T00:42:10.529Z,0.00
2022-09-20T00:43:10.461Z,0.00
2022-09-20T00:44:10.439Z,0.00
2022-09-20T00:45:10.431Z,0.00
2022-09-20T00:46:10.452Z,0.00
2022-09-20T00:47:10.427Z,0.00
2022-09-20T00:48:10.462Z,0.00
2022-09-20T00:49:10.435Z,0.00
2022-09-20T00:50:10.361Z,0.00
2022-09-20T00:51:10.368Z,0.00
2022-09-20T00:52:10.344Z,0.00
2022-09-20T00:53:10.348Z,0.00
2022-09-20T00:54:10.342Z,0.00
2022-09-20T00:55:10.329Z,0.00
2022-09-20T00:56:10.322Z,0.00
2022-09-20T00:57:10.364Z,0.00
2022-09-20T00:58:10.330Z,0.00
2022-09-20T00:59:10.326Z,0.00
2022-09-20T01:00:10.254Z,0.00
2022-09-20T01:01:10.365Z,0.00
2022-09-20T01:02:10.282Z,0.00
2022-09-20T01:03:10.337Z,0.00
2022-09-20T01:04:10.227Z,0.00
2022-09-20T01:05:10.224Z,0.00
2022-09-20T01:06:10.242Z,0.00
2022-09-20T01:07:10.187Z,0.00
2022-09-20T01:08:10.169Z,0.00
2022-09-20T01:09:10.327Z,0.00
2022-09-20T01:10:10.177Z,0.00
2022-09-20T01:11:10.146Z,0.00
2022-09-20T01:12:10.193Z,0.00
2022-09-20T01:13:10.137Z,0.00
2022-09-20T01:14:10.133Z,0.00
2022-09-20T01:15:10.114Z,0.00
2022-09-20T01:16:10.169Z,0.00
2022-09-20T01:17:10.069Z,0.00
2022-09-20T01:18:10.070Z,0.00
2022-09-20T01:19:10.166Z,0.00
2022-09-20T01:20:10.051Z,0.00
2022-09-20T01:21:10.032Z,0.00
2022-09-20T01:22:10.081Z,0.00
2022-09-20T01:23:10.111Z,0.00
2022-09-20T01:24:10.030Z,0.00
2022-09-20T01:25:09.992Z,0.00
2022-09-20T01:26:09.971Z,0.00
2022-09-20T01:27:09.960Z,0.00
2022-09-20T01:28:09.951Z,0.00
2022-09-20T01:29:09.988Z,0.00
2022-09-20T01:30:09.993Z,0.00
2022-09-20T01:31:09.926Z,0.00
2022-09-20T01:32:09.960Z,0.00
2022-09-20T01:33:09.908Z,0.00
2022-09-20T01:34:09.884Z,0.00
2022-09-20T01:35:09.922Z,0.00
2022-09-20T01:36:09.942Z,0.00
2022-09-20T01:37:09.865Z,0.00
2022-09-20T01:38:09.833Z,0.00
2022-09-20T01:39:09.825Z,0.00
2022-09-20T01:40:09.905Z,0.00
2022-09-20T01:41:09.837Z,0.00
2022-09-20T01:42:09.794Z,0.00
2022-09-20T01:43:09.794Z,0.00
2022-09-20T01:44:09.787Z,0.00
2022-09-20T01:45:09.796Z,0.00
2022-09-20T01:46:09.787Z,0.00
2022-09-20T01:47:09.761Z,0.00
2022-09-20T01:48:09.755Z,0.00
2022-09-20T01:49:09.853Z,0.00
2022-09-20T01:50:09.764Z,0.00
2022-09-20T01:51:09.690Z,0.00
2022-09-20T01:52:09.694Z,0.00
2022-09-20T01:53:09.698Z,0.00
2022-09-20T01:54:09.665Z,0.00
2022-09-20T01:55:09.674Z,0.00
2022-09-20T01:56:09.673Z,0.00
2022-09-20T01:57:09.628Z,0.00
2022-09-20T01:58:09.632Z,0.00
2022-09-20T01:59:24.903Z,0.00
2022-09-20T02:00:10.603Z,0.00
2022-09-20T02:01:09.666Z,0.00
2022-09-20T02:02:09.695Z,0.00
2022-09-20T02:03:09.608Z,0.00
2022-09-20T02:04:09.577Z,0.00
2022-09-20T02:05:09.570Z,0.00
2022-09-20T02:06:09.557Z,0.00
2022-09-20T02:07:09.521Z,0.00
2022-09-20T02:08:09.522Z,0.00
2022-09-20T02:09:09.538Z,0.00
2022-09-20T02:10:09.536Z,0.00
2022-09-20T02:11:09.483Z,0.00
2022-09-20T02:12:09.492Z,0.00
2022-09-20T02:13:09.479Z,0.00
2022-09-20T02:14:09.453Z,0.00
2022-09-20T02:15:09.509Z,0.00
2022-09-20T02:16:09.487Z,0.00
2022-09-20T02:17:09.420Z,0.00
2022-09-20T02:18:09.422Z,0.00
2022-09-20T02:19:09.447Z,0.00
2022-09-20T02:20:09.401Z,0.00
2022-09-20T02:21:09.380Z,0.00
2022-09-20T02:22:09.446Z,0.00
2022-09-20T02:23:09.443Z,0.00
2022-09-20T02:24:09.416Z,0.00
2022-09-20T02:25:09.339Z,0.00
2022-09-20T02:26:09.337Z,0.00
2022-09-20T02:27:09.307Z,0.00
2022-09-20T02:28:09.322Z,0.00
2022-09-20T02:29:09.306Z,0.00
2022-09-20T02:30:09.332Z,0.00
2022-09-20T02:31:09.286Z,0.00
2022-09-20T02:32:09.274Z,0.00
2022-09-20T02:33:09.240Z,0.00
2022-09-20T02:34:09.272Z,0.00
2022-09-20T02:35:09.264Z,0.00
2022-09-20T02:36:09.225Z,0.00
2022-09-20T02:37:09.204Z,0.00
2022-09-20T02:38:09.207Z,0.00
2022-09-20T02:39:09.186Z,0.00
2022-09-20T02:40:09.282Z,0.00
2022-09-20T02:41:09.161Z,0.00
2022-09-20T02:42:09.249Z,0.00
2022-09-20T02:43:09.143Z,0.00
2022-09-20T02:44:09.160Z,0.00
2022-09-20T02:45:09.148Z,0.00
2022-09-20T02:46:09.194Z,0.00
2022-09-20T02:47:09.093Z,0.00
2022-09-20T02:48:09.246Z,0.00
2022-09-20T02:49:09.077Z,0.00
2022-09-20T02:50:09.094Z,0.00
2022-09-20T02:51:09.079Z,0.00
2022-09-20T02:52:09.058Z,0.00
2022-09-20T02:53:09.021Z,0.00
2022-09-20T02:54:09.042Z,0.00
2022-09-20T02:55:09.028Z,0.00
2022-09-20T02:56:09.007Z,0.00
2022-09-20T02:57:08.982Z,0.00
2022-09-20T02:58:09.056Z,0.00
2022-09-20T02:59:08.976Z,0.00
2022-09-20T03:00:09.023Z,0.00
2022-09-20T03:01:08.986Z,0.00
2022-09-20T03:02:09.023Z,0.00
2022-09-20T03:03:08.955Z,0.00
2022-09-20T03:04:08.914Z,0.00
2022-09-20T03:05:08.908Z,0.00
2022-09-20T03:06:08.907Z,0.00
2022-09-20T03:07:08.905Z,0.00
2022-09-20T03:08:08.860Z,0.00
2022-09-20T03:09:08.900Z,0.00
2022-09-20T03:10:08.889Z,0.00
2022-09-20T03:11:08.824Z,0.00
2022-09-20T03:12:08.853Z,0.00
2022-09-20T03:13:08.837Z,0.00
2022-09-20T03:14:08.911Z,0.00
2022-09-20T03:15:08.789Z,0.00
2022-09-20T03:16:08.821Z,0.00
2022-09-20T03:17:08.840Z,0.00
2022-09-20T03:18:08.763Z,0.00
2022-09-20T03:19:08.745Z,0.00
2022-09-20T03:20:08.753Z,0.00
2022-09-20T03:21:08.794Z,0.00
2022-09-20T03:22:08.715Z,0.00
2022-09-20T03:23:08.717Z,0.00
2022-09-20T03:24:08.702Z,0.00
2022-09-20T03:25:08.705Z,0.00
2022-09-20T03:26:08.664Z,0.00
2022-09-20T03:27:08.684Z,0.00
2022-09-20T03:28:08.688Z,0.00
2022-09-20T03:29:08.693Z,0.00
2022-09-20T03:30:08.653Z,0.00
2022-09-20T03:31:08.611Z,0.00
2022-09-20T03:32:08.719Z,0.00
2022-09-20T03:33:08.591Z,0.00
2022-09-20T03:34:08.605Z,0.00
2022-09-20T03:35:08.634Z,0.00
2022-09-20T03:36:08.623Z,0.00
2022-09-20T03:37:08.558Z,0.00
2022-09-20T03:38:08.554Z,0.00
2022-09-20T03:39:08.533Z,0.00
2022-09-20T03:40:08.594Z,0.00
2022-09-20T03:41:08.545Z,0.00
2022-09-20T03:42:08.501Z,0.00
2022-09-20T03:43:08.491Z,0.00
2022-09-20T03:44:08.580Z,0.00
2022-09-20T03:45:08.485Z,0.00
2022-09-20T03:46:08.554Z,0.00
2022-09-20T03:47:08.474Z,0.00
2022-09-20T03:48:08.431Z,0.00
2022-09-20T03:49:08.468Z,0.00
2022-09-20T03:50:08.416Z,0.00
2022-09-20T03:51:08.422Z,0.00
2022-09-20T03:52:08.384Z,0.00
2022-09-20T03:53:08.380Z,0.00
2022-09-20T03:54:08.472Z,0.00
2022-09-20T03:55:08.370Z,0.00
2022-09-20T03:56:08.335Z,0.00
2022-09-20T03:57:08.445Z,0.00
2022-09-20T03:58:09.081Z,0.00
2022-09-20T03:59:08.376Z,0.00
2022-09-20T04:00:08.364Z,0.00
2022-09-20T04:01:08.425Z,0.00
2022-09-20T04:02:08.400Z,0.00
2022-09-20T04:03:08.277Z,0.00
2022-09-20T04:04:08.310Z,0.00
2022-09-20T04:05:08.290Z,0.00
2022-09-20T04:06:08.231Z,0.00
2022-09-20T04:07:08.373Z,0.00
2022-09-20T04:08:08.246Z,0.00
2022-09-20T04:09:08.249Z,0.00
2022-09-20T04:10:08.203Z,0.00
2022-09-20T04:11:08.214Z,0.00
2022-09-20T04:12:08.173Z,0.00
2022-09-20T04:13:08.197Z,0.00
2022-09-20T04:14:11.274Z,0.00
2022-09-20T04:15:08.201Z,0.00
2022-09-20T04:16:08.161Z,0.00
2022-09-20T04:17:08.176Z,0.00
2022-09-20T04:18:08.098Z,0.00
2022-09-20T04:19:08.144Z,0.00
2022-09-20T04:20:08.110Z,0.00
2022-09-20T04:21:08.062Z,0.00
2022-09-20T04:22:08.064Z,0.00
2022-09-20T04:23:08.076Z,0.00
2022-09-20T04:24:08.026Z,0.00
2022-09-20T04:25:08.050Z,0.00
2022-09-20T04:26:08.008Z,0.00
2022-09-20T04:27:08.014Z,0.00
2022-09-20T04:28:07.996Z,0.00
2022-09-20T04:29:08.083Z,0.00
2022-09-20T04:30:08.026Z,0.00
2022-09-20T04:31:08.006Z,0.00
2022-09-20T04:32:08.008Z,0.00
2022-09-20T04:33:07.967Z,0.00
2022-09-20T04:34:07.969Z,0.00
2022-09-20T04:35:07.911Z,0.00
2022-09-20T04:36:07.974Z,0.00
2022-09-20T04:37:07.891Z,0.00
2022-09-20T04:38:07.894Z,0.00
2022-09-20T04:39:07.889Z,0.00
2022-09-20T04:40:07.976Z,0.00
2022-09-20T04:41:07.858Z,0.00
2022-09-20T04:42:07.883Z,4.00
2022-09-20T04:43:07.847Z,4.00
2022-09-20T04:44:07.889Z,0.00
2022-09-20T04:45:07.837Z,4.00
2022-09-20T04:46:07.859Z,8.00
2022-09-20T04:47:07.774Z,4.00
2022-09-20T04:48:07.790Z,4.00
2022-09-20T04:49:07.761Z,8.00
2022-09-20T04:50:07.849Z,12.00
2022-09-20T04:51:07.808Z,12.00
2022-09-20T04:52:07.769Z,16.00
2022-09-20T04:53:07.744Z,20.00
2022-09-20T04:54:07.734Z,20.00
2022-09-20T04:55:07.731Z,28.00
2022-09-20T04:56:07.698Z,28.00
2022-09-20T04:57:07.710Z,36.00
2022-09-20T04:58:07.687Z,44.00
2022-09-20T04:59:08.234Z,52.00
2022-09-20T05:00:07.651Z,60.00
2022-09-20T05:01:07.695Z,72.00
2022-09-20T05:02:07.751Z,84.00
2022-09-20T05:03:07.631Z,100.00
2022-09-20T05:04:07.647Z,116.00
2022-09-20T05:05:07.630Z,128.00
2022-09-20T05:06:07.572Z,152.00
2022-09-20T05:07:07.570Z,172.00
2022-09-20T05:08:07.636Z,196.00
2022-09-20T05:09:07.574Z,220.00
2022-09-20T05:10:07.827Z,244.00
2022-09-20T05:11:07.549Z,272.00
2022-09-20T05:12:07.560Z,304.00
2022-09-20T05:13:07.505Z,332.00
2022-09-20T05:14:07.532Z,368.00
2022-09-20T05:15:07.525Z,400.00
2022-09-20T05:16:07.535Z,440.00
2022-09-20T05:17:07.553Z,476.00
2022-09-20T05:18:07.455Z,520.00
2022-09-20T05:19:07.467Z,560.00
2022-09-20T05:20:07.457Z,600.00
2022-09-20T05:21:07.409Z,648.00
2022-09-20T05:22:07.407Z,692.00
2022-09-20T05:23:07.397Z,740.00
2022-09-20T05:24:09.484Z,784.00
2022-09-20T05:25:07.416Z,828.00
2022-09-20T05:26:07.399Z,880.00
2022-09-20T05:27:07.344Z,928.00
2022-09-20T05:28:07.430Z,976.00
2022-09-20T05:29:07.345Z,1028.00
2022-09-20T05:30:07.417Z,1076.00
2022-09-20T05:31:07.365Z,1124.00
2022-09-20T05:32:07.373Z,1180.00
2022-09-20T05:33:07.307Z,1232.00
2022-09-20T05:34:07.344Z,1284.00
2022-09-20T05:35:07.286Z,1336.00
2022-09-20T05:36:07.274Z,1388.00
2022-09-20T05:37:07.262Z,1440.00
2022-09-20T05:38:07.279Z,1492.00
2022-09-20T05:39:07.233Z,1540.00
2022-09-20T05:40:07.261Z,1596.00
2022-09-20T05:41:07.209Z,1644.00
2022-09-20T05:42:07.239Z,1692.00
2022-09-20T05:43:07.185Z,1744.00
2022-09-20T05:44:07.318Z,1788.00
2022-09-20T05:45:07.199Z,1832.00
2022-09-20T05:46:07.197Z,1880.00
2022-09-20T05:47:07.171Z,1928.00
2022-09-20T05:48:07.149Z,2004.00
2022-09-20T05:49:07.134Z,2104.00
2022-09-20T05:50:07.116Z,2200.00
2022-09-20T05:51:07.092Z,2256.00
2022-09-20T05:52:07.108Z,2236.00
2022-09-20T05:53:07.070Z,2240.00
2022-09-20T05:54:07.054Z,2304.00
2022-09-20T05:55:07.048Z,2412.00
2022-09-20T05:56:07.052Z,2508.00
2022-09-20T05:57:07.033Z,2608.00
2022-09-20T05:58:07.053Z,2616.00
2022-09-20T05:59:09.927Z,2604.00
2022-09-20T06:00:07.014Z,2636.00
2022-09-20T06:01:07.030Z,2700.00
2022-09-20T06:02:06.990Z,2800.00
2022-09-20T06:03:06.999Z,2816.00
2022-09-20T06:04:07.023Z,2892.00
2022-09-20T06:05:07.046Z,3168.00
2022-09-20T06:06:06.944Z,3348.00
2022-09-20T06:07:06.930Z,3356.00
2022-09-20T06:08:06.914Z,3332.00
2022-09-20T06:09:06.936Z,3408.00
2022-09-20T06:10:06.965Z,3364.00
2022-09-20T06:11:06.897Z,3472.00
2022-09-20T06:12:06.856Z,3820.00
2022-09-20T06:13:06.855Z,4344.00
2022-09-20T06:14:07.308Z,4376.00
2022-09-20T06:15:06.873Z,4360.00
2022-09-20T06:16:06.812Z,4376.00
2022-09-20T06:17:06.801Z,4652.00
2022-09-20T06:18:06.900Z,4916.00
2022-09-20T06:19:06.838Z,4992.00
2022-09-20T06:20:06.796Z,5448.00
2022-09-20T06:21:06.799Z,6100.00
2022-09-20T06:22:06.750Z,6496.00
2022-09-20T06:23:06.748Z,6776.00
2022-09-20T06:24:06.780Z,7008.00
2022-09-20T06:25:06.709Z,6792.00
2022-09-20T06:26:06.712Z,6736.00
2022-09-20T06:27:06.697Z,6504.00
2022-09-20T06:28:06.698Z,6872.00
2022-09-20T06:29:06.687Z,7352.00
2022-09-20T06:30:06.725Z,6964.00
2022-09-20T06:31:06.705Z,7096.00
2022-09-20T06:32:06.673Z,7212.00
2022-09-20T06:33:06.668Z,7280.00
2022-09-20T06:34:06.609Z,7280.00
2022-09-20T06:35:06.653Z,7400.00
2022-09-20T06:36:06.606Z,7724.00
2022-09-20T06:37:06.600Z,8068.00
2022-09-20T06:38:06.672Z,8264.00
2022-09-20T06:39:06.562Z,8180.00
2022-09-20T06:40:06.617Z,8148.00
2022-09-20T06:41:06.564Z,7492.00
2022-09-20T06:42:06.590Z,7420.00
2022-09-20T06:43:06.560Z,7404.00
2022-09-20T06:44:06.631Z,7492.00
2022-09-20T06:45:06.617Z,7668.00
2022-09-20T06:46:06.544Z,7704.00
2022-09-20T06:47:06.483Z,7284.00
2022-09-20T06:48:06.570Z,8584.00
2022-09-20T06:49:06.491Z,8200.00
2022-09-20T06:50:06.466Z,8320.00
2022-09-20T06:51:06.482Z,7396.00
2022-09-20T06:52:06.421Z,7096.00
2022-09-20T06:53:06.426Z,7204.00
2022-09-20T06:54:06.437Z,7224.00
2022-09-20T06:55:06.420Z,7052.00
2022-09-20T06:56:06.407Z,6960.00
2022-09-20T06:57:06.401Z,6928.00
2022-09-20T06:58:06.392Z,6980.00
2022-09-20T06:59:06.573Z,7192.00
2022-09-20T07:00:06.384Z,8360.00
2022-09-20T07:01:06.407Z,8124.00
2022-09-20T07:02:06.400Z,10492.00
2022-09-20T07:03:06.311Z,11648.00
2022-09-20T07:04:06.383Z,10020.00
2022-09-20T07:05:06.285Z,11936.00
2022-09-20T07:06:06.266Z,10976.00
2022-09-20T07:07:09.449Z,10188.00
2022-09-20T07:08:06.248Z,11100.00
2022-09-20T07:09:06.369Z,9464.00
2022-09-20T07:10:06.222Z,8680.00
2022-09-20T07:11:06.235Z,7596.00
2022-09-20T07:12:06.271Z,7276.00
2022-09-20T07:13:06.214Z,7120.00
2022-09-20T07:14:06.391Z,7052.00
2022-09-20T07:15:06.183Z,7040.00
2022-09-20T07:16:06.214Z,6996.00
2022-09-20T07:17:06.202Z,7020.00
2022-09-20T07:18:06.158Z,7012.00
2022-09-20T07:19:06.151Z,6912.00
2022-09-20T07:20:06.121Z,6744.00
2022-09-20T07:21:06.109Z,6600.00
2022-09-20T07:22:06.177Z,6464.00
2022-09-20T07:23:06.106Z,6472.00
2022-09-20T07:24:06.134Z,6484.00
2022-09-20T07:25:06.110Z,6448.00
2022-09-20T07:26:06.050Z,6372.00
2022-09-20T07:27:06.068Z,6364.00
2022-09-20T07:28:06.042Z,6016.00
2022-09-20T07:29:06.208Z,6228.00
2022-09-20T07:30:06.013Z,6180.00
2022-09-20T07:31:06.010Z,6288.00
2022-09-20T07:32:05.985Z,6300.00
2022-09-20T07:33:06.002Z,6288.00
2022-09-20T07:34:06.010Z,6288.00
2022-09-20T07:35:05.974Z,6268.00
2022-09-20T07:36:05.966Z,6320.00
2022-09-20T07:37:06.028Z,6368.00
2022-09-20T07:38:05.924Z,6392.00
2022-09-20T07:39:05.955Z,6420.00
2022-09-20T07:40:05.967Z,6448.00
2022-09-20T07:41:05.927Z,6468.00
2022-09-20T07:42:05.874Z,6580.00
2022-09-20T07:43:05.882Z,6808.00
2022-09-20T07:44:06.008Z,6956.00
2022-09-20T07:45:06.065Z,6808.00
2022-09-20T07:46:05.902Z,6588.00
2022-09-20T07:47:05.819Z,6440.00
2022-09-20T07:48:05.813Z,6384.00
2022-09-20T07:49:05.875Z,6360.00
2022-09-20T07:50:05.815Z,6360.00
2022-09-20T07:51:08.767Z,6360.00
2022-09-20T07:52:05.780Z,6384.00
2022-09-20T07:53:05.763Z,6396.00
2022-09-20T07:54:05.806Z,6420.00
2022-09-20T07:55:05.802Z,6452.00
2022-09-20T07:56:05.764Z,6480.00
2022-09-20T07:57:05.744Z,6508.00
2022-09-20T07:58:05.730Z,6556.00
2022-09-20T07:59:05.868Z,6636.00
2022-09-20T08:00:05.729Z,6724.00
2022-09-20T08:01:05.729Z,6892.00
2022-09-20T08:02:05.779Z,7412.00
2022-09-20T08:03:05.640Z,9208.00
2022-09-20T08:04:05.694Z,17792.00
2022-09-20T08:05:05.666Z,23840.00
2022-09-20T08:06:05.611Z,16448.00
2022-09-20T08:07:05.630Z,9620.00
2022-09-20T08:08:05.626Z,7600.00
2022-09-20T08:09:10.243Z,7196.00
2022-09-20T08:10:06.611Z,7072.00
2022-09-20T08:11:05.586Z,7084.00
2022-09-20T08:14:07.697Z,7220.00
2022-09-20T08:15:08.517Z,7276.00
2022-09-20T08:16:06.500Z,7328.00
2022-09-20T08:17:05.502Z,7424.00
2022-09-20T08:18:05.636Z,7452.00
2022-09-20T08:19:05.489Z,7548.00
2022-09-20T08:20:05.507Z,7636.00
2022-09-20T08:21:05.466Z,7756.00
2022-09-20T08:22:05.470Z,7896.00
2022-09-20T08:23:22.537Z,8084.00
2022-09-20T08:24:06.457Z,8276.00
2022-09-20T08:25:05.423Z,8544.00
2022-09-20T08:26:07.032Z,8852.00
2022-09-20T08:27:05.495Z,9340.00
2022-09-20T08:28:05.379Z,10092.00
2022-09-20T08:29:05.539Z,12604.00
2022-09-20T08:30:05.362Z,19648.00
2022-09-20T08:31:05.338Z,30752.00
2022-09-20T08:32:05.389Z,36672.00
2022-09-20T08:33:05.314Z,41536.00
2022-09-20T08:34:05.335Z,44032.00
2022-09-20T08:35:05.287Z,45280.00
2022-09-20T08:36:05.280Z,45792.00
2022-09-20T08:37:05.280Z,45696.00
2022-09-20T08:40:06.483Z,42528.00
2022-09-20T08:41:05.250Z,45920.00
2022-09-20T08:42:05.252Z,46528.00
2022-09-20T08:43:05.518Z,46816.00
2022-09-20T08:44:05.427Z,47488.00
2022-09-20T08:45:05.214Z,48000.00
2022-09-20T08:46:05.603Z,49408.00
2022-09-20T08:47:05.186Z,50976.00
2022-09-20T08:48:05.167Z,50944.00
2022-09-20T08:49:05.509Z,50144.00
2022-09-20T08:50:16.827Z,49248.00
2022-09-20T08:51:06.141Z,50144.00
2022-09-20T08:52:10.377Z,50560.00
2022-09-20T08:53:06.111Z,49728.00
2022-09-20T08:54:05.669Z,49408.00
2022-09-20T08:55:07.713Z,50144.00
2022-09-20T08:56:05.083Z,43456.00
2022-09-20T08:57:05.100Z,26752.00
2022-09-20T08:58:08.741Z,32288.00
2022-09-20T08:59:05.141Z,51328.00
2022-09-20T09:00:05.053Z,55872.00
2022-09-20T09:01:05.084Z,55456.00
2022-09-20T09:02:05.058Z,55904.00
2022-09-20T09:03:04.986Z,56992.00
2022-09-20T09:04:05.104Z,59296.00
2022-09-20T09:05:05.029Z,59552.00
2022-09-20T09:06:10.336Z,58784.00
2022-09-20T09:07:05.942Z,56832.00
2022-09-20T09:08:05.159Z,55616.00
2022-09-20T09:09:04.938Z,57984.00
2022-09-20T09:10:05.124Z,59776.00
2022-09-20T09:11:04.906Z,56992.00
2022-09-20T09:12:04.917Z,56544.00
2022-09-20T09:13:05.004Z,56960.00
2022-09-20T09:14:04.951Z,57664.00
2022-09-20T09:15:04.907Z,57600.00
2022-09-20T09:16:04.894Z,57952.00
2022-09-20T09:17:04.923Z,58400.00
2022-09-20T09:18:04.812Z,57568.00
2022-09-20T09:19:04.998Z,58112.00
2022-09-20T09:20:04.797Z,56064.00
2022-09-20T09:21:04.807Z,47424.00
2022-09-20T09:22:04.950Z,28448.00
2022-09-20T09:23:04.783Z,37952.00
2022-09-20T09:24:04.771Z,55040.00
2022-09-20T09:25:04.743Z,55200.00
2022-09-20T09:26:04.782Z,57760.00
2022-09-20T09:27:04.713Z,60576.00
2022-09-20T09:28:04.710Z,61856.00
2022-09-20T09:29:04.739Z,62080.00
2022-09-20T09:30:04.693Z,64032.00
2022-09-20T09:31:04.722Z,63776.00
2022-09-20T09:32:04.710Z,63968.00
2022-09-20T09:33:04.653Z,65664.00
2022-09-20T09:34:04.802Z,64608.00
2022-09-20T09:35:04.633Z,61952.00
2022-09-20T09:36:04.651Z,60064.00
2022-09-20T09:37:04.654Z,60576.00
2022-09-20T09:38:04.609Z,61920.00
2022-09-20T09:39:04.659Z,62400.00
2022-09-20T09:40:04.632Z,61216.00
2022-09-20T09:41:04.598Z,60704.00
2022-09-20T09:42:04.555Z,58912.00
2022-09-20T09:43:04.546Z,40128.00
2022-09-20T09:44:04.547Z,30464.00
2022-09-20T09:45:04.539Z,51904.00
2022-09-20T09:46:04.619Z,60416.00
2022-09-20T09:47:04.545Z,61056.00
2022-09-20T09:48:04.494Z,61568.00
2022-09-20T09:49:05.119Z,60768.00
2022-09-20T09:50:08.906Z,62048.00
2022-09-20T09:51:05.454Z,61984.00
2022-09-20T09:52:04.506Z,62976.00
2022-09-20T09:53:04.492Z,64480.00
2022-09-20T09:54:04.476Z,64288.00
2022-09-20T09:55:05.820Z,61664.00
2022-09-20T09:56:04.410Z,59232.00
2022-09-20T09:57:04.396Z,58752.00
2022-09-20T09:58:04.388Z,61152.00
2022-09-20T09:59:04.414Z,61984.00
2022-09-20T10:00:10.085Z,47328.00
2022-09-20T10:01:05.454Z,31328.00
2022-09-20T10:02:04.410Z,46240.00
2022-09-20T10:03:04.368Z,61536.00
2022-09-20T10:04:04.391Z,64416.00
2022-09-20T10:05:04.361Z,64992.00
2022-09-20T10:06:04.300Z,66080.00
2022-09-20T10:07:04.286Z,66848.00
2022-09-20T10:08:04.295Z,64800.00
2022-09-20T10:09:04.337Z,61376.00
2022-09-20T10:10:04.259Z,58752.00
2022-09-20T10:11:04.327Z,56320.00
2022-09-20T10:12:04.293Z,55072.00
2022-09-20T10:13:04.291Z,54592.00
2022-09-20T10:14:04.212Z,44128.00
2022-09-20T10:15:04.199Z,26272.00
2022-09-20T10:16:04.197Z,24640.00
2022-09-20T10:17:04.205Z,26496.00
2022-09-20T10:18:04.191Z,38400.00
2022-09-20T10:19:04.299Z,52032.00
2022-09-20T10:20:04.185Z,59776.00
2022-09-20T10:21:04.156Z,63072.00
2022-09-20T10:22:04.174Z,63040.00
2022-09-20T10:23:34.875Z,61504.00
2022-09-20T10:24:05.250Z,58432.00
2022-09-20T10:25:04.099Z,43360.00
2022-09-20T10:26:04.142Z,27840.00
2022-09-20T10:27:04.156Z,42272.00
2022-09-20T10:28:04.060Z,65344.00
2022-09-20T10:29:04.061Z,77088.00
2022-09-20T10:30:04.035Z,78528.00
2022-09-20T10:31:04.053Z,78528.00
2022-09-20T10:32:04.138Z,77408.00
2022-09-20T10:33:04.026Z,57376.00
2022-09-20T10:34:04.016Z,43296.00
2022-09-20T10:35:03.998Z,70912.00
2022-09-20T10:36:03.979Z,71328.00
2022-09-20T10:37:03.969Z,15396.00
2022-09-20T10:38:04.016Z,12012.00
2022-09-20T10:39:03.999Z,12764.00
2022-09-20T10:40:03.999Z,13108.00
2022-09-20T10:41:04.008Z,68544.00
2022-09-20T10:42:03.953Z,82912.00
2022-09-20T10:43:03.954Z,85280.00
2022-09-20T10:44:05.590Z,87712.00
2022-09-20T10:45:03.976Z,86208.00
2022-09-20T10:46:27.905Z,70368.00
2022-09-20T10:47:04.942Z,53376.00
2022-09-20T10:48:03.841Z,77152.00
2022-09-20T10:49:03.888Z,85984.00
2022-09-20T10:50:03.822Z,83968.00
2022-09-20T10:51:03.853Z,54656.00
2022-09-20T10:52:03.807Z,58656.00
2022-09-20T10:53:03.924Z,24576.00
2022-09-20T10:54:03.803Z,59552.00
2022-09-20T10:55:03.898Z,69760.00
2022-09-20T10:56:03.760Z,52448.00
2022-09-20T10:57:03.865Z,56864.00
2022-09-20T10:58:03.731Z,83072.00
2022-09-20T10:59:03.768Z,77920.00
2022-09-20T11:00:03.721Z,58272.00
2022-09-20T11:01:03.833Z,69568.00
2022-09-20T11:02:03.839Z,84096.00
2022-09-20T11:03:03.697Z,85472.00
2022-09-20T11:04:03.702Z,66880.00
2022-09-20T11:05:03.665Z,70304.00
2022-09-20T11:06:03.666Z,90528.00
2022-09-20T11:07:03.674Z,84480.00
2022-09-20T11:08:03.625Z,55520.00
2022-09-20T11:09:03.625Z,43488.00
2022-09-20T11:10:03.658Z,71456.00
2022-09-20T11:11:03.621Z,93568.00
2022-09-20T11:12:03.618Z,94656.00
2022-09-20T11:13:03.613Z,89056.00
2022-09-20T11:14:03.585Z,69504.00
2022-09-20T11:15:03.610Z,66048.00
2022-09-20T11:16:03.539Z,86240.00
2022-09-20T11:17:03.628Z,39072.00
2022-09-20T11:18:03.521Z,18112.00
2022-09-20T11:19:03.749Z,87904.00
2022-09-20T11:20:07.147Z,33472.00
2022-09-20T11:21:03.531Z,14960.00
2022-09-20T11:22:03.486Z,14396.00
2022-09-20T11:23:03.492Z,15024.00
2022-09-20T11:24:03.478Z,15324.00
2022-09-20T11:25:03.484Z,15248.00
2022-09-20T11:26:03.434Z,15712.00
2022-09-20T11:27:03.428Z,18656.00
2022-09-20T11:28:03.418Z,26528.00
2022-09-20T11:29:03.449Z,25216.00
2022-09-20T11:30:03.477Z,32832.00
2022-09-20T11:31:03.441Z,23872.00
2022-09-20T11:32:03.516Z,18336.00
2022-09-20T11:33:03.392Z,18208.00
2022-09-20T11:34:03.351Z,17344.00
2022-09-20T11:35:03.375Z,18016.00
2022-09-20T11:36:03.342Z,17984.00
2022-09-20T11:37:03.473Z,18016.00
2022-09-20T11:38:03.367Z,17344.00
2022-09-20T11:39:03.321Z,16672.00
2022-09-20T11:40:03.364Z,16640.00
2022-09-20T11:41:03.316Z,16736.00
2022-09-20T11:42:03.267Z,16672.00
2022-09-20T11:43:03.269Z,16960.00
2022-09-20T11:44:03.325Z,17568.00
2022-09-20T11:45:03.239Z,18432.00
2022-09-20T11:46:03.315Z,19712.00
2022-09-20T11:47:03.221Z,21312.00
2022-09-20T11:48:03.200Z,22912.00
2022-09-20T11:49:03.216Z,24096.00
2022-09-20T11:50:03.194Z,24608.00
2022-09-20T11:51:03.174Z,25536.00
2022-09-20T11:52:03.151Z,28800.00
2022-09-20T11:53:03.144Z,31328.00
2022-09-20T11:54:03.152Z,30080.00
2022-09-20T11:55:03.138Z,30496.00
2022-09-20T11:56:03.140Z,55712.00
2022-09-20T11:57:03.136Z,76576.00
2022-09-20T11:58:03.090Z,74944.00
2022-09-20T11:59:03.098Z,60064.00
2022-09-20T12:00:03.084Z,44416.00
2022-09-20T12:01:03.051Z,14820.00
2022-09-20T12:02:03.150Z,17664.00
2022-09-20T12:03:03.258Z,16768.00
2022-09-20T12:04:31.124Z,46784.00
2022-09-20T12:05:04.023Z,55936.00
2022-09-20T12:06:03.062Z,73856.00
2022-09-20T12:07:08.305Z,58272.00
2022-09-20T12:08:04.069Z,55936.00
2022-09-20T12:09:03.019Z,72352.00
2022-09-20T12:10:02.977Z,76576.00
2022-09-20T12:11:02.966Z,77408.00
2022-09-20T12:12:03.080Z,78336.00
2022-09-20T12:13:02.963Z,76992.00
2022-09-20T12:14:02.930Z,75616.00
2022-09-20T12:15:02.938Z,77184.00
2022-09-20T12:16:03.045Z,78528.00
2022-09-20T12:17:02.890Z,75840.00
2022-09-20T12:18:08.228Z,14324.00
2022-09-20T12:19:03.988Z,61984.00
2022-09-20T12:20:02.864Z,0.00
2022-09-20T12:21:02.839Z,50944.00
2022-09-20T12:22:02.838Z,44000.00
2022-09-20T12:23:02.865Z,15552.00
2022-09-20T12:24:02.811Z,14612.00
2022-09-20T12:25:02.845Z,14392.00
2022-09-20T12:26:02.823Z,13900.00
2022-09-20T12:27:02.787Z,14216.00
2022-09-20T12:28:02.843Z,14208.00
2022-09-20T12:29:02.784Z,31776.00
2022-09-20T12:30:02.743Z,79008.00