createdAt,value
2018-06-19T00:00:31.020Z,101401.44
2018-06-19T00:03:00.452Z,101403.61
2018-06-19T00:05:31.360Z,101398.86
2018-06-19T00:08:02.044Z,101392.42
2018-06-19T00:10:31.903Z,101384.67
2018-06-19T00:13:01.012Z,101402.77
2018-06-19T00:15:30.101Z,101389.83
2018-06-19T00:18:04.057Z,101387.67
2018-06-19T00:20:33.185Z,101389.84
2018-06-19T00:23:02.771Z,101388.15
2018-06-19T00:25:31.848Z,101395.46
2018-06-19T00:28:00.964Z,101396.34
2018-06-19T00:30:30.080Z,101394.17
2018-06-19T00:32:59.180Z,101397.17
2018-06-19T00:35:28.272Z,101389.44
2018-06-19T00:37:57.376Z,101382.53
2018-06-19T00:40:26.459Z,101394.60
2018-06-19T00:42:55.604Z,101395.05
2018-06-19T00:45:24.691Z,101388.16
2018-06-19T00:47:53.969Z,101392.45
2018-06-19T00:50:23.065Z,101402.34
2018-06-19T00:52:52.173Z,101399.33
2018-06-19T00:55:21.256Z,101402.77
2018-06-19T00:57:50.369Z,101400.20
2018-06-19T01:00:19.457Z,101403.62
2018-06-19T01:02:48.552Z,101412.23
2018-06-19T01:05:17.657Z,101410.08
2018-06-19T01:07:46.753Z,101410.94
2018-06-19T01:10:15.836Z,101413.52
2018-06-19T01:12:44.936Z,101412.22
2018-06-19T01:15:14.021Z,101417.81
2018-06-19T01:17:43.124Z,101416.09
2018-06-19T01:20:12.214Z,101427.28
2018-06-19T01:22:41.320Z,101421.26
2018-06-19T01:25:10.404Z,101426.42
2018-06-19T01:27:39.508Z,101425.55
2018-06-19T01:30:08.590Z,101420.37
2018-06-19T01:32:37.688Z,101416.89
2018-06-19T01:35:07.048Z,101415.16
2018-06-19T01:37:36.176Z,101423.32
2018-06-19T01:40:05.272Z,101422.88
2018-06-19T01:42:34.347Z,101421.59
2018-06-19T01:45:03.462Z,101415.16
2018-06-19T01:47:32.564Z,101415.98
2018-06-19T01:50:01.673Z,101418.56
2018-06-19T01:52:30.760Z,101406.09
2018-06-19T01:54:59.875Z,101415.56
2018-06-19T01:57:28.960Z,101407.80
2018-06-19T01:59:58.071Z,101409.09
2018-06-19T02:02:27.147Z,101409.02
2018-06-19T02:04:56.256Z,101410.31
2018-06-19T02:07:25.345Z,101408.18
2018-06-19T02:09:54.530Z,101404.72
2018-06-19T02:12:23.868Z,101402.97
2018-06-19T02:14:52.980Z,101402.98
2018-06-19T02:17:22.068Z,101410.29
2018-06-19T02:19:51.176Z,101403.39
2018-06-19T02:22:20.260Z,101402.08
2018-06-19T02:24:49.377Z,101401.62
2018-06-19T02:27:18.456Z,101402.52
2018-06-19T02:29:47.566Z,101395.59
2018-06-19T02:32:16.686Z,101395.19
2018-06-19T02:34:45.796Z,101393.88
2018-06-19T02:37:14.889Z,101397.73
2018-06-19T02:39:43.997Z,101397.77
2018-06-19T02:42:13.084Z,101398.65
2018-06-19T02:44:42.204Z,101398.24
2018-06-19T02:47:11.295Z,101404.27
2018-06-19T02:49:40.388Z,101402.13
2018-06-19T02:52:09.493Z,101404.73
2018-06-19T02:54:38.575Z,101404.77
2018-06-19T02:57:07.668Z,101405.19
2018-06-19T02:59:36.753Z,101406.93
2018-06-19T03:02:06.108Z,101404.32
2018-06-19T03:04:35.180Z,101403.02
2018-06-19T03:07:04.292Z,101405.19
2018-06-19T03:09:33.365Z,101400.91
2018-06-19T03:12:02.486Z,101395.73
2018-06-19T03:14:31.561Z,101394.42
2018-06-19T03:17:00.659Z,101396.17
2018-06-19T03:19:29.736Z,101401.73
2018-06-19T03:21:58.835Z,101400.89
2018-06-19T03:24:27.993Z,101400.48
2018-06-19T03:26:57.092Z,101409.94
2018-06-19T03:29:26.164Z,101406.52
2018-06-19T03:31:55.268Z,101399.19
2018-06-19T03:34:24.352Z,101397.50
2018-06-19T03:36:53.457Z,101390.61
2018-06-19T03:39:22.544Z,101385.84
2018-06-19T03:41:51.644Z,101390.17
2018-06-19T03:44:20.725Z,101397.03
2018-06-19T03:46:49.843Z,101395.30
2018-06-19T03:49:18.923Z,101393.58
2018-06-19T03:51:48.063Z,101405.20
2018-06-19T03:54:17.150Z,101421.52
2018-06-19T03:56:46.267Z,101415.55
2018-06-19T03:59:15.349Z,101426.30
2018-06-19T04:01:44.486Z,101423.72
2018-06-19T04:04:13.556Z,101427.61
2018-06-19T04:06:42.640Z,101422.45
2018-06-19T04:09:11.736Z,101421.59
2018-06-19T04:11:40.816Z,101426.76
2018-06-19T04:14:09.921Z,101422.95
2018-06-19T04:16:38.998Z,101425.91
2018-06-19T04:19:08.100Z,101422.89
2018-06-19T04:21:37.188Z,101422.88
2018-06-19T04:24:06.297Z,101431.93
2018-06-19T04:26:35.372Z,101435.77
2018-06-19T04:29:04.509Z,101425.02
2018-06-19T04:31:33.586Z,101436.23
2018-06-19T04:34:02.688Z,101436.66
2018-06-19T04:36:31.776Z,101434.08
2018-06-19T04:39:00.876Z,101440.52
2018-06-19T04:41:29.965Z,101441.41
2018-06-19T04:43:59.080Z,101433.67
2018-06-19T04:46:28.192Z,101434.13
2018-06-19T04:48:57.292Z,101434.09
2018-06-19T04:51:26.376Z,101435.36
2018-06-19T04:53:55.489Z,101426.33
2018-06-19T04:56:24.585Z,101433.23
2018-06-19T04:58:53.692Z,101439.73
2018-06-19T05:01:22.843Z,101437.17
2018-06-19T05:03:51.989Z,101437.59
2018-06-19T05:06:21.040Z,101432.02
2018-06-19T05:08:50.136Z,101429.86
2018-06-19T05:11:19.226Z,101441.48
2018-06-19T05:13:48.324Z,101446.66
2018-06-19T05:16:17.401Z,101441.95
2018-06-19T05:18:46.513Z,101446.23
2018-06-19T05:21:15.866Z,101449.27
2018-06-19T05:23:44.935Z,101454.85
2018-06-19T05:26:14.044Z,101455.28
2018-06-19T05:28:43.125Z,101453.14
2018-06-19T05:31:12.261Z,101453.57
2018-06-19T05:33:41.348Z,101450.13
2018-06-19T05:36:10.493Z,101450.56
2018-06-19T05:38:39.580Z,101457.03
2018-06-19T05:41:08.680Z,101461.34
2018-06-19T05:43:37.756Z,101458.77
2018-06-19T05:46:06.884Z,101468.67
2018-06-19T05:48:35.948Z,101466.09
2018-06-19T05:51:05.044Z,101470.41
2018-06-19T05:53:34.128Z,101470.39
2018-06-19T05:56:03.248Z,101477.77
2018-06-19T05:58:32.317Z,101476.45
2018-06-19T06:01:01.408Z,101477.72
2018-06-19T06:03:30.509Z,101484.20
2018-06-19T06:05:59.621Z,101483.80
2018-06-19T06:08:28.972Z,101479.48
2018-06-19T06:10:58.071Z,101482.50
2018-06-19T06:13:27.151Z,101479.89
2018-06-19T06:15:56.244Z,101479.91
2018-06-19T06:18:25.318Z,101487.64
2018-06-19T06:20:54.412Z,101489.80
2018-06-19T06:23:23.488Z,101495.38
2018-06-19T06:25:53.491Z,101493.23
2018-06-19T06:28:22.571Z,101491.06
2018-06-19T06:30:51.712Z,101490.16
2018-06-19T06:33:20.788Z,101499.65
2018-06-19T06:35:49.892Z,101499.20
2018-06-19T06:38:18.964Z,101503.94
2018-06-19T06:40:48.076Z,101508.27
2018-06-19T06:43:17.189Z,101510.02
2018-06-19T06:45:46.260Z,101503.95
2018-06-19T06:48:15.384Z,101501.37
2018-06-19T06:50:45.439Z,101504.79
2018-06-19T06:53:14.594Z,101501.77
2018-06-19T06:55:43.977Z,101503.92
2018-06-19T06:58:13.180Z,101507.36
2018-06-19T07:00:42.277Z,101503.50
2018-06-19T07:03:11.396Z,101501.36
2018-06-19T07:05:42.585Z,101502.60
2018-06-19T07:08:12.116Z,101503.88
2018-06-19T07:10:41.269Z,101495.24
2018-06-19T07:13:10.460Z,101499.09
2018-06-19T07:15:39.597Z,101506.34
2018-06-19T07:18:08.665Z,101498.52
2018-06-19T07:20:37.757Z,101503.59
2018-06-19T07:23:06.880Z,101502.19
2018-06-19T07:25:35.969Z,101507.77
2018-06-19T07:28:05.217Z,101512.52
2018-06-19T07:30:34.297Z,101507.38
2018-06-19T07:33:03.397Z,101516.05
2018-06-19T07:35:33.320Z,101515.19
2018-06-19T07:38:02.438Z,101516.02
2018-06-19T07:40:31.568Z,101513.46
2018-06-19T07:43:02.519Z,101526.92
2018-06-19T07:45:31.789Z,101540.34
2018-06-19T07:48:01.419Z,101545.50
2018-06-19T07:50:31.105Z,101542.44
2018-06-19T07:53:00.272Z,101544.16
2018-06-19T07:55:29.405Z,101547.59
2018-06-19T07:57:58.469Z,101549.72
2018-06-19T08:00:27.580Z,101555.27
2018-06-19T08:02:56.656Z,101563.84
2018-06-19T08:05:25.761Z,101568.08
2018-06-19T08:07:55.140Z,101568.55
2018-06-19T08:10:24.240Z,101571.54
2018-06-19T08:12:54.227Z,101569.37
2018-06-19T08:15:23.342Z,101571.94
2018-06-19T08:17:52.431Z,101579.75
2018-06-19T08:20:21.544Z,101581.09
2018-06-19T08:22:50.677Z,101575.42
2018-06-19T08:25:19.753Z,101582.78
2018-06-19T08:27:49.047Z,101587.50
2018-06-19T08:30:18.156Z,101587.02
2018-06-19T08:32:47.268Z,101594.92
2018-06-19T08:35:16.376Z,101597.52
2018-06-19T08:37:45.468Z,101594.59
2018-06-19T08:40:14.569Z,101602.44
2018-06-19T08:42:43.672Z,101594.59
2018-06-19T08:45:12.816Z,101591.46
2018-06-19T08:47:41.916Z,101591.86
2018-06-19T08:50:11.069Z,101589.66
2018-06-19T08:52:40.161Z,101591.73
2018-06-19T08:55:09.295Z,101593.37
2018-06-19T08:57:38.397Z,101594.59
2018-06-19T09:00:07.481Z,101598.48
2018-06-19T09:02:36.616Z,101607.17
2018-06-19T09:05:05.712Z,101613.19
2018-06-19T09:07:35.495Z,101607.12
2018-06-19T09:10:04.600Z,101611.11
2018-06-19T09:12:33.732Z,101618.62
2018-06-19T09:15:02.845Z,101625.08
2018-06-19T09:17:31.962Z,101625.94
2018-06-19T09:20:01.073Z,101629.40
2018-06-19T09:22:30.181Z,101633.25
2018-06-19T09:24:59.417Z,101628.89
2018-06-19T09:27:28.529Z,101631.48
2018-06-19T09:29:57.675Z,101633.25
2018-06-19T09:32:26.776Z,101649.36
2018-06-19T09:34:55.868Z,101651.12
2018-06-19T09:37:24.976Z,101651.95
2018-06-19T09:39:54.505Z,101660.56
2018-06-19T09:42:23.640Z,101654.14
2018-06-19T09:44:52.721Z,101665.05
2018-06-19T09:47:21.853Z,101658.61
2018-06-19T09:49:50.947Z,101667.70
2018-06-19T09:52:20.053Z,101662.50
2018-06-19T09:54:49.220Z,101672.41
2018-06-19T09:57:18.350Z,101673.22
2018-06-19T09:59:47.428Z,101671.03
2018-06-19T10:02:16.572Z,101676.59
2018-06-19T10:04:45.664Z,101676.53
2018-06-19T10:07:18.929Z,101680.02
2018-06-19T10:09:48.461Z,101680.92
2018-06-19T10:12:17.616Z,101676.56
2018-06-19T10:14:47.563Z,101679.09
2018-06-19T10:17:16.693Z,101678.39
2018-06-19T10:19:45.848Z,101681.44
2018-06-19T10:22:14.981Z,101680.08
2018-06-19T10:24:44.070Z,101680.05
2018-06-19T10:27:13.152Z,101675.23
2018-06-19T10:29:42.260Z,101679.95
2018-06-19T10:32:11.349Z,101676.35
2018-06-19T10:34:40.464Z,101677.61
2018-06-19T10:37:09.552Z,101675.73
2018-06-19T10:39:38.653Z,101681.33
2018-06-19T10:42:07.765Z,101680.36
2018-06-19T10:44:36.885Z,101678.24
2018-06-19T10:47:05.983Z,101678.67
2018-06-19T10:49:35.104Z,101676.64
2018-06-19T10:52:04.192Z,101677.71
2018-06-19T10:54:33.324Z,101675.78
2018-06-19T10:57:02.422Z,101683.46
2018-06-19T10:59:31.524Z,101679.16
2018-06-19T11:02:00.620Z,101688.72
2018-06-19T11:04:30.664Z,101681.98
2018-06-19T11:06:59.756Z,101677.94
2018-06-19T11:09:28.867Z,101675.62
2018-06-19T11:11:57.967Z,101681.58
2018-06-19T11:14:27.081Z,101670.08
2018-06-19T11:16:56.160Z,101677.37
2018-06-19T11:19:25.264Z,101676.94
2018-06-19T11:21:54.348Z,101670.87
2018-06-19T11:24:23.445Z,101665.09
2018-06-19T11:26:52.572Z,101666.02
2018-06-19T11:29:21.692Z,101664.16
2018-06-19T11:31:50.802Z,101668.19
2018-06-19T11:34:19.900Z,101663.80
2018-06-19T11:36:49.070Z,101654.32
2018-06-19T11:39:18.091Z,101660.81
2018-06-19T11:41:47.200Z,101660.99
2018-06-19T11:44:16.285Z,101664.78
2018-06-19T11:46:45.412Z,101664.97
2018-06-19T11:49:14.554Z,101664.25
2018-06-19T11:51:43.624Z,101672.49
2018-06-19T11:54:13.762Z,101672.35
2018-06-19T11:56:42.882Z,101675.19
2018-06-19T11:59:11.952Z,101670.81
2018-06-19T12:01:41.057Z,101675.99
2018-06-19T12:04:10.152Z,101673.93
2018-06-19T12:06:39.675Z,101677.90
2018-06-19T12:09:09.830Z,101673.30
2018-06-19T12:11:39.342Z,101679.20
2018-06-19T12:14:09.027Z,101679.73
2018-06-19T12:16:38.288Z,101676.17
2018-06-19T12:19:07.825Z,101673.65
2018-06-19T12:21:37.820Z,101676.41
2018-06-19T12:24:06.933Z,101684.47
2018-06-19T12:26:36.010Z,101683.64
2018-06-19T12:29:05.141Z,101676.34
2018-06-19T12:31:34.253Z,101683.27
2018-06-19T12:34:03.391Z,101686.30
2018-06-19T12:36:33.885Z,101687.67
2018-06-19T12:39:03.962Z,101687.31
2018-06-19T12:41:47.520Z,101678.80
2018-06-19T12:44:16.628Z,101681.22
2018-06-19T12:46:45.794Z,101682.42
2018-06-19T12:49:18.324Z,101679.80
2018-06-19T12:52:00.072Z,101687.06
2018-06-19T12:56:42.169Z,101689.17
2018-06-19T12:59:11.376Z,101687.23
2018-06-19T13:01:40.484Z,101691.26
2018-06-19T13:05:24.544Z,101691.70
2018-06-19T13:07:53.660Z,101693.66
2018-06-19T13:10:22.748Z,101693.97
2018-06-19T13:13:30.696Z,101688.19
2018-06-19T13:15:59.796Z,101694.41
2018-06-19T13:18:41.312Z,101696.30
2018-06-19T13:21:10.400Z,101697.34
2018-06-19T13:23:39.536Z,101699.96
2018-06-19T13:26:08.609Z,101695.88
2018-06-19T13:29:56.837Z,101703.02
2018-06-19T13:32:26.082Z,101699.97
2018-06-19T13:34:55.214Z,101696.39
2018-06-19T13:37:24.296Z,101691.94
2018-06-19T13:41:07.008Z,101693.50
2018-06-19T13:43:47.648Z,101698.42
2018-06-19T13:46:16.736Z,101697.51
2018-06-19T13:48:45.976Z,101693.86
2018-06-19T13:51:15.068Z,101694.14
2018-06-19T13:53:44.771Z,101701.05
2018-06-19T13:57:40.632Z,101705.34
2018-06-19T14:00:12.972Z,101703.09
2018-06-19T14:02:42.240Z,101693.95
2018-06-19T14:05:12.185Z,101694.53
2018-06-19T14:08:02.226Z,101700.75
2018-06-19T14:10:42.604Z,101697.87
2018-06-19T14:13:11.697Z,101702.05
2018-06-19T14:15:47.676Z,101705.75
2018-06-19T14:18:17.876Z,101706.88
2018-06-19T14:20:46.980Z,101708.75
2018-06-19T14:23:16.076Z,101705.68
2018-06-19T14:25:45.182Z,101704.73
2018-06-19T14:28:14.255Z,101709.42
2018-06-19T14:30:43.366Z,101711.13
2018-06-19T14:33:12.509Z,101708.11
2018-06-19T14:35:41.564Z,101708.86
2018-06-19T14:38:10.652Z,101711.81
2018-06-19T14:40:39.777Z,101712.11
2018-06-19T14:43:08.860Z,101710.95
2018-06-19T14:45:37.976Z,101708.42
2018-06-19T14:48:07.075Z,101710.66
2018-06-19T14:50:36.187Z,101712.77
2018-06-19T14:53:05.273Z,101710.70
2018-06-19T14:55:34.376Z,101712.39
2018-06-19T14:58:03.460Z,101712.88
2018-06-19T15:00:32.569Z,101712.77
2018-06-19T15:03:01.651Z,101714.06
2018-06-19T15:05:30.755Z,101715.28
2018-06-19T15:07:59.840Z,101715.84
2018-06-19T15:10:28.933Z,101710.80
2018-06-19T15:12:58.038Z,101707.41
2018-06-19T15:15:27.116Z,101706.55
2018-06-19T15:17:56.224Z,101704.55
2018-06-19T15:20:25.295Z,101699.32
2018-06-19T15:22:54.408Z,101698.56
2018-06-19T15:25:23.488Z,101698.25
2018-06-19T15:27:52.593Z,101699.12
2018-06-19T15:30:21.676Z,101699.41
2018-06-19T15:32:50.781Z,101692.80
2018-06-19T15:35:19.873Z,101691.50
2018-06-19T15:37:48.985Z,101700.57
2018-06-19T15:40:18.064Z,101698.77
2018-06-19T15:42:47.165Z,101698.68
2018-06-19T15:45:16.254Z,101699.67
2018-06-19T15:47:45.368Z,101698.05
2018-06-19T15:50:14.452Z,101699.45
2018-06-19T15:52:43.559Z,101696.56
2018-06-19T15:55:12.646Z,101700.42
2018-06-19T15:57:41.743Z,101692.65
2018-06-19T16:00:10.826Z,101693.09
2018-06-19T16:02:39.924Z,101691.36
2018-06-19T16:05:09.008Z,101695.70
2018-06-19T16:07:42.268Z,101697.00
2018-06-19T16:10:11.347Z,101697.38
2018-06-19T16:12:40.512Z,101693.09
2018-06-19T16:15:09.568Z,101702.94
2018-06-19T16:17:38.697Z,101702.55
2018-06-19T16:20:07.784Z,101703.02
2018-06-19T16:22:36.895Z,101701.79
2018-06-19T16:25:05.962Z,101700.13
2018-06-19T16:27:35.128Z,101701.81
2018-06-19T16:30:04.617Z,101700.40
2018-06-19T16:32:33.694Z,101693.38
2018-06-19T16:35:02.811Z,101697.19
2018-06-19T16:37:31.908Z,101695.01
2018-06-19T16:40:01.004Z,101698.11
2018-06-19T16:42:30.127Z,101699.98
2018-06-19T16:44:59.227Z,101702.77
2018-06-19T16:47:28.387Z,101714.60
2018-06-19T16:49:57.520Z,101719.54
2018-06-19T16:52:26.612Z,101728.33
2018-06-19T16:54:55.708Z,101724.45
2018-06-19T16:57:24.789Z,101723.88
2018-06-19T16:59:53.900Z,101714.98
2018-06-19T17:02:22.971Z,101718.64
2018-06-19T17:04:52.079Z,101714.87
2018-06-19T17:07:21.180Z,101715.99
2018-06-19T17:09:50.265Z,101713.78
2018-06-19T17:12:19.748Z,101711.61
2018-06-19T17:14:48.856Z,101707.72
2018-06-19T17:17:17.972Z,101709.39
2018-06-19T17:19:47.088Z,101703.73
2018-06-19T17:22:16.179Z,101707.15
2018-06-19T17:24:45.276Z,101708.00
2018-06-19T17:27:14.360Z,101708.38
2018-06-19T17:29:43.462Z,101707.45
2018-06-19T17:32:12.543Z,101698.83
2018-06-19T17:34:41.656Z,101701.81
2018-06-19T17:37:11.582Z,101702.73
2018-06-19T17:39:40.726Z,101707.45
2018-06-19T17:42:09.808Z,101707.02
2018-06-19T17:44:38.920Z,101715.75
2018-06-19T17:47:08.070Z,101716.25
2018-06-19T17:49:37.160Z,101712.84
2018-06-19T17:52:06.256Z,101714.13
2018-06-19T17:54:35.348Z,101710.69
2018-06-19T17:57:04.457Z,101716.31
2018-06-19T17:59:33.556Z,101720.22
2018-06-19T18:02:03.605Z,101724.69
2018-06-19T18:04:32.681Z,101721.81
2018-06-19T18:07:01.796Z,101721.28
2018-06-19T18:09:30.893Z,101716.39
2018-06-19T18:12:00.039Z,101717.19
2018-06-19T18:14:29.177Z,101717.63
2018-06-19T18:16:58.275Z,101717.73
2018-06-19T18:19:27.360Z,101714.33
2018-06-19T18:21:56.488Z,101711.30
2018-06-19T18:24:25.559Z,101709.49
2018-06-19T18:26:54.680Z,101709.88
2018-06-19T18:29:23.769Z,101708.95
2018-06-19T18:31:52.881Z,101708.07
2018-06-19T18:34:21.965Z,101708.07
2018-06-19T18:36:51.076Z,101708.52
2018-06-19T18:39:20.151Z,101713.70
2018-06-19T18:41:49.257Z,101714.20
2018-06-19T18:44:18.339Z,101712.46
2018-06-19T18:46:47.519Z,101707.20
2018-06-19T18:49:17.409Z,101714.22
2018-06-19T18:51:46.805Z,101711.66
2018-06-19T18:54:15.903Z,101705.61
2018-06-19T18:56:44.984Z,101710.05
2018-06-19T18:59:15.034Z,101702.80
2018-06-19T19:01:44.745Z,101714.14
2018-06-19T19:04:13.860Z,101715.09
2018-06-19T19:06:43.812Z,101714.63
2018-06-19T19:09:12.931Z,101714.56
2018-06-19T19:11:42.016Z,101719.81
2018-06-19T19:14:11.109Z,101717.21
2018-06-19T19:16:45.481Z,101724.09
2018-06-19T19:19:18.048Z,101731.89
2018-06-19T19:21:47.124Z,101724.10
2018-06-19T19:24:16.700Z,101723.66
2018-06-19T19:26:51.092Z,101724.09
2018-06-19T19:29:26.399Z,101732.82
2018-06-19T19:31:55.480Z,101729.38
2018-06-19T19:34:25.492Z,101733.33
2018-06-19T19:36:59.980Z,101733.80
2018-06-19T19:39:30.865Z,101733.03
2018-06-19T19:41:59.940Z,101728.37
2018-06-19T19:44:29.033Z,101730.00
2018-06-19T19:47:03.538Z,101732.43
2018-06-19T19:49:32.648Z,101740.34
2018-06-19T19:52:08.024Z,101743.86
2018-06-19T19:54:37.133Z,101743.95
2018-06-19T19:58:10.303Z,101745.24
2018-06-19T20:00:39.416Z,101755.33
2018-06-19T20:03:08.525Z,101746.24
2018-06-19T20:05:37.641Z,101754.86
2018-06-19T20:08:06.728Z,101748.80
2018-06-19T20:10:35.829Z,101748.84
2018-06-19T20:13:05.024Z,101747.94
2018-06-19T20:15:34.123Z,101750.09
2018-06-19T20:18:04.233Z,101753.52
2018-06-19T20:20:33.336Z,101765.25
2018-06-19T20:23:02.432Z,101762.69
2018-06-19T20:25:31.536Z,101760.95
2018-06-19T20:28:00.619Z,101762.69
2018-06-19T20:30:29.727Z,101773.94
2018-06-19T20:32:58.827Z,101769.22
2018-06-19T20:35:27.940Z,101774.45
2018-06-19T20:37:57.023Z,101773.63
2018-06-19T20:40:26.137Z,101771.42
2018-06-19T20:42:55.392Z,101762.73
2018-06-19T20:45:24.494Z,101773.15
2018-06-19T20:47:53.595Z,101771.42
2018-06-19T20:50:22.700Z,101775.78
2018-06-19T20:52:51.787Z,101764.56
2018-06-19T20:55:20.896Z,101767.20
2018-06-19T20:57:49.987Z,101768.06
2018-06-19T21:00:19.112Z,101763.73
2018-06-19T21:02:48.197Z,101765.86
2018-06-19T21:05:17.292Z,101768.14
2018-06-19T21:07:46.405Z,101770.52
2018-06-19T21:10:15.516Z,101772.31
2018-06-19T21:12:44.628Z,101770.59
2018-06-19T21:15:13.704Z,101768.06
2018-06-19T21:17:42.820Z,101768.92
2018-06-19T21:20:11.895Z,101767.20
2018-06-19T21:22:41.008Z,101763.73
2018-06-19T21:25:10.088Z,101764.59
2018-06-19T21:27:39.192Z,101762.91
2018-06-19T21:30:09.012Z,101764.17
2018-06-19T21:32:38.132Z,101772.85
2018-06-19T21:35:07.219Z,101765.52
2018-06-19T21:37:36.324Z,101769.10
2018-06-19T21:40:05.476Z,101771.92
2018-06-19T21:42:34.576Z,101774.58
2018-06-19T21:45:04.113Z,101769.41
2018-06-19T21:47:33.724Z,101768.98
2018-06-19T21:50:04.140Z,101769.88
2018-06-19T21:52:33.261Z,101776.39
2018-06-19T21:55:02.380Z,101773.39
2018-06-19T21:57:32.509Z,101770.77
2018-06-19T22:00:01.586Z,101773.42
2018-06-19T22:02:33.608Z,101771.26
2018-06-19T22:05:04.315Z,101769.50
2018-06-19T22:07:33.768Z,101769.06
2018-06-19T22:10:02.876Z,101769.98
2018-06-19T22:12:31.969Z,101775.19
2018-06-19T22:15:01.068Z,101772.16
2018-06-19T22:17:30.148Z,101771.76
2018-06-19T22:19:59.252Z,101771.73
2018-06-19T22:22:28.328Z,101772.16
2018-06-19T22:24:57.441Z,101775.64
2018-06-19T22:27:26.522Z,101770.46
2018-06-19T22:29:55.628Z,101777.34
2018-06-19T22:32:24.713Z,101779.10
2018-06-19T22:34:53.816Z,101776.95
2018-06-19T22:37:22.957Z,101774.80
2018-06-19T22:39:52.068Z,101771.78
2018-06-19T22:42:21.160Z,101764.88
2018-06-19T22:44:50.259Z,101769.20
2018-06-19T22:47:19.380Z,101773.52
2018-06-19T22:49:48.480Z,101768.38
2018-06-19T22:52:17.560Z,101767.92
2018-06-19T22:54:53.420Z,101760.55
2018-06-19T22:57:22.521Z,101773.95
2018-06-19T22:59:51.635Z,101772.23
2018-06-19T23:02:20.716Z,101771.36
2018-06-19T23:04:49.835Z,101761.83
2018-06-19T23:07:18.920Z,101767.44
2018-06-19T23:09:48.012Z,101764.81
2018-06-19T23:12:17.096Z,101763.09
2018-06-19T23:14:46.195Z,101769.16
2018-06-19T23:17:15.267Z,101760.99
2018-06-19T23:19:44.424Z,101759.69
2018-06-19T23:22:13.508Z,101770.48
2018-06-19T23:24:42.808Z,101764.44
2018-06-19T23:27:11.951Z,101769.63
2018-06-19T23:29:41.060Z,101763.59
2018-06-19T23:32:10.221Z,101763.98
2018-06-19T23:34:39.325Z,101764.41
2018-06-19T23:37:08.400Z,101758.81
2018-06-19T23:39:37.527Z,101761.42
2018-06-19T23:42:06.609Z,101762.30
2018-06-19T23:44:35.694Z,101767.05
2018-06-19T23:47:04.825Z,101759.69
2018-06-19T23:49:33.941Z,101765.75
2018-06-19T23:52:03.010Z,101758.80
2018-06-19T23:54:32.092Z,101757.08
2018-06-19T23:57:01.200Z,101757.08
2018-06-19T23:59:30.297Z,101752.76
