createdAt,value
2023-01-13T00:00:31.440Z,0.70
2023-01-13T00:02:59.541Z,0.60
2023-01-13T00:05:28.379Z,0.83
2023-01-13T00:07:56.335Z,0.43
2023-01-13T00:10:24.286Z,0.70
2023-01-13T00:12:53.630Z,0.60
2023-01-13T00:15:23.134Z,0.70
2023-01-13T00:17:51.091Z,0.53
2023-01-13T00:20:19.314Z,0.70
2023-01-13T00:22:47.350Z,1.20
2023-01-13T00:25:15.416Z,0.60
2023-01-13T00:27:43.340Z,0.60
2023-01-13T00:30:12.287Z,0.97
2023-01-13T00:32:41.607Z,0.80
2023-01-13T00:35:10.344Z,0.87
2023-01-13T00:37:39.428Z,1.30
2023-01-13T00:40:08.779Z,0.50
2023-01-13T00:42:54.267Z,1.00
2023-01-13T00:45:22.202Z,0.80
2023-01-13T00:47:51.602Z,1.30
2023-01-13T00:50:19.755Z,0.80
2023-01-13T00:52:47.729Z,0.70
2023-01-13T00:55:15.842Z,0.73
2023-01-13T00:57:43.793Z,0.67
2023-01-13T01:00:13.001Z,0.53
2023-01-13T01:02:41.027Z,0.80
2023-01-13T01:05:11.329Z,0.70
2023-01-13T01:07:39.306Z,0.60
2023-01-13T01:10:08.082Z,0.77
2023-01-13T01:12:36.270Z,0.73
2023-01-13T01:15:06.114Z,0.80
2023-01-13T01:17:34.179Z,0.47
2023-01-13T01:20:02.126Z,0.70
2023-01-13T01:22:31.560Z,0.77
2023-01-13T01:24:59.865Z,0.90
2023-01-13T01:27:27.833Z,0.53
2023-01-13T01:29:55.914Z,0.87
2023-01-13T01:32:23.872Z,1.00
2023-01-13T01:34:52.423Z,0.60
2023-01-13T01:37:20.426Z,0.77
2023-01-13T01:39:49.736Z,0.77
2023-01-13T01:42:36.166Z,0.80
2023-01-13T01:45:14.987Z,0.50
2023-01-13T01:47:43.707Z,0.73
2023-01-13T01:50:12.913Z,0.60
2023-01-13T01:52:43.692Z,0.63
2023-01-13T01:55:17.558Z,0.50
2023-01-13T01:57:49.973Z,0.63
2023-01-13T02:00:18.386Z,1.10
2023-01-13T02:02:49.032Z,0.50
2023-01-13T02:05:17.576Z,0.80
2023-01-13T02:07:48.786Z,0.63
2023-01-13T02:10:22.714Z,0.60
2023-01-13T02:12:50.860Z,0.50
2023-01-13T02:15:20.972Z,0.60
2023-01-13T02:18:01.375Z,0.53
2023-01-13T02:20:44.648Z,1.00
2023-01-13T02:24:04.542Z,0.60
2023-01-13T02:27:02.233Z,0.60
2023-01-13T02:30:06.269Z,0.50
2023-01-13T02:32:40.431Z,0.73
2023-01-13T02:35:13.554Z,0.70
2023-01-13T02:37:44.638Z,0.50
2023-01-13T02:40:19.144Z,0.53
2023-01-13T02:43:09.574Z,0.50
2023-01-13T02:45:46.757Z,0.60
2023-01-13T02:48:16.336Z,0.60
2023-01-13T02:50:48.686Z,0.60
2023-01-13T02:53:21.848Z,0.43
2023-01-13T02:55:54.072Z,0.40
2023-01-13T02:58:25.552Z,0.70
2023-01-13T03:00:56.172Z,0.60
2023-01-13T03:03:24.173Z,0.60
2023-01-13T03:05:55.152Z,0.30
2023-01-13T03:08:33.098Z,0.60
2023-01-13T03:11:07.273Z,0.57
2023-01-13T03:13:59.656Z,0.80
2023-01-13T03:16:41.914Z,0.40
2023-01-13T03:19:22.144Z,0.70
2023-01-13T03:21:54.799Z,0.60
2023-01-13T03:24:27.619Z,0.60
2023-01-13T03:27:01.816Z,0.60
2023-01-13T03:29:35.061Z,0.40
2023-01-13T03:32:07.809Z,0.53
2023-01-13T03:34:40.825Z,0.80
2023-01-13T03:37:10.333Z,0.50
2023-01-13T03:39:42.582Z,0.47
2023-01-13T03:42:14.980Z,0.60
2023-01-13T03:44:46.437Z,0.50
2023-01-13T03:47:22.277Z,0.47
2023-01-13T03:49:56.505Z,0.40
2023-01-13T03:52:27.580Z,0.43
2023-01-13T03:55:00.673Z,0.50
2023-01-13T03:57:34.438Z,0.40
2023-01-13T04:00:05.163Z,0.50
2023-01-13T04:02:42.744Z,0.40
2023-01-13T04:05:11.338Z,0.50
2023-01-13T04:07:47.305Z,0.53
2023-01-13T04:10:19.912Z,0.33
2023-01-13T04:13:04.282Z,0.67
2023-01-13T04:15:35.552Z,0.60
2023-01-13T04:18:12.451Z,0.70
2023-01-13T04:20:40.995Z,0.50
2023-01-13T04:23:09.249Z,1.00
2023-01-13T04:25:37.483Z,0.70
2023-01-13T04:28:05.687Z,0.47
2023-01-13T04:30:33.639Z,0.50
2023-01-13T04:33:01.537Z,0.60
2023-01-13T04:35:30.886Z,0.30
2023-01-13T04:38:02.451Z,0.40
2023-01-13T04:40:30.300Z,0.67
2023-01-13T04:42:58.146Z,0.53
2023-01-13T04:45:26.053Z,0.40
2023-01-13T04:47:53.992Z,0.47
2023-01-13T04:50:22.733Z,0.40
2023-01-13T04:52:52.978Z,0.47
2023-01-13T04:55:22.468Z,0.40
2023-01-13T04:57:50.571Z,0.30
2023-01-13T05:00:20.643Z,0.60
2023-01-13T05:02:50.476Z,0.40
2023-01-13T05:05:18.810Z,0.50
2023-01-13T05:07:47.022Z,0.30
2023-01-13T05:10:16.777Z,0.40
2023-01-13T05:13:02.126Z,0.50
2023-01-13T05:15:47.729Z,0.30
2023-01-13T05:18:16.309Z,0.40
2023-01-13T05:20:44.284Z,0.37
2023-01-13T05:23:29.800Z,0.70
2023-01-13T05:25:59.000Z,0.40
2023-01-13T05:28:26.895Z,0.60
2023-01-13T05:30:54.757Z,0.43
2023-01-13T05:33:22.607Z,0.50
2023-01-13T05:35:50.599Z,0.40
2023-01-13T05:38:18.956Z,0.60
2023-01-13T05:41:04.665Z,0.50
2023-01-13T05:43:34.919Z,0.57
2023-01-13T05:46:05.170Z,0.40
2023-01-13T05:48:34.784Z,0.47
2023-01-13T05:51:04.091Z,0.40
2023-01-13T05:53:32.783Z,0.60
2023-01-13T05:56:01.245Z,0.53
2023-01-13T05:58:29.300Z,0.70
2023-01-13T06:01:02.935Z,1.43
2023-01-13T06:03:30.827Z,0.80
2023-01-13T06:06:01.716Z,0.50
2023-01-13T06:08:30.471Z,0.40
2023-01-13T06:10:58.664Z,0.70
2023-01-13T06:13:26.861Z,0.47
2023-01-13T06:15:57.822Z,0.47
2023-01-13T06:18:27.865Z,0.67
2023-01-13T06:20:57.311Z,0.57
2023-01-13T06:23:25.773Z,0.47
2023-01-13T06:26:01.156Z,0.50
2023-01-13T06:28:29.094Z,0.60
2023-01-13T06:30:59.861Z,0.60
2023-01-13T06:33:34.086Z,0.70
2023-01-13T06:36:05.938Z,0.60
2023-01-13T06:38:37.602Z,0.40
2023-01-13T06:41:08.137Z,0.53
2023-01-13T06:43:35.844Z,0.93
2023-01-13T06:46:04.593Z,0.63
2023-01-13T06:48:35.610Z,0.87
2023-01-13T06:51:04.576Z,0.73
2023-01-13T06:53:32.986Z,0.50
2023-01-13T06:56:00.826Z,3.00
2023-01-13T06:58:28.833Z,1.30
2023-01-13T07:01:01.231Z,0.90
2023-01-13T07:03:29.140Z,1.23
2023-01-13T07:05:58.799Z,1.70
2023-01-13T07:08:26.746Z,0.47
2023-01-13T07:10:54.779Z,0.93
2023-01-13T07:13:40.252Z,1.17
2023-01-13T07:16:10.087Z,0.90
2023-01-13T07:18:38.295Z,1.20
2023-01-13T07:21:08.862Z,0.60
2023-01-13T07:23:39.526Z,0.77
2023-01-13T07:26:08.014Z,0.60
2023-01-13T07:28:36.253Z,0.40
2023-01-13T07:31:04.929Z,0.20
2023-01-13T07:33:33.409Z,0.40
2023-01-13T07:36:03.488Z,0.50
2023-01-13T07:38:33.958Z,0.30
2023-01-13T07:41:23.874Z,0.60
2023-01-13T07:43:51.525Z,0.40
2023-01-13T07:46:20.098Z,0.30
2023-01-13T07:48:49.149Z,0.30
2023-01-13T07:51:17.282Z,0.40
2023-01-13T07:53:46.524Z,0.70
2023-01-13T07:56:14.522Z,0.63
2023-01-13T07:58:42.428Z,0.40
2023-01-13T08:01:12.173Z,1.00
2023-01-13T08:03:40.786Z,1.00
2023-01-13T08:06:09.588Z,0.57
2023-01-13T08:08:37.895Z,0.37
2023-01-13T08:11:08.805Z,0.87
2023-01-13T08:13:36.883Z,0.40
2023-01-13T08:16:07.042Z,0.50
2023-01-13T08:18:36.241Z,0.30
2023-01-13T08:21:06.602Z,0.30
2023-01-13T08:23:34.682Z,0.40
2023-01-13T08:26:03.386Z,0.40
2023-01-13T08:28:32.706Z,0.30
2023-01-13T08:31:02.713Z,0.30
2023-01-13T08:33:30.868Z,0.50
2023-01-13T08:35:58.775Z,0.43
2023-01-13T08:38:27.052Z,0.20
2023-01-13T08:40:55.107Z,0.57
2023-01-13T08:43:23.014Z,0.40
2023-01-13T08:45:59.451Z,0.40
2023-01-13T08:48:29.691Z,0.30
2023-01-13T08:51:03.280Z,0.40
2023-01-13T08:53:33.400Z,0.40
2023-01-13T08:56:01.376Z,0.27
2023-01-13T08:58:29.510Z,0.37
2023-01-13T09:00:58.929Z,0.50
2023-01-13T09:03:26.901Z,0.50
2023-01-13T09:05:54.788Z,0.40
2023-01-13T09:08:22.653Z,0.40
2023-01-13T09:10:50.605Z,0.67
2023-01-13T09:13:17.533Z,0.33
2023-01-13T09:15:47.374Z,0.50
2023-01-13T09:18:16.658Z,0.30
2023-01-13T09:20:45.300Z,0.50
2023-01-13T09:23:13.172Z,0.60
2023-01-13T09:25:41.140Z,0.70
2023-01-13T09:28:09.286Z,0.60
2023-01-13T09:30:38.829Z,1.00
2023-01-13T09:33:24.541Z,0.50
2023-01-13T09:35:59.089Z,0.60
2023-01-13T09:38:27.032Z,0.60
2023-01-13T09:40:55.598Z,0.70
2023-01-13T09:43:46.764Z,0.50
2023-01-13T09:46:39.862Z,0.30
2023-01-13T09:49:15.963Z,0.57
2023-01-13T09:51:49.281Z,0.40
2023-01-13T09:54:21.870Z,0.30
2023-01-13T09:56:49.702Z,0.40
2023-01-13T09:59:18.157Z,0.43
2023-01-13T10:01:52.636Z,0.30
2023-01-13T10:04:20.679Z,0.27
2023-01-13T10:06:56.247Z,0.67
2023-01-13T10:09:28.028Z,0.40
2023-01-13T10:12:16.515Z,0.60
2023-01-13T10:14:52.482Z,0.50
2023-01-13T10:17:27.034Z,0.73
2023-01-13T10:20:03.354Z,0.50
2023-01-13T10:22:47.359Z,0.60
2023-01-13T10:25:41.277Z,0.90
2023-01-13T10:28:14.487Z,0.80
2023-01-13T10:30:44.249Z,0.37
2023-01-13T10:33:15.853Z,0.40
2023-01-13T10:35:52.510Z,0.80
2023-01-13T10:38:23.770Z,0.50
2023-01-13T10:40:54.719Z,0.77
2023-01-13T10:43:22.917Z,0.53
2023-01-13T10:45:59.596Z,0.50
2023-01-13T10:48:39.739Z,0.70
2023-01-13T10:51:24.369Z,0.70
2023-01-13T10:53:56.898Z,0.80
2023-01-13T10:56:26.591Z,0.60
2023-01-13T10:59:09.926Z,0.70
2023-01-13T11:01:38.211Z,1.00
2023-01-13T11:04:28.218Z,1.20
2023-01-13T11:06:56.308Z,0.90
2023-01-13T11:09:27.392Z,0.60
2023-01-13T11:11:56.852Z,0.90
2023-01-13T11:14:39.315Z,1.83
2023-01-13T11:17:33.652Z,1.20
2023-01-13T11:20:07.103Z,1.10
2023-01-13T11:22:40.292Z,0.93
2023-01-13T11:25:17.285Z,0.70
2023-01-13T11:27:52.470Z,1.03
2023-01-13T11:30:27.859Z,0.80
2023-01-13T11:33:16.439Z,1.00
2023-01-13T11:35:49.731Z,0.80
2023-01-13T11:38:28.575Z,0.67
2023-01-13T11:41:03.817Z,0.70
2023-01-13T11:43:37.499Z,0.87
2023-01-13T11:46:07.157Z,0.60
2023-01-13T11:48:40.985Z,0.70
2023-01-13T11:51:21.104Z,0.80
2023-01-13T11:54:04.497Z,0.80
2023-01-13T11:56:54.378Z,0.90
2023-01-13T11:59:54.982Z,1.20
2023-01-13T12:02:41.355Z,0.80
2023-01-13T12:05:18.932Z,0.93
2023-01-13T12:07:59.629Z,0.63
2023-01-13T12:10:43.753Z,0.77
2023-01-13T12:13:25.142Z,1.30
2023-01-13T12:16:12.367Z,0.73
2023-01-13T12:18:52.413Z,0.87
2023-01-13T12:21:22.470Z,1.60
2023-01-13T12:24:00.858Z,1.00
2023-01-13T12:26:33.851Z,1.30
2023-01-13T12:29:08.083Z,0.77
2023-01-13T12:31:38.313Z,0.70
2023-01-13T12:34:23.664Z,0.93
2023-01-13T12:36:59.687Z,0.90
2023-01-13T12:39:38.489Z,1.73
2023-01-13T12:42:30.579Z,2.17
2023-01-13T12:45:23.157Z,1.37
2023-01-13T12:47:51.203Z,0.90
2023-01-13T12:50:41.538Z,1.40
2023-01-13T12:53:32.738Z,1.30
2023-01-13T12:56:30.313Z,1.90
2023-01-13T12:59:49.145Z,1.87
2023-01-13T13:02:38.224Z,3.47
2023-01-13T13:05:44.794Z,1.93
2023-01-13T13:08:20.438Z,2.50
2023-01-13T13:11:01.338Z,1.40
2023-01-13T13:13:43.841Z,1.73
2023-01-13T13:16:44.250Z,2.03
2023-01-13T13:19:46.205Z,1.87
2023-01-13T13:22:39.735Z,1.70
2023-01-13T13:25:27.838Z,1.37
2023-01-13T13:28:19.267Z,1.33
2023-01-13T13:31:06.821Z,2.17
2023-01-13T13:34:02.889Z,1.40
2023-01-13T13:37:01.467Z,1.30
2023-01-13T13:39:49.526Z,2.07
2023-01-13T13:42:49.864Z,1.10
2023-01-13T13:45:39.912Z,1.90
2023-01-13T13:48:22.120Z,0.80
2023-01-13T13:50:50.783Z,1.77
2023-01-13T13:53:21.026Z,1.50
2023-01-13T13:55:57.321Z,1.67
2023-01-13T13:58:26.263Z,1.13
2023-01-13T14:00:54.750Z,0.90
2023-01-13T14:03:26.774Z,1.97
2023-01-13T14:05:57.109Z,1.63
2023-01-13T14:08:27.262Z,1.03
2023-01-13T14:10:55.319Z,1.50
2023-01-13T14:13:25.744Z,1.00
2023-01-13T14:15:58.693Z,1.10
2023-01-13T14:18:27.548Z,1.50
2023-01-13T14:21:04.524Z,1.10
2023-01-13T14:23:34.624Z,1.60
2023-01-13T14:26:04.550Z,1.10
2023-01-13T14:28:35.588Z,1.10
2023-01-13T14:31:04.162Z,1.00
2023-01-13T14:33:38.909Z,1.30
2023-01-13T14:36:18.551Z,1.60
2023-01-13T14:38:49.655Z,1.40
2023-01-13T14:41:21.612Z,0.90
2023-01-13T14:43:51.647Z,0.97
2023-01-13T14:46:22.209Z,1.13
2023-01-13T14:48:52.926Z,1.10
2023-01-13T14:51:27.606Z,1.50
2023-01-13T14:53:57.999Z,1.57
2023-01-13T14:56:47.329Z,2.67
2023-01-13T14:59:41.423Z,2.67
2023-01-13T15:02:44.706Z,1.30
2023-01-13T15:05:39.821Z,1.30
2023-01-13T15:08:34.697Z,1.40
2023-01-13T15:11:06.428Z,2.00
2023-01-13T15:13:40.952Z,0.90
2023-01-13T15:16:18.477Z,1.43
2023-01-13T15:18:46.793Z,1.37
2023-01-13T15:21:15.690Z,1.33
2023-01-13T15:23:44.256Z,0.90
2023-01-13T15:26:23.142Z,0.83
2023-01-13T15:28:52.525Z,0.97
2023-01-13T15:31:21.463Z,0.80
2023-01-13T15:33:49.856Z,1.40
2023-01-13T15:36:25.552Z,0.63
2023-01-13T15:38:53.676Z,1.00
2023-01-13T15:41:36.996Z,1.03
2023-01-13T15:44:23.130Z,0.60
2023-01-13T15:46:52.501Z,1.53
2023-01-13T15:49:26.371Z,1.00
2023-01-13T15:51:54.266Z,1.50
2023-01-13T15:54:24.580Z,1.23
2023-01-13T15:56:54.764Z,1.00
2023-01-13T15:59:25.533Z,1.17
2023-01-13T16:01:53.516Z,1.37
2023-01-13T16:04:21.392Z,1.10
2023-01-13T16:06:49.254Z,0.90
2023-01-13T16:09:17.788Z,0.83
2023-01-13T16:11:45.704Z,1.30
2023-01-13T16:14:14.998Z,1.23
2023-01-13T16:16:42.933Z,0.90
2023-01-13T16:19:13.027Z,1.40
2023-01-13T16:21:41.175Z,1.40
2023-01-13T16:24:09.193Z,1.13
2023-01-13T16:26:38.879Z,1.30
2023-01-13T16:29:08.077Z,1.97
2023-01-13T16:31:37.707Z,1.23
2023-01-13T16:34:06.773Z,1.70
2023-01-13T16:36:36.861Z,1.60
2023-01-13T16:39:05.691Z,1.30
2023-01-13T16:41:34.815Z,1.70
2023-01-13T16:44:06.041Z,1.50
2023-01-13T16:46:34.869Z,1.40
2023-01-13T16:49:06.728Z,1.60
2023-01-13T16:51:34.717Z,1.80
2023-01-13T16:54:02.649Z,1.97
2023-01-13T16:56:32.153Z,1.87
2023-01-13T16:59:03.195Z,1.60
2023-01-13T17:01:33.196Z,1.80
2023-01-13T17:04:01.445Z,2.00
2023-01-13T17:06:34.414Z,1.03
2023-01-13T17:09:03.285Z,1.80
2023-01-13T17:11:31.241Z,1.90
2023-01-13T17:13:59.220Z,1.30
2023-01-13T17:16:28.214Z,2.20
2023-01-13T17:18:56.410Z,1.50
2023-01-13T17:21:24.442Z,1.53
2023-01-13T17:23:53.637Z,2.67
2023-01-13T17:26:33.237Z,1.47
2023-01-13T17:29:02.266Z,1.00
2023-01-13T17:31:30.517Z,0.93
2023-01-13T17:33:58.491Z,1.63
2023-01-13T17:36:26.400Z,1.63
2023-01-13T17:38:56.149Z,1.80
2023-01-13T17:41:24.373Z,1.80
2023-01-13T17:43:52.809Z,1.07
2023-01-13T17:46:22.617Z,1.03
2023-01-13T17:48:52.640Z,1.83
2023-01-13T17:51:22.504Z,1.50
2023-01-13T17:53:50.409Z,2.10
2023-01-13T17:56:19.798Z,1.80
2023-01-13T17:58:47.765Z,1.00
2023-01-13T18:01:17.389Z,1.60
2023-01-13T18:03:45.803Z,1.70
2023-01-13T18:06:17.786Z,1.33
2023-01-13T18:08:46.544Z,1.93
2023-01-13T18:11:14.727Z,1.87
2023-01-13T18:13:44.103Z,1.43
2023-01-13T18:16:14.013Z,1.03
2023-01-13T18:18:43.630Z,1.60
2023-01-13T18:21:35.849Z,1.07
2023-01-13T18:24:21.834Z,1.40
2023-01-13T18:27:07.350Z,2.00
2023-01-13T18:29:36.560Z,2.10
2023-01-13T18:32:05.144Z,3.00
2023-01-13T18:34:33.074Z,1.20
2023-01-13T18:37:00.929Z,1.53
2023-01-13T18:39:28.964Z,1.73
2023-01-13T18:42:14.417Z,1.50
2023-01-13T18:44:43.709Z,3.13
2023-01-13T18:47:11.618Z,1.83
2023-01-13T18:49:39.529Z,1.33
2023-01-13T18:52:07.613Z,2.33
2023-01-13T18:54:35.560Z,2.33
2023-01-13T18:57:03.707Z,1.53
2023-01-13T18:59:33.183Z,1.50
2023-01-13T19:02:02.698Z,1.53
2023-01-13T19:04:32.470Z,1.93
2023-01-13T19:07:01.064Z,2.03
2023-01-13T19:09:29.765Z,1.77
2023-01-13T19:11:58.803Z,3.50
2023-01-13T19:14:37.439Z,2.03
2023-01-13T19:17:09.821Z,1.77
2023-01-13T19:19:42.303Z,6.80
2023-01-13T19:22:10.890Z,2.47
2023-01-13T19:24:41.823Z,1.50
2023-01-13T19:27:10.049Z,2.00
2023-01-13T19:29:37.985Z,1.40
2023-01-13T19:32:22.290Z,1.40
2023-01-13T19:34:51.236Z,1.23
2023-01-13T19:37:19.739Z,1.53
2023-01-13T19:39:47.699Z,1.60
2023-01-13T19:42:33.324Z,1.10
2023-01-13T19:45:18.826Z,1.40
2023-01-13T19:47:48.114Z,0.90
2023-01-13T19:50:16.454Z,2.03
2023-01-13T19:52:44.840Z,1.17
2023-01-13T19:55:13.494Z,1.30
2023-01-13T19:57:41.596Z,2.07
2023-01-13T20:00:13.938Z,1.40
2023-01-13T20:02:47.715Z,1.93
2023-01-13T20:05:21.308Z,1.47
2023-01-13T20:07:50.672Z,1.73
2023-01-13T20:10:20.185Z,1.80
2023-01-13T20:12:48.371Z,2.70
2023-01-13T20:15:16.430Z,1.60
2023-01-13T20:17:44.329Z,2.33
2023-01-13T20:20:13.581Z,2.57
2023-01-13T20:22:42.814Z,2.13
2023-01-13T20:25:13.217Z,2.43
2023-01-13T20:27:41.484Z,2.33
2023-01-13T20:30:13.453Z,2.03
2023-01-13T20:32:41.711Z,2.80
2023-01-13T20:35:10.666Z,1.17
2023-01-13T20:37:43.767Z,1.97
2023-01-13T20:40:15.209Z,1.87
2023-01-13T20:42:45.513Z,1.40
2023-01-13T20:45:20.827Z,1.90
2023-01-13T20:47:48.792Z,1.97
2023-01-13T20:50:17.379Z,2.23
2023-01-13T20:52:47.246Z,2.80
2023-01-13T20:55:15.808Z,8.40
2023-01-13T20:57:43.779Z,2.17
2023-01-13T21:00:12.668Z,2.40
2023-01-13T21:02:41.710Z,1.93
2023-01-13T21:05:09.782Z,1.70
2023-01-13T21:07:37.695Z,2.07
2023-01-13T21:10:07.920Z,1.70
2023-01-13T21:12:53.565Z,1.73
2023-01-13T21:15:22.123Z,1.93
2023-01-13T21:18:09.592Z,1.87
2023-01-13T21:20:38.841Z,1.20
2023-01-13T21:23:07.643Z,3.20
2023-01-13T21:25:39.700Z,1.47
2023-01-13T21:28:09.448Z,1.90
2023-01-13T21:30:38.411Z,1.80
2023-01-13T21:33:06.446Z,1.33
2023-01-13T21:35:34.747Z,2.10
2023-01-13T21:38:02.679Z,2.33
2023-01-13T21:40:30.562Z,2.07
2023-01-13T21:43:17.347Z,1.60
2023-01-13T21:46:05.288Z,1.80
2023-01-13T21:48:33.518Z,1.90
2023-01-13T21:51:02.111Z,1.60
2023-01-13T21:53:30.019Z,1.50
2023-01-13T21:55:57.945Z,1.10
2023-01-13T21:58:27.337Z,2.00
2023-01-13T22:00:55.432Z,1.70
2023-01-13T22:03:23.412Z,1.60
2023-01-13T22:05:55.572Z,1.80
2023-01-13T22:08:23.536Z,1.90
2023-01-13T22:10:58.005Z,1.60
2023-01-13T22:13:46.224Z,2.63
2023-01-13T22:16:15.520Z,1.67
2023-01-13T22:18:43.496Z,1.97
2023-01-13T22:21:11.803Z,2.57
2023-01-13T22:23:39.993Z,1.47
2023-01-13T22:26:09.351Z,1.80
2023-01-13T22:28:42.882Z,1.80
2023-01-13T22:31:12.173Z,1.97
2023-01-13T22:33:41.184Z,2.87
2023-01-13T22:36:09.944Z,2.33
2023-01-13T22:38:37.902Z,1.87
2023-01-13T22:41:07.831Z,1.67
2023-01-13T22:43:36.663Z,2.30
2023-01-13T22:46:10.098Z,2.40
2023-01-13T22:48:38.472Z,1.77
2023-01-13T22:51:07.233Z,2.30
2023-01-13T22:53:35.320Z,1.70
2023-01-13T22:56:03.392Z,1.83
2023-01-13T22:58:31.617Z,1.40
2023-01-13T23:01:10.473Z,1.47
2023-01-13T23:03:38.512Z,1.97
2023-01-13T23:06:06.817Z,1.77
2023-01-13T23:08:35.284Z,1.70
2023-01-13T23:11:04.662Z,1.93
2023-01-13T23:13:32.771Z,1.50
2023-01-13T23:16:04.353Z,1.73
2023-01-13T23:18:33.877Z,1.80
2023-01-13T23:21:06.319Z,2.20
2023-01-13T23:23:35.155Z,1.60
2023-01-13T23:26:04.490Z,1.80
2023-01-13T23:28:33.298Z,1.70
2023-01-13T23:31:01.539Z,1.80
2023-01-13T23:33:29.445Z,1.80
2023-01-13T23:35:59.934Z,1.37
2023-01-13T23:38:28.647Z,1.47
2023-01-13T23:40:56.948Z,2.80
2023-01-13T23:43:26.230Z,3.17
2023-01-13T23:46:01.682Z,2.20
2023-01-13T23:48:29.700Z,3.47
2023-01-13T23:50:59.998Z,2.23
2023-01-13T23:53:33.406Z,1.50
2023-01-13T23:56:02.257Z,2.33
2023-01-13T23:58:31.165Z,2.40
