createdAt,value
2023-05-02T00:00:29.257Z,100.00
2023-05-02T00:02:55.868Z,100.00
2023-05-02T00:05:22.349Z,100.00
2023-05-02T00:07:48.825Z,100.00
2023-05-02T00:10:15.194Z,100.00
2023-05-02T00:12:41.543Z,100.00
2023-05-02T00:15:08.577Z,100.00
2023-05-02T00:17:34.920Z,100.00
2023-05-02T00:20:01.537Z,100.00
2023-05-02T00:22:28.120Z,100.00
2023-05-02T00:24:58.345Z,100.00
2023-05-02T00:27:25.044Z,100.00
2023-05-02T00:29:51.353Z,100.00
2023-05-02T00:32:18.372Z,100.00
2023-05-02T00:34:44.757Z,100.00
2023-05-02T00:37:11.217Z,100.00
2023-05-02T00:39:37.651Z,100.00
2023-05-02T00:42:04.175Z,100.00
2023-05-02T00:44:30.522Z,100.00
2023-05-02T00:46:57.221Z,100.00
2023-05-02T00:49:23.918Z,100.00
2023-05-02T00:51:50.311Z,100.00
2023-05-02T00:54:16.608Z,100.00
2023-05-02T00:56:42.975Z,100.00
2023-05-02T00:59:10.599Z,100.00
2023-05-02T01:01:53.499Z,100.00
2023-05-02T01:04:32.042Z,100.00
2023-05-02T01:07:10.151Z,100.00
2023-05-02T01:10:07.588Z,100.00
2023-05-02T01:12:39.777Z,100.00
2023-05-02T01:15:07.744Z,100.00
2023-05-02T01:17:35.806Z,100.00
2023-05-02T01:20:09.894Z,100.00
2023-05-02T01:22:38.662Z,100.00
2023-05-02T01:26:03.558Z,100.00
2023-05-02T01:28:51.388Z,100.00
2023-05-02T01:31:18.255Z,100.00
2023-05-02T01:33:46.740Z,100.00
2023-05-02T01:36:14.663Z,100.00
2023-05-02T01:38:43.552Z,100.00
2023-05-02T01:41:12.092Z,100.00
2023-05-02T01:43:40.295Z,100.00
2023-05-02T01:46:08.760Z,100.00
2023-05-02T01:48:36.528Z,100.00
2023-05-02T01:51:05.184Z,100.00
2023-05-02T01:53:34.146Z,100.00
2023-05-02T01:56:01.496Z,100.00
2023-05-02T01:58:30.596Z,100.00
2023-05-02T02:00:59.715Z,100.00
2023-05-02T02:03:27.667Z,100.00
2023-05-02T02:05:56.426Z,100.00
2023-05-02T02:08:23.419Z,100.00
2023-05-02T02:11:00.159Z,100.00
2023-05-02T02:13:31.006Z,100.00
2023-05-02T02:16:01.412Z,100.00
2023-05-02T02:18:29.782Z,100.00
2023-05-02T02:20:59.805Z,100.00
2023-05-02T02:23:28.345Z,100.00
2023-05-02T02:25:56.445Z,100.00
2023-05-02T02:28:22.806Z,100.00
2023-05-02T02:30:49.277Z,100.00
2023-05-02T02:33:15.637Z,100.00
2023-05-02T02:35:44.547Z,100.00
2023-05-02T02:38:42.233Z,100.00
2023-05-02T02:41:16.500Z,100.00
2023-05-02T02:44:12.212Z,100.00
2023-05-02T02:46:49.872Z,100.00
2023-05-02T02:49:35.555Z,100.00
2023-05-02T02:52:04.864Z,100.00
2023-05-02T02:55:09.111Z,100.00
2023-05-02T02:58:24.883Z,100.00
2023-05-02T03:00:51.858Z,100.00
2023-05-02T03:03:20.354Z,100.00
2023-05-02T03:05:47.089Z,100.00
2023-05-02T03:08:13.539Z,100.00
2023-05-02T03:10:39.916Z,100.00
2023-05-02T03:13:06.285Z,100.00
2023-05-02T03:15:51.527Z,100.00
2023-05-02T03:18:18.508Z,100.00
2023-05-02T03:20:45.461Z,100.00
2023-05-02T03:23:11.792Z,100.00
2023-05-02T03:25:38.141Z,100.00
2023-05-02T03:28:04.668Z,100.00
2023-05-02T03:30:31.201Z,100.00
2023-05-02T03:32:57.601Z,100.00
2023-05-02T03:35:23.998Z,100.00
2023-05-02T03:37:50.397Z,100.00
2023-05-02T03:40:16.806Z,100.00
2023-05-02T03:42:43.133Z,100.00
2023-05-02T03:45:10.104Z,100.00
2023-05-02T03:47:36.504Z,100.00
2023-05-02T03:50:03.081Z,100.00
2023-05-02T03:52:29.516Z,100.00
2023-05-02T03:54:55.845Z,100.00
2023-05-02T03:57:22.165Z,100.00
2023-05-02T03:59:48.483Z,100.00
2023-05-02T04:02:15.433Z,100.00
2023-05-02T04:04:41.883Z,100.00
2023-05-02T04:07:08.354Z,100.00
2023-05-02T04:09:34.663Z,100.00
2023-05-02T04:12:01.003Z,100.00
2023-05-02T04:14:27.439Z,100.00
2023-05-02T04:16:53.863Z,100.00
2023-05-02T04:19:20.247Z,100.00
2023-05-02T04:21:46.579Z,100.00
2023-05-02T04:24:13.891Z,100.00
2023-05-02T04:26:40.540Z,100.00
2023-05-02T04:29:06.999Z,100.00
2023-05-02T04:31:33.812Z,100.00
2023-05-02T04:34:00.216Z,100.00
2023-05-02T04:36:26.986Z,100.00
2023-05-02T04:38:53.432Z,100.00
2023-05-02T04:41:19.856Z,100.00
2023-05-02T04:43:46.179Z,100.00
2023-05-02T04:46:12.491Z,100.00
2023-05-02T04:48:38.856Z,100.00
2023-05-02T04:51:05.368Z,100.00
2023-05-02T04:53:31.742Z,100.00
2023-05-02T04:55:58.229Z,100.00
2023-05-02T04:58:24.566Z,100.00
2023-05-02T05:00:50.980Z,100.00
2023-05-02T05:03:17.446Z,100.00
2023-05-02T05:05:43.881Z,100.00
2023-05-02T05:08:10.261Z,100.00
2023-05-02T05:10:36.583Z,100.00
2023-05-02T05:13:03.102Z,100.00
2023-05-02T05:15:29.480Z,100.00
2023-05-02T05:17:55.889Z,100.00
2023-05-02T05:20:22.204Z,100.00
2023-05-02T05:22:48.566Z,100.00
2023-05-02T05:25:14.921Z,100.00
2023-05-02T05:27:41.275Z,100.00
2023-05-02T05:30:08.077Z,100.00
2023-05-02T05:32:34.937Z,100.00
2023-05-02T05:35:01.521Z,100.00
2023-05-02T05:37:27.923Z,100.00
2023-05-02T05:39:54.311Z,100.00
2023-05-02T05:42:20.629Z,98.72
2023-05-02T05:44:46.948Z,100.00
2023-05-02T05:47:18.617Z,99.72
2023-05-02T05:49:44.939Z,99.98
2023-05-02T05:52:11.191Z,99.72
2023-05-02T05:54:37.532Z,100.00
2023-05-02T05:57:03.892Z,99.84
2023-05-02T05:59:30.242Z,100.00
2023-05-02T06:01:56.594Z,99.32
2023-05-02T06:04:22.986Z,98.78
2023-05-02T06:06:49.432Z,97.73
2023-05-02T06:09:15.893Z,95.16
2023-05-02T06:11:42.217Z,95.56
2023-05-02T06:14:08.522Z,94.02
2023-05-02T06:16:34.843Z,93.13
2023-05-02T06:19:01.210Z,93.40
2023-05-02T06:21:27.651Z,91.09
2023-05-02T06:23:53.983Z,91.73
2023-05-02T06:26:20.377Z,91.58
2023-05-02T06:28:46.694Z,90.64
2023-05-02T06:31:13.183Z,91.80
2023-05-02T06:33:39.563Z,91.29
2023-05-02T06:36:06.060Z,89.81
2023-05-02T06:38:32.389Z,90.65
2023-05-02T06:40:58.712Z,89.99
2023-05-02T06:43:25.046Z,89.86
2023-05-02T06:45:55.044Z,90.50
2023-05-02T06:48:21.784Z,89.11
2023-05-02T06:50:49.021Z,90.69
2023-05-02T06:53:15.392Z,90.98
2023-05-02T06:55:41.827Z,88.90
2023-05-02T06:58:08.190Z,89.15
2023-05-02T07:00:34.867Z,85.58
2023-05-02T07:03:01.254Z,85.65
2023-05-02T07:05:27.611Z,86.04
2023-05-02T07:07:53.950Z,86.05
2023-05-02T07:10:20.254Z,84.60
2023-05-02T07:12:46.640Z,85.50
2023-05-02T07:15:12.981Z,83.52
2023-05-02T07:17:40.209Z,82.91
2023-05-02T07:20:07.588Z,83.19
2023-05-02T07:22:33.939Z,76.26
2023-05-02T07:25:02.712Z,75.35
2023-05-02T07:27:29.068Z,73.71
2023-05-02T07:29:55.395Z,74.69
2023-05-02T07:32:21.962Z,71.73
2023-05-02T07:34:48.508Z,73.17
2023-05-02T07:37:14.847Z,71.79
2023-05-02T07:39:41.208Z,73.40
2023-05-02T07:42:07.565Z,74.00
2023-05-02T07:44:34.155Z,75.49
2023-05-02T07:47:00.538Z,73.32
2023-05-02T07:49:26.860Z,69.79
2023-05-02T07:51:53.282Z,67.69
2023-05-02T07:54:21.134Z,69.01
2023-05-02T07:56:47.605Z,67.39
2023-05-02T07:59:13.969Z,68.18
2023-05-02T08:01:41.259Z,67.96
2023-05-02T08:04:08.628Z,67.01
2023-05-02T08:06:35.195Z,67.75
2023-05-02T08:09:01.534Z,66.00
2023-05-02T08:11:27.861Z,67.08
2023-05-02T08:13:54.811Z,66.42
2023-05-02T08:16:21.489Z,65.83
2023-05-02T08:18:48.047Z,63.32
2023-05-02T08:21:14.400Z,68.26
2023-05-02T08:23:41.778Z,66.22
2023-05-02T08:26:08.232Z,67.94
2023-05-02T08:28:34.945Z,61.43
2023-05-02T08:31:01.451Z,63.41
2023-05-02T08:33:27.804Z,63.10
2023-05-02T08:35:54.168Z,61.02
2023-05-02T08:38:20.593Z,64.33
2023-05-02T08:40:47.038Z,61.01
2023-05-02T08:43:13.639Z,59.56
2023-05-02T08:45:41.990Z,59.16
2023-05-02T08:48:10.108Z,59.83
2023-05-02T08:50:40.845Z,60.79
2023-05-02T08:53:08.918Z,62.81
2023-05-02T08:55:38.369Z,63.43
2023-05-02T08:58:04.863Z,57.60
2023-05-02T09:00:33.164Z,59.35
2023-05-02T09:02:59.467Z,60.36
2023-05-02T09:05:25.932Z,61.75
2023-05-02T09:07:52.333Z,62.90
2023-05-02T09:10:18.769Z,61.96
2023-05-02T09:12:45.078Z,62.87
2023-05-02T09:15:19.868Z,61.21
2023-05-02T09:17:48.224Z,59.95
2023-05-02T09:20:16.557Z,58.80
2023-05-02T09:22:52.858Z,59.67
2023-05-02T09:25:22.344Z,60.53
2023-05-02T09:27:50.418Z,63.90
2023-05-02T09:30:26.405Z,65.11
2023-05-02T09:32:53.243Z,65.30
2023-05-02T09:35:19.608Z,63.87
2023-05-02T09:37:45.921Z,63.30
2023-05-02T09:40:12.635Z,64.37
2023-05-02T09:42:39.052Z,62.52
2023-05-02T09:45:05.947Z,64.36
2023-05-02T09:47:32.422Z,62.86
2023-05-02T09:49:58.873Z,60.68
2023-05-02T09:52:25.302Z,62.01
2023-05-02T09:54:51.649Z,61.68
2023-05-02T09:57:18.066Z,60.38
2023-05-02T09:59:55.857Z,61.29
2023-05-02T10:02:22.431Z,59.71
2023-05-02T10:04:51.511Z,58.48
2023-05-02T10:07:18.026Z,62.15
2023-05-02T10:09:45.946Z,60.40
2023-05-02T10:12:15.691Z,58.47
2023-05-02T10:14:48.974Z,57.38
2023-05-02T10:17:55.095Z,58.71
2023-05-02T10:20:27.025Z,55.28
2023-05-02T10:22:54.871Z,55.66
2023-05-02T10:25:21.547Z,57.15
2023-05-02T10:27:48.406Z,54.87
2023-05-02T10:30:15.780Z,53.73
2023-05-02T10:32:45.973Z,53.59
2023-05-02T10:35:13.176Z,54.19
2023-05-02T10:37:41.295Z,50.97
2023-05-02T10:40:11.431Z,52.92
2023-05-02T10:42:39.925Z,54.35
2023-05-02T10:45:12.025Z,50.44
2023-05-02T10:47:38.336Z,52.70
2023-05-02T10:50:05.527Z,52.60
2023-05-02T10:52:38.985Z,56.01
2023-05-02T10:57:59.279Z,51.47
2023-05-02T11:00:33.334Z,52.26
2023-05-02T11:03:00.718Z,52.67
2023-05-02T11:05:27.960Z,55.56
2023-05-02T11:08:30.452Z,54.13
2023-05-02T11:10:56.833Z,52.03
2023-05-02T11:13:49.031Z,53.01
2023-05-02T11:16:15.449Z,55.50
2023-05-02T11:19:01.129Z,53.93
2023-05-02T11:21:29.044Z,49.64
2023-05-02T11:24:33.213Z,51.88
2023-05-02T11:27:30.666Z,53.01
2023-05-02T11:29:57.948Z,55.21
2023-05-02T11:32:26.003Z,54.35
2023-05-02T11:34:52.908Z,56.42
2023-05-02T11:37:20.345Z,55.64
2023-05-02T11:39:47.009Z,55.20
2023-05-02T11:42:29.272Z,54.88
2023-05-02T11:45:00.797Z,57.62
2023-05-02T11:47:28.443Z,55.38
2023-05-02T11:49:55.831Z,54.71
2023-05-02T11:52:23.451Z,56.31
2023-05-02T11:54:53.716Z,56.74
2023-05-02T11:57:20.119Z,57.66
2023-05-02T11:59:54.216Z,56.25
2023-05-02T12:02:35.036Z,56.34
2023-05-02T12:05:03.078Z,56.83
2023-05-02T12:07:36.525Z,58.40
2023-05-02T12:10:02.948Z,59.34
2023-05-02T12:12:29.385Z,56.26
2023-05-02T12:14:55.818Z,54.75
2023-05-02T12:17:23.049Z,58.81
2023-05-02T12:19:50.552Z,59.99
2023-05-02T12:22:17.741Z,57.86
2023-05-02T12:24:44.171Z,60.45
2023-05-02T12:27:15.140Z,58.78
2023-05-02T12:29:43.314Z,58.27
2023-05-02T12:32:10.538Z,55.86
2023-05-02T12:34:38.347Z,57.50
2023-05-02T12:37:05.868Z,60.26
2023-05-02T12:39:43.135Z,57.72
2023-05-02T12:42:16.850Z,55.07
2023-05-02T12:44:45.065Z,57.53
2023-05-02T12:47:13.332Z,57.17
2023-05-02T12:49:48.754Z,57.33
2023-05-02T12:52:15.110Z,57.27
2023-05-02T12:54:41.410Z,55.88
2023-05-02T12:57:08.465Z,55.38
2023-05-02T12:59:34.970Z,54.52
2023-05-02T13:02:01.336Z,59.06
2023-05-02T13:04:37.828Z,59.01
2023-05-02T13:07:04.155Z,53.44
2023-05-02T13:09:30.493Z,56.48
2023-05-02T13:11:56.807Z,56.57
2023-05-02T13:14:23.155Z,57.33
2023-05-02T13:16:49.959Z,57.45
2023-05-02T13:19:16.400Z,57.08
2023-05-02T13:21:42.695Z,56.21
2023-05-02T13:24:09.014Z,55.46
2023-05-02T13:26:35.333Z,61.81
2023-05-02T13:29:01.755Z,55.13
2023-05-02T13:31:28.181Z,53.98
2023-05-02T13:34:13.370Z,52.10
2023-05-02T13:36:39.652Z,55.27
2023-05-02T13:39:06.003Z,52.85
2023-05-02T13:41:32.369Z,54.54
2023-05-02T13:43:58.873Z,53.67
2023-05-02T13:46:25.226Z,55.53
2023-05-02T13:48:51.572Z,52.86
2023-05-02T13:51:17.882Z,55.54
2023-05-02T13:53:44.251Z,56.35
2023-05-02T13:56:10.594Z,56.84
2023-05-02T13:58:36.929Z,59.24
2023-05-02T14:01:03.320Z,59.05
2023-05-02T14:03:29.778Z,54.84
2023-05-02T14:05:56.176Z,54.18
2023-05-02T14:08:22.551Z,57.64
2023-05-02T14:10:48.919Z,56.08
2023-05-02T14:13:15.270Z,54.90
2023-05-02T14:15:41.641Z,53.77
2023-05-02T14:18:08.009Z,52.16
2023-05-02T14:20:34.365Z,52.89
2023-05-02T14:23:00.808Z,54.49
2023-05-02T14:25:27.120Z,49.29
2023-05-02T14:27:53.469Z,47.78
2023-05-02T14:30:19.965Z,53.94
2023-05-02T14:32:46.372Z,52.43
2023-05-02T14:35:12.745Z,54.16
2023-05-02T14:37:39.093Z,48.77
2023-05-02T14:40:06.404Z,52.04
2023-05-02T14:42:32.763Z,52.05
2023-05-02T14:44:59.775Z,50.33
2023-05-02T14:47:30.936Z,52.34
2023-05-02T14:49:57.255Z,55.85
2023-05-02T14:52:23.603Z,53.94
2023-05-02T14:54:49.961Z,53.92
2023-05-02T14:57:16.367Z,54.14
2023-05-02T14:59:42.913Z,55.77
2023-05-02T15:02:09.314Z,55.63
2023-05-02T15:04:37.573Z,55.64
2023-05-02T15:07:04.715Z,55.66
2023-05-02T15:09:31.240Z,56.62
2023-05-02T15:11:57.558Z,57.52
2023-05-02T15:14:23.912Z,59.41
2023-05-02T15:16:50.280Z,54.13
2023-05-02T15:19:16.645Z,53.09
2023-05-02T15:21:43.101Z,56.47
2023-05-02T15:24:09.429Z,56.22
2023-05-02T15:26:35.861Z,56.04
2023-05-02T15:29:02.197Z,56.74
2023-05-02T15:31:28.564Z,58.63
2023-05-02T15:33:54.872Z,58.61
2023-05-02T15:36:21.212Z,59.70
2023-05-02T15:38:47.554Z,60.21
2023-05-02T15:41:13.891Z,58.38
2023-05-02T15:43:40.227Z,56.65
2023-05-02T15:46:06.671Z,58.04
2023-05-02T15:48:33.243Z,58.06
2023-05-02T15:50:59.602Z,58.84
2023-05-02T15:53:25.979Z,58.58
2023-05-02T15:55:52.544Z,58.85
2023-05-02T15:58:19.212Z,58.55
2023-05-02T16:00:46.083Z,61.47
2023-05-02T16:03:12.589Z,57.87
2023-05-02T16:05:39.231Z,59.54
2023-05-02T16:08:06.009Z,59.79
2023-05-02T16:10:32.410Z,60.35
2023-05-02T16:12:58.793Z,60.43
2023-05-02T16:15:25.124Z,61.87
2023-05-02T16:17:51.466Z,60.91
2023-05-02T16:20:18.585Z,61.72
2023-05-02T16:22:46.359Z,63.07
2023-05-02T16:25:13.684Z,61.28
2023-05-02T16:27:40.199Z,63.49
2023-05-02T16:30:07.324Z,62.58
2023-05-02T16:32:33.788Z,63.56
2023-05-02T16:35:00.526Z,62.90
2023-05-02T16:37:26.868Z,63.70
2023-05-02T16:39:53.215Z,64.90
2023-05-02T16:42:19.534Z,66.14
2023-05-02T16:44:45.855Z,62.83
2023-05-02T16:47:12.183Z,62.55
2023-05-02T16:49:38.562Z,62.44
2023-05-02T16:52:05.106Z,61.30
2023-05-02T16:54:31.505Z,61.88
2023-05-02T16:56:57.996Z,59.75
2023-05-02T16:59:24.452Z,58.86
2023-05-02T17:01:50.957Z,62.05
2023-05-02T17:04:17.376Z,63.25
2023-05-02T17:06:43.777Z,67.53
2023-05-02T17:09:10.174Z,66.25
2023-05-02T17:11:36.497Z,65.28
2023-05-02T17:14:02.890Z,64.88
2023-05-02T17:16:29.371Z,66.96
2023-05-02T17:18:55.758Z,64.73
2023-05-02T17:21:22.321Z,67.99
2023-05-02T17:23:48.824Z,65.80
2023-05-02T17:26:15.208Z,65.23
2023-05-02T17:28:42.711Z,67.16
2023-05-02T17:31:10.188Z,68.09
2023-05-02T17:33:36.614Z,66.96
2023-05-02T17:36:03.489Z,66.15
2023-05-02T17:38:29.842Z,66.33
2023-05-02T17:40:56.225Z,63.97
2023-05-02T17:43:22.584Z,65.61
2023-05-02T17:45:48.988Z,65.72
2023-05-02T17:48:15.457Z,65.62
2023-05-02T17:50:41.922Z,65.14
2023-05-02T17:53:08.340Z,64.51
2023-05-02T17:55:38.068Z,65.84
2023-05-02T17:58:04.599Z,66.64
2023-05-02T18:00:30.938Z,64.14
2023-05-02T18:02:57.390Z,67.33
2023-05-02T18:05:24.447Z,68.99
2023-05-02T18:07:50.810Z,65.53
2023-05-02T18:10:17.323Z,68.44
2023-05-02T18:12:43.697Z,66.95
2023-05-02T18:15:10.297Z,68.42
2023-05-02T18:17:36.788Z,68.86
2023-05-02T18:20:04.718Z,67.69
2023-05-02T18:22:32.066Z,69.26
2023-05-02T18:24:58.437Z,69.53
2023-05-02T18:27:24.881Z,70.90
2023-05-02T18:29:51.617Z,71.08
2023-05-02T18:32:17.987Z,70.94
2023-05-02T18:34:44.368Z,71.71
2023-05-02T18:37:10.738Z,73.49
2023-05-02T18:39:37.060Z,75.88
2023-05-02T18:42:04.469Z,71.65
2023-05-02T18:44:31.231Z,73.27
2023-05-02T18:46:57.791Z,74.38
2023-05-02T18:49:25.073Z,74.50
2023-05-02T18:51:53.412Z,73.76
2023-05-02T18:54:19.914Z,75.52
2023-05-02T18:56:46.257Z,76.10
2023-05-02T18:59:12.611Z,75.65
2023-05-02T19:01:38.919Z,75.34
2023-05-02T19:04:05.373Z,75.26
2023-05-02T19:06:31.710Z,76.16
2023-05-02T19:08:58.078Z,76.79
2023-05-02T19:11:24.439Z,78.25
2023-05-02T19:13:50.819Z,78.18
2023-05-02T19:16:17.172Z,74.47
2023-05-02T19:18:43.564Z,74.63
2023-05-02T19:21:13.840Z,74.45
2023-05-02T19:23:41.125Z,73.08
2023-05-02T19:26:14.841Z,73.46
2023-05-02T19:28:42.232Z,73.73
2023-05-02T19:31:19.505Z,74.77
2023-05-02T19:33:46.684Z,76.38
2023-05-02T19:36:13.042Z,77.38
2023-05-02T19:38:39.374Z,77.81
2023-05-02T19:41:07.513Z,78.39
2023-05-02T19:43:34.133Z,79.82
2023-05-02T19:46:01.319Z,80.41
2023-05-02T19:48:27.956Z,79.93
2023-05-02T19:50:54.546Z,80.65
2023-05-02T19:53:20.853Z,80.39
2023-05-02T19:55:47.181Z,80.33
2023-05-02T19:58:13.501Z,80.06
2023-05-02T20:00:39.895Z,79.69
2023-05-02T20:03:06.391Z,80.31
2023-05-02T20:05:32.834Z,81.36
2023-05-02T20:07:59.195Z,82.24
2023-05-02T20:10:25.489Z,82.46
2023-05-02T20:12:51.870Z,82.14
2023-05-02T20:15:18.253Z,82.27
2023-05-02T20:17:44.596Z,81.49
2023-05-02T20:20:11.529Z,81.68
2023-05-02T20:22:38.103Z,81.84
2023-05-02T20:25:04.824Z,82.92
2023-05-02T20:27:31.177Z,83.01
2023-05-02T20:29:57.494Z,82.64
2023-05-02T20:32:23.848Z,85.04
2023-05-02T20:34:50.284Z,82.98
2023-05-02T20:37:16.661Z,83.37
2023-05-02T20:39:43.157Z,82.82
2023-05-02T20:42:09.547Z,82.94
2023-05-02T20:44:35.870Z,84.37
2023-05-02T20:47:02.740Z,84.90
2023-05-02T20:49:32.354Z,84.09
2023-05-02T20:52:03.246Z,84.73
2023-05-02T20:54:29.592Z,85.95
2023-05-02T20:56:55.939Z,90.04
2023-05-02T20:59:23.554Z,90.36
2023-05-02T21:01:49.920Z,90.34
2023-05-02T21:04:16.334Z,90.08
2023-05-02T21:06:42.733Z,90.10
2023-05-02T21:09:09.165Z,90.46
2023-05-02T21:11:35.538Z,90.09
2023-05-02T21:14:01.865Z,89.96
2023-05-02T21:16:28.183Z,90.72
2023-05-02T21:18:54.597Z,90.74
2023-05-02T21:21:20.856Z,91.06
2023-05-02T21:23:47.197Z,91.48
2023-05-02T21:26:13.479Z,91.68
2023-05-02T21:28:39.777Z,91.68
2023-05-02T21:31:07.024Z,91.38
2023-05-02T21:33:33.379Z,91.12
2023-05-02T21:35:59.796Z,90.03
2023-05-02T21:38:26.381Z,89.85
2023-05-02T21:40:53.258Z,90.48
2023-05-02T21:43:19.934Z,90.71
2023-05-02T21:45:48.001Z,91.25
2023-05-02T21:48:15.235Z,90.75
2023-05-02T21:50:42.789Z,89.64
2023-05-02T21:53:09.718Z,89.80
2023-05-02T21:55:36.836Z,89.13
2023-05-02T21:58:07.872Z,89.83
2023-05-02T22:00:37.084Z,89.83
2023-05-02T22:03:04.290Z,89.65
2023-05-02T22:05:30.737Z,89.56
2023-05-02T22:07:57.033Z,91.12
2023-05-02T22:10:23.440Z,90.19
2023-05-02T22:12:49.751Z,91.30
2023-05-02T22:15:16.022Z,92.18
2023-05-02T22:17:42.425Z,90.68
2023-05-02T22:20:10.173Z,89.83
2023-05-02T22:22:36.523Z,89.94
2023-05-02T22:25:02.854Z,90.69
2023-05-02T22:27:29.192Z,90.56
2023-05-02T22:29:55.511Z,90.23
2023-05-02T22:32:21.869Z,90.19
2023-05-02T22:34:48.238Z,90.68
2023-05-02T22:37:14.636Z,93.08
2023-05-02T22:39:41.118Z,92.28
2023-05-02T22:42:07.494Z,91.81
2023-05-02T22:44:37.868Z,91.90
2023-05-02T22:47:06.953Z,91.45
2023-05-02T22:49:33.219Z,92.74
2023-05-02T22:51:59.597Z,92.45
2023-05-02T22:54:25.972Z,92.86
2023-05-02T22:56:53.258Z,92.51
2023-05-02T22:59:19.572Z,92.71
2023-05-02T23:01:45.904Z,93.50
2023-05-02T23:04:12.286Z,93.65
2023-05-02T23:06:38.567Z,95.41
2023-05-02T23:09:04.951Z,93.40
2023-05-02T23:11:31.229Z,94.00
2023-05-02T23:13:57.552Z,93.34
2023-05-02T23:16:24.678Z,94.19
2023-05-02T23:18:51.064Z,93.65
2023-05-02T23:21:17.331Z,94.36
2023-05-02T23:23:43.713Z,93.44
2023-05-02T23:26:10.326Z,94.33
2023-05-02T23:28:36.746Z,94.59
2023-05-02T23:31:03.656Z,93.94
2023-05-02T23:33:31.032Z,93.51
2023-05-02T23:35:57.803Z,93.36
2023-05-02T23:38:24.796Z,93.45
2023-05-02T23:40:54.812Z,93.47
2023-05-02T23:43:21.673Z,92.94
2023-05-02T23:45:48.046Z,93.51
2023-05-02T23:48:14.310Z,94.56
2023-05-02T23:50:40.599Z,93.85
2023-05-02T23:53:06.995Z,94.16
2023-05-02T23:55:33.600Z,94.68
2023-05-02T23:57:59.966Z,94.92
