createdAt,value
2019-04-10T00:00:47.948Z,93.65
2019-04-10T00:01:47.494Z,94.03
2019-04-10T00:02:48.062Z,94.32
2019-04-10T00:03:48.300Z,93.94
2019-04-10T00:04:47.487Z,94.03
2019-04-10T00:05:47.965Z,94.13
2019-04-10T00:06:48.006Z,94.32
2019-04-10T00:07:47.976Z,94.23
2019-04-10T00:08:47.452Z,94.23
2019-04-10T00:09:47.546Z,94.32
2019-04-10T00:10:47.956Z,94.32
2019-04-10T00:11:47.428Z,94.37
2019-04-10T00:12:47.686Z,94.79
2019-04-10T00:13:47.419Z,95.07
2019-04-10T00:14:48.183Z,95.36
2019-04-10T00:15:48.600Z,95.22
2019-04-10T00:16:47.390Z,95.31
2019-04-10T00:17:47.393Z,95.36
2019-04-10T00:18:48.249Z,95.03
2019-04-10T00:19:47.705Z,95.22
2019-04-10T00:20:47.363Z,95.31
2019-04-10T00:21:47.427Z,95.22
2019-04-10T00:22:47.355Z,95.31
2019-04-10T00:23:47.349Z,95.88
2019-04-10T00:24:48.334Z,95.69
2019-04-10T00:25:47.336Z,96.45
2019-04-10T00:26:48.031Z,95.98
2019-04-10T00:27:47.318Z,96.17
2019-04-10T00:28:47.696Z,95.88
2019-04-10T00:29:47.311Z,95.98
2019-04-10T00:30:47.299Z,96.17
2019-04-10T00:31:47.291Z,96.08
2019-04-10T00:32:48.095Z,96.26
2019-04-10T00:33:47.282Z,97.12
2019-04-10T00:34:47.660Z,97.50
2019-04-10T00:35:47.736Z,97.02
2019-04-10T00:36:47.260Z,97.88
2019-04-10T00:37:47.248Z,97.12
2019-04-10T00:38:48.254Z,97.21
2019-04-10T00:39:47.238Z,97.88
2019-04-10T00:40:47.872Z,97.97
2019-04-10T00:41:48.260Z,98.07
2019-04-10T00:42:47.397Z,99.01
2019-04-10T00:43:47.204Z,99.30
2019-04-10T00:44:48.054Z,98.73
2019-04-10T00:45:47.193Z,99.20
2019-04-10T00:46:47.182Z,99.01
2019-04-10T00:47:47.764Z,98.92
2019-04-10T00:48:48.079Z,99.11
2019-04-10T00:49:48.181Z,99.11
2019-04-10T00:50:47.164Z,99.06
2019-04-10T00:51:47.824Z,99.68
2019-04-10T00:52:48.220Z,99.53
2019-04-10T00:53:47.566Z,99.91
2019-04-10T00:54:47.132Z,99.99
2019-04-10T00:55:48.129Z,99.91
2019-04-10T00:56:47.116Z,99.99
2019-04-10T00:57:47.734Z,99.99
2019-04-10T00:58:47.869Z,99.63
2019-04-10T00:59:47.106Z,99.82
2019-04-10T01:00:47.643Z,99.99
2019-04-10T01:01:47.822Z,99.53
2019-04-10T01:02:47.131Z,99.91
2019-04-10T01:03:48.582Z,99.99
2019-04-10T01:04:47.067Z,99.72
2019-04-10T01:05:47.200Z,99.91
2019-04-10T01:06:47.046Z,99.72
2019-04-10T01:07:47.157Z,99.99
2019-04-10T01:08:47.033Z,99.99
2019-04-10T01:09:47.888Z,99.99
2019-04-10T01:10:47.013Z,99.99
2019-04-10T01:11:47.522Z,99.99
2019-04-10T01:12:47.968Z,99.91
2019-04-10T01:13:47.414Z,98.77
2019-04-10T01:14:47.672Z,99.06
2019-04-10T01:15:46.977Z,98.87
2019-04-10T01:16:47.355Z,99.34
2019-04-10T01:17:46.962Z,99.82
2019-04-10T01:18:47.798Z,99.99
2019-04-10T01:19:48.032Z,99.91
2019-04-10T01:20:48.011Z,99.99
2019-04-10T01:21:46.930Z,99.82
2019-04-10T01:22:47.676Z,99.53
2019-04-10T01:23:46.925Z,99.53
2019-04-10T01:24:48.014Z,99.82
2019-04-10T01:25:46.908Z,99.53
2019-04-10T01:26:47.565Z,99.99
2019-04-10T01:27:47.930Z,99.72
2019-04-10T01:28:47.143Z,99.99
2019-04-10T01:29:46.879Z,99.99
2019-04-10T01:30:46.865Z,99.82
2019-04-10T01:31:47.680Z,99.99
2019-04-10T01:32:46.850Z,99.99
2019-04-10T01:33:47.450Z,99.99
2019-04-10T01:34:46.839Z,99.99
2019-04-10T01:35:46.832Z,99.82
2019-04-10T01:36:46.820Z,99.53
2019-04-10T01:37:53.513Z,99.99
2019-04-10T01:38:46.812Z,99.99
2019-04-10T01:39:46.800Z,99.72
2019-04-10T01:40:47.634Z,99.82
2019-04-10T01:41:46.785Z,99.96
2019-04-10T01:43:00.780Z,99.99
2019-04-10T01:43:46.854Z,99.99
2019-04-10T01:44:47.094Z,99.96
2019-04-10T01:45:46.759Z,99.86
2019-04-10T01:46:46.751Z,98.82
2019-04-10T01:47:47.617Z,99.20
2019-04-10T01:48:46.733Z,99.06
2019-04-10T01:49:46.962Z,98.91
2019-04-10T01:50:46.721Z,99.01
2019-04-10T01:51:47.630Z,99.96
2019-04-10T01:52:47.151Z,99.20
2019-04-10T01:53:46.694Z,98.82
2019-04-10T01:54:47.131Z,99.01
2019-04-10T01:55:47.089Z,99.77
2019-04-10T01:56:46.670Z,99.86
2019-04-10T01:57:46.676Z,98.82
2019-04-10T01:58:47.694Z,99.29
2019-04-10T01:59:46.655Z,99.86
2019-04-10T02:00:46.649Z,99.01
2019-04-10T02:01:46.638Z,98.82
2019-04-10T02:02:47.662Z,99.01
2019-04-10T02:03:46.633Z,99.77
2019-04-10T02:04:46.616Z,99.86
2019-04-10T02:05:47.113Z,99.10
2019-04-10T02:06:46.596Z,98.82
2019-04-10T02:07:59.437Z,99.67
2019-04-10T02:08:46.584Z,99.96
2019-04-10T02:09:47.655Z,99.77
2019-04-10T02:10:46.570Z,99.99
2019-04-10T02:11:46.560Z,99.99
2019-04-10T02:12:47.231Z,99.77
2019-04-10T02:13:47.606Z,99.77
2019-04-10T02:14:46.820Z,99.86
2019-04-10T02:15:46.529Z,99.77
2019-04-10T02:16:47.288Z,99.39
2019-04-10T02:17:46.685Z,99.96
2019-04-10T02:18:46.502Z,99.67
2019-04-10T02:19:46.495Z,99.86
2019-04-10T02:20:47.364Z,99.86
2019-04-10T02:21:47.512Z,99.86
2019-04-10T02:22:46.472Z,99.67
2019-04-10T02:23:46.915Z,99.58
2019-04-10T02:24:47.271Z,99.10
2019-04-10T02:25:47.213Z,99.01
2019-04-10T02:26:46.670Z,99.01
2019-04-10T02:27:46.782Z,98.91
2019-04-10T02:28:47.080Z,98.72
2019-04-10T02:29:46.421Z,98.91
2019-04-10T02:30:47.777Z,98.58
2019-04-10T02:31:46.885Z,99.52
2019-04-10T02:32:48.093Z,99.96
2019-04-10T02:33:47.379Z,99.86
2019-04-10T02:34:48.321Z,99.62
2019-04-10T02:35:47.698Z,99.81
2019-04-10T02:36:46.931Z,99.99
2019-04-10T02:37:49.528Z,99.71
2019-04-10T02:38:59.306Z,99.90
2019-04-10T02:39:50.254Z,99.05
2019-04-10T02:40:47.488Z,99.15
2019-04-10T02:41:46.501Z,98.86
2019-04-10T02:42:47.354Z,98.58
2019-04-10T02:43:47.469Z,98.96
2019-04-10T02:44:48.094Z,99.05
2019-04-10T02:45:46.977Z,99.15
2019-04-10T02:46:47.346Z,99.15
2019-04-10T02:47:47.451Z,98.96
2019-04-10T02:48:47.581Z,99.62
2019-04-10T02:49:47.098Z,99.62
2019-04-10T02:50:46.257Z,99.90
2019-04-10T02:51:47.611Z,99.81
2019-04-10T02:52:48.216Z,99.81
2019-04-10T02:53:48.044Z,99.90
2019-04-10T02:54:46.238Z,99.71
2019-04-10T02:55:47.499Z,99.90
2019-04-10T02:56:47.705Z,99.90
2019-04-10T02:57:46.674Z,99.81
2019-04-10T02:58:47.099Z,99.90
2019-04-10T02:59:47.063Z,99.90
2019-04-10T03:00:46.432Z,99.81
2019-04-10T03:01:47.429Z,99.71
2019-04-10T03:02:47.751Z,99.90
2019-04-10T03:03:46.505Z,99.99
2019-04-10T03:04:46.594Z,99.90
2019-04-10T03:05:46.666Z,99.99
2019-04-10T03:06:47.120Z,99.99
2019-04-10T03:07:46.463Z,99.81
2019-04-10T03:09:05.944Z,99.81
2019-04-10T03:10:00.962Z,99.99
2019-04-10T03:10:52.634Z,99.99
2019-04-10T03:11:47.433Z,99.99
2019-04-10T03:12:46.386Z,99.90
2019-04-10T03:13:47.282Z,99.90
2019-04-10T03:14:47.602Z,99.81
2019-04-10T03:15:47.512Z,99.99
2019-04-10T03:16:46.052Z,99.99
2019-04-10T03:17:46.261Z,99.99
2019-04-10T03:18:46.031Z,99.99
2019-04-10T03:19:46.025Z,99.99
2019-04-10T03:20:46.806Z,99.81
2019-04-10T03:21:47.082Z,99.99
2019-04-10T03:22:47.119Z,99.99
2019-04-10T03:23:45.995Z,99.99
2019-04-10T03:24:46.487Z,99.99
2019-04-10T03:25:45.974Z,99.99
2019-04-10T03:26:45.971Z,99.99
2019-04-10T03:27:46.867Z,99.99
2019-04-10T03:28:45.954Z,99.99
2019-04-10T03:29:46.397Z,99.99
2019-04-10T03:30:46.696Z,99.99
2019-04-10T03:31:47.779Z,99.99
2019-04-10T03:32:51.569Z,99.99
2019-04-10T03:33:49.369Z,99.99
2019-04-10T03:34:48.234Z,99.99
2019-04-10T03:35:47.116Z,99.99
2019-04-10T03:36:45.889Z,99.99
2019-04-10T03:37:46.686Z,99.99
2019-04-10T03:38:55.347Z,99.99
2019-04-10T03:39:46.756Z,99.99
2019-04-10T03:40:45.903Z,99.99
2019-04-10T03:41:45.846Z,99.99
2019-04-10T03:42:45.835Z,99.99
2019-04-10T03:43:45.874Z,99.99
2019-04-10T03:44:45.824Z,99.99
2019-04-10T03:45:46.687Z,99.99
2019-04-10T03:46:46.833Z,99.99
2019-04-10T03:47:45.800Z,99.99
2019-04-10T03:48:45.790Z,99.99
2019-04-10T03:49:46.333Z,99.99
2019-04-10T03:50:45.923Z,99.99
2019-04-10T03:51:45.762Z,99.99
2019-04-10T03:52:45.762Z,99.99
2019-04-10T03:53:46.647Z,99.99
2019-04-10T03:54:46.068Z,99.99
2019-04-10T03:55:45.733Z,99.99
2019-04-10T03:56:45.782Z,99.99
2019-04-10T03:57:46.872Z,99.99
2019-04-10T03:58:45.705Z,99.99
2019-04-10T03:59:45.701Z,99.99
2019-04-10T04:00:46.710Z,99.99
2019-04-10T04:01:45.685Z,99.99
2019-04-10T04:02:46.394Z,99.99
2019-04-10T04:03:45.776Z,99.99
2019-04-10T04:04:46.024Z,99.99
2019-04-10T04:05:46.552Z,99.99
2019-04-10T04:06:46.041Z,99.99
2019-04-10T04:07:46.497Z,99.99
2019-04-10T04:08:45.884Z,99.99
2019-04-10T04:09:46.044Z,99.99
2019-04-10T04:10:45.811Z,99.99
2019-04-10T04:11:46.121Z,99.99
2019-04-10T04:12:46.693Z,99.99
2019-04-10T04:13:45.909Z,99.99
2019-04-10T04:14:46.383Z,99.99
2019-04-10T04:15:46.335Z,99.99
2019-04-10T04:16:45.558Z,99.99
2019-04-10T04:17:46.508Z,99.99
2019-04-10T04:18:45.702Z,99.99
2019-04-10T04:19:46.279Z,99.99
2019-04-10T04:20:45.530Z,99.99
2019-04-10T04:21:45.522Z,99.99
2019-04-10T04:22:46.122Z,99.99
2019-04-10T04:23:45.497Z,99.99
2019-04-10T04:24:46.129Z,99.99
2019-04-10T04:25:46.244Z,99.99
2019-04-10T04:26:46.474Z,99.99
2019-04-10T04:27:46.342Z,99.99
2019-04-10T04:28:45.458Z,99.99
2019-04-10T04:29:45.469Z,99.99
2019-04-10T04:30:45.719Z,99.99
2019-04-10T04:31:45.430Z,99.99
2019-04-10T04:32:46.148Z,99.99
2019-04-10T04:33:45.416Z,99.99
2019-04-10T04:34:45.485Z,99.99
2019-04-10T04:35:45.897Z,99.99
2019-04-10T04:36:45.390Z,99.99
2019-04-10T04:37:46.276Z,99.99
2019-04-10T04:38:45.376Z,99.99
2019-04-10T04:39:45.391Z,99.99
2019-04-10T04:40:46.321Z,99.99
2019-04-10T04:41:45.350Z,99.99
2019-04-10T04:42:45.344Z,99.99
2019-04-10T04:43:47.176Z,99.99
2019-04-10T04:44:45.454Z,99.99
2019-04-10T04:45:46.250Z,99.99
2019-04-10T04:46:45.307Z,99.99
2019-04-10T04:47:45.299Z,99.99
2019-04-10T04:48:45.399Z,99.99
2019-04-10T04:49:45.285Z,99.99
2019-04-10T04:50:45.717Z,99.99
2019-04-10T04:51:45.718Z,99.99
2019-04-10T04:52:45.660Z,99.99
2019-04-10T04:53:45.252Z,99.99
2019-04-10T04:54:45.629Z,99.99
2019-04-10T04:55:45.232Z,99.99
2019-04-10T04:56:46.273Z,99.99
2019-04-10T04:57:45.219Z,99.99
2019-04-10T04:58:45.616Z,99.99
2019-04-10T04:59:45.196Z,99.99
2019-04-10T05:00:45.942Z,99.99
2019-04-10T05:01:45.180Z,99.99
2019-04-10T05:02:45.177Z,99.99
2019-04-10T05:03:46.082Z,99.99
2019-04-10T05:04:45.841Z,99.99
2019-04-10T05:05:45.153Z,99.99
2019-04-10T05:06:45.818Z,99.99
2019-04-10T05:07:55.517Z,99.99
2019-04-10T05:08:46.256Z,99.99
2019-04-10T05:09:45.972Z,99.99
2019-04-10T05:10:45.373Z,99.99
2019-04-10T05:11:45.094Z,99.99
2019-04-10T05:12:45.263Z,99.99
2019-04-10T05:13:45.084Z,99.99
2019-04-10T05:14:46.083Z,99.99
2019-04-10T05:15:45.069Z,99.99
2019-04-10T05:16:45.698Z,99.99
2019-04-10T05:17:45.152Z,99.99
2019-04-10T05:18:45.682Z,99.99
2019-04-10T05:19:45.032Z,99.99
2019-04-10T05:20:49.636Z,99.99
2019-04-10T05:21:45.664Z,99.99
2019-04-10T05:22:45.667Z,99.99
2019-04-10T05:23:44.998Z,99.99
2019-04-10T05:24:44.995Z,99.99
2019-04-10T05:25:45.489Z,99.99
2019-04-10T05:26:44.970Z,99.99
2019-04-10T05:27:44.964Z,99.99
2019-04-10T05:28:44.956Z,99.99
2019-04-10T05:29:45.107Z,99.99
2019-04-10T05:30:45.256Z,99.99
2019-04-10T05:31:44.929Z,99.99
2019-04-10T05:32:44.923Z,99.99
2019-04-10T05:33:44.966Z,99.99
2019-04-10T05:34:44.904Z,99.99
2019-04-10T05:35:45.054Z,99.99
2019-04-10T05:36:44.890Z,99.99
2019-04-10T05:37:45.688Z,99.99
2019-04-10T05:38:45.978Z,99.99
2019-04-10T05:39:49.128Z,99.99
2019-04-10T05:40:44.858Z,99.99
2019-04-10T05:41:44.850Z,99.99
2019-04-10T05:42:45.017Z,99.99
2019-04-10T05:43:44.850Z,99.99
2019-04-10T05:44:44.825Z,99.99
2019-04-10T05:45:44.816Z,99.99
2019-04-10T05:46:45.238Z,99.99
2019-04-10T05:47:44.802Z,99.99
2019-04-10T05:48:44.789Z,99.99
2019-04-10T05:49:45.030Z,99.99
2019-04-10T05:50:53.857Z,99.99
2019-04-10T05:51:45.724Z,99.99
2019-04-10T05:52:45.109Z,99.99
2019-04-10T05:53:44.941Z,99.99
2019-04-10T05:54:44.744Z,99.99
2019-04-10T05:55:45.224Z,99.99
2019-04-10T05:56:44.843Z,99.99
2019-04-10T05:57:44.878Z,99.99
2019-04-10T05:58:44.907Z,99.99
2019-04-10T05:59:44.704Z,99.99
2019-04-10T06:00:45.056Z,99.99
2019-04-10T06:01:45.732Z,99.99
2019-04-10T06:02:44.678Z,99.99
2019-04-10T06:03:45.652Z,99.99
2019-04-10T06:04:45.478Z,99.99
2019-04-10T06:05:44.657Z,99.99
2019-04-10T06:06:44.645Z,99.99
2019-04-10T06:07:45.443Z,99.99
2019-04-10T06:08:44.630Z,99.99
2019-04-10T06:09:54.092Z,99.99
2019-04-10T06:10:45.664Z,99.99
2019-04-10T06:11:45.780Z,99.99
2019-04-10T06:12:44.780Z,99.90
2019-04-10T06:13:45.168Z,99.62
2019-04-10T06:14:44.584Z,99.99
2019-04-10T06:15:45.437Z,99.77
2019-04-10T06:16:44.774Z,99.99
2019-04-10T06:17:44.894Z,99.99
2019-04-10T06:18:45.181Z,99.96
2019-04-10T06:19:44.831Z,99.99
2019-04-10T06:20:45.263Z,99.86
2019-04-10T06:21:44.536Z,99.01
2019-04-10T06:22:45.495Z,98.72
2019-04-10T06:23:44.516Z,98.63
2019-04-10T06:24:44.674Z,99.96
2019-04-10T06:25:45.669Z,98.91
2019-04-10T06:26:45.788Z,99.29
2019-04-10T06:27:45.020Z,99.01
2019-04-10T06:28:44.478Z,98.91
2019-04-10T06:29:45.016Z,98.54
2019-04-10T06:30:44.470Z,98.44
2019-04-10T06:31:45.085Z,97.92
2019-04-10T06:32:45.463Z,98.02
2019-04-10T06:33:44.498Z,97.26
2019-04-10T06:34:44.433Z,97.64
2019-04-10T06:35:44.740Z,97.49
2019-04-10T06:36:44.431Z,97.07
2019-04-10T06:37:44.412Z,97.07
2019-04-10T06:38:45.402Z,98.11
2019-04-10T06:39:44.987Z,97.64
2019-04-10T06:40:44.389Z,97.16
2019-04-10T06:41:44.383Z,97.64
2019-04-10T06:42:49.770Z,97.92
2019-04-10T06:43:45.350Z,97.83
2019-04-10T06:44:44.600Z,96.97
2019-04-10T06:45:44.357Z,96.59
2019-04-10T06:46:44.500Z,96.88
2019-04-10T06:47:44.550Z,96.41
2019-04-10T06:48:44.562Z,96.22
2019-04-10T06:49:44.325Z,96.41
2019-04-10T06:50:44.774Z,96.22
2019-04-10T06:51:45.110Z,96.59
2019-04-10T06:52:45.053Z,95.84
2019-04-10T06:53:44.984Z,95.74
2019-04-10T06:54:44.845Z,96.03
2019-04-10T06:55:44.891Z,96.17
2019-04-10T06:56:45.372Z,96.55
2019-04-10T06:57:50.934Z,96.26
2019-04-10T06:58:44.414Z,95.79
2019-04-10T06:59:44.251Z,95.69
2019-04-10T07:00:48.646Z,94.93
2019-04-10T07:01:48.807Z,94.46
2019-04-10T07:02:44.409Z,94.37
2019-04-10T07:03:52.735Z,93.04
2019-04-10T07:04:51.564Z,93.61
2019-04-10T07:05:59.899Z,92.47
2019-04-10T07:06:57.525Z,93.32
2019-04-10T07:07:51.270Z,93.70
2019-04-10T07:08:49.846Z,93.18
2019-04-10T07:09:45.342Z,92.90
2019-04-10T07:10:53.083Z,93.37
2019-04-10T07:11:44.951Z,92.52
2019-04-10T07:12:44.172Z,92.61
2019-04-10T07:13:44.936Z,92.61
2019-04-10T07:14:47.712Z,93.37
2019-04-10T07:15:45.464Z,92.33
2019-04-10T07:16:44.343Z,92.14
2019-04-10T07:17:45.024Z,91.38
2019-04-10T07:18:47.771Z,91.00
2019-04-10T07:19:45.636Z,91.24
2019-04-10T07:20:44.223Z,91.04
2019-04-10T07:21:44.115Z,89.72
2019-04-10T07:22:46.539Z,89.24
2019-04-10T07:23:44.981Z,89.81
2019-04-10T07:24:44.130Z,90.00
2019-04-10T07:25:45.774Z,89.72
2019-04-10T07:26:46.583Z,88.67
2019-04-10T07:27:44.173Z,88.39
2019-04-10T07:28:46.333Z,87.72
2019-04-10T07:29:44.628Z,88.01
2019-04-10T07:30:44.054Z,88.43
2019-04-10T07:31:44.680Z,88.53
2019-04-10T07:32:47.265Z,87.19
2019-04-10T07:33:45.160Z,85.86
2019-04-10T07:34:44.524Z,85.86
2019-04-10T07:35:44.354Z,85.49
2019-04-10T07:36:45.517Z,85.96
2019-04-10T07:37:44.493Z,85.96
2019-04-10T07:38:44.012Z,85.49
2019-04-10T07:39:44.786Z,86.05
2019-04-10T07:40:44.965Z,86.47
2019-04-10T07:41:45.169Z,86.76
2019-04-10T07:42:44.206Z,86.00
2019-04-10T07:43:44.771Z,85.43
2019-04-10T07:44:43.981Z,85.15
2019-04-10T07:45:43.971Z,85.05
2019-04-10T07:46:43.977Z,83.48
2019-04-10T07:47:44.122Z,83.39
2019-04-10T07:48:43.959Z,82.62
2019-04-10T07:49:44.093Z,82.10
2019-04-10T07:50:45.552Z,81.67
2019-04-10T07:51:44.634Z,82.62
2019-04-10T07:52:43.935Z,81.38
2019-04-10T07:53:43.927Z,80.82
2019-04-10T07:54:44.996Z,81.58
2019-04-10T07:55:57.487Z,80.44
2019-04-10T07:56:43.913Z,79.86
2019-04-10T07:57:47.247Z,80.34
2019-04-10T07:58:44.034Z,80.63
2019-04-10T07:59:43.896Z,81.01
2019-04-10T08:00:44.827Z,80.24
2019-04-10T08:01:43.891Z,80.44
2019-04-10T08:02:43.885Z,81.38
2019-04-10T08:03:43.920Z,80.24
2019-04-10T08:04:43.880Z,79.86
2019-04-10T08:05:44.106Z,79.62
2019-04-10T08:06:44.704Z,78.96
2019-04-10T08:07:44.934Z,78.96
2019-04-10T08:08:44.797Z,78.10
2019-04-10T08:09:44.526Z,78.77
2019-04-10T08:10:45.082Z,77.53
2019-04-10T08:11:44.792Z,78.63
2019-04-10T08:12:50.031Z,79.52
2019-04-10T08:13:44.816Z,79.62
2019-04-10T08:14:44.275Z,79.33
2019-04-10T08:15:43.824Z,79.14
2019-04-10T08:16:43.823Z,77.91
2019-04-10T08:17:44.429Z,78.23
2019-04-10T08:18:43.808Z,78.61
2019-04-10T08:19:43.811Z,78.42
2019-04-10T08:20:44.131Z,78.33
2019-04-10T08:21:44.352Z,77.19
2019-04-10T08:22:44.860Z,77.19
2019-04-10T08:23:44.583Z,77.28
2019-04-10T08:24:46.206Z,77.13
2019-04-10T08:25:43.805Z,77.42
2019-04-10T08:26:43.782Z,76.18
2019-04-10T08:27:43.871Z,75.23
2019-04-10T08:28:43.778Z,76.18
2019-04-10T08:29:43.778Z,75.32
2019-04-10T08:30:43.960Z,74.84
2019-04-10T08:31:44.264Z,74.84
2019-04-10T08:32:54.927Z,75.23
2019-04-10T08:33:44.109Z,74.56
2019-04-10T08:34:44.260Z,74.75
2019-04-10T08:35:43.759Z,74.18
2019-04-10T08:36:43.758Z,76.27
2019-04-10T08:37:43.770Z,76.84
2019-04-10T08:38:43.748Z,74.94
2019-04-10T08:39:47.240Z,74.50
2019-04-10T08:40:43.946Z,73.61
2019-04-10T08:41:43.807Z,74.02
2019-04-10T08:42:46.052Z,74.69
2019-04-10T08:43:43.895Z,74.69
2019-04-10T08:44:44.524Z,73.55
2019-04-10T08:45:48.675Z,74.60
2019-04-10T08:46:44.187Z,74.06
2019-04-10T08:47:44.253Z,73.01
2019-04-10T08:48:43.722Z,71.93
2019-04-10T08:49:43.719Z,72.21
2019-04-10T08:50:44.017Z,73.45
2019-04-10T08:51:43.746Z,73.26
2019-04-10T08:52:44.558Z,72.31
2019-04-10T08:53:44.619Z,73.30
2019-04-10T08:54:44.630Z,72.82
2019-04-10T08:55:43.708Z,71.96
2019-04-10T08:56:44.846Z,72.53
2019-04-10T08:57:43.847Z,72.82
2019-04-10T08:58:43.689Z,70.72
2019-04-10T08:59:44.505Z,71.48
2019-04-10T09:00:44.805Z,70.82
2019-04-10T09:01:43.678Z,70.82
2019-04-10T09:02:44.432Z,70.72
2019-04-10T09:03:43.673Z,70.47
2019-04-10T09:04:44.705Z,69.01
2019-04-10T09:05:44.814Z,69.48
2019-04-10T09:06:43.975Z,69.01
2019-04-10T09:07:44.265Z,69.43
2019-04-10T09:08:43.704Z,68.95
2019-04-10T09:09:43.819Z,68.09
2019-04-10T09:10:44.746Z,68.28
2019-04-10T09:11:43.648Z,67.80
2019-04-10T09:12:43.651Z,69.01
2019-04-10T09:13:44.391Z,69.04
2019-04-10T09:14:43.641Z,69.23
2019-04-10T09:15:43.635Z,70.95
2019-04-10T09:16:44.758Z,70.00
2019-04-10T09:17:43.848Z,68.28
2019-04-10T09:18:43.630Z,66.88
2019-04-10T09:19:44.347Z,68.60
2019-04-10T09:20:43.662Z,68.70
2019-04-10T09:21:43.739Z,68.44
2019-04-10T09:23:07.617Z,67.93
2019-04-10T09:23:50.227Z,66.69
2019-04-10T09:24:44.603Z,67.87
2019-04-10T09:25:43.777Z,66.53
2019-04-10T09:26:44.537Z,65.87
2019-04-10T09:27:44.217Z,65.01
2019-04-10T09:28:43.605Z,66.44
2019-04-10T09:29:44.522Z,65.96
2019-04-10T09:30:44.819Z,65.71
2019-04-10T09:31:43.996Z,65.33
2019-04-10T09:32:44.398Z,64.34
2019-04-10T09:33:43.590Z,62.81
2019-04-10T09:34:46.403Z,62.75
2019-04-10T09:35:44.623Z,62.52
2019-04-10T09:36:43.756Z,62.52
2019-04-10T09:37:43.580Z,62.43
2019-04-10T09:38:44.135Z,62.78
2019-04-10T09:39:43.572Z,64.72
2019-04-10T09:40:44.647Z,65.10
2019-04-10T09:41:43.909Z,62.94
2019-04-10T09:42:43.835Z,63.03
2019-04-10T09:43:43.562Z,63.32
2019-04-10T09:44:44.387Z,63.60
2019-04-10T09:45:43.798Z,62.24
2019-04-10T09:46:43.557Z,62.62
2019-04-10T09:47:43.885Z,62.46
2019-04-10T09:48:44.256Z,63.83
2019-04-10T09:49:46.787Z,63.07
2019-04-10T09:50:43.911Z,62.68
2019-04-10T09:51:43.544Z,59.44
2019-04-10T09:52:44.041Z,61.16
2019-04-10T09:53:43.535Z,60.52
2019-04-10T09:54:43.636Z,59.63
2019-04-10T09:55:44.726Z,58.76
2019-04-10T09:56:44.199Z,59.18
2019-04-10T09:57:43.530Z,58.51
2019-04-10T09:58:44.713Z,59.27
2019-04-10T09:59:45.566Z,58.41
2019-04-10T10:00:43.780Z,57.84
2019-04-10T10:01:44.492Z,57.55
2019-04-10T10:02:43.515Z,56.72
2019-04-10T10:03:44.426Z,57.39
2019-04-10T10:04:43.898Z,56.60
2019-04-10T10:05:44.556Z,56.88
2019-04-10T10:06:43.509Z,57.97
2019-04-10T10:07:43.504Z,56.69
2019-04-10T10:08:43.758Z,55.93
2019-04-10T10:09:43.507Z,56.12
2019-04-10T10:10:43.503Z,56.60
2019-04-10T10:11:43.512Z,58.12
2019-04-10T10:12:43.498Z,58.70
2019-04-10T10:13:43.722Z,57.46
2019-04-10T10:14:44.331Z,57.77
2019-04-10T10:15:43.497Z,58.34
2019-04-10T10:16:44.213Z,57.10
2019-04-10T10:17:44.498Z,54.93
2019-04-10T10:18:43.705Z,55.79
2019-04-10T10:19:43.494Z,55.02
2019-04-10T10:20:43.955Z,54.64
2019-04-10T10:21:43.486Z,53.71
2019-04-10T10:22:43.487Z,54.00
2019-04-10T10:23:44.616Z,55.46
2019-04-10T10:24:43.704Z,55.18
2019-04-10T10:25:43.713Z,54.44
2019-04-10T10:26:46.045Z,53.07
2019-04-10T10:27:44.667Z,52.30
2019-04-10T10:28:43.488Z,54.63
2019-04-10T10:29:44.119Z,53.48
2019-04-10T10:30:43.941Z,51.08
2019-04-10T10:31:44.461Z,51.95
2019-04-10T10:32:43.785Z,52.11
2019-04-10T10:33:43.495Z,51.92
2019-04-10T10:34:43.498Z,53.93
2019-04-10T10:35:43.499Z,55.58
2019-04-10T10:36:46.678Z,53.99
2019-04-10T10:37:43.511Z,52.09
2019-04-10T10:38:43.512Z,51.90
2019-04-10T10:39:43.519Z,50.56
2019-04-10T10:40:43.703Z,49.31
2019-04-10T10:41:44.652Z,49.41
2019-04-10T10:42:43.575Z,48.25
2019-04-10T10:43:44.581Z,49.72
2019-04-10T10:44:43.533Z,48.47
2019-04-10T10:45:43.535Z,49.24
2019-04-10T10:46:43.973Z,47.99
2019-04-10T10:47:44.279Z,47.51
2019-04-10T10:48:44.154Z,49.82
2019-04-10T10:49:44.442Z,49.24
2019-04-10T10:50:43.659Z,48.11
2019-04-10T10:51:44.666Z,47.44
2019-04-10T10:52:43.860Z,48.02
2019-04-10T10:53:44.085Z,47.92
2019-04-10T10:54:43.595Z,46.98
2019-04-10T10:55:43.593Z,45.92
2019-04-10T10:56:44.634Z,47.20
2019-04-10T10:57:43.683Z,46.62
2019-04-10T10:58:43.963Z,45.23
2019-04-10T10:59:43.933Z,45.68
2019-04-10T11:00:43.627Z,46.43
2019-04-10T11:01:44.241Z,47.71
2019-04-10T11:02:43.718Z,47.13
2019-04-10T11:03:44.615Z,47.13
2019-04-10T11:04:43.654Z,47.44
2019-04-10T11:05:44.510Z,47.27
2019-04-10T11:06:55.226Z,47.46
2019-04-10T11:07:43.673Z,46.31
2019-04-10T11:08:43.904Z,45.83
2019-04-10T11:09:44.457Z,44.58
2019-04-10T11:10:47.980Z,42.73
2019-04-10T11:11:43.704Z,42.35
2019-04-10T11:12:44.182Z,41.27
2019-04-10T11:13:43.724Z,44.65
2019-04-10T11:14:43.738Z,44.75
2019-04-10T11:15:45.891Z,46.02
2019-04-10T11:16:43.743Z,45.56
2019-04-10T11:17:44.736Z,45.37
2019-04-10T11:18:43.768Z,44.53
2019-04-10T11:19:45.591Z,43.26
2019-04-10T11:20:43.978Z,42.97
2019-04-10T11:21:44.998Z,44.51
2019-04-10T11:22:44.691Z,45.08
2019-04-10T11:23:43.948Z,44.91
2019-04-10T11:24:44.525Z,44.02
2019-04-10T11:25:43.906Z,42.66
2019-04-10T11:26:44.099Z,43.40
2019-04-10T11:27:43.849Z,44.27
2019-04-10T11:28:43.853Z,45.11
2019-04-10T11:29:45.443Z,46.00
2019-04-10T11:30:44.945Z,45.52
2019-04-10T11:32:44.469Z,46.96
2019-04-10T11:33:49.671Z,45.45
2019-04-10T11:34:43.911Z,45.15
2019-04-10T11:35:44.011Z,44.48
2019-04-10T11:36:44.137Z,44.82
2019-04-10T11:37:46.839Z,43.93
2019-04-10T11:38:45.379Z,42.39
2019-04-10T11:39:47.178Z,43.93
2019-04-10T11:40:45.614Z,43.64
2019-04-10T11:41:45.803Z,42.58
2019-04-10T11:42:44.736Z,42.20
2019-04-10T11:43:46.168Z,42.39
2019-04-10T11:44:45.655Z,41.82
2019-04-10T11:45:48.778Z,43.33
2019-04-10T11:46:44.028Z,44.22
2019-04-10T11:47:44.984Z,44.70
2019-04-10T11:48:45.515Z,43.28
2019-04-10T11:49:45.162Z,43.68
2019-04-10T11:50:44.459Z,43.88
2019-04-10T11:51:46.227Z,43.23
2019-04-10T11:52:49.768Z,41.97
2019-04-10T11:53:47.666Z,41.99
2019-04-10T11:54:46.269Z,42.86
2019-04-10T11:55:50.132Z,41.44
2019-04-10T11:56:48.260Z,40.76
2019-04-10T11:57:45.911Z,39.09
2019-04-10T11:59:47.416Z,39.81
2019-04-10T12:00:51.229Z,39.61
2019-04-10T12:01:46.415Z,41.22
2019-04-10T12:02:47.388Z,41.70
2019-04-10T12:03:50.421Z,42.39
2019-04-10T12:04:52.987Z,41.45
2019-04-10T12:05:46.360Z,41.38
2019-04-10T12:06:46.615Z,40.11
2019-04-10T12:09:08.322Z,39.28
2019-04-10T12:11:17.070Z,38.33
2019-04-10T12:11:44.724Z,37.39
2019-04-10T12:12:44.309Z,37.37
2019-04-10T12:13:44.322Z,37.01
2019-04-10T12:14:44.332Z,38.95
2019-04-10T12:15:45.009Z,37.33
2019-04-10T12:16:45.249Z,36.36
2019-04-10T12:17:44.489Z,34.45
2019-04-10T12:18:44.385Z,35.34
2019-04-10T12:19:44.599Z,36.42
2019-04-10T12:20:45.194Z,35.14
2019-04-10T12:21:44.424Z,36.21
2019-04-10T12:22:44.431Z,36.35
2019-04-10T12:23:45.245Z,35.85
2019-04-10T12:24:44.458Z,37.89
2019-04-10T12:25:45.038Z,38.95
2019-04-10T12:26:44.477Z,38.84
2019-04-10T12:27:45.301Z,38.56
2019-04-10T12:28:44.499Z,39.83
2019-04-10T12:29:44.707Z,38.20
2019-04-10T12:30:45.688Z,39.51
2019-04-10T12:31:44.534Z,39.79
2019-04-10T12:32:45.999Z,39.79
2019-04-10T12:33:44.554Z,39.11
2019-04-10T12:34:44.566Z,39.03
2019-04-10T12:35:45.583Z,41.16
2019-04-10T12:36:44.839Z,40.24
2019-04-10T12:37:45.417Z,39.70
2019-04-10T12:38:44.618Z,36.91
2019-04-10T12:39:45.416Z,37.50
2019-04-10T12:40:44.700Z,35.69
2019-04-10T12:41:45.705Z,35.77
2019-04-10T12:42:44.660Z,36.25
2019-04-10T12:43:45.167Z,36.07
2019-04-10T12:44:44.682Z,35.50
2019-04-10T12:45:44.696Z,35.13
2019-04-10T12:46:45.661Z,34.59
2019-04-10T12:47:44.718Z,34.59
2019-04-10T12:48:45.205Z,34.48
2019-04-10T12:49:44.748Z,34.84
2019-04-10T12:50:45.347Z,36.16
2019-04-10T12:51:45.753Z,37.52
2019-04-10T12:52:45.068Z,36.49
2019-04-10T12:53:45.604Z,36.97
2019-04-10T12:54:45.009Z,36.83
2019-04-10T12:55:45.841Z,36.16
2019-04-10T12:56:44.828Z,37.02