createdAt,value
2022-10-29T00:00:14.398Z,100.00
2022-10-29T00:02:45.305Z,100.00
2022-10-29T00:05:14.926Z,100.00
2022-10-29T00:07:44.300Z,100.00
2022-10-29T00:10:13.704Z,100.00
2022-10-29T00:12:43.058Z,100.00
2022-10-29T00:15:13.147Z,100.00
2022-10-29T00:17:43.906Z,100.00
2022-10-29T00:20:13.517Z,100.00
2022-10-29T00:22:43.380Z,100.00
2022-10-29T00:25:12.773Z,100.00
2022-10-29T00:27:42.160Z,100.00
2022-10-29T00:30:14.423Z,100.00
2022-10-29T00:32:45.115Z,100.00
2022-10-29T00:35:14.693Z,100.00
2022-10-29T00:37:44.224Z,100.00
2022-10-29T00:40:14.342Z,100.00
2022-10-29T00:42:43.662Z,100.00
2022-10-29T00:45:21.953Z,100.00
2022-10-29T00:47:54.636Z,100.00
2022-10-29T00:50:26.011Z,100.00
2022-10-29T00:52:55.814Z,100.00
2022-10-29T00:55:25.536Z,100.00
2022-10-29T00:57:57.016Z,100.00
2022-10-29T01:00:26.704Z,100.00
2022-10-29T01:02:57.852Z,100.00
2022-10-29T01:05:29.190Z,100.00
2022-10-29T01:07:58.599Z,100.00
2022-10-29T01:10:44.803Z,100.00
2022-10-29T01:13:52.389Z,100.00
2022-10-29T01:16:48.468Z,100.00
2022-10-29T01:19:47.379Z,100.00
2022-10-29T01:22:26.025Z,100.00
2022-10-29T01:25:32.055Z,100.00
2022-10-29T01:28:21.713Z,100.00
2022-10-29T01:31:18.122Z,100.00
2022-10-29T01:33:58.687Z,100.00
2022-10-29T01:36:37.868Z,100.00
2022-10-29T01:39:18.222Z,100.00
2022-10-29T01:41:58.333Z,100.00
2022-10-29T01:44:38.952Z,100.00
2022-10-29T01:47:16.658Z,100.00
2022-10-29T01:49:51.650Z,100.00
2022-10-29T01:52:24.189Z,100.00
2022-10-29T01:54:53.632Z,100.00
2022-10-29T01:57:33.735Z,100.00
2022-10-29T02:00:11.065Z,100.00
2022-10-29T02:03:10.377Z,100.00
2022-10-29T02:05:50.975Z,100.00
2022-10-29T02:08:33.299Z,100.00
2022-10-29T02:11:11.135Z,100.00
2022-10-29T02:13:48.889Z,100.00
2022-10-29T02:16:19.130Z,100.00
2022-10-29T02:18:51.418Z,100.00
2022-10-29T02:21:22.075Z,100.00
2022-10-29T02:23:51.820Z,100.00
2022-10-29T02:26:21.821Z,100.00
2022-10-29T02:28:51.226Z,100.00
2022-10-29T02:31:20.625Z,100.00
2022-10-29T02:33:51.467Z,100.00
2022-10-29T02:36:20.939Z,100.00
2022-10-29T02:38:50.315Z,100.00
2022-10-29T02:41:19.702Z,100.00
2022-10-29T02:43:49.081Z,100.00
2022-10-29T02:46:20.934Z,100.00
2022-10-29T02:48:52.214Z,100.00
2022-10-29T02:51:21.573Z,100.00
2022-10-29T02:53:50.926Z,100.00
2022-10-29T02:56:20.482Z,100.00
2022-10-29T02:58:49.865Z,100.00
2022-10-29T03:01:19.411Z,100.00
2022-10-29T03:03:48.944Z,100.00
2022-10-29T03:06:21.814Z,100.00
2022-10-29T03:08:51.244Z,100.00
2022-10-29T03:11:20.721Z,100.00
2022-10-29T03:13:50.082Z,100.00
2022-10-29T03:16:19.445Z,100.00
2022-10-29T03:18:48.838Z,100.00
2022-10-29T03:21:19.554Z,100.00
2022-10-29T03:23:49.010Z,100.00
2022-10-29T03:26:18.418Z,100.00
2022-10-29T03:28:47.811Z,100.00
2022-10-29T03:31:17.179Z,100.00
2022-10-29T03:33:46.566Z,100.00
2022-10-29T03:36:15.990Z,100.00
2022-10-29T03:38:46.772Z,100.00
2022-10-29T03:41:16.180Z,100.00
2022-10-29T03:43:45.583Z,100.00
2022-10-29T03:46:15.030Z,100.00
2022-10-29T03:48:44.480Z,100.00
2022-10-29T03:51:13.847Z,100.00
2022-10-29T03:53:43.377Z,100.00
2022-10-29T03:56:14.559Z,100.00
2022-10-29T03:58:44.752Z,100.00
2022-10-29T04:01:15.430Z,100.00
2022-10-29T04:03:45.114Z,100.00
2022-10-29T04:06:18.229Z,100.00
2022-10-29T04:08:47.470Z,100.00
2022-10-29T04:11:22.706Z,100.00
2022-10-29T04:13:54.343Z,100.00
2022-10-29T04:16:23.959Z,100.00
2022-10-29T04:18:54.372Z,100.00
2022-10-29T04:29:53.591Z,100.00
2022-10-29T04:32:23.011Z,100.00
2022-10-29T04:34:52.562Z,100.00
2022-10-29T04:37:21.936Z,100.00
2022-10-29T04:39:51.296Z,100.00
2022-10-29T04:42:22.248Z,100.00
2022-10-29T04:44:51.599Z,100.00
2022-10-29T04:47:21.041Z,100.00
2022-10-29T04:49:51.301Z,100.00
2022-10-29T04:52:22.158Z,100.00
2022-10-29T04:54:54.094Z,100.00
2022-10-29T04:57:25.205Z,100.00
2022-10-29T04:59:54.834Z,100.00
2022-10-29T05:02:24.436Z,100.00
2022-10-29T05:04:53.968Z,100.00
2022-10-29T05:07:23.358Z,100.00
2022-10-29T05:09:52.747Z,100.00
2022-10-29T05:12:22.212Z,100.00
2022-10-29T05:14:52.929Z,100.00
2022-10-29T05:17:22.299Z,100.00
2022-10-29T05:19:51.634Z,100.00
2022-10-29T05:22:21.111Z,100.00
2022-10-29T05:24:50.536Z,100.00
2022-10-29T05:27:20.012Z,100.00
2022-10-29T05:29:49.343Z,100.00
2022-10-29T05:32:20.025Z,100.00
2022-10-29T05:34:49.378Z,100.00
2022-10-29T05:37:18.726Z,100.00
2022-10-29T05:39:48.149Z,100.00
2022-10-29T05:42:17.919Z,100.00
2022-10-29T05:44:47.292Z,100.00
2022-10-29T05:47:16.627Z,100.00
2022-10-29T05:49:47.508Z,100.00
2022-10-29T05:52:16.998Z,100.00
2022-10-29T05:54:46.713Z,100.00
2022-10-29T05:57:16.132Z,100.00
2022-10-29T05:59:45.572Z,100.00
2022-10-29T06:02:15.408Z,100.00
2022-10-29T06:04:46.231Z,100.00
2022-10-29T06:07:15.716Z,100.00
2022-10-29T06:09:45.071Z,100.00
2022-10-29T06:12:14.486Z,100.00
2022-10-29T06:14:43.838Z,100.00
2022-10-29T06:17:13.218Z,100.00
2022-10-29T06:19:42.574Z,100.00
2022-10-29T06:22:13.295Z,100.00
2022-10-29T06:24:42.660Z,100.00
2022-10-29T06:27:12.034Z,100.00
2022-10-29T06:29:41.380Z,100.00
2022-10-29T06:32:10.785Z,100.00
2022-10-29T06:34:40.147Z,100.00
2022-10-29T06:37:09.568Z,100.00
2022-10-29T06:39:40.290Z,100.00
2022-10-29T06:42:09.682Z,100.00
2022-10-29T06:44:39.051Z,100.00
2022-10-29T06:47:08.438Z,100.00
2022-10-29T06:49:37.888Z,100.00
2022-10-29T06:52:07.386Z,100.00
2022-10-29T06:54:36.783Z,100.00
2022-10-29T06:57:07.620Z,100.00
2022-10-29T06:59:37.114Z,100.00
2022-10-29T07:02:06.593Z,100.00
2022-10-29T07:04:36.011Z,100.00
2022-10-29T07:07:05.474Z,100.00
2022-10-29T07:09:34.919Z,100.00
2022-10-29T07:12:04.670Z,100.00
2022-10-29T07:14:35.523Z,100.00
2022-10-29T07:17:04.968Z,100.00
2022-10-29T07:19:34.376Z,100.00
2022-10-29T07:22:03.843Z,100.00
2022-10-29T07:24:33.296Z,100.00
2022-10-29T07:27:02.862Z,100.00
2022-10-29T07:29:32.227Z,100.00
2022-10-29T07:32:02.957Z,100.00
2022-10-29T07:34:32.419Z,100.00
2022-10-29T07:37:01.804Z,100.00
2022-10-29T07:42:01.515Z,100.00
2022-10-29T07:44:30.909Z,100.00
2022-10-29T07:47:02.075Z,100.00
2022-10-29T07:49:32.813Z,100.00
2022-10-29T07:52:02.373Z,100.00
2022-10-29T07:54:31.762Z,100.00
2022-10-29T07:57:01.187Z,100.00
2022-10-29T07:59:30.542Z,100.00
2022-10-29T08:01:59.912Z,100.00
2022-10-29T08:04:29.301Z,100.00
2022-10-29T08:07:00.013Z,100.00
2022-10-29T08:09:29.496Z,100.00
2022-10-29T08:11:58.905Z,100.00
2022-10-29T08:14:28.238Z,100.00
2022-10-29T08:16:57.768Z,100.00
2022-10-29T08:19:27.130Z,100.00
2022-10-29T08:21:56.503Z,100.00
2022-10-29T08:24:27.227Z,100.00
2022-10-29T08:26:56.602Z,100.00
2022-10-29T08:29:25.946Z,100.00
2022-10-29T08:31:55.290Z,100.00
2022-10-29T08:34:24.708Z,100.00
2022-10-29T08:36:54.086Z,100.00
2022-10-29T08:39:23.423Z,100.00
2022-10-29T08:42:11.410Z,100.00
2022-10-29T08:45:03.219Z,100.00
2022-10-29T08:47:49.785Z,100.00
2022-10-29T08:50:29.523Z,100.00
2022-10-29T08:53:22.420Z,100.00
2022-10-29T08:55:48.814Z,100.00
2022-10-29T08:58:34.051Z,100.00
2022-10-29T09:01:03.677Z,100.00
2022-10-29T09:03:34.011Z,100.00
2022-10-29T09:06:14.134Z,100.00
2022-10-29T09:09:11.844Z,100.00
2022-10-29T09:12:03.334Z,100.00
2022-10-29T09:15:24.048Z,100.00
2022-10-29T09:18:28.124Z,100.00
2022-10-29T09:21:12.427Z,100.00
2022-10-29T09:24:02.254Z,100.00
2022-10-29T09:26:37.397Z,100.00
2022-10-29T09:29:46.727Z,100.00
2022-10-29T09:32:24.088Z,100.00
2022-10-29T09:34:59.081Z,100.00
2022-10-29T09:37:42.105Z,100.00
2022-10-29T09:40:28.884Z,100.00
2022-10-29T09:43:01.751Z,100.00
2022-10-29T09:45:47.507Z,100.00
2022-10-29T09:48:25.173Z,100.00
2022-10-29T09:51:09.650Z,100.00
2022-10-29T09:53:39.332Z,100.00
2022-10-29T09:56:09.908Z,100.00
2022-10-29T09:58:45.587Z,100.00
2022-10-29T10:01:16.980Z,100.00
2022-10-29T10:03:55.423Z,100.00
2022-10-29T10:06:24.943Z,100.00
2022-10-29T10:09:04.483Z,100.00
2022-10-29T10:11:41.712Z,100.00
2022-10-29T10:14:19.749Z,100.00
2022-10-29T10:16:59.669Z,100.00
2022-10-29T10:19:32.999Z,100.00
2022-10-29T10:22:05.625Z,100.00
2022-10-29T10:24:37.696Z,100.00
2022-10-29T10:27:30.641Z,100.00
2022-10-29T10:30:17.881Z,100.00
2022-10-29T10:32:48.579Z,100.00
2022-10-29T10:35:30.704Z,100.00
2022-10-29T10:38:08.668Z,100.00
2022-10-29T10:40:38.327Z,100.00
2022-10-29T10:43:09.118Z,100.00
2022-10-29T10:45:40.238Z,100.00
2022-10-29T10:48:12.215Z,100.00
2022-10-29T10:50:41.689Z,100.00
2022-10-29T10:53:20.915Z,100.00
2022-10-29T10:55:54.658Z,100.00
2022-10-29T10:58:31.853Z,100.00
2022-10-29T11:01:07.833Z,100.00
2022-10-29T11:03:45.000Z,100.00
2022-10-29T11:06:21.371Z,100.00
2022-10-29T11:08:56.852Z,100.00
2022-10-29T11:11:32.135Z,100.00
2022-10-29T11:14:09.066Z,100.00
2022-10-29T11:16:46.620Z,100.00
2022-10-29T11:19:31.266Z,100.00
2022-10-29T11:22:17.850Z,100.00
2022-10-29T11:24:56.847Z,100.00
2022-10-29T11:27:39.214Z,100.00
2022-10-29T11:30:13.836Z,100.00
2022-10-29T11:33:03.925Z,100.00
2022-10-29T11:35:45.096Z,100.00
2022-10-29T11:38:22.620Z,100.00
2022-10-29T11:40:58.356Z,100.00
2022-10-29T11:43:27.766Z,100.00
2022-10-29T11:46:09.875Z,100.00
2022-10-29T11:48:57.099Z,100.00
2022-10-29T11:51:36.884Z,100.00
2022-10-29T11:54:18.927Z,100.00
2022-10-29T11:56:56.001Z,100.00
2022-10-29T11:59:46.643Z,100.00
2022-10-29T12:02:36.346Z,100.00
2022-10-29T12:05:17.847Z,100.00
2022-10-29T12:08:32.340Z,100.00
2022-10-29T12:11:12.145Z,100.00
2022-10-29T12:13:59.427Z,100.00
2022-10-29T12:16:48.037Z,100.00
2022-10-29T12:19:38.290Z,100.00
2022-10-29T12:22:27.362Z,100.00
2022-10-29T12:25:28.215Z,100.00
2022-10-29T12:28:19.011Z,100.00
2022-10-29T12:31:09.711Z,100.00
2022-10-29T12:33:49.075Z,100.00
2022-10-29T12:36:33.889Z,100.00
2022-10-29T12:39:06.535Z,100.00
2022-10-29T12:41:43.940Z,100.00
2022-10-29T12:44:26.550Z,100.00
2022-10-29T12:47:07.336Z,100.00
2022-10-29T12:49:56.588Z,100.00
2022-10-29T12:52:36.896Z,100.00
2022-10-29T12:55:10.850Z,100.00
2022-10-29T12:57:41.673Z,100.00
2022-10-29T13:00:48.646Z,100.00
2022-10-29T13:04:02.200Z,100.00
2022-10-29T13:06:58.001Z,100.00
2022-10-29T13:09:29.647Z,100.00
2022-10-29T13:12:06.755Z,91.07
2022-10-29T13:14:44.611Z,89.56
2022-10-29T13:17:36.199Z,79.92
2022-10-29T13:20:22.440Z,83.89
2022-10-29T13:22:58.504Z,87.88
2022-10-29T13:25:48.673Z,82.03
2022-10-29T13:28:53.342Z,79.54
2022-10-29T13:31:50.385Z,81.28
2022-10-29T13:34:57.085Z,78.55
2022-10-29T13:38:19.156Z,82.32
2022-10-29T13:41:15.866Z,79.20
2022-10-29T13:43:56.046Z,82.57
2022-10-29T13:46:56.057Z,85.91
2022-10-29T13:49:31.232Z,78.95
2022-10-29T13:52:05.787Z,81.61
2022-10-29T13:54:45.252Z,79.78
2022-10-29T13:57:23.785Z,81.98
2022-10-29T14:00:00.346Z,83.85
2022-10-29T14:02:52.491Z,81.40
2022-10-29T14:05:28.125Z,76.46
2022-10-29T14:08:05.146Z,78.08
2022-10-29T14:10:46.454Z,78.30
2022-10-29T14:13:31.096Z,76.05
2022-10-29T14:16:03.580Z,76.17
2022-10-29T14:18:38.231Z,78.51
2022-10-29T14:21:14.954Z,77.05
2022-10-29T14:23:59.121Z,78.68
2022-10-29T14:26:31.958Z,77.29
2022-10-29T14:29:18.307Z,76.88
2022-10-29T14:31:48.779Z,77.88
2022-10-29T14:34:28.973Z,78.96
2022-10-29T14:37:04.375Z,78.53
2022-10-29T14:39:55.375Z,79.10
2022-10-29T14:42:32.903Z,77.19
2022-10-29T14:45:06.572Z,77.81
2022-10-29T14:47:38.648Z,80.67
2022-10-29T14:50:22.046Z,85.41
2022-10-29T14:52:57.028Z,90.55
2022-10-29T14:55:32.308Z,94.02
2022-10-29T14:58:08.985Z,96.49
2022-10-29T15:00:39.992Z,96.46
2022-10-29T15:03:09.895Z,99.13
2022-10-29T15:05:41.273Z,100.00
2022-10-29T15:08:16.794Z,100.00
2022-10-29T15:10:49.087Z,100.00
2022-10-29T15:13:32.735Z,100.00
2022-10-29T15:16:07.352Z,100.00
2022-10-29T15:18:38.781Z,100.00
2022-10-29T15:21:09.831Z,100.00
2022-10-29T15:23:45.790Z,100.00
2022-10-29T15:26:20.852Z,100.00
2022-10-29T15:28:53.548Z,100.00
2022-10-29T15:31:31.784Z,100.00
2022-10-29T15:34:10.260Z,100.00
2022-10-29T15:36:50.211Z,100.00
2022-10-29T15:39:26.873Z,100.00
2022-10-29T15:42:01.094Z,100.00
2022-10-29T15:44:41.343Z,100.00
2022-10-29T15:47:28.343Z,100.00
2022-10-29T15:49:57.746Z,100.00
2022-10-29T15:52:33.679Z,100.00
2022-10-29T15:55:05.912Z,100.00
2022-10-29T15:57:35.359Z,100.00
2022-10-29T16:00:08.188Z,100.00
2022-10-29T16:02:38.676Z,100.00
2022-10-29T16:05:13.251Z,100.00
2022-10-29T16:07:45.988Z,100.00
2022-10-29T16:10:22.307Z,100.00
2022-10-29T16:12:51.799Z,100.00
2022-10-29T16:15:21.882Z,100.00
2022-10-29T16:17:51.364Z,100.00
2022-10-29T16:20:21.269Z,100.00
2022-10-29T16:22:52.070Z,100.00
2022-10-29T16:25:27.579Z,100.00
2022-10-29T16:27:57.927Z,100.00
2022-10-29T16:30:27.566Z,100.00
2022-10-29T16:32:57.966Z,100.00
2022-10-29T16:35:30.906Z,100.00
2022-10-29T16:38:01.499Z,100.00
2022-10-29T16:40:30.902Z,100.00
2022-10-29T16:43:00.581Z,100.00
2022-10-29T16:45:32.153Z,100.00
2022-10-29T16:48:01.636Z,100.00
2022-10-29T16:50:32.657Z,100.00
2022-10-29T16:53:06.841Z,100.00
2022-10-29T16:55:37.656Z,100.00
2022-10-29T16:58:07.813Z,100.00
2022-10-29T17:00:36.924Z,100.00
2022-10-29T17:03:11.366Z,100.00
2022-10-29T17:05:43.893Z,100.00
2022-10-29T17:08:15.316Z,100.00
2022-10-29T17:10:44.569Z,100.00
2022-10-29T17:13:14.350Z,100.00
2022-10-29T17:15:43.762Z,100.00
2022-10-29T17:18:13.852Z,100.00
2022-10-29T17:20:43.197Z,100.00
2022-10-29T17:23:14.883Z,100.00
2022-10-29T17:25:44.218Z,100.00
2022-10-29T17:28:13.610Z,100.00
2022-10-29T17:30:42.944Z,100.00
2022-10-29T17:33:12.945Z,100.00
2022-10-29T17:35:42.416Z,100.00
2022-10-29T17:38:13.926Z,100.00
2022-10-29T17:40:46.133Z,100.00
2022-10-29T17:43:15.539Z,100.00
2022-10-29T17:45:44.945Z,100.00
2022-10-29T17:48:14.384Z,100.00
2022-10-29T17:50:44.105Z,100.00
2022-10-29T17:53:14.867Z,100.00
2022-10-29T17:55:44.255Z,100.00
2022-10-29T17:58:17.885Z,100.00
2022-10-29T18:00:48.593Z,100.00
2022-10-29T18:03:18.226Z,100.00
2022-10-29T18:05:47.772Z,100.00
2022-10-29T18:08:18.507Z,100.00
2022-10-29T18:10:48.001Z,100.00
2022-10-29T18:13:17.392Z,100.00
2022-10-29T18:15:46.735Z,100.00
2022-10-29T18:18:16.111Z,100.00
2022-10-29T18:20:45.604Z,100.00
2022-10-29T18:23:15.023Z,100.00
2022-10-29T18:25:45.790Z,100.00
2022-10-29T18:28:15.146Z,100.00
2022-10-29T18:30:44.518Z,100.00
2022-10-29T18:33:13.914Z,100.00
2022-10-29T18:35:43.291Z,100.00
2022-10-29T18:38:12.695Z,100.00
2022-10-29T18:40:42.116Z,100.00
2022-10-29T18:43:14.192Z,100.00
2022-10-29T18:45:43.543Z,100.00
2022-10-29T18:48:13.029Z,100.00
2022-10-29T18:50:43.128Z,100.00
2022-10-29T18:53:12.507Z,100.00
2022-10-29T18:55:51.450Z,100.00
2022-10-29T18:58:23.160Z,100.00
2022-10-29T19:00:52.754Z,100.00
2022-10-29T19:03:22.266Z,100.00
2022-10-29T19:05:51.695Z,100.00
2022-10-29T19:08:21.160Z,100.00
2022-10-29T19:10:50.735Z,100.00
2022-10-29T19:13:21.541Z,100.00
2022-10-29T19:15:50.939Z,100.00
2022-10-29T19:18:20.304Z,100.00
2022-10-29T19:20:49.776Z,100.00
2022-10-29T19:23:19.160Z,100.00
2022-10-29T19:25:48.604Z,100.00
2022-10-29T19:28:18.537Z,100.00
2022-10-29T19:30:49.501Z,100.00
2022-10-29T19:33:18.876Z,100.00
2022-10-29T19:35:48.256Z,100.00
2022-10-29T19:38:17.625Z,100.00
2022-10-29T19:40:46.996Z,100.00
2022-10-29T19:43:16.464Z,100.00
2022-10-29T19:45:47.904Z,100.00
2022-10-29T19:48:17.842Z,100.00
2022-10-29T19:50:47.623Z,100.00
2022-10-29T19:53:17.024Z,100.00
2022-10-29T19:55:50.276Z,100.00
2022-10-29T19:58:20.656Z,100.00
2022-10-29T20:00:52.109Z,100.00
2022-10-29T20:03:22.571Z,100.00
2022-10-29T20:05:56.667Z,100.00
2022-10-29T20:08:26.269Z,100.00
2022-10-29T20:10:56.503Z,100.00
2022-10-29T20:13:26.059Z,100.00
2022-10-29T20:15:57.399Z,100.00
2022-10-29T20:18:26.929Z,100.00
2022-10-29T20:20:57.535Z,100.00
2022-10-29T20:23:26.943Z,100.00
2022-10-29T20:25:56.483Z,100.00
2022-10-29T20:28:26.137Z,100.00
2022-10-29T20:31:29.983Z,100.00
2022-10-29T20:34:01.768Z,100.00
2022-10-29T20:36:33.325Z,100.00
2022-10-29T20:39:03.052Z,100.00
2022-10-29T20:41:32.786Z,100.00
2022-10-29T20:44:02.951Z,100.00
2022-10-29T20:46:36.990Z,100.00
2022-10-29T20:49:09.049Z,100.00
2022-10-29T20:51:38.448Z,100.00
2022-10-29T20:54:08.481Z,100.00
2022-10-29T20:56:39.224Z,100.00
2022-10-29T20:59:08.740Z,100.00
2022-10-29T21:01:39.763Z,100.00
2022-10-29T21:04:09.205Z,100.00
2022-10-29T21:06:38.876Z,100.00
2022-10-29T21:09:08.263Z,100.00
2022-10-29T21:11:37.770Z,100.00
2022-10-29T21:14:07.261Z,100.00
2022-10-29T21:16:36.700Z,100.00
2022-10-29T21:19:08.120Z,100.00
2022-10-29T21:21:37.970Z,100.00
2022-10-29T21:24:08.495Z,100.00
2022-10-29T21:26:37.996Z,100.00
2022-10-29T21:29:07.780Z,100.00
2022-10-29T21:31:37.190Z,100.00
2022-10-29T21:34:11.022Z,100.00
2022-10-29T21:36:40.395Z,100.00
2022-10-29T21:39:09.874Z,100.00
2022-10-29T21:41:39.221Z,100.00
2022-10-29T21:44:08.718Z,100.00
2022-10-29T21:46:38.211Z,100.00
2022-10-29T21:49:08.982Z,100.00
2022-10-29T21:51:38.359Z,100.00
2022-10-29T21:54:07.889Z,100.00
2022-10-29T21:56:37.534Z,100.00
2022-10-29T21:59:07.116Z,100.00
2022-10-29T22:01:36.690Z,100.00
2022-10-29T22:04:07.903Z,100.00
2022-10-29T22:06:37.483Z,100.00
2022-10-29T22:09:06.973Z,100.00
2022-10-29T22:11:36.436Z,100.00
2022-10-29T22:14:06.725Z,100.00
2022-10-29T22:16:36.444Z,100.00
2022-10-29T22:19:06.276Z,100.00
2022-10-29T22:21:37.045Z,100.00
2022-10-29T22:24:07.651Z,100.00
2022-10-29T22:26:37.382Z,100.00
2022-10-29T22:29:06.783Z,100.00
2022-10-29T22:31:36.414Z,100.00
2022-10-29T22:34:06.165Z,100.00
2022-10-29T22:36:37.843Z,100.00
2022-10-29T22:39:07.238Z,100.00
2022-10-29T22:41:36.987Z,100.00
2022-10-29T22:44:06.587Z,100.00
2022-10-29T22:46:36.054Z,100.00
2022-10-29T22:49:05.548Z,100.00
2022-10-29T22:51:36.607Z,100.00
2022-10-29T22:54:07.252Z,100.00
2022-10-29T22:56:40.757Z,100.00
2022-10-29T22:59:10.533Z,100.00
2022-10-29T23:01:43.962Z,100.00
2022-10-29T23:04:15.585Z,100.00
2022-10-29T23:06:57.911Z,100.00
2022-10-29T23:09:51.694Z,100.00
2022-10-29T23:12:21.149Z,100.00
2022-10-29T23:14:50.678Z,100.00
2022-10-29T23:17:20.137Z,100.00
2022-10-29T23:19:49.632Z,100.00
2022-10-29T23:22:22.108Z,100.00
2022-10-29T23:24:54.466Z,100.00
2022-10-29T23:27:24.037Z,100.00
2022-10-29T23:29:53.832Z,100.00
2022-10-29T23:32:23.295Z,100.00
2022-10-29T23:34:52.693Z,100.00
2022-10-29T23:37:23.517Z,100.00
2022-10-29T23:39:52.880Z,100.00
2022-10-29T23:42:22.365Z,100.00
2022-10-29T23:44:51.714Z,100.00
2022-10-29T23:47:21.090Z,100.00
2022-10-29T23:49:50.499Z,100.00
2022-10-29T23:52:19.900Z,100.00
2022-10-29T23:54:51.057Z,100.00
2022-10-29T23:57:20.445Z,100.00
2022-10-29T23:59:49.811Z,100.00
