createdAt,value
2022-09-23T00:00:17.000Z,12.88
2022-09-23T00:01:18.000Z,12.81
2022-09-23T00:02:17.000Z,12.88
2022-09-23T00:03:17.000Z,12.88
2022-09-23T00:04:17.000Z,12.88
2022-09-23T00:05:17.000Z,12.81
2022-09-23T00:06:19.000Z,12.81
2022-09-23T00:07:17.000Z,12.81
2022-09-23T00:08:17.000Z,12.81
2022-09-23T00:09:17.000Z,12.81
2022-09-23T00:10:17.000Z,12.81
2022-09-23T00:11:20.000Z,12.75
2022-09-23T00:12:17.000Z,12.81
2022-09-23T00:13:17.000Z,12.75
2022-09-23T00:14:17.000Z,12.75
2022-09-23T00:15:17.000Z,12.75
2022-09-23T00:16:29.000Z,12.69
2022-09-23T00:17:16.000Z,12.75
2022-09-23T00:18:19.000Z,12.69
2022-09-23T00:19:17.000Z,12.69
2022-09-23T00:20:17.000Z,12.69
2022-09-23T00:21:18.000Z,12.69
2022-09-23T00:22:16.000Z,12.69
2022-09-23T00:23:16.000Z,12.69
2022-09-23T00:24:18.000Z,12.69
2022-09-23T00:25:16.000Z,12.69
2022-09-23T00:26:19.000Z,12.69
2022-09-23T00:27:19.000Z,12.62
2022-09-23T00:28:16.000Z,12.62
2022-09-23T00:29:16.000Z,12.56
2022-09-23T00:30:17.000Z,12.62
2022-09-23T00:31:20.000Z,12.62
2022-09-23T00:32:16.000Z,12.56
2022-09-23T00:33:16.000Z,12.56
2022-09-23T00:34:16.000Z,12.56
2022-09-23T00:35:17.000Z,12.56
2022-09-23T00:36:16.000Z,12.56
2022-09-23T00:37:18.000Z,12.56
2022-09-23T00:38:16.000Z,12.50
2022-09-23T00:39:16.000Z,12.50
2022-09-23T00:40:17.000Z,12.44
2022-09-23T00:41:17.000Z,12.50
2022-09-23T00:42:20.000Z,12.44
2022-09-23T00:43:17.000Z,12.44
2022-09-23T00:44:27.000Z,12.44
2022-09-23T00:45:17.000Z,12.44
2022-09-23T00:46:24.000Z,12.44
2022-09-23T00:47:28.000Z,12.38
2022-09-23T00:48:19.000Z,12.38
2022-09-23T00:49:34.000Z,12.38
2022-09-23T00:50:26.000Z,12.38
2022-09-23T00:51:21.000Z,12.38
2022-09-23T00:52:43.000Z,12.38
2022-09-23T00:53:51.000Z,12.31
2022-09-23T00:54:56.000Z,12.38
2022-09-23T00:56:01.000Z,12.31
2022-09-23T00:59:20.000Z,12.31
2022-09-23T01:00:20.000Z,12.31
2022-09-23T01:01:19.000Z,12.31
2022-09-23T01:02:19.000Z,12.31
2022-09-23T01:03:19.000Z,12.31
2022-09-23T01:04:20.000Z,12.31
2022-09-23T01:05:19.000Z,12.31
2022-09-23T01:06:19.000Z,12.31
2022-09-23T01:07:19.000Z,12.31
2022-09-23T01:08:20.000Z,12.31
2022-09-23T01:09:20.000Z,12.25
2022-09-23T01:10:20.000Z,12.31
2022-09-23T01:11:29.000Z,12.31
2022-09-23T01:12:36.000Z,12.31
2022-09-23T01:13:41.000Z,12.31
2022-09-23T01:14:32.000Z,12.25
2022-09-23T01:15:33.000Z,12.31
2022-09-23T01:16:41.000Z,12.31
2022-09-23T01:17:41.000Z,12.31
2022-09-23T01:18:29.000Z,12.25
2022-09-23T01:19:44.000Z,12.25
2022-09-23T01:20:38.000Z,12.25
2022-09-23T01:21:28.000Z,12.25
2022-09-23T01:22:30.000Z,12.25
2022-09-23T01:23:48.000Z,12.25
2022-09-23T01:24:38.000Z,12.25
2022-09-23T01:25:28.000Z,12.25
2022-09-23T01:26:28.000Z,12.19
2022-09-23T01:27:41.000Z,12.25
2022-09-23T01:28:38.000Z,12.25
2022-09-23T01:29:28.000Z,12.19
2022-09-23T01:30:29.000Z,12.19
2022-09-23T01:31:32.000Z,12.19
2022-09-23T01:32:46.000Z,12.19
2022-09-23T01:33:47.000Z,12.19
2022-09-23T01:34:30.000Z,12.19
2022-09-23T01:35:25.000Z,12.12
2022-09-23T01:36:39.000Z,12.12
2022-09-23T01:37:28.000Z,12.12
2022-09-23T01:38:28.000Z,12.12
2022-09-23T01:39:46.000Z,12.06
2022-09-23T01:40:30.000Z,12.06
2022-09-23T01:41:35.000Z,12.06
2022-09-23T01:42:29.000Z,12.06
2022-09-23T01:43:25.000Z,12.00
2022-09-23T01:44:36.000Z,12.00
2022-09-23T01:45:47.000Z,12.00
2022-09-23T01:46:29.000Z,12.00
2022-09-23T01:47:31.000Z,11.94
2022-09-23T01:48:25.000Z,11.94
2022-09-23T01:49:33.000Z,11.88
2022-09-23T01:50:30.000Z,11.88
2022-09-23T01:51:28.000Z,11.88
2022-09-23T01:52:25.000Z,11.81
2022-09-23T01:53:43.000Z,11.81
2022-09-23T01:54:27.000Z,11.81
2022-09-23T01:55:27.000Z,11.75
2022-09-23T01:56:36.000Z,11.81
2022-09-23T01:57:28.000Z,11.81
2022-09-23T01:58:39.000Z,11.75
2022-09-23T01:59:30.000Z,11.75
2022-09-23T02:00:20.000Z,11.81
2022-09-23T02:01:28.000Z,11.81
2022-09-23T02:02:27.000Z,11.81
2022-09-23T02:03:23.000Z,11.81
2022-09-23T02:04:28.000Z,11.81
2022-09-23T02:05:27.000Z,11.81
2022-09-23T02:06:24.000Z,11.75
2022-09-23T02:07:27.000Z,11.81
2022-09-23T02:08:36.000Z,11.81
2022-09-23T02:09:23.000Z,11.81
2022-09-23T02:10:25.000Z,11.81
2022-09-23T02:11:18.000Z,11.81
2022-09-23T02:12:23.000Z,11.81
2022-09-23T02:13:26.000Z,11.81
2022-09-23T02:14:27.000Z,11.81
2022-09-23T02:15:26.000Z,11.81
2022-09-23T02:16:27.000Z,11.75
2022-09-23T02:17:31.000Z,11.75
2022-09-23T02:18:23.000Z,11.81
2022-09-23T02:19:29.000Z,11.81
2022-09-23T02:20:27.000Z,11.75
2022-09-23T02:21:21.000Z,11.75
2022-09-23T02:22:26.000Z,11.75
2022-09-23T02:23:28.000Z,11.75
2022-09-23T02:24:25.000Z,11.75
2022-09-23T02:25:26.000Z,11.75
2022-09-23T02:26:39.000Z,11.75
2022-09-23T02:27:28.000Z,11.75
2022-09-23T02:28:29.000Z,11.75
2022-09-23T02:29:28.000Z,11.75
2022-09-23T02:30:23.000Z,11.75
2022-09-23T02:31:31.000Z,11.75
2022-09-23T02:32:32.000Z,11.69
2022-09-23T02:33:36.000Z,11.69
2022-09-23T02:34:31.000Z,11.75
2022-09-23T02:35:27.000Z,11.75
2022-09-23T02:36:28.000Z,11.75
2022-09-23T02:37:29.000Z,11.75
2022-09-23T02:38:38.000Z,11.69
2022-09-23T02:39:24.000Z,11.69
2022-09-23T02:40:45.000Z,11.75
2022-09-23T02:41:26.000Z,11.69
2022-09-23T02:42:25.000Z,11.69
2022-09-23T02:43:25.000Z,11.69
2022-09-23T02:44:18.000Z,11.69
2022-09-23T02:45:18.000Z,11.69
2022-09-23T02:46:19.000Z,11.69
2022-09-23T02:47:22.000Z,11.62
2022-09-23T02:48:22.000Z,11.69
2022-09-23T02:49:29.000Z,11.69
2022-09-23T02:50:18.000Z,11.69
2022-09-23T02:51:18.000Z,11.69
2022-09-23T02:52:18.000Z,11.62
2022-09-23T02:53:21.000Z,11.69
2022-09-23T02:54:22.000Z,11.62
2022-09-23T02:55:23.000Z,11.62
2022-09-23T02:56:19.000Z,11.69
2022-09-23T02:57:18.000Z,11.62
2022-09-23T02:58:18.000Z,11.62
2022-09-23T02:59:21.000Z,11.62
2022-09-23T03:00:19.000Z,11.62
2022-09-23T03:01:28.000Z,11.62
2022-09-23T03:02:30.000Z,11.62
2022-09-23T03:03:36.000Z,11.62
2022-09-23T03:04:38.000Z,11.62
2022-09-23T03:05:34.000Z,11.62
2022-09-23T03:06:31.000Z,11.62
2022-09-23T03:07:28.000Z,11.62
2022-09-23T03:08:42.000Z,11.56
2022-09-23T03:09:27.000Z,11.56
2022-09-23T03:10:27.000Z,11.56
2022-09-23T03:11:19.000Z,11.56
2022-09-23T03:12:40.000Z,11.62
2022-09-23T03:13:28.000Z,11.56
2022-09-23T03:14:33.000Z,11.56
2022-09-23T03:15:29.000Z,11.56
2022-09-23T03:16:41.000Z,11.56
2022-09-23T03:17:28.000Z,11.62
2022-09-23T03:18:28.000Z,11.56
2022-09-23T03:19:28.000Z,11.56
2022-09-23T03:20:29.000Z,11.56
2022-09-23T03:21:42.000Z,11.56
2022-09-23T03:22:26.000Z,11.56
2022-09-23T03:23:24.000Z,11.56
2022-09-23T03:24:22.000Z,11.56
2022-09-23T03:25:22.000Z,11.56
2022-09-23T03:26:27.000Z,11.56
2022-09-23T03:27:23.000Z,11.56
2022-09-23T03:28:22.000Z,11.56
2022-09-23T03:29:21.000Z,11.56
2022-09-23T03:30:20.000Z,11.50
2022-09-23T03:31:19.000Z,11.56
2022-09-23T03:32:22.000Z,11.50
2022-09-23T03:33:22.000Z,11.50
2022-09-23T03:34:25.000Z,11.50
2022-09-23T03:35:22.000Z,11.50
2022-09-23T03:36:34.000Z,11.50
2022-09-23T03:37:39.000Z,11.50
2022-09-23T03:38:23.000Z,11.44
2022-09-23T03:39:36.000Z,11.44
2022-09-23T03:40:25.000Z,11.44
2022-09-23T03:41:28.000Z,11.44
2022-09-23T03:42:23.000Z,11.38
2022-09-23T03:43:19.000Z,11.44
2022-09-23T03:44:19.000Z,11.38
2022-09-23T03:45:24.000Z,11.38
2022-09-23T03:46:18.000Z,11.38
2022-09-23T03:47:20.000Z,11.31
2022-09-23T03:48:21.000Z,11.31
2022-09-23T03:49:27.000Z,11.31
2022-09-23T03:50:20.000Z,11.31
2022-09-23T03:51:21.000Z,11.31
2022-09-23T03:52:21.000Z,11.31
2022-09-23T03:53:19.000Z,11.31
2022-09-23T03:54:19.000Z,11.31
2022-09-23T03:55:18.000Z,11.25
2022-09-23T03:56:18.000Z,11.31
2022-09-23T03:57:22.000Z,11.31
2022-09-23T03:58:18.000Z,11.31
2022-09-23T03:59:19.000Z,11.31
2022-09-23T04:00:18.000Z,11.31
2022-09-23T04:01:18.000Z,11.25
2022-09-23T04:02:18.000Z,11.31
2022-09-23T04:03:18.000Z,11.25
2022-09-23T04:04:18.000Z,11.25
2022-09-23T04:05:18.000Z,11.25
2022-09-23T04:06:19.000Z,11.25
2022-09-23T04:07:18.000Z,11.25
2022-09-23T04:08:18.000Z,11.19
2022-09-23T04:09:19.000Z,11.19
2022-09-23T04:10:18.000Z,11.19
2022-09-23T04:11:18.000Z,11.19
2022-09-23T04:12:18.000Z,11.19
2022-09-23T04:13:18.000Z,11.19
2022-09-23T04:14:20.000Z,11.12
2022-09-23T04:15:18.000Z,11.12
2022-09-23T04:16:18.000Z,11.19
2022-09-23T04:17:18.000Z,11.12
2022-09-23T04:18:18.000Z,11.12
2022-09-23T04:19:18.000Z,11.12
2022-09-23T04:20:19.000Z,11.12
2022-09-23T04:21:18.000Z,11.12
2022-09-23T04:22:19.000Z,11.12
2022-09-23T04:23:18.000Z,11.12
2022-09-23T04:24:19.000Z,11.12
2022-09-23T04:25:19.000Z,11.12
2022-09-23T04:26:19.000Z,11.12
2022-09-23T04:27:19.000Z,11.12
2022-09-23T04:28:19.000Z,11.12
2022-09-23T04:29:19.000Z,11.12
2022-09-23T04:30:18.000Z,11.06
2022-09-23T04:31:18.000Z,11.12
2022-09-23T04:32:19.000Z,11.12
2022-09-23T04:33:18.000Z,11.12
2022-09-23T04:34:19.000Z,11.12
2022-09-23T04:35:19.000Z,11.12
2022-09-23T04:36:19.000Z,11.12
2022-09-23T04:37:18.000Z,11.12
2022-09-23T04:38:18.000Z,11.12
2022-09-23T04:39:19.000Z,11.06
2022-09-23T04:40:19.000Z,11.12
2022-09-23T04:41:18.000Z,11.06
2022-09-23T04:42:18.000Z,11.06
2022-09-23T04:43:22.000Z,11.06
2022-09-23T04:44:20.000Z,11.06
2022-09-23T04:45:19.000Z,11.06
2022-09-23T04:46:19.000Z,11.06
2022-09-23T04:47:18.000Z,11.06
2022-09-23T04:48:18.000Z,11.06
2022-09-23T04:49:19.000Z,11.00
2022-09-23T04:50:18.000Z,11.06
2022-09-23T04:51:24.000Z,11.06
2022-09-23T04:52:19.000Z,11.00
2022-09-23T04:53:19.000Z,11.00
2022-09-23T04:54:19.000Z,11.00
2022-09-23T04:55:19.000Z,11.00
2022-09-23T04:56:21.000Z,11.00
2022-09-23T04:57:18.000Z,11.00
2022-09-23T04:58:19.000Z,11.00
2022-09-23T04:59:18.000Z,10.94
2022-09-23T05:00:19.000Z,11.00
2022-09-23T05:01:28.000Z,11.00
2022-09-23T05:02:18.000Z,10.94
2022-09-23T05:03:19.000Z,10.94
2022-09-23T05:04:18.000Z,10.94
2022-09-23T05:05:20.000Z,10.94
2022-09-23T05:06:19.000Z,10.94
2022-09-23T05:07:18.000Z,10.94
2022-09-23T05:08:18.000Z,10.88
2022-09-23T05:09:18.000Z,10.94
2022-09-23T05:10:18.000Z,10.88
2022-09-23T05:11:19.000Z,10.88
2022-09-23T05:12:18.000Z,10.88
2022-09-23T05:13:18.000Z,10.88
2022-09-23T05:14:18.000Z,10.88
2022-09-23T05:15:20.000Z,10.88
2022-09-23T05:16:19.000Z,10.81
2022-09-23T05:17:20.000Z,10.88
2022-09-23T05:18:18.000Z,10.88
2022-09-23T05:19:18.000Z,10.81
2022-09-23T05:20:19.000Z,10.88
2022-09-23T05:21:20.000Z,10.88
2022-09-23T05:22:18.000Z,10.88
2022-09-23T05:23:18.000Z,10.94
2022-09-23T05:24:18.000Z,10.88
2022-09-23T05:25:18.000Z,10.94
2022-09-23T05:26:19.000Z,10.94
2022-09-23T05:27:18.000Z,10.94
2022-09-23T05:28:18.000Z,11.00
2022-09-23T05:29:18.000Z,10.94
2022-09-23T05:30:18.000Z,10.94
2022-09-23T05:31:21.000Z,11.00
2022-09-23T05:32:18.000Z,10.94
2022-09-23T05:33:18.000Z,11.00
2022-09-23T05:34:18.000Z,11.06
2022-09-23T05:35:18.000Z,11.00
2022-09-23T05:36:20.000Z,11.00
2022-09-23T05:37:18.000Z,11.00
2022-09-23T05:38:18.000Z,11.00
2022-09-23T05:39:18.000Z,11.06
2022-09-23T05:40:18.000Z,11.00
2022-09-23T05:41:19.000Z,11.06
2022-09-23T05:42:19.000Z,11.06
2022-09-23T05:43:18.000Z,11.06
2022-09-23T05:44:18.000Z,11.06
2022-09-23T05:45:18.000Z,11.06
2022-09-23T05:46:23.000Z,11.06
2022-09-23T05:47:18.000Z,11.12
2022-09-23T05:48:18.000Z,11.12
2022-09-23T05:49:18.000Z,11.12
2022-09-23T05:50:18.000Z,11.19
2022-09-23T05:51:23.000Z,11.19
2022-09-23T05:52:18.000Z,11.25
2022-09-23T05:53:18.000Z,11.31
2022-09-23T05:54:18.000Z,11.31
2022-09-23T05:55:18.000Z,11.31
2022-09-23T05:56:21.000Z,11.31
2022-09-23T05:57:20.000Z,11.31
2022-09-23T05:58:19.000Z,11.31
2022-09-23T05:59:18.000Z,11.31
2022-09-23T06:00:18.000Z,11.31
2022-09-23T06:01:23.000Z,11.31
2022-09-23T06:02:18.000Z,11.38
2022-09-23T06:03:19.000Z,11.38
2022-09-23T06:04:18.000Z,11.44
2022-09-23T06:05:19.000Z,11.44
2022-09-23T06:06:22.000Z,11.44
2022-09-23T06:07:18.000Z,11.44
2022-09-23T06:08:18.000Z,11.44
2022-09-23T06:09:18.000Z,11.44
2022-09-23T06:10:19.000Z,11.44
2022-09-23T06:11:20.000Z,11.50
2022-09-23T06:12:19.000Z,11.44
2022-09-23T06:13:18.000Z,11.50
2022-09-23T06:14:18.000Z,11.50
2022-09-23T06:15:18.000Z,11.50
2022-09-23T06:16:18.000Z,11.50
2022-09-23T06:17:18.000Z,11.50
2022-09-23T06:18:18.000Z,11.50
2022-09-23T06:19:18.000Z,11.50
2022-09-23T06:20:18.000Z,11.50
2022-09-23T06:21:18.000Z,11.56
2022-09-23T06:22:18.000Z,11.56
2022-09-23T06:23:18.000Z,11.56
2022-09-23T06:24:18.000Z,11.62
2022-09-23T06:25:18.000Z,11.62
2022-09-23T06:26:18.000Z,11.62
2022-09-23T06:27:18.000Z,11.62
2022-09-23T06:28:18.000Z,11.62
2022-09-23T06:29:18.000Z,11.62
2022-09-23T06:30:19.000Z,11.69
2022-09-23T06:31:18.000Z,11.69
2022-09-23T06:32:18.000Z,11.69
2022-09-23T06:33:18.000Z,11.75
2022-09-23T06:34:18.000Z,11.69
2022-09-23T06:35:19.000Z,11.75
2022-09-23T06:36:18.000Z,11.75
2022-09-23T06:37:18.000Z,11.75
2022-09-23T06:38:18.000Z,11.81
2022-09-23T06:39:18.000Z,11.81
2022-09-23T06:40:19.000Z,11.81
2022-09-23T06:41:19.000Z,11.88
2022-09-23T06:42:18.000Z,11.88
2022-09-23T06:43:18.000Z,11.88
2022-09-23T06:44:18.000Z,11.88
2022-09-23T06:45:18.000Z,11.88
2022-09-23T06:46:19.000Z,11.94
2022-09-23T06:47:18.000Z,11.88
2022-09-23T06:48:19.000Z,11.94
2022-09-23T06:49:21.000Z,11.88
2022-09-23T06:50:18.000Z,11.94
2022-09-23T06:51:18.000Z,11.94
2022-09-23T06:52:19.000Z,11.94
2022-09-23T06:53:20.000Z,11.94
2022-09-23T06:54:19.000Z,11.94
2022-09-23T06:55:18.000Z,12.00
2022-09-23T06:56:19.000Z,12.00
2022-09-23T06:57:18.000Z,11.94
2022-09-23T06:58:19.000Z,11.94
2022-09-23T06:59:18.000Z,12.00
2022-09-23T07:00:19.000Z,11.94
2022-09-23T07:01:18.000Z,11.94
2022-09-23T07:02:18.000Z,11.94
2022-09-23T07:03:18.000Z,11.94
2022-09-23T07:04:18.000Z,11.94
2022-09-23T07:05:20.000Z,11.88
2022-09-23T07:06:19.000Z,11.94
2022-09-23T07:07:18.000Z,11.94
2022-09-23T07:08:18.000Z,11.94
2022-09-23T07:09:18.000Z,11.94
2022-09-23T07:10:19.000Z,11.94
2022-09-23T07:11:21.000Z,11.88
2022-09-23T07:12:18.000Z,11.94
2022-09-23T07:13:18.000Z,11.88
2022-09-23T07:14:18.000Z,11.88
2022-09-23T07:15:18.000Z,11.88
2022-09-23T07:16:18.000Z,11.88
2022-09-23T07:17:19.000Z,11.94
2022-09-23T07:18:19.000Z,11.94
2022-09-23T07:19:18.000Z,11.94
2022-09-23T07:20:18.000Z,12.00
2022-09-23T07:21:18.000Z,11.94
2022-09-23T07:22:18.000Z,11.94
2022-09-23T07:23:18.000Z,12.00
2022-09-23T07:24:18.000Z,12.00
2022-09-23T07:25:18.000Z,12.00
2022-09-23T07:26:18.000Z,12.00
2022-09-23T07:27:18.000Z,12.00
2022-09-23T07:28:19.000Z,12.06
2022-09-23T07:29:18.000Z,12.00
2022-09-23T07:30:18.000Z,12.00
2022-09-23T07:31:18.000Z,12.00
2022-09-23T07:32:20.000Z,12.00
2022-09-23T07:33:18.000Z,12.00
2022-09-23T07:34:18.000Z,12.00
2022-09-23T07:35:18.000Z,12.00
2022-09-23T07:36:18.000Z,12.00
2022-09-23T07:37:18.000Z,12.00
2022-09-23T07:38:18.000Z,12.06
2022-09-23T07:39:18.000Z,12.06
2022-09-23T07:40:18.000Z,12.00
2022-09-23T07:41:18.000Z,12.06
2022-09-23T07:42:18.000Z,12.06
2022-09-23T07:43:18.000Z,12.06
2022-09-23T07:44:21.000Z,12.06
2022-09-23T07:45:18.000Z,12.00
2022-09-23T07:46:18.000Z,12.06
2022-09-23T07:47:19.000Z,12.06
2022-09-23T07:48:18.000Z,12.06
2022-09-23T07:49:18.000Z,12.06
2022-09-23T07:50:18.000Z,12.06
2022-09-23T07:51:31.000Z,12.12
2022-09-23T07:52:19.000Z,12.12
2022-09-23T07:53:18.000Z,12.12
2022-09-23T07:54:19.000Z,12.19
2022-09-23T07:55:18.000Z,12.19
2022-09-23T07:56:19.000Z,12.19
2022-09-23T07:57:18.000Z,12.19
2022-09-23T07:58:18.000Z,12.19
2022-09-23T07:59:18.000Z,12.25
2022-09-23T08:00:18.000Z,12.25
2022-09-23T08:01:18.000Z,12.31
2022-09-23T08:02:18.000Z,12.31
2022-09-23T08:03:18.000Z,12.38
2022-09-23T08:04:25.000Z,12.31
2022-09-23T08:05:18.000Z,12.38
2022-09-23T08:06:18.000Z,12.38
2022-09-23T08:07:18.000Z,12.44
2022-09-23T08:08:18.000Z,12.50
2022-09-23T08:09:21.000Z,12.50
2022-09-23T08:10:19.000Z,12.56
2022-09-23T08:11:18.000Z,12.56
2022-09-23T08:12:18.000Z,12.62
2022-09-23T08:13:18.000Z,12.62
2022-09-23T08:14:18.000Z,12.69
2022-09-23T08:15:18.000Z,12.69
2022-09-23T08:16:19.000Z,12.75
2022-09-23T08:17:18.000Z,12.75
2022-09-23T08:18:18.000Z,12.81
2022-09-23T08:19:18.000Z,12.88
2022-09-23T08:20:23.000Z,12.88
2022-09-23T08:21:19.000Z,12.94
2022-09-23T08:22:19.000Z,12.94
2022-09-23T08:23:19.000Z,13.00
2022-09-23T08:24:20.000Z,12.94
2022-09-23T08:25:19.000Z,13.06
2022-09-23T08:26:18.000Z,13.00
2022-09-23T08:27:18.000Z,13.06
2022-09-23T08:28:18.000Z,13.12
2022-09-23T08:29:21.000Z,13.12
2022-09-23T08:30:18.000Z,13.12
2022-09-23T08:31:22.000Z,13.19
2022-09-23T08:32:18.000Z,13.12
2022-09-23T08:33:19.000Z,13.19
2022-09-23T08:34:19.000Z,13.25
2022-09-23T08:35:19.000Z,13.19
2022-09-23T08:36:18.000Z,13.25
2022-09-23T08:37:19.000Z,13.25
2022-09-23T08:38:19.000Z,13.31
2022-09-23T08:39:19.000Z,13.31
2022-09-23T08:40:18.000Z,13.31
2022-09-23T08:41:39.000Z,13.44
2022-09-23T08:42:30.000Z,13.38
2022-09-23T08:43:25.000Z,13.38
2022-09-23T08:44:24.000Z,13.44
2022-09-23T08:45:25.000Z,13.44
2022-09-23T08:46:25.000Z,13.44
2022-09-23T08:47:34.000Z,13.50
2022-09-23T08:48:27.000Z,13.50
2022-09-23T08:49:30.000Z,13.50
2022-09-23T08:50:22.000Z,13.50
2022-09-23T08:51:26.000Z,13.56
2022-09-23T08:52:38.000Z,13.50
2022-09-23T08:53:27.000Z,13.56
2022-09-23T08:54:18.000Z,13.56
2022-09-23T08:55:23.000Z,13.56
2022-09-23T08:56:21.000Z,13.56
2022-09-23T08:57:28.000Z,13.62
2022-09-23T08:58:34.000Z,13.62
2022-09-23T08:59:38.000Z,13.69
2022-09-23T09:00:21.000Z,13.69
2022-09-23T09:01:37.000Z,13.69
2022-09-23T09:02:20.000Z,13.69
2022-09-23T09:03:23.000Z,13.69
2022-09-23T09:04:29.000Z,13.62
2022-09-23T09:05:24.000Z,13.69
2022-09-23T09:06:40.000Z,13.69
2022-09-23T09:07:24.000Z,13.69
2022-09-23T09:08:29.000Z,13.75
2022-09-23T09:09:24.000Z,13.75
2022-09-23T09:10:25.000Z,13.81
2022-09-23T09:11:22.000Z,13.75
2022-09-23T09:12:32.000Z,13.81
2022-09-23T09:13:30.000Z,13.81
2022-09-23T09:14:26.000Z,13.81
2022-09-23T09:15:21.000Z,13.88
2022-09-23T09:16:36.000Z,13.88
2022-09-23T09:17:43.000Z,13.94
2022-09-23T09:18:24.000Z,13.94
2022-09-23T09:19:31.000Z,14.00
2022-09-23T09:20:22.000Z,14.06
2022-09-23T09:21:25.000Z,14.06
2022-09-23T09:22:28.000Z,14.06
2022-09-23T09:23:29.000Z,14.12
2022-09-23T09:24:30.000Z,14.12
2022-09-23T09:25:28.000Z,14.19
2022-09-23T09:26:22.000Z,14.25
2022-09-23T09:27:18.000Z,14.25
2022-09-23T09:28:43.000Z,14.31
2022-09-23T09:29:25.000Z,14.31
2022-09-23T09:30:19.000Z,14.38
2022-09-23T09:31:30.000Z,14.31
2022-09-23T09:32:34.000Z,14.31
2022-09-23T09:33:25.000Z,14.31
2022-09-23T09:34:31.000Z,14.25
2022-09-23T09:35:30.000Z,14.31
2022-09-23T09:36:31.000Z,14.38
2022-09-23T09:37:28.000Z,14.44
2022-09-23T09:38:21.000Z,14.50
2022-09-23T09:39:18.000Z,14.56
2022-09-23T09:40:19.000Z,14.62
2022-09-23T09:41:20.000Z,14.75
2022-09-23T09:42:24.000Z,14.75
2022-09-23T09:43:22.000Z,14.75
2022-09-23T09:44:27.000Z,14.69
2022-09-23T09:45:28.000Z,14.69
2022-09-23T09:46:41.000Z,14.62
2022-09-23T09:47:42.000Z,14.69
2022-09-23T09:48:30.000Z,14.75
2022-09-23T09:49:32.000Z,14.81
2022-09-23T09:50:44.000Z,14.88
2022-09-23T09:51:23.000Z,14.94
2022-09-23T09:52:24.000Z,15.00
2022-09-23T09:53:29.000Z,15.00
2022-09-23T09:54:22.000Z,15.06
2022-09-23T09:55:27.000Z,15.00
2022-09-23T09:56:23.000Z,15.00
2022-09-23T09:57:29.000Z,15.00
2022-09-23T09:58:18.000Z,15.06
2022-09-23T09:59:26.000Z,15.00
2022-09-23T10:00:35.000Z,14.94
2022-09-23T10:01:30.000Z,15.00
2022-09-23T10:02:26.000Z,15.06
2022-09-23T10:03:37.000Z,15.12
2022-09-23T10:04:29.000Z,15.06
2022-09-23T10:05:28.000Z,15.06
2022-09-23T10:06:21.000Z,15.19
2022-09-23T10:07:24.000Z,15.19
2022-09-23T10:08:25.000Z,15.19
2022-09-23T10:09:18.000Z,15.19
2022-09-23T10:10:22.000Z,15.12
2022-09-23T10:11:18.000Z,15.12
2022-09-23T10:12:20.000Z,15.19
2022-09-23T10:13:20.000Z,15.19
2022-09-23T10:14:18.000Z,15.25
2022-09-23T10:15:27.000Z,15.31
2022-09-23T10:16:18.000Z,15.38
2022-09-23T10:17:30.000Z,15.44
2022-09-23T10:18:34.000Z,15.44
2022-09-23T10:19:25.000Z,15.50
2022-09-23T10:20:18.000Z,15.56
2022-09-23T10:21:20.000Z,15.50
2022-09-23T10:22:23.000Z,15.56
2022-09-23T10:23:26.000Z,15.56
2022-09-23T10:24:23.000Z,15.56
2022-09-23T10:25:21.000Z,15.56
2022-09-23T10:26:27.000Z,15.50
2022-09-23T10:27:27.000Z,15.50
2022-09-23T10:28:28.000Z,15.56
2022-09-23T10:29:27.000Z,15.50
2022-09-23T10:30:23.000Z,15.56
2022-09-23T10:31:24.000Z,15.62
2022-09-23T10:32:39.000Z,15.69
2022-09-23T10:33:26.000Z,15.75
2022-09-23T10:34:25.000Z,15.81
2022-09-23T10:35:23.000Z,15.81
2022-09-23T10:36:19.000Z,15.81
2022-09-23T10:37:28.000Z,15.81
2022-09-23T10:38:18.000Z,15.75
2022-09-23T10:39:23.000Z,15.75
2022-09-23T10:40:30.000Z,15.69
2022-09-23T10:41:34.000Z,15.75
2022-09-23T10:42:43.000Z,15.75
2022-09-23T10:43:33.000Z,15.81
2022-09-23T10:44:44.000Z,15.88
2022-09-23T10:45:26.000Z,15.94
2022-09-23T10:46:28.000Z,16.06
2022-09-23T10:47:41.000Z,16.06
2022-09-23T10:48:28.000Z,16.06
2022-09-23T10:49:41.000Z,16.12
2022-09-23T10:50:34.000Z,16.06
2022-09-23T10:51:34.000Z,16.12
2022-09-23T10:52:36.000Z,16.19
2022-09-23T10:53:44.000Z,16.19
2022-09-23T10:54:50.000Z,16.25
2022-09-23T10:55:41.000Z,16.31
2022-09-23T10:56:29.000Z,16.38
2022-09-23T10:57:33.000Z,16.38
2022-09-23T10:58:50.000Z,16.44
2022-09-23T10:59:28.000Z,16.44
2022-09-23T11:00:30.000Z,16.38
2022-09-23T11:01:36.000Z,16.38
2022-09-23T11:02:51.000Z,16.31
2022-09-23T11:03:33.000Z,16.38
2022-09-23T11:04:39.000Z,16.38
2022-09-23T11:05:29.000Z,16.44
2022-09-23T11:06:38.000Z,16.50
2022-09-23T11:07:38.000Z,16.56
2022-09-23T11:08:30.000Z,16.62
2022-09-23T11:09:36.000Z,16.69
2022-09-23T11:10:28.000Z,16.62
2022-09-23T11:11:40.000Z,16.62
2022-09-23T11:12:38.000Z,16.62
2022-09-23T11:13:28.000Z,16.69
2022-09-23T11:14:28.000Z,16.69
2022-09-23T11:15:30.000Z,16.81
2022-09-23T11:16:33.000Z,16.81
2022-09-23T11:17:35.000Z,16.88
2022-09-23T11:18:30.000Z,16.94
2022-09-23T11:19:51.000Z,16.94
2022-09-23T11:20:31.000Z,16.94
2022-09-23T11:21:29.000Z,16.88
2022-09-23T11:22:38.000Z,16.94
2022-09-23T11:23:41.000Z,16.94
2022-09-23T11:24:34.000Z,17.00
2022-09-23T11:25:48.000Z,17.06
2022-09-23T11:26:28.000Z,17.12
2022-09-23T11:27:34.000Z,17.12
2022-09-23T11:28:41.000Z,17.12
2022-09-23T11:29:34.000Z,17.19
2022-09-23T11:30:43.000Z,17.25
2022-09-23T11:31:29.000Z,17.31
2022-09-23T11:32:28.000Z,17.31
2022-09-23T11:33:48.000Z,17.38
2022-09-23T11:34:33.000Z,17.44
2022-09-23T11:35:35.000Z,17.44
2022-09-23T11:36:30.000Z,17.50
2022-09-23T11:37:26.000Z,17.56
2022-09-23T11:38:26.000Z,17.56
2022-09-23T11:39:23.000Z,17.56
2022-09-23T11:40:34.000Z,17.62
2022-09-23T11:41:23.000Z,17.62
2022-09-23T11:42:23.000Z,17.62
2022-09-23T11:43:23.000Z,17.69
2022-09-23T11:44:25.000Z,17.62
2022-09-23T11:45:25.000Z,17.69
2022-09-23T11:46:28.000Z,17.69
2022-09-23T11:47:27.000Z,17.69
2022-09-23T11:48:28.000Z,17.75
2022-09-23T11:49:33.000Z,17.69
2022-09-23T11:50:26.000Z,17.69
2022-09-23T11:51:25.000Z,17.62
2022-09-23T11:52:28.000Z,17.62
2022-09-23T11:53:26.000Z,17.62
2022-09-23T11:54:22.000Z,17.69
2022-09-23T11:55:26.000Z,17.69
2022-09-23T11:56:24.000Z,17.75
2022-09-23T11:57:30.000Z,17.81
2022-09-23T11:58:24.000Z,17.88
2022-09-23T11:59:40.000Z,17.81
2022-09-23T12:00:23.000Z,17.88
2022-09-23T12:01:28.000Z,17.94
2022-09-23T12:02:26.000Z,17.94
2022-09-23T12:03:33.000Z,17.94
2022-09-23T12:04:26.000Z,17.94
2022-09-23T12:05:22.000Z,18.00
2022-09-23T12:06:24.000Z,18.00
2022-09-23T12:07:25.000Z,18.00
2022-09-23T12:08:25.000Z,18.00
2022-09-23T12:09:31.000Z,18.06
2022-09-23T12:10:20.000Z,18.12
2022-09-23T12:11:30.000Z,18.12
2022-09-23T12:12:29.000Z,18.19
2022-09-23T12:13:27.000Z,18.19
2022-09-23T12:14:32.000Z,18.12
2022-09-23T12:15:31.000Z,18.12
2022-09-23T12:16:27.000Z,18.12
2022-09-23T12:17:39.000Z,18.12
2022-09-23T12:18:33.000Z,18.12
2022-09-23T12:19:27.000Z,18.06
2022-09-23T12:20:38.000Z,18.12
2022-09-23T12:21:31.000Z,18.06
2022-09-23T12:22:27.000Z,18.06
2022-09-23T12:23:27.000Z,18.06
2022-09-23T12:24:28.000Z,18.06
2022-09-23T12:25:27.000Z,18.06
2022-09-23T12:26:21.000Z,18.06
2022-09-23T12:27:32.000Z,18.06
2022-09-23T12:28:23.000Z,18.00
2022-09-23T12:29:18.000Z,18.06
2022-09-23T12:30:21.000Z,18.06
2022-09-23T12:31:22.000Z,18.12
2022-09-23T12:32:18.000Z,18.12
2022-09-23T12:33:31.000Z,18.12
2022-09-23T12:34:23.000Z,18.12
2022-09-23T12:35:28.000Z,18.12
2022-09-23T12:36:24.000Z,18.19
2022-09-23T12:37:24.000Z,18.25
2022-09-23T12:38:24.000Z,18.25
2022-09-23T12:39:27.000Z,18.25
2022-09-23T12:40:28.000Z,18.31
2022-09-23T12:41:25.000Z,18.31
2022-09-23T12:42:20.000Z,18.31
2022-09-23T12:43:30.000Z,18.31
2022-09-23T12:44:38.000Z,18.38
2022-09-23T12:45:41.000Z,18.31
2022-09-23T12:46:25.000Z,18.44
2022-09-23T12:47:39.000Z,18.38
2022-09-23T12:48:38.000Z,18.44
2022-09-23T12:49:23.000Z,18.44
2022-09-23T12:50:28.000Z,18.44
2022-09-23T12:51:19.000Z,18.44
2022-09-23T12:52:31.000Z,18.38
2022-09-23T12:53:28.000Z,18.44
2022-09-23T12:54:22.000Z,18.44
2022-09-23T12:55:41.000Z,18.44