createdAt,value
2022-09-01T06:00:13.482Z,100429.69
2022-09-01T06:02:42.885Z,100436.03
2022-09-01T06:05:15.162Z,100438.97
2022-09-01T06:07:42.927Z,100441.63
2022-09-01T06:10:12.883Z,100440.50
2022-09-01T06:12:40.730Z,100443.06
2022-09-01T06:15:16.257Z,100437.28
2022-09-01T06:17:50.081Z,100439.28
2022-09-01T06:20:28.403Z,100442.22
2022-09-01T06:23:04.800Z,100445.13
2022-09-01T06:25:39.683Z,100454.94
2022-09-01T06:28:28.290Z,100448.38
2022-09-01T06:37:23.362Z,100453.44
2022-09-01T06:39:57.073Z,100464.84
2022-09-01T06:42:43.583Z,100466.56
2022-09-01T06:45:14.351Z,100458.75
2022-09-01T06:48:11.082Z,100463.22
2022-09-01T06:53:45.027Z,100464.72
2022-09-01T06:56:25.719Z,100454.19
2022-09-01T06:59:06.258Z,100461.00
2022-09-01T07:01:39.413Z,100467.06
2022-09-01T07:07:53.072Z,100475.28
2022-09-01T07:10:18.172Z,100468.09
2022-09-01T07:13:06.625Z,100479.88
2022-09-01T07:18:27.334Z,100470.03
2022-09-01T07:21:38.780Z,100474.94
2022-09-01T07:24:07.616Z,100476.56
2022-09-01T07:26:35.292Z,100474.41
2022-09-01T07:29:04.264Z,100465.66
2022-09-01T07:34:41.933Z,100473.66
2022-09-01T07:38:47.344Z,100477.09
2022-09-01T07:42:31.115Z,100464.34
2022-09-01T07:43:29.787Z,100478.53
2022-09-01T07:51:59.793Z,100486.88
2022-09-01T07:54:27.569Z,100479.00
2022-09-01T07:56:56.123Z,100485.47
2022-09-01T07:59:24.164Z,100487.97
2022-09-01T08:02:05.744Z,100491.84
2022-09-01T08:04:34.101Z,100492.19
2022-09-01T08:07:01.767Z,100489.00
2022-09-01T08:09:38.066Z,100490.41
2022-09-01T08:12:11.494Z,100497.41
2022-09-01T08:17:52.717Z,100495.97
2022-09-01T08:20:22.217Z,100494.84
2022-09-01T08:22:52.355Z,100500.16
2022-09-01T08:25:25.178Z,100504.53
2022-09-01T08:27:59.850Z,100500.63
2022-09-01T08:30:27.854Z,100497.97
2022-09-01T08:32:54.734Z,100502.06
2022-09-01T08:35:21.937Z,100502.72
2022-09-01T08:37:48.494Z,100506.34
2022-09-01T08:40:18.814Z,100504.44
2022-09-01T08:43:17.183Z,100499.28
2022-09-01T08:46:10.266Z,100504.53
2022-09-01T08:51:40.554Z,100489.38
2022-09-01T08:54:29.334Z,100499.06
2022-09-01T08:57:13.930Z,100493.91
2022-09-01T08:59:59.322Z,100499.06
2022-09-01T09:02:51.319Z,100494.97
2022-09-01T09:05:28.371Z,100502.88
2022-09-01T09:08:09.520Z,100500.00
2022-09-01T09:10:43.641Z,100493.91
2022-09-01T09:13:29.299Z,100489.31
2022-09-01T09:16:09.461Z,100492.06
2022-09-01T09:18:56.661Z,100489.78
2022-09-01T09:21:30.032Z,100493.56
2022-09-01T09:24:11.528Z,100485.72
2022-09-01T09:26:45.228Z,100484.06
2022-09-01T09:29:11.927Z,100477.28
2022-09-01T09:31:45.916Z,100479.84
2022-09-01T09:34:17.136Z,100470.44
2022-09-01T09:36:52.340Z,100472.88
2022-09-01T09:39:21.199Z,100472.88
2022-09-01T09:42:10.544Z,100473.75
2022-09-01T09:44:52.718Z,100473.00
2022-09-01T09:47:43.909Z,100476.22
2022-09-01T09:50:25.598Z,100469.25
2022-09-01T09:53:11.179Z,100460.69
2022-09-01T09:55:55.890Z,100458.88
2022-09-01T09:58:26.582Z,100455.75
2022-09-01T10:01:17.951Z,100444.88
2022-09-01T10:03:50.977Z,100454.63
2022-09-01T10:06:47.433Z,100449.44
2022-09-01T10:09:15.919Z,100448.25
2022-09-01T10:11:45.565Z,100447.75
2022-09-01T10:14:49.836Z,100445.16
2022-09-01T10:17:13.291Z,100445.72
2022-09-01T10:19:54.180Z,100436.72
2022-09-01T10:22:22.774Z,100440.28
2022-09-01T10:24:50.476Z,100434.34
2022-09-01T10:27:27.173Z,100442.41
2022-09-01T10:33:03.450Z,100438.13
2022-09-01T10:35:40.538Z,100437.22
2022-09-01T10:38:09.103Z,100439.28
2022-09-01T10:41:07.090Z,100437.28
2022-09-01T10:43:40.206Z,100437.28
2022-09-01T10:46:24.727Z,100430.72
2022-09-01T10:48:56.603Z,100420.69
2022-09-01T10:51:35.900Z,100414.28
2022-09-01T10:54:06.698Z,100421.66
2022-09-01T10:56:53.425Z,100413.94
2022-09-01T10:59:33.700Z,100418.16
2022-09-01T11:02:23.918Z,100414.19
2022-09-01T11:04:55.750Z,100415.25
2022-09-01T11:07:33.556Z,100416.19
2022-09-01T11:10:34.750Z,100407.66
2022-09-01T11:13:27.885Z,100406.00
2022-09-01T11:15:55.462Z,100404.47
2022-09-01T11:18:30.741Z,100408.38
2022-09-01T11:21:26.519Z,100402.91
2022-09-01T11:24:33.316Z,100402.53
2022-09-01T11:27:00.032Z,100400.75
2022-09-01T11:29:54.764Z,100396.47
2022-09-01T11:32:27.728Z,100397.34
2022-09-01T11:34:56.059Z,100392.53
2022-09-01T11:37:27.527Z,100387.34
2022-09-01T11:39:58.831Z,100383.09
2022-09-01T11:42:37.406Z,100380.28
2022-09-01T11:45:21.659Z,100379.22
2022-09-01T11:47:52.862Z,100387.59
2022-09-01T11:50:47.921Z,100387.06
2022-09-01T11:53:21.555Z,100377.63
2022-09-01T11:55:51.259Z,100365.16
2022-09-01T11:58:31.476Z,100364.31
2022-09-01T12:01:15.644Z,100364.16
2022-09-01T12:03:43.197Z,100362.75
2022-09-01T12:06:29.777Z,100356.25
2022-09-01T12:09:03.807Z,100353.06
2022-09-01T12:11:35.457Z,100355.97
2022-09-01T12:14:07.731Z,100345.59
2022-09-01T12:16:40.103Z,100342.63
2022-09-01T12:19:06.948Z,100336.03
2022-09-01T12:21:38.214Z,100346.75
2022-09-01T12:24:23.477Z,100336.34
2022-09-01T12:26:55.837Z,100329.59
2022-09-01T12:29:23.296Z,100327.47
2022-09-01T12:31:53.215Z,100314.34
2022-09-01T12:34:42.056Z,100312.56
2022-09-01T12:37:17.625Z,100318.81
2022-09-01T12:39:49.854Z,100319.56
2022-09-01T12:42:25.121Z,100308.13
2022-09-01T12:45:06.301Z,100313.97
2022-09-01T12:47:36.015Z,100318.41
2022-09-01T12:50:16.304Z,100312.94
2022-09-01T12:52:47.947Z,100310.19
2022-09-01T12:58:09.185Z,100305.13
2022-09-01T13:00:54.089Z,100307.31
2022-09-01T13:03:21.634Z,100301.91
2022-09-01T13:05:54.261Z,100294.56
2022-09-01T13:08:27.099Z,100296.09
2022-09-01T13:10:57.483Z,100299.09
2022-09-01T13:13:25.958Z,100290.84
2022-09-01T13:15:56.133Z,100298.47
2022-09-01T13:18:24.381Z,100286.94
2022-09-01T13:20:53.107Z,100284.59
2022-09-01T13:23:20.591Z,100285.25
2022-09-01T13:25:48.027Z,100282.19
2022-09-01T13:28:17.749Z,100281.22
2022-09-01T13:31:28.338Z,100278.75
2022-09-01T13:36:44.218Z,100278.00
2022-09-01T13:39:15.744Z,100283.31
2022-09-01T13:41:42.922Z,100274.81
2022-09-01T13:44:11.879Z,100279.78
2022-09-01T13:46:59.031Z,100275.00
2022-09-01T13:52:12.983Z,100273.34
2022-09-01T13:54:40.660Z,100269.16
2022-09-01T13:57:07.161Z,100262.22
2022-09-01T13:59:33.717Z,100261.78
2022-09-01T14:02:01.502Z,100261.50
2022-09-01T14:04:28.158Z,100256.88
2022-09-01T14:06:55.190Z,100256.75
2022-09-01T14:09:22.289Z,100260.47
2022-09-01T14:11:49.028Z,100254.63
2022-09-01T14:14:15.523Z,100253.78
2022-09-01T14:16:42.067Z,100247.41
2022-09-01T14:19:09.100Z,100243.16
2022-09-01T14:21:35.592Z,100247.22
2022-09-01T14:24:02.377Z,100239.59
2022-09-01T14:26:30.227Z,100242.59
2022-09-01T14:28:57.983Z,100233.94
2022-09-01T14:31:24.517Z,100229.06
2022-09-01T14:33:51.156Z,100233.53
2022-09-01T14:36:24.644Z,100240.59
2022-09-01T14:38:52.650Z,100232.53
2022-09-01T14:41:23.927Z,100232.63
2022-09-01T14:44:02.297Z,100232.00
2022-09-01T14:46:31.713Z,100225.38
2022-09-01T14:48:58.267Z,100224.78
2022-09-01T14:54:16.868Z,100212.06
2022-09-01T14:57:28.473Z,100218.41
2022-09-01T14:59:30.348Z,100220.03
2022-09-01T15:01:57.139Z,100208.34
2022-09-01T15:04:24.603Z,100209.91
2022-09-01T15:06:51.195Z,100207.19
2022-09-01T15:09:19.223Z,100205.91
2022-09-01T15:11:46.830Z,100213.56
2022-09-01T15:14:13.615Z,100211.78
2022-09-01T15:16:41.496Z,100216.88
2022-09-01T15:19:10.872Z,100205.31
2022-09-01T15:21:38.926Z,100200.47
2022-09-01T15:24:07.227Z,100206.13
2022-09-01T15:26:34.466Z,100195.94
2022-09-01T15:29:02.000Z,100184.50
2022-09-01T15:31:33.152Z,100188.94
2022-09-01T15:34:01.674Z,100186.38
2022-09-01T15:36:30.612Z,100196.44
2022-09-01T15:38:58.189Z,100187.97
2022-09-01T15:41:28.263Z,100190.00
2022-09-01T15:43:56.278Z,100194.06
2022-09-01T15:46:30.966Z,100199.31
2022-09-01T15:48:59.180Z,100196.09
2022-09-01T15:51:30.166Z,100188.75
2022-09-01T15:54:00.883Z,100190.03
2022-09-01T15:56:28.106Z,100190.28
2022-09-01T15:59:02.663Z,100178.34
2022-09-01T16:01:32.756Z,100187.41
2022-09-01T16:04:01.352Z,100183.25
2022-09-01T16:06:28.397Z,100190.00
2022-09-01T16:08:55.577Z,100189.00
2022-09-01T16:11:23.591Z,100189.88
2022-09-01T16:13:54.655Z,100188.66
2022-09-01T16:16:21.223Z,100188.97
2022-09-01T16:18:56.692Z,100180.50
2022-09-01T16:21:41.499Z,100182.22
2022-09-01T16:24:11.962Z,100186.97
2022-09-01T16:26:39.749Z,100176.97
2022-09-01T16:29:14.716Z,100175.78
2022-09-01T16:31:42.290Z,100177.44
2022-09-01T16:34:18.049Z,100175.75
2022-09-01T16:37:04.545Z,100174.50
2022-09-01T16:39:50.553Z,100180.00
2022-09-01T16:42:41.518Z,100172.38
2022-09-01T16:45:45.958Z,100174.56
2022-09-01T16:48:30.800Z,100172.94
2022-09-01T16:51:01.227Z,100169.19
2022-09-01T16:54:01.487Z,100169.13
2022-09-01T16:56:36.395Z,100153.97
2022-09-01T16:59:13.472Z,100165.69
2022-09-01T17:01:53.783Z,100159.44
2022-09-01T17:04:29.807Z,100159.97
2022-09-01T17:07:29.982Z,100164.03
2022-09-01T17:09:56.468Z,100167.19
2022-09-01T17:12:39.295Z,100165.22
2022-09-01T17:15:12.818Z,100155.72
2022-09-01T17:17:48.621Z,100157.19
2022-09-01T17:20:25.078Z,100159.69
2022-09-01T17:22:55.014Z,100152.50
2022-09-01T17:25:29.805Z,100144.34
2022-09-01T17:28:07.938Z,100149.34
2022-09-01T17:30:44.667Z,100157.69
2022-09-01T17:33:25.170Z,100161.13
2022-09-01T17:36:00.987Z,100154.78
2022-09-01T17:38:48.042Z,100150.16
2022-09-01T17:41:43.581Z,100159.41
2022-09-01T17:44:47.274Z,100161.34
2022-09-01T17:47:43.423Z,100164.44
2022-09-01T17:50:19.079Z,100162.44
2022-09-01T17:52:55.315Z,100168.78
2022-09-01T17:55:31.091Z,100169.06
2022-09-01T17:58:04.956Z,100160.78
2022-09-01T18:00:40.400Z,100173.38
2022-09-01T18:03:14.774Z,100166.53
2022-09-01T18:05:54.644Z,100165.41
2022-09-01T18:08:44.427Z,100172.03
2022-09-01T18:11:31.841Z,100171.28
2022-09-01T18:14:16.287Z,100172.03
2022-09-01T18:16:49.885Z,100174.84
2022-09-01T18:19:19.793Z,100178.09
2022-09-01T18:21:56.454Z,100190.19
2022-09-01T18:24:32.428Z,100191.81
2022-09-01T18:27:01.582Z,100192.00
2022-09-01T18:29:29.725Z,100192.78
2022-09-01T18:32:47.558Z,100201.75
2022-09-01T18:35:26.824Z,100204.34
2022-09-01T18:38:18.000Z,100194.00
2022-09-01T18:41:12.987Z,100200.38
2022-09-01T18:43:58.849Z,100205.66
2022-09-01T18:46:39.166Z,100205.28
2022-09-01T18:49:21.528Z,100203.34
2022-09-01T18:52:06.520Z,100208.88
2022-09-01T18:54:51.085Z,100211.56
2022-09-01T18:57:21.535Z,100216.91
2022-09-01T19:00:09.933Z,100219.88
2022-09-01T19:02:57.231Z,100209.97
2022-09-01T19:05:38.410Z,100213.25
2022-09-01T19:08:19.228Z,100220.78
2022-09-01T19:10:56.608Z,100221.03
2022-09-01T19:13:33.809Z,100223.69
2022-09-01T19:16:34.131Z,100219.44
2022-09-01T19:19:18.461Z,100228.66
2022-09-01T19:21:49.232Z,100224.59
2022-09-01T19:24:35.443Z,100226.66
2022-09-01T19:27:11.999Z,100232.25
2022-09-01T19:29:52.435Z,100232.50
2022-09-01T19:32:21.362Z,100232.97
2022-09-01T19:34:53.283Z,100235.19
2022-09-01T19:37:21.335Z,100236.41
2022-09-01T19:39:53.792Z,100246.38
2022-09-01T19:42:34.417Z,100236.72
2022-09-01T19:45:09.519Z,100238.53
2022-09-01T19:48:06.208Z,100235.88
2022-09-01T19:51:03.306Z,100236.31
2022-09-01T19:53:36.429Z,100241.88
2022-09-01T19:56:15.783Z,100240.59
2022-09-01T19:58:59.035Z,100247.00
2022-09-01T20:01:40.133Z,100238.22
2022-09-01T20:04:20.409Z,100243.06
2022-09-01T20:06:53.310Z,100243.41
2022-09-01T20:09:53.897Z,100248.13
2022-09-01T20:12:40.045Z,100247.34
2022-09-01T20:15:17.839Z,100250.88
2022-09-01T20:17:57.823Z,100242.25
2022-09-01T20:20:45.853Z,100247.59
2022-09-01T20:23:36.761Z,100244.69
2022-09-01T20:26:12.821Z,100259.13
2022-09-01T20:29:08.087Z,100255.19
2022-09-01T20:31:50.330Z,100247.28
2022-09-01T20:34:48.517Z,100247.16
2022-09-01T20:37:27.209Z,100250.47
2022-09-01T20:40:22.664Z,100258.59
2022-09-01T20:43:11.194Z,100257.31
2022-09-01T20:45:38.899Z,100258.69
2022-09-01T20:48:14.303Z,100260.97
2022-09-01T20:50:54.800Z,100259.03
2022-09-01T20:53:49.673Z,100258.16
2022-09-01T20:56:43.167Z,100262.88
2022-09-01T20:59:16.583Z,100258.69
2022-09-01T21:02:11.408Z,100263.72
2022-09-01T21:13:12.195Z,100268.78
2022-09-01T21:16:14.969Z,100266.34
2022-09-01T21:19:10.793Z,100267.53
2022-09-01T21:21:58.985Z,100262.28
2022-09-01T21:24:26.285Z,100260.56
2022-09-01T21:26:56.603Z,100262.06
2022-09-01T21:29:38.397Z,100271.22
2022-09-01T21:32:05.135Z,100279.00
2022-09-01T21:34:31.989Z,100275.25
2022-09-01T21:50:43.887Z,100268.22
2022-09-01T21:53:11.772Z,100276.31
2022-09-01T21:55:38.320Z,100276.66
2022-09-01T21:58:04.837Z,100266.00
