createdAt,value
2018-08-28T00:01:48.037Z,101199.81
2018-08-28T00:04:14.945Z,101197.09
2018-08-28T00:06:41.824Z,101195.73
2018-08-28T00:09:08.744Z,101199.49
2018-08-28T00:11:35.645Z,101205.34
2018-08-28T00:14:02.562Z,101214.55
2018-08-28T00:16:29.465Z,101222.16
2018-08-28T00:18:56.381Z,101215.28
2018-08-28T00:21:23.278Z,101216.70
2018-08-28T00:23:50.184Z,101217.11
2018-08-28T00:26:17.111Z,101220.55
2018-08-28T00:28:44.000Z,101218.45
2018-08-28T00:31:10.897Z,101226.50
2018-08-28T00:33:37.812Z,101223.36
2018-08-28T00:36:04.708Z,101224.30
2018-08-28T00:38:31.610Z,101223.86
2018-08-28T00:40:58.569Z,101221.98
2018-08-28T00:43:25.481Z,101228.05
2018-08-28T00:45:52.397Z,101231.16
2018-08-28T00:48:19.493Z,101230.76
2018-08-28T00:50:46.397Z,101235.23
2018-08-28T00:53:13.304Z,101235.53
2018-08-28T00:55:40.212Z,101234.95
2018-08-28T00:58:07.125Z,101237.14
2018-08-28T01:00:34.064Z,101242.48
2018-08-28T01:03:01.065Z,101237.35
2018-08-28T01:05:27.965Z,101242.05
2018-08-28T01:07:54.864Z,101246.13
2018-08-28T01:10:21.754Z,101246.76
2018-08-28T01:12:48.836Z,101247.37
2018-08-28T01:15:15.748Z,101248.95
2018-08-28T01:17:42.628Z,101254.23
2018-08-28T01:20:09.801Z,101249.42
2018-08-28T01:22:36.740Z,101263.30
2018-08-28T01:25:03.724Z,101261.94
2018-08-28T01:27:30.636Z,101262.98
2018-08-28T01:29:57.677Z,101259.84
2018-08-28T01:32:24.573Z,101261.09
2018-08-28T01:34:51.472Z,101261.09
2018-08-28T01:37:18.366Z,101265.16
2018-08-28T01:39:45.264Z,101269.94
2018-08-28T01:42:12.201Z,101274.41
2018-08-28T01:44:39.141Z,101275.76
2018-08-28T01:47:06.194Z,101276.19
2018-08-28T01:49:33.209Z,101276.39
2018-08-28T01:52:00.090Z,101282.31
2018-08-28T01:54:27.023Z,101287.13
2018-08-28T01:56:53.903Z,101289.63
2018-08-28T01:59:21.494Z,101292.66
2018-08-28T02:01:49.058Z,101286.70
2018-08-28T02:04:16.703Z,101283.70
2018-08-28T02:06:44.314Z,101289.61
2018-08-28T02:09:11.944Z,101294.20
2018-08-28T02:11:39.543Z,101299.98
2018-08-28T02:14:07.219Z,101296.97
2018-08-28T02:16:34.762Z,101302.31
2018-08-28T02:19:02.902Z,101297.71
2018-08-28T02:21:30.480Z,101299.05
2018-08-28T02:23:58.979Z,101301.02
2018-08-28T02:26:26.670Z,101298.91
2018-08-28T02:28:54.966Z,101293.86
2018-08-28T02:31:22.555Z,101301.38
2018-08-28T02:33:50.759Z,101307.09
2018-08-28T02:36:19.408Z,101310.34
2018-08-28T02:38:46.978Z,101305.88
2018-08-28T02:41:15.063Z,101311.06
2018-08-28T02:43:43.466Z,101316.70
2018-08-28T02:46:11.057Z,101316.55
2018-08-28T02:48:38.755Z,101323.94
2018-08-28T02:51:06.316Z,101327.05
2018-08-28T02:53:34.477Z,101320.27
2018-08-28T02:56:03.174Z,101328.22
2018-08-28T02:58:30.735Z,101325.40
2018-08-28T03:00:58.329Z,101336.74
2018-08-28T03:03:26.595Z,101335.28
2018-08-28T03:05:54.170Z,101335.78
2018-08-28T03:08:22.476Z,101337.23
2018-08-28T03:10:50.106Z,101342.66
2018-08-28T03:13:18.632Z,101338.98
2018-08-28T03:15:46.333Z,101341.38
2018-08-28T03:18:14.498Z,101344.08
2018-08-28T03:20:42.277Z,101345.94
2018-08-28T03:23:09.927Z,101349.39
2018-08-28T03:25:37.628Z,101347.57
2018-08-28T03:28:06.496Z,101342.57
2018-08-28T03:30:34.235Z,101354.34
2018-08-28T03:33:01.822Z,101357.59
2018-08-28T03:35:31.243Z,101364.25
2018-08-28T03:38:01.401Z,101357.22
2018-08-28T03:40:29.164Z,101370.70
2018-08-28T03:42:57.222Z,101370.38
2018-08-28T03:45:24.876Z,101376.13
2018-08-28T03:47:52.926Z,101376.19
2018-08-28T03:50:20.581Z,101379.81
2018-08-28T03:52:48.249Z,101384.80
2018-08-28T03:55:15.990Z,101380.15
2018-08-28T03:57:43.666Z,101382.15
2018-08-28T04:00:11.907Z,101386.53
2018-08-28T04:02:39.481Z,101385.36
2018-08-28T04:05:07.139Z,101395.75
2018-08-28T04:07:34.710Z,101390.61
2018-08-28T04:10:02.792Z,101395.25
2018-08-28T04:12:30.689Z,101397.38
2018-08-28T04:14:59.230Z,101395.80
2018-08-28T04:17:26.830Z,101390.06
2018-08-28T04:19:54.462Z,101404.79
2018-08-28T04:22:22.161Z,101405.17
2018-08-28T04:24:49.790Z,101407.88
2018-08-28T04:27:17.491Z,101414.66
2018-08-28T04:29:45.068Z,101410.97
2018-08-28T04:32:13.108Z,101409.50
2018-08-28T04:34:41.048Z,101418.45
2018-08-28T04:37:08.672Z,101415.25
2018-08-28T04:39:36.388Z,101424.02
2018-08-28T04:42:04.188Z,101427.64
2018-08-28T04:44:31.712Z,101434.53
2018-08-28T04:46:59.416Z,101434.64
2018-08-28T04:49:27.917Z,101436.47
2018-08-28T04:51:56.060Z,101438.06
2018-08-28T04:54:23.759Z,101438.70
2018-08-28T04:56:51.352Z,101434.32
2018-08-28T04:59:19.606Z,101436.33
2018-08-28T05:01:47.697Z,101443.04
2018-08-28T05:04:16.336Z,101443.86
2018-08-28T05:06:43.993Z,101448.05
2018-08-28T05:09:11.618Z,101456.11
2018-08-28T05:11:39.305Z,101455.20
2018-08-28T05:14:07.021Z,101460.23
2018-08-28T05:16:34.663Z,101467.77
2018-08-28T05:19:02.271Z,101465.50
2018-08-28T05:21:29.958Z,101473.89
2018-08-28T05:23:57.714Z,101472.33
2018-08-28T05:26:25.332Z,101473.13
2018-08-28T05:28:53.322Z,101477.63
2018-08-28T05:31:20.988Z,101478.06
2018-08-28T05:33:49.152Z,101482.06
2018-08-28T05:36:16.690Z,101477.91
2018-08-28T05:38:44.926Z,101483.26
2018-08-28T05:41:12.745Z,101477.23
2018-08-28T05:43:40.474Z,101482.06
2018-08-28T05:46:08.129Z,101486.27
2018-08-28T05:48:35.801Z,101486.31
2018-08-28T05:51:04.324Z,101493.64
2018-08-28T05:53:31.943Z,101490.33
2018-08-28T05:56:00.152Z,101491.72
2018-08-28T05:58:27.773Z,101494.15
2018-08-28T06:00:55.350Z,101491.36
2018-08-28T06:03:23.051Z,101492.19
2018-08-28T06:05:51.173Z,101502.79
2018-08-28T06:08:19.831Z,101502.34
2018-08-28T06:10:48.304Z,101502.77
2018-08-28T06:13:15.894Z,101512.84
2018-08-28T06:15:43.541Z,101505.95
2018-08-28T06:18:11.216Z,101504.83
2018-08-28T06:20:38.857Z,101501.18
2018-08-28T06:23:07.177Z,101507.59
2018-08-28T06:25:34.843Z,101506.16
2018-08-28T06:28:02.483Z,101510.75
2018-08-28T06:30:30.631Z,101512.34
2018-08-28T06:32:58.211Z,101508.48
2018-08-28T06:35:26.189Z,101508.09
2018-08-28T06:37:55.546Z,101507.37
2018-08-28T06:40:23.267Z,101507.38
2018-08-28T06:42:51.055Z,101508.84
2018-08-28T06:45:19.258Z,101515.14
2018-08-28T06:47:46.885Z,101518.47
2018-08-28T06:50:14.517Z,101521.20
2018-08-28T06:52:42.635Z,101520.38
2018-08-28T06:55:10.324Z,101524.77
2018-08-28T06:57:38.043Z,101526.55
2018-08-28T07:00:06.791Z,101529.52
2018-08-28T07:02:35.043Z,101540.39
2018-08-28T07:05:03.570Z,101537.36
2018-08-28T07:07:31.262Z,101544.00
2018-08-28T07:09:59.044Z,101545.67
2018-08-28T07:12:27.263Z,101547.11
2018-08-28T07:14:56.350Z,101547.00
2018-08-28T07:17:24.002Z,101547.84
2018-08-28T07:19:51.648Z,101548.09
2018-08-28T07:22:20.596Z,101553.34
2018-08-28T07:24:48.179Z,101480.89
2018-08-28T07:27:17.887Z,101558.25
2018-08-28T07:29:45.479Z,101563.16
2018-08-28T07:32:13.165Z,101567.20
2018-08-28T07:34:41.016Z,101561.49
2018-08-28T07:37:08.682Z,101565.33
2018-08-28T07:39:36.880Z,101567.85
2018-08-28T07:42:04.526Z,101574.23
2018-08-28T07:44:32.699Z,101572.53
2018-08-28T07:47:04.621Z,101565.29
2018-08-28T07:49:35.833Z,101562.14
2018-08-28T07:52:04.078Z,101567.30
2018-08-28T07:54:33.109Z,101570.94
2018-08-28T07:57:03.099Z,101566.34
2018-08-28T07:59:32.067Z,101567.86
2018-08-28T08:01:59.739Z,101567.58
2018-08-28T08:04:28.653Z,101570.09
2018-08-28T08:06:56.973Z,101571.91
2018-08-28T08:09:25.349Z,101580.09
2018-08-28T08:11:53.047Z,101578.88
2018-08-28T08:14:20.733Z,101573.58
2018-08-28T08:16:55.326Z,101568.64
2018-08-28T08:19:22.999Z,101579.00
2018-08-28T08:21:50.613Z,101580.95
2018-08-28T08:24:18.974Z,101591.50
2018-08-28T08:26:46.662Z,101592.52
2018-08-28T08:29:15.243Z,101590.64
2018-08-28T08:31:42.850Z,101591.05
2018-08-28T08:34:11.202Z,101594.29
2018-08-28T08:36:38.825Z,101596.73
2018-08-28T08:39:08.752Z,101588.39
2018-08-28T08:41:37.751Z,101596.37
2018-08-28T08:44:05.371Z,101594.47
2018-08-28T08:46:32.994Z,101603.13
2018-08-28T08:49:02.049Z,101596.48
2018-08-28T08:51:29.650Z,101591.47
2018-08-28T08:53:57.317Z,101591.94
2018-08-28T08:56:24.896Z,101598.66
2018-08-28T08:58:53.141Z,101596.80
2018-08-28T09:01:21.800Z,101596.77
2018-08-28T09:03:49.392Z,101597.73
2018-08-28T09:06:16.926Z,101594.75
2018-08-28T09:08:44.572Z,101597.73
2018-08-28T09:11:12.837Z,101597.50
2018-08-28T09:13:40.903Z,101598.05
2018-08-28T09:16:08.499Z,101599.08
2018-08-28T09:18:36.095Z,101607.03
2018-08-28T09:21:05.181Z,101611.77
2018-08-28T09:23:34.653Z,101617.16
2018-08-28T09:26:04.047Z,101626.58
2018-08-28T09:28:33.518Z,101636.53
2018-08-28T09:31:04.913Z,101642.30
2018-08-28T09:33:33.834Z,101645.89
2018-08-28T09:36:03.305Z,101650.34
2018-08-28T09:38:30.957Z,101657.58
2018-08-28T09:41:02.597Z,101650.34
2018-08-28T09:43:30.712Z,101648.64
2018-08-28T09:45:59.277Z,101658.89
2018-08-28T09:48:26.924Z,101656.80
2018-08-28T09:50:54.551Z,101664.06
2018-08-28T09:53:22.105Z,101660.77
2018-08-28T09:55:49.728Z,101663.89
2018-08-28T09:58:17.284Z,101658.67
2018-08-28T10:00:50.402Z,101666.66
2018-08-28T10:03:18.002Z,101666.77
2018-08-28T10:05:45.637Z,101665.44
2018-08-28T10:08:13.129Z,101670.23
2018-08-28T10:10:41.269Z,101670.46
2018-08-28T10:13:08.819Z,101672.95
2018-08-28T10:15:36.479Z,101676.38
2018-08-28T10:18:04.448Z,101673.20
2018-08-28T10:20:33.524Z,101674.75
2018-08-28T10:23:01.794Z,101675.75
2018-08-28T10:25:31.415Z,101671.10
2018-08-28T10:27:59.606Z,101670.66
2018-08-28T10:30:28.129Z,101675.37
2018-08-28T10:32:56.864Z,101679.84
2018-08-28T10:35:24.591Z,101673.21
2018-08-28T10:37:52.939Z,101674.13
2018-08-28T10:40:21.533Z,101676.12
2018-08-28T10:42:49.129Z,101672.43
2018-08-28T10:45:16.715Z,101668.58
2018-08-28T10:47:44.382Z,101669.16
2018-08-28T10:50:12.104Z,101667.55
2018-08-28T10:52:39.854Z,101667.73
2018-08-28T10:55:07.596Z,101680.09
2018-08-28T10:57:35.158Z,101675.73
2018-08-28T11:00:02.887Z,101679.25
2018-08-28T11:02:31.070Z,101677.63
2018-08-28T11:04:58.691Z,101674.53
2018-08-28T11:07:26.323Z,101685.57
2018-08-28T11:09:53.884Z,101682.03
2018-08-28T11:12:22.636Z,101685.30
2018-08-28T11:14:50.219Z,101689.33
2018-08-28T11:17:17.890Z,101689.45
2018-08-28T11:19:45.510Z,101695.16
2018-08-28T11:22:13.179Z,101692.91
2018-08-28T11:24:40.732Z,101700.19
2018-08-28T11:27:08.306Z,101694.89
2018-08-28T11:29:35.936Z,101693.05
2018-08-28T11:32:04.046Z,101699.98
2018-08-28T11:34:31.649Z,101706.38
2018-08-28T11:36:59.824Z,101704.27
2018-08-28T11:39:27.901Z,101712.48
2018-08-28T11:41:55.506Z,101717.77
2018-08-28T11:44:23.990Z,101730.43
2018-08-28T11:46:51.544Z,101733.18
2018-08-28T11:49:19.748Z,101735.92
2018-08-28T11:51:47.390Z,101729.77
2018-08-28T11:54:14.969Z,101732.45
2018-08-28T11:56:43.390Z,101736.28
2018-08-28T11:59:11.663Z,101725.02
2018-08-28T12:01:39.200Z,101727.61
2018-08-28T12:04:07.870Z,101729.98
2018-08-28T12:06:35.576Z,101733.98
2018-08-28T12:09:03.373Z,101732.28
2018-08-28T12:11:31.661Z,101733.11
2018-08-28T12:13:59.256Z,101729.03
2018-08-28T12:16:28.819Z,101730.20
2018-08-28T12:18:56.506Z,101724.72
2018-08-28T12:21:24.923Z,101730.26
2018-08-28T12:23:52.991Z,101731.30
2018-08-28T12:26:21.208Z,101729.17
2018-08-28T12:28:49.315Z,101732.98
2018-08-28T12:31:20.699Z,101733.53
2018-08-28T12:33:48.783Z,101734.61
2018-08-28T12:36:17.291Z,101735.88
2018-08-28T12:38:44.857Z,101734.42
2018-08-28T12:41:14.111Z,101740.44
2018-08-28T12:43:42.661Z,101733.72
2018-08-28T12:46:11.472Z,101736.16
2018-08-28T12:48:41.377Z,101738.89
2018-08-28T12:51:10.215Z,101730.38
2018-08-28T12:53:39.331Z,101733.23
2018-08-28T12:56:06.953Z,101733.05
2018-08-28T12:58:34.514Z,101738.83
2018-08-28T13:01:02.152Z,101732.50
2018-08-28T13:03:29.707Z,101728.29
2018-08-28T13:05:57.376Z,101726.80
2018-08-28T13:08:24.961Z,101731.32
2018-08-28T13:10:52.582Z,101738.31
2018-08-28T13:13:20.837Z,101727.58
2018-08-28T13:15:48.495Z,101724.72
2018-08-28T13:18:16.073Z,101725.63
2018-08-28T13:20:44.287Z,101728.81
2018-08-28T13:23:11.960Z,101722.91
2018-08-28T13:25:40.316Z,101725.23
2018-08-28T13:28:08.514Z,101723.48
2018-08-28T13:30:36.357Z,101725.56
2018-08-28T13:33:03.955Z,101723.17
2018-08-28T13:35:31.546Z,101723.38
2018-08-28T13:37:59.202Z,101719.56
2018-08-28T13:40:27.869Z,101724.09
2018-08-28T13:42:56.571Z,101724.86
2018-08-28T13:45:30.945Z,101725.45
2018-08-28T13:47:57.868Z,101723.16
2018-08-28T13:50:24.755Z,101727.12
2018-08-28T13:52:51.668Z,101727.12
2018-08-28T13:55:18.598Z,101730.64
2018-08-28T13:57:45.529Z,101727.67
2018-08-28T14:00:12.582Z,101730.09
2018-08-28T14:02:39.405Z,101721.30
2018-08-28T14:05:06.292Z,101729.14
2018-08-28T14:07:33.192Z,101724.56
2018-08-28T14:10:00.082Z,101735.01
2018-08-28T14:12:27.017Z,101735.23
2018-08-28T14:14:53.967Z,101738.44
2018-08-28T14:17:20.822Z,101738.63
2018-08-28T14:19:47.877Z,101740.77
2018-08-28T14:22:14.849Z,101731.02
2018-08-28T14:24:41.761Z,101737.18
2018-08-28T14:27:08.708Z,101738.98
2018-08-28T14:29:35.644Z,101749.27
2018-08-28T14:32:02.742Z,101743.70
2018-08-28T14:34:29.648Z,101749.36
2018-08-28T14:36:56.560Z,101752.78
2018-08-28T14:39:23.505Z,101747.58
2018-08-28T14:41:50.427Z,101747.63
2018-08-28T14:44:17.347Z,101750.21
2018-08-28T14:46:44.280Z,101748.45
2018-08-28T14:49:11.226Z,101745.11
2018-08-28T14:51:38.163Z,101742.69
2018-08-28T14:54:05.121Z,101745.80
2018-08-28T14:56:32.081Z,101741.22
2018-08-28T14:58:58.992Z,101744.51
2018-08-28T15:01:25.972Z,101737.69
2018-08-28T15:03:52.929Z,101744.15
2018-08-28T15:06:19.865Z,101739.42
2018-08-28T15:08:46.788Z,101736.09
2018-08-28T15:11:13.699Z,101743.79
2018-08-28T15:13:40.686Z,101739.44
2018-08-28T15:16:07.607Z,101735.97
2018-08-28T15:18:34.566Z,101741.32
2018-08-28T15:21:01.603Z,101738.41
2018-08-28T15:23:28.740Z,101738.50
2018-08-28T15:25:55.644Z,101730.23
2018-08-28T15:28:22.660Z,101735.54
2018-08-28T15:30:49.602Z,101735.39
2018-08-28T15:33:16.517Z,101735.10
2018-08-28T15:35:43.427Z,101738.70
2018-08-28T15:38:10.336Z,101736.30
2018-08-28T15:40:37.240Z,101735.45
2018-08-28T15:43:04.661Z,101732.53
2018-08-28T15:45:31.512Z,101729.55
2018-08-28T15:47:58.409Z,101732.80
2018-08-28T15:50:25.561Z,101734.99
2018-08-28T15:52:52.447Z,101729.09
2018-08-28T15:55:19.355Z,101731.68
2018-08-28T15:57:46.260Z,101725.99
2018-08-28T16:00:13.154Z,101731.28
2018-08-28T16:02:40.050Z,101731.16
2018-08-28T16:05:06.988Z,101736.55
2018-08-28T16:07:33.916Z,101732.90
2018-08-28T16:10:00.826Z,101730.86
2018-08-28T16:12:27.757Z,101733.81
2018-08-28T16:14:54.661Z,101727.97
2018-08-28T16:17:21.545Z,101725.48
2018-08-28T16:19:48.485Z,101722.14
2018-08-28T16:22:19.321Z,101724.51
2018-08-28T16:24:46.271Z,101723.66
2018-08-28T16:27:13.178Z,101728.83
2018-08-28T16:29:40.102Z,101717.75
2018-08-28T16:32:07.053Z,101718.76
2018-08-28T16:34:34.607Z,101723.23
2018-08-28T16:37:08.232Z,101723.22
2018-08-28T16:39:35.244Z,101725.50
2018-08-28T16:42:02.101Z,101726.20
2018-08-28T16:44:29.069Z,101721.97
2018-08-28T16:46:56.052Z,101718.83
2018-08-28T16:49:22.943Z,101720.14
2018-08-28T16:51:49.887Z,101713.92
2018-08-28T16:54:23.722Z,101712.17
2018-08-28T16:56:50.639Z,101720.52
2018-08-28T16:59:17.576Z,101721.00
2018-08-28T17:01:44.504Z,101723.42
2018-08-28T17:04:11.409Z,101722.06
2018-08-28T17:06:38.322Z,101723.02
2018-08-28T17:09:05.816Z,101719.09
2018-08-28T17:11:32.745Z,101717.59
2018-08-28T17:13:59.836Z,101717.52
2018-08-28T17:16:27.570Z,101717.91
2018-08-28T17:18:54.538Z,101720.77
2018-08-28T17:21:21.457Z,101716.53
2018-08-28T17:23:48.392Z,101713.73
2018-08-28T17:26:15.324Z,101712.44
2018-08-28T17:28:42.241Z,101717.05
2018-08-28T17:31:09.275Z,101715.91
2018-08-28T17:33:36.085Z,101717.41
2018-08-28T17:36:03.009Z,101723.02
2018-08-28T17:38:29.967Z,101722.56
2018-08-28T17:40:56.908Z,101719.75
2018-08-28T17:43:23.871Z,101719.45
2018-08-28T17:45:50.835Z,101730.81
2018-08-28T17:48:17.775Z,101731.25
2018-08-28T17:50:44.696Z,101730.56
2018-08-28T17:53:11.736Z,101732.16
2018-08-28T17:55:39.651Z,101727.64
2018-08-28T17:58:07.256Z,101732.52
2018-08-28T18:00:34.244Z,101734.94
2018-08-28T18:03:01.129Z,101741.97
2018-08-28T18:05:28.061Z,101745.69
2018-08-28T18:07:54.972Z,101740.34
2018-08-28T18:10:21.892Z,101741.33
2018-08-28T18:12:48.830Z,101740.94
2018-08-28T18:15:15.964Z,101742.22
2018-08-28T18:17:42.872Z,101740.23
2018-08-28T18:20:09.791Z,101739.57
2018-08-28T18:22:36.792Z,101744.75
2018-08-28T18:25:03.625Z,101745.61
2018-08-28T18:27:30.537Z,101744.36
2018-08-28T18:29:57.809Z,101750.49
2018-08-28T18:32:24.709Z,101754.71
2018-08-28T18:34:51.597Z,101747.38
2018-08-28T18:37:18.507Z,101751.67
2018-08-28T18:39:45.412Z,101748.78
2018-08-28T18:42:12.302Z,101758.02
2018-08-28T18:44:39.211Z,101759.00
2018-08-28T18:47:06.186Z,101762.23
2018-08-28T18:49:33.015Z,101760.77
2018-08-28T18:51:59.900Z,101767.62
2018-08-28T18:54:26.832Z,101761.97
2018-08-28T18:56:53.774Z,101761.66
2018-08-28T18:59:20.657Z,101763.77
2018-08-28T19:01:49.000Z,101764.73
2018-08-28T19:04:15.884Z,101766.41
2018-08-28T19:06:42.780Z,101760.87
2018-08-28T19:09:09.721Z,101766.13
2018-08-28T19:11:36.604Z,101768.03
2018-08-28T19:14:03.516Z,101762.19
2018-08-28T19:16:30.432Z,101757.35
2018-08-28T19:18:57.336Z,101762.72
2018-08-28T19:21:24.308Z,101760.42
2018-08-28T19:23:51.219Z,101761.19
2018-08-28T19:26:18.117Z,101760.11
2018-08-28T19:28:44.992Z,101756.64
2018-08-28T19:31:11.926Z,101760.39
2018-08-28T19:33:38.834Z,101762.33
2018-08-28T19:36:05.733Z,101759.00
2018-08-28T19:38:32.669Z,101758.38
2018-08-28T19:40:59.680Z,101760.70
2018-08-28T19:43:26.626Z,101760.30
2018-08-28T19:45:53.469Z,101761.03
2018-08-28T19:48:20.389Z,101756.95
2018-08-28T19:50:47.301Z,101759.98
2018-08-28T19:53:14.208Z,101758.94
2018-08-28T19:55:41.232Z,101753.81
2018-08-28T19:58:08.160Z,101758.73
2018-08-28T20:00:35.144Z,101757.70
2018-08-28T20:03:05.473Z,101752.98
2018-08-28T20:05:32.429Z,101751.30
2018-08-28T20:07:59.337Z,101747.73
2018-08-28T20:10:26.405Z,101745.33
2018-08-28T20:12:54.512Z,101749.52
2018-08-28T20:15:22.997Z,101743.98
2018-08-28T20:17:49.896Z,101741.89
2018-08-28T20:20:16.783Z,101747.65
2018-08-28T20:22:43.750Z,101738.22
2018-08-28T20:25:11.383Z,101741.28
2018-08-28T20:27:39.755Z,101737.19
2018-08-28T20:30:08.059Z,101736.98
2018-08-28T20:32:35.131Z,101737.85
2018-08-28T20:35:02.161Z,101734.72
2018-08-28T20:37:29.787Z,101729.48
2018-08-28T20:39:56.692Z,101727.69
2018-08-28T20:42:23.648Z,101719.77
2018-08-28T20:44:51.473Z,101715.15
2018-08-28T20:47:18.947Z,101717.56
2018-08-28T20:49:48.410Z,101720.92
2018-08-28T20:52:18.937Z,101713.48
2018-08-28T20:54:45.869Z,101707.20
2018-08-28T20:57:13.513Z,101712.97
2018-08-28T20:59:40.490Z,101710.11
2018-08-28T21:02:08.514Z,101714.50
2018-08-28T21:04:35.520Z,101710.63
2018-08-28T21:07:02.483Z,101706.53
2018-08-28T21:09:29.468Z,101710.70
2018-08-28T21:11:56.464Z,101708.61
2018-08-28T21:14:23.362Z,101704.73
2018-08-28T21:16:50.268Z,101704.10
2018-08-28T21:19:17.218Z,101703.13
2018-08-28T21:21:44.132Z,101706.66
2018-08-28T21:24:11.080Z,101702.36
2018-08-28T21:26:37.980Z,101704.14
2018-08-28T21:29:04.937Z,101700.80
2018-08-28T21:31:31.805Z,101703.15
2018-08-28T21:33:58.673Z,101706.31
2018-08-28T21:36:25.578Z,101704.74
2018-08-28T21:38:52.480Z,101705.89
2018-08-28T21:41:19.455Z,101695.73
2018-08-28T21:43:46.356Z,101702.70
2018-08-28T21:46:13.240Z,101700.70
2018-08-28T21:48:40.126Z,101693.55
2018-08-28T21:51:07.066Z,101704.36
2018-08-28T21:53:34.008Z,101702.25
2018-08-28T21:56:00.911Z,101697.10
2018-08-28T21:58:27.818Z,101692.77
2018-08-28T22:01:00.429Z,101699.64
2018-08-28T22:03:27.328Z,101702.95
2018-08-28T22:05:54.228Z,101701.88
2018-08-28T22:08:21.152Z,101704.81
2018-08-28T22:10:48.044Z,101702.88
2018-08-28T22:13:15.004Z,101709.71
2018-08-28T22:15:41.889Z,101702.34
2018-08-28T22:18:08.803Z,101705.06
2018-08-28T22:20:35.706Z,101706.30
2018-08-28T22:23:02.620Z,101709.18
2018-08-28T22:25:29.537Z,101703.20
2018-08-28T22:27:56.428Z,101703.49
2018-08-28T22:30:23.340Z,101700.59
2018-08-28T22:32:50.241Z,101706.04
2018-08-28T22:35:17.135Z,101705.48
2018-08-28T22:37:44.044Z,101708.88
2018-08-28T22:40:11.671Z,101711.00
2018-08-28T22:42:38.620Z,101702.80
2018-08-28T22:45:05.667Z,101706.61
2018-08-28T22:47:32.595Z,101705.84
2018-08-28T22:49:59.498Z,101704.74
2018-08-28T22:52:26.388Z,101704.36
2018-08-28T22:54:53.287Z,101697.70
2018-08-28T22:57:20.192Z,101702.16
2018-08-28T22:59:47.079Z,101697.97
2018-08-28T23:02:14.006Z,101699.33
2018-08-28T23:04:40.905Z,101699.33
2018-08-28T23:07:07.785Z,101699.98
2018-08-28T23:09:34.669Z,101687.56
2018-08-28T23:12:01.648Z,101688.91
2018-08-28T23:14:28.544Z,101696.73
2018-08-28T23:16:55.440Z,101696.49
2018-08-28T23:19:22.329Z,101689.94
2018-08-28T23:21:49.266Z,101687.10
2018-08-28T23:24:16.205Z,101681.61
2018-08-28T23:26:43.450Z,101680.19
2018-08-28T23:29:10.388Z,101688.81
2018-08-28T23:31:37.292Z,101687.71
2018-08-28T23:34:04.253Z,101685.00
2018-08-28T23:36:31.145Z,101676.20
2018-08-28T23:38:58.069Z,101682.33
2018-08-28T23:41:25.261Z,101685.47
2018-08-28T23:43:52.181Z,101683.80
2018-08-28T23:46:19.092Z,101683.58
2018-08-28T23:48:46.033Z,101680.08
2018-08-28T23:51:12.961Z,101678.84
2018-08-28T23:53:39.864Z,101681.98
2018-08-28T23:56:07.016Z,101686.91
2018-08-28T23:58:33.951Z,101685.30
