createdAt,value
2023-03-02T00:01:50.346Z,7.18
2023-03-02T00:04:21.283Z,7.15
2023-03-02T00:06:49.610Z,7.16
2023-03-02T00:09:16.778Z,7.17
2023-03-02T00:11:46.083Z,7.15
2023-03-02T00:14:13.105Z,7.13
2023-03-02T00:16:40.575Z,7.08
2023-03-02T00:19:07.616Z,7.12
2023-03-02T00:21:35.045Z,7.12
2023-03-02T00:24:01.997Z,7.14
2023-03-02T00:26:28.863Z,7.14
2023-03-02T00:28:56.167Z,7.13
2023-03-02T00:31:23.155Z,7.12
2023-03-02T00:33:51.476Z,7.12
2023-03-02T00:36:18.850Z,7.10
2023-03-02T00:38:45.733Z,7.07
2023-03-02T00:41:13.944Z,7.05
2023-03-02T00:43:41.303Z,7.04
2023-03-02T00:46:11.442Z,7.00
2023-03-02T00:48:38.549Z,7.02
2023-03-02T00:51:06.121Z,6.98
2023-03-02T00:53:33.813Z,6.93
2023-03-02T00:56:05.277Z,6.95
2023-03-02T00:58:32.461Z,6.95
2023-03-02T01:00:59.887Z,6.94
2023-03-02T01:03:26.801Z,6.91
2023-03-02T01:05:55.717Z,6.93
2023-03-02T01:08:23.475Z,6.96
2023-03-02T01:10:50.511Z,6.98
2023-03-02T01:13:18.695Z,6.96
2023-03-02T01:15:46.078Z,6.98
2023-03-02T01:18:13.392Z,6.98
2023-03-02T01:20:40.360Z,6.95
2023-03-02T01:23:07.338Z,6.94
2023-03-02T01:25:34.246Z,6.88
2023-03-02T01:28:01.202Z,6.90
2023-03-02T01:30:28.182Z,6.85
2023-03-02T01:32:55.205Z,6.84
2023-03-02T01:35:22.306Z,6.81
2023-03-02T01:37:49.289Z,6.80
2023-03-02T01:40:17.545Z,6.78
2023-03-02T01:42:47.522Z,6.78
2023-03-02T01:45:17.607Z,6.81
2023-03-02T01:47:44.811Z,6.79
2023-03-02T01:50:12.318Z,6.79
2023-03-02T01:52:39.842Z,6.84
2023-03-02T01:55:08.437Z,6.85
2023-03-02T01:57:44.050Z,6.84
2023-03-02T02:00:13.849Z,6.84
2023-03-02T02:02:42.393Z,6.85
2023-03-02T02:05:12.335Z,6.84
2023-03-02T02:07:39.871Z,6.79
2023-03-02T02:10:07.460Z,6.76
2023-03-02T02:12:34.576Z,6.69
2023-03-02T02:15:02.605Z,6.67
2023-03-02T02:17:30.283Z,6.61
2023-03-02T02:19:57.853Z,6.60
2023-03-02T02:22:31.999Z,6.58
2023-03-02T02:25:03.038Z,6.53
2023-03-02T02:27:34.086Z,6.49
2023-03-02T02:30:03.615Z,6.46
2023-03-02T02:32:32.802Z,6.48
2023-03-02T02:35:02.633Z,6.44
2023-03-02T02:37:33.302Z,6.44
2023-03-02T02:40:02.412Z,6.41
2023-03-02T02:42:31.024Z,6.41
2023-03-02T02:44:58.871Z,6.40
2023-03-02T02:47:25.982Z,6.42
2023-03-02T02:49:54.251Z,6.40
2023-03-02T02:52:22.433Z,6.41
2023-03-02T02:54:50.408Z,6.37
2023-03-02T02:57:18.915Z,6.36
2023-03-02T02:59:48.566Z,6.39
2023-03-02T03:02:19.183Z,6.37
2023-03-02T03:04:45.930Z,6.35
2023-03-02T03:07:15.661Z,6.33
2023-03-02T03:09:42.464Z,6.29
2023-03-02T03:12:15.699Z,6.28
2023-03-02T03:14:42.708Z,6.27
2023-03-02T03:17:14.102Z,6.20
2023-03-02T03:19:42.785Z,6.12
2023-03-02T03:22:12.100Z,6.09
2023-03-02T03:24:39.794Z,6.06
2023-03-02T03:27:07.268Z,6.03
2023-03-02T03:29:34.882Z,5.99
2023-03-02T03:32:02.545Z,6.01
2023-03-02T03:34:30.354Z,6.04
2023-03-02T03:37:02.700Z,6.05
2023-03-02T03:39:30.380Z,6.02
2023-03-02T03:41:57.590Z,5.98
2023-03-02T03:44:24.394Z,5.97
2023-03-02T03:46:51.327Z,5.98
2023-03-02T03:49:18.203Z,6.00
2023-03-02T03:51:45.143Z,6.02
2023-03-02T03:54:11.893Z,6.00
2023-03-02T03:56:40.742Z,5.97
2023-03-02T03:59:08.303Z,5.92
2023-03-02T04:01:38.778Z,5.89
2023-03-02T04:04:06.789Z,5.88
2023-03-02T04:06:34.009Z,5.85
2023-03-02T04:09:05.045Z,5.82
2023-03-02T04:11:33.083Z,5.80
2023-03-02T04:13:59.853Z,5.79
2023-03-02T04:16:26.631Z,5.78
2023-03-02T04:18:53.345Z,5.76
2023-03-02T04:21:20.318Z,5.71
2023-03-02T04:23:47.272Z,5.70
2023-03-02T04:26:14.039Z,5.62
2023-03-02T04:28:40.809Z,5.67
2023-03-02T04:31:07.712Z,5.66
2023-03-02T04:33:34.568Z,5.60
2023-03-02T04:36:01.490Z,5.59
2023-03-02T04:38:29.824Z,5.58
2023-03-02T04:40:57.613Z,5.59
2023-03-02T04:43:25.907Z,5.57
2023-03-02T04:45:53.255Z,5.56
2023-03-02T04:48:20.409Z,5.55
2023-03-02T04:50:47.358Z,5.55
2023-03-02T04:53:14.399Z,5.52
2023-03-02T04:55:41.770Z,5.51
2023-03-02T04:58:08.885Z,5.50
2023-03-02T05:00:35.877Z,5.49
2023-03-02T05:03:04.176Z,5.54
2023-03-02T05:05:30.989Z,5.52
2023-03-02T05:07:58.788Z,5.50
2023-03-02T05:10:26.509Z,5.54
2023-03-02T05:12:55.153Z,5.50
2023-03-02T05:15:23.211Z,5.49
2023-03-02T05:17:49.964Z,5.46
2023-03-02T05:20:17.238Z,5.42
2023-03-02T05:22:44.085Z,5.42
2023-03-02T05:25:11.391Z,5.43
2023-03-02T05:27:38.577Z,5.44
2023-03-02T05:30:06.104Z,5.43
2023-03-02T05:32:33.025Z,5.45
2023-03-02T05:34:59.949Z,5.44
2023-03-02T05:37:26.744Z,5.46
2023-03-02T05:39:53.549Z,5.46
2023-03-02T05:42:20.477Z,5.44
2023-03-02T05:44:47.268Z,5.43
2023-03-02T05:47:14.135Z,5.42
2023-03-02T05:49:41.238Z,5.43
2023-03-02T05:52:07.983Z,5.44
2023-03-02T05:54:36.960Z,5.42
2023-03-02T05:57:03.777Z,5.39
2023-03-02T05:59:30.521Z,5.40
2023-03-02T06:01:59.388Z,5.39
2023-03-02T06:04:26.540Z,5.43
2023-03-02T06:06:53.386Z,5.43
2023-03-02T06:09:20.209Z,5.41
2023-03-02T06:11:47.090Z,5.32
2023-03-02T06:14:13.805Z,5.38
2023-03-02T06:16:40.828Z,5.38
2023-03-02T06:19:07.593Z,5.39
2023-03-02T06:21:34.439Z,5.41
2023-03-02T06:24:02.319Z,5.43
2023-03-02T06:26:29.067Z,5.46
2023-03-02T06:28:55.811Z,5.46
2023-03-02T06:31:22.736Z,5.47
2023-03-02T06:33:50.222Z,5.48
2023-03-02T06:36:17.806Z,5.50
2023-03-02T06:38:44.933Z,5.50
2023-03-02T06:41:11.671Z,5.54
2023-03-02T06:43:38.429Z,5.58
2023-03-02T06:46:05.539Z,5.58
2023-03-02T06:48:32.327Z,5.56
2023-03-02T06:50:59.062Z,5.56
2023-03-02T06:53:25.859Z,5.56
2023-03-02T06:55:52.706Z,5.62
2023-03-02T06:58:20.082Z,5.64
2023-03-02T07:00:46.978Z,5.62
2023-03-02T07:03:13.845Z,5.62
2023-03-02T07:05:40.673Z,5.65
2023-03-02T07:08:07.564Z,5.68
2023-03-02T07:10:34.634Z,5.66
2023-03-02T07:13:01.465Z,5.64
2023-03-02T07:15:28.277Z,5.65
2023-03-02T07:17:55.022Z,5.67
2023-03-02T07:20:21.922Z,5.69
2023-03-02T07:22:48.871Z,5.72
2023-03-02T07:25:15.746Z,5.76
2023-03-02T07:27:42.537Z,5.78
2023-03-02T07:30:10.040Z,5.83
2023-03-02T07:32:36.965Z,5.86
2023-03-02T07:35:04.067Z,5.93
2023-03-02T07:37:30.901Z,5.91
2023-03-02T07:40:00.295Z,5.91
2023-03-02T07:42:27.679Z,5.92
2023-03-02T07:44:54.517Z,5.91
2023-03-02T07:47:21.637Z,5.99
2023-03-02T07:49:48.712Z,6.04
2023-03-02T07:52:15.528Z,6.08
2023-03-02T07:54:42.754Z,6.10
2023-03-02T07:57:09.610Z,6.15
2023-03-02T07:59:36.528Z,6.16
2023-03-02T08:02:06.369Z,6.19
2023-03-02T08:04:34.955Z,6.23
2023-03-02T08:07:01.869Z,6.22
2023-03-02T08:09:28.648Z,6.32
2023-03-02T08:11:55.494Z,6.39
2023-03-02T08:14:23.220Z,6.41
2023-03-02T08:16:52.528Z,6.50
2023-03-02T08:19:20.093Z,6.58
2023-03-02T08:21:46.946Z,6.71
2023-03-02T08:24:16.410Z,6.78
2023-03-02T08:26:43.516Z,6.82
2023-03-02T08:29:10.508Z,6.85
2023-03-02T08:31:37.645Z,6.81
2023-03-02T08:34:10.681Z,6.83
2023-03-02T08:36:38.948Z,6.87
2023-03-02T08:39:05.921Z,6.84
2023-03-02T08:41:34.982Z,6.85
2023-03-02T08:44:05.856Z,6.80
2023-03-02T08:46:32.832Z,6.76
2023-03-02T08:48:59.671Z,6.85
2023-03-02T08:51:26.757Z,6.83
2023-03-02T08:53:55.617Z,6.83
2023-03-02T08:56:25.563Z,6.87
2023-03-02T08:58:53.324Z,6.95
2023-03-02T09:01:22.323Z,7.01
2023-03-02T09:03:49.378Z,7.09
2023-03-02T09:06:16.548Z,7.11
2023-03-02T09:08:43.718Z,7.14
2023-03-02T09:11:10.866Z,7.15
2023-03-02T09:13:37.962Z,7.17
2023-03-02T09:16:05.824Z,7.26
2023-03-02T09:18:32.719Z,7.27
2023-03-02T09:20:59.593Z,7.29
2023-03-02T09:23:27.056Z,7.30
2023-03-02T09:25:54.309Z,7.35
2023-03-02T09:28:22.299Z,7.45
2023-03-02T09:30:52.144Z,7.54
2023-03-02T09:33:19.450Z,7.59
2023-03-02T09:35:47.773Z,7.66
2023-03-02T09:38:17.250Z,7.70
2023-03-02T09:40:52.500Z,7.81
2023-03-02T09:43:22.441Z,7.83
2023-03-02T09:45:49.648Z,7.87
2023-03-02T09:48:17.831Z,7.94
2023-03-02T09:50:47.772Z,7.98
2023-03-02T09:53:17.730Z,8.04
2023-03-02T09:55:46.399Z,7.98
2023-03-02T09:58:16.419Z,8.06
2023-03-02T10:00:44.385Z,8.03
2023-03-02T10:03:18.014Z,8.14
2023-03-02T10:05:46.985Z,8.04
2023-03-02T10:08:17.189Z,8.16
2023-03-02T10:10:47.178Z,8.08
2023-03-02T10:13:14.431Z,7.90
2023-03-02T10:15:47.319Z,7.97
2023-03-02T10:18:19.114Z,8.00
2023-03-02T10:20:49.310Z,8.12
2023-03-02T10:23:23.914Z,8.18
2023-03-02T10:25:53.412Z,8.17
2023-03-02T10:28:22.355Z,8.26
2023-03-02T10:30:55.023Z,8.38
2023-03-02T10:33:22.668Z,8.39
2023-03-02T10:35:50.513Z,8.37
2023-03-02T10:38:20.136Z,8.21
2023-03-02T10:40:47.558Z,8.22
2023-03-02T10:43:16.418Z,8.17
2023-03-02T10:45:43.523Z,8.20
2023-03-02T10:48:12.288Z,8.25
2023-03-02T10:50:39.283Z,8.23
2023-03-02T10:53:09.131Z,8.30
2023-03-02T10:55:38.613Z,8.37
2023-03-02T10:58:07.415Z,8.44
2023-03-02T11:00:35.584Z,8.56
2023-03-02T11:03:04.336Z,8.59
2023-03-02T11:05:31.643Z,8.56
2023-03-02T11:08:01.727Z,8.63
2023-03-02T11:10:32.289Z,8.70
2023-03-02T11:13:00.215Z,8.75
2023-03-02T11:15:28.919Z,8.79
2023-03-02T11:17:58.938Z,8.58
2023-03-02T11:20:28.610Z,8.42
2023-03-02T11:22:55.913Z,8.43
2023-03-02T11:25:26.687Z,8.37
2023-03-02T11:27:57.719Z,8.41
2023-03-02T11:30:27.375Z,8.39
2023-03-02T11:32:58.977Z,8.48
2023-03-02T11:35:28.891Z,8.56
2023-03-02T11:37:57.795Z,8.58
2023-03-02T11:40:30.948Z,8.68
2023-03-02T11:43:00.014Z,8.74
2023-03-02T11:45:30.138Z,8.86
2023-03-02T11:48:03.320Z,8.88
2023-03-02T11:50:32.937Z,8.90
2023-03-02T11:53:02.308Z,8.88
2023-03-02T11:55:35.494Z,8.82
2023-03-02T11:58:04.043Z,8.81
2023-03-02T12:00:34.138Z,8.84
2023-03-02T12:03:03.336Z,8.87
2023-03-02T12:05:31.779Z,8.92
2023-03-02T12:07:59.790Z,8.94
2023-03-02T12:10:31.827Z,8.90
2023-03-02T12:13:02.923Z,8.87
2023-03-02T12:15:37.398Z,8.93
2023-03-02T12:18:15.746Z,9.01
2023-03-02T12:20:43.359Z,9.06
2023-03-02T12:23:22.058Z,9.10
2023-03-02T12:25:51.668Z,9.06
2023-03-02T12:28:21.917Z,9.06
2023-03-02T12:30:56.441Z,9.03
2023-03-02T12:33:23.391Z,8.98
2023-03-02T12:35:51.355Z,9.01
2023-03-02T12:38:24.132Z,9.05
2023-03-02T12:40:52.401Z,9.12
2023-03-02T12:43:22.338Z,9.14
2023-03-02T12:45:52.474Z,9.11
2023-03-02T12:48:26.404Z,9.13
2023-03-02T12:50:57.265Z,9.13
2023-03-02T12:53:24.194Z,9.15
2023-03-02T12:55:51.258Z,9.19
2023-03-02T12:58:20.457Z,9.23
2023-03-02T13:00:50.607Z,9.31
2023-03-02T13:03:17.684Z,9.37
2023-03-02T13:05:46.694Z,9.43
2023-03-02T13:08:16.894Z,9.42
2023-03-02T13:10:47.131Z,9.45
2023-03-02T13:13:14.491Z,9.53
2023-03-02T13:15:44.567Z,9.56
2023-03-02T13:18:14.671Z,9.59
2023-03-02T13:20:41.661Z,9.61
2023-03-02T13:23:11.229Z,9.69
2023-03-02T13:25:39.078Z,9.70
2023-03-02T13:28:08.090Z,9.69
2023-03-02T13:30:37.612Z,9.77
2023-03-02T13:33:17.033Z,9.62
2023-03-02T13:35:46.538Z,9.57
2023-03-02T13:38:18.889Z,9.64
2023-03-02T13:40:48.726Z,9.65
2023-03-02T13:43:18.744Z,9.70
2023-03-02T13:45:48.653Z,9.76
2023-03-02T13:48:15.916Z,9.82
2023-03-02T13:50:51.233Z,9.91
2023-03-02T13:53:18.209Z,10.03
2023-03-02T13:55:45.124Z,10.02
2023-03-02T13:58:16.247Z,10.02
2023-03-02T14:00:43.281Z,9.97
2023-03-02T14:03:21.512Z,10.03
2023-03-02T14:05:48.671Z,9.95
2023-03-02T14:08:15.607Z,10.02
2023-03-02T14:10:42.856Z,10.05
2023-03-02T14:13:13.579Z,10.13
2023-03-02T14:15:42.198Z,10.14
2023-03-02T14:18:24.216Z,10.21
2023-03-02T14:20:51.134Z,10.26
2023-03-02T14:23:24.001Z,10.30
2023-03-02T14:25:52.322Z,10.32
2023-03-02T14:28:35.623Z,10.31
2023-03-02T14:31:04.970Z,10.38
2023-03-02T14:33:32.176Z,10.41
2023-03-02T14:35:59.519Z,10.40
2023-03-02T14:38:27.710Z,10.48
2023-03-02T14:40:54.699Z,10.51
2023-03-02T14:43:23.629Z,10.50
2023-03-02T14:45:50.534Z,10.53
2023-03-02T14:48:17.713Z,10.55
2023-03-02T14:50:46.735Z,10.56
2023-03-02T14:53:17.487Z,10.52
2023-03-02T14:55:45.092Z,10.53
2023-03-02T14:58:14.923Z,10.55
2023-03-02T15:00:42.740Z,10.62
2023-03-02T15:03:13.562Z,10.66
2023-03-02T15:05:46.287Z,10.54
2023-03-02T15:08:15.978Z,10.57
2023-03-02T15:10:43.436Z,10.58
2023-03-02T15:13:10.833Z,10.61
2023-03-02T15:15:46.962Z,10.67
2023-03-02T15:18:16.780Z,10.67
2023-03-02T15:20:43.648Z,10.65
2023-03-02T15:23:10.995Z,10.66
2023-03-02T15:25:38.025Z,10.67
2023-03-02T15:28:05.243Z,10.64
2023-03-02T15:30:33.524Z,10.64
2023-03-02T15:33:00.491Z,10.60
2023-03-02T15:35:28.576Z,10.63
2023-03-02T15:37:58.520Z,10.62
2023-03-02T15:40:28.000Z,10.61
2023-03-02T15:42:55.545Z,10.62
2023-03-02T15:45:22.514Z,10.67
2023-03-02T15:47:49.540Z,10.56
2023-03-02T15:50:16.925Z,10.59
2023-03-02T15:52:43.795Z,10.55
2023-03-02T15:55:10.990Z,10.53
2023-03-02T15:57:39.407Z,10.52
2023-03-02T16:00:06.893Z,10.52
2023-03-02T16:02:34.333Z,10.58
2023-03-02T16:05:04.401Z,10.59
2023-03-02T16:07:42.754Z,10.64
2023-03-02T16:10:15.687Z,10.72
2023-03-02T16:12:42.641Z,10.84
2023-03-02T16:15:09.951Z,10.91
2023-03-02T16:17:37.473Z,10.88
2023-03-02T16:20:04.661Z,10.82
2023-03-02T16:22:31.606Z,10.84
2023-03-02T16:24:58.500Z,10.79
2023-03-02T16:27:25.664Z,10.72
2023-03-02T16:29:52.554Z,10.66
2023-03-02T16:32:19.676Z,10.63
2023-03-02T16:34:46.582Z,10.59
2023-03-02T16:37:13.672Z,10.54
2023-03-02T16:39:47.069Z,10.54
2023-03-02T16:42:13.957Z,10.50
2023-03-02T16:44:41.020Z,10.49
2023-03-02T16:47:08.415Z,10.48
2023-03-02T16:49:36.386Z,10.44
2023-03-02T16:52:03.484Z,10.43
2023-03-02T16:54:30.415Z,10.39
2023-03-02T16:56:57.294Z,10.36
2023-03-02T16:59:24.281Z,10.29
2023-03-02T17:01:51.492Z,10.27
2023-03-02T17:04:22.482Z,10.25
2023-03-02T17:07:00.553Z,10.24
2023-03-02T17:09:28.529Z,10.20
2023-03-02T17:11:55.869Z,10.13
2023-03-02T17:14:32.349Z,10.12
2023-03-02T17:17:00.145Z,10.12
2023-03-02T17:19:29.950Z,10.08
2023-03-02T17:21:58.842Z,10.02
2023-03-02T17:24:34.129Z,9.94
2023-03-02T17:27:02.427Z,9.93
2023-03-02T17:29:30.190Z,9.92
2023-03-02T17:31:57.870Z,9.90
2023-03-02T17:34:28.845Z,9.86
2023-03-02T17:36:56.232Z,9.82
2023-03-02T17:39:23.198Z,9.79
2023-03-02T17:41:50.101Z,9.74
2023-03-02T17:44:17.042Z,9.70
2023-03-02T17:47:04.162Z,9.69
2023-03-02T17:49:32.597Z,9.68
2023-03-02T17:52:00.534Z,9.59
2023-03-02T17:54:38.085Z,9.57
2023-03-02T17:57:05.211Z,9.53
2023-03-02T17:59:32.881Z,9.53
2023-03-02T18:02:18.682Z,9.49
2023-03-02T18:04:46.227Z,9.41
2023-03-02T18:07:13.850Z,9.38
2023-03-02T18:09:41.062Z,9.36
2023-03-02T18:12:08.769Z,9.35
2023-03-02T18:14:37.384Z,9.33
2023-03-02T18:17:26.419Z,9.30
2023-03-02T18:19:56.777Z,9.25
2023-03-02T18:22:24.024Z,9.24
2023-03-02T18:24:52.976Z,9.13
2023-03-02T18:27:20.521Z,9.13
2023-03-02T18:29:47.712Z,9.09
2023-03-02T18:32:15.946Z,9.05
2023-03-02T18:34:42.959Z,9.01
2023-03-02T18:37:09.980Z,8.97
2023-03-02T18:39:38.096Z,8.96
2023-03-02T18:42:05.473Z,8.94
2023-03-02T18:44:32.944Z,8.93
2023-03-02T18:47:01.348Z,8.94
2023-03-02T18:49:28.602Z,8.99
2023-03-02T18:51:56.944Z,8.97
2023-03-02T18:54:30.862Z,8.96
2023-03-02T18:56:58.038Z,8.96
2023-03-02T18:59:25.327Z,8.96
2023-03-02T19:01:52.664Z,8.91
2023-03-02T19:04:19.908Z,8.84
2023-03-02T19:06:46.950Z,8.85
2023-03-02T19:09:13.837Z,8.83
2023-03-02T19:11:40.957Z,8.81
2023-03-02T19:14:17.777Z,8.78
2023-03-02T19:16:44.864Z,8.78
2023-03-02T19:19:11.982Z,8.77
2023-03-02T19:21:39.149Z,8.76
2023-03-02T19:24:06.400Z,8.72
2023-03-02T19:26:33.274Z,8.67
2023-03-02T19:29:00.560Z,8.59
2023-03-02T19:31:27.916Z,8.59
2023-03-02T19:33:54.758Z,8.57
2023-03-02T19:36:21.756Z,8.57
2023-03-02T19:38:48.743Z,8.52
2023-03-02T19:41:17.516Z,8.45
2023-03-02T19:43:46.406Z,8.42
2023-03-02T19:46:14.373Z,8.37
2023-03-02T19:48:42.400Z,8.29
2023-03-02T19:51:09.528Z,8.28
2023-03-02T19:53:37.880Z,8.25
2023-03-02T19:56:08.376Z,8.21
2023-03-02T19:58:36.253Z,8.23
2023-03-02T20:01:04.356Z,8.18
2023-03-02T20:03:31.349Z,8.14
2023-03-02T20:05:59.182Z,8.06
2023-03-02T20:08:26.046Z,8.00
2023-03-02T20:10:53.359Z,7.95
2023-03-02T20:13:20.621Z,7.92
2023-03-02T20:15:49.010Z,7.89
2023-03-02T20:18:21.007Z,7.87
2023-03-02T20:20:51.613Z,7.89
2023-03-02T20:23:20.097Z,7.85
2023-03-02T20:25:48.517Z,7.84
2023-03-02T20:28:16.970Z,7.77
2023-03-02T20:30:48.817Z,7.76
2023-03-02T20:33:17.127Z,7.74
2023-03-02T20:35:45.273Z,7.68
2023-03-02T20:38:17.031Z,7.67
2023-03-02T20:40:44.529Z,7.62
2023-03-02T20:43:11.599Z,7.56
2023-03-02T20:45:38.969Z,7.56
2023-03-02T20:48:06.074Z,7.54
2023-03-02T20:50:35.252Z,7.53
2023-03-02T20:53:02.114Z,7.48
2023-03-02T20:55:29.589Z,7.44
2023-03-02T20:57:56.737Z,7.45
2023-03-02T21:00:26.506Z,7.49
2023-03-02T21:02:53.767Z,7.48
2023-03-02T21:05:21.100Z,7.44
2023-03-02T21:07:47.987Z,7.45
2023-03-02T21:10:16.433Z,7.43
2023-03-02T21:12:43.488Z,7.42
2023-03-02T21:15:10.782Z,7.38
2023-03-02T21:17:37.792Z,7.37
2023-03-02T21:20:05.839Z,7.27
2023-03-02T21:22:33.251Z,7.26
2023-03-02T21:25:00.402Z,7.23
2023-03-02T21:27:27.379Z,7.18
2023-03-02T21:29:54.262Z,7.15
2023-03-02T21:32:21.278Z,7.04
2023-03-02T21:34:48.709Z,7.03
2023-03-02T21:37:15.639Z,7.00
2023-03-02T21:39:42.465Z,6.97
2023-03-02T21:42:09.313Z,6.94
2023-03-02T21:44:36.179Z,6.93
2023-03-02T21:47:03.166Z,6.92
2023-03-02T21:49:30.169Z,6.86
2023-03-02T21:51:57.102Z,6.87
2023-03-02T21:54:24.033Z,6.88
2023-03-02T21:56:50.854Z,6.92
2023-03-02T21:59:17.786Z,6.94
2023-03-02T22:01:44.932Z,6.96
2023-03-02T22:04:11.846Z,6.98
2023-03-02T22:06:38.628Z,6.96
2023-03-02T22:09:05.610Z,6.95
2023-03-02T22:11:35.816Z,6.97
2023-03-02T22:14:10.633Z,6.95
2023-03-02T22:16:38.955Z,6.90
2023-03-02T22:19:18.294Z,6.82
2023-03-02T22:21:47.473Z,6.78
2023-03-02T22:24:18.445Z,6.78
2023-03-02T22:26:46.399Z,6.78
2023-03-02T22:29:14.688Z,6.77
2023-03-02T22:31:46.342Z,6.76
2023-03-02T22:34:14.833Z,6.75
2023-03-02T22:36:41.634Z,6.70
2023-03-02T22:39:12.514Z,6.65
2023-03-02T22:41:39.517Z,6.65
2023-03-02T22:44:09.937Z,6.68
2023-03-02T22:46:36.912Z,6.71
2023-03-02T22:49:11.265Z,6.75
2023-03-02T22:51:38.344Z,6.77
2023-03-02T22:54:13.129Z,6.79
2023-03-02T22:56:43.699Z,6.79
2023-03-02T22:59:12.454Z,6.79
2023-03-02T23:01:41.460Z,6.87
2023-03-02T23:04:11.196Z,6.94
2023-03-02T23:06:46.065Z,6.94
2023-03-02T23:09:15.173Z,6.99
2023-03-02T23:11:43.362Z,7.02
2023-03-02T23:14:17.816Z,7.07
2023-03-02T23:16:47.173Z,7.10
2023-03-02T23:19:15.172Z,7.13
2023-03-02T23:21:46.057Z,7.18
2023-03-02T23:24:15.096Z,7.21
2023-03-02T23:26:43.903Z,7.24
2023-03-02T23:29:11.581Z,7.23
2023-03-02T23:31:38.944Z,7.17
2023-03-02T23:34:06.319Z,7.17
2023-03-02T23:36:33.616Z,7.07
2023-03-02T23:39:00.456Z,7.07
2023-03-02T23:41:27.321Z,7.07
2023-03-02T23:44:00.130Z,7.09
2023-03-02T23:46:27.126Z,7.09
2023-03-02T23:48:56.241Z,7.10
2023-03-02T23:51:23.903Z,7.12
2023-03-02T23:53:51.109Z,7.10
2023-03-02T23:56:18.108Z,7.11
2023-03-02T23:58:44.998Z,7.11
