createdAt,value
2023-01-09T00:03:29.551Z,7.90
2023-01-09T00:07:31.322Z,7.80
2023-01-09T00:11:33.241Z,7.80
2023-01-09T00:15:34.872Z,7.80
2023-01-09T00:19:36.490Z,7.60
2023-01-09T00:23:38.880Z,7.60
2023-01-09T00:27:40.564Z,7.40
2023-01-09T00:31:42.216Z,7.30
2023-01-09T00:35:43.809Z,7.20
2023-01-09T00:39:45.448Z,7.20
2023-01-09T00:43:51.466Z,7.20
2023-01-09T00:47:53.095Z,7.10
2023-01-09T00:51:55.647Z,7.20
2023-01-09T00:56:04.798Z,7.10
2023-01-09T01:00:08.403Z,7.20
2023-01-09T01:04:29.049Z,7.10
2023-01-09T01:08:30.713Z,7.10
2023-01-09T01:12:32.467Z,7.00
2023-01-09T01:16:34.161Z,7.00
2023-01-09T01:20:36.119Z,6.90
2023-01-09T01:24:37.763Z,6.80
2023-01-09T01:28:40.324Z,6.80
2023-01-09T01:32:42.503Z,6.70
2023-01-09T01:36:44.170Z,6.70
2023-01-09T01:40:53.308Z,6.70
2023-01-09T01:45:05.942Z,6.70
2023-01-09T01:49:12.878Z,6.70
2023-01-09T01:53:29.691Z,6.70
2023-01-09T01:57:32.641Z,6.70
2023-01-09T02:01:36.248Z,6.70
2023-01-09T02:05:39.424Z,6.80
2023-01-09T02:09:41.941Z,6.80
2023-01-09T02:13:44.006Z,6.70
2023-01-09T02:17:58.294Z,6.80
2023-01-09T02:22:30.804Z,6.70
2023-01-09T02:26:41.283Z,6.80
2023-01-09T02:30:56.916Z,6.80
2023-01-09T02:35:31.737Z,6.70
2023-01-09T02:39:46.979Z,6.70
2023-01-09T02:44:00.290Z,6.60
2023-01-09T02:48:01.962Z,6.60
2023-01-09T02:52:09.441Z,6.50
2023-01-09T02:56:31.382Z,6.60
2023-01-09T03:01:04.760Z,6.70
2023-01-09T03:05:28.598Z,6.80
2023-01-09T03:09:34.143Z,6.80
2023-01-09T03:13:45.752Z,6.90
2023-01-09T03:17:49.331Z,6.90
2023-01-09T03:21:51.906Z,6.90
2023-01-09T03:25:53.567Z,7.00
2023-01-09T03:29:56.499Z,7.00
2023-01-09T03:33:58.165Z,6.90
2023-01-09T03:37:59.893Z,6.90
2023-01-09T03:42:01.541Z,6.80
2023-01-09T03:46:04.421Z,6.70
2023-01-09T03:50:06.935Z,6.60
2023-01-09T03:54:08.677Z,6.60
2023-01-09T03:58:10.304Z,6.50
2023-01-09T04:02:12.162Z,6.40
2023-01-09T04:06:13.892Z,6.30
2023-01-09T04:10:15.882Z,6.30
2023-01-09T04:14:17.551Z,6.20
2023-01-09T04:18:19.178Z,6.10
2023-01-09T04:22:20.882Z,5.90
2023-01-09T04:26:22.532Z,5.80
2023-01-09T04:30:24.424Z,5.80
2023-01-09T04:34:26.542Z,5.80
2023-01-09T04:38:28.188Z,5.70
2023-01-09T04:42:29.848Z,5.70
2023-01-09T04:46:31.488Z,5.60
2023-01-09T04:50:33.130Z,5.60
2023-01-09T04:54:34.814Z,5.60
2023-01-09T04:58:36.456Z,5.60
2023-01-09T05:02:38.312Z,5.60
2023-01-09T05:06:40.090Z,5.50
2023-01-09T05:10:41.760Z,5.50
2023-01-09T05:14:43.452Z,5.60
2023-01-09T05:18:45.138Z,5.80
2023-01-09T05:22:46.780Z,5.80
2023-01-09T05:26:48.506Z,5.90
2023-01-09T05:30:50.220Z,6.00
2023-01-09T05:34:51.865Z,6.10
2023-01-09T05:38:53.623Z,6.20
2023-01-09T05:42:55.313Z,6.30
2023-01-09T05:46:56.976Z,6.30
2023-01-09T05:50:58.616Z,6.30
2023-01-09T05:55:00.288Z,6.40
2023-01-09T05:59:02.016Z,6.50
2023-01-09T06:03:03.741Z,6.50
2023-01-09T06:07:05.525Z,6.50
2023-01-09T06:11:07.209Z,6.60
2023-01-09T06:15:09.255Z,6.60
2023-01-09T06:19:10.952Z,6.60
2023-01-09T06:23:13.596Z,6.60
2023-01-09T06:27:15.569Z,6.60
2023-01-09T06:31:17.606Z,6.60
2023-01-09T06:35:20.619Z,6.60
2023-01-09T06:39:22.398Z,6.60
2023-01-09T06:43:24.127Z,6.60
2023-01-09T06:47:25.795Z,6.60
2023-01-09T06:51:27.511Z,6.70
2023-01-09T06:55:29.334Z,6.70
2023-01-09T06:59:30.977Z,6.70
2023-01-09T07:03:33.852Z,6.70
2023-01-09T07:07:35.556Z,6.80
2023-01-09T07:11:37.162Z,6.70
2023-01-09T07:15:39.110Z,6.80
2023-01-09T07:19:41.300Z,6.80
2023-01-09T07:23:42.949Z,6.80
2023-01-09T07:27:44.664Z,6.80
2023-01-09T07:31:46.873Z,6.90
2023-01-09T07:35:48.509Z,6.90
2023-01-09T07:39:50.295Z,6.90
2023-01-09T07:43:51.935Z,6.80
2023-01-09T07:47:53.650Z,6.80
2023-01-09T07:51:55.756Z,6.90
2023-01-09T07:55:57.559Z,6.90
2023-01-09T08:00:00.939Z,6.90
2023-01-09T08:04:02.571Z,6.90
2023-01-09T08:08:04.359Z,7.00
2023-01-09T08:12:06.082Z,7.00
2023-01-09T08:16:07.984Z,6.90
2023-01-09T08:20:12.035Z,7.00
2023-01-09T08:24:13.736Z,7.10
2023-01-09T08:28:15.495Z,7.10
2023-01-09T08:32:17.149Z,7.20
2023-01-09T08:36:18.919Z,7.20
2023-01-09T08:40:20.620Z,7.30
2023-01-09T08:44:40.954Z,7.20
2023-01-09T08:48:43.520Z,7.20
2023-01-09T08:52:45.206Z,7.20
2023-01-09T08:56:47.083Z,7.20
2023-01-09T09:00:48.755Z,7.20
2023-01-09T09:04:52.930Z,7.20
2023-01-09T09:08:54.615Z,7.20
2023-01-09T09:12:57.795Z,7.20
2023-01-09T09:16:59.474Z,7.30
2023-01-09T09:21:01.175Z,7.30
2023-01-09T09:25:04.643Z,7.40
2023-01-09T09:29:06.354Z,7.50
2023-01-09T09:33:08.447Z,7.50
2023-01-09T09:37:10.095Z,7.60
2023-01-09T09:41:49.528Z,7.60
2023-01-09T09:46:00.899Z,7.60
2023-01-09T09:50:27.903Z,7.70
2023-01-09T09:54:38.860Z,7.90
2023-01-09T09:58:43.514Z,8.10
2023-01-09T10:02:51.689Z,8.20
2023-01-09T10:06:59.319Z,8.20
2023-01-09T10:11:02.007Z,8.10
2023-01-09T10:15:18.501Z,8.10
2023-01-09T10:19:26.736Z,8.10
2023-01-09T10:23:28.340Z,8.00
2023-01-09T10:27:48.106Z,8.10
2023-01-09T10:32:12.601Z,8.10
2023-01-09T10:36:39.751Z,8.20
2023-01-09T10:40:50.954Z,8.10
2023-01-09T10:45:37.126Z,8.20
2023-01-09T10:49:39.550Z,8.10
2023-01-09T10:53:47.361Z,8.10
2023-01-09T10:58:01.234Z,8.00
2023-01-09T11:02:03.626Z,8.10
2023-01-09T11:06:22.488Z,8.10
2023-01-09T11:10:43.549Z,8.20
2023-01-09T11:14:45.240Z,8.20
2023-01-09T11:18:57.558Z,8.30
2023-01-09T11:22:59.470Z,8.50
2023-01-09T11:27:23.144Z,8.60
2023-01-09T11:31:25.832Z,8.60
2023-01-09T11:35:28.798Z,8.70
2023-01-09T11:39:33.476Z,8.60
2023-01-09T11:43:39.902Z,8.50
2023-01-09T11:47:41.797Z,8.40
2023-01-09T11:51:44.243Z,8.40
2023-01-09T11:55:56.073Z,8.40
2023-01-09T12:00:02.658Z,8.30
2023-01-09T12:04:23.467Z,8.10
2023-01-09T12:08:53.728Z,8.10
2023-01-09T12:13:23.026Z,8.20
2023-01-09T12:17:53.529Z,8.20
2023-01-09T12:22:40.778Z,8.20
2023-01-09T12:27:04.071Z,8.20
2023-01-09T12:31:08.747Z,8.30
2023-01-09T12:35:37.918Z,8.30
2023-01-09T12:39:47.595Z,8.40
2023-01-09T12:44:03.724Z,8.50
2023-01-09T12:48:24.956Z,8.20
2023-01-09T12:52:38.401Z,8.20
2023-01-09T12:56:45.383Z,8.30
2023-01-09T13:00:50.359Z,8.10
2023-01-09T13:05:02.735Z,8.20
2023-01-09T13:09:19.523Z,8.20
2023-01-09T13:13:31.060Z,8.20
2023-01-09T13:17:49.760Z,8.10
2023-01-09T13:21:52.831Z,8.10
2023-01-09T13:25:57.674Z,8.10
2023-01-09T13:30:25.428Z,8.20
2023-01-09T13:34:30.544Z,8.10
2023-01-09T13:38:34.699Z,8.10
2023-01-09T13:42:36.600Z,8.00
2023-01-09T13:46:44.929Z,7.80
2023-01-09T13:50:48.161Z,7.70
2023-01-09T13:55:16.061Z,7.80
2023-01-09T13:59:28.110Z,7.80
2023-01-09T14:03:36.120Z,7.90
2023-01-09T14:07:43.014Z,7.90
2023-01-09T14:11:46.320Z,7.90
2023-01-09T14:15:49.730Z,7.90
2023-01-09T14:20:00.087Z,7.90
2023-01-09T14:24:07.576Z,7.90
2023-01-09T14:28:27.541Z,7.90
2023-01-09T14:32:34.245Z,7.90
2023-01-09T14:36:37.263Z,7.80
2023-01-09T14:40:44.535Z,7.70
2023-01-09T14:45:01.251Z,7.70
2023-01-09T14:49:31.488Z,7.70
2023-01-09T14:53:36.942Z,7.70
2023-01-09T14:57:38.895Z,7.70
2023-01-09T15:01:45.989Z,7.70
2023-01-09T15:05:48.833Z,7.70
2023-01-09T15:10:02.517Z,7.70
2023-01-09T15:14:05.418Z,7.70
2023-01-09T15:18:10.591Z,7.70
2023-01-09T15:22:48.105Z,7.70
2023-01-09T15:26:58.607Z,7.70
2023-01-09T15:31:05.590Z,7.70
2023-01-09T15:35:14.081Z,7.70
2023-01-09T15:39:24.397Z,7.70
2023-01-09T15:43:29.688Z,7.60
2023-01-09T15:47:34.216Z,7.60
2023-01-09T15:51:36.236Z,7.50
2023-01-09T15:55:38.427Z,7.50
2023-01-09T15:59:41.055Z,7.40
2023-01-09T16:03:43.269Z,7.40
2023-01-09T16:07:49.984Z,7.40
2023-01-09T16:11:56.247Z,7.40
2023-01-09T16:16:00.133Z,7.30
2023-01-09T16:20:25.429Z,7.30
2023-01-09T16:24:34.430Z,7.20
2023-01-09T16:28:36.252Z,7.30
2023-01-09T16:32:51.210Z,7.20
2023-01-09T16:36:52.999Z,7.20
2023-01-09T16:41:31.723Z,7.20
2023-01-09T16:45:33.945Z,7.20
2023-01-09T16:49:35.694Z,7.20
2023-01-09T16:53:37.424Z,7.20
2023-01-09T16:57:41.326Z,7.10
2023-01-09T17:01:43.602Z,7.00
2023-01-09T17:05:45.968Z,7.00
2023-01-09T17:09:48.443Z,7.00
2023-01-09T17:13:50.773Z,7.00
2023-01-09T17:17:52.403Z,6.90
2023-01-09T17:21:54.036Z,6.90
2023-01-09T17:26:17.569Z,6.80
2023-01-09T17:30:20.209Z,6.80
2023-01-09T17:34:22.019Z,6.70
2023-01-09T17:38:23.762Z,6.70
2023-01-09T17:42:25.453Z,6.70
2023-01-09T17:46:36.091Z,6.80
2023-01-09T17:50:37.729Z,6.70
2023-01-09T17:54:39.801Z,6.70
2023-01-09T17:58:41.460Z,6.70
2023-01-09T18:02:43.158Z,6.70
2023-01-09T18:06:44.926Z,6.70
2023-01-09T18:10:48.367Z,6.60
2023-01-09T18:14:50.251Z,6.70
2023-01-09T18:18:53.719Z,6.60
2023-01-09T18:22:55.397Z,6.60
2023-01-09T18:26:57.060Z,6.60
2023-01-09T18:30:58.719Z,6.60
2023-01-09T18:35:00.650Z,6.60
2023-01-09T18:39:04.118Z,6.50
2023-01-09T18:43:07.677Z,6.50
2023-01-09T18:47:09.398Z,6.50
2023-01-09T18:51:11.051Z,6.40
2023-01-09T18:55:12.804Z,6.40
2023-01-09T18:59:14.451Z,6.40
2023-01-09T19:03:16.082Z,6.40
2023-01-09T19:07:17.948Z,6.40
2023-01-09T19:11:19.625Z,6.50
2023-01-09T19:15:21.266Z,6.50
2023-01-09T19:19:22.921Z,6.50
2023-01-09T19:23:24.743Z,6.50
2023-01-09T19:27:30.114Z,6.60
2023-01-09T19:31:32.217Z,6.60
2023-01-09T19:35:34.330Z,6.60
2023-01-09T19:39:37.286Z,6.60
2023-01-09T19:43:40.581Z,6.50
2023-01-09T19:47:42.539Z,6.50
2023-01-09T19:51:45.767Z,6.50
2023-01-09T19:55:47.552Z,6.50
2023-01-09T19:59:49.205Z,6.40
2023-01-09T20:03:51.907Z,6.40
2023-01-09T20:07:55.062Z,6.40
2023-01-09T20:11:56.866Z,6.50
2023-01-09T20:16:00.277Z,6.60
2023-01-09T20:20:02.044Z,6.50
2023-01-09T20:24:07.791Z,6.60
2023-01-09T20:28:09.401Z,6.60
2023-01-09T20:32:11.063Z,6.60
2023-01-09T20:36:13.225Z,6.60
2023-01-09T20:40:15.021Z,6.60
2023-01-09T20:44:16.775Z,6.60
2023-01-09T20:48:18.408Z,6.50
2023-01-09T20:52:22.431Z,6.60
2023-01-09T20:56:28.450Z,6.50
2023-01-09T21:00:32.083Z,6.40
2023-01-09T21:04:33.945Z,6.50
2023-01-09T21:08:35.980Z,6.50
2023-01-09T21:12:38.307Z,6.50
2023-01-09T21:16:40.111Z,6.40
2023-01-09T21:20:41.908Z,6.40
2023-01-09T21:24:43.580Z,6.40
2023-01-09T21:28:46.567Z,6.40
2023-01-09T21:32:48.216Z,6.40
2023-01-09T21:36:50.239Z,6.30
2023-01-09T21:40:53.348Z,6.40
2023-01-09T21:45:13.664Z,6.30
2023-01-09T21:49:15.322Z,6.30
2023-01-09T21:53:16.895Z,6.30
2023-01-09T21:57:18.704Z,6.20
2023-01-09T22:01:20.427Z,6.30
2023-01-09T22:05:24.506Z,6.20
2023-01-09T22:09:26.171Z,6.10
2023-01-09T22:13:28.403Z,6.30
2023-01-09T22:17:30.363Z,6.30
2023-01-09T22:21:32.132Z,6.20
2023-01-09T22:25:36.831Z,6.20
2023-01-09T22:29:38.484Z,6.20
2023-01-09T22:33:40.130Z,6.10
2023-01-09T22:37:41.855Z,6.10
2023-01-09T22:41:44.634Z,6.10
2023-01-09T22:45:46.300Z,6.10
2023-01-09T22:49:53.814Z,6.00
2023-01-09T22:53:56.173Z,6.00
2023-01-09T22:57:58.424Z,6.00
2023-01-09T23:02:00.199Z,5.90
2023-01-09T23:06:06.767Z,5.80
2023-01-09T23:10:09.064Z,5.80
2023-01-09T23:14:11.345Z,5.70
2023-01-09T23:18:13.039Z,5.70
2023-01-09T23:22:14.721Z,5.60
2023-01-09T23:26:16.361Z,5.50
2023-01-09T23:30:18.061Z,5.50
2023-01-09T23:34:26.341Z,5.50
2023-01-09T23:38:27.990Z,5.50
2023-01-09T23:42:48.261Z,5.60
2023-01-09T23:46:50.133Z,5.60
2023-01-09T23:50:53.875Z,5.60
2023-01-09T23:54:56.576Z,5.60
2023-01-09T23:58:58.329Z,5.70
