createdAt,value
2023-01-06T00:05:49.525Z,-24.5
2023-01-06T00:11:08.977Z,-24.8
2023-01-06T00:16:28.155Z,-24.3
2023-01-06T00:21:47.738Z,-24.2
2023-01-06T00:32:26.569Z,-24.4
2023-01-06T00:37:46.162Z,-28.1
2023-01-06T00:48:24.569Z,-24.8
2023-01-06T00:53:43.414Z,-26.3
2023-01-06T00:59:02.785Z,-24.4
2023-01-06T01:04:22.170Z,-24
2023-01-06T01:09:41.909Z,-24.1
2023-01-06T01:15:00.715Z,-24.4
2023-01-06T01:20:19.731Z,-24.3
2023-01-06T01:30:57.693Z,-24.5
2023-01-06T01:36:16.721Z,-24.1
2023-01-06T01:41:36.481Z,-24.5
2023-01-06T01:47:04.474Z,-24.3
2023-01-06T01:52:14.723Z,-24
2023-01-06T01:57:33.696Z,-24.2
2023-01-06T02:02:52.710Z,-24.5
2023-01-06T02:13:31.808Z,-24.5
2023-01-06T02:18:51.422Z,-24.1
2023-01-06T02:29:30.530Z,-24.3
2023-01-06T02:34:48.294Z,-24.9
2023-01-06T02:40:08.002Z,-24.3
2023-01-06T02:45:36.608Z,-24.7
2023-01-06T02:50:46.982Z,-24.4
2023-01-06T02:56:06.586Z,-24.2
2023-01-06T03:01:25.922Z,-23.6
2023-01-06T03:06:44.712Z,-24.2
2023-01-06T03:12:04.133Z,-24.5
2023-01-06T03:17:23.620Z,-24.3
2023-01-06T03:22:43.209Z,-24.2
2023-01-06T03:28:02.336Z,-24.8
2023-01-06T03:33:21.823Z,-24.4
2023-01-06T03:38:41.468Z,-24.5
2023-01-06T03:49:20.017Z,-24.4
2023-01-06T03:54:38.983Z,-24.7
2023-01-06T03:59:58.503Z,-24
2023-01-06T04:05:17.557Z,-24.3
2023-01-06T04:10:36.438Z,-24.4
2023-01-06T04:15:55.353Z,-24.7
2023-01-06T04:21:15.329Z,-24.4
2023-01-06T04:31:53.767Z,-24.2
2023-01-06T04:37:12.610Z,-24.3
2023-01-06T04:42:31.507Z,-24.4
2023-01-06T04:47:50.588Z,-24.1
2023-01-06T04:53:10.776Z,-24.5
2023-01-06T04:58:28.993Z,-24.3
2023-01-06T05:03:48.669Z,-24.4
2023-01-06T05:14:27.056Z,-25
2023-01-06T05:19:46.243Z,-24.5
2023-01-06T05:30:25.235Z,-24
2023-01-06T05:35:44.582Z,-24.7
2023-01-06T05:41:04.225Z,-24.6
2023-01-06T05:46:23.491Z,-24.2
2023-01-06T05:57:01.717Z,-24.4
2023-01-06T06:02:20.685Z,-24.5
2023-01-06T06:07:39.467Z,-24.3
2023-01-06T06:12:58.735Z,-24.3
2023-01-06T06:23:37.646Z,-24.4
2023-01-06T06:28:57.125Z,-24.7
2023-01-06T06:39:35.664Z,-24.3
2023-01-06T06:44:54.944Z,-24
2023-01-06T06:55:33.811Z,-25.3
2023-01-06T07:00:52.750Z,-24.2
2023-01-06T07:06:12.248Z,-24.9
2023-01-06T07:11:31.135Z,-24.4
2023-01-06T07:22:10.079Z,-24.5
2023-01-06T07:27:28.829Z,-24.7
2023-01-06T07:38:08.166Z,-23.9
2023-01-06T07:43:27.292Z,-22.9
2023-01-06T07:54:05.509Z,-19.79
2023-01-06T07:59:24.233Z,-21
2023-01-06T08:04:43.819Z,-27.9
2023-01-06T08:10:03.438Z,-15.5
2023-01-06T08:15:22.658Z,-12.5
2023-01-06T08:20:42.254Z,-11.5
2023-01-06T08:26:01.044Z,1.5
2023-01-06T08:36:39.795Z,0.9
2023-01-06T08:47:18.474Z,29.3
2023-01-06T08:52:37.736Z,6.7
2023-01-06T09:03:17.073Z,-6.9
2023-01-06T09:08:36.204Z,0.8
2023-01-06T09:19:14.072Z,41.2
2023-01-06T09:24:33.264Z,23.8
2023-01-06T09:29:52.374Z,57.5
2023-01-06T09:35:11.478Z,-0.7
2023-01-06T09:40:31.353Z,-8.5
2023-01-06T09:45:50.024Z,12.8
2023-01-06T09:56:28.640Z,45.5
2023-01-06T10:01:47.749Z,27.8
2023-01-06T10:12:26.806Z,3.5
2023-01-06T10:23:05.447Z,-10.4
2023-01-06T10:28:24.211Z,4.69
2023-01-06T10:33:43.234Z,26.7
2023-01-06T10:39:02.414Z,28.8
2023-01-06T10:44:22.110Z,20.9
2023-01-06T10:55:00.355Z,17.7
2023-01-06T11:05:38.809Z,11.2
2023-01-06T11:10:58.175Z,-1.7
2023-01-06T11:16:17.810Z,-2.09
2023-01-06T11:21:36.879Z,-1.3
2023-01-06T11:27:20.845Z,5.3
2023-01-06T11:37:59.573Z,6.8
2023-01-06T11:43:18.882Z,10.8
2023-01-06T11:48:38.207Z,13.1
2023-01-06T11:53:57.157Z,13.3
2023-01-06T11:59:16.263Z,7.2
2023-01-06T12:09:54.883Z,-7.9
2023-01-06T12:15:14.047Z,-4.6
2023-01-06T12:20:33.590Z,-4.6
2023-01-06T12:25:52.515Z,5.9
2023-01-06T12:36:30.281Z,4.3
2023-01-06T12:41:49.886Z,10
2023-01-06T12:52:28.244Z,-3.3
2023-01-06T12:57:47.948Z,-9.8
2023-01-06T13:03:07.615Z,-9.5
2023-01-06T13:08:27.437Z,-8.8
2023-01-06T13:19:13.811Z,4.69
2023-01-06T13:24:24.057Z,20.4
2023-01-06T13:29:43.081Z,15.3
2023-01-06T13:35:02.710Z,-3.6
2023-01-06T13:40:21.568Z,-13.4
2023-01-06T13:50:59.809Z,-19
2023-01-06T13:56:18.629Z,-10.2
2023-01-06T14:01:38.292Z,-13.1
2023-01-06T14:06:57.703Z,-17.7
2023-01-06T14:17:36.545Z,-20.2
2023-01-06T14:22:55.865Z,-19.5
2023-01-06T14:33:34.582Z,-26.8
2023-01-06T14:44:12.587Z,-24.9
2023-01-06T14:49:31.435Z,-24.3
2023-01-06T14:54:50.649Z,-25.5
2023-01-06T15:00:09.440Z,-25.3
2023-01-06T15:05:29.088Z,-25.4
2023-01-06T15:16:07.593Z,-25.1
2023-01-06T15:21:27.104Z,-25.6
2023-01-06T15:26:46.343Z,-25
2023-01-06T15:32:06.063Z,-24.4
2023-01-06T15:37:25.261Z,-28.3
2023-01-06T15:42:44.527Z,-27.9
2023-01-06T15:48:03.550Z,-24.5
2023-01-06T15:53:22.637Z,-23.8
2023-01-06T15:58:41.633Z,-27.9
2023-01-06T16:04:01.233Z,-24.6
2023-01-06T16:09:20.164Z,-24.3
2023-01-06T16:14:39.900Z,-24.4
2023-01-06T16:19:58.823Z,-24.1
2023-01-06T16:25:17.591Z,-24.5
2023-01-06T16:30:36.668Z,-23.8
2023-01-06T16:35:55.284Z,-24.6
2023-01-06T16:41:14.721Z,-24.1
2023-01-06T16:51:53.694Z,-24.9
2023-01-06T16:57:13.346Z,-24.5
2023-01-06T17:02:31.462Z,-24.2
2023-01-06T17:07:50.556Z,-24.4
2023-01-06T17:13:10.042Z,-24.4
2023-01-06T17:18:28.969Z,-26.4
2023-01-06T17:23:47.918Z,-24.7
2023-01-06T17:34:26.731Z,-29.5
2023-01-06T17:39:45.998Z,-24.5
2023-01-06T17:45:05.385Z,-25
2023-01-06T17:50:24.266Z,-25
2023-01-06T17:55:43.753Z,-25
2023-01-06T18:01:03.413Z,-24.9
2023-01-06T18:06:22.196Z,-24.3
2023-01-06T18:16:59.996Z,-26.8
2023-01-06T18:22:19.067Z,-24.3
2023-01-06T18:27:38.033Z,-24.9
2023-01-06T18:32:57.439Z,-24.9
2023-01-06T18:43:36.006Z,-24.2
2023-01-06T18:48:55.177Z,-24.7
2023-01-06T18:59:32.992Z,-24.7
2023-01-06T19:04:52.330Z,-24.7
2023-01-06T19:15:29.978Z,-24.5
2023-01-06T19:26:08.732Z,-24.4
2023-01-06T19:31:28.589Z,-24.2
2023-01-06T19:42:06.511Z,-24.7
2023-01-06T19:47:25.820Z,-24.2
2023-01-06T19:58:03.936Z,-24.7
2023-01-06T20:03:23.485Z,-25
2023-01-06T20:08:50.546Z,-24.4
2023-01-06T20:14:01.502Z,-24.7
2023-01-06T20:19:20.941Z,-24.5
2023-01-06T20:24:40.607Z,-24.4
2023-01-06T20:29:59.517Z,-25.1
2023-01-06T20:35:17.375Z,-24.5
2023-01-06T20:40:37.008Z,-24.4
2023-01-06T20:45:55.949Z,-23.9
2023-01-06T20:51:15.052Z,-24.8
2023-01-06T20:56:34.511Z,-24.3
2023-01-06T21:01:53.681Z,-24
2023-01-06T21:07:13.046Z,-24.4
2023-01-06T21:12:33.534Z,-24.6
2023-01-06T21:23:11.058Z,-25
2023-01-06T21:28:30.428Z,-24.6
2023-01-06T21:33:50.165Z,-24.5
2023-01-06T21:39:09.134Z,-23.9
2023-01-06T21:49:47.301Z,-25.4
2023-01-06T21:55:06.727Z,-24.4
2023-01-06T22:05:45.782Z,-24.5
2023-01-06T22:11:05.408Z,-24.7
2023-01-06T22:21:44.372Z,-24.9
2023-01-06T22:32:22.748Z,-24.3
2023-01-06T22:37:42.027Z,-25
2023-01-06T22:48:20.811Z,-24.4
2023-01-06T22:53:40.113Z,-23.9
2023-01-06T23:04:18.607Z,-26.2
2023-01-06T23:09:37.534Z,-24.5
2023-01-06T23:14:57.207Z,-24.8
2023-01-06T23:20:16.489Z,-24.5
2023-01-06T23:25:35.427Z,-25
2023-01-06T23:30:54.284Z,-24.4
2023-01-06T23:41:32.934Z,-24.9
2023-01-06T23:46:52.100Z,-26
2023-01-06T23:57:31.608Z,-24.8
