createdAt,value
2017-09-01T00:00:53.306Z,0
2017-09-01T00:01:52.963Z,0
2017-09-01T00:02:53.264Z,0
2017-09-01T00:03:52.603Z,0
2017-09-01T00:04:52.915Z,0
2017-09-01T00:05:52.577Z,0
2017-09-01T00:06:53.207Z,0
2017-09-01T00:07:53.196Z,0
2017-09-01T00:08:53.373Z,0
2017-09-01T00:09:53.493Z,0
2017-09-01T00:10:53.142Z,0
2017-09-01T00:11:53.128Z,0
2017-09-01T00:12:53.111Z,0
2017-09-01T00:13:53.107Z,0
2017-09-01T00:14:52.445Z,0
2017-09-01T00:15:53.069Z,0
2017-09-01T00:16:53.058Z,0
2017-09-01T00:17:52.400Z,0
2017-09-01T00:18:52.383Z,0
2017-09-01T00:19:53.011Z,0
2017-09-01T00:20:53.006Z,0
2017-09-01T00:21:52.666Z,0
2017-09-01T00:22:53.023Z,0
2017-09-01T00:23:52.955Z,0
2017-09-01T00:24:53.266Z,0
2017-09-01T00:25:52.278Z,0
2017-09-01T00:26:52.908Z,0
2017-09-01T00:27:52.946Z,0
2017-09-01T00:28:52.240Z,0
2017-09-01T00:29:52.868Z,0
2017-09-01T00:30:52.852Z,0
2017-09-01T00:31:52.837Z,0
2017-09-01T00:32:52.865Z,0
2017-09-01T00:33:53.121Z,0
2017-09-01T00:34:53.120Z,0
2017-09-01T00:35:52.459Z,0
2017-09-01T00:36:52.117Z,0
2017-09-01T00:37:52.426Z,0
2017-09-01T00:38:52.411Z,0
2017-09-01T00:39:53.042Z,0
2017-09-01T00:40:53.027Z,0
2017-09-01T00:41:52.370Z,0
2017-09-01T00:42:52.032Z,0
2017-09-01T00:43:52.340Z,0
2017-09-01T00:44:52.651Z,0
2017-09-01T00:45:52.640Z,0
2017-09-01T00:46:51.976Z,0
2017-09-01T00:47:52.276Z,0
2017-09-01T00:48:52.582Z,0
2017-09-01T00:49:52.567Z,0
2017-09-01T00:50:52.555Z,0
2017-09-01T00:51:52.873Z,0
2017-09-01T00:52:52.858Z,0
2017-09-01T00:53:52.512Z,0
2017-09-01T00:54:52.497Z,0
2017-09-01T00:55:52.482Z,0
2017-09-01T00:56:52.463Z,0
2017-09-01T00:57:52.448Z,0
2017-09-01T00:58:52.438Z,0
2017-09-01T00:59:52.099Z,0
2017-09-01T01:00:52.735Z,0
2017-09-01T01:01:52.715Z,0
2017-09-01T01:02:52.376Z,0
2017-09-01T01:03:52.359Z,0
2017-09-01T01:04:52.030Z,0
2017-09-01T01:05:52.334Z,0
2017-09-01T01:06:51.993Z,0
2017-09-01T01:07:51.661Z,0
2017-09-01T01:08:51.650Z,0
2017-09-01T01:09:52.602Z,0
2017-09-01T01:10:52.619Z,0
2017-09-01T01:11:52.285Z,0
2017-09-01T01:12:51.975Z,0
2017-09-01T01:13:51.984Z,0
2017-09-01T01:14:51.915Z,0
2017-09-01T01:15:51.873Z,0
2017-09-01T01:16:52.173Z,0
2017-09-01T01:17:52.154Z,0
2017-09-01T01:18:52.145Z,0
2017-09-01T01:19:52.450Z,0
2017-09-01T01:20:52.117Z,0
2017-09-01T01:21:51.463Z,0
2017-09-01T01:22:51.770Z,0
2017-09-01T01:23:51.757Z,0
2017-09-01T01:24:52.056Z,0
2017-09-01T01:25:51.714Z,0
2017-09-01T01:26:51.701Z,0
2017-09-01T01:27:52.003Z,0
2017-09-01T01:28:51.991Z,0
2017-09-01T01:29:51.654Z,0
2017-09-01T01:30:51.960Z,0
2017-09-01T01:31:51.949Z,0
2017-09-01T01:32:51.611Z,0
2017-09-01T01:33:51.921Z,0
2017-09-01T01:34:51.588Z,0
2017-09-01T01:35:51.887Z,0
2017-09-01T01:36:52.198Z,0
2017-09-01T01:37:51.859Z,0
2017-09-01T01:38:52.166Z,0
2017-09-01T01:39:51.509Z,0
2017-09-01T01:40:52.136Z,0
2017-09-01T01:41:52.141Z,0
2017-09-01T01:42:51.139Z,0
2017-09-01T01:43:51.450Z,0
2017-09-01T01:44:51.753Z,0
2017-09-01T01:45:51.099Z,0
2017-09-01T01:46:51.722Z,0
2017-09-01T01:47:51.723Z,0
2017-09-01T01:48:51.056Z,0
2017-09-01T01:49:51.678Z,0
2017-09-01T01:50:51.023Z,0
2017-09-01T01:51:52.148Z,0
2017-09-01T01:52:51.312Z,0
2017-09-01T01:53:51.300Z,0
2017-09-01T01:54:51.281Z,0
2017-09-01T01:55:51.266Z,0
2017-09-01T01:56:51.576Z,0
2017-09-01T01:57:51.238Z,0
2017-09-01T01:58:51.551Z,0
2017-09-01T01:59:50.886Z,0
2017-09-01T02:00:51.519Z,0
2017-09-01T02:01:50.855Z,0
2017-09-01T02:02:51.485Z,0
2017-09-01T02:03:51.665Z,0
2017-09-01T02:04:50.812Z,0
2017-09-01T02:05:51.449Z,0
2017-09-01T02:06:51.104Z,0
2017-09-01T02:07:51.091Z,0
2017-09-01T02:08:51.601Z,0
2017-09-01T02:09:51.075Z,0
2017-09-01T02:10:51.364Z,0
2017-09-01T02:11:51.031Z,0
2017-09-01T02:12:51.014Z,0
2017-09-01T02:13:51.008Z,0
2017-09-01T02:14:50.988Z,0
2017-09-01T02:15:51.290Z,0
2017-09-01T02:16:51.597Z,0
2017-09-01T02:17:51.261Z,0
2017-09-01T02:18:51.243Z,0
2017-09-01T02:19:51.565Z,0
2017-09-01T02:20:51.226Z,0
2017-09-01T02:21:50.889Z,0
2017-09-01T02:22:51.192Z,0
2017-09-01T02:23:51.180Z,0
2017-09-01T02:24:50.839Z,0
2017-09-01T02:25:50.496Z,0
2017-09-01T02:26:50.809Z,0
2017-09-01T02:27:50.796Z,0
2017-09-01T02:28:50.455Z,0
2017-09-01T02:29:51.078Z,0
2017-09-01T02:30:51.068Z,0
2017-09-01T02:31:51.052Z,0
2017-09-01T02:32:50.722Z,0
2017-09-01T02:33:51.344Z,0
2017-09-01T02:34:51.384Z,0
2017-09-01T02:35:50.347Z,0
2017-09-01T02:36:50.654Z,0
2017-09-01T02:37:50.965Z,0
2017-09-01T02:38:50.303Z,0
2017-09-01T02:39:50.932Z,0
2017-09-01T02:40:50.274Z,0
2017-09-01T02:41:50.906Z,0
2017-09-01T02:42:50.245Z,0
2017-09-01T02:43:50.225Z,0
2017-09-01T02:44:50.534Z,0
2017-09-01T02:45:50.519Z,0
2017-09-01T02:46:50.506Z,0
2017-09-01T02:47:50.491Z,0
2017-09-01T02:48:50.796Z,0
2017-09-01T02:49:50.470Z,0
2017-09-01T02:50:50.489Z,0
2017-09-01T02:51:50.424Z,0
2017-09-01T02:52:50.411Z,0
2017-09-01T02:53:50.720Z,0
2017-09-01T02:54:50.704Z,0
2017-09-01T02:55:50.690Z,0
2017-09-01T02:56:50.035Z,0
2017-09-01T02:57:50.696Z,0
2017-09-01T02:58:50.003Z,0
2017-09-01T02:59:50.629Z,0
2017-09-01T03:00:50.290Z,0
2017-09-01T03:01:50.283Z,0
2017-09-01T03:02:50.580Z,0
2017-09-01T03:03:50.242Z,0
2017-09-01T03:04:50.551Z,0
2017-09-01T03:05:50.538Z,0
2017-09-01T03:06:49.876Z,0
2017-09-01T03:07:50.508Z,0
2017-09-01T03:08:50.487Z,0
2017-09-01T03:09:50.152Z,0
2017-09-01T03:10:50.467Z,0
2017-09-01T03:11:50.444Z,0
2017-09-01T03:12:50.105Z,0
2017-09-01T03:13:50.410Z,0
2017-09-01T03:14:50.077Z,0
2017-09-01T03:15:49.742Z,0
2017-09-01T03:16:50.372Z,0
2017-09-01T03:17:49.712Z,0
2017-09-01T03:18:50.017Z,0
2017-09-01T03:19:50.321Z,0
2017-09-01T03:20:50.630Z,0
2017-09-01T03:21:49.982Z,0
2017-09-01T03:22:50.611Z,0
2017-09-01T03:23:49.945Z,0
2017-09-01T03:24:50.295Z,0
2017-09-01T03:25:50.232Z,0
2017-09-01T03:26:50.221Z,0
2017-09-01T03:27:49.891Z,0
2017-09-01T03:28:49.873Z,0
2017-09-01T03:29:49.856Z,0
2017-09-01T03:30:50.166Z,0
2017-09-01T03:31:50.141Z,0
2017-09-01T03:32:49.499Z,0
2017-09-01T03:33:50.111Z,0
2017-09-01T03:34:50.093Z,0
2017-09-01T03:35:50.076Z,0
2017-09-01T03:36:49.421Z,0
2017-09-01T03:37:50.047Z,0
2017-09-01T03:38:49.709Z,0
2017-09-01T03:39:50.017Z,0
2017-09-01T03:40:50.004Z,0
2017-09-01T03:41:50.310Z,0
2017-09-01T03:42:49.979Z,0
2017-09-01T03:43:49.316Z,0
2017-09-01T03:44:49.951Z,0
2017-09-01T03:45:49.934Z,0
2017-09-01T03:46:49.905Z,0
2017-09-01T03:47:49.572Z,0
2017-09-01T03:48:49.888Z,0
2017-09-01T03:49:49.869Z,0
2017-09-01T03:50:49.862Z,0
2017-09-01T03:51:49.516Z,0
2017-09-01T03:52:49.822Z,0
2017-09-01T03:53:49.162Z,0
2017-09-01T03:54:49.794Z,0
2017-09-01T03:55:49.455Z,0
2017-09-01T03:56:49.438Z,0
2017-09-01T03:57:49.428Z,0
2017-09-01T03:58:49.404Z,0
2017-09-01T03:59:49.709Z,0
2017-09-01T04:00:49.373Z,0
2017-09-01T04:01:49.390Z,0
2017-09-01T04:02:49.023Z,0
2017-09-01T04:03:49.973Z,0
2017-09-01T04:04:49.312Z,0
2017-09-01T04:05:49.296Z,0
2017-09-01T04:06:49.280Z,0
2017-09-01T04:07:49.908Z,0
2017-09-01T04:08:49.775Z,0
2017-09-01T04:09:49.875Z,0
2017-09-01T04:10:49.859Z,0
2017-09-01T04:11:49.852Z,0
2017-09-01T04:12:49.189Z,0
2017-09-01T04:13:49.504Z,0
2017-09-01T04:14:49.483Z,0
2017-09-01T04:15:49.137Z,0
2017-09-01T04:16:49.126Z,0
2017-09-01T04:17:49.115Z,0
2017-09-01T04:18:49.424Z,4
2017-09-01T04:19:49.084Z,4
2017-09-01T04:20:49.703Z,0
2017-09-01T04:21:49.373Z,4
2017-09-01T04:22:49.353Z,4
2017-09-01T04:23:49.017Z,4
2017-09-01T04:24:49.645Z,8
2017-09-01T04:25:49.313Z,4
2017-09-01T04:26:49.292Z,8
2017-09-01T04:27:49.273Z,8
2017-09-01T04:28:48.945Z,8
2017-09-01T04:29:49.565Z,16
2017-09-01T04:30:48.906Z,16
2017-09-01T04:31:49.218Z,16
2017-09-01T04:32:48.899Z,20
2017-09-01T04:33:48.555Z,20
2017-09-01T04:34:49.490Z,24
2017-09-01T04:35:48.837Z,24
2017-09-01T04:36:49.140Z,24
2017-09-01T04:37:48.807Z,32
2017-09-01T04:38:49.116Z,36
2017-09-01T04:39:48.454Z,40
2017-09-01T04:40:48.438Z,48
2017-09-01T04:41:48.422Z,52
2017-09-01T04:42:49.046Z,56
2017-09-01T04:43:48.718Z,68
2017-09-01T04:44:49.033Z,76
2017-09-01T04:45:48.680Z,84
2017-09-01T04:46:48.986Z,96
2017-09-01T04:47:48.651Z,108
2017-09-01T04:48:48.638Z,120
2017-09-01T04:49:48.942Z,128
2017-09-01T04:50:48.612Z,140
2017-09-01T04:51:48.589Z,152
2017-09-01T04:52:48.905Z,168
2017-09-01T04:53:48.887Z,176
2017-09-01T04:54:49.191Z,196
2017-09-01T04:55:48.530Z,212
2017-09-01T04:56:48.840Z,228
2017-09-01T04:57:48.822Z,248
2017-09-01T04:58:48.489Z,264
2017-09-01T04:59:48.151Z,280
2017-09-01T05:00:49.102Z,300
2017-09-01T05:01:48.767Z,324
2017-09-01T05:02:48.430Z,344
2017-09-01T05:03:48.423Z,360
2017-09-01T05:04:48.748Z,384
2017-09-01T05:05:49.017Z,408
2017-09-01T05:06:49.006Z,432
2017-09-01T05:07:48.033Z,468
2017-09-01T05:08:48.343Z,504
2017-09-01T05:09:48.966Z,536
2017-09-01T05:10:47.987Z,568
2017-09-01T05:11:48.300Z,604
2017-09-01T05:12:48.279Z,644
2017-09-01T05:13:48.911Z,692
2017-09-01T05:14:48.571Z,740
2017-09-01T05:15:48.931Z,800
2017-09-01T05:16:48.264Z,848
2017-09-01T05:17:47.884Z,896
2017-09-01T05:18:48.516Z,952
2017-09-01T05:19:48.500Z,1008
2017-09-01T05:20:48.487Z,1068
2017-09-01T05:21:48.480Z,1120
2017-09-01T05:22:48.145Z,1156
2017-09-01T05:23:48.449Z,1176
2017-09-01T05:24:48.755Z,1208
2017-09-01T05:25:47.771Z,1252
2017-09-01T05:26:47.755Z,1320
2017-09-01T05:27:47.741Z,1388
2017-09-01T05:28:48.054Z,1444
2017-09-01T05:29:48.357Z,1476
2017-09-01T05:30:48.070Z,1496
2017-09-01T05:31:47.684Z,1504
2017-09-01T05:32:47.670Z,1516
2017-09-01T05:33:47.654Z,1532
2017-09-01T05:34:48.281Z,1532
2017-09-01T05:35:48.265Z,1512
2017-09-01T05:36:47.618Z,1468
2017-09-01T05:37:48.262Z,1404
2017-09-01T05:38:48.233Z,1356
2017-09-01T05:39:48.214Z,1336
2017-09-01T05:40:47.876Z,1336
2017-09-01T05:41:47.540Z,1348
2017-09-01T05:42:48.498Z,1364
2017-09-01T05:43:48.155Z,1388
2017-09-01T05:44:47.834Z,1428
2017-09-01T05:45:48.166Z,1484
2017-09-01T05:46:48.119Z,1560
2017-09-01T05:47:47.461Z,1632
2017-09-01T05:48:47.766Z,1696
2017-09-01T05:49:48.075Z,1760
2017-09-01T05:50:47.734Z,1820
2017-09-01T05:51:48.043Z,1896
2017-09-01T05:52:48.362Z,1964
2017-09-01T05:53:48.019Z,2016
2017-09-01T05:54:47.724Z,2032
2017-09-01T05:55:47.991Z,2000
2017-09-01T05:56:47.658Z,1972
2017-09-01T05:57:47.658Z,1960
2017-09-01T05:58:47.302Z,1968
2017-09-01T05:59:48.253Z,1976
2017-09-01T06:00:47.596Z,1996
2017-09-01T06:01:47.903Z,2024
2017-09-01T06:02:48.211Z,2072
2017-09-01T06:03:47.877Z,2112
2017-09-01T06:04:47.868Z,2132
2017-09-01T06:05:47.593Z,2140
2017-09-01T06:06:47.532Z,2136
2017-09-01T06:07:47.189Z,2140
2017-09-01T06:08:48.018Z,2136
2017-09-01T06:09:47.155Z,2140
2017-09-01T06:10:47.143Z,2172
2017-09-01T06:11:48.098Z,2216
2017-09-01T06:12:47.438Z,2276
2017-09-01T06:13:48.089Z,2348
2017-09-01T06:14:47.724Z,2432
2017-09-01T06:15:47.070Z,2520
2017-09-01T06:16:47.381Z,2620
2017-09-01T06:17:47.374Z,2744
2017-09-01T06:18:47.674Z,2852
2017-09-01T06:19:47.347Z,2928
2017-09-01T06:20:47.965Z,2956
2017-09-01T06:21:47.952Z,2968
2017-09-01T06:22:47.301Z,2976
2017-09-01T06:23:47.605Z,2960
2017-09-01T06:24:47.591Z,2940
2017-09-01T06:25:47.903Z,2936
2017-09-01T06:26:46.928Z,2980
2017-09-01T06:27:47.881Z,3020
2017-09-01T06:28:47.554Z,3100
2017-09-01T06:29:47.528Z,3132
2017-09-01T06:30:47.197Z,3088
2017-09-01T06:31:47.503Z,3036
2017-09-01T06:32:47.180Z,3024
2017-09-01T06:33:47.480Z,3040
2017-09-01T06:34:47.162Z,3068
2017-09-01T06:35:47.778Z,3068
2017-09-01T06:36:47.437Z,3060
2017-09-01T06:37:46.782Z,3008
2017-09-01T06:38:46.773Z,2960
2017-09-01T06:39:46.758Z,2896
2017-09-01T06:40:47.707Z,2868
2017-09-01T06:41:47.054Z,2884
2017-09-01T06:42:47.365Z,2948
2017-09-01T06:43:47.691Z,3020
2017-09-01T06:44:47.659Z,3072
2017-09-01T06:45:47.004Z,3200
2017-09-01T06:46:47.338Z,3408
2017-09-01T06:47:47.619Z,3672
2017-09-01T06:48:47.609Z,3920
2017-09-01T06:49:47.594Z,4036
2017-09-01T06:50:46.624Z,4068
2017-09-01T06:51:47.247Z,4124
2017-09-01T06:52:47.235Z,4164
2017-09-01T06:53:47.221Z,4236
2017-09-01T06:54:47.534Z,4384
2017-09-01T06:55:46.875Z,4608
2017-09-01T06:56:47.176Z,4820
2017-09-01T06:57:47.174Z,4988
2017-09-01T06:58:46.837Z,5108
2017-09-01T06:59:46.500Z,5208
2017-09-01T07:00:46.849Z,5280
2017-09-01T07:01:47.148Z,5368
2017-09-01T07:02:47.118Z,5468
2017-09-01T07:03:47.099Z,5520
2017-09-01T07:04:46.766Z,5560
2017-09-01T07:05:47.071Z,5600
2017-09-01T07:06:46.737Z,5608
2017-09-01T07:07:47.377Z,5568
2017-09-01T07:08:46.390Z,5512
2017-09-01T07:09:47.356Z,5456
2017-09-01T07:10:47.012Z,5372
2017-09-01T07:11:47.000Z,5360
2017-09-01T07:12:46.993Z,5384
2017-09-01T07:13:46.977Z,5340
2017-09-01T07:14:46.959Z,5240
2017-09-01T07:15:46.635Z,5124
2017-09-01T07:16:46.617Z,5028
2017-09-01T07:17:46.282Z,5008
2017-09-01T07:18:46.594Z,4996
2017-09-01T07:19:46.580Z,5044
2017-09-01T07:20:46.248Z,5096
2017-09-01T07:21:46.929Z,5168
2017-09-01T07:22:46.228Z,5296
2017-09-01T07:23:46.532Z,5424
2017-09-01T07:24:46.837Z,5560
2017-09-01T07:25:46.830Z,5728
2017-09-01T07:26:46.495Z,5852
2017-09-01T07:27:46.490Z,5984
2017-09-01T07:28:46.809Z,6156
2017-09-01T07:29:47.101Z,6436
2017-09-01T07:30:46.770Z,6688
2017-09-01T07:31:47.085Z,6928
2017-09-01T07:32:46.755Z,7092
2017-09-01T07:33:46.412Z,7148
2017-09-01T07:34:46.086Z,7152
2017-09-01T07:35:46.424Z,7116
2017-09-01T07:36:46.699Z,7028
2017-09-01T07:37:46.374Z,6928
2017-09-01T07:38:46.364Z,6816
2017-09-01T07:39:46.346Z,6704
2017-09-01T07:40:46.338Z,6640
2017-09-01T07:41:46.648Z,6652
2017-09-01T07:42:46.998Z,6732
2017-09-01T07:43:45.979Z,6860
2017-09-01T07:44:46.950Z,7012
2017-09-01T07:45:46.924Z,7176
2017-09-01T07:46:46.273Z,7360
2017-09-01T07:47:46.256Z,7512
2017-09-01T07:48:46.887Z,7600
2017-09-01T07:49:46.234Z,7628
2017-09-01T07:50:46.237Z,7592
2017-09-01T07:51:46.852Z,7516
2017-09-01T07:52:46.520Z,7508
2017-09-01T07:53:46.510Z,7572
2017-09-01T07:54:46.504Z,7692
2017-09-01T07:55:46.494Z,7812
2017-09-01T07:56:46.484Z,7884
2017-09-01T07:57:46.151Z,7916
2017-09-01T07:58:46.142Z,7916
2017-09-01T07:59:46.471Z,7944
2017-09-01T08:00:46.790Z,7968
2017-09-01T08:01:46.431Z,7980
2017-09-01T08:02:46.099Z,7948
2017-09-01T08:03:46.082Z,7920
2017-09-01T08:04:46.423Z,7940
2017-09-01T08:05:46.072Z,8028
2017-09-01T08:06:46.385Z,8116
2017-09-01T08:07:46.362Z,8196
2017-09-01T08:08:46.135Z,8260
2017-09-01T08:09:46.345Z,8340
2017-09-01T08:10:46.336Z,8344
2017-09-01T08:11:46.326Z,8264
2017-09-01T08:12:46.309Z,8752
2017-09-01T08:13:46.303Z,11328
2017-09-01T08:14:46.608Z,11796
2017-09-01T08:15:46.300Z,12308
2017-09-01T08:16:46.271Z,10408
2017-09-01T08:17:46.802Z,8780
2017-09-01T08:18:46.254Z,8872
2017-09-01T08:19:45.915Z,9084
2017-09-01T08:20:45.909Z,9384
2017-09-01T08:21:46.537Z,10788
2017-09-01T08:22:45.569Z,13204
2017-09-01T08:23:46.530Z,12208
2017-09-01T08:24:46.511Z,10204
2017-09-01T08:25:46.194Z,10052
2017-09-01T08:26:45.530Z,9972
2017-09-01T08:27:45.840Z,9812
2017-09-01T08:28:46.168Z,8044
2017-09-01T08:29:45.829Z,7680
2017-09-01T08:30:46.463Z,8096
2017-09-01T08:31:45.809Z,8300
2017-09-01T08:32:45.802Z,8304
2017-09-01T08:33:45.790Z,8364
2017-09-01T08:34:46.421Z,8616
2017-09-01T08:35:46.220Z,8276
2017-09-01T08:36:46.407Z,8196
2017-09-01T08:37:45.749Z,8088
2017-09-01T08:38:46.063Z,7932
2017-09-01T08:39:46.053Z,7820
2017-09-01T08:40:45.407Z,7832
2017-09-01T08:41:45.716Z,7852
2017-09-01T08:42:45.730Z,7864
2017-09-01T08:43:45.697Z,7892
2017-09-01T08:44:46.012Z,7896
2017-09-01T08:45:46.005Z,9092
2017-09-01T08:46:45.668Z,8480
2017-09-01T08:47:45.336Z,8360
2017-09-01T08:48:45.655Z,8648
2017-09-01T08:49:45.641Z,9320
2017-09-01T08:50:45.948Z,8408
2017-09-01T08:51:45.943Z,8360
2017-09-01T08:52:46.253Z,8356
2017-09-01T08:53:45.609Z,8512
2017-09-01T08:54:46.243Z,8976
2017-09-01T08:55:45.916Z,9328
2017-09-01T08:56:45.893Z,9796
2017-09-01T08:57:45.884Z,10428
2017-09-01T08:58:45.554Z,11108
2017-09-01T08:59:45.547Z,11668
2017-09-01T09:00:45.533Z,11732
2017-09-01T09:01:45.204Z,11400
2017-09-01T09:02:45.841Z,11648
2017-09-01T09:03:45.516Z,12072
2017-09-01T09:04:46.178Z,12512
2017-09-01T09:05:45.170Z,12948
2017-09-01T09:06:45.486Z,13240
2017-09-01T09:07:45.830Z,13096
2017-09-01T09:08:45.793Z,12800
2017-09-01T09:09:45.135Z,12728
2017-09-01T09:10:45.767Z,12420
2017-09-01T09:11:45.117Z,12140
2017-09-01T09:12:45.790Z,11404
2017-09-01T09:13:45.430Z,11384
2017-09-01T09:14:46.063Z,10724
2017-09-01T09:15:45.725Z,9284
2017-09-01T09:16:45.417Z,8712
2017-09-01T09:17:46.040Z,8804
2017-09-01T09:18:45.377Z,8772
2017-09-01T09:19:45.386Z,8956
2017-09-01T09:20:45.365Z,9280
2017-09-01T09:21:45.725Z,10080
2017-09-01T09:22:45.665Z,11724
2017-09-01T09:23:45.029Z,12816
2017-09-01T09:24:45.704Z,12696
2017-09-01T09:25:45.378Z,11980
2017-09-01T09:26:45.308Z,13256
2017-09-01T09:27:45.629Z,13544
2017-09-01T09:28:45.298Z,13304
2017-09-01T09:29:45.292Z,13968
2017-09-01T09:30:45.597Z,12872
2017-09-01T09:31:45.944Z,11744
2017-09-01T09:32:44.941Z,14700
2017-09-01T09:33:45.583Z,13392
2017-09-01T09:34:45.569Z,13108
2017-09-01T09:35:45.254Z,16208
2017-09-01T09:36:45.873Z,14680
2017-09-01T09:37:45.866Z,11252
2017-09-01T09:38:45.216Z,12444
2017-09-01T09:39:45.225Z,12772
2017-09-01T09:40:45.528Z,12408
2017-09-01T09:41:45.189Z,11816
2017-09-01T09:42:45.504Z,10904
2017-09-01T09:43:45.247Z,11152
2017-09-01T09:44:45.491Z,10908
2017-09-01T09:45:45.479Z,10756
2017-09-01T09:46:44.829Z,11172
2017-09-01T09:47:45.144Z,10060
2017-09-01T09:48:45.141Z,9872
2017-09-01T09:49:45.129Z,10836
2017-09-01T09:50:45.449Z,11268
2017-09-01T09:51:44.820Z,10144
2017-09-01T09:52:45.432Z,9164
2017-09-01T09:53:45.753Z,9988
2017-09-01T09:54:45.742Z,10172
2017-09-01T09:55:45.401Z,10248
2017-09-01T09:56:45.079Z,10572
2017-09-01T09:57:45.400Z,10280
2017-09-01T09:58:45.434Z,9520
2017-09-01T09:59:45.711Z,8052
2017-09-01T10:00:45.050Z,7848
2017-09-01T10:01:45.690Z,7696
2017-09-01T10:02:45.356Z,8364
2017-09-01T10:03:45.700Z,8340
2017-09-01T10:04:45.341Z,7748
2017-09-01T10:05:45.338Z,9104
2017-09-01T10:06:45.652Z,10428
2017-09-01T10:07:44.677Z,9184
2017-09-01T10:08:46.035Z,10988
2017-09-01T10:09:45.008Z,10320
2017-09-01T10:10:44.979Z,11604
2017-09-01T10:11:45.610Z,12224
2017-09-01T10:12:45.285Z,13608
2017-09-01T10:13:44.948Z,13716
2017-09-01T10:14:44.949Z,12640
2017-09-01T10:15:45.600Z,12044
2017-09-01T10:16:45.572Z,12260
2017-09-01T10:17:45.239Z,11880
2017-09-01T10:18:44.914Z,11512
2017-09-01T10:19:45.235Z,10236
2017-09-01T10:20:44.582Z,9480
2017-09-01T10:21:45.545Z,9808
2017-09-01T10:22:45.214Z,10588
2017-09-01T10:23:45.579Z,11324
2017-09-01T10:24:45.194Z,10552
2017-09-01T10:25:44.864Z,10632
2017-09-01T10:26:45.191Z,10424
2017-09-01T10:27:45.181Z,10048
2017-09-01T10:28:45.169Z,9484
2017-09-01T10:29:45.156Z,10436
2017-09-01T10:30:44.833Z,11608
2017-09-01T10:31:44.827Z,12856
2017-09-01T10:32:45.456Z,14200
2017-09-01T10:33:44.487Z,15204
2017-09-01T10:34:45.121Z,16684
2017-09-01T10:35:45.440Z,17080
2017-09-01T10:36:44.465Z,15964
2017-09-01T10:37:45.429Z,18176
2017-09-01T10:38:44.454Z,16264
2017-09-01T10:39:45.095Z,18016
2017-09-01T10:40:45.078Z,15240
2017-09-01T10:41:45.070Z,16876
2017-09-01T10:42:45.065Z,16632
2017-09-01T10:43:45.108Z,18816
2017-09-01T10:44:45.370Z,21216
2017-09-01T10:45:45.379Z,20800
2017-09-01T10:46:44.716Z,19424
2017-09-01T10:47:44.742Z,23936
2017-09-01T10:48:45.030Z,26048
2017-09-01T10:49:44.702Z,24192
2017-09-01T10:50:45.016Z,18848
2017-09-01T10:51:44.690Z,22560
2017-09-01T10:52:45.001Z,22528
2017-09-01T10:53:44.678Z,16640
2017-09-01T10:54:44.671Z,19872
2017-09-01T10:55:44.663Z,16472
2017-09-01T10:56:44.660Z,16576
2017-09-01T10:57:44.975Z,15764
2017-09-01T10:58:44.979Z,13144
2017-09-01T10:59:45.283Z,9244
2017-09-01T11:00:44.637Z,8964
2017-09-01T11:01:44.627Z,8316
2017-09-01T11:02:44.315Z,7292
2017-09-01T11:03:44.364Z,6336
2017-09-01T11:04:44.656Z,5600
2017-09-01T11:05:44.967Z,5256
2017-09-01T11:06:45.261Z,5160
2017-09-01T11:07:44.939Z,5320
2017-09-01T11:08:44.914Z,5368
2017-09-01T11:09:44.594Z,5416
2017-09-01T11:10:44.296Z,5776
2017-09-01T11:11:44.283Z,6172
2017-09-01T11:12:44.900Z,6096
2017-09-01T11:13:44.883Z,5268
2017-09-01T11:14:44.877Z,4692
2017-09-01T11:15:44.893Z,4332
2017-09-01T11:16:45.217Z,4112
2017-09-01T11:17:44.536Z,4012
2017-09-01T11:18:44.528Z,4064
2017-09-01T11:19:45.172Z,4036
2017-09-01T11:20:44.529Z,3836
2017-09-01T11:21:45.158Z,3632
2017-09-01T11:22:45.162Z,3524
2017-09-01T11:23:44.177Z,3460
2017-09-01T11:24:44.816Z,3524
2017-09-01T11:25:44.484Z,3752
2017-09-01T11:26:44.475Z,4000
2017-09-01T11:27:44.788Z,4220
2017-09-01T11:28:44.783Z,4328
2017-09-01T11:29:44.477Z,4376
2017-09-01T11:30:44.766Z,4376
2017-09-01T11:31:44.449Z,4476
2017-09-01T11:32:44.435Z,4696
2017-09-01T11:33:44.748Z,4800
2017-09-01T11:34:44.743Z,4868
2017-09-01T11:35:44.727Z,4844
2017-09-01T11:36:44.088Z,4608
2017-09-01T11:37:44.728Z,4320
2017-09-01T11:38:44.491Z,3928
2017-09-01T11:39:44.697Z,3548
2017-09-01T11:40:44.382Z,3316
2017-09-01T11:41:44.418Z,3228
2017-09-01T11:42:44.041Z,3248
2017-09-01T11:43:45.047Z,3112
2017-09-01T11:44:44.356Z,3012
2017-09-01T11:45:44.663Z,2904
2017-09-01T11:46:44.652Z,2776
2017-09-01T11:47:45.002Z,2632
2017-09-01T11:48:44.321Z,2572
2017-09-01T11:49:44.751Z,2596
2017-09-01T11:50:44.621Z,2696
2017-09-01T11:51:44.668Z,2824
2017-09-01T11:52:44.605Z,2968
2017-09-01T11:53:44.932Z,3012
2017-09-01T11:54:44.584Z,3052
2017-09-01T11:55:44.590Z,3056
2017-09-01T11:56:44.905Z,3080
2017-09-01T11:57:44.265Z,3152
2017-09-01T11:58:44.591Z,3300
2017-09-01T11:59:44.271Z,3492
2017-09-01T12:00:44.212Z,3608
2017-09-01T12:01:44.206Z,3616
2017-09-01T12:02:44.192Z,3596
2017-09-01T12:03:44.510Z,3652
2017-09-01T12:04:44.499Z,3692
2017-09-01T12:05:44.166Z,3628
2017-09-01T12:06:44.485Z,3512
2017-09-01T12:07:44.157Z,3388
2017-09-01T12:08:44.146Z,3276
2017-09-01T12:09:44.016Z,3204
2017-09-01T12:10:43.805Z,3132
2017-09-01T12:11:44.488Z,3120
2017-09-01T12:12:44.427Z,3052
2017-09-01T12:13:44.099Z,2748
2017-09-01T12:14:44.744Z,2380
2017-09-01T12:15:44.085Z,2028
2017-09-01T12:16:44.399Z,1700
2017-09-01T12:17:44.062Z,1436
2017-09-01T12:18:44.393Z,1284
2017-09-01T12:19:44.061Z,1224
2017-09-01T12:20:44.367Z,1204
2017-09-01T12:21:44.671Z,1192
2017-09-01T12:22:44.670Z,1200
2017-09-01T12:23:44.004Z,1224
2017-09-01T12:24:43.680Z,1220
2017-09-01T12:25:43.998Z,1200
2017-09-01T12:26:43.983Z,1192
2017-09-01T12:27:44.614Z,1204
2017-09-01T12:28:43.640Z,1236
2017-09-01T12:29:44.273Z,1288
2017-09-01T12:30:43.997Z,1328
2017-09-01T12:31:43.942Z,1388
2017-09-01T12:32:44.256Z,1492
2017-09-01T12:33:43.595Z,1616
2017-09-01T12:34:44.330Z,1760
2017-09-01T12:35:43.899Z,1936
2017-09-01T12:36:43.885Z,2120
2017-09-01T12:37:43.881Z,2244
2017-09-01T12:38:43.868Z,2356
2017-09-01T12:39:43.536Z,2416
2017-09-01T12:40:43.900Z,2404
2017-09-01T12:41:44.485Z,2328
2017-09-01T12:42:44.481Z,2224
2017-09-01T12:43:43.844Z,2160
2017-09-01T12:44:44.137Z,2168
2017-09-01T12:45:44.119Z,2184
2017-09-01T12:46:43.800Z,2088
2017-09-01T12:47:44.429Z,1736
2017-09-01T12:48:43.453Z,1812
2017-09-01T12:49:44.087Z,1856
2017-09-01T12:50:44.079Z,1876
2017-09-01T12:51:43.749Z,1844
2017-09-01T12:52:44.382Z,1800
2017-09-01T12:53:44.043Z,1696
2017-09-01T12:54:43.708Z,1588
2017-09-01T12:55:43.749Z,1460
2017-09-01T12:56:44.014Z,1336
2017-09-01T12:57:43.685Z,1252
2017-09-01T12:58:44.096Z,1208
2017-09-01T12:59:43.654Z,1148
2017-09-01T13:00:44.354Z,1096
2017-09-01T13:01:44.005Z,1060
2017-09-01T13:02:44.032Z,1028
2017-09-01T13:03:43.994Z,1024
2017-09-01T13:04:43.927Z,1036
2017-09-01T13:05:43.607Z,1028
2017-09-01T13:06:43.902Z,1056
2017-09-01T13:07:44.229Z,1120
2017-09-01T13:08:43.883Z,1204
2017-09-01T13:09:43.877Z,1216
2017-09-01T13:10:43.213Z,1204
2017-09-01T13:11:44.166Z,1168
2017-09-01T13:12:43.513Z,1140
2017-09-01T13:13:43.181Z,1116
2017-09-01T13:14:43.176Z,1100
2017-09-01T13:15:43.816Z,1112
2017-09-01T13:16:43.799Z,1140
2017-09-01T13:17:43.464Z,1152
2017-09-01T13:18:43.774Z,1152
2017-09-01T13:19:43.759Z,1328
2017-09-01T13:20:43.743Z,1416
2017-09-01T13:21:43.410Z,1496
2017-09-01T13:22:43.077Z,1576
2017-09-01T13:23:43.710Z,1672
2017-09-01T13:24:43.700Z,1760
2017-09-01T13:25:43.691Z,1840
2017-09-01T13:26:43.346Z,1968
2017-09-01T13:27:43.344Z,2048
2017-09-01T13:28:43.645Z,2104
2017-09-01T13:29:42.992Z,2172
2017-09-01T13:30:43.625Z,2224
2017-09-01T13:31:43.612Z,2280
2017-09-01T13:32:43.285Z,2340
2017-09-01T13:33:43.264Z,2424
2017-09-01T13:34:43.903Z,2516
2017-09-01T13:35:43.239Z,2620
2017-09-01T13:36:43.547Z,2716
2017-09-01T13:37:43.221Z,2792
2017-09-01T13:38:43.844Z,2848
2017-09-01T13:39:43.516Z,2864
2017-09-01T13:40:43.184Z,2872
2017-09-01T13:41:43.217Z,2872
2017-09-01T13:42:42.831Z,2864
2017-09-01T13:43:43.143Z,2868