createdAt,value
2023-11-25T00:02:06.532Z,2.68
2023-11-25T00:04:39.906Z,2.72
2023-11-25T00:07:12.347Z,2.81
2023-11-25T00:09:44.935Z,2.88
2023-11-25T00:12:17.872Z,2.92
2023-11-25T00:14:50.795Z,2.96
2023-11-25T00:17:24.897Z,2.94
2023-11-25T00:20:00.596Z,2.94
2023-11-25T00:22:33.436Z,2.93
2023-11-25T00:25:07.216Z,2.92
2023-11-25T00:27:39.829Z,2.91
2023-11-25T00:30:13.386Z,2.88
2023-11-25T00:32:46.179Z,2.87
2023-11-25T00:35:19.569Z,2.88
2023-11-25T00:37:51.981Z,2.83
2023-11-25T00:40:26.373Z,2.80
2023-11-25T00:42:58.944Z,2.75
2023-11-25T00:45:31.677Z,2.70
2023-11-25T00:48:04.527Z,2.61
2023-11-25T00:50:37.382Z,2.54
2023-11-25T00:53:10.070Z,2.44
2023-11-25T00:55:42.760Z,2.35
2023-11-25T00:58:15.176Z,2.30
2023-11-25T01:00:48.112Z,2.20
2023-11-25T01:03:20.818Z,2.12
2023-11-25T01:05:54.556Z,2.07
2023-11-25T01:08:30.481Z,2.05
2023-11-25T01:11:03.364Z,2.02
2023-11-25T01:13:36.118Z,2.00
2023-11-25T01:16:17.801Z,1.99
2023-11-25T01:18:50.179Z,1.97
2023-11-25T01:21:22.923Z,1.97
2023-11-25T01:23:55.447Z,1.98
2023-11-25T01:26:27.789Z,2.05
2023-11-25T01:29:00.198Z,2.10
2023-11-25T01:31:33.377Z,2.19
2023-11-25T01:34:06.151Z,2.26
2023-11-25T01:36:39.114Z,2.28
2023-11-25T01:39:11.793Z,2.28
2023-11-25T01:41:48.285Z,2.27
2023-11-25T01:44:21.001Z,2.28
2023-11-25T01:46:54.019Z,2.30
2023-11-25T01:49:27.141Z,2.27
2023-11-25T01:52:01.093Z,2.30
2023-11-25T01:54:33.968Z,2.33
2023-11-25T01:57:06.677Z,2.31
2023-11-25T01:59:39.138Z,2.33
2023-11-25T02:02:12.675Z,2.38
2023-11-25T02:04:45.528Z,2.41
2023-11-25T02:07:18.155Z,2.40
2023-11-25T02:09:50.735Z,2.43
2023-11-25T02:12:23.387Z,2.45
2023-11-25T02:14:55.749Z,2.45
2023-11-25T02:17:28.745Z,2.43
2023-11-25T02:20:03.757Z,2.40
2023-11-25T02:22:37.429Z,2.36
2023-11-25T02:25:10.367Z,2.37
2023-11-25T02:27:43.291Z,2.37
2023-11-25T02:30:15.945Z,2.32
2023-11-25T02:32:48.398Z,2.26
2023-11-25T02:35:22.228Z,2.24
2023-11-25T02:37:55.167Z,2.27
2023-11-25T02:40:27.845Z,2.35
2023-11-25T02:43:00.453Z,2.40
2023-11-25T02:45:33.527Z,2.38
2023-11-25T02:48:07.387Z,2.39
2023-11-25T02:50:40.262Z,2.39
2023-11-25T02:53:13.038Z,2.39
2023-11-25T02:55:46.156Z,2.39
2023-11-25T02:58:18.653Z,2.40
2023-11-25T03:00:53.101Z,2.43
2023-11-25T03:03:25.993Z,2.43
2023-11-25T03:06:00.731Z,2.43
2023-11-25T03:08:35.329Z,2.41
2023-11-25T03:11:10.024Z,2.40
2023-11-25T03:13:43.101Z,2.34
2023-11-25T03:16:17.398Z,2.29
2023-11-25T03:18:49.260Z,2.20
2023-11-25T03:21:22.290Z,2.16
2023-11-25T03:23:54.680Z,2.11
2023-11-25T03:26:27.591Z,2.09
2023-11-25T03:29:00.214Z,2.03
2023-11-25T03:31:34.789Z,1.97
2023-11-25T03:34:07.249Z,1.95
2023-11-25T03:36:39.918Z,1.99
2023-11-25T03:39:14.129Z,2.01
2023-11-25T03:41:46.346Z,2.04
2023-11-25T03:44:18.725Z,2.07
2023-11-25T03:46:51.338Z,2.07
2023-11-25T03:49:24.584Z,2.13
2023-11-25T03:51:57.595Z,2.19
2023-11-25T03:54:29.992Z,2.29
2023-11-25T03:57:02.458Z,2.36
2023-11-25T03:59:35.299Z,2.45
2023-11-25T04:02:08.458Z,2.49
2023-11-25T04:04:41.389Z,2.49
2023-11-25T04:07:14.413Z,2.51
2023-11-25T04:09:47.056Z,2.56
2023-11-25T04:12:19.394Z,2.59
2023-11-25T04:14:52.127Z,2.64
2023-11-25T04:17:24.784Z,2.66
2023-11-25T04:19:58.505Z,2.68
2023-11-25T04:22:31.317Z,2.70
2023-11-25T04:25:04.506Z,2.65
2023-11-25T04:27:37.286Z,2.63
2023-11-25T04:30:11.710Z,2.61
2023-11-25T04:32:45.287Z,2.59
2023-11-25T04:35:18.558Z,2.62
2023-11-25T04:37:52.155Z,2.64
2023-11-25T04:40:25.524Z,2.64
2023-11-25T04:42:57.854Z,2.64
2023-11-25T04:45:30.709Z,2.64
2023-11-25T04:48:03.428Z,2.60
2023-11-25T04:50:36.035Z,2.52
2023-11-25T04:53:11.175Z,2.46
2023-11-25T04:55:43.759Z,2.43
2023-11-25T04:58:16.882Z,2.40
2023-11-25T05:00:49.685Z,2.36
2023-11-25T05:03:24.417Z,2.33
2023-11-25T05:05:57.036Z,2.31
2023-11-25T05:08:29.748Z,2.29
2023-11-25T05:11:02.407Z,2.25
2023-11-25T05:13:35.650Z,2.18
2023-11-25T05:16:09.640Z,2.12
2023-11-25T05:18:44.377Z,2.09
2023-11-25T05:21:17.273Z,2.04
2023-11-25T05:23:50.884Z,2.06
2023-11-25T05:26:25.165Z,2.04
2023-11-25T05:28:58.220Z,2.00
2023-11-25T05:31:30.925Z,2.00
2023-11-25T05:34:08.599Z,1.99
2023-11-25T05:36:41.741Z,1.98
2023-11-25T05:39:16.451Z,1.93
2023-11-25T05:41:51.733Z,1.90
2023-11-25T05:44:25.929Z,1.83
2023-11-25T05:46:59.036Z,1.76
2023-11-25T05:49:31.567Z,1.72
2023-11-25T05:52:04.720Z,1.69
2023-11-25T05:54:37.279Z,1.71
2023-11-25T05:57:11.033Z,1.73
2023-11-25T05:59:44.581Z,1.74
2023-11-25T06:02:17.583Z,1.72
2023-11-25T06:04:50.631Z,1.75
2023-11-25T06:07:23.603Z,1.71
2023-11-25T06:09:57.045Z,1.68
2023-11-25T06:12:29.517Z,1.71
2023-11-25T06:15:02.028Z,2.09
2023-11-25T06:17:35.361Z,2.76
2023-11-25T06:20:09.734Z,3.37
2023-11-25T06:22:42.477Z,3.94
2023-11-25T06:25:15.748Z,4.34
2023-11-25T06:27:48.634Z,4.65
2023-11-25T06:30:24.732Z,5.07
2023-11-25T06:32:57.351Z,5.53
2023-11-25T06:35:30.859Z,5.83
2023-11-25T06:38:04.917Z,6.15
2023-11-25T06:40:38.899Z,6.33
2023-11-25T06:43:14.333Z,6.49
2023-11-25T06:45:45.589Z,6.70
2023-11-25T06:48:24.691Z,6.94
2023-11-25T06:51:00.632Z,7.13
2023-11-25T06:53:33.396Z,7.34
2023-11-25T06:56:07.768Z,7.63
2023-11-25T06:58:40.564Z,7.75
2023-11-25T07:01:20.986Z,7.75
2023-11-25T07:03:54.106Z,7.63
2023-11-25T07:06:26.857Z,7.75
2023-11-25T07:09:01.605Z,8.03
2023-11-25T07:11:35.528Z,8.14
2023-11-25T07:14:09.739Z,7.91
2023-11-25T07:16:42.390Z,7.72
2023-11-25T07:19:16.010Z,7.64
2023-11-25T07:21:48.724Z,7.61
2023-11-25T07:24:21.208Z,7.72
2023-11-25T07:26:56.549Z,7.85
2023-11-25T07:29:30.905Z,8.06
2023-11-25T07:32:03.800Z,8.44
2023-11-25T07:34:37.476Z,8.95
2023-11-25T07:37:11.066Z,9.31
2023-11-25T07:39:43.804Z,9.31
2023-11-25T07:42:17.074Z,9.09
2023-11-25T07:44:49.906Z,8.81
2023-11-25T07:47:23.727Z,8.76
2023-11-25T07:49:56.330Z,8.99
2023-11-25T07:52:29.330Z,9.36
2023-11-25T07:55:02.827Z,9.85
2023-11-25T07:57:36.175Z,10.34
2023-11-25T08:00:11.523Z,10.77
2023-11-25T08:02:49.812Z,11.07
2023-11-25T08:05:25.848Z,11.17
2023-11-25T08:07:58.722Z,11.45
2023-11-25T08:10:33.061Z,11.80
2023-11-25T08:13:05.891Z,12.06
2023-11-25T08:15:38.597Z,12.34
2023-11-25T08:18:11.266Z,12.57
2023-11-25T08:20:44.203Z,12.93
2023-11-25T08:23:17.310Z,13.28
2023-11-25T08:25:50.848Z,13.55
2023-11-25T08:28:23.516Z,13.56
2023-11-25T08:30:55.878Z,13.48
2023-11-25T08:33:28.653Z,13.52
2023-11-25T08:36:01.694Z,13.44
2023-11-25T08:38:34.616Z,13.56
2023-11-25T08:41:10.101Z,13.62
2023-11-25T08:43:45.032Z,13.70
2023-11-25T08:46:19.207Z,14.03
2023-11-25T08:48:53.338Z,14.34
2023-11-25T08:51:26.326Z,14.51
2023-11-25T08:53:58.799Z,14.49
2023-11-25T08:56:37.041Z,14.51
2023-11-25T08:59:07.750Z,14.49
2023-11-25T09:01:41.342Z,14.42
2023-11-25T09:04:16.036Z,14.52
2023-11-25T09:06:50.866Z,14.85
2023-11-25T09:09:23.957Z,15.12
2023-11-25T09:11:56.381Z,15.26
2023-11-25T09:14:30.792Z,15.25
2023-11-25T09:17:03.590Z,15.14
2023-11-25T09:19:36.271Z,15.21
2023-11-25T09:22:09.508Z,15.30
2023-11-25T09:24:43.543Z,15.10
2023-11-25T09:27:16.070Z,14.86
2023-11-25T09:29:49.146Z,14.75
2023-11-25T09:32:23.259Z,14.89
2023-11-25T09:34:57.618Z,14.99
2023-11-25T09:37:30.029Z,14.70
2023-11-25T09:40:07.294Z,14.59
2023-11-25T09:42:39.989Z,14.42
2023-11-25T09:45:14.184Z,14.28
2023-11-25T09:47:46.971Z,14.23
2023-11-25T09:50:21.330Z,14.15
2023-11-25T09:52:57.351Z,14.18
2023-11-25T09:55:30.658Z,14.29
2023-11-25T09:58:11.459Z,14.52
2023-11-25T10:00:43.810Z,14.64
2023-11-25T10:03:16.646Z,14.68
2023-11-25T10:05:49.414Z,14.83
2023-11-25T10:08:25.938Z,14.69
2023-11-25T10:11:09.026Z,14.59
2023-11-25T10:13:43.351Z,14.70
2023-11-25T10:16:17.799Z,14.84
2023-11-25T10:18:53.512Z,15.03
2023-11-25T10:21:26.918Z,15.01
2023-11-25T10:24:05.057Z,14.99
2023-11-25T10:26:40.486Z,15.16
2023-11-25T10:29:15.131Z,15.14
2023-11-25T10:31:46.991Z,15.02
2023-11-25T10:34:21.088Z,14.98
2023-11-25T10:36:53.087Z,14.85
2023-11-25T10:39:26.284Z,14.77
2023-11-25T10:41:59.704Z,14.66
2023-11-25T10:44:32.949Z,14.20
2023-11-25T10:47:06.808Z,13.61
2023-11-25T10:49:40.516Z,13.40
2023-11-25T10:52:13.713Z,13.13
2023-11-25T10:54:46.821Z,12.72
2023-11-25T10:57:25.231Z,12.27
2023-11-25T10:59:59.766Z,12.03
2023-11-25T11:02:39.814Z,11.89
2023-11-25T11:05:12.571Z,11.88
2023-11-25T11:07:49.123Z,11.96
2023-11-25T11:10:29.273Z,11.90
2023-11-25T11:13:09.959Z,11.64
2023-11-25T11:15:42.288Z,11.50
2023-11-25T11:18:19.979Z,11.49
2023-11-25T11:20:52.989Z,11.46
2023-11-25T11:23:25.416Z,11.38
2023-11-25T11:26:29.047Z,11.31
2023-11-25T11:29:25.415Z,10.98
2023-11-25T11:32:09.550Z,10.48
2023-11-25T11:34:43.572Z,9.98
2023-11-25T11:37:16.700Z,9.50
2023-11-25T11:39:59.960Z,9.09
2023-11-25T11:42:34.733Z,8.71
2023-11-25T11:45:19.221Z,8.21
2023-11-25T11:47:57.248Z,7.83
2023-11-25T11:50:35.347Z,7.57
2023-11-25T11:53:14.373Z,7.35
2023-11-25T11:55:55.227Z,7.21
2023-11-25T11:58:29.029Z,7.05
2023-11-25T12:01:08.367Z,6.90
2023-11-25T12:03:41.479Z,6.81
2023-11-25T12:06:17.202Z,6.78
2023-11-25T12:08:51.241Z,6.78
2023-11-25T12:11:23.775Z,6.74
2023-11-25T12:13:56.171Z,6.65
2023-11-25T12:16:28.715Z,6.61
2023-11-25T12:19:01.824Z,6.53
2023-11-25T12:21:36.338Z,6.49
2023-11-25T12:24:16.038Z,6.46
2023-11-25T12:26:51.469Z,6.44
2023-11-25T12:29:26.120Z,6.42
2023-11-25T12:31:58.754Z,6.40
2023-11-25T12:34:31.544Z,6.35
2023-11-25T12:37:04.615Z,6.30
2023-11-25T12:39:37.370Z,6.28
2023-11-25T12:42:12.235Z,6.25
2023-11-25T12:44:52.747Z,6.18
2023-11-25T12:47:25.726Z,6.11
2023-11-25T12:50:07.437Z,6.08
2023-11-25T12:52:40.368Z,6.03
2023-11-25T12:55:13.884Z,5.94
2023-11-25T12:57:46.816Z,5.83
2023-11-25T13:00:20.732Z,5.79
2023-11-25T13:02:54.455Z,5.73
2023-11-25T13:05:27.566Z,5.72
2023-11-25T13:08:01.541Z,5.71
2023-11-25T13:10:34.481Z,5.69
2023-11-25T13:13:07.148Z,5.65
2023-11-25T13:15:41.230Z,5.62
2023-11-25T13:18:13.606Z,5.63
2023-11-25T13:20:46.795Z,5.60
2023-11-25T13:23:21.319Z,5.59
2023-11-25T13:25:53.856Z,5.57
2023-11-25T13:28:27.406Z,5.58
2023-11-25T13:30:59.942Z,5.55
2023-11-25T13:33:32.684Z,5.55
2023-11-25T13:36:06.769Z,5.55
2023-11-25T13:38:40.365Z,5.49
2023-11-25T13:41:13.544Z,5.45
2023-11-25T13:43:47.712Z,5.44
2023-11-25T13:46:21.136Z,5.39
2023-11-25T13:48:53.717Z,5.28
2023-11-25T13:51:27.032Z,5.19
2023-11-25T13:53:59.488Z,5.21
2023-11-25T13:56:32.099Z,5.21
2023-11-25T13:59:04.566Z,5.18
2023-11-25T14:01:38.412Z,5.19
2023-11-25T14:04:10.997Z,5.14
2023-11-25T14:06:44.689Z,5.14
2023-11-25T14:09:19.257Z,5.12
2023-11-25T14:11:52.518Z,5.13
2023-11-25T14:14:24.930Z,5.15
2023-11-25T14:17:00.375Z,5.19
2023-11-25T14:19:33.450Z,5.20
2023-11-25T14:22:07.006Z,5.14
2023-11-25T14:24:40.024Z,5.11
2023-11-25T14:27:12.663Z,5.09
2023-11-25T14:29:45.894Z,5.10
2023-11-25T14:32:18.691Z,5.07
2023-11-25T14:34:51.672Z,5.03
2023-11-25T14:37:24.147Z,4.99
2023-11-25T14:40:01.282Z,4.99
2023-11-25T14:42:35.157Z,4.96
2023-11-25T14:45:09.447Z,4.93
2023-11-25T14:47:43.263Z,4.84
2023-11-25T14:50:16.818Z,4.82
2023-11-25T14:52:50.315Z,4.83
2023-11-25T14:55:23.430Z,4.83
2023-11-25T14:57:57.694Z,4.78
2023-11-25T15:00:31.472Z,4.74
2023-11-25T15:03:05.524Z,4.66
2023-11-25T15:05:40.197Z,4.58
2023-11-25T15:08:13.567Z,4.49
2023-11-25T15:10:48.152Z,4.42
2023-11-25T15:13:22.464Z,4.39
2023-11-25T15:15:55.129Z,4.28
2023-11-25T15:18:29.669Z,4.22
2023-11-25T15:21:03.694Z,4.20
2023-11-25T15:23:41.389Z,4.18
2023-11-25T15:26:14.353Z,4.11
2023-11-25T15:28:50.139Z,4.05
2023-11-25T15:31:22.110Z,3.99
2023-11-25T15:33:54.661Z,3.95
2023-11-25T15:36:28.996Z,3.91
2023-11-25T15:39:03.829Z,3.87
2023-11-25T15:41:36.979Z,3.86
2023-11-25T15:44:09.697Z,3.85
2023-11-25T15:46:42.443Z,3.80
2023-11-25T15:49:15.018Z,3.80
2023-11-25T15:51:49.236Z,3.78
2023-11-25T15:54:22.588Z,3.74
2023-11-25T15:56:56.347Z,3.69
2023-11-25T15:59:31.050Z,3.61
2023-11-25T16:02:04.048Z,3.58
2023-11-25T16:04:38.654Z,3.58
2023-11-25T16:07:13.336Z,3.53
2023-11-25T16:09:46.771Z,3.53
2023-11-25T16:12:19.521Z,3.53
2023-11-25T16:14:52.393Z,3.56
2023-11-25T16:17:26.010Z,3.57
2023-11-25T16:19:58.929Z,3.56
2023-11-25T16:22:31.876Z,3.52
2023-11-25T16:25:06.241Z,3.53
2023-11-25T16:27:39.066Z,3.50
2023-11-25T16:30:13.658Z,3.50
2023-11-25T16:32:47.008Z,3.50
2023-11-25T16:35:20.361Z,3.49
2023-11-25T16:37:54.085Z,3.50
2023-11-25T16:40:28.255Z,3.48
2023-11-25T16:43:02.792Z,3.45
2023-11-25T16:45:38.433Z,3.43
2023-11-25T16:48:11.282Z,3.36
2023-11-25T16:50:44.117Z,3.28
2023-11-25T16:53:18.134Z,3.23
2023-11-25T16:55:51.545Z,3.20
2023-11-25T16:58:24.930Z,3.20
2023-11-25T17:00:58.069Z,3.21
2023-11-25T17:03:31.074Z,3.19
2023-11-25T17:06:06.832Z,3.14
2023-11-25T17:08:40.402Z,3.12
2023-11-25T17:11:13.326Z,3.10
2023-11-25T17:13:46.291Z,3.11
2023-11-25T17:16:20.577Z,3.09
2023-11-25T17:18:54.476Z,3.08
2023-11-25T17:21:27.120Z,3.07
2023-11-25T17:24:00.701Z,3.06
2023-11-25T17:26:34.091Z,3.05
2023-11-25T17:29:06.806Z,3.03
2023-11-25T17:31:39.900Z,3.05
2023-11-25T17:34:12.772Z,3.05
2023-11-25T17:39:30.076Z,3.04
2023-11-25T17:42:04.657Z,3.04
2023-11-25T17:44:37.862Z,3.03
2023-11-25T17:47:10.571Z,3.06
2023-11-25T17:49:43.092Z,3.07
2023-11-25T17:52:17.603Z,3.06
2023-11-25T17:54:51.230Z,3.00
2023-11-25T17:57:23.926Z,3.00
2023-11-25T17:59:56.442Z,3.01
2023-11-25T18:02:29.160Z,3.00
2023-11-25T18:05:04.722Z,3.00
2023-11-25T18:07:45.198Z,3.02
2023-11-25T18:10:17.996Z,3.02
2023-11-25T18:12:50.766Z,3.06
2023-11-25T18:15:23.740Z,3.07
2023-11-25T18:17:56.829Z,3.06
2023-11-25T18:20:29.925Z,3.06
2023-11-25T18:23:03.033Z,3.09
2023-11-25T18:25:35.822Z,3.13
2023-11-25T18:28:08.347Z,3.14
2023-11-25T18:30:43.756Z,3.16
2023-11-25T18:33:17.365Z,3.16
2023-11-25T18:35:51.122Z,3.17
2023-11-25T18:38:24.629Z,3.19
2023-11-25T18:40:57.582Z,3.18
2023-11-25T18:43:33.751Z,3.16
2023-11-25T18:46:06.977Z,3.14
2023-11-25T18:48:41.399Z,3.10
2023-11-25T18:51:13.789Z,3.14
2023-11-25T18:53:46.861Z,3.13
2023-11-25T18:56:19.513Z,3.10
2023-11-25T18:58:52.273Z,3.09
2023-11-25T19:01:36.004Z,3.10
2023-11-25T19:04:09.367Z,3.09
2023-11-25T19:06:41.924Z,3.07
2023-11-25T19:09:16.762Z,3.05
2023-11-25T19:11:53.710Z,3.03
2023-11-25T19:14:26.659Z,2.96
2023-11-25T19:17:00.154Z,2.92
2023-11-25T19:19:33.186Z,2.88
2023-11-25T19:22:10.776Z,2.83
2023-11-25T19:24:41.913Z,2.79
2023-11-25T19:27:14.226Z,2.78
2023-11-25T19:29:47.869Z,2.79
2023-11-25T19:32:23.833Z,2.79
2023-11-25T19:35:00.855Z,2.79
2023-11-25T19:37:34.444Z,2.81
2023-11-25T19:40:10.818Z,2.83
2023-11-25T19:42:44.009Z,2.88
2023-11-25T19:45:18.604Z,2.90
2023-11-25T19:47:51.174Z,2.94
2023-11-25T19:50:24.524Z,2.97
2023-11-25T19:52:57.696Z,2.99
2023-11-25T19:55:31.647Z,2.99
2023-11-25T19:58:05.211Z,3.01
2023-11-25T20:00:48.946Z,3.02
2023-11-25T20:03:12.692Z,3.05
2023-11-25T20:05:46.854Z,3.05
2023-11-25T20:08:20.882Z,3.06
2023-11-25T20:10:53.951Z,3.08
2023-11-25T20:13:26.634Z,3.10
2023-11-25T20:15:59.720Z,3.15
2023-11-25T20:18:32.750Z,3.18
2023-11-25T20:21:05.327Z,3.20
2023-11-25T20:23:38.093Z,3.20
2023-11-25T20:26:11.414Z,3.17
2023-11-25T20:28:44.558Z,3.11
2023-11-25T20:31:17.377Z,3.08
2023-11-25T20:33:50.359Z,3.06
2023-11-25T20:36:24.162Z,3.02
2023-11-25T20:38:57.750Z,2.97
2023-11-25T20:41:30.723Z,3.01
2023-11-25T20:44:04.006Z,3.02
2023-11-25T20:46:36.702Z,2.98
2023-11-25T20:49:09.560Z,2.95
2023-11-25T20:51:44.278Z,2.90
2023-11-25T20:54:18.055Z,2.89
2023-11-25T20:56:50.869Z,2.85
2023-11-25T20:59:23.695Z,2.81
2023-11-25T21:01:57.604Z,2.79
2023-11-25T21:04:31.179Z,2.77
2023-11-25T21:07:04.369Z,2.75
2023-11-25T21:09:36.903Z,2.77
2023-11-25T21:12:11.778Z,2.80
2023-11-25T21:14:44.457Z,2.85
2023-11-25T21:17:17.282Z,2.88
2023-11-25T21:19:49.893Z,2.83
2023-11-25T21:22:22.535Z,2.77
2023-11-25T21:24:56.294Z,2.76
2023-11-25T21:27:30.421Z,2.82
2023-11-25T21:30:05.577Z,2.88
2023-11-25T21:32:41.655Z,2.91
2023-11-25T21:35:14.751Z,2.92
2023-11-25T21:37:48.030Z,2.88
2023-11-25T21:40:23.777Z,2.81
2023-11-25T21:42:55.636Z,2.79
2023-11-25T21:45:28.499Z,2.73
2023-11-25T21:48:01.603Z,2.66
2023-11-25T21:50:34.475Z,2.62
2023-11-25T21:53:07.537Z,2.57
2023-11-25T21:55:41.035Z,2.53
2023-11-25T21:58:14.223Z,2.50
2023-11-25T22:00:46.744Z,2.47
2023-11-25T22:03:19.377Z,2.46
2023-11-25T22:05:52.026Z,2.49
2023-11-25T22:08:24.534Z,2.51
2023-11-25T22:11:00.030Z,2.51
2023-11-25T22:13:32.955Z,2.51
2023-11-25T22:16:05.881Z,2.51
2023-11-25T22:18:38.837Z,2.48
2023-11-25T22:21:11.289Z,2.44
2023-11-25T22:23:45.532Z,2.41
2023-11-25T22:26:22.989Z,2.31
2023-11-25T22:28:55.580Z,2.21
2023-11-25T22:31:28.350Z,2.08
2023-11-25T22:34:00.989Z,2.05
2023-11-25T22:36:33.919Z,2.05
2023-11-25T22:39:08.173Z,2.03
2023-11-25T22:41:41.214Z,1.95
2023-11-25T22:44:13.993Z,1.85
2023-11-25T22:46:46.542Z,1.79
2023-11-25T22:49:18.948Z,1.75
2023-11-25T22:51:51.486Z,1.71
2023-11-25T22:54:24.621Z,1.71
2023-11-25T22:56:59.048Z,1.70
2023-11-25T22:59:33.016Z,1.65
2023-11-25T23:02:07.768Z,1.64
2023-11-25T23:04:40.735Z,1.62
2023-11-25T23:07:13.258Z,1.64
2023-11-25T23:09:45.940Z,1.62
2023-11-25T23:12:19.797Z,1.62
2023-11-25T23:14:52.779Z,1.65
2023-11-25T23:17:26.886Z,1.66
2023-11-25T23:19:59.505Z,1.62
2023-11-25T23:22:32.066Z,1.56
2023-11-25T23:25:04.715Z,1.51
2023-11-25T23:27:38.186Z,1.44
2023-11-25T23:30:11.830Z,1.42
2023-11-25T23:32:44.642Z,1.40
2023-11-25T23:35:17.310Z,1.41
2023-11-25T23:37:49.975Z,1.45
2023-11-25T23:40:22.628Z,1.48
2023-11-25T23:42:55.320Z,1.51
2023-11-25T23:45:27.909Z,1.52
2023-11-25T23:48:00.503Z,1.54
2023-11-25T23:50:33.023Z,1.53
2023-11-25T23:53:05.631Z,1.52
2023-11-25T23:55:38.754Z,1.55
2023-11-25T23:58:11.616Z,1.54
