createdAt,value
2022-09-23T00:00:00.089Z,8.22
2022-09-23T00:00:10.102Z,8.21
2022-09-23T00:00:20.131Z,8.21
2022-09-23T00:00:31.050Z,8.21
2022-09-23T00:00:40.093Z,8.20
2022-09-23T00:00:51.544Z,8.21
2022-09-23T00:01:01.626Z,8.20
2022-09-23T00:01:10.145Z,8.20
2022-09-23T00:01:20.234Z,8.21
2022-09-23T00:01:31.065Z,8.19
2022-09-23T00:01:41.619Z,8.19
2022-09-23T00:01:50.116Z,8.18
2022-09-23T00:02:01.638Z,8.19
2022-09-23T00:02:11.568Z,8.18
2022-09-23T00:02:21.563Z,8.17
2022-09-23T00:02:30.098Z,8.17
2022-09-23T00:02:41.711Z,8.18
2022-09-23T00:02:51.640Z,8.17
2022-09-23T00:03:00.127Z,8.17
2022-09-23T00:03:11.535Z,8.17
2022-09-23T00:03:21.522Z,8.15
2022-09-23T00:03:30.077Z,8.15
2022-09-23T00:03:40.073Z,8.14
2022-09-23T00:03:50.080Z,8.14
2022-09-23T00:04:00.089Z,8.14
2022-09-23T00:04:10.080Z,8.13
2022-09-23T00:04:21.773Z,8.14
2022-09-23T00:04:30.073Z,8.12
2022-09-23T00:04:40.052Z,8.13
2022-09-23T00:04:51.512Z,8.13
2022-09-23T00:05:00.104Z,8.09
2022-09-23T00:05:10.069Z,8.12
2022-09-23T00:05:20.306Z,8.10
2022-09-23T00:05:31.567Z,8.10
2022-09-23T00:05:40.081Z,8.09
2022-09-23T00:05:51.549Z,8.10
2022-09-23T00:06:01.503Z,8.09
2022-09-23T00:06:10.062Z,8.09
2022-09-23T00:06:20.069Z,8.10
2022-09-23T00:06:30.062Z,8.09
2022-09-23T00:06:41.863Z,8.09
2022-09-23T00:06:50.052Z,8.08
2022-09-23T00:07:00.077Z,8.10
2022-09-23T00:07:11.503Z,8.09
2022-09-23T00:07:21.482Z,8.09
2022-09-23T00:07:31.482Z,8.09
2022-09-23T00:07:40.036Z,8.08
2022-09-23T00:07:51.513Z,8.09
2022-09-23T00:08:00.532Z,8.08
2022-09-23T00:08:11.484Z,8.08
2022-09-23T00:08:21.492Z,8.08
2022-09-23T00:08:30.051Z,8.08
2022-09-23T00:08:40.062Z,8.09
2022-09-23T00:08:50.803Z,8.08
2022-09-23T00:09:01.559Z,8.07
2022-09-23T00:09:10.475Z,8.06
2022-09-23T00:09:20.012Z,8.07
2022-09-23T00:09:30.550Z,8.07
2022-09-23T00:09:40.983Z,8.06
2022-09-23T00:09:50.016Z,8.05
2022-09-23T00:10:00.545Z,8.06
2022-09-23T00:10:10.482Z,8.05
2022-09-23T00:10:20.512Z,8.05
2022-09-23T00:10:30.656Z,8.05
2022-09-23T00:10:40.589Z,8.05
2022-09-23T00:10:50.523Z,8.06
2022-09-23T00:11:00.563Z,8.05
2022-09-23T00:11:10.584Z,8.05
2022-09-23T00:11:20.623Z,8.05
2022-09-23T00:11:30.562Z,8.05
2022-09-23T00:11:40.595Z,8.03
2022-09-23T00:11:50.733Z,8.03
2022-09-23T00:12:00.770Z,8.03
2022-09-23T00:12:11.453Z,8.03
2022-09-23T00:12:21.453Z,8.02
2022-09-23T00:12:31.455Z,8.01
2022-09-23T00:12:40.613Z,8.02
2022-09-23T00:12:51.443Z,8.02
2022-09-23T00:13:01.454Z,8.01
2022-09-23T00:13:10.708Z,8.01
2022-09-23T00:13:20.642Z,8.01
2022-09-23T00:13:30.164Z,8.01
2022-09-23T00:13:40.504Z,8.01
2022-09-23T00:13:50.743Z,8.01
2022-09-23T00:14:00.674Z,8.00
2022-09-23T00:14:11.424Z,8.00
2022-09-23T00:14:20.655Z,7.99
2022-09-23T00:14:30.381Z,8.00
2022-09-23T00:14:40.713Z,7.99
2022-09-23T00:14:49.972Z,7.99
2022-09-23T00:15:00.787Z,7.99
2022-09-23T00:15:10.723Z,7.98
2022-09-23T00:15:20.033Z,7.97
2022-09-23T00:15:30.934Z,7.98
2022-09-23T00:15:40.823Z,7.97
2022-09-23T00:15:49.962Z,7.97
2022-09-23T00:16:00.795Z,7.99
2022-09-23T00:16:10.833Z,7.98
2022-09-23T00:16:20.038Z,7.98
2022-09-23T00:16:30.042Z,7.98
2022-09-23T00:16:40.915Z,7.98
2022-09-23T00:16:50.035Z,7.98
2022-09-23T00:17:00.883Z,7.99
2022-09-23T00:17:10.078Z,7.97
2022-09-23T00:17:19.955Z,7.98
2022-09-23T00:17:29.961Z,7.98
2022-09-23T00:17:40.025Z,7.98
2022-09-23T00:17:51.404Z,7.97
2022-09-23T00:17:59.975Z,7.96
2022-09-23T00:18:11.439Z,7.97
2022-09-23T00:18:19.974Z,7.95
2022-09-23T00:18:29.966Z,7.95
2022-09-23T00:18:41.426Z,7.95
2022-09-23T00:18:51.434Z,7.95
2022-09-23T00:19:01.426Z,7.95
2022-09-23T00:19:11.449Z,7.94
2022-09-23T00:19:21.454Z,7.95
2022-09-23T00:19:31.426Z,7.94
2022-09-23T00:19:39.974Z,7.94
2022-09-23T00:19:51.414Z,7.95
2022-09-23T00:19:59.987Z,7.93
2022-09-23T00:20:09.974Z,7.94
2022-09-23T00:20:21.414Z,7.94
2022-09-23T00:20:29.947Z,7.93
2022-09-23T00:20:39.985Z,7.94
2022-09-23T00:20:49.963Z,7.93
2022-09-23T00:21:01.430Z,7.92
2022-09-23T00:21:09.970Z,7.91
2022-09-23T00:21:19.990Z,7.92
2022-09-23T00:21:29.957Z,7.89
2022-09-23T00:21:41.405Z,7.90
2022-09-23T00:21:51.386Z,7.88
2022-09-23T00:22:01.435Z,7.88
2022-09-23T00:22:11.395Z,7.88
2022-09-23T00:22:21.415Z,7.87
2022-09-23T00:22:29.933Z,7.87
2022-09-23T00:22:39.981Z,7.88
2022-09-23T00:22:49.956Z,7.87
2022-09-23T00:22:59.964Z,7.87
2022-09-23T00:23:09.968Z,7.85
2022-09-23T00:23:21.405Z,7.84
2022-09-23T00:23:29.936Z,7.83
2022-09-23T00:23:39.953Z,7.85
2022-09-23T00:23:49.939Z,7.84
2022-09-23T00:24:01.421Z,7.84
2022-09-23T00:24:11.385Z,7.83
2022-09-23T00:24:19.944Z,7.83
2022-09-23T00:24:30.896Z,7.84
2022-09-23T00:24:41.379Z,7.82
2022-09-23T00:24:49.916Z,7.82
2022-09-23T00:25:01.386Z,7.83
2022-09-23T00:25:11.378Z,7.82
2022-09-23T00:25:21.376Z,7.81
2022-09-23T00:25:31.361Z,7.81
2022-09-23T00:25:41.391Z,7.81
2022-09-23T00:25:49.916Z,7.81
2022-09-23T00:26:01.366Z,7.82
2022-09-23T00:26:09.905Z,7.81
2022-09-23T00:26:19.947Z,7.82
2022-09-23T00:26:31.386Z,7.81
2022-09-23T00:26:40.988Z,7.81
2022-09-23T00:26:51.346Z,7.81
2022-09-23T00:27:01.356Z,7.80
2022-09-23T00:27:11.359Z,7.81
2022-09-23T00:27:19.910Z,7.81
2022-09-23T00:27:31.357Z,7.82
2022-09-23T00:27:41.346Z,7.80
2022-09-23T00:27:51.358Z,7.81
2022-09-23T00:28:01.368Z,7.81
2022-09-23T00:28:10.736Z,7.80
2022-09-23T00:28:19.922Z,7.81
2022-09-23T00:28:31.383Z,7.81
2022-09-23T00:28:39.925Z,7.80
2022-09-23T00:28:51.345Z,7.80
2022-09-23T00:29:01.357Z,7.79
2022-09-23T00:29:10.097Z,7.80
2022-09-23T00:29:21.337Z,7.80
2022-09-23T00:29:29.897Z,7.80
2022-09-23T00:29:41.350Z,7.82
2022-09-23T00:29:50.856Z,7.80
2022-09-23T00:29:59.886Z,7.81
2022-09-23T00:30:09.886Z,7.81
2022-09-23T00:30:19.887Z,7.81
2022-09-23T00:30:31.433Z,7.81
2022-09-23T00:30:40.870Z,7.80
2022-09-23T00:30:51.380Z,7.81
2022-09-23T00:31:00.000Z,7.80
2022-09-23T00:31:11.384Z,7.81
2022-09-23T00:31:19.923Z,7.80
2022-09-23T00:31:29.882Z,7.81
2022-09-23T00:31:41.355Z,7.79
2022-09-23T00:31:49.867Z,7.79
2022-09-23T00:31:59.887Z,7.80
2022-09-23T00:32:10.127Z,7.80
2022-09-23T00:32:19.859Z,7.79
2022-09-23T00:32:31.329Z,7.79
2022-09-23T00:32:40.820Z,7.79
2022-09-23T00:32:51.307Z,7.79
2022-09-23T00:33:00.295Z,7.78
2022-09-23T00:33:09.858Z,7.78
2022-09-23T00:33:21.317Z,7.78
2022-09-23T00:33:31.308Z,7.76
2022-09-23T00:33:39.864Z,7.76
2022-09-23T00:33:51.327Z,7.77
2022-09-23T00:34:01.324Z,7.75
2022-09-23T00:34:10.833Z,7.76
2022-09-23T00:34:21.328Z,7.76
2022-09-23T00:34:31.300Z,7.74
2022-09-23T00:34:41.317Z,7.74
2022-09-23T00:34:49.857Z,7.72
2022-09-23T00:35:01.354Z,7.73
2022-09-23T00:35:09.848Z,7.72
2022-09-23T00:35:21.309Z,7.73
2022-09-23T00:35:31.309Z,7.71
2022-09-23T00:35:40.798Z,7.72
2022-09-23T00:35:49.859Z,7.72
2022-09-23T00:35:59.856Z,7.72
2022-09-23T00:36:09.868Z,7.71
2022-09-23T00:36:21.391Z,7.71
2022-09-23T00:36:29.839Z,7.70
2022-09-23T00:36:40.689Z,7.71
2022-09-23T00:36:50.039Z,7.70
2022-09-23T00:37:01.288Z,7.70
2022-09-23T00:37:09.825Z,7.68
2022-09-23T00:37:20.628Z,7.69
2022-09-23T00:37:29.828Z,7.69
2022-09-23T00:37:39.842Z,7.69
2022-09-23T00:37:51.289Z,7.67
2022-09-23T00:38:00.819Z,7.67
2022-09-23T00:38:11.289Z,7.67
2022-09-23T00:38:19.859Z,7.65
2022-09-23T00:38:31.279Z,7.67
2022-09-23T00:38:41.269Z,7.65
2022-09-23T00:38:51.270Z,7.66
2022-09-23T00:38:59.891Z,7.66
2022-09-23T00:39:11.278Z,7.66
2022-09-23T00:39:19.817Z,7.65
2022-09-23T00:39:29.828Z,7.66
2022-09-23T00:39:41.268Z,7.65
2022-09-23T00:39:49.858Z,7.64
2022-09-23T00:40:01.269Z,7.66
2022-09-23T00:40:10.698Z,7.63
2022-09-23T00:40:21.290Z,7.64
2022-09-23T00:40:31.329Z,7.62
2022-09-23T00:40:39.848Z,7.62
2022-09-23T00:40:50.949Z,7.62
2022-09-23T00:41:01.282Z,7.61
2022-09-23T00:41:09.827Z,7.60
2022-09-23T00:41:19.829Z,7.61
2022-09-23T00:41:31.299Z,7.60
2022-09-23T00:41:39.809Z,7.59
2022-09-23T00:41:51.260Z,7.61
2022-09-23T00:42:01.249Z,7.58
2022-09-23T00:42:09.799Z,7.59
2022-09-23T00:42:19.799Z,7.59
2022-09-23T00:42:30.050Z,7.59
2022-09-23T00:42:40.091Z,7.58
2022-09-23T00:42:51.237Z,7.59
2022-09-23T00:43:00.749Z,7.58
2022-09-23T00:43:11.239Z,7.58
2022-09-23T00:43:21.261Z,7.58
2022-09-23T00:43:29.797Z,7.57
2022-09-23T00:43:41.260Z,7.58
2022-09-23T00:43:50.129Z,7.56
2022-09-23T00:44:00.272Z,7.57
2022-09-23T00:44:09.760Z,7.56
2022-09-23T00:44:21.221Z,7.56
2022-09-23T00:44:30.161Z,7.55
2022-09-23T00:44:40.200Z,7.55
2022-09-23T00:44:50.132Z,7.54
2022-09-23T00:45:00.170Z,7.53
2022-09-23T00:45:10.307Z,7.53
2022-09-23T00:45:20.139Z,7.52
2022-09-23T00:45:30.170Z,7.52
2022-09-23T00:45:41.262Z,7.52
2022-09-23T00:45:49.831Z,7.52
2022-09-23T00:46:00.360Z,7.52
2022-09-23T00:46:10.248Z,7.52
2022-09-23T00:46:21.294Z,7.51
2022-09-23T00:46:31.318Z,7.51
2022-09-23T00:46:40.011Z,7.51
2022-09-23T00:46:50.251Z,7.51
2022-09-23T00:46:59.890Z,7.50
2022-09-23T00:47:09.751Z,7.50
2022-09-23T00:47:21.228Z,7.50
2022-09-23T00:47:30.291Z,7.50
2022-09-23T00:47:39.751Z,7.51
2022-09-23T00:47:51.223Z,7.51
2022-09-23T00:48:00.630Z,7.50
2022-09-23T00:48:10.330Z,7.50
2022-09-23T00:48:19.752Z,7.51
2022-09-23T00:48:31.211Z,7.51
2022-09-23T00:48:39.750Z,7.51
2022-09-23T00:48:49.762Z,7.52
2022-09-23T00:48:59.929Z,7.52
2022-09-23T00:49:09.792Z,7.51
2022-09-23T00:49:21.200Z,7.52
2022-09-23T00:49:31.203Z,7.51
2022-09-23T00:49:40.711Z,7.51
2022-09-23T00:49:51.242Z,7.52
2022-09-23T00:49:59.801Z,7.52
2022-09-23T00:50:09.732Z,7.52
2022-09-23T00:50:19.775Z,7.52
2022-09-23T00:50:29.730Z,7.52
2022-09-23T00:50:41.201Z,7.52
2022-09-23T00:50:51.190Z,7.51
2022-09-23T00:50:59.740Z,7.52
2022-09-23T00:51:09.741Z,7.52
2022-09-23T00:51:19.745Z,7.53
2022-09-23T00:51:29.748Z,7.52
2022-09-23T00:51:41.193Z,7.52
2022-09-23T00:51:51.180Z,7.50
2022-09-23T00:52:01.182Z,7.50
2022-09-23T00:52:09.734Z,7.50
2022-09-23T00:52:21.182Z,7.50
2022-09-23T00:52:29.722Z,7.49
2022-09-23T00:52:41.191Z,7.51
2022-09-23T00:52:49.711Z,7.49
2022-09-23T00:53:01.182Z,7.50
2022-09-23T00:53:09.725Z,7.48
2022-09-23T00:53:21.190Z,7.48
2022-09-23T00:53:29.729Z,7.46
2022-09-23T00:53:40.608Z,7.46
2022-09-23T00:53:51.181Z,7.45
2022-09-23T00:54:01.189Z,7.44
2022-09-23T00:54:11.189Z,7.44
2022-09-23T00:54:21.151Z,7.43
2022-09-23T00:54:31.172Z,7.42
2022-09-23T00:54:39.702Z,7.41
2022-09-23T00:54:50.692Z,7.42
2022-09-23T00:55:01.174Z,7.41
2022-09-23T00:55:09.714Z,7.41
2022-09-23T00:55:21.173Z,7.41
2022-09-23T00:55:29.721Z,7.40
2022-09-23T00:55:39.744Z,7.40
2022-09-23T00:55:49.743Z,7.40
2022-09-23T00:55:59.722Z,7.40
2022-09-23T00:56:11.167Z,7.40
2022-09-23T00:56:19.692Z,7.38
2022-09-23T00:56:31.182Z,7.38
2022-09-23T00:56:39.741Z,7.37
2022-09-23T00:56:49.700Z,7.38
2022-09-23T00:57:01.154Z,7.37
2022-09-23T00:57:11.167Z,7.35
2022-09-23T00:57:19.704Z,7.34
2022-09-23T00:57:29.740Z,7.34
2022-09-23T00:57:41.142Z,7.32
2022-09-23T00:57:49.711Z,7.30
2022-09-23T00:58:00.692Z,7.31
2022-09-23T00:58:09.694Z,7.30
2022-09-23T00:58:19.704Z,7.31
2022-09-23T00:58:31.174Z,7.30
2022-09-23T00:58:41.143Z,7.29
2022-09-23T00:58:51.143Z,7.29
2022-09-23T00:58:59.702Z,7.29
2022-09-23T00:59:09.723Z,7.30
2022-09-23T00:59:21.141Z,7.30
2022-09-23T00:59:31.152Z,7.28
2022-09-23T00:59:39.684Z,7.28
2022-09-23T00:59:51.132Z,7.29
2022-09-23T00:59:59.677Z,7.28
2022-09-23T01:00:11.172Z,7.29
2022-09-23T01:00:21.134Z,7.28
2022-09-23T01:00:31.124Z,7.29
2022-09-23T01:00:39.673Z,7.28
2022-09-23T01:00:50.819Z,7.30
2022-09-23T01:01:01.146Z,7.28
2022-09-23T01:01:11.156Z,7.28
2022-09-23T01:01:21.173Z,7.29
2022-09-23T01:01:31.222Z,7.29
2022-09-23T01:01:41.183Z,7.29
2022-09-23T01:01:51.124Z,7.29
2022-09-23T01:02:00.657Z,7.29
2022-09-23T01:02:11.185Z,7.29
2022-09-23T01:02:19.688Z,7.29
2022-09-23T01:02:31.142Z,7.30
2022-09-23T01:02:41.172Z,7.28
2022-09-23T01:02:50.588Z,7.27
2022-09-23T01:02:59.661Z,7.29
2022-09-23T01:03:11.105Z,7.29
2022-09-23T01:03:21.095Z,7.28
2022-09-23T01:03:29.655Z,7.28
2022-09-23T01:03:39.654Z,7.30
2022-09-23T01:03:51.107Z,7.30
2022-09-23T01:03:59.634Z,7.28
2022-09-23T01:04:11.114Z,7.29
2022-09-23T01:04:19.651Z,7.28
2022-09-23T01:04:30.581Z,7.31
2022-09-23T01:04:39.654Z,7.30
2022-09-23T01:04:51.117Z,7.30
2022-09-23T01:05:00.095Z,7.28
2022-09-23T01:05:10.134Z,7.29
2022-09-23T01:05:19.624Z,7.28
2022-09-23T01:05:31.116Z,7.29
2022-09-23T01:05:41.094Z,7.27
2022-09-23T01:05:49.716Z,7.27
2022-09-23T01:06:01.096Z,7.28
2022-09-23T01:06:11.111Z,7.25
2022-09-23T01:06:21.094Z,7.25
2022-09-23T01:06:29.635Z,7.25
2022-09-23T01:06:41.804Z,7.26
2022-09-23T01:06:49.659Z,7.23
2022-09-23T01:07:38.422Z,7.13
2022-09-23T01:07:47.961Z,7.15
2022-09-23T01:07:57.000Z,7.17
2022-09-23T01:08:07.002Z,7.19
2022-09-23T01:08:18.451Z,7.19
2022-09-23T01:08:27.002Z,7.18
2022-09-23T01:08:38.470Z,7.20
2022-09-23T01:08:48.431Z,7.19
2022-09-23T01:08:58.435Z,7.19
2022-09-23T01:09:07.130Z,7.20
2022-09-23T01:09:17.821Z,7.20
2022-09-23T01:09:26.999Z,7.19
2022-09-23T01:09:38.448Z,7.20
2022-09-23T01:09:46.988Z,7.20
2022-09-23T01:09:57.022Z,7.21
2022-09-23T01:10:06.990Z,7.20
2022-09-23T01:10:18.442Z,7.21
2022-09-23T01:10:28.429Z,7.20
2022-09-23T01:10:36.978Z,7.21
2022-09-23T01:10:47.922Z,7.22
2022-09-23T01:10:58.443Z,7.21
2022-09-23T01:11:06.998Z,7.21
2022-09-23T01:11:16.987Z,7.21
2022-09-23T01:11:26.982Z,7.22
2022-09-23T01:11:38.416Z,7.21
2022-09-23T01:11:48.423Z,7.21
2022-09-23T01:11:58.416Z,7.21
2022-09-23T01:12:06.960Z,7.20
2022-09-23T01:12:16.979Z,7.21
2022-09-23T01:12:26.990Z,7.21
2022-09-23T01:12:36.943Z,7.20
2022-09-23T01:12:46.980Z,7.21
2022-09-23T01:12:58.442Z,7.20
2022-09-23T01:13:06.952Z,7.19
2022-09-23T01:13:18.432Z,7.20
2022-09-23T01:13:26.966Z,7.18
2022-09-23T01:13:36.960Z,7.18
2022-09-23T01:13:47.895Z,7.17
2022-09-23T01:13:56.979Z,7.16
2022-09-23T01:14:08.512Z,7.17
2022-09-23T01:14:16.951Z,7.15
2022-09-23T01:14:28.402Z,7.16
2022-09-23T01:14:38.410Z,7.14
2022-09-23T01:14:46.942Z,7.13
2022-09-23T01:14:58.422Z,7.14
2022-09-23T01:15:06.942Z,7.13
2022-09-23T01:15:16.943Z,7.14
2022-09-23T01:15:27.013Z,7.13
2022-09-23T01:15:36.946Z,7.13
2022-09-23T01:15:46.954Z,7.13
2022-09-23T01:15:56.974Z,7.12
2022-09-23T01:16:06.968Z,7.12
2022-09-23T01:16:18.463Z,7.12
2022-09-23T01:16:28.401Z,7.12
2022-09-23T01:16:36.980Z,7.12
2022-09-23T01:16:48.484Z,7.12
2022-09-23T01:16:58.404Z,7.10
2022-09-23T01:17:07.007Z,7.10
2022-09-23T01:17:18.391Z,7.11
2022-09-23T01:17:26.922Z,7.10
2022-09-23T01:17:38.392Z,7.12
2022-09-23T01:17:48.383Z,7.09
2022-09-23T01:17:56.932Z,7.09
2022-09-23T01:18:06.922Z,7.10
2022-09-23T01:18:16.933Z,7.10
2022-09-23T01:18:26.932Z,7.10
2022-09-23T01:18:38.373Z,7.10
2022-09-23T01:18:48.399Z,7.09
2022-09-23T01:18:56.923Z,7.09
2022-09-23T01:19:06.922Z,7.09
2022-09-23T01:19:16.939Z,7.08
2022-09-23T01:19:26.923Z,7.09
2022-09-23T01:19:38.362Z,7.07
2022-09-23T01:19:47.877Z,7.06
2022-09-23T01:19:56.924Z,7.06
2022-09-23T01:20:06.911Z,7.07
2022-09-23T01:20:16.923Z,7.06
2022-09-23T01:20:26.923Z,7.05
2022-09-23T01:20:38.364Z,7.05
2022-09-23T01:20:48.352Z,7.04
2022-09-23T01:20:58.343Z,7.05
2022-09-23T01:21:06.893Z,7.04
2022-09-23T01:21:17.684Z,7.04
2022-09-23T01:21:28.353Z,7.04
2022-09-23T01:21:36.913Z,7.04
2022-09-23T01:21:46.904Z,7.04
2022-09-23T01:21:58.365Z,7.04
2022-09-23T01:22:06.886Z,7.02
2022-09-23T01:22:16.912Z,7.03
2022-09-23T01:22:28.344Z,7.02
2022-09-23T01:22:36.894Z,7.02
2022-09-23T01:22:46.933Z,7.02
2022-09-23T01:22:56.905Z,7.02
2022-09-23T01:23:08.323Z,7.02
2022-09-23T01:23:18.342Z,7.02
2022-09-23T01:23:28.324Z,7.02
2022-09-23T01:23:38.338Z,7.02
2022-09-23T01:23:48.325Z,7.01
2022-09-23T01:23:58.337Z,7.01
2022-09-23T01:24:08.314Z,7.01
2022-09-23T01:24:18.324Z,6.99
2022-09-23T01:24:28.354Z,7.01
2022-09-23T01:24:38.324Z,7.01
2022-09-23T01:24:48.362Z,7.00
2022-09-23T01:24:56.914Z,7.00
2022-09-23T01:25:06.878Z,7.01
2022-09-23T01:25:18.345Z,7.00
2022-09-23T01:25:28.304Z,6.99
2022-09-23T01:25:38.304Z,6.98
2022-09-23T01:25:48.334Z,6.99
2022-09-23T01:25:58.315Z,6.98
2022-09-23T01:26:08.318Z,6.98
2022-09-23T01:26:18.313Z,6.98
2022-09-23T01:26:28.314Z,6.99
2022-09-23T01:26:36.948Z,6.99
2022-09-23T01:26:47.673Z,7.00
2022-09-23T01:26:56.863Z,6.99
2022-09-23T01:27:08.304Z,7.01
2022-09-23T01:27:16.856Z,6.99
2022-09-23T01:27:26.882Z,6.99
2022-09-23T01:27:36.869Z,6.99
2022-09-23T01:27:48.315Z,7.00
2022-09-23T01:27:58.303Z,6.99
2022-09-23T01:28:08.294Z,6.99
2022-09-23T01:28:16.846Z,6.99
2022-09-23T01:28:28.295Z,7.00
2022-09-23T01:28:36.855Z,6.98
2022-09-23T01:28:48.314Z,6.99
2022-09-23T01:28:58.294Z,6.98
2022-09-23T01:29:06.887Z,6.98
2022-09-23T01:29:18.293Z,6.99
2022-09-23T01:29:28.277Z,6.97
2022-09-23T01:29:36.854Z,6.96
2022-09-23T01:29:48.284Z,6.98
2022-09-23T01:29:57.305Z,6.96
2022-09-23T01:30:06.835Z,6.97
2022-09-23T01:30:18.292Z,6.96
2022-09-23T01:30:26.862Z,6.95
2022-09-23T01:30:36.863Z,6.97
2022-09-23T01:30:46.853Z,6.96
2022-09-23T01:30:57.638Z,6.96
2022-09-23T01:31:08.387Z,6.95
2022-09-23T01:31:18.323Z,6.95
2022-09-23T01:31:28.275Z,6.94
2022-09-23T01:31:36.829Z,6.95
2022-09-23T01:31:47.785Z,6.96
2022-09-23T01:31:57.325Z,6.95
2022-09-23T01:32:06.853Z,6.95
2022-09-23T01:32:17.769Z,6.96
2022-09-23T01:32:26.816Z,6.94
2022-09-23T01:32:36.946Z,6.96
2022-09-23T01:32:47.299Z,6.96
2022-09-23T01:32:56.871Z,6.96
2022-09-23T01:33:07.365Z,6.96
2022-09-23T01:33:17.305Z,6.94
2022-09-23T01:33:26.814Z,6.95
2022-09-23T01:33:37.164Z,6.96
2022-09-23T01:33:47.295Z,6.95
2022-09-23T01:33:57.336Z,6.94
2022-09-23T01:34:07.366Z,6.94
2022-09-23T01:34:17.305Z,6.94
2022-09-23T01:34:26.826Z,6.94
2022-09-23T01:34:37.367Z,6.95
2022-09-23T01:34:48.252Z,6.94
2022-09-23T01:34:57.178Z,6.95
2022-09-23T01:35:07.148Z,6.96
2022-09-23T01:35:17.413Z,6.96
2022-09-23T01:35:28.236Z,6.96
2022-09-23T01:35:37.376Z,6.96
2022-09-23T01:35:47.578Z,6.96
2022-09-23T01:35:57.348Z,6.96
2022-09-23T01:36:08.235Z,6.97
2022-09-23T01:36:17.526Z,6.96
2022-09-23T01:36:28.266Z,6.97
2022-09-23T01:36:37.755Z,6.97
2022-09-23T01:36:48.265Z,6.98
2022-09-23T01:36:56.805Z,6.96
2022-09-23T01:37:06.825Z,6.97
2022-09-23T01:37:18.274Z,6.97
2022-09-23T01:37:28.238Z,6.97
2022-09-23T01:37:36.830Z,6.97
2022-09-23T01:37:46.806Z,6.98
2022-09-23T01:37:58.246Z,6.97
2022-09-23T01:38:06.776Z,6.96
2022-09-23T01:38:16.788Z,6.97
2022-09-23T01:38:26.801Z,6.96
2022-09-23T01:38:36.852Z,6.96
2022-09-23T01:38:46.817Z,6.95
2022-09-23T01:38:58.227Z,6.94
2022-09-23T01:39:06.939Z,6.94
2022-09-23T01:39:16.781Z,6.95
2022-09-23T01:39:28.266Z,6.94
2022-09-23T01:39:37.776Z,6.93
2022-09-23T01:39:48.227Z,6.94
2022-09-23T01:39:56.787Z,6.93
2022-09-23T01:40:08.301Z,6.94
2022-09-23T01:40:16.817Z,6.92
2022-09-23T01:40:26.864Z,6.94
2022-09-23T01:40:36.841Z,6.93
2022-09-23T01:40:48.281Z,6.91
2022-09-23T01:40:58.217Z,6.90
2022-09-23T01:41:08.244Z,6.90
2022-09-23T01:41:18.199Z,6.90
2022-09-23T01:41:26.777Z,6.90
2022-09-23T01:41:38.235Z,6.90
2022-09-23T01:41:48.216Z,6.88
2022-09-23T01:41:57.707Z,6.89
2022-09-23T01:42:08.217Z,6.89
2022-09-23T01:42:16.786Z,6.88
2022-09-23T01:42:28.217Z,6.89
2022-09-23T01:42:36.765Z,6.88
2022-09-23T01:42:47.957Z,6.89
2022-09-23T01:42:56.768Z,6.88
2022-09-23T01:43:06.766Z,6.89
2022-09-23T01:43:16.758Z,6.88
2022-09-23T01:43:26.767Z,6.88
2022-09-23T01:43:38.209Z,6.88
2022-09-23T01:43:47.576Z,6.87
2022-09-23T01:43:58.198Z,6.88
2022-09-23T01:44:06.778Z,6.87
2022-09-23T01:44:18.197Z,6.88
2022-09-23T01:44:27.508Z,6.86
2022-09-23T01:44:36.770Z,6.87
2022-09-23T01:44:48.221Z,6.87
2022-09-23T01:44:58.189Z,6.86
2022-09-23T01:45:08.240Z,6.86
2022-09-23T01:45:18.200Z,6.86
2022-09-23T01:45:26.728Z,6.86
2022-09-23T01:45:38.198Z,6.86
2022-09-23T01:45:48.188Z,6.85
2022-09-23T01:45:58.178Z,6.85
2022-09-23T01:46:08.178Z,6.86
2022-09-23T01:46:18.179Z,6.85
2022-09-23T01:46:27.677Z,6.85
2022-09-23T01:46:38.168Z,6.85
2022-09-23T01:46:48.208Z,6.84
2022-09-23T01:46:56.780Z,6.85
2022-09-23T01:47:08.165Z,6.86
2022-09-23T01:47:18.166Z,6.83
2022-09-23T01:47:26.719Z,6.84
2022-09-23T01:47:36.740Z,6.85
2022-09-23T01:47:46.706Z,6.85
2022-09-23T01:47:56.786Z,6.85
2022-09-23T01:48:08.212Z,6.85
2022-09-23T01:48:16.757Z,6.85
2022-09-23T01:48:26.750Z,6.84
2022-09-23T01:48:36.746Z,6.84
2022-09-23T01:48:46.747Z,6.84
2022-09-23T01:48:56.700Z,6.83
2022-09-23T01:49:06.889Z,6.84
2022-09-23T01:49:16.719Z,6.83
2022-09-23T01:49:26.718Z,6.84
2022-09-23T01:49:36.728Z,6.84
2022-09-23T01:49:46.718Z,6.83
2022-09-23T01:49:56.716Z,6.83
2022-09-23T01:50:06.711Z,6.84
2022-09-23T01:50:18.166Z,6.84
2022-09-23T01:50:26.713Z,6.83
2022-09-23T01:50:36.698Z,6.84
2022-09-23T01:50:46.697Z,6.84
2022-09-23T01:50:56.719Z,6.83
2022-09-23T01:51:08.178Z,6.83
2022-09-23T01:51:16.686Z,6.81
2022-09-23T01:51:28.153Z,6.83
2022-09-23T01:51:38.140Z,6.81
2022-09-23T01:51:46.699Z,6.81
2022-09-23T01:51:58.138Z,6.81
2022-09-23T01:52:06.708Z,6.80
2022-09-23T01:52:18.129Z,6.81
2022-09-23T01:52:28.140Z,6.80
2022-09-23T01:52:36.699Z,6.80
2022-09-23T01:52:48.157Z,6.82
2022-09-23T01:52:56.681Z,6.80
2022-09-23T01:53:08.151Z,6.81
2022-09-23T01:53:18.133Z,6.80
2022-09-23T01:53:26.681Z,6.79
2022-09-23T01:53:38.141Z,6.80
2022-09-23T01:53:46.678Z,6.80
2022-09-23T01:53:57.668Z,6.82
2022-09-23T01:54:06.700Z,6.80
2022-09-23T01:54:18.120Z,6.81
2022-09-23T01:54:28.118Z,6.80
2022-09-23T01:54:36.680Z,6.80
2022-09-23T01:54:46.683Z,6.81
2022-09-23T01:54:58.129Z,6.80
2022-09-23T01:55:08.121Z,6.77
2022-09-23T01:55:18.121Z,6.76
2022-09-23T01:55:26.679Z,6.75
2022-09-23T01:55:38.149Z,6.75
2022-09-23T01:55:46.669Z,6.74
2022-09-23T01:55:56.686Z,6.75
2022-09-23T01:56:08.109Z,6.75
2022-09-23T01:56:16.669Z,6.74
2022-09-23T01:56:26.672Z,6.75
2022-09-23T01:56:37.621Z,6.75
2022-09-23T01:56:48.103Z,6.75
2022-09-23T01:56:56.659Z,6.75
2022-09-23T01:57:06.652Z,6.76
2022-09-23T01:57:17.570Z,6.75
2022-09-23T01:57:28.106Z,6.75
2022-09-23T01:57:36.643Z,6.75
2022-09-23T01:57:46.677Z,6.75
2022-09-23T01:57:57.491Z,6.75
2022-09-23T01:58:06.650Z,6.74
2022-09-23T01:58:18.101Z,6.74
2022-09-23T01:58:26.644Z,6.73
2022-09-23T01:58:36.650Z,6.75
2022-09-23T01:58:46.680Z,6.75
2022-09-23T01:58:56.631Z,6.75
2022-09-23T01:59:06.718Z,6.75
2022-09-23T01:59:16.630Z,6.75
2022-09-23T01:59:27.607Z,6.75
2022-09-23T01:59:36.723Z,6.75
2022-09-23T01:59:46.620Z,6.75
2022-09-23T01:59:56.661Z,6.76
2022-09-23T02:00:08.091Z,6.75
2022-09-23T02:00:16.761Z,6.75
2022-09-23T02:00:26.620Z,6.76
2022-09-23T02:00:38.131Z,6.75
2022-09-23T02:00:46.631Z,6.74
2022-09-23T02:00:56.688Z,6.75
2022-09-23T02:01:08.151Z,6.75
2022-09-23T02:01:18.109Z,6.74
2022-09-23T02:01:26.649Z,6.75
2022-09-23T02:01:36.651Z,6.75
2022-09-23T02:01:48.117Z,6.75
2022-09-23T02:01:58.116Z,6.75
2022-09-23T02:02:06.900Z,6.74
2022-09-23T02:02:16.943Z,6.75
2022-09-23T02:02:26.963Z,6.75
2022-09-23T02:02:37.058Z,6.75
2022-09-23T02:02:46.668Z,6.74
2022-09-23T02:02:56.632Z,6.74
2022-09-23T02:03:06.951Z,6.74
2022-09-23T02:03:18.539Z,6.74
2022-09-23T02:03:26.602Z,6.74
2022-09-23T02:03:36.719Z,6.75
2022-09-23T02:03:48.051Z,6.75
2022-09-23T02:03:56.921Z,6.74
2022-09-23T02:04:06.656Z,6.74
2022-09-23T02:04:16.612Z,6.74
2022-09-23T02:04:28.150Z,6.73
2022-09-23T02:04:38.063Z,6.74
2022-09-23T02:04:48.052Z,6.73
2022-09-23T02:04:57.591Z,6.74
2022-09-23T02:05:06.628Z,6.73
2022-09-23T02:05:18.057Z,6.73
2022-09-23T02:05:27.542Z,6.72
2022-09-23T02:05:36.591Z,6.72
2022-09-23T02:05:48.051Z,6.73
2022-09-23T02:05:57.491Z,6.71
2022-09-23T02:06:08.062Z,6.71
2022-09-23T02:06:16.592Z,6.72
2022-09-23T02:06:26.602Z,6.72
2022-09-23T02:06:36.602Z,6.71
2022-09-23T02:06:48.049Z,6.70
2022-09-23T02:06:57.400Z,6.69
2022-09-23T02:07:08.037Z,6.69
2022-09-23T02:07:16.602Z,6.68
2022-09-23T02:07:26.602Z,6.70
2022-09-23T02:07:36.572Z,6.69
2022-09-23T02:07:46.592Z,6.69
2022-09-23T02:07:56.572Z,6.68
2022-09-23T02:08:08.032Z,6.68
2022-09-23T02:08:16.713Z,6.67
2022-09-23T02:08:28.003Z,6.67
2022-09-23T02:08:36.563Z,6.66
2022-09-23T02:08:48.023Z,6.68
2022-09-23T02:08:58.043Z,6.67
2022-09-23T02:09:08.035Z,6.67
2022-09-23T02:09:16.891Z,6.67
2022-09-23T02:09:26.671Z,6.68
2022-09-23T02:09:36.573Z,6.67
2022-09-23T02:09:48.045Z,6.68
2022-09-23T02:09:58.023Z,6.67
2022-09-23T02:10:06.582Z,6.67
2022-09-23T02:10:16.565Z,6.69
2022-09-23T02:10:26.573Z,6.68
2022-09-23T02:10:38.042Z,6.68
2022-09-23T02:10:48.023Z,6.68
2022-09-23T02:10:56.863Z,6.69
2022-09-23T02:11:06.573Z,6.69
2022-09-23T02:11:16.574Z,6.69
2022-09-23T02:11:28.021Z,6.68
2022-09-23T02:11:38.014Z,6.67
2022-09-23T02:11:46.942Z,6.68
2022-09-23T02:11:58.753Z,6.69
2022-09-23T02:12:08.064Z,6.67
2022-09-23T02:12:18.128Z,6.68
2022-09-23T02:12:27.554Z,6.67
2022-09-23T02:12:36.632Z,6.68
2022-09-23T02:12:46.972Z,6.69
2022-09-23T02:12:56.600Z,6.68
2022-09-23T02:13:07.196Z,6.68
2022-09-23T02:13:18.043Z,6.68
2022-09-23T02:13:26.613Z,6.68
2022-09-23T02:13:38.071Z,6.68