createdAt,value
2019-03-22T00:00:27.671Z,0.00
2019-03-22T00:01:27.655Z,0.00
2019-03-22T00:02:27.626Z,0.00
2019-03-22T00:03:27.670Z,0.00
2019-03-22T00:04:27.582Z,0.00
2019-03-22T00:05:27.560Z,0.00
2019-03-22T00:06:27.538Z,0.00
2019-03-22T00:07:27.520Z,0.00
2019-03-22T00:08:27.495Z,0.00
2019-03-22T00:09:27.474Z,0.00
2019-03-22T00:10:27.460Z,0.00
2019-03-22T00:11:27.429Z,0.00
2019-03-22T00:12:27.407Z,0.00
2019-03-22T00:13:27.389Z,0.00
2019-03-22T00:14:27.365Z,0.00
2019-03-22T00:15:27.348Z,0.00
2019-03-22T00:16:27.320Z,0.00
2019-03-22T00:17:27.298Z,0.00
2019-03-22T00:18:27.276Z,0.00
2019-03-22T00:19:27.264Z,0.00
2019-03-22T00:20:27.233Z,0.00
2019-03-22T00:21:27.211Z,0.00
2019-03-22T00:22:27.187Z,0.00
2019-03-22T00:23:27.167Z,0.00
2019-03-22T00:24:27.162Z,0.00
2019-03-22T00:25:27.128Z,0.00
2019-03-22T00:26:27.105Z,0.00
2019-03-22T00:27:27.089Z,0.00
2019-03-22T00:28:27.056Z,0.00
2019-03-22T00:29:27.037Z,0.00
2019-03-22T00:30:27.014Z,0.00
2019-03-22T00:31:26.996Z,0.00
2019-03-22T00:32:26.969Z,0.00
2019-03-22T00:33:26.952Z,0.00
2019-03-22T00:34:26.927Z,0.00
2019-03-22T00:35:26.911Z,0.00
2019-03-22T00:36:26.884Z,0.00
2019-03-22T00:37:26.870Z,0.00
2019-03-22T00:38:26.838Z,0.00
2019-03-22T00:39:26.818Z,0.00
2019-03-22T00:40:26.794Z,0.00
2019-03-22T00:41:26.773Z,0.00
2019-03-22T00:42:26.753Z,0.00
2019-03-22T00:43:26.728Z,0.00
2019-03-22T00:44:26.709Z,0.00
2019-03-22T00:45:26.686Z,0.00
2019-03-22T00:46:26.664Z,0.00
2019-03-22T00:47:26.642Z,0.00
2019-03-22T00:48:26.621Z,0.00
2019-03-22T00:49:26.602Z,0.00
2019-03-22T00:50:26.578Z,0.00
2019-03-22T00:51:26.555Z,0.00
2019-03-22T00:52:26.532Z,0.00
2019-03-22T00:53:26.522Z,0.00
2019-03-22T00:54:26.493Z,0.00
2019-03-22T00:55:26.501Z,0.00
2019-03-22T00:56:26.447Z,0.00
2019-03-22T00:57:28.822Z,0.00
2019-03-22T00:58:26.402Z,0.00
2019-03-22T00:59:26.382Z,0.00
2019-03-22T01:00:26.357Z,0.00
2019-03-22T01:01:26.338Z,0.00
2019-03-22T01:02:26.329Z,0.00
2019-03-22T01:03:26.291Z,0.00
2019-03-22T01:04:26.282Z,0.00
2019-03-22T01:05:26.257Z,0.00
2019-03-22T01:06:26.230Z,0.00
2019-03-22T01:07:26.208Z,0.00
2019-03-22T01:08:26.182Z,0.00
2019-03-22T01:09:26.171Z,0.00
2019-03-22T01:10:26.150Z,0.00
2019-03-22T01:11:26.116Z,0.00
2019-03-22T01:12:26.099Z,0.00
2019-03-22T01:13:26.075Z,0.00
2019-03-22T01:14:26.055Z,0.00
2019-03-22T01:15:26.029Z,0.00
2019-03-22T01:16:26.013Z,0.00
2019-03-22T01:17:25.992Z,0.00
2019-03-22T01:18:25.966Z,0.00
2019-03-22T01:19:25.943Z,0.00
2019-03-22T01:20:25.921Z,0.00
2019-03-22T01:21:25.899Z,0.00
2019-03-22T01:22:25.882Z,0.00
2019-03-22T01:23:25.855Z,0.00
2019-03-22T01:24:25.845Z,0.00
2019-03-22T01:25:25.811Z,0.00
2019-03-22T01:26:25.791Z,0.00
2019-03-22T01:27:25.768Z,0.00
2019-03-22T01:28:25.752Z,0.00
2019-03-22T01:29:25.740Z,0.00
2019-03-22T01:30:25.705Z,0.00
2019-03-22T01:31:25.683Z,0.00
2019-03-22T01:32:25.658Z,0.00
2019-03-22T01:33:25.637Z,0.00
2019-03-22T01:34:25.624Z,0.00
2019-03-22T01:35:25.594Z,0.00
2019-03-22T01:36:25.571Z,0.00
2019-03-22T01:37:25.552Z,0.00
2019-03-22T01:38:25.527Z,0.00
2019-03-22T01:39:25.510Z,0.00
2019-03-22T01:40:25.491Z,0.00
2019-03-22T01:41:25.466Z,0.00
2019-03-22T01:42:25.440Z,0.00
2019-03-22T01:43:25.426Z,0.00
2019-03-22T01:44:25.407Z,0.00
2019-03-22T01:45:25.379Z,0.00
2019-03-22T01:46:25.354Z,0.00
2019-03-22T01:47:25.330Z,0.00
2019-03-22T01:48:25.309Z,0.00
2019-03-22T01:49:25.305Z,0.00
2019-03-22T01:50:25.266Z,0.00
2019-03-22T01:51:25.243Z,0.00
2019-03-22T01:52:25.221Z,0.00
2019-03-22T01:53:25.201Z,0.00
2019-03-22T01:54:25.179Z,0.00
2019-03-22T01:55:25.156Z,0.00
2019-03-22T01:56:25.132Z,0.00
2019-03-22T01:57:25.116Z,0.00
2019-03-22T01:58:25.097Z,0.00
2019-03-22T01:59:25.067Z,0.00
2019-03-22T02:00:25.054Z,0.00
2019-03-22T02:01:25.024Z,0.00
2019-03-22T02:02:25.009Z,0.00
2019-03-22T02:03:24.980Z,0.00
2019-03-22T02:04:24.961Z,0.00
2019-03-22T02:05:24.939Z,0.00
2019-03-22T02:06:24.917Z,0.00
2019-03-22T02:07:24.895Z,0.00
2019-03-22T02:08:24.879Z,0.00
2019-03-22T02:09:24.851Z,0.00
2019-03-22T02:10:24.826Z,0.00
2019-03-22T02:11:24.808Z,0.00
2019-03-22T02:12:24.784Z,0.00
2019-03-22T02:13:24.773Z,0.00
2019-03-22T02:14:24.739Z,0.00
2019-03-22T02:15:24.718Z,0.00
2019-03-22T02:16:24.696Z,0.00
2019-03-22T02:17:24.674Z,0.00
2019-03-22T02:18:24.654Z,0.00
2019-03-22T02:19:24.632Z,0.00
2019-03-22T02:20:24.617Z,0.00
2019-03-22T02:21:24.587Z,0.00
2019-03-22T02:22:24.564Z,0.00
2019-03-22T02:23:24.542Z,0.00
2019-03-22T02:24:24.532Z,0.00
2019-03-22T02:25:24.503Z,0.00
2019-03-22T02:26:24.477Z,0.00
2019-03-22T02:27:24.454Z,0.00
2019-03-22T02:28:24.432Z,0.00
2019-03-22T02:29:24.412Z,0.00
2019-03-22T02:30:24.395Z,0.00
2019-03-22T02:31:24.376Z,0.00
2019-03-22T02:32:24.346Z,0.00
2019-03-22T02:33:24.326Z,0.00
2019-03-22T02:34:24.309Z,0.00
2019-03-22T02:35:29.075Z,0.00
2019-03-22T02:36:24.259Z,0.00
2019-03-22T02:37:24.241Z,0.00
2019-03-22T02:38:24.218Z,0.00
2019-03-22T02:39:24.394Z,0.00
2019-03-22T02:40:24.179Z,0.00
2019-03-22T02:41:24.152Z,0.00
2019-03-22T02:42:24.130Z,0.00
2019-03-22T02:43:24.111Z,0.00
2019-03-22T02:44:24.083Z,0.00
2019-03-22T02:45:24.066Z,0.00
2019-03-22T02:46:24.044Z,0.00
2019-03-22T02:47:24.021Z,0.00
2019-03-22T02:48:24.037Z,0.00
2019-03-22T02:49:23.976Z,0.00
2019-03-22T02:50:23.957Z,0.00
2019-03-22T02:51:23.954Z,0.00
2019-03-22T02:52:23.922Z,0.00
2019-03-22T02:53:23.891Z,0.00
2019-03-22T02:54:23.871Z,0.00
2019-03-22T02:55:23.841Z,0.00
2019-03-22T02:56:23.825Z,0.00
2019-03-22T02:57:23.798Z,0.00
2019-03-22T02:58:23.775Z,0.00
2019-03-22T02:59:23.768Z,0.00
2019-03-22T03:00:23.732Z,0.00
2019-03-22T03:01:23.715Z,0.00
2019-03-22T03:02:23.705Z,0.00
2019-03-22T03:03:23.669Z,0.00
2019-03-22T03:04:23.670Z,0.00
2019-03-22T03:05:23.622Z,0.00
2019-03-22T03:06:23.607Z,0.00
2019-03-22T03:07:23.585Z,0.00
2019-03-22T03:08:23.554Z,0.00
2019-03-22T03:09:23.533Z,0.00
2019-03-22T03:10:23.512Z,0.00
2019-03-22T03:11:23.488Z,0.00
2019-03-22T03:12:23.474Z,0.00
2019-03-22T03:13:23.477Z,0.00
2019-03-22T03:14:23.430Z,0.00
2019-03-22T03:15:23.403Z,0.00
2019-03-22T03:16:23.385Z,0.00
2019-03-22T03:17:23.357Z,0.00
2019-03-22T03:18:23.340Z,0.00
2019-03-22T03:19:23.316Z,0.00
2019-03-22T03:20:23.292Z,0.00
2019-03-22T03:21:23.280Z,0.00
2019-03-22T03:22:23.245Z,0.00
2019-03-22T03:23:23.224Z,0.00
2019-03-22T03:24:23.203Z,0.00
2019-03-22T03:25:23.184Z,0.00
2019-03-22T03:26:23.161Z,0.00
2019-03-22T03:27:23.136Z,0.00
2019-03-22T03:28:36.110Z,0.00
2019-03-22T03:29:23.090Z,0.00
2019-03-22T03:30:23.071Z,0.00
2019-03-22T03:31:23.054Z,0.00
2019-03-22T03:32:23.024Z,0.00
2019-03-22T03:33:23.003Z,0.00
2019-03-22T03:34:22.981Z,0.00
2019-03-22T03:35:22.981Z,0.00
2019-03-22T03:36:22.943Z,0.00
2019-03-22T03:37:22.929Z,0.00
2019-03-22T03:38:22.895Z,0.00
2019-03-22T03:39:22.872Z,0.00
2019-03-22T03:40:22.850Z,0.00
2019-03-22T03:41:22.825Z,0.00
2019-03-22T03:42:22.808Z,0.00
2019-03-22T03:43:22.781Z,0.00
2019-03-22T03:44:22.756Z,0.00
2019-03-22T03:45:22.744Z,0.00
2019-03-22T03:46:22.724Z,0.00
2019-03-22T03:47:22.690Z,0.00
2019-03-22T03:48:22.674Z,0.00
2019-03-22T03:49:22.645Z,0.00
2019-03-22T03:50:22.627Z,0.00
2019-03-22T03:51:22.609Z,0.00
2019-03-22T03:52:22.599Z,0.00
2019-03-22T03:53:22.561Z,0.00
2019-03-22T03:54:22.550Z,0.00
2019-03-22T03:55:22.511Z,0.00
2019-03-22T03:56:22.490Z,0.00
2019-03-22T03:57:22.470Z,0.00
2019-03-22T03:58:22.444Z,0.00
2019-03-22T03:59:22.423Z,0.00
2019-03-22T04:00:22.411Z,0.00
2019-03-22T04:01:22.378Z,0.00
2019-03-22T04:02:22.354Z,0.00
2019-03-22T04:03:22.335Z,0.00
2019-03-22T04:04:22.309Z,0.00
2019-03-22T04:05:22.291Z,0.00
2019-03-22T04:06:22.273Z,0.00
2019-03-22T04:07:22.244Z,0.00
2019-03-22T04:08:22.276Z,0.00
2019-03-22T04:09:22.206Z,0.00
2019-03-22T04:10:22.181Z,0.00
2019-03-22T04:11:22.154Z,0.00
2019-03-22T04:12:22.131Z,0.00
2019-03-22T04:13:22.119Z,0.00
2019-03-22T04:14:22.088Z,0.00
2019-03-22T04:15:22.065Z,0.00
2019-03-22T04:16:22.045Z,0.00
2019-03-22T04:17:22.020Z,0.00
2019-03-22T04:18:21.998Z,0.00
2019-03-22T04:19:21.978Z,0.00
2019-03-22T04:20:21.953Z,0.00
2019-03-22T04:21:21.932Z,0.00
2019-03-22T04:22:21.910Z,0.00
2019-03-22T04:23:21.885Z,0.00
2019-03-22T04:24:21.865Z,0.00
2019-03-22T04:25:22.051Z,0.00
2019-03-22T04:26:21.829Z,0.00
2019-03-22T04:27:21.797Z,0.00
2019-03-22T04:28:21.775Z,0.00
2019-03-22T04:29:21.752Z,0.00
2019-03-22T04:30:21.728Z,0.00
2019-03-22T04:31:21.710Z,0.00
2019-03-22T04:32:21.684Z,0.00
2019-03-22T04:33:21.664Z,0.00
2019-03-22T04:34:21.641Z,0.00
2019-03-22T04:35:21.615Z,0.00
2019-03-22T04:36:21.593Z,0.00
2019-03-22T04:37:21.573Z,0.00
2019-03-22T04:38:21.549Z,0.00
2019-03-22T04:39:21.526Z,0.00
2019-03-22T04:40:21.500Z,0.00
2019-03-22T04:41:21.487Z,0.00
2019-03-22T04:42:21.474Z,0.00
2019-03-22T04:43:21.432Z,0.00
2019-03-22T04:44:21.410Z,0.00
2019-03-22T04:45:21.391Z,0.00
2019-03-22T04:46:21.370Z,0.00
2019-03-22T04:47:21.349Z,0.00
2019-03-22T04:48:21.320Z,0.00
2019-03-22T04:49:21.296Z,0.00
2019-03-22T04:50:21.274Z,0.00
2019-03-22T04:51:21.253Z,0.00
2019-03-22T04:52:21.231Z,0.00
2019-03-22T04:53:22.042Z,0.00
2019-03-22T04:54:21.183Z,0.00
2019-03-22T04:55:21.160Z,0.00
2019-03-22T04:56:21.138Z,0.00
2019-03-22T04:57:21.116Z,0.00
2019-03-22T04:58:21.091Z,0.00
2019-03-22T04:59:21.067Z,0.00
2019-03-22T05:00:21.047Z,0.00
2019-03-22T05:01:21.030Z,0.00
2019-03-22T05:02:21.001Z,0.00
2019-03-22T05:03:20.983Z,0.00
2019-03-22T05:04:20.962Z,0.00
2019-03-22T05:05:20.938Z,0.00
2019-03-22T05:06:20.909Z,0.00
2019-03-22T05:07:20.884Z,0.00
2019-03-22T05:08:20.863Z,0.00
2019-03-22T05:09:20.840Z,0.00
2019-03-22T05:10:20.817Z,0.00
2019-03-22T05:11:20.794Z,4.00
2019-03-22T05:12:20.783Z,4.00
2019-03-22T05:13:20.748Z,0.00
2019-03-22T05:14:20.729Z,0.00
2019-03-22T05:15:20.705Z,4.00
2019-03-22T05:16:20.681Z,0.00
2019-03-22T05:17:20.669Z,4.00
2019-03-22T05:18:20.641Z,4.00
2019-03-22T05:19:20.611Z,8.00
2019-03-22T05:20:20.589Z,4.00
2019-03-22T05:21:20.566Z,4.00
2019-03-22T05:22:20.545Z,8.00
2019-03-22T05:23:20.522Z,4.00
2019-03-22T05:24:20.506Z,8.00
2019-03-22T05:25:20.476Z,8.00
2019-03-22T05:26:20.450Z,12.00
2019-03-22T05:27:20.427Z,8.00
2019-03-22T05:28:20.403Z,8.00
2019-03-22T05:29:30.301Z,12.00
2019-03-22T05:30:20.360Z,12.00
2019-03-22T05:31:20.345Z,12.00
2019-03-22T05:32:20.322Z,16.00
2019-03-22T05:33:20.290Z,16.00
2019-03-22T05:34:20.268Z,16.00
2019-03-22T05:35:20.244Z,20.00
2019-03-22T05:36:20.233Z,20.00
2019-03-22T05:37:20.197Z,24.00
2019-03-22T05:38:20.181Z,24.00
2019-03-22T05:39:20.152Z,28.00
2019-03-22T05:40:20.133Z,32.00
2019-03-22T05:41:20.106Z,32.00
2019-03-22T05:42:20.083Z,36.00
2019-03-22T05:43:20.062Z,36.00
2019-03-22T05:44:20.037Z,40.00
2019-03-22T05:45:20.013Z,44.00
2019-03-22T05:46:19.990Z,48.00
2019-03-22T05:47:19.968Z,48.00
2019-03-22T05:48:19.944Z,56.00
2019-03-22T05:49:19.923Z,56.00
2019-03-22T05:50:19.910Z,60.00
2019-03-22T05:51:19.878Z,60.00
2019-03-22T05:52:19.852Z,60.00
2019-03-22T05:53:19.832Z,64.00
2019-03-22T05:54:19.807Z,68.00
2019-03-22T05:55:19.788Z,68.00
2019-03-22T05:56:19.767Z,68.00
2019-03-22T05:57:19.738Z,76.00
2019-03-22T05:58:19.718Z,76.00
2019-03-22T05:59:19.696Z,80.00
2019-03-22T06:00:19.667Z,84.00
2019-03-22T06:01:19.714Z,84.00
2019-03-22T06:02:19.629Z,88.00
2019-03-22T06:03:19.602Z,88.00
2019-03-22T06:04:19.582Z,88.00
2019-03-22T06:05:19.560Z,92.00
2019-03-22T06:06:19.529Z,92.00
2019-03-22T06:07:19.508Z,96.00
2019-03-22T06:08:19.485Z,100.00
2019-03-22T06:09:19.462Z,100.00
2019-03-22T06:10:19.438Z,104.00
2019-03-22T06:11:19.418Z,108.00
2019-03-22T06:12:19.392Z,108.00
2019-03-22T06:13:19.375Z,112.00
2019-03-22T06:14:19.348Z,116.00
2019-03-22T06:15:19.325Z,120.00
2019-03-22T06:16:19.301Z,124.00
2019-03-22T06:17:19.278Z,128.00
2019-03-22T06:18:19.255Z,132.00
2019-03-22T06:19:19.230Z,132.00
2019-03-22T06:20:19.208Z,140.00
2019-03-22T06:21:19.187Z,144.00
2019-03-22T06:22:19.163Z,144.00
2019-03-22T06:23:19.137Z,148.00
2019-03-22T06:24:19.118Z,148.00
2019-03-22T06:25:19.111Z,152.00
2019-03-22T06:26:19.082Z,156.00
2019-03-22T06:27:19.052Z,164.00
2019-03-22T06:28:19.026Z,164.00
2019-03-22T06:29:19.004Z,164.00
2019-03-22T06:30:18.977Z,164.00
2019-03-22T06:31:20.733Z,172.00
2019-03-22T06:32:18.934Z,180.00
2019-03-22T06:33:18.913Z,184.00
2019-03-22T06:34:18.887Z,184.00
2019-03-22T06:35:18.864Z,180.00
2019-03-22T06:36:18.840Z,188.00
2019-03-22T06:37:18.819Z,188.00
2019-03-22T06:38:18.796Z,188.00
2019-03-22T06:39:18.775Z,200.00
2019-03-22T06:40:18.752Z,204.00
2019-03-22T06:41:18.729Z,204.00
2019-03-22T06:42:18.702Z,204.00
2019-03-22T06:43:18.684Z,200.00
2019-03-22T06:44:18.661Z,204.00
2019-03-22T06:45:18.633Z,204.00
2019-03-22T06:46:18.610Z,200.00
2019-03-22T06:47:18.585Z,208.00
2019-03-22T06:48:18.562Z,216.00
2019-03-22T06:49:18.541Z,220.00
2019-03-22T06:50:18.519Z,220.00
2019-03-22T06:51:18.497Z,228.00
2019-03-22T06:52:18.482Z,240.00
2019-03-22T06:53:18.452Z,244.00
2019-03-22T06:54:30.742Z,256.00
2019-03-22T06:55:18.405Z,268.00
2019-03-22T06:56:18.380Z,260.00
2019-03-22T06:57:18.358Z,268.00
2019-03-22T06:58:18.337Z,280.00
2019-03-22T06:59:18.320Z,280.00
2019-03-22T07:00:18.289Z,280.00
2019-03-22T07:01:18.268Z,292.00
2019-03-22T07:02:18.244Z,296.00
2019-03-22T07:03:18.222Z,292.00
2019-03-22T07:04:18.197Z,292.00
2019-03-22T07:05:18.177Z,296.00
2019-03-22T07:06:18.159Z,304.00
2019-03-22T07:07:18.135Z,312.00
2019-03-22T07:08:18.108Z,324.00
2019-03-22T07:09:18.092Z,344.00
2019-03-22T07:10:18.061Z,376.00
2019-03-22T07:11:18.041Z,360.00
2019-03-22T07:12:18.023Z,384.00
2019-03-22T07:13:18.006Z,408.00
2019-03-22T07:14:17.970Z,408.00
2019-03-22T07:15:17.954Z,416.00
2019-03-22T07:16:17.927Z,432.00
2019-03-22T07:17:17.907Z,412.00
2019-03-22T07:18:17.885Z,420.00
2019-03-22T07:19:17.857Z,436.00
2019-03-22T07:20:17.836Z,412.00
2019-03-22T07:21:17.813Z,416.00
2019-03-22T07:22:17.800Z,428.00
2019-03-22T07:23:17.768Z,428.00
2019-03-22T07:24:17.745Z,444.00
2019-03-22T07:25:17.726Z,428.00
2019-03-22T07:26:17.701Z,420.00
2019-03-22T07:27:17.677Z,408.00
2019-03-22T07:28:17.656Z,396.00
2019-03-22T07:29:17.633Z,396.00
2019-03-22T07:30:19.208Z,424.00
2019-03-22T07:31:17.590Z,428.00
2019-03-22T07:32:17.571Z,432.00
2019-03-22T07:33:17.544Z,464.00
2019-03-22T07:34:17.525Z,512.00
2019-03-22T07:35:17.499Z,480.00
2019-03-22T07:36:17.481Z,460.00
2019-03-22T07:37:17.454Z,460.00
2019-03-22T07:38:17.430Z,464.00
2019-03-22T07:39:17.411Z,464.00
2019-03-22T07:40:17.385Z,520.00
2019-03-22T07:41:17.375Z,548.00
2019-03-22T07:42:17.678Z,556.00
2019-03-22T07:43:17.320Z,516.00
2019-03-22T07:44:17.303Z,516.00
2019-03-22T07:45:17.274Z,504.00
2019-03-22T07:46:17.253Z,524.00
2019-03-22T07:47:17.242Z,632.00
2019-03-22T07:48:17.211Z,660.00
2019-03-22T07:49:17.189Z,624.00
2019-03-22T07:50:17.163Z,608.00
2019-03-22T07:51:17.141Z,548.00
2019-03-22T07:52:17.119Z,568.00
2019-03-22T07:53:17.099Z,620.00
2019-03-22T07:54:17.078Z,644.00
2019-03-22T07:55:17.063Z,716.00
2019-03-22T07:56:17.035Z,844.00
2019-03-22T07:57:17.013Z,816.00
2019-03-22T07:58:16.988Z,856.00
2019-03-22T07:59:16.969Z,928.00
2019-03-22T08:00:16.955Z,948.00
2019-03-22T08:01:16.921Z,1000.00
2019-03-22T08:02:16.899Z,1028.00
2019-03-22T08:03:16.888Z,1048.00
2019-03-22T08:04:16.859Z,1052.00
2019-03-22T08:05:16.835Z,1052.00
2019-03-22T08:06:16.815Z,1060.00
2019-03-22T08:07:16.790Z,1076.00
2019-03-22T08:08:16.769Z,1080.00
2019-03-22T08:09:16.748Z,1056.00
2019-03-22T08:10:16.735Z,1072.00
2019-03-22T08:11:16.701Z,1088.00
2019-03-22T08:12:19.320Z,1104.00
2019-03-22T08:13:16.658Z,1104.00
2019-03-22T08:14:16.701Z,896.00
2019-03-22T08:15:16.613Z,1152.00
2019-03-22T08:16:16.597Z,1192.00
2019-03-22T08:17:16.572Z,1184.00
2019-03-22T08:18:16.591Z,1204.00
2019-03-22T08:19:16.560Z,1212.00
2019-03-22T08:20:16.509Z,1228.00
2019-03-22T08:21:16.487Z,1240.00
2019-03-22T08:22:16.489Z,1252.00
2019-03-22T08:23:16.442Z,1260.00
2019-03-22T08:24:16.420Z,1232.00
2019-03-22T08:25:16.400Z,1256.00
2019-03-22T08:26:16.476Z,1280.00
2019-03-22T08:27:16.371Z,1288.00
2019-03-22T08:28:16.336Z,1288.00
2019-03-22T08:29:16.343Z,1300.00
2019-03-22T08:30:16.308Z,1296.00
2019-03-22T08:31:16.307Z,1300.00
2019-03-22T08:32:16.250Z,1292.00
2019-03-22T08:33:16.254Z,1300.00
2019-03-22T08:34:16.245Z,1296.00
2019-03-22T08:35:16.188Z,1304.00
2019-03-22T08:36:16.181Z,1316.00
2019-03-22T08:37:16.177Z,1312.00
2019-03-22T08:38:17.541Z,1304.00
2019-03-22T08:39:16.099Z,1300.00
2019-03-22T08:40:16.095Z,1284.00
2019-03-22T08:41:16.063Z,1276.00
2019-03-22T08:42:16.138Z,1160.00
2019-03-22T08:43:16.014Z,1252.00
2019-03-22T08:44:15.992Z,1224.00
2019-03-22T08:45:15.991Z,1200.00
2019-03-22T08:46:15.952Z,1168.00
2019-03-22T08:47:15.931Z,1152.00
2019-03-22T08:48:15.926Z,1128.00
2019-03-22T08:49:15.996Z,1104.00
2019-03-22T08:50:15.867Z,1076.00
2019-03-22T08:51:15.871Z,1068.00
2019-03-22T08:52:15.851Z,1048.00
2019-03-22T08:53:15.821Z,1044.00
2019-03-22T08:54:15.801Z,1040.00
2019-03-22T08:55:15.765Z,1044.00
2019-03-22T08:56:15.743Z,1040.00
2019-03-22T08:57:15.720Z,1044.00
2019-03-22T08:58:18.306Z,1048.00
2019-03-22T08:59:15.681Z,1044.00
2019-03-22T09:00:15.665Z,1044.00
2019-03-22T09:01:15.642Z,1044.00
2019-03-22T09:02:15.650Z,1044.00
2019-03-22T09:03:15.600Z,1044.00
2019-03-22T09:04:15.597Z,1040.00
2019-03-22T09:05:15.580Z,1036.00
2019-03-22T09:06:15.535Z,1028.00
2019-03-22T09:07:15.514Z,1012.00
2019-03-22T09:08:16.218Z,1016.00
2019-03-22T09:09:15.468Z,1088.00
2019-03-22T09:10:15.451Z,1016.00
2019-03-22T09:11:18.037Z,1016.00
2019-03-22T09:12:15.417Z,1016.00
2019-03-22T09:13:15.415Z,1020.00
2019-03-22T09:14:15.375Z,1028.00
2019-03-22T09:15:15.347Z,1060.00
2019-03-22T09:16:15.374Z,1100.00
2019-03-22T09:17:15.303Z,1160.00
2019-03-22T09:18:15.633Z,1196.00
2019-03-22T09:19:15.265Z,1228.00
2019-03-22T09:20:15.245Z,1284.00
2019-03-22T09:21:15.254Z,1324.00
2019-03-22T09:22:15.203Z,1352.00
2019-03-22T09:23:15.185Z,1384.00
2019-03-22T09:24:15.164Z,1408.00
2019-03-22T09:25:15.153Z,1444.00
2019-03-22T09:26:15.155Z,1472.00
2019-03-22T09:27:15.105Z,1480.00
2019-03-22T09:28:15.132Z,1500.00
2019-03-22T09:29:15.094Z,1532.00
2019-03-22T09:30:15.040Z,1536.00
2019-03-22T09:31:15.017Z,1560.00
2019-03-22T09:32:15.033Z,1584.00
2019-03-22T09:33:14.982Z,1592.00
2019-03-22T09:34:14.965Z,1604.00
2019-03-22T09:35:14.934Z,1612.00
2019-03-22T09:36:14.914Z,1860.00
2019-03-22T09:37:14.912Z,1860.00
2019-03-22T09:38:14.886Z,1876.00
2019-03-22T09:39:14.864Z,1664.00
2019-03-22T09:40:14.833Z,1632.00
2019-03-22T09:41:14.813Z,1636.00
2019-03-22T09:42:14.847Z,1640.00
2019-03-22T09:43:14.778Z,1644.00
2019-03-22T09:44:14.887Z,1644.00
2019-03-22T09:45:14.795Z,1652.00
2019-03-22T09:46:14.725Z,1652.00
2019-03-22T09:47:16.507Z,1648.00
2019-03-22T09:48:14.684Z,1644.00
2019-03-22T09:49:14.694Z,1648.00
2019-03-22T09:50:14.647Z,1632.00
2019-03-22T09:51:14.644Z,1632.00
2019-03-22T09:52:14.600Z,1636.00
2019-03-22T09:53:14.580Z,1636.00
2019-03-22T09:54:14.557Z,1644.00
2019-03-22T09:55:14.766Z,1648.00
2019-03-22T09:56:14.570Z,1648.00
2019-03-22T09:57:14.551Z,1644.00
2019-03-22T09:58:14.478Z,1640.00
2019-03-22T09:59:14.472Z,1644.00
2019-03-22T10:00:14.488Z,1640.00
2019-03-22T10:01:23.677Z,1636.00
2019-03-22T10:02:14.469Z,1652.00
2019-03-22T10:03:14.378Z,1644.00
2019-03-22T10:04:14.453Z,1656.00
2019-03-22T10:05:14.343Z,1648.00
2019-03-22T10:06:14.318Z,1652.00
2019-03-22T10:07:14.305Z,1664.00
2019-03-22T10:08:14.309Z,1672.00
2019-03-22T10:09:14.281Z,1672.00
2019-03-22T10:10:14.259Z,1672.00
2019-03-22T10:11:14.271Z,1664.00
2019-03-22T10:12:14.210Z,1652.00
2019-03-22T10:13:14.226Z,1652.00
2019-03-22T10:14:14.173Z,1668.00
2019-03-22T10:15:14.144Z,1684.00
2019-03-22T10:16:14.151Z,1696.00
2019-03-22T10:17:14.107Z,1692.00
2019-03-22T10:18:14.087Z,1676.00
2019-03-22T10:19:14.066Z,1684.00
2019-03-22T10:20:14.078Z,1680.00
2019-03-22T10:21:22.413Z,1704.00
2019-03-22T10:22:14.068Z,1708.00
2019-03-22T10:23:14.021Z,1696.00
2019-03-22T10:24:14.046Z,1704.00
2019-03-22T10:25:13.961Z,1692.00
2019-03-22T10:26:13.932Z,1676.00
2019-03-22T10:27:13.910Z,1668.00
2019-03-22T10:28:13.921Z,1668.00
2019-03-22T10:29:13.874Z,1676.00
2019-03-22T10:30:13.870Z,1676.00
2019-03-22T10:31:13.838Z,1680.00
2019-03-22T10:32:13.856Z,1676.00
2019-03-22T10:33:22.493Z,1672.00
2019-03-22T10:34:13.782Z,1680.00
2019-03-22T10:35:25.426Z,1672.00
2019-03-22T10:36:13.889Z,1644.00
2019-03-22T10:37:13.737Z,1628.00
2019-03-22T10:38:16.277Z,1664.00
2019-03-22T10:39:13.691Z,1668.00
2019-03-22T10:40:13.733Z,1664.00
2019-03-22T10:41:13.647Z,1668.00
2019-03-22T10:42:13.633Z,1676.00
2019-03-22T10:43:13.633Z,1680.00
2019-03-22T10:44:13.591Z,1680.00
2019-03-22T10:45:13.579Z,1680.00
2019-03-22T10:46:13.631Z,1668.00
2019-03-22T10:47:13.533Z,1648.00
2019-03-22T10:48:13.529Z,1648.00
2019-03-22T10:49:13.513Z,1636.00
2019-03-22T10:50:13.511Z,1636.00
2019-03-22T10:51:13.618Z,1640.00
2019-03-22T10:52:13.487Z,1632.00
2019-03-22T10:53:13.473Z,1632.00
2019-03-22T10:54:13.416Z,1632.00
2019-03-22T10:55:28.943Z,1628.00
2019-03-22T10:56:13.377Z,1620.00
2019-03-22T10:57:13.348Z,1632.00
2019-03-22T10:58:20.945Z,1640.00
2019-03-22T10:59:13.317Z,1652.00
2019-03-22T11:00:13.293Z,1648.00
2019-03-22T11:01:13.287Z,1632.00
2019-03-22T11:02:13.252Z,1616.00
2019-03-22T11:03:13.238Z,1620.00
2019-03-22T11:04:13.227Z,1616.00
2019-03-22T11:05:13.216Z,1624.00
2019-03-22T11:06:13.191Z,1624.00
2019-03-22T11:07:13.169Z,1632.00
2019-03-22T11:08:13.159Z,1624.00
2019-03-22T11:09:13.126Z,1624.00
2019-03-22T11:10:13.696Z,1628.00
2019-03-22T11:11:13.089Z,1644.00
2019-03-22T11:12:13.071Z,1652.00
2019-03-22T11:13:13.058Z,1656.00
2019-03-22T11:14:13.034Z,1660.00
2019-03-22T11:15:13.020Z,1664.00
2019-03-22T11:16:13.000Z,1656.00
2019-03-22T11:17:12.983Z,1672.00
2019-03-22T11:18:12.962Z,1648.00
2019-03-22T11:19:12.942Z,1656.00
2019-03-22T11:20:12.924Z,1660.00
2019-03-22T11:21:12.905Z,1668.00
2019-03-22T11:22:12.893Z,1672.00
2019-03-22T11:23:12.870Z,1676.00
2019-03-22T11:24:12.855Z,1680.00
2019-03-22T11:25:12.838Z,1688.00
2019-03-22T11:26:12.815Z,1692.00
2019-03-22T11:27:13.763Z,1696.00
2019-03-22T11:28:12.779Z,1708.00
2019-03-22T11:29:12.760Z,1708.00
2019-03-22T11:30:12.742Z,1692.00
2019-03-22T11:31:12.724Z,1684.00
2019-03-22T11:32:13.070Z,1696.00
2019-03-22T11:33:12.689Z,1716.00
2019-03-22T11:34:12.676Z,1728.00
2019-03-22T11:35:12.659Z,1732.00
2019-03-22T11:36:12.634Z,1748.00
2019-03-22T11:37:12.616Z,1756.00
2019-03-22T11:38:12.599Z,1756.00
2019-03-22T11:39:15.892Z,1760.00
2019-03-22T11:40:12.566Z,1748.00
2019-03-22T11:41:12.545Z,1740.00
2019-03-22T11:42:12.526Z,1736.00
2019-03-22T11:43:12.515Z,1748.00
2019-03-22T11:44:12.503Z,1752.00
2019-03-22T11:45:12.477Z,1744.00
2019-03-22T11:46:12.460Z,1740.00
2019-03-22T11:47:12.433Z,1744.00
2019-03-22T11:48:12.417Z,1752.00
2019-03-22T11:49:12.399Z,1768.00
2019-03-22T11:50:12.384Z,1776.00
2019-03-22T11:51:12.364Z,1772.00
2019-03-22T11:52:12.348Z,1768.00
2019-03-22T11:53:12.333Z,1756.00
2019-03-22T11:54:12.311Z,1776.00
2019-03-22T11:55:12.293Z,1784.00
2019-03-22T11:56:12.284Z,1792.00
2019-03-22T11:57:12.258Z,1796.00
2019-03-22T11:58:12.242Z,1812.00
2019-03-22T11:59:12.235Z,1816.00
2019-03-22T12:00:12.204Z,1796.00
2019-03-22T12:01:19.287Z,1776.00
2019-03-22T12:02:21.998Z,1776.00
2019-03-22T12:03:12.152Z,1772.00
2019-03-22T12:04:12.133Z,1776.00
2019-03-22T12:05:12.125Z,1784.00
2019-03-22T12:06:12.099Z,1776.00
2019-03-22T12:07:12.091Z,1772.00
2019-03-22T12:08:12.067Z,1772.00
2019-03-22T12:09:12.051Z,1776.00
2019-03-22T12:10:12.035Z,1780.00
2019-03-22T12:11:12.011Z,1796.00
2019-03-22T12:12:11.991Z,1784.00
2019-03-22T12:13:11.974Z,1788.00
2019-03-22T12:14:11.968Z,1776.00
2019-03-22T12:15:11.937Z,1760.00
2019-03-22T12:16:11.917Z,1744.00
2019-03-22T12:17:11.902Z,1732.00
2019-03-22T12:18:11.881Z,1748.00
2019-03-22T12:19:11.870Z,1760.00
2019-03-22T12:20:11.859Z,1780.00
2019-03-22T12:21:11.840Z,1780.00
2019-03-22T12:22:11.812Z,1788.00
2019-03-22T12:23:11.805Z,1776.00
2019-03-22T12:24:11.823Z,1764.00
2019-03-22T12:25:11.760Z,1768.00
2019-03-22T12:26:11.745Z,1760.00
2019-03-22T12:27:11.723Z,1760.00
2019-03-22T12:28:11.718Z,1752.00
2019-03-22T12:29:11.695Z,1752.00
2019-03-22T12:30:11.679Z,1760.00
2019-03-22T12:31:11.651Z,1756.00
2019-03-22T12:32:11.646Z,1756.00
2019-03-22T12:33:11.630Z,1756.00
2019-03-22T12:34:11.599Z,1756.00
2019-03-22T12:35:11.591Z,1756.00
2019-03-22T12:36:11.563Z,1764.00
2019-03-22T12:37:11.547Z,1764.00
2019-03-22T12:38:11.529Z,1756.00
2019-03-22T12:39:11.507Z,1748.00
2019-03-22T12:40:11.492Z,1740.00
2019-03-22T12:41:11.478Z,1724.00