createdAt,value
2019-01-16T00:01:00.669Z,100337.00
2019-01-16T00:03:52.535Z,100345.00
2019-01-16T00:06:40.244Z,100332.00
2019-01-16T00:09:44.524Z,100335.00
2019-01-16T00:12:36.653Z,100331.00
2019-01-16T00:15:15.470Z,100338.00
2019-01-16T00:18:03.397Z,100335.00
2019-01-16T00:20:51.337Z,100323.00
2019-01-16T00:23:40.641Z,100315.00
2019-01-16T00:26:32.675Z,100326.00
2019-01-16T00:29:18.467Z,100333.00
2019-01-16T00:32:08.535Z,100331.00
2019-01-16T00:35:00.587Z,100322.00
2019-01-16T00:37:52.675Z,100332.00
2019-01-16T00:41:00.189Z,100322.00
2019-01-16T00:43:55.089Z,100325.00
2019-01-16T00:46:41.803Z,100326.00
2019-01-16T00:49:33.771Z,100336.00
2019-01-16T00:52:29.087Z,100330.00
2019-01-16T00:55:21.081Z,100339.00
2019-01-16T00:58:08.869Z,100334.00
2019-01-16T01:00:56.485Z,100326.00
2019-01-16T01:03:54.761Z,100334.00
2019-01-16T01:06:42.430Z,100321.00
2019-01-16T01:09:31.639Z,100330.00
2019-01-16T01:12:17.809Z,100335.00
2019-01-16T01:15:12.847Z,100330.00
2019-01-16T01:18:02.143Z,100331.00
2019-01-16T01:20:53.904Z,100322.00
2019-01-16T01:23:48.961Z,100321.00
2019-01-16T01:26:28.440Z,100321.00
2019-01-16T01:29:12.920Z,100316.00
2019-01-16T01:32:00.621Z,100313.00
2019-01-16T01:35:01.824Z,100322.00
2019-01-16T01:37:51.037Z,100315.00
2019-01-16T01:40:38.750Z,100315.00
2019-01-16T01:43:27.965Z,100313.00
2019-01-16T01:46:12.547Z,100331.00
2019-01-16T01:49:10.925Z,100332.00
2019-01-16T01:51:58.758Z,100313.00
2019-01-16T01:54:50.959Z,100307.00
2019-01-16T01:57:37.061Z,100314.00
2019-01-16T02:00:31.020Z,100313.00
2019-01-16T02:03:23.307Z,100306.00
2019-01-16T02:06:04.421Z,100302.00
2019-01-16T02:09:02.805Z,100303.00
2019-01-16T02:11:57.717Z,100297.00
2019-01-16T02:14:41.015Z,100296.00
2019-01-16T02:17:39.427Z,100297.00
2019-01-16T02:20:19.407Z,100304.00
2019-01-16T02:23:08.124Z,100300.00
2019-01-16T02:25:57.461Z,100288.00
2019-01-16T02:28:49.291Z,100295.00
2019-01-16T02:31:42.620Z,100295.00
2019-01-16T02:34:31.711Z,100288.00
2019-01-16T02:37:21.985Z,100291.00
2019-01-16T02:40:23.095Z,100288.00
2019-01-16T02:43:00.621Z,100283.00
2019-01-16T02:45:48.366Z,100286.00
2019-01-16T02:48:37.730Z,100284.00
2019-01-16T02:51:45.347Z,100292.00
2019-01-16T02:54:33.115Z,100289.00
2019-01-16T02:57:25.099Z,100284.00
2019-01-16T03:00:10.852Z,100277.00
2019-01-16T03:03:06.107Z,100280.00
2019-01-16T03:05:54.080Z,100289.00
2019-01-16T03:08:40.913Z,100278.00
2019-01-16T03:11:40.141Z,100273.00
2019-01-16T03:14:23.421Z,100269.00
2019-01-16T03:17:15.599Z,100256.00
2019-01-16T03:20:12.521Z,100257.00
2019-01-16T03:23:02.753Z,100251.00
2019-01-16T03:26:03.895Z,100258.00
2019-01-16T03:28:53.039Z,100251.00
2019-01-16T03:31:41.165Z,100250.00
2019-01-16T03:34:22.937Z,100249.00
2019-01-16T03:37:12.123Z,100254.00
2019-01-16T03:40:01.330Z,100242.00
2019-01-16T03:42:59.571Z,100236.00
2019-01-16T03:45:37.034Z,100231.00
2019-01-16T03:48:26.916Z,100225.00
2019-01-16T03:51:14.487Z,100228.00
2019-01-16T03:54:03.702Z,100231.00
2019-01-16T03:56:51.515Z,100221.00
2019-01-16T03:59:39.303Z,100229.00
2019-01-16T04:02:27.350Z,100219.00
2019-01-16T04:05:16.508Z,100227.00
2019-01-16T04:08:05.675Z,100223.00
2019-01-16T04:11:12.995Z,100226.00
2019-01-16T04:14:00.974Z,100206.00
2019-01-16T04:16:48.776Z,100215.00
2019-01-16T04:19:40.905Z,100222.00
2019-01-16T04:22:45.151Z,100208.00
2019-01-16T04:25:47.009Z,100215.00
2019-01-16T04:28:25.558Z,100197.00
2019-01-16T04:31:17.441Z,100200.00
2019-01-16T04:34:05.203Z,100195.00
2019-01-16T04:36:54.365Z,100188.00
2019-01-16T04:39:52.194Z,100187.00
2019-01-16T04:42:41.509Z,100185.00
2019-01-16T04:45:22.502Z,100179.00
2019-01-16T04:48:14.104Z,100173.00
2019-01-16T04:51:03.386Z,100166.00
2019-01-16T04:53:51.296Z,100157.00
2019-01-16T04:56:46.150Z,100154.00
2019-01-16T04:59:44.388Z,100150.00
2019-01-16T05:02:45.702Z,100151.00
2019-01-16T05:05:35.112Z,100153.00
2019-01-16T05:08:22.120Z,100156.00
2019-01-16T05:11:20.264Z,100155.00
2019-01-16T05:14:27.446Z,100149.00
2019-01-16T05:17:15.265Z,100157.00
2019-01-16T05:20:07.312Z,100145.00
2019-01-16T05:23:08.264Z,100139.00
2019-01-16T05:25:55.201Z,100147.00
2019-01-16T05:28:42.512Z,100141.00
2019-01-16T05:31:31.694Z,100136.00
2019-01-16T05:34:23.705Z,100128.00
2019-01-16T05:37:12.941Z,100130.00
2019-01-16T05:39:57.918Z,100126.00
2019-01-16T05:42:46.678Z,100121.00
2019-01-16T05:45:35.919Z,100121.00
2019-01-16T05:48:31.056Z,100118.00
2019-01-16T05:51:23.156Z,100119.00
2019-01-16T05:54:24.482Z,100117.00
2019-01-16T05:57:12.437Z,100117.00
2019-01-16T06:00:00.266Z,100129.00
2019-01-16T06:02:51.983Z,100113.00
2019-01-16T06:05:41.076Z,100110.00
2019-01-16T06:08:39.183Z,100110.00
2019-01-16T06:11:26.818Z,100094.00
2019-01-16T06:14:08.134Z,100102.00
2019-01-16T06:16:54.973Z,100100.00
2019-01-16T06:19:56.068Z,100095.00
2019-01-16T06:22:45.325Z,100104.00
2019-01-16T06:25:33.141Z,100101.00
2019-01-16T06:28:22.316Z,100105.00
2019-01-16T06:31:10.101Z,100091.00
2019-01-16T06:34:14.174Z,100095.00
2019-01-16T06:37:00.851Z,100095.00
2019-01-16T06:39:48.982Z,100087.00
2019-01-16T06:42:38.120Z,100085.00
2019-01-16T06:45:42.324Z,100089.00
2019-01-16T06:48:24.458Z,100086.00
2019-01-16T06:51:00.316Z,100098.00
2019-01-16T06:53:55.472Z,100098.00
2019-01-16T06:56:59.975Z,100094.00
2019-01-16T06:59:57.721Z,100096.00
2019-01-16T07:02:46.925Z,100093.00
2019-01-16T07:05:39.383Z,100095.00
2019-01-16T07:08:31.200Z,100100.00
2019-01-16T07:11:26.393Z,100102.00
2019-01-16T07:14:18.050Z,100097.00
2019-01-16T07:17:07.164Z,100104.00
2019-01-16T07:19:56.160Z,100111.00
2019-01-16T07:22:51.343Z,100111.00
2019-01-16T07:25:46.851Z,100098.00
2019-01-16T07:28:26.543Z,100091.00
2019-01-16T07:31:19.003Z,100101.00
2019-01-16T07:34:09.093Z,100099.00
2019-01-16T07:37:05.150Z,100099.00
2019-01-16T07:40:00.293Z,100102.00
2019-01-16T07:43:02.228Z,100107.00
2019-01-16T07:45:49.752Z,100091.00
2019-01-16T07:48:54.638Z,100108.00
2019-01-16T07:51:49.911Z,100109.00
2019-01-16T07:54:52.213Z,100103.00
2019-01-16T07:57:50.097Z,100104.00
2019-01-16T08:00:38.123Z,100113.00
2019-01-16T08:03:37.616Z,100101.00
2019-01-16T08:06:41.275Z,100115.00
2019-01-16T08:09:29.452Z,100126.00
2019-01-16T08:12:17.756Z,100104.00
2019-01-16T08:15:06.179Z,100116.00
2019-01-16T08:17:47.873Z,100119.00
2019-01-16T08:20:35.795Z,100105.00
2019-01-16T08:23:40.054Z,100103.00
2019-01-16T08:26:28.059Z,100097.00
2019-01-16T08:29:24.199Z,100095.00
2019-01-16T08:32:28.955Z,100093.00
2019-01-16T08:35:24.775Z,100109.00
2019-01-16T08:38:18.729Z,100108.00
2019-01-16T08:41:09.559Z,100098.00
2019-01-16T08:44:13.626Z,100096.00
2019-01-16T08:47:05.071Z,100089.00
2019-01-16T08:49:53.029Z,100086.00
2019-01-16T08:52:40.931Z,100079.00
2019-01-16T08:55:24.172Z,100094.00
2019-01-16T08:58:06.917Z,100079.00
2019-01-16T09:00:54.832Z,100086.00
2019-01-16T09:03:42.825Z,100086.00
2019-01-16T09:06:34.939Z,100085.00
2019-01-16T09:09:42.867Z,100084.00
2019-01-16T09:12:30.713Z,100080.00
2019-01-16T09:15:19.186Z,100081.00
2019-01-16T09:18:08.849Z,100080.00
2019-01-16T09:21:00.453Z,100082.00
2019-01-16T09:23:49.731Z,100087.00
2019-01-16T09:26:44.725Z,100067.00
2019-01-16T09:29:34.691Z,100064.00
2019-01-16T09:32:24.420Z,100066.00
2019-01-16T09:35:17.210Z,100069.00
2019-01-16T09:38:05.321Z,100076.00
2019-01-16T09:40:54.613Z,100055.00
2019-01-16T09:43:47.163Z,100066.00
2019-01-16T09:46:35.352Z,100052.00
2019-01-16T09:49:30.400Z,100051.00
2019-01-16T09:52:19.727Z,100054.00
2019-01-16T09:55:07.588Z,100050.00
2019-01-16T09:57:56.296Z,100053.00
2019-01-16T10:00:47.782Z,100042.00
2019-01-16T10:03:43.043Z,100046.00
2019-01-16T10:06:31.228Z,100040.00
2019-01-16T10:09:35.674Z,100036.00
2019-01-16T10:12:34.623Z,100039.00
2019-01-16T10:15:37.937Z,100041.00
2019-01-16T10:18:30.227Z,100037.00
2019-01-16T10:21:18.640Z,100028.00
2019-01-16T10:24:15.013Z,100026.00
2019-01-16T10:27:02.643Z,100022.00
2019-01-16T10:30:00.823Z,100022.00
2019-01-16T10:32:56.067Z,100017.00
2019-01-16T10:35:43.776Z,100011.00
2019-01-16T10:38:24.760Z,100006.00
2019-01-16T10:41:15.625Z,100009.00
2019-01-16T10:44:01.503Z,100007.00
2019-01-16T10:46:49.614Z,100001.00
2019-01-16T10:49:37.577Z,99988.00
2019-01-16T10:52:19.729Z,99989.00
2019-01-16T10:55:15.770Z,99991.00
2019-01-16T10:58:03.601Z,99981.00
2019-01-16T11:00:51.834Z,99966.00
2019-01-16T11:03:47.374Z,99972.00
2019-01-16T11:06:26.942Z,99956.00
2019-01-16T11:09:09.829Z,99953.00
2019-01-16T11:11:57.636Z,99950.00
2019-01-16T11:14:45.512Z,99948.00
2019-01-16T11:17:33.444Z,99935.00
2019-01-16T11:20:25.934Z,99947.00
2019-01-16T11:23:13.868Z,99941.00
2019-01-16T11:26:01.605Z,99929.00
2019-01-16T11:28:51.262Z,99953.00
2019-01-16T11:31:39.289Z,99948.00
2019-01-16T11:34:34.675Z,99939.00
2019-01-16T11:37:22.650Z,99941.00
2019-01-16T11:40:11.120Z,99939.00
2019-01-16T11:42:58.262Z,99935.00
2019-01-16T11:45:36.340Z,99936.00
2019-01-16T11:48:28.274Z,99935.00
2019-01-16T11:51:23.894Z,99917.00
2019-01-16T11:54:12.051Z,99916.00
2019-01-16T11:56:50.369Z,99909.00
2019-01-16T11:59:38.103Z,99914.00
2019-01-16T12:02:42.822Z,99905.00
2019-01-16T12:05:25.187Z,99903.00
2019-01-16T12:08:07.126Z,99901.00
2019-01-16T12:11:02.464Z,99907.00
2019-01-16T12:13:57.890Z,99901.00
2019-01-16T12:16:45.707Z,99905.00
2019-01-16T12:19:37.134Z,99890.00
2019-01-16T12:22:38.777Z,99895.00
2019-01-16T12:25:34.590Z,99885.00
2019-01-16T12:28:22.830Z,99891.00
2019-01-16T12:31:05.210Z,99891.00
2019-01-16T12:33:52.709Z,99876.00
2019-01-16T12:36:40.824Z,99881.00
2019-01-16T12:39:28.666Z,99873.00
2019-01-16T12:42:36.074Z,99870.00
2019-01-16T12:45:28.704Z,99851.00
2019-01-16T12:48:29.862Z,99863.00
2019-01-16T12:51:22.482Z,99844.00
2019-01-16T12:54:10.406Z,99840.00
2019-01-16T12:56:49.424Z,99833.00
2019-01-16T12:59:50.758Z,99833.00
2019-01-16T13:02:30.480Z,99840.00
2019-01-16T13:05:38.142Z,99828.00
2019-01-16T13:08:36.484Z,99828.00
2019-01-16T13:11:18.237Z,99827.00
2019-01-16T13:14:05.548Z,99826.00
2019-01-16T13:16:53.758Z,99825.00
2019-01-16T13:19:49.482Z,99812.00
2019-01-16T13:22:37.714Z,99824.00
2019-01-16T13:25:27.234Z,99820.00
2019-01-16T13:28:15.370Z,99821.00
2019-01-16T13:31:10.584Z,99808.00
2019-01-16T13:33:54.290Z,99810.00
2019-01-16T13:36:43.837Z,99798.00
2019-01-16T13:39:31.953Z,99817.00
2019-01-16T13:42:24.506Z,99801.00
2019-01-16T13:45:22.990Z,99818.00
2019-01-16T13:48:15.423Z,99804.00
2019-01-16T13:51:00.721Z,99799.00
2019-01-16T13:53:48.625Z,99794.00
2019-01-16T13:56:41.253Z,99787.00
2019-01-16T13:59:39.794Z,99782.00
2019-01-16T14:02:40.467Z,99779.00
2019-01-16T14:05:29.905Z,99776.00
2019-01-16T14:08:19.346Z,99766.00
2019-01-16T14:10:58.579Z,99781.00
2019-01-16T14:13:46.312Z,99773.00
2019-01-16T14:16:34.144Z,99773.00
2019-01-16T14:19:26.206Z,99768.00
2019-01-16T14:22:13.341Z,99762.00
2019-01-16T14:25:03.820Z,99772.00
2019-01-16T14:27:56.331Z,99762.00
2019-01-16T14:30:54.968Z,99757.00
2019-01-16T14:33:43.667Z,99750.00
2019-01-16T14:36:51.182Z,99763.00
2019-01-16T14:39:48.255Z,99769.00
2019-01-16T14:42:33.889Z,99759.00
2019-01-16T14:45:22.800Z,99749.00
2019-01-16T14:48:23.377Z,99733.00
2019-01-16T14:51:11.367Z,99734.00
2019-01-16T14:53:53.186Z,99736.00
2019-01-16T14:56:55.060Z,99741.00
2019-01-16T14:59:53.017Z,99751.00
2019-01-16T15:02:48.136Z,99757.00
2019-01-16T15:05:37.378Z,99748.00
2019-01-16T15:08:35.538Z,99736.00
2019-01-16T15:11:18.937Z,99738.00
2019-01-16T15:14:23.242Z,99732.00
2019-01-16T15:17:01.377Z,99721.00
2019-01-16T15:19:45.371Z,99708.00
2019-01-16T15:22:37.801Z,99717.00
2019-01-16T15:25:29.790Z,99706.00
2019-01-16T15:28:18.303Z,99701.00
2019-01-16T15:31:06.631Z,99712.00
2019-01-16T15:34:00.799Z,99728.00
2019-01-16T15:36:59.153Z,99736.00
2019-01-16T15:39:47.058Z,99707.00
2019-01-16T15:42:36.364Z,99708.00
2019-01-16T15:45:44.368Z,99707.00
2019-01-16T15:48:33.243Z,99694.00
2019-01-16T15:51:21.074Z,99678.00
2019-01-16T15:54:13.080Z,99689.00
2019-01-16T15:57:02.195Z,99687.00
2019-01-16T15:59:49.969Z,99693.00
2019-01-16T16:02:46.888Z,99691.00
2019-01-16T16:05:40.415Z,99697.00
2019-01-16T16:08:28.227Z,99698.00
2019-01-16T16:11:20.157Z,99699.00
2019-01-16T16:14:15.320Z,99690.00
2019-01-16T16:17:03.406Z,99692.00
2019-01-16T16:19:51.407Z,99687.00
2019-01-16T16:22:46.443Z,99686.00
2019-01-16T16:25:41.685Z,99672.00
2019-01-16T16:28:28.029Z,99651.00
2019-01-16T16:31:15.819Z,99664.00
2019-01-16T16:34:07.865Z,99666.00
2019-01-16T16:37:06.069Z,99665.00
2019-01-16T16:39:55.325Z,99683.00
2019-01-16T16:42:56.710Z,99674.00
2019-01-16T16:45:48.807Z,99672.00
2019-01-16T16:48:36.813Z,99664.00
2019-01-16T16:51:17.179Z,99660.00
2019-01-16T16:54:05.037Z,99657.00
2019-01-16T16:57:12.483Z,99649.00
2019-01-16T17:00:07.607Z,99642.00
2019-01-16T17:02:59.859Z,99640.00
2019-01-16T17:05:43.834Z,99629.00
2019-01-16T17:08:32.886Z,99643.00
2019-01-16T17:11:20.729Z,99638.00
2019-01-16T17:13:59.535Z,99630.00
2019-01-16T17:16:52.503Z,99626.00
2019-01-16T17:19:38.693Z,99608.00
2019-01-16T17:22:37.046Z,99607.00
2019-01-16T17:25:30.619Z,99591.00
2019-01-16T17:28:18.516Z,99595.00
2019-01-16T17:31:05.172Z,99602.00
2019-01-16T17:33:50.641Z,99584.00
2019-01-16T17:36:45.971Z,99575.00
2019-01-16T17:39:29.028Z,99563.00
2019-01-16T17:42:33.347Z,99571.00
2019-01-16T17:45:35.217Z,99563.00
2019-01-16T17:48:31.767Z,99571.00
2019-01-16T17:51:29.879Z,99564.00
2019-01-16T17:54:37.760Z,99565.00
2019-01-16T17:57:41.921Z,99562.00
2019-01-16T18:00:49.979Z,99541.00
2019-01-16T18:03:41.761Z,99545.00
2019-01-16T18:06:33.708Z,99547.00
2019-01-16T18:09:27.625Z,99539.00
2019-01-16T18:12:15.099Z,99526.00
2019-01-16T18:15:01.267Z,99519.00
2019-01-16T18:17:50.489Z,99534.00
2019-01-16T18:20:57.795Z,99522.00
2019-01-16T18:23:38.481Z,99512.00
2019-01-16T18:26:27.663Z,99520.00
2019-01-16T18:29:16.813Z,99513.00
2019-01-16T18:32:06.241Z,99515.00
2019-01-16T18:34:57.789Z,99501.00
2019-01-16T18:37:37.444Z,99511.00
2019-01-16T18:40:42.119Z,99515.00
2019-01-16T18:43:31.782Z,99513.00
2019-01-16T18:46:18.393Z,99507.00
2019-01-16T18:49:10.437Z,99506.00
2019-01-16T18:51:56.263Z,99504.00
2019-01-16T18:54:54.446Z,99511.00
2019-01-16T18:57:43.662Z,99512.00
2019-01-16T19:00:45.196Z,99511.00
2019-01-16T19:03:34.375Z,99515.00
2019-01-16T19:06:35.692Z,99520.00
2019-01-16T19:09:45.904Z,99517.00
2019-01-16T19:12:35.139Z,99515.00
2019-01-16T19:15:16.819Z,99504.00
2019-01-16T19:17:57.693Z,99507.00
2019-01-16T19:20:39.368Z,99495.00
2019-01-16T19:23:24.881Z,99499.00
2019-01-16T19:26:13.278Z,99492.00
2019-01-16T19:29:02.491Z,99484.00
2019-01-16T19:31:46.157Z,99484.00
2019-01-16T19:34:41.523Z,99491.00
2019-01-16T19:37:30.775Z,99478.00
2019-01-16T19:40:30.391Z,99471.00
2019-01-16T19:43:18.329Z,99473.00
2019-01-16T19:46:05.988Z,99463.00
2019-01-16T19:48:46.760Z,99469.00
2019-01-16T19:51:34.530Z,99464.00
2019-01-16T19:54:22.475Z,99458.00
2019-01-16T19:57:14.289Z,99459.00
2019-01-16T20:00:15.678Z,99454.00
2019-01-16T20:03:13.757Z,99451.00
2019-01-16T20:06:12.118Z,99447.00
2019-01-16T20:09:04.369Z,99447.00
2019-01-16T20:12:02.489Z,99434.00
2019-01-16T20:14:57.784Z,99431.00
2019-01-16T20:17:45.625Z,99427.00
2019-01-16T20:20:37.740Z,99434.00
2019-01-16T20:23:32.861Z,99426.00
2019-01-16T20:26:22.156Z,99426.00
2019-01-16T20:29:14.029Z,99412.00
2019-01-16T20:32:08.961Z,99398.00
2019-01-16T20:35:10.188Z,99391.00
2019-01-16T20:38:08.220Z,99397.00
2019-01-16T20:40:55.891Z,99383.00
2019-01-16T20:43:43.390Z,99375.00
2019-01-16T20:46:31.220Z,99374.00
2019-01-16T20:49:18.994Z,99380.00
2019-01-16T20:52:06.795Z,99363.00
2019-01-16T20:54:54.468Z,99362.00
2019-01-16T20:57:56.317Z,99367.00
2019-01-16T21:00:44.154Z,99340.00
2019-01-16T21:03:33.334Z,99354.00
2019-01-16T21:06:24.547Z,99346.00
2019-01-16T21:09:11.965Z,99350.00
2019-01-16T21:11:56.525Z,99349.00
2019-01-16T21:14:38.298Z,99351.00
2019-01-16T21:17:19.124Z,99343.00
2019-01-16T21:20:20.117Z,99321.00
2019-01-16T21:23:23.883Z,99319.00
2019-01-16T21:26:02.632Z,99312.00
2019-01-16T21:28:51.358Z,99312.00
2019-01-16T21:31:42.539Z,99292.00
2019-01-16T21:34:37.689Z,99297.00
2019-01-16T21:37:36.077Z,99289.00
2019-01-16T21:40:20.086Z,99297.00
2019-01-16T21:43:13.990Z,99287.00
2019-01-16T21:45:54.340Z,99268.00
2019-01-16T21:48:49.502Z,99279.00
2019-01-16T21:51:47.498Z,99283.00
2019-01-16T21:54:42.951Z,99286.00
2019-01-16T21:57:32.316Z,99261.00
2019-01-16T22:00:21.510Z,99243.00
2019-01-16T22:03:12.898Z,99250.00
2019-01-16T22:06:00.657Z,99246.00
2019-01-16T22:08:42.584Z,99241.00
2019-01-16T22:11:34.595Z,99249.00
2019-01-16T22:14:22.965Z,99242.00
2019-01-16T22:17:05.610Z,99255.00
2019-01-16T22:19:58.156Z,99244.00
2019-01-16T22:22:42.518Z,99253.00
2019-01-16T22:25:30.366Z,99233.00
2019-01-16T22:28:29.310Z,99238.00
2019-01-16T22:31:17.108Z,99238.00
2019-01-16T22:34:19.251Z,99238.00
2019-01-16T22:37:05.860Z,99246.00
2019-01-16T22:40:01.045Z,99234.00
2019-01-16T22:42:50.456Z,99236.00
2019-01-16T22:45:36.120Z,99221.00
2019-01-16T22:48:20.628Z,99233.00
2019-01-16T22:51:13.798Z,99227.00
2019-01-16T22:54:21.101Z,99208.00
2019-01-16T22:57:08.781Z,99226.00
2019-01-16T23:00:13.153Z,99222.00
2019-01-16T23:03:06.192Z,99212.00
2019-01-16T23:05:59.466Z,99213.00
2019-01-16T23:08:51.678Z,99206.00
2019-01-16T23:11:46.726Z,99187.00
2019-01-16T23:14:26.272Z,99204.00
2019-01-16T23:17:18.150Z,99195.00
2019-01-16T23:20:16.034Z,99182.00
2019-01-16T23:23:03.583Z,99188.00
2019-01-16T23:25:46.403Z,99162.00
2019-01-16T23:28:33.289Z,99149.00
2019-01-16T23:31:22.525Z,99167.00
2019-01-16T23:34:11.707Z,99157.00
2019-01-16T23:37:16.008Z,99160.00
2019-01-16T23:40:07.927Z,99148.00
2019-01-16T23:42:56.026Z,99134.00
2019-01-16T23:45:48.308Z,99147.00
2019-01-16T23:48:24.476Z,99144.00
2019-01-16T23:51:22.621Z,99153.00
2019-01-16T23:54:11.724Z,99146.00
2019-01-16T23:57:03.791Z,99144.00
2019-01-16T23:59:51.623Z,99147.00
