createdAt,value
2022-12-15T06:30:43.609Z,-7.00
2022-12-15T09:14:41.893Z,0.12
2022-12-15T09:16:08.476Z,0.47
2022-12-15T09:16:41.793Z,0.68
2022-12-15T09:17:41.758Z,0.84
2022-12-15T09:18:41.750Z,0.87
2022-12-15T09:19:41.743Z,0.83
2022-12-15T09:20:41.748Z,0.15
2022-12-15T09:29:41.633Z,0.33
2022-12-15T09:30:43.670Z,0.43
2022-12-15T09:31:41.612Z,0.79
2022-12-15T09:32:41.592Z,0.98
2022-12-15T09:33:41.594Z,0.93
2022-12-15T09:34:41.571Z,1.23
2022-12-15T09:35:41.564Z,1.60
2022-12-15T09:36:41.569Z,1.84
2022-12-15T09:37:41.539Z,1.93
2022-12-15T09:38:41.526Z,1.82
2022-12-15T09:39:41.519Z,1.73
2022-12-15T09:40:41.504Z,1.57
2022-12-15T09:41:41.500Z,1.28
2022-12-15T09:42:41.484Z,0.90
2022-12-15T09:43:46.455Z,0.61
2022-12-15T09:44:41.459Z,0.90
2022-12-15T09:45:41.531Z,1.28
2022-12-15T09:46:41.539Z,1.53
2022-12-15T09:47:41.433Z,1.87
2022-12-15T09:48:41.419Z,2.23
2022-12-15T09:49:41.404Z,2.57
2022-12-15T09:50:41.390Z,2.90
2022-12-15T09:51:41.380Z,3.25
2022-12-15T09:52:41.405Z,3.33
2022-12-15T09:53:57.297Z,3.05
2022-12-15T09:54:41.484Z,2.03
2022-12-15T09:55:41.337Z,1.02
2022-12-15T09:56:41.333Z,0.33
2022-12-15T09:57:41.311Z,0.00
2022-12-15T09:58:41.308Z,0.27
2022-12-15T09:59:41.292Z,0.36
2022-12-15T10:00:44.422Z,0.14
2022-12-15T10:02:41.338Z,0.23
2022-12-15T10:03:41.418Z,0.71
2022-12-15T10:04:41.235Z,0.63
2022-12-15T10:06:06.109Z,0.68
2022-12-15T10:06:41.217Z,0.79
2022-12-15T10:07:41.205Z,0.90
2022-12-15T10:08:41.235Z,0.89
2022-12-15T10:09:41.182Z,0.58
2022-12-15T10:10:43.173Z,0.43
2022-12-15T10:11:41.164Z,0.30
2022-12-15T10:12:53.189Z,0.47
2022-12-15T10:13:41.234Z,0.51
2022-12-15T10:14:41.124Z,0.18
2022-12-15T10:15:41.156Z,0.08
2022-12-15T10:44:40.793Z,0.12
2022-12-15T10:45:40.781Z,0.48
2022-12-15T10:46:40.845Z,0.79
2022-12-15T10:47:40.756Z,0.69
2022-12-15T10:48:40.748Z,0.54
2022-12-15T10:49:40.736Z,0.62
2022-12-15T10:50:40.729Z,0.68
2022-12-15T10:51:40.712Z,0.63
2022-12-15T10:52:40.707Z,0.87
2022-12-15T10:53:40.689Z,1.01
2022-12-15T10:54:40.678Z,1.07
2022-12-15T10:55:40.673Z,1.07
2022-12-15T10:56:40.689Z,1.22
2022-12-15T10:57:40.650Z,1.22
2022-12-15T10:58:40.635Z,1.26
2022-12-15T10:59:40.627Z,1.46
2022-12-15T11:00:40.614Z,1.67
2022-12-15T11:01:40.762Z,1.81
2022-12-15T11:02:40.842Z,2.11
2022-12-15T11:03:41.381Z,2.13
2022-12-15T11:04:40.654Z,2.38
2022-12-15T11:05:40.563Z,2.57
2022-12-15T11:06:40.544Z,2.11
2022-12-15T11:07:40.535Z,1.73
2022-12-15T11:08:40.521Z,1.22
2022-12-15T11:09:40.521Z,0.95
2022-12-15T11:10:42.501Z,1.16
2022-12-15T11:11:45.141Z,1.04
2022-12-15T11:12:40.506Z,0.99
2022-12-15T11:13:40.751Z,1.12
2022-12-15T11:14:40.455Z,1.12
2022-12-15T11:15:40.525Z,1.02
2022-12-15T11:16:40.431Z,1.08
2022-12-15T11:17:40.430Z,1.05
2022-12-15T11:18:40.419Z,0.81
2022-12-15T11:19:40.398Z,0.61
2022-12-15T11:20:40.388Z,0.73
2022-12-15T11:21:40.377Z,0.95
2022-12-15T11:22:40.360Z,0.83
2022-12-15T11:23:40.380Z,0.71
2022-12-15T11:24:40.340Z,0.61
2022-12-15T11:25:40.426Z,0.29
2022-12-15T11:26:40.340Z,0.23
2022-12-15T11:27:40.316Z,0.26
2022-12-15T11:28:40.327Z,0.08
2022-12-15T11:30:40.272Z,0.00
2022-12-15T11:31:40.259Z,0.08
2022-12-15T11:32:40.253Z,0.27
2022-12-15T11:33:40.240Z,0.17
2022-12-15T12:07:42.120Z,0.02
2022-12-15T12:08:39.842Z,0.26
2022-12-15T12:09:39.832Z,0.36
2022-12-15T12:10:39.876Z,0.50
2022-12-15T12:11:39.809Z,0.59
2022-12-15T12:12:39.801Z,0.72
2022-12-15T12:13:39.792Z,0.73
2022-12-15T12:14:39.773Z,0.71
2022-12-15T12:15:39.763Z,0.58
2022-12-15T12:16:39.792Z,0.55
2022-12-15T12:17:39.739Z,0.61
2022-12-15T12:18:39.772Z,0.72
2022-12-15T12:19:39.723Z,1.09
2022-12-15T12:20:39.704Z,1.67
2022-12-15T12:21:39.693Z,2.14
2022-12-15T12:22:39.687Z,2.65
2022-12-15T12:23:39.670Z,3.17
2022-12-15T12:24:39.656Z,3.68
2022-12-15T12:25:39.648Z,4.04
2022-12-15T12:26:39.646Z,4.10
2022-12-15T12:27:39.624Z,3.98
2022-12-15T12:28:39.623Z,3.84
2022-12-15T12:29:39.604Z,3.86
2022-12-15T12:30:39.593Z,4.07
2022-12-15T12:31:39.583Z,4.38
2022-12-15T12:32:39.591Z,4.61
2022-12-15T12:33:39.562Z,4.88
2022-12-15T12:34:39.553Z,5.08
2022-12-15T12:35:39.535Z,5.11
2022-12-15T12:36:39.526Z,5.20
2022-12-15T12:37:39.516Z,5.29
2022-12-15T12:38:39.503Z,5.24
2022-12-15T12:39:39.499Z,5.02
2022-12-15T12:40:39.480Z,5.06
2022-12-15T12:41:39.471Z,4.97
2022-12-15T12:42:39.465Z,5.03
2022-12-15T12:43:39.455Z,4.90
2022-12-15T12:44:39.452Z,4.78
2022-12-15T12:45:39.433Z,4.61
2022-12-15T12:46:39.417Z,4.59
2022-12-15T12:47:39.401Z,4.66
2022-12-15T12:48:39.419Z,4.85
2022-12-15T12:49:39.379Z,4.82
2022-12-15T12:50:39.369Z,4.71
2022-12-15T12:51:39.359Z,4.71
2022-12-15T12:52:39.352Z,4.16
2022-12-15T12:53:39.338Z,3.69
2022-12-15T12:54:39.327Z,3.65
2022-12-15T12:55:39.311Z,3.55
2022-12-15T12:56:39.302Z,3.58
2022-12-15T12:57:39.298Z,3.59
2022-12-15T12:58:39.277Z,3.55
2022-12-15T12:59:39.273Z,3.44
2022-12-15T13:00:39.399Z,3.44
2022-12-15T13:01:39.425Z,3.40
2022-12-15T13:02:39.398Z,3.36
2022-12-15T13:03:39.224Z,3.33
2022-12-15T13:04:39.245Z,3.35
2022-12-15T13:05:39.200Z,3.44
2022-12-15T13:06:39.195Z,3.62
2022-12-15T13:07:39.185Z,3.48
2022-12-15T13:08:39.168Z,3.14
2022-12-15T13:09:39.162Z,2.65
2022-12-15T13:10:39.178Z,2.16
2022-12-15T13:11:39.138Z,1.96
2022-12-15T13:12:54.927Z,1.87
2022-12-15T13:13:39.114Z,2.05
2022-12-15T13:14:39.099Z,2.35
2022-12-15T13:15:39.096Z,2.42
2022-12-15T13:16:40.520Z,2.03
2022-12-15T13:17:39.075Z,1.95
2022-12-15T13:18:39.059Z,2.13
2022-12-15T13:19:39.048Z,2.27
2022-12-15T13:20:39.057Z,2.27
2022-12-15T13:21:39.029Z,2.31
2022-12-15T13:22:39.016Z,2.41
2022-12-15T13:23:39.010Z,2.59
2022-12-15T13:24:38.992Z,2.59
2022-12-15T13:25:38.985Z,2.68
2022-12-15T13:26:38.969Z,2.64
2022-12-15T13:27:38.955Z,2.56
2022-12-15T13:28:38.952Z,2.35
2022-12-15T13:29:38.938Z,2.13
2022-12-15T13:30:39.029Z,1.77
2022-12-15T13:31:39.008Z,1.75
2022-12-15T13:32:39.007Z,1.81
2022-12-15T13:33:38.895Z,2.09
2022-12-15T13:34:38.912Z,2.31
2022-12-15T13:35:39.001Z,2.41
2022-12-15T13:36:38.886Z,2.27
2022-12-15T13:37:38.852Z,2.28
2022-12-15T13:38:38.838Z,2.14
2022-12-15T13:39:38.823Z,2.13
2022-12-15T13:40:38.816Z,2.13
2022-12-15T13:41:40.574Z,2.27
2022-12-15T13:42:51.398Z,2.39
2022-12-15T13:43:38.779Z,2.49
2022-12-15T13:44:38.765Z,2.49
2022-12-15T13:45:38.791Z,2.41
2022-12-15T13:46:38.746Z,2.32
2022-12-15T13:47:38.739Z,2.20
2022-12-15T13:48:38.771Z,2.16
2022-12-15T13:49:42.033Z,2.13
2022-12-15T13:50:38.700Z,2.13
2022-12-15T13:51:38.691Z,2.21
2022-12-15T13:53:08.542Z,2.24
2022-12-15T13:53:38.885Z,2.17
2022-12-15T13:54:38.662Z,2.06
2022-12-15T13:55:38.643Z,1.98
2022-12-15T13:56:38.631Z,1.87
2022-12-15T13:57:38.623Z,1.67
2022-12-15T13:58:38.612Z,1.48
2022-12-15T13:59:38.601Z,1.42
2022-12-15T14:00:38.584Z,1.44
2022-12-15T14:01:38.630Z,1.41
2022-12-15T14:02:38.562Z,1.23
2022-12-15T14:03:39.063Z,1.12
2022-12-15T14:04:38.544Z,1.09
2022-12-15T14:05:38.534Z,1.07
2022-12-15T14:06:38.521Z,1.05
2022-12-15T14:07:38.505Z,1.05
2022-12-15T14:08:38.521Z,0.99
2022-12-15T14:09:38.485Z,0.99
2022-12-15T14:10:38.471Z,1.05
2022-12-15T14:11:52.387Z,1.07
2022-12-15T14:12:38.449Z,1.07
2022-12-15T14:13:38.599Z,1.08
2022-12-15T14:14:38.435Z,1.04
2022-12-15T14:15:38.424Z,0.97
2022-12-15T14:16:38.616Z,0.93
2022-12-15T14:17:38.401Z,0.91
2022-12-15T14:18:38.382Z,0.90
2022-12-15T14:19:38.749Z,0.89
2022-12-15T14:20:38.359Z,0.95
2022-12-15T14:21:40.352Z,1.04
2022-12-15T14:22:38.343Z,1.07
2022-12-15T14:23:38.330Z,0.98
2022-12-15T14:24:39.966Z,0.86
2022-12-15T14:25:38.303Z,0.77
2022-12-15T14:26:38.317Z,0.72
2022-12-15T14:27:38.295Z,0.77
2022-12-15T14:28:38.270Z,0.83
2022-12-15T14:29:40.260Z,0.89
2022-12-15T14:30:38.250Z,0.95
2022-12-15T14:31:38.344Z,1.04
2022-12-15T14:32:38.226Z,1.11
2022-12-15T14:33:38.765Z,1.16
2022-12-15T14:34:38.208Z,1.16
2022-12-15T14:35:38.198Z,1.12
2022-12-15T14:36:38.188Z,1.05
2022-12-15T14:37:38.177Z,0.99
2022-12-15T14:38:38.159Z,0.91
2022-12-15T14:39:38.146Z,0.86
2022-12-15T14:40:38.167Z,0.71
2022-12-15T14:41:38.124Z,0.61
2022-12-15T14:42:38.114Z,0.48
2022-12-15T14:43:38.120Z,0.45
2022-12-15T14:44:39.076Z,0.36
2022-12-15T14:45:38.141Z,0.26
2022-12-15T14:46:38.069Z,0.17
2022-12-15T14:47:38.062Z,0.11
2022-12-15T14:48:42.311Z,0.00
2022-12-15T14:52:38.000Z,0.00
2022-12-15T14:53:37.987Z,0.07
2022-12-15T14:54:37.984Z,0.02
2022-12-15T14:56:37.980Z,0.05
2022-12-15T14:57:37.947Z,0.09
2022-12-15T14:58:38.158Z,0.12
2022-12-15T14:59:37.931Z,0.22
2022-12-15T15:00:37.911Z,0.27
2022-12-15T15:01:37.918Z,0.26
2022-12-15T15:02:38.111Z,0.23
2022-12-15T15:03:37.875Z,0.14
2022-12-15T15:04:37.866Z,0.04
2022-12-15T15:44:37.461Z,-1.00
2022-12-15T15:45:37.401Z,-1.00
2022-12-15T15:48:37.364Z,-1.00
2022-12-15T15:55:39.865Z,-1.00
2022-12-15T16:10:37.130Z,-1.00
2022-12-15T17:16:36.476Z,-2.00
2022-12-15T17:17:36.387Z,-2.00
2022-12-15T17:23:36.733Z,-2.00
2022-12-15T17:39:36.136Z,-2.00
