createdAt,value
2019-04-16T00:02:18.779Z,38.23
2019-04-16T00:05:03.372Z,38.53
2019-04-16T00:07:48.381Z,39.00
2019-04-16T00:10:53.128Z,37.67
2019-04-16T00:13:29.842Z,37.33
2019-04-16T00:16:02.087Z,38.23
2019-04-16T00:18:32.729Z,38.70
2019-04-16T00:21:31.346Z,36.57
2019-04-16T00:24:18.533Z,36.03
2019-04-16T00:26:51.217Z,36.13
2019-04-16T00:29:21.591Z,35.27
2019-04-16T00:32:11.281Z,33.70
2019-04-16T00:34:44.553Z,31.63
2019-04-16T00:37:14.299Z,29.93
2019-04-16T00:39:45.129Z,27.43
2019-04-16T00:42:15.624Z,25.77
2019-04-16T00:44:46.249Z,27.00
2019-04-16T00:47:16.953Z,26.57
2019-04-16T00:49:47.383Z,24.40
2019-04-16T00:52:17.936Z,21.87
2019-04-16T00:54:48.604Z,19.97
2019-04-16T00:57:19.316Z,23.00
2019-04-16T00:59:54.998Z,23.40
2019-04-16T01:02:22.015Z,19.53
2019-04-16T01:04:52.443Z,21.50
2019-04-16T01:07:22.891Z,18.83
2019-04-16T01:09:53.707Z,17.97
2019-04-16T01:12:24.659Z,18.43
2019-04-16T01:14:58.940Z,17.03
2019-04-16T01:17:27.271Z,14.63
2019-04-16T01:19:57.684Z,15.73
2019-04-16T01:22:28.133Z,15.90
2019-04-16T01:24:58.614Z,14.57
2019-04-16T01:27:34.998Z,15.47
2019-04-16T01:30:06.520Z,13.03
2019-04-16T01:33:00.230Z,13.50
2019-04-16T01:35:56.039Z,12.97
2019-04-16T01:38:37.838Z,13.53
2019-04-16T01:41:11.096Z,12.90
2019-04-16T01:43:41.702Z,12.23
2019-04-16T01:46:12.510Z,12.63
2019-04-16T01:48:43.181Z,12.30
2019-04-16T01:51:15.548Z,12.30
2019-04-16T01:53:46.014Z,13.20
2019-04-16T01:56:16.394Z,12.80
2019-04-16T01:58:46.858Z,13.67
2019-04-16T02:01:17.542Z,14.03
2019-04-16T02:03:48.879Z,13.70
2019-04-16T02:06:19.970Z,14.10
2019-04-16T02:08:50.538Z,14.43
2019-04-16T02:11:21.658Z,14.27
2019-04-16T02:13:52.464Z,15.20
2019-04-16T02:16:25.214Z,15.23
2019-04-16T02:19:00.734Z,15.80
2019-04-16T02:21:27.854Z,15.07
2019-04-16T02:23:58.341Z,15.27
2019-04-16T02:26:28.885Z,14.83
2019-04-16T02:29:00.390Z,16.27
2019-04-16T02:31:30.796Z,14.93
2019-04-16T02:34:01.808Z,15.83
2019-04-16T02:36:32.306Z,14.87
2019-04-16T02:39:03.671Z,15.27
2019-04-16T02:41:37.103Z,15.27
2019-04-16T02:44:14.073Z,14.87
2019-04-16T02:46:40.579Z,16.03
2019-04-16T02:49:11.169Z,14.97
2019-04-16T02:51:53.468Z,14.07
2019-04-16T02:54:34.028Z,15.87
2019-04-16T02:57:25.983Z,13.40
2019-04-16T02:59:51.284Z,13.27
2019-04-16T03:02:39.683Z,12.70
2019-04-16T03:05:23.209Z,12.80
2019-04-16T03:07:53.854Z,13.73
2019-04-16T03:10:24.449Z,13.00
2019-04-16T03:12:55.118Z,12.63
2019-04-16T03:15:49.086Z,13.77
2019-04-16T03:18:22.051Z,12.73
2019-04-16T03:20:55.630Z,14.00
2019-04-16T03:23:24.815Z,13.17
2019-04-16T03:25:55.627Z,12.40
2019-04-16T03:28:27.357Z,13.53
2019-04-16T03:30:58.492Z,12.77
2019-04-16T03:33:28.955Z,12.20
2019-04-16T03:35:59.553Z,12.40
2019-04-16T03:38:30.159Z,13.07
2019-04-16T03:41:00.909Z,12.23
2019-04-16T03:43:32.984Z,11.57
2019-04-16T03:46:03.658Z,12.00
2019-04-16T03:48:34.428Z,12.77
2019-04-16T03:51:06.022Z,12.33
2019-04-16T03:53:36.889Z,12.43
2019-04-16T03:56:07.628Z,12.00
2019-04-16T03:58:39.235Z,12.07
2019-04-16T04:01:10.067Z,11.73
2019-04-16T04:03:40.587Z,12.03
2019-04-16T04:06:11.380Z,12.27
2019-04-16T04:08:42.182Z,11.90
2019-04-16T04:11:12.920Z,12.80
2019-04-16T04:13:43.625Z,12.23
2019-04-16T04:16:16.440Z,13.20
2019-04-16T04:18:46.893Z,12.37
2019-04-16T04:21:20.934Z,12.63
2019-04-16T04:23:49.383Z,12.17
2019-04-16T04:26:20.181Z,12.63
2019-04-16T04:28:51.537Z,11.93
2019-04-16T04:31:22.617Z,12.00
2019-04-16T04:33:53.131Z,11.50
2019-04-16T04:36:26.997Z,11.47
2019-04-16T04:38:56.371Z,11.63
2019-04-16T04:41:27.550Z,12.63
2019-04-16T04:44:03.854Z,12.17
2019-04-16T04:46:30.453Z,11.43
2019-04-16T04:49:00.932Z,12.13
2019-04-16T04:51:31.379Z,12.30
2019-04-16T04:54:02.063Z,12.90
2019-04-16T04:56:32.483Z,14.37
2019-04-16T04:59:05.202Z,14.83
2019-04-16T05:01:35.944Z,14.83
2019-04-16T05:04:25.561Z,14.40
2019-04-16T05:06:59.684Z,17.43
2019-04-16T05:09:35.593Z,18.93
2019-04-16T05:12:02.849Z,16.50
2019-04-16T05:14:33.328Z,16.43
2019-04-16T05:17:06.524Z,13.23
2019-04-16T05:19:36.122Z,11.47
2019-04-16T05:22:07.358Z,13.23
2019-04-16T05:24:37.867Z,14.20
2019-04-16T05:27:09.355Z,13.33
2019-04-16T05:29:40.094Z,12.57
2019-04-16T05:32:10.550Z,13.10
2019-04-16T05:34:41.328Z,12.20
2019-04-16T05:37:11.900Z,11.37
2019-04-16T05:39:42.557Z,11.67
2019-04-16T05:42:13.079Z,11.07
2019-04-16T05:44:43.619Z,10.97
2019-04-16T05:47:16.849Z,11.53
2019-04-16T05:49:46.331Z,11.13
2019-04-16T05:52:16.769Z,10.67
2019-04-16T05:55:10.294Z,10.50
2019-04-16T05:57:43.150Z,10.90
2019-04-16T06:00:42.518Z,10.37
2019-04-16T06:03:13.245Z,10.03
2019-04-16T06:05:43.960Z,10.30
2019-04-16T06:08:14.338Z,9.40
2019-04-16T06:10:49.782Z,9.67
2019-04-16T06:13:41.312Z,10.27
2019-04-16T06:16:23.930Z,10.27
2019-04-16T06:19:29.174Z,10.37
2019-04-16T06:22:13.076Z,8.87
2019-04-16T06:25:08.175Z,9.77
2019-04-16T06:27:41.468Z,10.07
2019-04-16T06:30:21.190Z,9.13
2019-04-16T06:33:17.090Z,8.57
2019-04-16T06:36:05.382Z,8.77
2019-04-16T06:38:57.378Z,8.70
2019-04-16T06:41:48.343Z,7.43
2019-04-16T06:44:22.151Z,7.23
2019-04-16T06:47:14.431Z,7.83
2019-04-16T06:50:02.952Z,8.60
2019-04-16T06:52:58.452Z,7.47
2019-04-16T06:55:56.909Z,6.33
2019-04-16T06:58:50.133Z,6.70
2019-04-16T07:01:25.867Z,6.27
2019-04-16T07:04:15.883Z,6.57
2019-04-16T07:07:07.868Z,5.30
2019-04-16T07:09:46.435Z,6.10
2019-04-16T07:12:22.184Z,5.47
2019-04-16T07:14:52.951Z,5.17
2019-04-16T07:17:23.449Z,4.40
2019-04-16T07:19:54.058Z,4.43
2019-04-16T07:22:24.542Z,4.43
2019-04-16T07:25:03.775Z,4.53
2019-04-16T07:27:45.259Z,4.10
2019-04-16T07:30:21.981Z,4.57
2019-04-16T07:33:05.926Z,4.20
2019-04-16T07:35:49.051Z,3.97
2019-04-16T07:38:27.199Z,4.40
2019-04-16T07:41:32.277Z,4.30
2019-04-16T07:44:20.641Z,4.17
2019-04-16T07:47:22.326Z,4.27
2019-04-16T07:50:01.385Z,3.90
2019-04-16T07:52:42.015Z,4.10
2019-04-16T07:55:30.865Z,3.70
2019-04-16T07:58:01.478Z,3.90
2019-04-16T08:00:32.020Z,4.60
2019-04-16T08:03:02.707Z,3.50
2019-04-16T08:05:33.500Z,3.93
2019-04-16T08:08:04.028Z,3.10
2019-04-16T08:10:35.277Z,3.90
2019-04-16T08:13:17.380Z,3.33
2019-04-16T08:15:48.600Z,3.07
2019-04-16T08:18:19.034Z,3.20
2019-04-16T08:21:00.641Z,3.13
2019-04-16T08:23:53.198Z,2.73
2019-04-16T08:26:23.645Z,2.80
2019-04-16T08:28:54.246Z,3.07
2019-04-16T08:31:27.306Z,2.70
2019-04-16T08:33:58.117Z,3.00
2019-04-16T08:36:28.591Z,3.30
2019-04-16T08:38:59.166Z,3.27
2019-04-16T08:41:29.524Z,2.70
2019-04-16T08:44:03.812Z,3.40
2019-04-16T08:46:32.559Z,2.63
2019-04-16T08:49:03.076Z,3.20
2019-04-16T08:51:37.032Z,3.33
2019-04-16T08:54:06.248Z,3.13
2019-04-16T08:56:36.693Z,3.50
2019-04-16T08:59:10.970Z,3.30
2019-04-16T09:01:39.760Z,3.00
2019-04-16T09:04:10.385Z,3.90
2019-04-16T09:06:42.556Z,3.53
2019-04-16T09:09:47.349Z,3.00
2019-04-16T09:12:18.014Z,2.87
2019-04-16T09:14:55.894Z,3.00
2019-04-16T09:17:36.455Z,2.60
2019-04-16T09:20:09.755Z,2.50
2019-04-16T09:22:48.961Z,2.20
2019-04-16T09:25:34.978Z,2.13
2019-04-16T09:28:25.452Z,2.43
2019-04-16T09:31:06.257Z,2.20
2019-04-16T09:33:41.999Z,2.50
2019-04-16T09:36:31.477Z,2.30
2019-04-16T09:39:08.001Z,3.00
2019-04-16T09:41:41.553Z,2.33
2019-04-16T09:44:12.013Z,2.80
2019-04-16T09:46:51.905Z,2.37
2019-04-16T09:49:15.185Z,2.70
2019-04-16T09:51:45.583Z,2.60
2019-04-16T09:54:16.097Z,2.37
2019-04-16T09:56:46.909Z,2.47
2019-04-16T09:59:37.381Z,2.40
2019-04-16T10:02:20.763Z,3.37
2019-04-16T10:04:51.439Z,2.90
2019-04-16T10:07:21.894Z,2.80
2019-04-16T10:09:54.574Z,2.63
2019-04-16T10:12:25.058Z,3.00
2019-04-16T10:14:55.820Z,2.60
2019-04-16T10:17:26.546Z,3.13
2019-04-16T10:19:57.034Z,3.20
2019-04-16T10:22:27.865Z,2.83
2019-04-16T10:25:14.802Z,2.53
2019-04-16T10:27:48.448Z,2.27
2019-04-16T10:30:33.598Z,2.90
2019-04-16T10:33:04.243Z,3.27
2019-04-16T10:35:34.927Z,2.60
2019-04-16T10:38:15.907Z,2.93
2019-04-16T10:40:51.512Z,3.10
2019-04-16T10:43:47.019Z,2.80
2019-04-16T10:46:34.074Z,2.50
2019-04-16T10:49:42.107Z,2.47
2019-04-16T10:52:31.466Z,2.50
2019-04-16T10:55:20.856Z,2.83
2019-04-16T10:58:18.163Z,3.10
2019-04-16T11:00:59.631Z,2.70
2019-04-16T11:03:36.332Z,2.60
2019-04-16T11:06:13.711Z,2.60
2019-04-16T11:08:44.171Z,3.40
2019-04-16T11:11:14.931Z,2.83
2019-04-16T11:13:58.892Z,3.20
2019-04-16T11:16:21.077Z,3.00
2019-04-16T11:18:54.788Z,3.03
2019-04-16T11:21:23.748Z,3.50
2019-04-16T11:23:54.446Z,2.90
2019-04-16T11:26:24.889Z,3.53
2019-04-16T11:28:55.427Z,2.67
2019-04-16T11:31:26.219Z,2.83
2019-04-16T11:33:56.799Z,2.70
2019-04-16T11:36:30.658Z,3.20
2019-04-16T11:38:59.464Z,2.40
2019-04-16T11:41:29.914Z,2.70
2019-04-16T11:44:14.121Z,2.67
2019-04-16T11:46:34.091Z,2.60
2019-04-16T11:49:04.557Z,2.90
2019-04-16T11:51:36.209Z,3.20
2019-04-16T11:54:11.272Z,3.13
2019-04-16T11:56:39.967Z,3.73
2019-04-16T11:59:10.804Z,3.30
2019-04-16T12:01:56.110Z,2.70
2019-04-16T12:04:45.764Z,4.30
2019-04-16T12:07:35.093Z,3.47
2019-04-16T12:10:32.796Z,3.83
2019-04-16T12:13:20.991Z,4.10
2019-04-16T12:16:13.326Z,3.83
2019-04-16T12:18:58.545Z,4.00
2019-04-16T12:21:48.105Z,4.40
2019-04-16T12:24:36.400Z,3.53
2019-04-16T12:27:25.742Z,3.93
2019-04-16T12:30:24.172Z,3.87
2019-04-16T12:33:16.657Z,4.83
2019-04-16T12:35:55.061Z,4.30
2019-04-16T12:38:37.267Z,5.70
2019-04-16T12:41:25.555Z,5.43
2019-04-16T12:44:04.887Z,3.20
2019-04-16T12:46:54.378Z,2.87
2019-04-16T12:49:45.781Z,3.17
2019-04-16T12:52:34.486Z,3.20
2019-04-16T12:55:23.793Z,3.60
2019-04-16T12:57:59.304Z,3.47
2019-04-16T13:00:43.570Z,3.90
2019-04-16T13:03:31.750Z,3.97
2019-04-16T13:06:18.558Z,3.80
2019-04-16T13:09:13.696Z,5.10
2019-04-16T13:11:58.342Z,5.60
2019-04-16T13:15:00.958Z,4.40
2019-04-16T13:17:47.862Z,4.20
2019-04-16T13:20:41.252Z,3.50
2019-04-16T13:23:18.916Z,3.73
2019-04-16T13:25:58.951Z,3.10
2019-04-16T13:28:29.531Z,4.10
2019-04-16T13:31:00.363Z,3.33
2019-04-16T13:33:30.881Z,3.90
2019-04-16T13:36:01.667Z,4.03
2019-04-16T13:38:34.181Z,4.20
2019-04-16T13:41:05.006Z,4.90
2019-04-16T13:43:40.252Z,5.07
2019-04-16T13:46:11.099Z,4.70
2019-04-16T13:48:47.995Z,4.17
2019-04-16T13:51:22.184Z,4.60
2019-04-16T13:54:20.659Z,4.50
2019-04-16T13:56:54.775Z,4.83
2019-04-16T13:59:33.704Z,4.93
2019-04-16T14:02:19.075Z,4.87
2019-04-16T14:04:49.770Z,5.07
2019-04-16T14:07:20.454Z,5.47
2019-04-16T14:09:51.243Z,5.17
2019-04-16T14:12:41.825Z,5.50
2019-04-16T14:15:07.116Z,5.77
2019-04-16T14:17:51.691Z,4.97
2019-04-16T14:20:12.693Z,5.30
2019-04-16T14:22:42.892Z,6.33
2019-04-16T14:25:13.764Z,6.13
2019-04-16T14:27:44.362Z,5.63
2019-04-16T14:30:17.804Z,5.50
2019-04-16T14:32:48.494Z,5.90
2019-04-16T14:35:33.078Z,6.50
2019-04-16T14:37:57.848Z,6.50
2019-04-16T14:40:29.344Z,6.30
2019-04-16T14:43:58.757Z,7.83
2019-04-16T14:46:29.158Z,6.60
2019-04-16T14:49:00.010Z,6.63
2019-04-16T14:51:31.060Z,7.13
2019-04-16T14:54:32.824Z,9.23
2019-04-16T14:57:04.051Z,7.63
2019-04-16T15:00:06.031Z,8.03
2019-04-16T15:02:55.783Z,7.83
2019-04-16T15:05:57.442Z,7.87
2019-04-16T15:08:38.143Z,8.87
2019-04-16T15:11:29.469Z,8.60
2019-04-16T15:14:10.094Z,8.27
2019-04-16T15:17:00.050Z,8.13
2019-04-16T15:19:48.017Z,8.10
2019-04-16T15:22:28.680Z,7.57
2019-04-16T15:25:11.723Z,7.53
2019-04-16T15:28:06.641Z,7.97
2019-04-16T15:31:08.279Z,6.50
2019-04-16T15:33:45.213Z,7.20
2019-04-16T15:36:22.142Z,7.17
2019-04-16T15:39:02.970Z,9.30
2019-04-16T15:41:44.658Z,8.27
2019-04-16T15:44:23.987Z,7.13
2019-04-16T15:47:13.364Z,7.17
2019-04-16T15:50:01.697Z,8.63
2019-04-16T15:52:46.793Z,6.83
2019-04-16T15:55:39.479Z,6.40
2019-04-16T15:58:35.232Z,7.83
2019-04-16T16:01:32.778Z,8.40
2019-04-16T16:04:15.716Z,7.43
2019-04-16T16:06:52.305Z,7.30
2019-04-16T16:09:30.524Z,6.73
2019-04-16T16:12:12.984Z,6.90
2019-04-16T16:14:43.647Z,7.00
2019-04-16T16:17:14.564Z,6.80
2019-04-16T16:19:45.067Z,6.80
2019-04-16T16:22:15.949Z,7.47
2019-04-16T16:24:46.815Z,7.57
2019-04-16T16:27:17.355Z,7.70
2019-04-16T16:29:47.949Z,7.83
2019-04-16T16:32:18.883Z,7.73
2019-04-16T16:34:49.925Z,6.63
2019-04-16T16:37:20.719Z,7.17
2019-04-16T16:39:51.467Z,6.33
2019-04-16T16:42:22.347Z,6.50
2019-04-16T16:44:52.921Z,7.00
2019-04-16T16:47:54.801Z,6.83
2019-04-16T16:50:25.485Z,6.90
2019-04-16T16:53:03.713Z,9.03
2019-04-16T16:55:47.214Z,8.13
2019-04-16T16:58:39.562Z,7.37
2019-04-16T17:01:35.477Z,7.57
2019-04-16T17:04:13.471Z,7.90
2019-04-16T17:06:44.085Z,9.10
2019-04-16T17:09:33.791Z,10.33
2019-04-16T17:12:04.810Z,9.13
2019-04-16T17:14:37.506Z,8.40
2019-04-16T17:17:13.853Z,8.87
2019-04-16T17:19:40.933Z,8.80
2019-04-16T17:22:14.745Z,8.80
2019-04-16T17:24:45.165Z,8.97
2019-04-16T17:27:15.807Z,8.83
2019-04-16T17:29:49.639Z,9.47
2019-04-16T17:32:18.984Z,11.60
2019-04-16T17:34:50.695Z,9.90
2019-04-16T17:37:27.689Z,9.63
2019-04-16T17:39:55.725Z,9.10
2019-04-16T17:42:37.688Z,9.23
2019-04-16T17:45:36.210Z,11.00
2019-04-16T17:48:18.065Z,9.90
2019-04-16T17:51:06.344Z,9.83
2019-04-16T17:53:46.772Z,10.57
2019-04-16T17:56:35.024Z,13.53
2019-04-16T17:59:09.136Z,13.37
2019-04-16T18:01:51.746Z,13.00
2019-04-16T18:04:38.240Z,12.53
2019-04-16T18:07:38.106Z,12.17
2019-04-16T18:10:18.979Z,13.20
2019-04-16T18:13:06.550Z,13.67
2019-04-16T18:15:46.821Z,26.37
2019-04-16T18:18:27.259Z,21.53
2019-04-16T18:21:15.889Z,20.53
2019-04-16T18:24:23.809Z,21.50
2019-04-16T18:27:22.359Z,23.30
2019-04-16T18:30:12.047Z,13.50
2019-04-16T18:32:58.526Z,13.17
2019-04-16T18:35:33.479Z,16.03
2019-04-16T18:38:26.124Z,12.90
2019-04-16T18:41:09.022Z,10.90
2019-04-16T18:44:07.328Z,11.17
2019-04-16T18:47:04.060Z,11.30
2019-04-16T18:49:34.245Z,9.97
2019-04-16T18:52:06.391Z,10.93
2019-04-16T18:54:38.071Z,10.63
2019-04-16T18:57:09.031Z,11.47
2019-04-16T18:59:39.687Z,11.33
2019-04-16T19:02:10.969Z,13.00
2019-04-16T19:04:42.019Z,12.87
2019-04-16T19:07:12.651Z,12.67
2019-04-16T19:09:43.999Z,15.40
2019-04-16T19:12:14.902Z,15.43
2019-04-16T19:14:45.972Z,16.40
2019-04-16T19:17:17.068Z,15.83
2019-04-16T19:19:49.413Z,16.80
2019-04-16T19:22:20.192Z,17.03
2019-04-16T19:24:51.489Z,15.17
2019-04-16T19:27:22.387Z,16.87
2019-04-16T19:29:52.983Z,16.10
2019-04-16T19:32:24.741Z,17.17
2019-04-16T19:35:08.957Z,18.43
2019-04-16T19:37:29.697Z,17.97
2019-04-16T19:40:01.492Z,17.83
2019-04-16T19:42:32.675Z,18.23
2019-04-16T19:45:03.822Z,16.87
2019-04-16T19:47:35.463Z,16.90
2019-04-16T19:50:06.652Z,16.23
2019-04-16T19:52:37.414Z,16.33
2019-04-16T19:55:12.249Z,14.90
2019-04-16T19:57:42.084Z,15.53
2019-04-16T20:00:13.767Z,15.63
2019-04-16T20:02:44.645Z,15.57
2019-04-16T20:05:18.493Z,15.70
2019-04-16T20:07:48.611Z,15.13
2019-04-16T20:10:19.510Z,15.17
2019-04-16T20:12:50.667Z,15.70
2019-04-16T20:15:21.961Z,14.87
2019-04-16T20:17:53.219Z,15.53
2019-04-16T20:20:24.235Z,15.07
2019-04-16T20:22:54.925Z,15.53
2019-04-16T20:25:25.553Z,15.00
2019-04-16T20:27:56.917Z,14.67
2019-04-16T20:30:27.681Z,14.37
2019-04-16T20:32:58.511Z,15.47
2019-04-16T20:35:29.326Z,15.63
2019-04-16T20:38:00.098Z,15.43
2019-04-16T20:40:30.698Z,15.43
2019-04-16T20:43:01.156Z,16.40
2019-04-16T20:45:32.001Z,15.33
2019-04-16T20:48:03.151Z,16.87
2019-04-16T20:50:34.287Z,16.93
2019-04-16T20:53:07.636Z,16.90
2019-04-16T20:55:37.879Z,16.40
2019-04-16T20:58:08.656Z,17.90
2019-04-16T21:00:43.112Z,17.13
2019-04-16T21:03:21.876Z,17.20
2019-04-16T21:05:57.906Z,16.63
2019-04-16T21:08:24.183Z,17.03
2019-04-16T21:10:50.841Z,17.50
2019-04-16T21:13:22.309Z,17.33
2019-04-16T21:15:52.948Z,17.00
2019-04-16T21:18:24.198Z,15.93
2019-04-16T21:20:55.240Z,16.87
2019-04-16T21:23:26.492Z,17.43
2019-04-16T21:25:57.584Z,15.73
2019-04-16T21:28:32.442Z,16.33
2019-04-16T21:31:17.949Z,15.47
2019-04-16T21:34:16.694Z,15.03
2019-04-16T21:36:56.036Z,15.33
2019-04-16T21:39:31.564Z,14.83
2019-04-16T21:42:03.307Z,15.67
2019-04-16T21:44:34.343Z,14.20
2019-04-16T21:47:04.992Z,14.97
2019-04-16T21:49:38.735Z,14.10
2019-04-16T21:52:08.694Z,14.60
2019-04-16T21:54:40.124Z,14.90
2019-04-16T21:57:13.486Z,14.53
2019-04-16T21:59:43.485Z,14.30
2019-04-16T22:02:42.592Z,14.30
2019-04-16T22:05:17.096Z,14.33
2019-04-16T22:07:45.830Z,14.80
2019-04-16T22:10:16.471Z,14.93
2019-04-16T22:12:47.613Z,14.67
2019-04-16T22:15:22.491Z,15.03
2019-04-16T22:17:52.071Z,15.37
2019-04-16T22:20:22.793Z,14.93
2019-04-16T22:22:53.576Z,15.60
2019-04-16T22:25:26.891Z,15.53
2019-04-16T22:27:57.075Z,15.73
2019-04-16T22:30:28.219Z,15.40
2019-04-16T22:32:59.044Z,15.30
2019-04-16T22:35:31.810Z,15.40
2019-04-16T22:38:02.312Z,14.70
2019-04-16T22:40:51.543Z,15.47
2019-04-16T22:43:51.261Z,15.17
2019-04-16T22:46:35.655Z,14.67
2019-04-16T22:49:06.751Z,15.07
2019-04-16T22:51:39.752Z,14.87
2019-04-16T22:54:09.790Z,15.10
2019-04-16T22:57:03.302Z,13.77
2019-04-16T22:59:39.091Z,14.03
2019-04-16T23:02:17.823Z,14.20
2019-04-16T23:04:49.332Z,13.50
2019-04-16T23:07:19.996Z,14.07
2019-04-16T23:09:50.748Z,12.80
2019-04-16T23:12:21.238Z,13.17
2019-04-16T23:14:51.874Z,12.77
2019-04-16T23:17:25.372Z,12.50
2019-04-16T23:19:55.930Z,13.20
2019-04-16T23:22:26.368Z,12.90
2019-04-16T23:24:57.725Z,12.43
2019-04-16T23:27:28.848Z,12.87
2019-04-16T23:29:59.407Z,12.70
2019-04-16T23:32:30.680Z,12.77
2019-04-16T23:35:01.461Z,13.50
2019-04-16T23:37:32.030Z,13.50
2019-04-16T23:40:02.610Z,13.13
2019-04-16T23:42:34.268Z,12.03
2019-04-16T23:45:15.544Z,11.50
2019-04-16T23:48:16.550Z,12.33
2019-04-16T23:51:07.608Z,11.97
2019-04-16T23:53:55.286Z,12.23
2019-04-16T23:56:44.842Z,11.50
2019-04-16T23:59:19.600Z,11.70
