createdAt,value
2017-10-27T00:01:27.310Z,99.10
2017-10-27T00:03:58.789Z,99.20
2017-10-27T00:06:29.292Z,99.20
2017-10-27T00:09:00.557Z,99.10
2017-10-27T00:11:31.746Z,99.00
2017-10-27T00:14:02.186Z,98.90
2017-10-27T00:16:32.664Z,98.70
2017-10-27T00:19:04.302Z,98.70
2017-10-27T00:21:35.600Z,98.60
2017-10-27T00:24:06.093Z,98.50
2017-10-27T00:26:36.570Z,98.50
2017-10-27T00:29:07.021Z,98.60
2017-10-27T00:31:38.668Z,98.60
2017-10-27T00:34:09.092Z,98.60
2017-10-27T00:36:39.964Z,98.40
2017-10-27T00:39:10.425Z,98.30
2017-10-27T00:41:40.903Z,98.50
2017-10-27T00:44:12.169Z,98.50
2017-10-27T00:46:42.644Z,98.40
2017-10-27T00:49:13.364Z,98.40
2017-10-27T00:51:43.881Z,98.40
2017-10-27T00:54:14.357Z,98.50
2017-10-27T00:56:45.593Z,98.60
2017-10-27T00:59:16.928Z,98.70
2017-10-27T01:01:47.788Z,98.70
2017-10-27T01:04:19.010Z,98.90
2017-10-27T01:06:49.731Z,98.90
2017-10-27T01:09:20.218Z,99.10
2017-10-27T01:11:50.752Z,99.20
2017-10-27T01:14:21.236Z,99.20
2017-10-27T01:16:51.737Z,99.10
2017-10-27T01:19:22.521Z,98.90
2017-10-27T01:21:53.802Z,98.60
2017-10-27T01:24:24.301Z,98.60
2017-10-27T01:26:56.825Z,98.40
2017-10-27T01:29:27.240Z,98.40
2017-10-27T01:31:58.021Z,98.30
2017-10-27T01:34:29.288Z,98.20
2017-10-27T01:37:00.889Z,98.00
2017-10-27T01:39:31.359Z,98.00
2017-10-27T01:42:02.676Z,97.40
2017-10-27T01:44:33.177Z,97.70
2017-10-27T01:47:03.794Z,97.50
2017-10-27T01:49:34.640Z,97.50
2017-10-27T01:52:05.214Z,97.10
2017-10-27T01:54:35.986Z,96.90
2017-10-27T01:57:06.531Z,96.70
2017-10-27T01:59:37.020Z,96.50
2017-10-27T02:02:08.688Z,96.20
2017-10-27T02:04:40.097Z,96.10
2017-10-27T02:07:11.132Z,96.10
2017-10-27T02:09:41.566Z,96.00
2017-10-27T02:12:12.230Z,95.90
2017-10-27T02:14:43.498Z,95.90
2017-10-27T02:17:13.999Z,95.90
2017-10-27T02:19:45.430Z,95.60
2017-10-27T02:22:16.046Z,95.60
2017-10-27T02:24:46.468Z,95.20
2017-10-27T02:27:16.961Z,95.00
2017-10-27T02:29:47.398Z,95.10
2017-10-27T02:32:17.864Z,95.00
2017-10-27T02:34:48.379Z,95.00
2017-10-27T02:37:19.299Z,94.80
2017-10-27T02:39:49.828Z,94.40
2017-10-27T02:42:20.320Z,93.40
2017-10-27T02:44:51.453Z,93.50
2017-10-27T02:47:22.728Z,93.50
2017-10-27T02:49:53.610Z,93.50
2017-10-27T02:52:24.138Z,92.60
2017-10-27T02:54:55.022Z,92.40
2017-10-27T02:57:25.548Z,92.50
2017-10-27T02:59:56.096Z,92.50
2017-10-27T03:02:26.610Z,92.50
2017-10-27T03:04:57.030Z,92.80
2017-10-27T03:07:29.561Z,93.10
2017-10-27T03:10:00.039Z,93.10
2017-10-27T03:12:30.558Z,92.90
2017-10-27T03:15:01.811Z,92.40
2017-10-27T03:17:32.254Z,92.40
2017-10-27T03:20:03.954Z,92.10
2017-10-27T03:22:34.436Z,92.20
2017-10-27T03:25:05.360Z,92.10
2017-10-27T03:27:35.765Z,91.90
2017-10-27T03:30:07.082Z,91.90
2017-10-27T03:32:37.532Z,91.90
2017-10-27T03:35:08.027Z,92.10
2017-10-27T03:37:38.661Z,92.10
2017-10-27T03:40:09.115Z,92.20
2017-10-27T03:42:40.142Z,92.00
2017-10-27T03:45:10.573Z,91.90
2017-10-27T03:47:41.028Z,91.80
2017-10-27T03:50:12.660Z,91.70
2017-10-27T03:52:43.102Z,91.70
2017-10-27T03:55:14.802Z,91.40
2017-10-27T03:57:45.274Z,91.40
2017-10-27T04:00:15.759Z,91.30
2017-10-27T04:02:46.233Z,90.90
2017-10-27T04:05:16.687Z,90.50
2017-10-27T04:07:47.740Z,90.20
2017-10-27T04:10:18.238Z,90.30
2017-10-27T04:12:48.656Z,90.20
2017-10-27T04:15:19.112Z,90.20
2017-10-27T04:17:49.625Z,89.70
2017-10-27T04:20:21.182Z,89.70
2017-10-27T04:22:52.435Z,89.40
2017-10-27T04:25:23.839Z,90.20
2017-10-27T04:27:54.348Z,90.20
2017-10-27T04:30:25.148Z,90.90
2017-10-27T04:32:56.361Z,90.80
2017-10-27T04:35:26.726Z,90.70
2017-10-27T04:37:58.416Z,90.90
2017-10-27T04:40:28.926Z,90.90
2017-10-27T04:42:59.373Z,91.10
2017-10-27T04:45:29.873Z,91.20
2017-10-27T04:48:00.272Z,90.70
2017-10-27T04:50:32.240Z,90.50
2017-10-27T04:53:03.493Z,90.60
2017-10-27T04:55:35.069Z,89.90
2017-10-27T04:58:05.567Z,89.90
2017-10-27T05:00:36.767Z,88.70
2017-10-27T05:03:07.236Z,88.60
2017-10-27T05:05:38.428Z,89.50
2017-10-27T05:08:09.386Z,89.60
2017-10-27T05:10:39.925Z,89.90
2017-10-27T05:13:10.386Z,89.60
2017-10-27T05:15:41.971Z,89.50
2017-10-27T05:18:17.346Z,89.40
2017-10-27T05:20:53.086Z,90.10
2017-10-27T05:23:28.582Z,89.60
2017-10-27T05:26:00.039Z,88.80
2017-10-27T05:28:30.543Z,88.80
2017-10-27T05:31:01.824Z,87.80
2017-10-27T05:33:32.290Z,87.80
2017-10-27T05:36:02.730Z,88.60
2017-10-27T05:38:33.585Z,89.10
2017-10-27T05:41:04.857Z,88.00
2017-10-27T05:43:35.333Z,88.00
2017-10-27T05:46:05.797Z,88.50
2017-10-27T05:48:37.035Z,88.00
2017-10-27T05:51:08.732Z,86.00
2017-10-27T05:53:39.210Z,86.00
2017-10-27T05:56:10.481Z,87.00
2017-10-27T05:58:40.991Z,87.00
2017-10-27T06:01:12.242Z,87.70
2017-10-27T06:03:43.481Z,86.30
2017-10-27T06:06:14.819Z,86.90
2017-10-27T06:08:46.462Z,86.90
2017-10-27T06:11:16.924Z,87.20
2017-10-27T06:13:47.500Z,85.40
2017-10-27T06:16:17.993Z,86.00
2017-10-27T06:18:48.525Z,85.00
2017-10-27T06:21:20.184Z,85.90
2017-10-27T06:23:50.663Z,85.90
2017-10-27T06:26:21.625Z,86.30
2017-10-27T06:28:52.867Z,84.60
2017-10-27T06:31:24.128Z,85.80
2017-10-27T06:33:54.552Z,85.80
2017-10-27T06:36:25.852Z,84.10
2017-10-27T06:38:57.881Z,84.10
2017-10-27T06:41:28.467Z,83.40
2017-10-27T06:43:59.024Z,84.40
2017-10-27T06:46:30.229Z,84.60
2017-10-27T06:49:00.679Z,84.60
2017-10-27T06:51:32.310Z,84.20
2017-10-27T06:54:02.748Z,84.20
2017-10-27T06:56:33.574Z,84.40
2017-10-27T06:59:04.071Z,83.40
2017-10-27T07:01:34.570Z,83.20
2017-10-27T07:04:05.774Z,81.70
2017-10-27T07:06:36.231Z,81.60
2017-10-27T07:09:07.710Z,81.80
2017-10-27T07:11:38.146Z,81.70
2017-10-27T07:14:08.616Z,81.10
2017-10-27T07:16:39.119Z,81.60
2017-10-27T07:19:09.597Z,81.20
2017-10-27T07:21:41.354Z,82.10
2017-10-27T07:24:12.581Z,82.50
2017-10-27T07:26:43.370Z,82.40
2017-10-27T07:29:13.794Z,83.40
2017-10-27T07:31:44.896Z,83.20
2017-10-27T07:34:16.062Z,82.20
2017-10-27T07:36:46.518Z,82.20
2017-10-27T07:39:17.425Z,83.30
2017-10-27T07:41:47.837Z,83.50
2017-10-27T07:44:19.161Z,82.60
2017-10-27T07:46:49.834Z,82.60
2017-10-27T07:49:20.309Z,84.00
2017-10-27T07:51:51.174Z,84.70
2017-10-27T07:54:22.442Z,84.90
2017-10-27T07:56:53.201Z,84.90
2017-10-27T07:59:23.695Z,85.40
2017-10-27T08:01:54.893Z,86.20
2017-10-27T08:04:25.440Z,86.20
2017-10-27T08:06:55.959Z,87.00
2017-10-27T08:09:26.766Z,86.70
2017-10-27T08:11:57.297Z,86.60
2017-10-27T08:14:27.964Z,87.50
2017-10-27T08:16:58.386Z,87.70
2017-10-27T08:19:28.834Z,88.10
2017-10-27T08:22:00.053Z,89.80
2017-10-27T08:24:30.522Z,89.80
2017-10-27T08:27:01.268Z,89.70
2017-10-27T08:29:31.805Z,89.80
2017-10-27T08:32:02.299Z,89.20
2017-10-27T08:34:33.547Z,87.30
2017-10-27T08:37:04.832Z,87.10
2017-10-27T08:39:36.629Z,87.70
2017-10-27T08:42:07.733Z,85.20
2017-10-27T08:44:38.529Z,85.50
2017-10-27T08:47:09.776Z,85.60
2017-10-27T08:49:41.016Z,85.80
2017-10-27T08:52:12.207Z,85.90
2017-10-27T08:54:42.719Z,85.90
2017-10-27T08:57:13.569Z,86.00
2017-10-27T08:59:44.018Z,86.50
2017-10-27T09:02:14.543Z,87.20
2017-10-27T09:04:44.995Z,87.10
2017-10-27T09:07:15.515Z,87.20
2017-10-27T09:09:46.312Z,86.90
2017-10-27T09:12:16.829Z,87.30
2017-10-27T09:14:47.641Z,87.50
2017-10-27T09:17:18.829Z,87.90
2017-10-27T09:19:49.294Z,87.90
2017-10-27T09:22:19.758Z,88.20
2017-10-27T09:24:50.247Z,88.30
2017-10-27T09:27:21.223Z,88.70
2017-10-27T09:29:51.820Z,89.10
2017-10-27T09:32:22.236Z,89.50
2017-10-27T09:34:52.789Z,89.80
2017-10-27T09:37:24.079Z,90.00
2017-10-27T09:39:54.944Z,90.00
2017-10-27T09:42:25.386Z,90.20
2017-10-27T09:44:56.421Z,90.60
2017-10-27T09:47:27.662Z,91.20
2017-10-27T09:49:58.134Z,91.20
2017-10-27T09:52:29.398Z,91.40
2017-10-27T09:54:59.892Z,91.40
2017-10-27T09:57:31.595Z,91.50
2017-10-27T10:00:02.101Z,91.50
2017-10-27T10:02:32.538Z,91.70
2017-10-27T10:05:03.066Z,91.90
2017-10-27T10:07:33.541Z,92.10
2017-10-27T10:10:04.407Z,92.20
2017-10-27T10:12:35.672Z,92.20
2017-10-27T10:15:06.801Z,92.20
2017-10-27T10:17:38.006Z,92.20
2017-10-27T10:20:08.640Z,92.20
2017-10-27T10:22:39.941Z,92.50
2017-10-27T10:25:11.016Z,92.50
2017-10-27T10:27:43.800Z,92.70
2017-10-27T10:30:14.392Z,92.60
2017-10-27T10:32:44.936Z,92.50
2017-10-27T10:35:15.455Z,92.60
2017-10-27T10:37:45.973Z,92.60
2017-10-27T10:40:16.858Z,92.60
2017-10-27T10:42:47.472Z,92.70
2017-10-27T10:45:18.401Z,92.60
2017-10-27T10:47:48.826Z,92.60
2017-10-27T10:50:19.326Z,92.50
2017-10-27T10:52:50.514Z,92.50
2017-10-27T10:55:20.983Z,92.50
2017-10-27T10:57:52.570Z,92.90
2017-10-27T11:00:23.355Z,92.80
2017-10-27T11:02:54.632Z,93.00
2017-10-27T11:05:25.214Z,93.00
2017-10-27T11:07:57.112Z,93.10
2017-10-27T11:10:30.384Z,93.70
2017-10-27T11:13:02.595Z,93.60
2017-10-27T11:15:34.193Z,94.20
2017-10-27T11:18:06.226Z,94.70
2017-10-27T11:20:37.669Z,95.40
2017-10-27T11:23:08.215Z,95.80
2017-10-27T11:25:38.660Z,96.00
2017-10-27T11:28:09.585Z,96.20
2017-10-27T11:30:40.096Z,96.50
2017-10-27T11:33:11.007Z,96.60
2017-10-27T11:35:42.553Z,96.90
2017-10-27T11:38:13.841Z,96.90
2017-10-27T11:40:44.679Z,96.90
2017-10-27T11:43:15.185Z,97.00
2017-10-27T11:45:45.941Z,97.00
2017-10-27T11:48:17.330Z,97.10
2017-10-27T11:50:48.606Z,97.20
2017-10-27T11:53:20.582Z,97.50
2017-10-27T11:55:51.065Z,97.50
2017-10-27T11:58:22.021Z,97.50
2017-10-27T12:00:53.304Z,97.80
2017-10-27T12:03:23.726Z,97.80
2017-10-27T12:05:54.191Z,98.00
2017-10-27T12:08:24.719Z,98.00
2017-10-27T12:10:55.183Z,98.10
2017-10-27T12:13:26.432Z,98.30
2017-10-27T12:15:58.049Z,98.30
2017-10-27T12:18:28.517Z,98.30
2017-10-27T12:20:59.760Z,98.30
2017-10-27T12:23:30.976Z,98.40
2017-10-27T12:26:01.422Z,98.40
2017-10-27T12:28:32.038Z,98.50
2017-10-27T12:31:02.489Z,98.50
2017-10-27T12:33:33.769Z,98.50
2017-10-27T12:36:04.478Z,98.50
2017-10-27T12:38:34.954Z,98.50
2017-10-27T12:41:05.423Z,98.70
2017-10-27T12:43:36.639Z,98.50
2017-10-27T12:46:08.426Z,98.40
2017-10-27T12:48:39.802Z,98.50
2017-10-27T12:51:10.316Z,98.40
2017-10-27T12:53:40.848Z,98.50
2017-10-27T12:56:11.349Z,98.70
2017-10-27T12:58:42.408Z,99.00
2017-10-27T13:01:13.758Z,99.90
2017-10-27T13:03:44.585Z,99.90
2017-10-27T13:06:15.887Z,99.90
2017-10-27T13:08:46.340Z,99.90
2017-10-27T13:11:17.494Z,99.90
2017-10-27T13:13:48.167Z,99.90
2017-10-27T13:16:19.164Z,99.90
2017-10-27T13:18:50.458Z,99.90
2017-10-27T13:21:21.331Z,99.90
2017-10-27T13:23:51.785Z,99.90
2017-10-27T13:26:23.016Z,99.90
2017-10-27T13:28:55.285Z,99.90
2017-10-27T13:31:25.797Z,99.90
2017-10-27T13:33:57.469Z,99.90
2017-10-27T13:36:27.959Z,99.90
2017-10-27T13:38:58.502Z,99.90
2017-10-27T13:41:28.999Z,99.90
2017-10-27T13:43:59.500Z,99.90
2017-10-27T13:46:30.978Z,99.90
2017-10-27T13:49:07.213Z,99.90
2017-10-27T13:51:38.701Z,99.90
2017-10-27T13:54:09.149Z,99.90
2017-10-27T13:56:39.621Z,99.90
2017-10-27T13:59:11.335Z,99.90
2017-10-27T14:01:41.774Z,99.90
2017-10-27T14:04:12.235Z,99.90
2017-10-27T14:06:43.484Z,99.90
2017-10-27T14:09:14.722Z,99.90
2017-10-27T14:11:45.975Z,99.90
2017-10-27T14:14:17.186Z,99.90
2017-10-27T14:16:48.115Z,99.90
2017-10-27T14:19:18.611Z,99.90
2017-10-27T14:21:49.033Z,99.90
2017-10-27T14:24:19.458Z,99.90
2017-10-27T14:26:49.963Z,99.90
2017-10-27T14:29:21.167Z,99.90
2017-10-27T14:31:51.744Z,99.90
2017-10-27T14:34:23.091Z,99.90
2017-10-27T14:36:54.329Z,99.90
2017-10-27T14:39:25.640Z,99.90
2017-10-27T14:41:56.102Z,99.90
2017-10-27T14:44:27.337Z,99.90
2017-10-27T14:46:58.315Z,99.90
2017-10-27T14:49:28.774Z,99.90
2017-10-27T14:51:59.229Z,99.90
2017-10-27T14:54:29.808Z,99.90
2017-10-27T14:57:00.326Z,99.90
2017-10-27T14:59:30.887Z,99.90
2017-10-27T15:02:01.420Z,99.90
2017-10-27T15:04:32.171Z,99.90
2017-10-27T15:07:02.735Z,99.90
2017-10-27T15:09:33.970Z,99.90
2017-10-27T15:12:05.210Z,99.90
2017-10-27T15:14:36.586Z,99.90
2017-10-27T15:17:07.397Z,99.90
2017-10-27T15:19:37.819Z,99.90
2017-10-27T15:22:09.068Z,99.90
2017-10-27T15:24:40.290Z,99.90
2017-10-27T15:27:10.899Z,99.90
2017-10-27T15:29:42.005Z,99.90
2017-10-27T15:32:12.556Z,99.90
2017-10-27T15:34:43.595Z,99.90
2017-10-27T15:37:14.449Z,99.90
2017-10-27T15:39:45.336Z,99.90
2017-10-27T15:42:15.813Z,99.90
2017-10-27T15:44:46.287Z,99.90
2017-10-27T15:47:17.903Z,99.90
2017-10-27T15:49:48.374Z,99.90
2017-10-27T15:52:19.688Z,99.90
2017-10-27T15:54:51.376Z,99.90
2017-10-27T15:57:22.577Z,99.90
2017-10-27T15:59:53.050Z,99.90
2017-10-27T16:02:24.257Z,99.90
2017-10-27T16:04:54.966Z,99.90
2017-10-27T16:07:25.468Z,99.90
2017-10-27T16:09:55.910Z,99.90
2017-10-27T16:12:26.427Z,99.90
2017-10-27T16:14:56.823Z,99.90
2017-10-27T16:17:27.592Z,99.90
2017-10-27T16:19:58.137Z,99.90
2017-10-27T16:22:29.110Z,99.90
2017-10-27T16:24:59.554Z,99.90
2017-10-27T16:27:30.031Z,99.90
2017-10-27T16:30:00.457Z,99.90
2017-10-27T16:32:30.975Z,99.90
2017-10-27T16:35:01.720Z,99.90
2017-10-27T16:37:32.222Z,99.90
2017-10-27T16:40:02.661Z,99.90
2017-10-27T16:42:33.137Z,99.90
2017-10-27T16:45:03.615Z,99.90
2017-10-27T16:47:34.084Z,99.90
2017-10-27T16:50:04.488Z,99.90
2017-10-27T16:52:38.276Z,99.90
2017-10-27T16:55:09.696Z,99.90
2017-10-27T16:57:41.055Z,99.90
2017-10-27T17:00:12.257Z,99.90
2017-10-27T17:02:42.734Z,99.90
2017-10-27T17:05:14.309Z,99.90
2017-10-27T17:07:44.916Z,99.90
2017-10-27T17:10:16.121Z,99.90
2017-10-27T17:12:46.589Z,99.90
2017-10-27T17:15:18.140Z,99.90
2017-10-27T17:17:49.792Z,99.90
2017-10-27T17:20:21.002Z,99.90
2017-10-27T17:22:51.973Z,99.90
2017-10-27T17:25:23.158Z,99.90
2017-10-27T17:27:53.641Z,99.90
2017-10-27T17:30:24.821Z,99.90
2017-10-27T17:32:55.373Z,99.90
2017-10-27T17:35:27.252Z,99.90
2017-10-27T17:37:58.546Z,99.90
2017-10-27T17:40:28.984Z,99.90
2017-10-27T17:43:04.639Z,99.90
2017-10-27T17:45:35.063Z,99.90
2017-10-27T17:48:05.806Z,99.90
2017-10-27T17:50:36.285Z,99.90
2017-10-27T17:53:08.048Z,99.90
2017-10-27T17:55:39.187Z,99.90
2017-10-27T17:58:10.445Z,99.90
2017-10-27T18:00:41.681Z,99.90
2017-10-27T18:03:12.956Z,99.90
2017-10-27T18:05:43.802Z,99.90
2017-10-27T18:08:14.288Z,99.90
2017-10-27T18:10:45.485Z,99.90
2017-10-27T18:13:15.965Z,99.90
2017-10-27T18:15:47.181Z,99.90
2017-10-27T18:18:17.882Z,99.90
2017-10-27T18:20:48.270Z,99.90
2017-10-27T18:23:19.732Z,99.90
2017-10-27T18:25:50.936Z,99.90
2017-10-27T18:28:21.419Z,99.90
2017-10-27T18:30:51.864Z,99.90
2017-10-27T18:33:22.346Z,99.90
2017-10-27T18:35:53.684Z,99.90
2017-10-27T18:38:24.114Z,99.90
2017-10-27T18:40:55.381Z,99.90
2017-10-27T18:43:25.873Z,99.90
2017-10-27T18:45:56.330Z,99.90
2017-10-27T18:48:27.901Z,99.90
2017-10-27T18:50:58.289Z,99.90
2017-10-27T18:53:29.101Z,99.90
2017-10-27T18:55:59.606Z,99.90
2017-10-27T18:58:30.030Z,99.90
2017-10-27T19:01:00.448Z,99.90
2017-10-27T19:03:30.881Z,99.90
2017-10-27T19:06:01.739Z,99.90
2017-10-27T19:08:32.242Z,99.90
2017-10-27T19:11:02.805Z,99.90
2017-10-27T19:13:33.583Z,99.90
2017-10-27T19:16:04.764Z,99.90
2017-10-27T19:18:35.653Z,99.90
2017-10-27T19:21:06.877Z,99.90
2017-10-27T19:23:37.511Z,99.90
2017-10-27T19:26:07.988Z,99.90
2017-10-27T19:28:38.448Z,99.90
2017-10-27T19:31:09.964Z,99.90
2017-10-27T19:33:40.542Z,99.90
2017-10-27T19:36:11.389Z,99.90
2017-10-27T19:38:41.829Z,99.90
2017-10-27T19:41:13.093Z,99.90
2017-10-27T19:43:43.567Z,99.90
2017-10-27T19:46:14.009Z,99.90
2017-10-27T19:48:44.537Z,99.90
2017-10-27T19:51:14.992Z,99.90
2017-10-27T19:53:46.646Z,99.90
2017-10-27T19:56:18.010Z,99.90
2017-10-27T19:58:48.595Z,99.90
2017-10-27T20:01:19.357Z,99.90
2017-10-27T20:03:50.683Z,99.90
2017-10-27T20:06:21.616Z,99.90
2017-10-27T20:08:52.396Z,99.90
2017-10-27T20:11:22.900Z,99.90
2017-10-27T20:13:54.133Z,99.90
2017-10-27T20:16:24.533Z,99.90
2017-10-27T20:18:55.069Z,99.90
2017-10-27T20:21:25.516Z,99.90
2017-10-27T20:23:56.353Z,99.90
2017-10-27T20:26:26.853Z,99.90
2017-10-27T20:28:57.429Z,99.90
2017-10-27T20:31:28.697Z,99.90
2017-10-27T20:33:59.215Z,99.90
2017-10-27T20:36:30.138Z,99.90
2017-10-27T20:39:01.414Z,99.90
2017-10-27T20:41:31.989Z,99.90
2017-10-27T20:44:02.493Z,99.90
2017-10-27T20:46:33.000Z,99.90
2017-10-27T20:49:03.527Z,99.90
2017-10-27T20:51:34.033Z,99.90
2017-10-27T20:54:05.583Z,99.90
2017-10-27T20:56:36.840Z,99.90
2017-10-27T20:59:08.062Z,99.90
2017-10-27T21:01:38.474Z,99.90
2017-10-27T21:04:08.957Z,99.90
2017-10-27T21:06:39.739Z,99.90
2017-10-27T21:09:10.205Z,99.90
2017-10-27T21:11:40.978Z,99.90
2017-10-27T21:14:11.428Z,99.90
2017-10-27T21:16:41.834Z,99.90
2017-10-27T21:19:12.210Z,99.90
2017-10-27T21:21:43.414Z,99.90
2017-10-27T21:24:14.066Z,99.90
2017-10-27T21:26:44.509Z,99.90
2017-10-27T21:29:15.689Z,99.90
2017-10-27T21:31:46.053Z,99.90
2017-10-27T21:34:16.468Z,99.90
2017-10-27T21:36:47.473Z,99.90
2017-10-27T21:39:17.923Z,99.90
2017-10-27T21:41:48.587Z,99.90
2017-10-27T21:44:19.080Z,99.90
2017-10-27T21:46:49.569Z,99.90
2017-10-27T21:49:20.762Z,99.90
2017-10-27T21:51:51.229Z,99.90
2017-10-27T21:54:22.761Z,99.90
2017-10-27T21:56:53.180Z,99.90
2017-10-27T21:59:23.597Z,99.90
2017-10-27T22:01:54.078Z,99.90
2017-10-27T22:04:24.521Z,99.90
2017-10-27T22:06:54.975Z,99.90
2017-10-27T22:09:25.485Z,99.90
2017-10-27T22:11:56.458Z,99.90
2017-10-27T22:14:26.934Z,99.90
2017-10-27T22:16:57.393Z,99.90
2017-10-27T22:19:27.945Z,99.90
2017-10-27T22:21:58.369Z,99.90
2017-10-27T22:24:29.291Z,99.90
2017-10-27T22:26:59.747Z,99.90
2017-10-27T22:29:32.000Z,99.90
2017-10-27T22:32:02.440Z,99.90
2017-10-27T22:34:32.925Z,99.90
2017-10-27T22:37:03.366Z,99.90
2017-10-27T22:39:33.911Z,99.90
2017-10-27T22:42:04.820Z,99.90
2017-10-27T22:44:35.248Z,99.90
2017-10-27T22:47:05.972Z,99.90
2017-10-27T22:49:36.380Z,99.90
2017-10-27T22:52:06.872Z,99.90
2017-10-27T22:54:37.790Z,99.90
2017-10-27T22:57:08.231Z,99.90
2017-10-27T22:59:39.119Z,99.90
2017-10-27T23:02:09.544Z,99.90
2017-10-27T23:04:40.994Z,99.90
2017-10-27T23:07:11.473Z,99.90
2017-10-27T23:09:41.929Z,99.90
2017-10-27T23:12:14.308Z,99.90
2017-10-27T23:14:45.543Z,99.90
2017-10-27T23:17:16.725Z,99.90
2017-10-27T23:19:47.256Z,99.90
2017-10-27T23:22:17.697Z,99.90
2017-10-27T23:24:48.548Z,99.90
2017-10-27T23:27:19.892Z,99.90
2017-10-27T23:29:50.740Z,99.90
2017-10-27T23:32:21.142Z,99.90
2017-10-27T23:34:51.568Z,99.90
2017-10-27T23:37:22.011Z,99.90
2017-10-27T23:39:52.779Z,99.90
2017-10-27T23:42:24.536Z,99.90
2017-10-27T23:44:55.778Z,99.90
2017-10-27T23:47:27.599Z,99.90
2017-10-27T23:49:58.085Z,99.90
2017-10-27T23:52:29.314Z,99.90
2017-10-27T23:55:00.238Z,99.90
2017-10-27T23:57:30.844Z,99.90
