createdAt,value
2023-02-03T00:00:36.168Z,40.50
2023-02-03T00:03:05.060Z,42.60
2023-02-03T00:05:37.016Z,42.63
2023-02-03T00:08:06.716Z,41.03
2023-02-03T00:10:36.479Z,40.60
2023-02-03T00:13:07.285Z,40.28
2023-02-03T00:15:36.061Z,39.92
2023-02-03T00:18:04.696Z,39.85
2023-02-03T00:20:33.977Z,41.17
2023-02-03T00:23:06.299Z,41.75
2023-02-03T00:25:34.955Z,44.30
2023-02-03T00:28:04.007Z,38.55
2023-02-03T00:30:35.770Z,44.88
2023-02-03T00:33:04.676Z,43.45
2023-02-03T00:35:33.163Z,48.10
2023-02-03T00:38:01.766Z,39.08
2023-02-03T00:40:30.848Z,50.25
2023-02-03T00:42:59.350Z,39.85
2023-02-03T00:45:27.962Z,37.67
2023-02-03T00:47:57.854Z,46.67
2023-02-03T00:50:27.426Z,39.08
2023-02-03T00:52:56.005Z,32.03
2023-02-03T00:55:24.493Z,44.78
2023-02-03T00:57:53.057Z,40.83
2023-02-03T01:00:22.440Z,36.28
2023-02-03T01:02:50.855Z,31.92
2023-02-03T01:05:20.658Z,30.77
2023-02-03T01:07:49.077Z,34.67
2023-02-03T01:10:18.181Z,38.53
2023-02-03T01:12:46.803Z,34.50
2023-02-03T01:15:15.224Z,39.95
2023-02-03T01:17:43.671Z,26.15
2023-02-03T01:20:13.943Z,34.75
2023-02-03T01:22:43.920Z,26.17
2023-02-03T01:25:12.579Z,30.17
2023-02-03T01:27:41.124Z,29.33
2023-02-03T01:30:10.924Z,25.23
2023-02-03T01:32:39.488Z,34.65
2023-02-03T01:35:09.733Z,29.45
2023-02-03T01:37:38.274Z,26.77
2023-02-03T01:40:10.005Z,30.52
2023-02-03T01:42:38.560Z,32.20
2023-02-03T01:45:07.931Z,30.17
2023-02-03T01:47:44.775Z,34.15
2023-02-03T01:50:17.605Z,30.33
2023-02-03T01:52:50.501Z,26.40
2023-02-03T01:55:23.752Z,28.48
2023-02-03T01:57:55.592Z,27.08
2023-02-03T02:00:24.983Z,26.73
2023-02-03T02:02:54.744Z,25.30
2023-02-03T02:05:29.008Z,28.15
2023-02-03T02:07:59.449Z,24.00
2023-02-03T02:10:30.785Z,26.88
2023-02-03T02:13:01.484Z,32.65
2023-02-03T02:15:36.691Z,29.05
2023-02-03T02:18:20.315Z,23.27
2023-02-03T02:21:14.437Z,27.58
2023-02-03T02:24:10.330Z,20.25
2023-02-03T02:26:55.697Z,30.67
2023-02-03T02:29:45.186Z,22.45
2023-02-03T02:32:22.764Z,23.48
2023-02-03T02:35:03.848Z,30.60
2023-02-03T02:37:45.453Z,25.33
2023-02-03T02:40:25.295Z,26.15
2023-02-03T02:43:03.978Z,29.63
2023-02-03T02:45:38.828Z,21.77
2023-02-03T02:48:16.479Z,29.55
2023-02-03T02:50:49.370Z,28.43
2023-02-03T02:53:21.351Z,26.98
2023-02-03T02:55:50.310Z,27.25
2023-02-03T02:58:21.203Z,23.23
2023-02-03T03:00:49.950Z,23.17
2023-02-03T03:03:25.185Z,25.17
2023-02-03T03:05:57.317Z,23.42
2023-02-03T03:08:34.194Z,26.73
2023-02-03T03:11:03.803Z,21.02
2023-02-03T03:13:39.317Z,23.77
2023-02-03T03:16:10.515Z,26.48
2023-02-03T03:18:44.448Z,23.15
2023-02-03T03:21:17.336Z,27.73
2023-02-03T03:23:49.503Z,21.95
2023-02-03T03:26:27.840Z,20.58
2023-02-03T03:29:05.009Z,19.83
2023-02-03T03:31:33.913Z,22.38
2023-02-03T03:34:04.091Z,24.63
2023-02-03T03:36:39.225Z,23.38
2023-02-03T03:39:16.754Z,17.02
2023-02-03T03:41:57.451Z,15.60
2023-02-03T03:44:31.267Z,21.75
2023-02-03T03:47:07.978Z,17.38
2023-02-03T03:49:42.225Z,20.85
2023-02-03T03:52:15.789Z,18.98
2023-02-03T03:54:47.075Z,20.88
2023-02-03T03:57:20.304Z,17.20
2023-02-03T03:59:51.749Z,20.05
2023-02-03T04:02:22.252Z,33.65
2023-02-03T04:04:52.897Z,23.13
2023-02-03T04:07:21.305Z,17.23
2023-02-03T04:09:51.043Z,18.27
2023-02-03T04:12:24.560Z,15.07
2023-02-03T04:14:53.184Z,25.35
2023-02-03T04:17:21.869Z,15.15
2023-02-03T04:19:51.793Z,18.52
2023-02-03T04:22:20.315Z,23.38
2023-02-03T04:24:48.709Z,12.45
2023-02-03T04:27:17.332Z,16.20
2023-02-03T04:29:47.646Z,13.02
2023-02-03T04:32:16.030Z,15.23
2023-02-03T04:34:44.501Z,20.58
2023-02-03T04:37:14.559Z,15.25
2023-02-03T04:39:43.187Z,11.13
2023-02-03T04:42:11.621Z,12.77
2023-02-03T04:44:40.312Z,13.40
2023-02-03T04:47:08.764Z,16.52
2023-02-03T04:49:37.163Z,13.65
2023-02-03T04:52:07.302Z,9.90
2023-02-03T04:54:37.591Z,10.55
2023-02-03T04:57:06.451Z,11.52
2023-02-03T04:59:35.102Z,16.38
2023-02-03T05:02:04.434Z,13.07
2023-02-03T05:04:33.351Z,15.00
2023-02-03T05:07:01.935Z,14.68
2023-02-03T05:09:30.526Z,14.27
2023-02-03T05:12:00.381Z,19.85
2023-02-03T05:14:28.810Z,11.45
2023-02-03T05:16:57.463Z,12.43
2023-02-03T05:19:25.959Z,13.35
2023-02-03T05:21:54.691Z,11.77
2023-02-03T05:24:23.141Z,9.43
2023-02-03T05:26:52.004Z,10.07
2023-02-03T05:29:21.788Z,18.52
2023-02-03T05:31:50.981Z,10.75
2023-02-03T05:34:19.809Z,10.77
2023-02-03T05:36:49.046Z,14.23
2023-02-03T05:39:17.719Z,15.40
2023-02-03T05:41:55.899Z,12.52
2023-02-03T05:44:29.157Z,11.02
2023-02-03T05:46:59.931Z,10.48
2023-02-03T05:49:28.372Z,13.65
2023-02-03T05:51:57.141Z,11.50
2023-02-03T05:54:25.604Z,15.95
2023-02-03T05:56:54.440Z,10.10
2023-02-03T05:59:23.226Z,8.45
2023-02-03T06:01:53.118Z,12.07
2023-02-03T06:04:21.670Z,12.60
2023-02-03T06:06:50.118Z,15.70
2023-02-03T06:09:18.566Z,10.93
2023-02-03T06:11:47.166Z,8.55
2023-02-03T06:14:15.569Z,9.45
2023-02-03T06:16:44.060Z,14.07
2023-02-03T06:19:16.187Z,12.02
2023-02-03T06:21:45.038Z,14.43
2023-02-03T06:24:13.738Z,15.75
2023-02-03T06:26:42.134Z,10.32
2023-02-03T06:29:10.664Z,16.98
2023-02-03T06:31:39.179Z,9.23
2023-02-03T06:34:07.893Z,10.50
2023-02-03T06:36:37.830Z,10.43
2023-02-03T06:39:06.639Z,13.25
2023-02-03T06:41:35.250Z,15.98
2023-02-03T06:44:04.068Z,6.57
2023-02-03T06:46:33.879Z,10.32
2023-02-03T06:49:02.739Z,13.95
2023-02-03T06:51:31.486Z,10.45
2023-02-03T06:54:02.874Z,6.40
2023-02-03T06:56:32.347Z,6.70
2023-02-03T06:59:01.565Z,7.63
2023-02-03T07:01:30.944Z,11.20
2023-02-03T07:03:59.938Z,6.90
2023-02-03T07:06:32.279Z,8.60
2023-02-03T07:09:04.834Z,11.50
2023-02-03T07:11:33.884Z,16.10
2023-02-03T07:14:02.455Z,13.93
2023-02-03T07:16:34.136Z,4.88
2023-02-03T07:19:02.694Z,15.45
2023-02-03T07:21:31.266Z,15.05
2023-02-03T07:24:00.201Z,9.88
2023-02-03T07:26:31.043Z,12.40
2023-02-03T07:29:00.884Z,12.90
2023-02-03T07:31:29.547Z,15.77
2023-02-03T07:33:58.459Z,10.77
2023-02-03T07:36:28.037Z,7.97
2023-02-03T07:38:56.563Z,9.45
2023-02-03T07:41:25.840Z,12.93
2023-02-03T07:43:55.657Z,9.68
2023-02-03T07:46:24.221Z,9.98
2023-02-03T07:48:52.701Z,9.20
2023-02-03T07:51:21.333Z,8.93
2023-02-03T07:53:50.148Z,9.38
2023-02-03T07:56:18.842Z,14.38
2023-02-03T07:58:47.379Z,16.02
2023-02-03T08:01:17.934Z,14.32
2023-02-03T08:03:46.403Z,10.32
2023-02-03T08:06:15.237Z,17.55
2023-02-03T08:08:43.942Z,12.55
2023-02-03T08:11:12.621Z,10.02
2023-02-03T08:13:41.161Z,13.50
2023-02-03T08:16:09.869Z,8.50
2023-02-03T08:18:39.845Z,7.75
2023-02-03T08:21:08.276Z,11.55
2023-02-03T08:23:36.887Z,14.98
2023-02-03T08:26:06.009Z,8.90
2023-02-03T08:28:34.545Z,12.63
2023-02-03T08:31:03.155Z,9.52
2023-02-03T08:33:32.607Z,11.43
2023-02-03T08:36:05.797Z,17.48
2023-02-03T08:38:34.561Z,10.18
2023-02-03T08:41:03.031Z,10.27
2023-02-03T08:43:31.500Z,14.07
2023-02-03T08:46:04.366Z,13.02
2023-02-03T08:48:33.093Z,11.43
2023-02-03T08:51:03.241Z,16.67
2023-02-03T08:53:31.936Z,13.25
2023-02-03T08:56:00.357Z,11.57
2023-02-03T08:58:28.995Z,18.08
2023-02-03T09:01:07.686Z,10.02
2023-02-03T09:03:36.571Z,10.52
2023-02-03T09:06:09.228Z,13.38
2023-02-03T09:08:37.900Z,16.15
2023-02-03T09:11:10.577Z,14.13
2023-02-03T09:13:39.413Z,15.88
2023-02-03T09:16:08.739Z,7.13
2023-02-03T09:18:37.316Z,14.77
2023-02-03T09:21:09.207Z,13.43
2023-02-03T09:23:38.452Z,15.10
2023-02-03T09:26:08.893Z,9.95
2023-02-03T09:28:37.899Z,14.90
2023-02-03T09:31:07.996Z,13.50
2023-02-03T09:33:37.248Z,14.70
2023-02-03T09:36:08.625Z,18.80
2023-02-03T09:38:37.236Z,10.07
2023-02-03T09:41:19.483Z,13.07
2023-02-03T09:43:54.493Z,16.52
2023-02-03T09:46:26.233Z,19.38
2023-02-03T09:48:59.066Z,14.73
2023-02-03T09:51:32.852Z,18.80
2023-02-03T09:54:07.057Z,10.50
2023-02-03T09:56:37.742Z,15.35
2023-02-03T09:59:07.396Z,14.68
2023-02-03T10:01:45.024Z,15.98
2023-02-03T10:04:27.831Z,14.55
2023-02-03T10:07:07.952Z,24.27
2023-02-03T10:09:50.173Z,14.90
2023-02-03T10:12:57.894Z,17.27
2023-02-03T10:15:44.925Z,16.00
2023-02-03T10:18:16.676Z,17.05
2023-02-03T10:20:48.803Z,11.85
2023-02-03T10:23:23.509Z,21.05
2023-02-03T10:25:57.346Z,15.60
2023-02-03T10:28:38.910Z,16.83
2023-02-03T10:31:16.845Z,15.75
2023-02-03T10:33:46.107Z,12.80
2023-02-03T10:36:21.059Z,17.48
2023-02-03T10:39:02.147Z,14.93
2023-02-03T10:41:32.355Z,11.85
2023-02-03T10:44:05.100Z,14.18
2023-02-03T10:46:37.054Z,19.25
2023-02-03T10:49:06.178Z,17.70
2023-02-03T10:51:39.658Z,17.02
2023-02-03T10:54:28.198Z,15.95
2023-02-03T10:57:07.190Z,15.68
2023-02-03T10:59:38.078Z,16.98
2023-02-03T11:02:11.938Z,17.42
2023-02-03T11:04:40.709Z,12.77
2023-02-03T11:07:25.432Z,15.00
2023-02-03T11:09:55.652Z,11.90
2023-02-03T11:12:24.056Z,23.25
2023-02-03T11:14:54.422Z,12.02
2023-02-03T11:17:32.962Z,18.13
2023-02-03T11:20:13.992Z,14.80
2023-02-03T11:22:44.247Z,14.70
2023-02-03T11:25:29.721Z,11.85
2023-02-03T11:28:06.890Z,13.05
2023-02-03T11:30:35.676Z,21.88
2023-02-03T11:33:04.810Z,17.65
2023-02-03T11:35:34.229Z,15.40
2023-02-03T11:38:03.130Z,13.85
2023-02-03T11:40:38.385Z,15.75
2023-02-03T11:43:16.712Z,14.93
2023-02-03T11:45:51.387Z,14.43
2023-02-03T11:48:28.745Z,13.85
2023-02-03T11:51:12.346Z,18.50
2023-02-03T11:54:22.052Z,19.08
2023-02-03T11:57:13.357Z,13.37
2023-02-03T11:59:53.139Z,14.00
2023-02-03T12:02:44.903Z,14.18
2023-02-03T12:05:29.607Z,14.93
2023-02-03T12:08:10.830Z,13.57
2023-02-03T12:10:49.936Z,14.68
2023-02-03T12:13:38.021Z,14.73
2023-02-03T12:16:23.942Z,18.38
2023-02-03T12:19:06.279Z,12.50
2023-02-03T12:21:45.387Z,14.10
2023-02-03T12:24:30.303Z,20.90
2023-02-03T12:27:13.125Z,11.77
2023-02-03T12:29:46.607Z,14.05
2023-02-03T12:32:24.935Z,13.55
2023-02-03T12:34:58.138Z,10.85
2023-02-03T12:37:30.095Z,13.88
2023-02-03T12:40:02.762Z,13.38
2023-02-03T12:42:38.351Z,13.07
2023-02-03T12:45:14.778Z,12.48
2023-02-03T12:47:46.787Z,15.65
2023-02-03T12:50:21.709Z,12.98
2023-02-03T12:52:56.830Z,17.63
2023-02-03T12:55:35.799Z,12.48
2023-02-03T12:58:07.224Z,13.57
2023-02-03T13:00:43.919Z,12.80
2023-02-03T13:03:19.133Z,13.00
2023-02-03T13:05:55.234Z,15.90
2023-02-03T13:08:30.427Z,16.63
2023-02-03T13:11:12.942Z,18.58
2023-02-03T13:13:49.248Z,15.00
2023-02-03T13:16:23.106Z,15.38
2023-02-03T13:18:57.648Z,15.60
2023-02-03T13:21:26.413Z,17.52
2023-02-03T13:23:55.064Z,16.48
2023-02-03T13:27:02.935Z,15.60
2023-02-03T13:29:50.507Z,24.83
2023-02-03T13:32:36.618Z,26.35
2023-02-03T13:35:32.170Z,25.95
2023-02-03T13:38:22.307Z,22.27
2023-02-03T13:40:59.549Z,21.48
2023-02-03T13:43:38.553Z,22.38
2023-02-03T13:46:18.687Z,26.20
2023-02-03T13:48:49.080Z,30.90
2023-02-03T13:51:21.509Z,17.30
2023-02-03T13:53:53.505Z,23.00
2023-02-03T13:56:24.254Z,24.60
2023-02-03T13:59:06.078Z,33.85
2023-02-03T14:01:38.511Z,19.05
2023-02-03T14:04:10.577Z,30.42
2023-02-03T14:06:58.989Z,31.27
2023-02-03T14:09:41.157Z,24.75
2023-02-03T14:12:37.044Z,18.00
2023-02-03T14:15:22.805Z,26.98
2023-02-03T14:18:07.871Z,31.70
2023-02-03T14:20:44.218Z,18.63
2023-02-03T14:23:35.367Z,29.92
2023-02-03T14:26:04.594Z,24.92
2023-02-03T14:28:41.291Z,29.95
2023-02-03T14:31:25.542Z,18.75
2023-02-03T14:34:05.762Z,23.77
2023-02-03T14:36:46.763Z,25.73
2023-02-03T14:39:55.292Z,29.70
2023-02-03T14:42:40.910Z,24.85
2023-02-03T14:45:24.188Z,26.50
2023-02-03T14:48:07.797Z,25.85
2023-02-03T14:50:53.016Z,25.98
2023-02-03T14:53:52.027Z,24.90
2023-02-03T14:56:54.577Z,26.50
2023-02-03T14:59:27.572Z,26.88
2023-02-03T15:02:39.700Z,31.35
2023-02-03T15:05:39.304Z,16.35
2023-02-03T15:08:43.160Z,26.25
2023-02-03T15:11:33.364Z,33.75
2023-02-03T15:14:22.979Z,28.55
2023-02-03T15:17:02.053Z,29.02
2023-02-03T15:19:35.057Z,27.73
2023-02-03T15:22:19.425Z,25.55
2023-02-03T15:25:03.285Z,30.75
2023-02-03T15:27:34.760Z,32.33
2023-02-03T15:30:16.908Z,24.42
2023-02-03T15:32:50.278Z,26.95
2023-02-03T15:35:21.020Z,30.08
2023-02-03T15:37:54.829Z,21.27
2023-02-03T15:40:24.748Z,34.25
2023-02-03T15:43:03.066Z,27.98
2023-02-03T15:45:35.747Z,22.13
2023-02-03T15:48:09.491Z,28.73
2023-02-03T15:50:43.788Z,27.00
2023-02-03T15:53:20.187Z,29.42
2023-02-03T15:55:51.568Z,27.90
2023-02-03T15:58:24.672Z,26.73
2023-02-03T16:00:56.029Z,28.00
2023-02-03T16:03:34.586Z,26.23
2023-02-03T16:06:09.586Z,35.47
2023-02-03T16:08:43.326Z,32.05
2023-02-03T16:11:30.133Z,32.15
2023-02-03T16:14:02.218Z,37.13
2023-02-03T16:16:36.194Z,35.25
2023-02-03T16:19:07.794Z,26.88
2023-02-03T16:21:38.128Z,32.92
2023-02-03T16:24:07.412Z,28.88
2023-02-03T16:26:38.417Z,30.45
2023-02-03T16:29:33.571Z,28.42
2023-02-03T16:32:19.794Z,35.88
2023-02-03T16:35:06.063Z,38.70
2023-02-03T16:38:01.360Z,31.90
2023-02-03T16:40:47.991Z,23.33
2023-02-03T16:43:35.197Z,25.83
2023-02-03T16:46:30.045Z,28.08
2023-02-03T16:49:16.138Z,24.63
2023-02-03T16:51:45.099Z,31.40
2023-02-03T16:54:15.219Z,26.02
2023-02-03T16:56:43.922Z,25.20
2023-02-03T16:59:12.501Z,25.70
2023-02-03T17:01:42.297Z,35.33
2023-02-03T17:04:11.867Z,31.23
2023-02-03T17:06:40.873Z,21.13
2023-02-03T17:09:09.475Z,30.73
2023-02-03T17:11:37.992Z,35.45
2023-02-03T17:14:06.453Z,33.90
2023-02-03T17:16:35.115Z,32.75
2023-02-03T17:19:05.054Z,35.40
2023-02-03T17:21:33.462Z,24.77
2023-02-03T17:24:02.019Z,29.13
2023-02-03T17:26:30.606Z,31.95
2023-02-03T17:29:03.239Z,28.55
2023-02-03T17:31:33.102Z,33.58
2023-02-03T17:34:01.577Z,28.23
2023-02-03T17:36:31.451Z,29.35
2023-02-03T17:55:33.541Z,30.30
2023-02-03T17:58:02.360Z,25.50
2023-02-03T18:00:31.026Z,19.23
2023-02-03T18:02:59.745Z,36.55
2023-02-03T18:05:28.868Z,32.65
2023-02-03T18:08:03.122Z,32.78
2023-02-03T18:10:37.953Z,30.25
2023-02-03T18:13:06.391Z,29.98
2023-02-03T18:15:37.715Z,25.02
2023-02-03T18:18:06.423Z,33.83
2023-02-03T18:20:35.039Z,25.02
2023-02-03T18:23:04.935Z,30.25
2023-02-03T18:25:36.219Z,25.02
2023-02-03T18:28:05.271Z,36.00
2023-02-03T18:30:33.976Z,32.30
2023-02-03T18:33:03.724Z,38.53
2023-02-03T18:35:34.037Z,27.50
2023-02-03T18:38:02.510Z,38.78
2023-02-03T18:40:32.958Z,37.75
2023-02-03T18:43:02.279Z,31.55
2023-02-03T18:45:34.331Z,33.95
2023-02-03T18:48:02.996Z,38.85
2023-02-03T18:50:32.120Z,38.10
2023-02-03T18:53:01.729Z,29.50
2023-02-03T18:55:30.288Z,32.17
2023-02-03T18:58:00.327Z,42.78
2023-02-03T19:00:29.442Z,33.60
2023-02-03T19:02:58.141Z,48.00
2023-02-03T19:05:26.672Z,22.77
2023-02-03T19:07:55.166Z,24.98
2023-02-03T19:10:23.624Z,24.92
2023-02-03T19:12:52.518Z,35.58
2023-02-03T19:15:22.384Z,33.47
2023-02-03T19:17:50.864Z,36.72
2023-02-03T19:20:19.839Z,40.83
2023-02-03T19:22:48.448Z,30.60
2023-02-03T19:25:17.565Z,33.03
2023-02-03T19:27:46.117Z,29.42
2023-02-03T19:30:14.870Z,31.33
2023-02-03T19:32:44.822Z,40.72
2023-02-03T19:35:15.349Z,33.50
2023-02-03T19:37:43.970Z,37.17
2023-02-03T19:40:16.009Z,26.95
2023-02-03T19:42:44.692Z,39.45
2023-02-03T19:45:13.400Z,30.95
2023-02-03T19:47:41.906Z,36.28
2023-02-03T19:50:12.981Z,35.97
2023-02-03T19:52:41.684Z,31.05
2023-02-03T19:55:10.194Z,30.35
2023-02-03T19:57:38.713Z,24.23
2023-02-03T20:00:08.451Z,37.85
2023-02-03T20:02:38.653Z,32.58
2023-02-03T20:05:07.990Z,32.45
2023-02-03T20:07:38.258Z,27.60
2023-02-03T20:10:07.346Z,32.15
2023-02-03T20:12:35.961Z,31.65
2023-02-03T20:15:04.901Z,28.83
2023-02-03T20:17:33.685Z,28.42
2023-02-03T20:20:02.122Z,29.42
2023-02-03T20:22:30.628Z,35.00
2023-02-03T20:25:00.727Z,31.38
2023-02-03T20:27:29.169Z,37.70
2023-02-03T20:29:57.777Z,32.10
2023-02-03T20:32:26.247Z,31.50
2023-02-03T20:34:54.708Z,26.02
2023-02-03T20:37:23.385Z,27.40
2023-02-03T20:39:51.860Z,24.67
2023-02-03T20:42:21.957Z,28.27
2023-02-03T20:44:50.662Z,21.88
2023-02-03T20:47:21.295Z,38.08
2023-02-03T20:49:50.713Z,25.88
2023-02-03T20:52:21.776Z,38.42
2023-02-03T20:54:50.456Z,38.35
2023-02-03T20:57:20.385Z,60.60
2023-02-03T20:59:50.253Z,104.72
2023-02-03T21:02:22.874Z,30.88
2023-02-03T21:04:59.860Z,56.47
2023-02-03T21:07:30.800Z,51.83
2023-02-03T21:10:00.651Z,39.10
2023-02-03T21:12:29.566Z,23.08
2023-02-03T21:14:59.434Z,32.03
2023-02-03T21:17:28.599Z,23.80
2023-02-03T21:19:57.312Z,23.20
2023-02-03T21:22:30.220Z,28.30
2023-02-03T21:25:00.532Z,32.50
2023-02-03T21:27:30.803Z,33.22
2023-02-03T21:30:02.513Z,33.38
2023-02-03T21:32:37.869Z,33.70
2023-02-03T21:35:24.086Z,26.00
2023-02-03T21:37:57.022Z,34.45
2023-02-03T21:40:28.217Z,24.02
2023-02-03T21:42:57.888Z,31.58
2023-02-03T21:45:36.647Z,40.20
2023-02-03T21:48:27.133Z,31.35
2023-02-03T21:50:56.937Z,25.13
2023-02-03T21:53:28.584Z,24.83
2023-02-03T21:55:57.246Z,32.05
2023-02-03T21:58:28.979Z,27.52
2023-02-03T22:01:00.554Z,32.88
2023-02-03T22:03:31.136Z,32.05
2023-02-03T22:06:16.834Z,31.83
2023-02-03T22:08:46.996Z,29.48
2023-02-03T22:11:16.734Z,32.08
2023-02-03T22:13:45.579Z,21.73
2023-02-03T22:16:17.169Z,24.55
2023-02-03T22:18:46.606Z,36.75
2023-02-03T22:21:16.004Z,35.20
2023-02-03T22:23:45.194Z,30.27
2023-02-03T22:26:14.339Z,33.63
2023-02-03T22:28:43.506Z,41.20
2023-02-03T22:31:13.617Z,30.35
2023-02-03T22:33:44.162Z,31.88
2023-02-03T22:36:14.452Z,28.90
2023-02-03T22:38:43.804Z,31.60
2023-02-03T22:41:13.041Z,34.33
2023-02-03T22:43:41.897Z,34.42
2023-02-03T22:46:10.349Z,25.98
2023-02-03T22:48:38.835Z,31.58
2023-02-03T22:51:08.955Z,45.63
2023-02-03T22:53:39.483Z,35.75
2023-02-03T22:56:08.322Z,28.50
2023-02-03T22:58:36.757Z,33.15
2023-02-03T23:01:05.391Z,38.30
2023-02-03T23:03:34.078Z,25.48
2023-02-03T23:06:02.880Z,34.95
2023-02-03T23:08:32.732Z,38.67
2023-02-03T23:11:01.177Z,37.72
2023-02-03T23:13:29.620Z,36.33
2023-02-03T23:15:58.265Z,33.42
2023-02-03T23:18:26.717Z,34.80
2023-02-03T23:20:55.167Z,39.53
2023-02-03T23:23:23.777Z,32.90
2023-02-03T23:25:53.528Z,34.78
2023-02-03T23:28:21.944Z,34.20
2023-02-03T23:30:50.562Z,42.42
2023-02-03T23:33:19.075Z,32.25
2023-02-03T23:35:46.529Z,27.85
2023-02-03T23:38:16.032Z,35.80
2023-02-03T23:40:45.294Z,38.80
2023-02-03T23:43:15.854Z,29.02
2023-02-03T23:45:44.296Z,31.63
2023-02-03T23:48:13.194Z,34.03
2023-02-03T23:50:41.682Z,34.22
2023-02-03T23:53:10.650Z,37.67
2023-02-03T23:55:39.244Z,34.35
2023-02-03T23:58:07.653Z,41.72
