createdAt,value
2018-02-15T00:00:53.003Z,63.90
2018-02-15T00:03:18.975Z,63.70
2018-02-15T00:05:44.939Z,63.60
2018-02-15T00:08:11.032Z,63.50
2018-02-15T00:10:37.003Z,63.10
2018-02-15T00:13:02.971Z,63.00
2018-02-15T00:15:28.959Z,63.10
2018-02-15T00:17:54.959Z,62.90
2018-02-15T00:20:20.918Z,62.90
2018-02-15T00:22:46.885Z,62.90
2018-02-15T00:25:13.674Z,62.40
2018-02-15T00:27:39.652Z,62.40
2018-02-15T00:30:05.669Z,62.40
2018-02-15T00:32:32.375Z,61.80
2018-02-15T00:34:58.411Z,61.80
2018-02-15T00:37:24.515Z,61.60
2018-02-15T00:39:50.620Z,61.90
2018-02-15T00:42:16.579Z,61.70
2018-02-15T00:44:42.582Z,61.50
2018-02-15T00:47:08.560Z,61.30
2018-02-15T00:49:35.278Z,61.00
2018-02-15T00:52:01.252Z,61.10
2018-02-15T00:54:27.196Z,60.60
2018-02-15T00:56:53.296Z,61.00
2018-02-15T00:59:19.268Z,60.70
2018-02-15T01:01:45.263Z,60.20
2018-02-15T01:04:11.259Z,61.50
2018-02-15T01:06:37.238Z,60.10
2018-02-15T01:09:03.972Z,60.40
2018-02-15T01:11:30.017Z,60.30
2018-02-15T01:13:56.871Z,59.90
2018-02-15T01:16:22.855Z,59.90
2018-02-15T01:18:48.843Z,59.60
2018-02-15T01:21:14.817Z,59.90
2018-02-15T01:23:41.563Z,59.60
2018-02-15T01:26:08.302Z,59.70
2018-02-15T01:28:34.270Z,59.70
2018-02-15T01:31:00.388Z,60.00
2018-02-15T01:33:26.356Z,60.10
2018-02-15T01:35:52.354Z,60.30
2018-02-15T01:38:18.496Z,60.60
2018-02-15T01:40:44.607Z,60.40
2018-02-15T01:43:10.599Z,60.60
2018-02-15T01:45:36.735Z,60.40
2018-02-15T01:48:02.692Z,60.40
2018-02-15T01:50:28.676Z,60.30
2018-02-15T01:52:54.664Z,59.90
2018-02-15T01:55:21.392Z,59.10
2018-02-15T01:57:48.152Z,58.90
2018-02-15T02:00:14.896Z,58.90
2018-02-15T02:02:41.015Z,58.90
2018-02-15T02:05:06.976Z,59.30
2018-02-15T02:07:32.967Z,59.40
2018-02-15T02:09:58.948Z,60.10
2018-02-15T02:12:24.931Z,59.40
2018-02-15T02:14:50.896Z,59.30
2018-02-15T02:17:16.860Z,59.20
2018-02-15T02:19:42.943Z,58.70
2018-02-15T02:22:08.895Z,58.70
2018-02-15T02:24:34.875Z,59.00
2018-02-15T02:27:00.859Z,59.00
2018-02-15T02:29:26.836Z,59.00
2018-02-15T02:31:52.833Z,58.80
2018-02-15T02:34:18.804Z,58.60
2018-02-15T02:36:45.637Z,58.90
2018-02-15T02:39:12.460Z,59.00
2018-02-15T02:41:38.480Z,59.00
2018-02-15T02:44:04.468Z,59.40
2018-02-15T02:46:30.486Z,59.20
2018-02-15T02:48:56.478Z,59.10
2018-02-15T02:51:23.307Z,59.10
2018-02-15T02:53:49.295Z,59.00
2018-02-15T02:56:15.256Z,59.40
2018-02-15T02:58:41.972Z,58.80
2018-02-15T03:01:07.939Z,58.80
2018-02-15T03:03:33.937Z,59.10
2018-02-15T03:06:00.638Z,59.10
2018-02-15T03:08:26.776Z,59.10
2018-02-15T03:10:52.756Z,59.10
2018-02-15T03:13:18.763Z,59.40
2018-02-15T03:15:44.734Z,58.90
2018-02-15T03:18:10.679Z,59.20
2018-02-15T03:20:36.704Z,59.10
2018-02-15T03:23:02.683Z,58.70
2018-02-15T03:25:28.811Z,58.80
2018-02-15T03:27:54.747Z,58.60
2018-02-15T03:30:20.732Z,59.00
2018-02-15T03:32:46.705Z,58.80
2018-02-15T03:35:12.712Z,58.60
2018-02-15T03:37:38.817Z,58.50
2018-02-15T03:40:05.515Z,58.50
2018-02-15T03:42:32.372Z,58.50
2018-02-15T03:44:58.351Z,58.40
2018-02-15T03:47:24.367Z,58.40
2018-02-15T03:49:50.336Z,58.30
2018-02-15T03:52:16.346Z,58.20
2018-02-15T03:54:43.064Z,57.50
2018-02-15T03:57:09.016Z,57.50
2018-02-15T03:59:35.891Z,57.00
2018-02-15T04:02:01.853Z,56.90
2018-02-15T04:04:27.840Z,57.10
2018-02-15T04:06:53.804Z,57.20
2018-02-15T04:09:19.775Z,57.10
2018-02-15T04:11:45.737Z,56.60
2018-02-15T04:14:11.723Z,57.00
2018-02-15T04:16:37.811Z,56.70
2018-02-15T04:19:03.831Z,56.50
2018-02-15T04:21:30.581Z,56.70
2018-02-15T04:23:56.562Z,56.70
2018-02-15T04:26:22.555Z,56.40
2018-02-15T04:28:48.540Z,56.50
2018-02-15T04:31:14.644Z,56.10
2018-02-15T04:33:40.771Z,56.40
2018-02-15T04:36:06.764Z,56.30
2018-02-15T04:38:32.764Z,56.30
2018-02-15T04:40:58.716Z,56.00
2018-02-15T04:43:24.716Z,55.60
2018-02-15T04:45:50.703Z,55.70
2018-02-15T04:48:17.409Z,56.10
2018-02-15T04:50:43.479Z,56.10
2018-02-15T04:53:10.172Z,55.10
2018-02-15T04:55:36.203Z,55.10
2018-02-15T04:58:02.184Z,55.60
2018-02-15T05:00:28.156Z,55.70
2018-02-15T05:02:54.131Z,55.90
2018-02-15T05:05:20.215Z,55.60
2018-02-15T05:07:46.175Z,55.80
2018-02-15T05:10:12.179Z,55.90
2018-02-15T05:12:38.164Z,55.10
2018-02-15T05:15:04.108Z,54.80
2018-02-15T05:17:30.844Z,54.50
2018-02-15T05:19:56.838Z,54.50
2018-02-15T05:22:22.919Z,54.80
2018-02-15T05:24:48.901Z,54.30
2018-02-15T05:27:14.888Z,54.80
2018-02-15T05:29:41.592Z,55.00
2018-02-15T05:32:10.919Z,54.90
2018-02-15T05:34:36.915Z,55.00
2018-02-15T05:37:04.038Z,55.40
2018-02-15T05:39:30.076Z,55.40
2018-02-15T05:41:56.820Z,56.00
2018-02-15T05:44:23.543Z,56.20
2018-02-15T05:46:49.551Z,56.20
2018-02-15T05:49:15.509Z,56.50
2018-02-15T05:51:42.255Z,55.80
2018-02-15T05:54:08.983Z,56.40
2018-02-15T05:56:35.748Z,55.80
2018-02-15T05:59:01.695Z,55.70
2018-02-15T06:01:27.703Z,55.40
2018-02-15T06:03:53.682Z,55.50
2018-02-15T06:06:20.421Z,55.10
2018-02-15T06:08:46.432Z,55.10
2018-02-15T06:11:12.617Z,54.70
2018-02-15T06:13:38.638Z,54.70
2018-02-15T06:16:04.660Z,54.80
2018-02-15T06:18:30.666Z,54.70
2018-02-15T06:20:56.656Z,54.20
2018-02-15T06:23:22.658Z,54.30
2018-02-15T06:25:48.612Z,53.80
2018-02-15T06:28:14.579Z,54.40
2018-02-15T06:30:40.801Z,54.40
2018-02-15T06:33:06.768Z,54.00
2018-02-15T06:35:32.769Z,53.70
2018-02-15T06:37:58.749Z,53.70
2018-02-15T06:40:25.487Z,54.00
2018-02-15T06:42:52.589Z,54.00
2018-02-15T06:45:18.676Z,53.80
2018-02-15T06:47:44.684Z,53.50
2018-02-15T06:50:11.423Z,53.30
2018-02-15T06:52:38.163Z,53.90
2018-02-15T06:55:04.288Z,53.90
2018-02-15T06:57:30.587Z,54.00
2018-02-15T06:59:57.332Z,53.60
2018-02-15T07:02:23.469Z,53.60
2018-02-15T07:04:49.469Z,53.60
2018-02-15T07:07:15.450Z,54.10
2018-02-15T07:09:41.447Z,54.20
2018-02-15T07:12:08.184Z,54.90
2018-02-15T07:14:34.195Z,54.90
2018-02-15T07:17:00.214Z,55.00
2018-02-15T07:19:26.726Z,55.50
2018-02-15T07:21:52.954Z,55.50
2018-02-15T07:24:19.002Z,55.20
2018-02-15T07:26:46.739Z,54.90
2018-02-15T07:29:12.806Z,55.00
2018-02-15T07:31:39.915Z,55.00
2018-02-15T07:34:06.964Z,55.00
2018-02-15T07:36:35.237Z,55.10
2018-02-15T07:39:01.287Z,55.10
2018-02-15T07:41:28.595Z,55.10
2018-02-15T07:43:54.577Z,55.60
2018-02-15T07:46:22.202Z,55.10
2018-02-15T07:48:50.299Z,55.10
2018-02-15T07:51:19.339Z,54.60
2018-02-15T07:53:46.991Z,54.80
2018-02-15T07:56:15.079Z,54.50
2018-02-15T07:58:42.881Z,54.40
2018-02-15T08:01:12.295Z,54.70
2018-02-15T08:03:40.445Z,54.70
2018-02-15T08:06:07.623Z,54.70
2018-02-15T08:08:36.567Z,55.90
2018-02-15T08:11:06.353Z,55.50
2018-02-15T08:13:35.728Z,56.90
2018-02-15T08:16:04.658Z,56.90
2018-02-15T08:18:33.849Z,57.60
2018-02-15T08:21:03.601Z,58.20
2018-02-15T08:23:31.740Z,59.20
2018-02-15T08:25:59.833Z,60.00
2018-02-15T08:28:28.069Z,61.50
2018-02-15T08:30:58.824Z,62.90
2018-02-15T08:33:27.390Z,65.50
2018-02-15T08:35:57.516Z,66.60
2018-02-15T08:38:23.633Z,66.60
2018-02-15T08:40:49.612Z,67.50
2018-02-15T08:43:15.720Z,69.00
2018-02-15T08:45:41.688Z,69.80
2018-02-15T08:48:08.433Z,70.80
2018-02-15T08:50:34.391Z,70.80
2018-02-15T08:53:00.379Z,72.30
2018-02-15T08:55:27.076Z,72.60
2018-02-15T08:57:53.007Z,72.50
2018-02-15T09:00:19.182Z,73.50
2018-02-15T09:02:45.167Z,73.80
2018-02-15T09:05:11.135Z,74.70
2018-02-15T09:07:37.083Z,74.80
2018-02-15T09:10:10.399Z,75.10
2018-02-15T09:12:36.504Z,75.00
2018-02-15T09:15:02.568Z,75.70
2018-02-15T09:17:29.260Z,75.30
2018-02-15T09:19:58.200Z,75.30
2018-02-15T09:22:25.031Z,76.10
2018-02-15T09:24:51.008Z,76.00
2018-02-15T09:27:16.947Z,76.70
2018-02-15T09:29:42.967Z,76.70
2018-02-15T09:32:08.913Z,77.10
2018-02-15T09:34:34.844Z,77.00
2018-02-15T09:37:01.575Z,77.60
2018-02-15T09:39:27.520Z,77.60
2018-02-15T09:41:54.237Z,76.10
2018-02-15T09:44:20.203Z,76.10
2018-02-15T09:46:47.070Z,76.50
2018-02-15T09:49:13.042Z,76.40
2018-02-15T09:51:39.776Z,76.60
2018-02-15T09:54:06.537Z,76.80
2018-02-15T09:56:32.505Z,76.70
2018-02-15T09:58:58.510Z,77.00
2018-02-15T10:01:24.456Z,76.60
2018-02-15T10:03:50.471Z,76.30
2018-02-15T10:06:16.432Z,76.30
2018-02-15T10:08:42.416Z,75.90
2018-02-15T10:11:08.364Z,76.00
2018-02-15T10:13:34.368Z,76.40
2018-02-15T10:16:00.306Z,76.40
2018-02-15T10:18:26.991Z,76.70
2018-02-15T10:20:53.088Z,76.70
2018-02-15T10:23:19.796Z,76.70
2018-02-15T10:25:45.779Z,76.80
2018-02-15T10:28:11.727Z,77.30
2018-02-15T10:30:37.844Z,78.20
2018-02-15T10:33:03.791Z,79.00
2018-02-15T10:35:29.900Z,79.20
2018-02-15T10:37:55.875Z,79.90
2018-02-15T10:40:21.859Z,80.00
2018-02-15T10:42:47.834Z,80.30
2018-02-15T10:45:14.543Z,80.90
2018-02-15T10:47:41.256Z,81.30
2018-02-15T10:50:07.200Z,81.20
2018-02-15T10:52:34.056Z,80.80
2018-02-15T10:55:00.741Z,81.30
2018-02-15T10:57:26.690Z,81.30
2018-02-15T10:59:52.696Z,81.60
2018-02-15T11:02:18.655Z,82.50
2018-02-15T11:04:45.379Z,82.50
2018-02-15T11:07:11.326Z,82.50
2018-02-15T11:09:37.411Z,82.30
2018-02-15T11:12:03.383Z,81.50
2018-02-15T11:14:29.357Z,82.30
2018-02-15T11:16:55.304Z,82.30
2018-02-15T11:19:22.006Z,82.50
2018-02-15T11:21:48.001Z,82.40
2018-02-15T11:24:13.945Z,82.20
2018-02-15T11:26:40.053Z,82.50
2018-02-15T11:29:06.008Z,82.10
2018-02-15T11:31:32.136Z,81.60
2018-02-15T11:33:58.089Z,81.90
2018-02-15T11:36:24.815Z,81.60
2018-02-15T11:38:50.765Z,81.60
2018-02-15T11:41:16.847Z,82.60
2018-02-15T11:43:42.802Z,81.40
2018-02-15T11:46:08.795Z,81.90
2018-02-15T11:48:34.759Z,82.40
2018-02-15T11:51:00.707Z,82.70
2018-02-15T11:53:26.717Z,82.60
2018-02-15T11:55:52.663Z,82.70
2018-02-15T11:58:18.791Z,83.00
2018-02-15T12:00:44.719Z,82.60
2018-02-15T12:03:10.701Z,82.30
2018-02-15T12:05:36.662Z,82.10
2018-02-15T12:08:02.641Z,83.90
2018-02-15T12:10:28.576Z,83.30
2018-02-15T12:12:54.541Z,83.60
2018-02-15T12:15:20.624Z,83.60
2018-02-15T12:17:46.576Z,83.80
2018-02-15T12:20:12.579Z,83.60
2018-02-15T12:22:38.518Z,84.10
2018-02-15T12:25:04.464Z,84.20
2018-02-15T12:27:31.180Z,86.00
2018-02-15T12:29:57.296Z,85.10
2018-02-15T12:32:23.428Z,85.40
2018-02-15T12:34:49.403Z,85.80
2018-02-15T12:37:15.357Z,85.80
2018-02-15T12:39:41.331Z,86.00
2018-02-15T12:42:08.049Z,86.40
2018-02-15T12:44:33.988Z,86.30
2018-02-15T12:47:00.685Z,86.70
2018-02-15T12:49:26.681Z,86.60
2018-02-15T12:51:52.647Z,86.50
2018-02-15T12:54:18.616Z,86.40
2018-02-15T12:56:44.545Z,86.70
2018-02-15T12:59:10.544Z,86.80
2018-02-15T13:01:37.232Z,86.30
2018-02-15T13:04:03.355Z,86.30
2018-02-15T13:06:29.321Z,85.80
2018-02-15T13:08:56.028Z,86.20
2018-02-15T13:11:22.052Z,86.30
2018-02-15T13:13:48.004Z,86.30
2018-02-15T13:16:14.007Z,86.30
2018-02-15T13:18:39.983Z,86.70
2018-02-15T13:21:06.072Z,86.70
2018-02-15T13:23:32.776Z,85.90
2018-02-15T13:25:58.783Z,85.90
2018-02-15T13:28:24.713Z,85.90
2018-02-15T13:30:50.792Z,85.80
2018-02-15T13:33:16.771Z,86.40
2018-02-15T13:35:42.739Z,86.90
2018-02-15T13:38:08.783Z,87.10
2018-02-15T13:40:34.724Z,87.20
2018-02-15T13:43:00.696Z,87.10
2018-02-15T13:45:27.423Z,87.30
2018-02-15T13:47:53.383Z,87.30
2018-02-15T13:50:19.397Z,87.10
2018-02-15T13:52:45.357Z,87.30
2018-02-15T13:55:11.457Z,87.60
2018-02-15T13:57:37.432Z,87.50
2018-02-15T14:00:03.455Z,87.60
2018-02-15T14:02:29.483Z,87.80
2018-02-15T14:04:55.427Z,87.80
2018-02-15T14:07:21.411Z,87.80
2018-02-15T14:09:47.370Z,87.70
2018-02-15T14:12:14.208Z,87.80
2018-02-15T14:14:40.178Z,87.90
2018-02-15T14:17:06.198Z,87.90
2018-02-15T14:19:32.163Z,87.90
2018-02-15T14:21:58.142Z,87.80
2018-02-15T14:24:24.130Z,88.00
2018-02-15T14:26:50.843Z,88.30
2018-02-15T14:29:16.852Z,88.20
2018-02-15T14:31:42.962Z,88.50
2018-02-15T14:34:08.969Z,88.50
2018-02-15T14:36:35.649Z,88.60
2018-02-15T14:39:01.670Z,88.60
2018-02-15T14:41:27.666Z,88.80
2018-02-15T14:43:53.614Z,88.50
2018-02-15T14:46:19.780Z,88.40
2018-02-15T14:48:45.736Z,88.10
2018-02-15T14:51:11.810Z,88.10
2018-02-15T14:53:38.524Z,87.70
2018-02-15T14:56:04.507Z,87.60
2018-02-15T14:58:30.487Z,87.20
2018-02-15T15:00:57.341Z,87.10
2018-02-15T15:03:24.063Z,87.20
2018-02-15T15:05:50.020Z,87.10
2018-02-15T15:08:16.027Z,87.70
2018-02-15T15:10:42.744Z,86.70
2018-02-15T15:13:08.717Z,86.70
2018-02-15T15:15:34.744Z,86.60
2018-02-15T15:18:00.707Z,86.30
2018-02-15T15:20:26.815Z,86.10
2018-02-15T15:22:52.832Z,86.10
2018-02-15T15:25:18.847Z,86.30
2018-02-15T15:27:44.825Z,86.10
2018-02-15T15:30:11.768Z,86.10
2018-02-15T15:32:39.166Z,85.90
2018-02-15T15:35:05.332Z,85.90
2018-02-15T15:37:32.033Z,85.80
2018-02-15T15:39:58.216Z,86.10
2018-02-15T15:42:24.916Z,85.80
2018-02-15T15:44:50.872Z,85.80
2018-02-15T15:47:17.609Z,86.20
2018-02-15T15:49:44.413Z,86.20
2018-02-15T15:52:10.551Z,86.20
2018-02-15T15:54:36.511Z,86.40
2018-02-15T15:57:02.504Z,86.40
2018-02-15T15:59:28.465Z,86.80
2018-02-15T16:01:54.436Z,87.00
2018-02-15T16:04:20.491Z,87.40
2018-02-15T16:06:47.287Z,87.50
2018-02-15T16:09:14.350Z,88.20
2018-02-15T16:11:40.316Z,88.20
2018-02-15T16:14:06.578Z,88.40
2018-02-15T16:16:33.433Z,88.20
2018-02-15T16:19:00.231Z,88.00
2018-02-15T16:21:26.208Z,87.90
2018-02-15T16:23:52.388Z,87.50
2018-02-15T16:26:18.378Z,87.40
2018-02-15T16:28:44.337Z,87.70
2018-02-15T16:31:10.459Z,88.10
2018-02-15T16:33:36.425Z,88.40
2018-02-15T16:36:02.390Z,88.30
2018-02-15T16:38:29.117Z,88.30
2018-02-15T16:40:55.232Z,88.30
2018-02-15T16:43:21.212Z,88.40
2018-02-15T16:45:47.187Z,88.30
2018-02-15T16:48:13.896Z,87.90
2018-02-15T16:50:39.844Z,87.90
2018-02-15T16:53:06.586Z,88.00
2018-02-15T16:55:32.555Z,88.00
2018-02-15T16:57:58.684Z,87.80
2018-02-15T17:00:24.637Z,87.50
2018-02-15T17:02:50.615Z,87.20
2018-02-15T17:05:16.580Z,86.90
2018-02-15T17:07:42.554Z,87.20
2018-02-15T17:10:08.558Z,87.30
2018-02-15T17:12:35.269Z,87.20
2018-02-15T17:15:01.374Z,87.20
2018-02-15T17:17:27.384Z,87.00
2018-02-15T17:19:53.361Z,86.70
2018-02-15T17:22:19.381Z,86.80
2018-02-15T17:24:46.090Z,86.70
2018-02-15T17:27:12.083Z,86.60
2018-02-15T17:29:38.038Z,86.60
2018-02-15T17:32:04.332Z,86.90
2018-02-15T17:34:31.034Z,87.10
2018-02-15T17:36:57.770Z,87.60
2018-02-15T17:39:23.778Z,87.60
2018-02-15T17:41:49.755Z,87.60
2018-02-15T17:44:15.724Z,87.40
2018-02-15T17:46:41.676Z,87.70
2018-02-15T17:49:08.508Z,88.80
2018-02-15T17:51:35.198Z,88.80
2018-02-15T17:54:01.186Z,88.70
2018-02-15T17:56:27.180Z,89.00
2018-02-15T17:58:53.149Z,88.70
2018-02-15T18:01:19.177Z,88.70
2018-02-15T18:03:45.246Z,88.90
2018-02-15T18:06:11.381Z,88.60
2018-02-15T18:08:38.192Z,88.50
2018-02-15T18:11:04.996Z,88.50
2018-02-15T18:13:33.853Z,88.40
2018-02-15T18:18:36.116Z,89.80
2018-02-15T18:21:02.120Z,89.60
2018-02-15T18:23:30.770Z,89.80
2018-02-15T18:25:57.293Z,89.80
2018-02-15T18:28:24.068Z,90.00
2018-02-15T18:33:21.924Z,90.30
2018-02-15T18:35:49.307Z,90.00
2018-02-15T18:38:17.437Z,90.00
2018-02-15T18:40:47.382Z,90.00
2018-02-15T18:43:14.027Z,90.00
2018-02-15T18:45:46.968Z,89.80
2018-02-15T18:48:15.488Z,89.80
2018-02-15T18:50:42.764Z,89.60
2018-02-15T18:53:13.965Z,89.50
2018-02-15T18:58:13.147Z,90.10
2018-02-15T19:00:39.700Z,90.00
2018-02-15T19:03:05.681Z,89.70
2018-02-15T19:05:31.637Z,89.00
2018-02-15T19:07:58.458Z,88.70
2018-02-15T19:10:25.367Z,88.40
2018-02-15T19:12:53.150Z,88.20
2018-02-15T19:15:19.104Z,88.30
2018-02-15T19:17:47.499Z,88.30
2018-02-15T19:20:14.477Z,88.20
2018-02-15T19:22:43.274Z,87.60
2018-02-15T19:25:16.672Z,87.70
2018-02-15T19:27:42.646Z,88.10
2018-02-15T19:30:22.248Z,88.30
2018-02-15T19:32:50.129Z,88.70
2018-02-15T19:35:16.148Z,88.00
2018-02-15T19:37:42.123Z,87.90
2018-02-15T19:40:12.095Z,88.00
2018-02-15T19:42:40.948Z,87.90
2018-02-15T19:45:06.958Z,87.70
2018-02-15T19:47:33.001Z,87.30
2018-02-15T19:50:00.018Z,87.50
2018-02-15T19:52:28.349Z,87.40
2018-02-15T19:54:54.354Z,87.40
2018-02-15T19:57:20.316Z,88.10
2018-02-15T19:59:47.251Z,87.80
2018-02-15T20:02:13.720Z,88.40
2018-02-15T20:04:42.228Z,88.70
2018-02-15T20:07:08.972Z,88.40
2018-02-15T20:09:35.577Z,88.20
2018-02-15T20:12:02.272Z,87.60
2018-02-15T20:14:33.157Z,87.60
2018-02-15T20:17:02.029Z,87.50
2018-02-15T20:19:28.160Z,87.40
2018-02-15T20:21:54.912Z,87.60
2018-02-15T20:24:21.662Z,87.50
2018-02-15T20:26:50.362Z,87.40
2018-02-15T20:29:16.367Z,87.30
2018-02-15T20:31:42.546Z,87.40
2018-02-15T20:34:09.537Z,87.30
2018-02-15T20:36:39.422Z,87.70
2018-02-15T20:39:05.420Z,87.70
2018-02-15T20:41:32.188Z,87.60
2018-02-15T20:46:31.299Z,87.40
2018-02-15T20:48:57.281Z,87.30
2018-02-15T20:51:23.247Z,87.00
2018-02-15T20:53:51.263Z,87.50
2018-02-15T20:56:17.222Z,87.50
2018-02-15T20:58:44.459Z,87.40
2018-02-15T21:01:13.207Z,87.80
2018-02-15T21:03:47.756Z,88.70
2018-02-15T21:06:21.048Z,88.90
2018-02-15T21:08:54.708Z,89.70
2018-02-15T21:11:30.331Z,90.00
2018-02-15T21:14:08.093Z,90.00
2018-02-15T21:16:42.682Z,89.70
2018-02-15T21:19:17.000Z,90.00
2018-02-15T21:21:52.973Z,90.10
2018-02-15T21:24:26.344Z,90.10
2018-02-15T21:27:00.839Z,90.40
2018-02-15T21:32:31.032Z,90.20
2018-02-15T21:35:21.087Z,90.00
2018-02-15T21:38:11.842Z,89.70
2018-02-15T21:41:04.262Z,89.70
2018-02-15T21:43:54.083Z,90.00
2018-02-15T21:46:45.143Z,90.20
2018-02-15T21:49:37.661Z,90.40
2018-02-15T21:52:04.417Z,90.40
2018-02-15T21:54:32.398Z,90.80
2018-02-15T21:57:01.800Z,90.90
2018-02-15T21:59:29.368Z,91.00
2018-02-15T22:01:55.347Z,91.10
2018-02-15T22:04:21.368Z,91.00
2018-02-15T22:06:48.569Z,90.80
2018-02-15T22:09:14.544Z,90.70
2018-02-15T22:11:42.190Z,90.50
2018-02-15T22:14:09.370Z,90.30
2018-02-15T22:16:36.822Z,90.60
2018-02-15T22:19:03.484Z,90.60
2018-02-15T22:21:37.128Z,90.50
2018-02-15T22:24:04.835Z,90.50
2018-02-15T22:26:30.812Z,90.60
2018-02-15T22:28:57.551Z,90.60
2018-02-15T22:31:23.733Z,90.60
2018-02-15T22:33:50.455Z,90.90
2018-02-15T22:36:18.563Z,91.10
2018-02-15T22:38:47.976Z,91.10
2018-02-15T22:41:13.925Z,91.10
2018-02-15T22:43:40.703Z,91.10
2018-02-15T22:46:08.143Z,90.90
2018-02-15T22:48:35.355Z,90.90
2018-02-15T22:51:01.412Z,90.70
2018-02-15T22:53:27.414Z,90.60
2018-02-15T22:55:53.385Z,90.80
2018-02-15T22:58:20.100Z,90.40
2018-02-15T23:00:46.036Z,90.40
2018-02-15T23:03:12.187Z,90.50
2018-02-15T23:05:38.161Z,90.40
2018-02-15T23:08:04.137Z,90.40
2018-02-15T23:10:30.110Z,90.20
2018-02-15T23:12:56.102Z,90.30
2018-02-15T23:15:22.071Z,90.50
2018-02-15T23:17:48.004Z,90.40
2018-02-15T23:20:14.740Z,90.30
2018-02-15T23:22:40.683Z,90.30
2018-02-15T23:25:06.798Z,90.30
2018-02-15T23:27:33.468Z,90.40
2018-02-15T23:29:59.463Z,90.40
2018-02-15T23:32:26.145Z,90.90
2018-02-15T23:34:52.128Z,90.90
2018-02-15T23:37:18.219Z,91.00
2018-02-15T23:39:44.307Z,91.00
2018-02-15T23:42:10.237Z,91.20
2018-02-15T23:44:36.243Z,91.40
2018-02-15T23:47:02.211Z,91.40
2018-02-15T23:49:28.174Z,91.40
2018-02-15T23:51:54.139Z,91.60
2018-02-15T23:54:20.219Z,91.60
2018-02-15T23:56:46.188Z,91.70
2018-02-15T23:59:12.151Z,92.00
