createdAt,value
2023-05-12T00:00:43.204Z,75.62
2023-05-12T00:01:43.635Z,76.10
2023-05-12T00:02:44.205Z,76.39
2023-05-12T00:03:44.677Z,76.77
2023-05-12T00:04:44.981Z,76.67
2023-05-12T00:05:45.356Z,76.10
2023-05-12T00:06:45.803Z,76.10
2023-05-12T00:07:46.222Z,76.19
2023-05-12T00:08:46.656Z,76.67
2023-05-12T00:09:47.083Z,76.39
2023-05-12T00:10:47.521Z,76.86
2023-05-12T00:11:47.960Z,76.67
2023-05-12T00:12:48.376Z,76.57
2023-05-12T00:13:48.844Z,76.48
2023-05-12T00:14:49.243Z,77.63
2023-05-12T00:15:49.669Z,77.11
2023-05-12T00:16:50.115Z,77.44
2023-05-12T00:17:50.548Z,78.45
2023-05-12T00:18:50.979Z,78.45
2023-05-12T00:19:51.393Z,78.74
2023-05-12T00:20:51.824Z,78.55
2023-05-12T00:21:52.255Z,78.27
2023-05-12T00:22:52.709Z,79.03
2023-05-12T00:23:53.126Z,78.84
2023-05-12T00:24:53.549Z,78.64
2023-05-12T00:25:54.001Z,78.36
2023-05-12T00:26:54.409Z,78.93
2023-05-12T00:27:54.837Z,78.17
2023-05-12T00:28:55.271Z,79.41
2023-05-12T00:29:55.708Z,79.13
2023-05-12T00:30:56.134Z,79.22
2023-05-12T00:31:56.658Z,78.74
2023-05-12T00:32:57.081Z,78.93
2023-05-12T00:33:57.426Z,78.74
2023-05-12T00:34:57.861Z,78.84
2023-05-12T00:35:58.300Z,79.99
2023-05-12T00:36:58.722Z,80.18
2023-05-12T00:37:59.154Z,80.37
2023-05-12T00:38:59.584Z,80.94
2023-05-12T00:40:00.030Z,80.47
2023-05-12T00:41:00.446Z,80.47
2023-05-12T00:42:00.874Z,80.56
2023-05-12T00:43:01.307Z,81.23
2023-05-12T00:44:01.772Z,80.37
2023-05-12T00:45:02.176Z,79.80
2023-05-12T00:46:02.651Z,79.99
2023-05-12T00:47:03.024Z,79.51
2023-05-12T00:48:03.544Z,79.89
2023-05-12T00:49:03.892Z,80.18
2023-05-12T00:50:04.326Z,80.08
2023-05-12T00:51:04.756Z,79.80
2023-05-12T00:52:05.184Z,80.66
2023-05-12T00:53:05.617Z,80.37
2023-05-12T00:54:06.042Z,79.60
2023-05-12T00:55:06.480Z,80.27
2023-05-12T00:56:06.907Z,79.51
2023-05-12T00:57:07.357Z,79.41
2023-05-12T00:58:07.770Z,79.60
2023-05-12T00:59:08.209Z,80.47
2023-05-12T01:00:08.639Z,79.80
2023-05-12T01:01:09.102Z,79.99
2023-05-12T01:02:09.535Z,80.62
2023-05-12T01:03:09.989Z,79.89
2023-05-12T01:04:10.359Z,79.41
2023-05-12T01:05:10.792Z,78.55
2023-05-12T01:06:11.213Z,78.17
2023-05-12T01:07:11.638Z,78.74
2023-05-12T01:08:12.073Z,79.13
2023-05-12T01:09:12.510Z,78.36
2023-05-12T01:10:12.943Z,77.59
2023-05-12T01:11:13.393Z,78.27
2023-05-12T01:12:13.801Z,78.36
2023-05-12T01:13:14.221Z,77.69
2023-05-12T01:14:14.657Z,78.84
2023-05-12T01:15:15.091Z,78.36
2023-05-12T01:16:15.514Z,78.64
2023-05-12T01:17:15.956Z,78.93
2023-05-12T01:18:16.418Z,77.97
2023-05-12T01:19:16.833Z,78.36
2023-05-12T01:20:17.373Z,78.74
2023-05-12T01:21:17.688Z,79.13
2023-05-12T01:22:18.116Z,78.84
2023-05-12T01:23:18.614Z,78.74
2023-05-12T01:24:18.966Z,79.51
2023-05-12T01:25:19.393Z,79.03
2023-05-12T01:26:19.817Z,79.03
2023-05-12T01:27:20.249Z,79.99
2023-05-12T01:28:20.675Z,79.13
2023-05-12T01:29:21.114Z,79.89
2023-05-12T01:30:21.873Z,79.51
2023-05-12T01:31:21.983Z,79.89
2023-05-12T01:32:22.481Z,80.52
2023-05-12T01:33:22.832Z,80.71
2023-05-12T01:34:23.259Z,79.95
2023-05-12T01:35:23.689Z,79.57
2023-05-12T01:36:24.119Z,80.71
2023-05-12T01:37:24.560Z,80.33
2023-05-12T01:38:24.984Z,80.62
2023-05-12T01:39:25.408Z,81.10
2023-05-12T01:40:25.841Z,81.00
2023-05-12T01:41:26.270Z,80.52
2023-05-12T01:42:26.701Z,80.94
2023-05-12T01:43:27.127Z,80.62
2023-05-12T01:44:27.557Z,81.10
2023-05-12T01:45:27.990Z,80.71
2023-05-12T01:46:28.449Z,80.90
2023-05-12T01:47:28.869Z,81.00
2023-05-12T01:48:29.278Z,80.81
2023-05-12T01:49:29.707Z,81.10
2023-05-12T01:50:30.144Z,81.57
2023-05-12T01:51:30.568Z,81.29
2023-05-12T01:52:30.998Z,81.29
2023-05-12T01:53:31.457Z,81.96
2023-05-12T01:54:31.870Z,82.34
2023-05-12T01:55:32.291Z,81.77
2023-05-12T01:56:32.714Z,82.43
2023-05-12T01:57:33.150Z,83.30
2023-05-12T01:58:33.576Z,83.01
2023-05-12T01:59:34.025Z,83.87
2023-05-12T02:00:34.436Z,83.68
2023-05-12T02:01:34.894Z,84.35
2023-05-12T02:02:35.380Z,84.41
2023-05-12T02:03:35.771Z,84.31
2023-05-12T02:04:36.159Z,84.79
2023-05-12T02:05:36.586Z,84.69
2023-05-12T02:06:37.016Z,85.55
2023-05-12T02:07:37.448Z,85.65
2023-05-12T02:08:37.920Z,85.46
2023-05-12T02:09:38.303Z,85.94
2023-05-12T02:10:38.766Z,85.65
2023-05-12T02:11:39.159Z,85.65
2023-05-12T02:12:39.596Z,85.65
2023-05-12T02:13:40.026Z,85.46
2023-05-12T02:14:40.454Z,86.99
2023-05-12T02:15:40.886Z,86.70
2023-05-12T02:16:41.417Z,87.47
2023-05-12T02:17:41.767Z,87.76
2023-05-12T02:18:42.219Z,87.47
2023-05-12T02:19:42.604Z,87.27
2023-05-12T02:20:43.028Z,87.95
2023-05-12T02:21:43.466Z,88.62
2023-05-12T02:22:43.893Z,88.23
2023-05-12T02:23:44.322Z,88.62
2023-05-12T02:24:44.772Z,88.71
2023-05-12T02:25:45.181Z,88.52
2023-05-12T02:26:45.618Z,88.38
2023-05-12T02:27:46.063Z,88.33
2023-05-12T02:28:46.471Z,89.53
2023-05-12T02:29:46.898Z,89.62
2023-05-12T02:30:47.330Z,89.34
2023-05-12T02:31:47.778Z,89.72
2023-05-12T02:32:48.233Z,89.62
2023-05-12T02:33:48.618Z,89.91
2023-05-12T02:34:49.050Z,90.58
2023-05-12T02:35:49.477Z,90.58
2023-05-12T02:36:49.914Z,90.30
2023-05-12T02:37:50.335Z,90.96
2023-05-12T02:38:50.780Z,91.16
2023-05-12T02:39:51.189Z,90.96
2023-05-12T02:40:51.622Z,90.87
2023-05-12T02:41:52.054Z,90.67
2023-05-12T02:42:52.488Z,91.35
2023-05-12T02:43:52.912Z,92.11
2023-05-12T02:44:53.339Z,91.63
2023-05-12T02:45:53.810Z,92.11
2023-05-12T02:46:54.196Z,92.16
2023-05-12T02:47:54.649Z,92.21
2023-05-12T02:48:55.058Z,92.59
2023-05-12T02:49:55.494Z,92.54
2023-05-12T02:50:55.926Z,92.35
2023-05-12T02:51:56.364Z,92.45
2023-05-12T02:52:56.771Z,93.02
2023-05-12T02:53:57.221Z,93.69
2023-05-12T02:54:57.633Z,93.60
2023-05-12T02:55:58.060Z,93.98
2023-05-12T02:56:58.488Z,94.65
2023-05-12T02:57:58.927Z,93.69
2023-05-12T02:58:59.352Z,94.74
2023-05-12T02:59:59.777Z,94.07
2023-05-12T03:01:09.762Z,94.65
2023-05-12T03:02:00.697Z,94.74
2023-05-12T03:03:01.187Z,94.65
2023-05-12T03:04:01.495Z,95.41
2023-05-12T03:05:01.934Z,95.32
2023-05-12T03:06:02.353Z,95.12
2023-05-12T03:07:02.783Z,94.84
2023-05-12T03:08:03.218Z,94.84
2023-05-12T03:09:03.647Z,94.65
2023-05-12T03:10:04.073Z,95.70
2023-05-12T03:11:04.502Z,95.79
2023-05-12T03:12:04.933Z,96.37
2023-05-12T03:13:05.359Z,95.79
2023-05-12T03:14:05.784Z,95.89
2023-05-12T03:15:06.209Z,96.27
2023-05-12T03:16:06.638Z,96.37
2023-05-12T03:17:07.108Z,95.79
2023-05-12T03:18:07.549Z,96.27
2023-05-12T03:19:07.961Z,96.27
2023-05-12T03:20:08.361Z,96.47
2023-05-12T03:21:08.781Z,96.27
2023-05-12T03:22:09.209Z,96.37
2023-05-12T03:23:09.636Z,96.08
2023-05-12T03:24:10.070Z,96.56
2023-05-12T03:25:10.531Z,97.04
2023-05-12T03:26:10.932Z,96.47
2023-05-12T03:27:11.350Z,96.84
2023-05-12T03:28:11.782Z,97.04
2023-05-12T03:29:12.209Z,96.75
2023-05-12T03:30:12.632Z,96.75
2023-05-12T03:31:13.093Z,97.33
2023-05-12T03:32:13.494Z,97.61
2023-05-12T03:33:13.926Z,97.61
2023-05-12T03:34:14.353Z,97.71
2023-05-12T03:35:14.783Z,97.52
2023-05-12T03:36:15.206Z,97.52
2023-05-12T03:37:15.636Z,97.23
2023-05-12T03:38:16.070Z,97.33
2023-05-12T03:39:16.496Z,97.99
2023-05-12T03:40:16.958Z,97.99
2023-05-12T03:41:17.365Z,97.47
2023-05-12T03:42:17.778Z,98.04
2023-05-12T03:43:18.206Z,97.94
2023-05-12T03:44:18.632Z,98.47
2023-05-12T03:45:19.067Z,98.28
2023-05-12T03:46:19.536Z,98.13
2023-05-12T03:47:20.031Z,98.33
2023-05-12T03:48:20.441Z,98.52
2023-05-12T03:49:20.776Z,98.42
2023-05-12T03:50:21.414Z,98.90
2023-05-12T03:51:21.635Z,98.42
2023-05-12T03:52:22.059Z,98.71
2023-05-12T03:53:22.483Z,98.80
2023-05-12T03:54:23.046Z,98.61
2023-05-12T03:55:23.344Z,98.99
2023-05-12T03:56:23.782Z,98.99
2023-05-12T03:57:24.201Z,98.80
2023-05-12T03:58:24.630Z,98.90
2023-05-12T03:59:25.073Z,98.80
2023-05-12T04:00:25.485Z,98.80
2023-05-12T04:01:25.920Z,99.19
2023-05-12T04:02:26.487Z,98.52
2023-05-12T04:03:26.837Z,98.80
2023-05-12T04:04:27.204Z,99.09
2023-05-12T04:05:27.633Z,99.57
2023-05-12T04:06:28.060Z,98.71
2023-05-12T04:07:28.495Z,98.99
2023-05-12T04:08:28.970Z,99.52
2023-05-12T04:09:29.347Z,99.81
2023-05-12T04:10:29.802Z,99.33
2023-05-12T04:11:30.242Z,99.43
2023-05-12T04:12:30.637Z,98.75
2023-05-12T04:13:31.054Z,99.62
2023-05-12T04:14:41.687Z,99.33
2023-05-12T04:15:31.913Z,98.66
2023-05-12T04:16:32.526Z,98.75
2023-05-12T04:17:32.801Z,98.38
2023-05-12T04:18:33.228Z,98.47
2023-05-12T04:19:33.634Z,98.57
2023-05-12T04:20:34.056Z,98.38
2023-05-12T04:21:34.486Z,98.66
2023-05-12T04:22:34.916Z,98.57
2023-05-12T04:23:35.344Z,98.47
2023-05-12T04:24:35.770Z,98.75
2023-05-12T04:25:36.198Z,98.38
2023-05-12T04:26:36.630Z,98.57
2023-05-12T04:27:37.059Z,98.47
2023-05-12T04:28:37.488Z,98.09
2023-05-12T04:29:37.914Z,98.09
2023-05-12T04:30:38.342Z,98.47
2023-05-12T04:31:38.814Z,98.28
2023-05-12T04:32:39.210Z,98.47
2023-05-12T04:33:39.629Z,98.47
2023-05-12T04:34:40.087Z,98.66
2023-05-12T04:35:40.491Z,98.38
2023-05-12T04:36:40.917Z,98.66
2023-05-12T04:37:41.347Z,98.33
2023-05-12T04:38:41.778Z,97.56
2023-05-12T04:39:42.271Z,97.28
2023-05-12T04:40:42.632Z,97.66
2023-05-12T04:41:43.061Z,97.37
2023-05-12T04:42:43.506Z,97.08
2023-05-12T04:44:44.376Z,97.28
2023-05-12T04:45:44.790Z,97.56
2023-05-12T04:46:45.205Z,96.42
2023-05-12T04:47:45.704Z,95.75
2023-05-12T04:48:46.071Z,95.84
2023-05-12T04:49:49.286Z,96.51
2023-05-12T04:50:49.787Z,95.94
2023-05-12T04:51:47.359Z,96.89
2023-05-12T04:52:47.782Z,96.61
2023-05-12T04:53:48.210Z,95.75
2023-05-12T04:54:48.641Z,96.22
2023-05-12T04:55:49.071Z,95.94
2023-05-12T04:56:49.493Z,95.75
2023-05-12T04:57:49.932Z,95.98
2023-05-12T04:58:50.360Z,95.51
2023-05-12T04:59:50.793Z,94.55
2023-05-12T05:00:51.216Z,94.74
2023-05-12T05:01:51.837Z,94.45
2023-05-12T05:02:52.169Z,93.50
2023-05-12T05:03:52.734Z,92.92
2023-05-12T05:04:52.939Z,92.83
2023-05-12T05:05:53.365Z,93.12
2023-05-12T05:06:53.791Z,92.30
2023-05-12T05:07:54.220Z,92.30
2023-05-12T05:08:54.690Z,91.49
2023-05-12T05:09:55.098Z,91.72
2023-05-12T05:10:55.519Z,91.34
2023-05-12T05:11:55.945Z,90.77
2023-05-12T05:12:56.367Z,90.48
2023-05-12T05:13:56.800Z,90.00
2023-05-12T05:14:57.232Z,90.09
2023-05-12T05:15:57.720Z,89.62
2023-05-12T05:16:58.086Z,90.05
2023-05-12T05:18:00.682Z,90.72
2023-05-12T05:18:58.958Z,89.18
2023-05-12T05:19:59.999Z,87.55
2023-05-12T05:20:59.858Z,86.31
2023-05-12T05:22:00.236Z,86.60
2023-05-12T05:23:00.680Z,85.93
2023-05-12T05:24:01.098Z,85.45
2023-05-12T05:25:01.535Z,84.97
2023-05-12T05:26:01.961Z,85.06
2023-05-12T05:27:02.436Z,85.74
2023-05-12T05:28:02.821Z,85.54
2023-05-12T05:29:03.255Z,85.64
2023-05-12T05:30:03.681Z,85.64
2023-05-12T05:31:04.176Z,85.45
2023-05-12T05:32:04.564Z,84.97
2023-05-12T05:33:05.023Z,84.88
2023-05-12T05:34:05.436Z,84.20
2023-05-12T05:35:05.834Z,84.39
2023-05-12T05:36:06.268Z,84.20
2023-05-12T05:37:06.698Z,83.82
2023-05-12T05:38:07.127Z,82.90
2023-05-12T05:39:07.559Z,82.57
2023-05-12T05:40:08.055Z,82.38
2023-05-12T05:41:08.428Z,81.46
2023-05-12T05:42:08.900Z,81.62
2023-05-12T05:43:09.280Z,81.37
2023-05-12T05:44:09.717Z,82.04
2023-05-12T05:45:10.147Z,81.18
2023-05-12T05:46:10.574Z,81.66
2023-05-12T05:47:11.147Z,80.70
2023-05-12T05:48:11.461Z,80.79
2023-05-12T05:49:11.871Z,80.22
2023-05-12T05:50:12.292Z,79.07
2023-05-12T05:51:12.730Z,78.49
2023-05-12T05:52:13.163Z,78.49
2023-05-12T05:53:13.588Z,78.34
2023-05-12T05:54:14.024Z,77.09
2023-05-12T05:55:14.448Z,77.76
2023-05-12T05:56:14.883Z,76.81
2023-05-12T05:57:15.309Z,77.09
2023-05-12T05:58:15.738Z,76.81
2023-05-12T05:59:16.170Z,76.52
2023-05-12T06:00:16.603Z,75.75
2023-05-12T06:01:17.045Z,75.50
2023-05-12T06:02:17.581Z,75.60
2023-05-12T06:03:17.928Z,74.73
2023-05-12T06:04:18.394Z,74.54
2023-05-12T06:05:18.900Z,74.79
2023-05-12T06:06:19.212Z,75.02
2023-05-12T06:07:21.514Z,75.70
2023-05-12T06:08:20.068Z,75.02
2023-05-12T06:09:20.486Z,74.54
2023-05-12T06:10:21.133Z,74.73
2023-05-12T06:11:21.364Z,75.02
2023-05-12T06:12:21.777Z,74.73
2023-05-12T06:13:22.210Z,73.77
2023-05-12T06:14:22.645Z,73.00
2023-05-12T06:15:23.277Z,73.14
2023-05-12T06:16:23.565Z,73.04
2023-05-12T06:17:23.943Z,73.04
2023-05-12T06:18:24.397Z,71.98
2023-05-12T06:19:24.802Z,71.70
2023-05-12T06:20:25.235Z,71.41
2023-05-12T06:21:25.663Z,71.41
2023-05-12T06:22:26.106Z,71.16
2023-05-12T06:23:26.533Z,70.20
2023-05-12T06:24:26.964Z,70.01
2023-05-12T06:25:27.425Z,69.62
2023-05-12T06:26:27.827Z,69.37
2023-05-12T06:27:28.331Z,68.92
2023-05-12T06:28:28.701Z,66.74
2023-05-12T06:29:29.129Z,65.17
2023-05-12T06:30:29.630Z,63.76
2023-05-12T06:31:30.068Z,61.48
2023-05-12T06:32:30.525Z,60.06
2023-05-12T06:33:30.879Z,59.48
2023-05-12T06:34:31.320Z,58.97
2023-05-12T06:35:31.749Z,56.46
2023-05-12T06:36:32.189Z,55.59
2023-05-12T06:37:32.633Z,55.81
2023-05-12T06:38:33.111Z,55.16
2023-05-12T06:39:33.501Z,53.81
2023-05-12T06:40:33.948Z,53.25
2023-05-12T06:41:34.385Z,52.19
2023-05-12T06:42:34.830Z,53.38
2023-05-12T06:43:35.285Z,51.61
2023-05-12T06:44:40.011Z,51.86
2023-05-12T06:45:36.169Z,50.92
2023-05-12T06:46:36.651Z,49.54
2023-05-12T06:47:37.062Z,49.56
2023-05-12T06:48:37.492Z,49.44
2023-05-12T06:49:37.941Z,50.02
2023-05-12T06:50:38.435Z,49.27
2023-05-12T06:51:38.829Z,49.10
2023-05-12T06:52:39.270Z,48.61
2023-05-12T06:53:39.711Z,48.47
2023-05-12T06:54:40.155Z,47.52
2023-05-12T06:55:40.685Z,46.09
2023-05-12T06:56:41.060Z,47.96
2023-05-12T06:57:41.505Z,46.53
2023-05-12T06:58:41.947Z,46.97
2023-05-12T06:59:42.394Z,47.38
2023-05-12T07:00:42.842Z,47.89
2023-05-12T07:01:43.443Z,46.45
2023-05-12T07:02:43.757Z,45.51
2023-05-12T07:03:44.203Z,43.88
2023-05-12T07:04:44.641Z,43.37
2023-05-12T07:05:45.097Z,44.46
2023-05-12T07:06:45.539Z,44.07
2023-05-12T07:07:45.990Z,44.78
2023-05-12T07:08:46.442Z,43.61
2023-05-12T07:09:46.894Z,43.47
2023-05-12T07:10:47.407Z,44.90
2023-05-12T07:11:47.809Z,44.54
2023-05-12T07:12:48.254Z,44.65
2023-05-12T07:13:48.707Z,44.09
2023-05-12T07:14:49.161Z,44.07
2023-05-12T07:15:49.634Z,44.75
2023-05-12T07:16:50.056Z,44.09
2023-05-12T07:17:50.511Z,43.32
2023-05-12T07:18:50.980Z,42.56
2023-05-12T07:19:51.418Z,42.36
2023-05-12T07:20:51.875Z,42.68
2023-05-12T07:21:52.332Z,41.78
2023-05-12T07:22:52.781Z,42.15
2023-05-12T07:23:53.238Z,42.19
2023-05-12T07:24:53.718Z,43.93
2023-05-12T07:25:54.152Z,44.59
2023-05-12T07:26:54.622Z,44.68
2023-05-12T07:27:55.120Z,44.13
2023-05-12T07:28:55.529Z,43.95
2023-05-12T07:29:55.970Z,44.17
2023-05-12T07:30:56.522Z,43.41
2023-05-12T07:31:56.878Z,43.34
2023-05-12T07:32:57.380Z,42.46
2023-05-12T07:33:57.844Z,42.46
2023-05-12T07:34:58.254Z,42.27
2023-05-12T07:35:58.716Z,41.69
2023-05-12T07:36:59.173Z,41.59
2023-05-12T07:37:59.621Z,41.61
2023-05-12T07:39:00.093Z,41.49
2023-05-12T07:40:00.533Z,42.19
2023-05-12T07:41:01.008Z,41.22
2023-05-12T07:42:01.451Z,40.93
2023-05-12T07:43:01.910Z,39.94
2023-05-12T07:44:02.366Z,40.81
2023-05-12T07:45:02.825Z,41.18
2023-05-12T07:46:03.287Z,41.43
2023-05-12T07:47:03.753Z,43.59
2023-05-12T07:48:04.281Z,43.61
2023-05-12T07:49:04.673Z,42.29
2023-05-12T07:50:05.123Z,41.61
2023-05-12T07:51:05.580Z,41.10
2023-05-12T07:52:06.039Z,41.77
2023-05-12T07:53:06.505Z,41.84
2023-05-12T07:54:06.954Z,42.43
2023-05-12T07:55:07.440Z,42.44
2023-05-12T07:56:07.937Z,41.61
2023-05-12T07:57:08.456Z,41.14
2023-05-12T07:58:08.797Z,40.81
2023-05-12T07:59:09.256Z,41.30
2023-05-12T08:00:09.717Z,41.45
2023-05-12T08:01:10.193Z,42.35
2023-05-12T08:02:10.717Z,41.18
2023-05-12T08:03:11.156Z,42.96
2023-05-12T08:04:11.652Z,42.35
2023-05-12T08:05:12.034Z,41.10
2023-05-12T08:06:12.484Z,40.62
2023-05-12T08:07:12.958Z,40.03
2023-05-12T08:08:13.409Z,40.93
2023-05-12T08:09:13.877Z,41.06
2023-05-12T08:10:16.939Z,41.69
2023-05-12T08:11:14.796Z,40.81
2023-05-12T08:12:15.255Z,40.37
2023-05-12T08:13:15.735Z,39.88
2023-05-12T08:14:16.176Z,39.24
2023-05-12T08:15:16.635Z,37.13
2023-05-12T08:16:17.138Z,37.27
2023-05-12T08:17:17.629Z,37.81
2023-05-12T08:18:18.067Z,36.68
2023-05-12T08:19:18.486Z,35.74
2023-05-12T08:20:18.967Z,35.17
2023-05-12T08:21:19.415Z,34.38
2023-05-12T08:22:19.873Z,33.51
2023-05-12T08:23:20.358Z,32.23
2023-05-12T08:24:20.805Z,32.50
2023-05-12T08:25:21.430Z,32.29
2023-05-12T08:26:21.805Z,32.96
2023-05-12T08:27:22.205Z,32.73
2023-05-12T08:28:22.655Z,34.39
2023-05-12T08:29:23.113Z,33.88
2023-05-12T08:30:23.636Z,34.56
2023-05-12T08:31:24.088Z,34.40
2023-05-12T08:32:26.511Z,33.33
2023-05-12T08:33:24.962Z,32.42
2023-05-12T08:34:25.427Z,32.70
2023-05-12T08:35:25.891Z,33.25
2023-05-12T08:36:26.349Z,34.01
2023-05-12T08:37:26.813Z,34.75
2023-05-12T08:38:27.273Z,34.59
2023-05-12T08:39:27.731Z,34.14
2023-05-12T08:40:28.194Z,33.69
2023-05-12T08:41:28.796Z,32.49
2023-05-12T08:42:29.110Z,32.86
2023-05-12T08:43:29.572Z,33.72
2023-05-12T08:44:30.031Z,34.48
2023-05-12T08:45:30.501Z,34.48
2023-05-12T08:46:31.004Z,34.89
2023-05-12T08:47:31.433Z,35.80
2023-05-12T08:48:31.870Z,35.17
2023-05-12T08:49:32.338Z,34.12
2023-05-12T08:50:32.805Z,34.24
2023-05-12T08:51:33.253Z,34.24
2023-05-12T08:52:33.699Z,33.96
2023-05-12T08:53:34.170Z,33.01
2023-05-12T08:54:37.850Z,32.26
2023-05-12T08:55:35.337Z,31.57
2023-05-12T08:57:37.495Z,31.01
2023-05-12T08:58:41.716Z,31.28
2023-05-12T08:59:36.920Z,31.09
2023-05-12T09:00:37.427Z,31.40
2023-05-12T09:01:37.867Z,31.38
2023-05-12T09:02:51.959Z,31.19
2023-05-12T09:03:38.889Z,30.70
2023-05-12T09:04:39.249Z,31.07
2023-05-12T09:05:39.686Z,30.67
2023-05-12T09:06:40.139Z,30.78
2023-05-12T09:07:40.605Z,30.51
2023-05-12T09:08:41.073Z,30.11
2023-05-12T09:09:41.520Z,30.77
2023-05-12T09:10:42.006Z,31.32
2023-05-12T09:11:42.481Z,31.74
2023-05-12T09:12:42.912Z,30.99
2023-05-12T09:13:43.374Z,30.66
2023-05-12T09:14:43.826Z,29.41
2023-05-12T09:15:44.287Z,28.67
2023-05-12T09:16:44.768Z,26.90
2023-05-12T09:17:48.004Z,27.80
2023-05-12T09:18:45.694Z,28.38
2023-05-12T09:19:46.161Z,28.15
2023-05-12T09:20:46.598Z,28.45
2023-05-12T09:21:47.061Z,28.13
2023-05-12T09:22:47.525Z,28.93
2023-05-12T09:23:47.982Z,29.13
2023-05-12T09:24:48.459Z,29.53
2023-05-12T09:25:48.945Z,28.49
2023-05-12T09:26:49.446Z,28.09
2023-05-12T09:27:49.836Z,28.47
2023-05-12T09:28:50.291Z,28.01
2023-05-12T09:29:59.396Z,26.86
2023-05-12T09:30:51.217Z,26.06
2023-05-12T09:31:51.714Z,26.77
2023-05-12T09:32:52.189Z,26.39
2023-05-12T09:33:52.609Z,25.92
2023-05-12T09:34:53.066Z,25.23
2023-05-12T09:35:53.529Z,24.46
2023-05-12T09:36:53.998Z,23.97
2023-05-12T09:37:54.467Z,24.66
2023-05-12T09:38:54.941Z,24.48
2023-05-12T09:39:55.385Z,24.79
2023-05-12T09:40:55.853Z,24.37
2023-05-12T09:41:56.374Z,23.98
2023-05-12T09:42:56.780Z,24.16
2023-05-12T09:44:00.098Z,23.97
2023-05-12T09:44:57.725Z,24.73
2023-05-12T09:45:58.223Z,24.81
2023-05-12T09:46:58.659Z,25.73
2023-05-12T09:47:59.162Z,26.07
2023-05-12T09:48:59.580Z,25.78
2023-05-12T09:50:00.041Z,26.00
2023-05-12T09:51:00.512Z,25.39
2023-05-12T09:52:00.959Z,25.60
2023-05-12T09:53:01.437Z,25.61
2023-05-12T09:54:01.890Z,25.01
2023-05-12T09:55:02.398Z,25.21
2023-05-12T09:56:04.569Z,25.67
2023-05-12T09:57:03.365Z,26.06
2023-05-12T09:58:03.747Z,26.06
2023-05-12T09:59:04.220Z,26.17
2023-05-12T10:00:07.448Z,25.78
2023-05-12T10:01:21.911Z,26.34
2023-05-12T10:02:13.465Z,26.46
2023-05-12T10:03:06.106Z,26.46
2023-05-12T10:04:06.581Z,25.57
2023-05-12T10:05:07.149Z,26.15
2023-05-12T10:06:08.126Z,26.06
2023-05-12T10:07:07.928Z,26.06
2023-05-12T10:08:08.404Z,25.60
2023-05-12T10:09:08.874Z,25.22
2023-05-12T10:10:09.321Z,24.84
2023-05-12T10:11:09.781Z,25.24
2023-05-12T10:12:10.303Z,24.87
2023-05-12T10:13:10.723Z,24.79
2023-05-12T10:14:11.210Z,24.86
2023-05-12T10:15:11.668Z,26.27
2023-05-12T10:16:12.243Z,26.11
2023-05-12T10:17:12.684Z,26.04
2023-05-12T10:18:13.083Z,25.48
2023-05-12T10:19:13.628Z,24.79
2023-05-12T10:20:14.148Z,24.03
2023-05-12T10:21:14.434Z,23.61
2023-05-12T10:22:14.912Z,24.01
2023-05-12T10:23:15.389Z,24.49
2023-05-12T10:24:15.871Z,24.52
2023-05-12T10:25:16.316Z,24.13
2023-05-12T10:26:16.777Z,23.53
2023-05-12T10:27:17.321Z,24.48
2023-05-12T10:28:17.722Z,24.57
2023-05-12T10:29:18.225Z,24.65
2023-05-12T10:30:18.688Z,25.37
2023-05-12T10:31:19.158Z,24.59
2023-05-12T10:32:19.600Z,24.38
2023-05-12T10:33:20.062Z,23.99
2023-05-12T10:34:20.518Z,24.47
2023-05-12T10:35:23.578Z,24.57
2023-05-12T10:36:21.456Z,24.68
2023-05-12T10:37:21.924Z,24.63
2023-05-12T10:38:22.426Z,25.83
2023-05-12T10:39:22.865Z,25.38
2023-05-12T10:40:23.328Z,23.98
2023-05-12T10:41:23.806Z,24.68
2023-05-12T10:42:24.298Z,24.07
2023-05-12T10:43:29.621Z,24.93
2023-05-12T10:44:25.225Z,25.71
2023-05-12T10:45:32.576Z,25.34
2023-05-12T10:46:26.198Z,24.77
2023-05-12T10:47:26.698Z,24.97
2023-05-12T10:48:27.065Z,24.77
2023-05-12T10:49:27.536Z,24.87
2023-05-12T10:50:28.006Z,25.66
2023-05-12T10:51:28.557Z,25.37
2023-05-12T10:52:28.939Z,25.59
2023-05-12T10:53:41.452Z,25.16
2023-05-12T10:54:29.875Z,25.82
2023-05-12T10:55:30.426Z,26.03
2023-05-12T10:56:31.106Z,25.63
2023-05-12T10:57:31.607Z,25.32
2023-05-12T10:58:32.013Z,26.10
2023-05-12T10:59:35.358Z,26.15
2023-05-12T11:00:33.171Z,24.91
2023-05-12T11:01:33.464Z,24.82
2023-05-12T11:02:36.928Z,23.78
2023-05-12T11:03:34.788Z,23.78
2023-05-12T11:04:34.689Z,23.45
2023-05-12T11:05:35.161Z,24.59
2023-05-12T11:06:36.365Z,25.27
2023-05-12T11:07:37.285Z,25.37
2023-05-12T11:08:37.628Z,25.26
2023-05-12T11:09:40.738Z,25.83
2023-05-12T11:10:37.430Z,26.00
2023-05-12T11:11:38.427Z,24.21
2023-05-12T11:12:38.458Z,24.49
2023-05-12T11:13:38.770Z,24.75
2023-05-12T11:14:39.335Z,25.55
2023-05-12T11:15:39.713Z,25.48
2023-05-12T11:16:40.288Z,24.29
2023-05-12T11:17:40.734Z,24.86
2023-05-12T11:18:41.149Z,24.74
2023-05-12T11:19:41.582Z,24.91
2023-05-12T11:20:42.061Z,25.67
2023-05-12T11:21:42.562Z,25.88
2023-05-12T11:22:42.994Z,25.89
2023-05-12T11:23:43.448Z,25.60
2023-05-12T11:24:43.925Z,26.09
2023-05-12T11:25:44.522Z,26.67
2023-05-12T11:26:44.843Z,26.00
2023-05-12T11:27:45.451Z,25.51
2023-05-12T11:28:45.789Z,26.00
2023-05-12T11:29:46.250Z,26.37
2023-05-12T11:30:46.708Z,26.76
2023-05-12T11:31:47.188Z,26.86
2023-05-12T11:32:47.677Z,25.79
2023-05-12T11:33:50.438Z,26.28
2023-05-12T11:34:48.583Z,26.24
2023-05-12T11:35:49.028Z,26.80
2023-05-12T11:36:49.496Z,27.83
2023-05-12T11:38:14.153Z,30.21
2023-05-12T11:38:50.421Z,30.97
2023-05-12T11:39:50.884Z,31.65
2023-05-12T11:40:51.353Z,32.29
2023-05-12T11:41:59.342Z,32.78
2023-05-12T11:42:52.589Z,33.25
2023-05-12T11:43:52.710Z,34.01
2023-05-12T11:44:53.207Z,34.86
2023-05-12T11:45:53.665Z,34.38
2023-05-12T11:46:54.076Z,33.80
2023-05-12T11:47:54.573Z,33.97
2023-05-12T11:48:54.975Z,34.17
2023-05-12T11:49:55.456Z,33.97
2023-05-12T11:50:55.884Z,34.17
2023-05-12T11:51:56.327Z,34.17
2023-05-12T11:52:56.776Z,34.84
2023-05-12T11:53:57.231Z,34.94
2023-05-12T11:54:57.725Z,34.34
2023-05-12T11:55:58.114Z,35.21
2023-05-12T11:56:58.564Z,35.97
2023-05-12T11:57:59.044Z,36.74
2023-05-12T11:58:59.457Z,37.04
2023-05-12T11:59:59.897Z,36.07
2023-05-12T12:01:00.346Z,35.97
2023-05-12T12:02:00.846Z,36.36
2023-05-12T12:03:01.321Z,37.04
2023-05-12T12:04:01.817Z,37.04
2023-05-12T12:05:02.122Z,36.76
2023-05-12T12:06:02.588Z,36.66
2023-05-12T12:07:03.010Z,36.76
2023-05-12T12:08:03.465Z,36.76
2023-05-12T12:09:03.939Z,37.05
2023-05-12T12:10:04.350Z,37.32
2023-05-12T12:11:04.795Z,37.05
2023-05-12T12:12:05.236Z,36.86
2023-05-12T12:13:08.668Z,36.28
2023-05-12T12:14:06.122Z,35.99
2023-05-12T12:15:09.205Z,35.58
2023-05-12T12:16:07.081Z,36.08
2023-05-12T12:17:07.446Z,36.08
2023-05-12T12:18:07.987Z,36.16
2023-05-12T12:19:08.537Z,36.76
2023-05-12T12:20:08.775Z,36.07
2023-05-12T12:21:09.224Z,36.16
2023-05-12T12:22:09.661Z,36.74
2023-05-12T12:23:10.106Z,36.65
2023-05-12T12:24:10.550Z,37.23
2023-05-12T12:25:11.008Z,37.52
2023-05-12T12:26:11.440Z,37.42
2023-05-12T12:27:11.883Z,37.05
2023-05-12T12:28:12.345Z,36.66
2023-05-12T12:29:12.777Z,37.32
2023-05-12T12:30:13.273Z,37.63
2023-05-12T12:31:13.696Z,36.86
2023-05-12T12:32:14.099Z,36.94
2023-05-12T12:33:14.632Z,37.04
2023-05-12T12:34:14.965Z,36.74
2023-05-12T12:35:15.438Z,36.84
2023-05-12T12:36:15.864Z,38.10
2023-05-12T12:37:16.368Z,36.84
2023-05-12T12:38:16.768Z,36.16
2023-05-12T12:39:19.657Z,36.57
2023-05-12T12:40:17.622Z,36.38
2023-05-12T12:41:18.069Z,35.99
2023-05-12T12:42:19.157Z,36.18
2023-05-12T12:43:19.665Z,36.66
2023-05-12T12:44:19.389Z,35.70
2023-05-12T12:45:20.615Z,36.08
2023-05-12T12:46:20.304Z,36.94
2023-05-12T12:47:20.725Z,36.38
2023-05-12T12:48:21.189Z,36.74
2023-05-12T12:49:21.605Z,36.18
2023-05-12T12:50:22.044Z,36.65
2023-05-12T12:51:22.486Z,36.65
2023-05-12T12:52:22.928Z,36.16
2023-05-12T12:53:23.368Z,36.36
2023-05-12T12:54:23.823Z,36.26
2023-05-12T12:55:24.466Z,36.74
2023-05-12T12:56:25.557Z,36.46
2023-05-12T12:57:26.153Z,36.16
2023-05-12T12:58:25.821Z,35.78
2023-05-12T12:59:26.012Z,34.92
2023-05-12T13:00:26.466Z,34.71