createdAt,value
2019-03-25T00:00:47.836Z,7.74
2019-03-25T00:01:47.804Z,7.64
2019-03-25T00:02:47.789Z,7.74
2019-03-25T00:03:47.764Z,7.77
2019-03-25T00:04:47.741Z,7.83
2019-03-25T00:05:47.721Z,7.94
2019-03-25T00:06:47.756Z,7.83
2019-03-25T00:07:47.686Z,7.86
2019-03-25T00:08:47.864Z,7.95
2019-03-25T00:09:47.639Z,8.04
2019-03-25T00:10:47.620Z,7.94
2019-03-25T00:11:47.602Z,8.09
2019-03-25T00:12:47.578Z,7.96
2019-03-25T00:13:47.566Z,8.09
2019-03-25T00:14:47.540Z,8.06
2019-03-25T00:15:47.523Z,7.99
2019-03-25T00:16:47.506Z,8.04
2019-03-25T00:17:47.479Z,8.04
2019-03-25T00:18:47.462Z,8.14
2019-03-25T00:19:47.439Z,8.14
2019-03-25T00:20:47.426Z,8.10
2019-03-25T00:21:47.396Z,8.14
2019-03-25T00:22:47.381Z,8.19
2019-03-25T00:23:47.367Z,7.98
2019-03-25T00:24:47.336Z,8.01
2019-03-25T00:25:47.321Z,8.04
2019-03-25T00:26:47.301Z,8.04
2019-03-25T00:27:47.277Z,8.12
2019-03-25T00:28:47.256Z,8.10
2019-03-25T00:29:47.240Z,8.13
2019-03-25T00:30:47.218Z,8.05
2019-03-25T00:31:47.200Z,7.92
2019-03-25T00:32:47.171Z,7.99
2019-03-25T00:33:47.155Z,7.98
2019-03-25T00:34:47.131Z,7.98
2019-03-25T00:35:47.162Z,7.94
2019-03-25T00:36:47.093Z,7.94
2019-03-25T00:37:47.072Z,7.95
2019-03-25T00:38:47.050Z,7.98
2019-03-25T00:39:47.042Z,7.83
2019-03-25T00:40:47.010Z,7.95
2019-03-25T00:41:46.989Z,7.81
2019-03-25T00:42:46.972Z,7.96
2019-03-25T00:43:46.951Z,8.05
2019-03-25T00:44:46.930Z,8.05
2019-03-25T00:45:46.907Z,8.13
2019-03-25T00:46:46.889Z,8.16
2019-03-25T00:47:46.869Z,8.09
2019-03-25T00:48:46.846Z,7.94
2019-03-25T00:49:46.827Z,7.91
2019-03-25T00:50:46.806Z,7.91
2019-03-25T00:51:46.788Z,7.74
2019-03-25T00:52:46.764Z,7.81
2019-03-25T00:53:46.799Z,7.80
2019-03-25T00:54:50.176Z,7.80
2019-03-25T00:55:46.705Z,7.73
2019-03-25T00:56:46.683Z,7.87
2019-03-25T00:57:46.666Z,7.73
2019-03-25T00:58:46.643Z,7.84
2019-03-25T00:59:48.904Z,7.83
2019-03-25T01:00:46.604Z,7.78
2019-03-25T01:01:46.580Z,7.94
2019-03-25T01:02:46.566Z,7.86
2019-03-25T01:03:46.545Z,7.95
2019-03-25T01:04:46.519Z,7.94
2019-03-25T01:05:46.499Z,7.91
2019-03-25T01:06:46.478Z,7.99
2019-03-25T01:07:46.462Z,8.10
2019-03-25T01:08:46.437Z,7.98
2019-03-25T01:09:46.416Z,7.98
2019-03-25T01:10:46.397Z,7.99
2019-03-25T01:11:49.391Z,8.04
2019-03-25T01:12:46.356Z,8.05
2019-03-25T01:13:46.339Z,8.05
2019-03-25T01:14:46.312Z,8.02
2019-03-25T01:15:46.293Z,8.02
2019-03-25T01:16:46.274Z,8.09
2019-03-25T01:17:46.270Z,8.13
2019-03-25T01:18:46.231Z,8.02
2019-03-25T01:19:46.209Z,8.06
2019-03-25T01:20:46.192Z,8.14
2019-03-25T01:21:46.173Z,8.20
2019-03-25T01:22:46.151Z,8.12
2019-03-25T01:23:46.128Z,8.17
2019-03-25T01:24:46.107Z,8.20
2019-03-25T01:25:46.099Z,8.17
2019-03-25T01:26:46.067Z,8.16
2019-03-25T01:27:46.050Z,8.21
2019-03-25T01:28:46.025Z,8.24
2019-03-25T01:29:46.006Z,8.31
2019-03-25T01:30:45.986Z,8.20
2019-03-25T01:31:45.967Z,8.10
2019-03-25T01:32:45.952Z,8.14
2019-03-25T01:33:45.934Z,8.16
2019-03-25T01:34:45.902Z,8.17
2019-03-25T01:35:45.884Z,8.31
2019-03-25T01:36:45.861Z,8.38
2019-03-25T01:37:45.842Z,8.31
2019-03-25T01:38:45.821Z,8.21
2019-03-25T01:39:45.797Z,8.17
2019-03-25T01:40:45.776Z,8.21
2019-03-25T01:41:45.755Z,8.19
2019-03-25T01:42:45.851Z,8.24
2019-03-25T01:43:45.715Z,8.17
2019-03-25T01:44:45.694Z,8.17
2019-03-25T01:45:45.670Z,8.29
2019-03-25T01:46:45.651Z,8.26
2019-03-25T01:47:45.632Z,8.28
2019-03-25T01:48:45.611Z,8.35
2019-03-25T01:49:45.590Z,8.38
2019-03-25T01:50:45.568Z,8.31
2019-03-25T01:51:45.549Z,8.41
2019-03-25T01:52:45.527Z,8.38
2019-03-25T01:53:45.515Z,8.32
2019-03-25T01:54:45.488Z,8.24
2019-03-25T01:55:45.466Z,8.37
2019-03-25T01:56:45.453Z,8.37
2019-03-25T01:57:45.424Z,8.31
2019-03-25T01:58:45.404Z,8.26
2019-03-25T01:59:45.384Z,8.26
2019-03-25T02:00:45.367Z,8.29
2019-03-25T02:01:45.346Z,8.16
2019-03-25T02:02:45.325Z,8.21
2019-03-25T02:03:45.304Z,8.19
2019-03-25T02:04:45.278Z,8.21
2019-03-25T02:05:45.259Z,8.23
2019-03-25T02:06:45.239Z,8.24
2019-03-25T02:07:45.223Z,8.16
2019-03-25T02:08:45.198Z,8.29
2019-03-25T02:09:45.178Z,8.28
2019-03-25T02:10:45.155Z,8.24
2019-03-25T02:11:45.134Z,8.16
2019-03-25T02:12:45.147Z,8.14
2019-03-25T02:13:45.096Z,8.10
2019-03-25T02:14:45.078Z,8.10
2019-03-25T02:15:45.050Z,8.09
2019-03-25T02:16:45.031Z,8.05
2019-03-25T02:17:45.009Z,8.06
2019-03-25T02:18:44.992Z,8.06
2019-03-25T02:19:44.969Z,8.19
2019-03-25T02:20:44.947Z,8.21
2019-03-25T02:21:44.964Z,8.20
2019-03-25T02:22:45.062Z,8.23
2019-03-25T02:23:44.888Z,8.23
2019-03-25T02:24:44.864Z,8.19
2019-03-25T02:25:44.850Z,8.23
2019-03-25T02:26:44.834Z,8.23
2019-03-25T02:27:44.806Z,8.19
2019-03-25T02:28:44.781Z,8.21
2019-03-25T02:29:44.763Z,8.21
2019-03-25T02:30:44.741Z,8.21
2019-03-25T02:31:44.765Z,8.23
2019-03-25T02:32:44.699Z,8.31
2019-03-25T02:33:44.686Z,8.14
2019-03-25T02:34:44.665Z,8.20
2019-03-25T02:35:44.657Z,8.19
2019-03-25T02:36:44.620Z,8.05
2019-03-25T02:37:44.597Z,8.09
2019-03-25T02:38:44.574Z,8.10
2019-03-25T02:39:44.554Z,8.20
2019-03-25T02:40:44.551Z,8.17
2019-03-25T02:41:44.522Z,8.13
2019-03-25T02:42:44.492Z,8.19
2019-03-25T02:43:44.469Z,8.17
2019-03-25T02:44:44.464Z,8.29
2019-03-25T02:45:44.434Z,8.24
2019-03-25T02:46:44.409Z,8.28
2019-03-25T02:47:44.408Z,8.20
2019-03-25T02:48:44.378Z,8.21
2019-03-25T02:49:44.351Z,8.20
2019-03-25T02:50:44.345Z,8.19
2019-03-25T02:51:44.306Z,8.24
2019-03-25T02:52:44.282Z,8.31
2019-03-25T02:53:44.268Z,8.41
2019-03-25T02:54:44.257Z,8.34
2019-03-25T02:55:44.220Z,8.41
2019-03-25T02:56:44.207Z,8.42
2019-03-25T02:57:44.182Z,8.44
2019-03-25T02:58:44.159Z,8.50
2019-03-25T02:59:44.153Z,8.41
2019-03-25T03:00:44.118Z,8.37
2019-03-25T03:01:44.097Z,8.35
2019-03-25T03:02:44.079Z,8.37
2019-03-25T03:03:44.058Z,8.38
2019-03-25T03:04:44.033Z,8.49
2019-03-25T03:05:44.014Z,8.44
2019-03-25T03:06:43.997Z,8.46
2019-03-25T03:07:43.972Z,8.49
2019-03-25T03:08:47.321Z,8.49
2019-03-25T03:09:43.932Z,8.39
2019-03-25T03:10:43.922Z,8.39
2019-03-25T03:11:43.890Z,8.41
2019-03-25T03:12:43.869Z,8.42
2019-03-25T03:13:43.846Z,8.26
2019-03-25T03:14:43.832Z,8.23
2019-03-25T03:15:43.821Z,8.19
2019-03-25T03:16:43.798Z,8.13
2019-03-25T03:17:43.765Z,8.17
2019-03-25T03:18:43.744Z,7.96
2019-03-25T03:19:43.724Z,7.92
2019-03-25T03:20:43.706Z,7.83
2019-03-25T03:21:43.686Z,7.80
2019-03-25T03:22:43.664Z,7.64
2019-03-25T03:23:43.642Z,7.73
2019-03-25T03:24:43.628Z,7.62
2019-03-25T03:25:56.242Z,7.71
2019-03-25T03:26:43.580Z,7.69
2019-03-25T03:27:43.558Z,7.76
2019-03-25T03:28:43.548Z,7.76
2019-03-25T03:29:43.598Z,7.78
2019-03-25T03:30:43.495Z,7.71
2019-03-25T03:31:43.476Z,7.69
2019-03-25T03:32:43.466Z,7.58
2019-03-25T03:33:43.474Z,7.62
2019-03-25T03:34:43.412Z,7.66
2019-03-25T03:35:46.339Z,7.66
2019-03-25T03:36:43.369Z,7.68
2019-03-25T03:37:43.344Z,7.71
2019-03-25T03:38:43.325Z,7.81
2019-03-25T03:39:43.318Z,7.83
2019-03-25T03:40:43.285Z,7.92
2019-03-25T03:41:43.269Z,7.95
2019-03-25T03:42:43.241Z,7.92
2019-03-25T03:43:43.223Z,7.87
2019-03-25T03:44:43.201Z,7.73
2019-03-25T03:45:43.212Z,7.80
2019-03-25T03:46:43.160Z,7.73
2019-03-25T03:47:43.137Z,7.86
2019-03-25T03:48:43.117Z,7.84
2019-03-25T03:49:43.096Z,7.68
2019-03-25T03:50:43.079Z,7.68
2019-03-25T03:51:43.063Z,7.68
2019-03-25T03:52:43.052Z,7.80
2019-03-25T03:53:43.012Z,7.69
2019-03-25T03:54:43.005Z,7.77
2019-03-25T03:55:42.971Z,7.69
2019-03-25T03:56:42.950Z,7.84
2019-03-25T03:57:42.943Z,7.69
2019-03-25T03:58:42.912Z,7.76
2019-03-25T03:59:42.887Z,7.64
2019-03-25T04:00:42.869Z,7.64
2019-03-25T04:01:42.846Z,7.69
2019-03-25T04:02:42.825Z,7.61
2019-03-25T04:03:42.807Z,7.60
2019-03-25T04:04:42.782Z,7.66
2019-03-25T04:05:42.765Z,7.61
2019-03-25T04:06:42.741Z,7.52
2019-03-25T04:07:42.726Z,7.60
2019-03-25T04:08:42.700Z,7.62
2019-03-25T04:09:42.677Z,7.69
2019-03-25T04:10:42.656Z,7.57
2019-03-25T04:11:42.636Z,7.55
2019-03-25T04:12:42.613Z,7.61
2019-03-25T04:13:42.598Z,7.50
2019-03-25T04:14:42.574Z,7.54
2019-03-25T04:15:42.556Z,7.50
2019-03-25T04:16:42.529Z,7.50
2019-03-25T04:17:42.514Z,7.52
2019-03-25T04:18:42.487Z,7.42
2019-03-25T04:19:42.474Z,7.46
2019-03-25T04:20:42.447Z,7.36
2019-03-25T04:21:42.429Z,7.31
2019-03-25T04:22:42.410Z,7.24
2019-03-25T04:23:42.386Z,7.34
2019-03-25T04:24:42.367Z,7.24
2019-03-25T04:25:42.342Z,7.34
2019-03-25T04:26:42.321Z,7.26
2019-03-25T04:27:42.317Z,7.34
2019-03-25T04:28:42.278Z,7.29
2019-03-25T04:29:42.259Z,7.24
2019-03-25T04:30:42.235Z,7.31
2019-03-25T04:31:42.216Z,7.31
2019-03-25T04:32:42.197Z,7.29
2019-03-25T04:33:42.170Z,7.31
2019-03-25T04:34:42.150Z,7.39
2019-03-25T04:35:42.130Z,7.37
2019-03-25T04:36:42.115Z,7.36
2019-03-25T04:37:42.087Z,7.34
2019-03-25T04:38:42.067Z,7.34
2019-03-25T04:39:42.048Z,7.22
2019-03-25T04:40:42.026Z,7.26
2019-03-25T04:41:42.002Z,7.26
2019-03-25T04:42:41.987Z,7.13
2019-03-25T04:43:41.960Z,7.18
2019-03-25T04:44:41.949Z,7.13
2019-03-25T04:45:41.918Z,7.04
2019-03-25T04:46:41.957Z,7.08
2019-03-25T04:47:41.876Z,7.00
2019-03-25T04:48:41.857Z,7.04
2019-03-25T04:49:41.832Z,7.03
2019-03-25T04:50:41.812Z,6.99
2019-03-25T04:51:41.790Z,7.10
2019-03-25T04:52:41.768Z,7.08
2019-03-25T04:53:41.748Z,7.10
2019-03-25T04:54:41.726Z,7.10
2019-03-25T04:55:41.707Z,7.06
2019-03-25T04:56:41.689Z,7.07
2019-03-25T04:57:41.666Z,7.04
2019-03-25T04:58:41.641Z,7.01
2019-03-25T04:59:41.621Z,7.01
2019-03-25T05:00:41.610Z,7.10
2019-03-25T05:01:41.596Z,7.04
2019-03-25T05:02:41.581Z,7.04
2019-03-25T05:03:41.540Z,6.93
2019-03-25T05:04:41.518Z,6.96
2019-03-25T05:05:41.497Z,7.00
2019-03-25T05:06:41.475Z,6.92
2019-03-25T05:07:41.449Z,6.99
2019-03-25T05:08:41.428Z,7.06
2019-03-25T05:09:41.409Z,6.92
2019-03-25T05:10:41.387Z,6.99
2019-03-25T05:11:41.367Z,6.91
2019-03-25T05:12:41.360Z,6.88
2019-03-25T05:13:41.322Z,6.92
2019-03-25T05:14:41.306Z,6.91
2019-03-25T05:15:41.504Z,6.92
2019-03-25T05:16:41.258Z,6.96
2019-03-25T05:17:41.247Z,6.93
2019-03-25T05:18:41.225Z,6.99
2019-03-25T05:19:41.194Z,6.92
2019-03-25T05:20:41.176Z,6.88
2019-03-25T05:21:41.152Z,6.89
2019-03-25T05:22:41.132Z,6.81
2019-03-25T05:23:41.110Z,6.81
2019-03-25T05:24:41.094Z,6.82
2019-03-25T05:25:41.069Z,6.83
2019-03-25T05:26:50.473Z,6.86
2019-03-25T05:27:41.024Z,6.93
2019-03-25T05:28:41.002Z,6.79
2019-03-25T05:29:40.989Z,6.92
2019-03-25T05:30:40.959Z,6.83
2019-03-25T05:31:40.966Z,6.79
2019-03-25T05:32:40.922Z,6.79
2019-03-25T05:33:40.896Z,6.73
2019-03-25T05:34:40.915Z,6.78
2019-03-25T05:35:40.856Z,6.79
2019-03-25T05:36:40.833Z,6.79
2019-03-25T05:37:40.810Z,6.75
2019-03-25T05:38:40.787Z,6.81
2019-03-25T05:39:40.766Z,6.91
2019-03-25T05:40:40.747Z,6.93
2019-03-25T05:41:40.724Z,6.97
2019-03-25T05:42:40.734Z,7.04
2019-03-25T05:43:40.684Z,6.91
2019-03-25T05:44:40.659Z,6.91
2019-03-25T05:45:40.639Z,6.96
2019-03-25T05:46:40.623Z,6.93
2019-03-25T05:47:40.593Z,6.92
2019-03-25T05:48:40.654Z,6.89
2019-03-25T05:49:40.555Z,6.88
2019-03-25T05:50:40.537Z,6.89
2019-03-25T05:51:40.516Z,6.88
2019-03-25T05:52:40.487Z,6.82
2019-03-25T05:53:40.469Z,6.79
2019-03-25T05:54:40.444Z,6.81
2019-03-25T05:55:41.006Z,6.74
2019-03-25T05:56:40.402Z,6.82
2019-03-25T05:57:40.388Z,6.74
2019-03-25T05:58:40.369Z,6.70
2019-03-25T05:59:40.336Z,6.56
2019-03-25T06:00:40.322Z,6.57
2019-03-25T06:01:40.299Z,6.53
2019-03-25T06:02:40.276Z,6.42
2019-03-25T06:03:40.255Z,6.47
2019-03-25T06:04:40.229Z,6.43
2019-03-25T06:05:40.209Z,6.43
2019-03-25T06:06:40.190Z,6.40
2019-03-25T06:07:40.167Z,6.43
2019-03-25T06:08:40.157Z,6.53
2019-03-25T06:09:40.128Z,6.56
2019-03-25T06:10:40.109Z,6.68
2019-03-25T06:11:40.082Z,6.68
2019-03-25T06:12:42.406Z,6.78
2019-03-25T06:13:40.041Z,6.67
2019-03-25T06:14:40.018Z,6.75
2019-03-25T06:15:39.996Z,6.88
2019-03-25T06:16:39.975Z,6.96
2019-03-25T06:17:39.951Z,7.06
2019-03-25T06:18:39.931Z,7.06
2019-03-25T06:19:39.912Z,7.10
2019-03-25T06:20:39.890Z,7.03
2019-03-25T06:21:39.873Z,7.04
2019-03-25T06:22:39.848Z,7.07
2019-03-25T06:23:39.828Z,7.10
2019-03-25T06:24:39.800Z,7.24
2019-03-25T06:25:39.791Z,7.21
2019-03-25T06:26:39.760Z,7.34
2019-03-25T06:27:39.739Z,7.39
2019-03-25T06:28:39.720Z,7.43
2019-03-25T06:29:39.694Z,7.31
2019-03-25T06:30:39.678Z,7.29
2019-03-25T06:31:39.655Z,7.39
2019-03-25T06:32:39.633Z,7.11
2019-03-25T06:33:39.614Z,7.19
2019-03-25T06:34:39.591Z,7.26
2019-03-25T06:35:39.570Z,7.26
2019-03-25T06:36:39.553Z,7.31
2019-03-25T06:37:39.526Z,7.24
2019-03-25T06:38:39.508Z,7.31
2019-03-25T06:39:39.487Z,7.33
2019-03-25T06:40:39.469Z,7.40
2019-03-25T06:41:39.442Z,7.44
2019-03-25T06:42:39.428Z,7.50
2019-03-25T06:43:39.410Z,7.55
2019-03-25T06:44:39.385Z,7.60
2019-03-25T06:45:39.360Z,7.60
2019-03-25T06:46:39.339Z,7.54
2019-03-25T06:47:39.322Z,7.58
2019-03-25T06:48:39.295Z,7.55
2019-03-25T06:49:39.286Z,7.49
2019-03-25T06:50:39.263Z,7.55
2019-03-25T06:51:39.234Z,7.61
2019-03-25T06:52:39.220Z,7.69
2019-03-25T06:53:39.196Z,7.69
2019-03-25T06:54:39.176Z,7.78
2019-03-25T06:55:39.157Z,7.81
2019-03-25T06:56:39.130Z,7.81
2019-03-25T06:57:39.113Z,7.81
2019-03-25T06:58:39.090Z,7.84
2019-03-25T06:59:39.068Z,7.84
2019-03-25T07:00:39.051Z,7.81
2019-03-25T07:01:39.028Z,7.88
2019-03-25T07:02:39.008Z,7.94
2019-03-25T07:03:38.990Z,7.96
2019-03-25T07:04:38.967Z,7.98
2019-03-25T07:05:38.951Z,7.86
2019-03-25T07:06:38.925Z,7.78
2019-03-25T07:07:38.907Z,7.71
2019-03-25T07:08:38.881Z,7.76
2019-03-25T07:09:38.861Z,7.68
2019-03-25T07:10:38.842Z,7.68
2019-03-25T07:11:38.821Z,7.62
2019-03-25T07:12:38.798Z,7.76
2019-03-25T07:13:38.778Z,7.62
2019-03-25T07:14:38.763Z,7.61
2019-03-25T07:15:38.739Z,7.66
2019-03-25T07:16:38.725Z,7.60
2019-03-25T07:17:38.701Z,7.74
2019-03-25T07:18:38.678Z,7.73
2019-03-25T07:19:38.655Z,8.05
2019-03-25T07:20:38.651Z,7.94
2019-03-25T07:21:38.612Z,8.14
2019-03-25T07:22:38.592Z,8.41
2019-03-25T07:23:38.569Z,8.42
2019-03-25T07:24:38.557Z,8.39
2019-03-25T07:25:38.528Z,8.38
2019-03-25T07:26:38.515Z,8.38
2019-03-25T07:27:38.487Z,8.67
2019-03-25T07:28:38.842Z,9.24
2019-03-25T07:29:38.466Z,9.62
2019-03-25T07:30:38.442Z,10.12
2019-03-25T07:31:38.413Z,10.12
2019-03-25T07:32:38.395Z,10.05
2019-03-25T07:33:38.377Z,9.90
2019-03-25T07:34:38.361Z,9.66
2019-03-25T07:35:38.346Z,9.37
2019-03-25T07:36:38.322Z,9.08
2019-03-25T07:37:38.305Z,8.89
2019-03-25T07:38:38.287Z,8.80
2019-03-25T07:39:38.268Z,8.98
2019-03-25T07:40:38.257Z,8.99
2019-03-25T07:41:38.230Z,8.88
2019-03-25T07:42:38.218Z,8.74
2019-03-25T07:43:38.194Z,8.53
2019-03-25T07:44:38.190Z,8.47
2019-03-25T07:45:38.156Z,8.42
2019-03-25T07:46:38.136Z,8.31
2019-03-25T07:47:38.116Z,8.23
2019-03-25T07:48:38.097Z,8.17
2019-03-25T07:49:38.077Z,8.06
2019-03-25T07:50:38.060Z,8.01
2019-03-25T07:51:38.048Z,8.04
2019-03-25T07:52:38.019Z,7.96
2019-03-25T07:53:38.005Z,7.87
2019-03-25T07:54:37.988Z,7.83
2019-03-25T07:55:37.995Z,7.80
2019-03-25T07:56:37.968Z,7.73
2019-03-25T07:57:47.665Z,7.80
2019-03-25T07:58:37.904Z,7.68
2019-03-25T07:59:37.896Z,7.60
2019-03-25T08:00:37.903Z,7.54
2019-03-25T08:01:37.846Z,7.54
2019-03-25T08:02:37.836Z,7.55
2019-03-25T08:03:37.803Z,7.47
2019-03-25T08:04:38.793Z,7.46
2019-03-25T08:05:37.759Z,7.49
2019-03-25T08:06:37.745Z,7.46
2019-03-25T08:07:37.734Z,7.50
2019-03-25T08:08:37.707Z,7.46
2019-03-25T08:09:37.683Z,7.40
2019-03-25T08:10:37.658Z,7.39
2019-03-25T08:11:37.639Z,7.47
2019-03-25T08:12:37.624Z,7.40
2019-03-25T08:13:37.631Z,7.42
2019-03-25T08:14:37.579Z,7.47
2019-03-25T08:15:37.571Z,7.43
2019-03-25T08:16:37.536Z,7.49
2019-03-25T08:17:37.514Z,7.37
2019-03-25T08:18:37.489Z,7.36
2019-03-25T08:19:37.470Z,7.42
2019-03-25T08:20:37.449Z,7.36
2019-03-25T08:21:37.433Z,7.50
2019-03-25T08:22:37.410Z,7.55
2019-03-25T08:23:37.393Z,7.68
2019-03-25T08:24:37.375Z,8.24
2019-03-25T08:25:37.346Z,9.09
2019-03-25T08:26:37.324Z,9.88
2019-03-25T08:27:37.308Z,11.36
2019-03-25T08:28:37.290Z,12.32
2019-03-25T08:29:37.278Z,13.49
2019-03-25T08:30:37.266Z,14.38
2019-03-25T08:31:37.242Z,15.60
2019-03-25T08:32:37.226Z,16.18
2019-03-25T08:33:37.216Z,15.87
2019-03-25T08:34:37.199Z,16.47
2019-03-25T08:35:37.195Z,16.10
2019-03-25T08:36:37.182Z,15.56
2019-03-25T08:37:37.163Z,16.13
2019-03-25T08:38:37.158Z,16.00
2019-03-25T08:39:37.142Z,16.65
2019-03-25T08:40:37.132Z,16.52
2019-03-25T08:41:37.134Z,15.44
2019-03-25T08:42:37.115Z,15.50
2019-03-25T08:43:37.119Z,15.08
2019-03-25T08:44:37.097Z,15.60
2019-03-25T08:45:37.083Z,14.83
2019-03-25T08:46:37.074Z,14.16
2019-03-25T08:47:37.062Z,14.12
2019-03-25T08:48:37.055Z,15.11
2019-03-25T08:49:37.044Z,15.96
2019-03-25T08:50:37.034Z,16.83
2019-03-25T08:51:37.032Z,16.24
2019-03-25T08:52:37.013Z,15.76
2019-03-25T08:53:37.007Z,15.93
2019-03-25T08:54:37.996Z,16.06
2019-03-25T08:55:36.990Z,15.98
2019-03-25T08:56:36.981Z,15.35
2019-03-25T08:57:36.969Z,14.85
2019-03-25T08:58:36.967Z,13.86
2019-03-25T08:59:36.958Z,13.32
2019-03-25T09:00:36.940Z,13.78
2019-03-25T09:01:36.931Z,14.05
2019-03-25T09:02:36.922Z,13.39
2019-03-25T09:03:36.910Z,13.14
2019-03-25T09:04:36.903Z,12.73
2019-03-25T09:05:36.888Z,12.62
2019-03-25T09:06:36.877Z,12.21
2019-03-25T09:07:36.863Z,11.73
2019-03-25T09:08:36.852Z,11.62
2019-03-25T09:09:36.838Z,11.54
2019-03-25T09:10:36.830Z,11.45
2019-03-25T09:11:36.822Z,11.19
2019-03-25T09:12:36.801Z,11.13
2019-03-25T09:13:36.797Z,11.08
2019-03-25T09:14:36.777Z,11.12
2019-03-25T09:15:36.759Z,10.98
2019-03-25T09:16:36.754Z,10.93
2019-03-25T09:17:36.728Z,11.30
2019-03-25T09:18:36.713Z,11.38
2019-03-25T09:19:36.699Z,11.46
2019-03-25T09:20:36.684Z,11.46
2019-03-25T09:21:36.675Z,11.40
2019-03-25T09:22:36.667Z,11.22
2019-03-25T09:23:36.640Z,11.18
2019-03-25T09:24:36.625Z,11.27
2019-03-25T09:25:36.608Z,11.03
2019-03-25T09:26:36.597Z,11.22
2019-03-25T09:27:36.590Z,11.16
2019-03-25T09:28:36.563Z,11.00
2019-03-25T09:29:36.548Z,10.85
2019-03-25T09:30:36.541Z,10.79
2019-03-25T09:31:37.217Z,10.75
2019-03-25T09:32:36.494Z,10.61
2019-03-25T09:33:36.480Z,10.34
2019-03-25T09:34:36.466Z,10.35
2019-03-25T09:35:36.449Z,10.10
2019-03-25T09:36:36.439Z,9.62
2019-03-25T09:37:36.415Z,9.26
2019-03-25T09:38:36.394Z,8.86
2019-03-25T09:39:36.378Z,8.63
2019-03-25T09:40:36.360Z,8.62
2019-03-25T09:41:36.341Z,8.42
2019-03-25T09:42:36.325Z,8.47
2019-03-25T09:43:36.327Z,8.41
2019-03-25T09:44:36.297Z,8.38
2019-03-25T09:45:36.270Z,8.42
2019-03-25T09:46:36.258Z,8.57
2019-03-25T09:47:37.846Z,8.62
2019-03-25T09:48:36.213Z,10.03
2019-03-25T09:49:36.194Z,10.10
2019-03-25T09:50:36.170Z,10.12
2019-03-25T09:51:36.154Z,10.10
2019-03-25T09:52:38.814Z,10.09
2019-03-25T09:53:36.116Z,10.38
2019-03-25T09:54:36.098Z,10.57
2019-03-25T09:55:36.085Z,10.28
2019-03-25T09:56:36.063Z,10.17
2019-03-25T09:57:36.045Z,9.84
2019-03-25T09:58:36.768Z,9.63
2019-03-25T09:59:36.011Z,9.40
2019-03-25T10:00:35.990Z,9.29
2019-03-25T10:01:35.978Z,8.98
2019-03-25T10:02:35.954Z,8.71
2019-03-25T10:03:35.935Z,8.62
2019-03-25T10:04:35.917Z,8.62
2019-03-25T10:05:35.897Z,8.83
2019-03-25T10:06:35.879Z,9.09
2019-03-25T10:07:35.868Z,9.32
2019-03-25T10:08:35.839Z,9.24
2019-03-25T10:09:35.829Z,9.12
2019-03-25T10:10:35.805Z,9.04
2019-03-25T10:11:35.783Z,8.96
2019-03-25T10:12:35.765Z,8.98
2019-03-25T10:13:35.747Z,9.03
2019-03-25T10:14:35.738Z,8.96
2019-03-25T10:15:35.707Z,9.01
2019-03-25T10:16:35.695Z,9.03
2019-03-25T10:17:35.667Z,9.30
2019-03-25T10:18:35.656Z,10.06
2019-03-25T10:19:35.647Z,10.54
2019-03-25T10:20:35.615Z,10.41
2019-03-25T10:21:35.593Z,10.38
2019-03-25T10:22:35.580Z,10.41
2019-03-25T10:23:35.556Z,10.41
2019-03-25T10:24:35.536Z,10.39
2019-03-25T10:25:35.527Z,10.38
2019-03-25T10:26:35.505Z,10.02
2019-03-25T10:27:35.482Z,9.90
2019-03-25T10:28:47.517Z,10.14
2019-03-25T10:29:35.445Z,10.52
2019-03-25T10:30:35.427Z,10.95
2019-03-25T10:31:35.409Z,11.28
2019-03-25T10:32:35.397Z,11.55
2019-03-25T10:33:35.376Z,11.74
2019-03-25T10:34:35.370Z,11.80
2019-03-25T10:35:35.335Z,11.97
2019-03-25T10:36:35.318Z,11.87
2019-03-25T10:37:35.301Z,12.14
2019-03-25T10:38:35.287Z,12.32
2019-03-25T10:39:35.267Z,12.25
2019-03-25T10:40:35.253Z,12.44
2019-03-25T10:41:35.230Z,12.30
2019-03-25T10:42:35.214Z,12.61
2019-03-25T10:43:35.201Z,13.14
2019-03-25T10:44:35.183Z,13.58
2019-03-25T10:45:35.165Z,13.46
2019-03-25T10:46:35.147Z,13.47
2019-03-25T10:47:35.135Z,13.61
2019-03-25T10:48:35.120Z,13.19
2019-03-25T10:49:35.104Z,13.20
2019-03-25T10:50:35.089Z,12.88
2019-03-25T10:51:35.071Z,12.50
2019-03-25T10:52:35.058Z,11.88
2019-03-25T10:53:35.036Z,11.38
2019-03-25T10:54:35.075Z,11.25
2019-03-25T10:55:35.005Z,10.86
2019-03-25T10:56:34.984Z,10.78
2019-03-25T10:57:34.968Z,10.78
2019-03-25T10:58:34.959Z,10.80
2019-03-25T10:59:34.933Z,10.95
2019-03-25T11:00:34.914Z,11.37
2019-03-25T11:01:34.902Z,11.69
2019-03-25T11:02:34.888Z,11.88
2019-03-25T11:03:34.865Z,12.15
2019-03-25T11:04:34.857Z,12.33
2019-03-25T11:05:34.839Z,12.46
2019-03-25T11:06:34.827Z,12.54
2019-03-25T11:07:34.883Z,12.53
2019-03-25T11:08:34.792Z,12.63
2019-03-25T11:09:34.765Z,12.62
2019-03-25T11:10:34.751Z,12.63
2019-03-25T11:11:34.732Z,12.80
2019-03-25T11:12:34.716Z,13.02
2019-03-25T11:13:34.709Z,13.55
2019-03-25T11:14:34.681Z,13.57
2019-03-25T11:15:34.671Z,13.17
2019-03-25T11:16:34.650Z,12.95
2019-03-25T11:17:34.634Z,12.80
2019-03-25T11:18:34.619Z,12.65
2019-03-25T11:19:34.600Z,12.35
2019-03-25T11:20:34.582Z,11.99
2019-03-25T11:21:34.570Z,11.87
2019-03-25T11:22:34.546Z,11.70
2019-03-25T11:23:34.533Z,11.56
2019-03-25T11:24:34.515Z,11.19
2019-03-25T11:25:34.500Z,10.31
2019-03-25T11:26:34.480Z,9.41
2019-03-25T11:27:34.466Z,8.86
2019-03-25T11:28:34.447Z,8.16
2019-03-25T11:29:34.440Z,7.95
2019-03-25T11:30:34.409Z,7.73
2019-03-25T11:31:34.396Z,7.61
2019-03-25T11:32:34.372Z,7.58
2019-03-25T11:33:34.352Z,7.57
2019-03-25T11:34:34.336Z,7.46
2019-03-25T11:35:34.323Z,7.68
2019-03-25T11:36:34.302Z,7.62
2019-03-25T11:37:34.281Z,7.52
2019-03-25T11:38:34.258Z,7.52
2019-03-25T11:39:34.238Z,7.54
2019-03-25T11:40:34.219Z,7.73
2019-03-25T11:41:34.200Z,7.77
2019-03-25T11:42:34.180Z,7.84
2019-03-25T11:43:34.163Z,8.01
2019-03-25T11:44:34.142Z,8.20
2019-03-25T11:45:34.139Z,8.37
2019-03-25T11:46:34.107Z,8.34
2019-03-25T11:47:34.082Z,8.39
2019-03-25T11:48:34.065Z,8.53
2019-03-25T11:49:34.043Z,8.71
2019-03-25T11:50:34.024Z,8.75
2019-03-25T11:51:34.006Z,8.86
2019-03-25T11:52:33.986Z,8.88
2019-03-25T11:53:33.969Z,8.83
2019-03-25T11:54:33.949Z,9.29
2019-03-25T11:55:33.935Z,9.77
2019-03-25T11:56:33.909Z,10.09
2019-03-25T11:57:33.886Z,10.21
2019-03-25T11:58:33.872Z,10.45
2019-03-25T11:59:33.853Z,10.78
2019-03-25T12:00:33.827Z,11.01
2019-03-25T12:01:33.813Z,11.34
2019-03-25T12:02:33.793Z,11.71
2019-03-25T12:03:33.787Z,12.17
2019-03-25T12:04:33.750Z,12.48
2019-03-25T12:05:33.734Z,12.47
2019-03-25T12:06:33.722Z,12.35
2019-03-25T12:07:33.697Z,12.44
2019-03-25T12:08:33.680Z,12.26
2019-03-25T12:09:33.663Z,11.96
2019-03-25T12:10:33.650Z,11.88
2019-03-25T12:11:33.628Z,11.74
2019-03-25T12:12:33.607Z,12.03
2019-03-25T12:13:33.591Z,12.21
2019-03-25T12:14:33.576Z,12.62
2019-03-25T12:15:33.557Z,12.65
2019-03-25T12:16:33.539Z,13.06
2019-03-25T12:17:33.528Z,13.49
2019-03-25T12:18:33.504Z,13.32
2019-03-25T12:19:33.493Z,13.68
2019-03-25T12:20:33.467Z,13.83
2019-03-25T12:21:33.449Z,14.09
2019-03-25T12:22:33.442Z,14.36
2019-03-25T12:23:33.418Z,14.38
2019-03-25T12:24:33.396Z,14.31
2019-03-25T12:25:33.383Z,14.52
2019-03-25T12:26:33.362Z,14.37
2019-03-25T12:27:33.397Z,14.34
2019-03-25T12:28:33.346Z,14.19
2019-03-25T12:29:33.316Z,14.46
2019-03-25T12:30:33.303Z,14.69
2019-03-25T12:31:33.287Z,14.79
2019-03-25T12:32:33.272Z,14.70
2019-03-25T12:33:33.254Z,14.67
2019-03-25T12:34:33.337Z,14.58
2019-03-25T12:35:33.221Z,14.55
2019-03-25T12:36:33.198Z,14.73
2019-03-25T12:37:33.181Z,14.67
2019-03-25T12:38:33.168Z,14.77
2019-03-25T12:39:33.152Z,14.37
2019-03-25T12:40:33.139Z,14.18
2019-03-25T12:41:33.120Z,13.61
2019-03-25T12:42:33.107Z,13.45
2019-03-25T12:43:33.087Z,13.29
2019-03-25T12:44:33.069Z,13.04
2019-03-25T12:45:33.054Z,12.93
2019-03-25T12:46:33.034Z,12.91
2019-03-25T12:47:33.022Z,12.80
2019-03-25T12:48:33.004Z,12.79
2019-03-25T12:49:32.983Z,12.71
2019-03-25T12:50:32.972Z,12.68
2019-03-25T12:51:32.950Z,12.41
2019-03-25T12:52:32.934Z,12.43
2019-03-25T12:53:32.915Z,12.46
2019-03-25T12:54:32.903Z,12.48
2019-03-25T12:55:32.885Z,12.40
2019-03-25T12:56:32.864Z,12.46
2019-03-25T12:57:32.848Z,12.32
2019-03-25T12:58:32.834Z,12.17
2019-03-25T12:59:40.834Z,11.91
2019-03-25T13:00:32.794Z,11.77
2019-03-25T13:01:32.783Z,11.88
2019-03-25T13:02:32.763Z,11.69
2019-03-25T13:03:32.741Z,11.71
2019-03-25T13:04:32.725Z,11.66
2019-03-25T13:05:32.706Z,11.55
2019-03-25T13:06:32.688Z,11.54
2019-03-25T13:07:32.672Z,11.41
2019-03-25T13:08:33.570Z,11.51
2019-03-25T13:09:32.642Z,11.34
2019-03-25T13:10:32.621Z,11.15
2019-03-25T13:11:32.597Z,10.93