createdAt,value
2022-10-18T00:04:53.287Z,0
2022-10-18T00:14:53.248Z,0
2022-10-18T00:19:53.241Z,0
2022-10-18T00:24:53.206Z,0
2022-10-18T00:29:53.193Z,0
2022-10-18T00:34:53.175Z,1
2022-10-18T00:39:53.148Z,1.5
2022-10-18T00:44:53.126Z,2
2022-10-18T00:49:53.101Z,0.5
2022-10-18T00:54:53.095Z,0
2022-10-18T00:59:53.067Z,0.5
2022-10-18T01:04:53.042Z,1
2022-10-18T01:09:53.026Z,1
2022-10-18T01:14:53.001Z,1.5
2022-10-18T01:19:52.979Z,0.5
2022-10-18T01:24:52.959Z,1
2022-10-18T01:34:52.910Z,1.5
2022-10-18T01:39:52.891Z,2.5
2022-10-18T01:44:52.874Z,3
2022-10-18T01:49:52.857Z,2.5
2022-10-18T01:54:52.831Z,3
2022-10-18T01:59:52.806Z,3.5
2022-10-18T02:04:52.789Z,3.5
2022-10-18T02:09:52.762Z,4
2022-10-18T02:14:52.757Z,4
2022-10-18T02:19:52.812Z,4
2022-10-18T02:24:52.710Z,4.5
2022-10-18T02:29:52.687Z,5
2022-10-18T02:34:52.665Z,5
2022-10-18T02:39:52.644Z,6
2022-10-18T02:44:52.625Z,6.5
2022-10-18T02:49:52.601Z,7
2022-10-18T02:54:52.592Z,7.5
2022-10-18T02:59:52.563Z,8
2022-10-18T03:04:52.547Z,7
2022-10-18T03:09:52.519Z,8.5
2022-10-18T03:14:52.496Z,7.5
2022-10-18T03:19:52.471Z,8
2022-10-18T03:24:52.457Z,8.5
2022-10-18T03:29:52.430Z,10
2022-10-18T03:34:52.418Z,10.5
2022-10-18T03:39:52.401Z,11
2022-10-18T03:44:52.386Z,11
2022-10-18T03:49:52.358Z,10.5
2022-10-18T03:54:52.324Z,11.5
2022-10-18T03:59:52.362Z,11.5
2022-10-18T04:04:52.289Z,11.5
2022-10-18T04:09:52.263Z,12
2022-10-18T04:14:52.251Z,13
2022-10-18T04:24:52.199Z,13.5
2022-10-18T04:29:52.180Z,13.5
2022-10-18T04:34:52.173Z,14
2022-10-18T04:39:52.143Z,13.5
2022-10-18T04:44:52.123Z,14
2022-10-18T04:49:52.097Z,13.5
2022-10-18T04:54:52.071Z,14
2022-10-18T04:59:52.055Z,13.5
2022-10-18T05:04:52.044Z,13.5
2022-10-18T05:09:52.018Z,13.5
2022-10-18T05:14:51.995Z,12.5
2022-10-18T05:19:51.972Z,13
2022-10-18T05:24:51.948Z,13
2022-10-18T05:29:51.937Z,14
2022-10-18T05:34:51.915Z,14
2022-10-18T05:39:51.965Z,14.5
2022-10-18T05:44:51.874Z,14.5
2022-10-18T05:49:51.855Z,14.5
2022-10-18T05:54:51.837Z,14
2022-10-18T05:59:51.805Z,14.5
2022-10-18T06:04:51.788Z,14.5
2022-10-18T06:09:51.766Z,14.5
2022-10-18T06:14:51.747Z,15
2022-10-18T06:19:51.725Z,14.5
2022-10-18T06:24:51.706Z,14.5
2022-10-18T06:29:51.687Z,14.5
2022-10-18T06:34:51.661Z,14
2022-10-18T06:39:51.643Z,14.5
2022-10-18T06:44:51.616Z,14
2022-10-18T06:49:51.598Z,15
2022-10-18T06:54:51.591Z,14.5
2022-10-18T06:59:51.549Z,14.5
2022-10-18T07:04:51.556Z,14
2022-10-18T07:09:51.513Z,12.5
2022-10-18T07:14:51.493Z,14
2022-10-18T07:19:51.480Z,12.5
2022-10-18T07:24:51.449Z,12.5
2022-10-18T07:34:51.460Z,11
2022-10-18T07:44:51.369Z,13
2022-10-18T07:54:51.325Z,14.5
2022-10-18T07:59:51.308Z,12
2022-10-18T08:04:51.279Z,9.5
2022-10-18T08:09:51.262Z,13.5
2022-10-18T08:14:51.247Z,11.5
2022-10-18T08:19:51.224Z,9.5
2022-10-18T08:24:51.198Z,11
2022-10-18T08:29:51.253Z,7
2022-10-18T08:34:51.290Z,5.5
2022-10-18T08:39:51.301Z,1
2022-10-18T08:44:51.241Z,0
2022-10-18T08:49:51.138Z,0
2022-10-18T08:54:51.219Z,0
2022-10-18T08:59:51.202Z,0
2022-10-18T09:04:51.155Z,0
2022-10-18T09:09:51.009Z,0
2022-10-18T09:14:51.063Z,0
2022-10-18T09:19:50.968Z,0
2022-10-18T09:24:51.089Z,100
2022-10-18T09:29:51.049Z,97.5
2022-10-18T09:34:50.929Z,99
2022-10-18T09:39:50.880Z,99
2022-10-18T09:44:50.917Z,98.5
2022-10-18T09:49:50.840Z,100
2022-10-18T09:54:50.830Z,100
2022-10-18T09:59:50.862Z,100
2022-10-18T10:04:50.832Z,100
2022-10-18T10:14:50.728Z,98
2022-10-18T10:19:50.721Z,96
2022-10-18T10:24:50.687Z,94
2022-10-18T10:29:50.663Z,88.5
2022-10-18T10:34:50.837Z,84.5
2022-10-18T10:39:50.626Z,78.5
2022-10-18T10:44:50.662Z,80
2022-10-18T10:49:50.613Z,81.5
2022-10-18T10:54:50.561Z,76.5
2022-10-18T10:59:50.536Z,78
2022-10-18T11:04:50.516Z,75.5
2022-10-18T11:09:50.582Z,73.5
2022-10-18T11:14:50.492Z,72.5
2022-10-18T11:19:50.450Z,76
2022-10-18T11:24:50.497Z,78
2022-10-18T11:29:50.402Z,76.5
2022-10-18T11:34:50.445Z,74.5
2022-10-18T11:39:50.370Z,72.5
2022-10-18T11:44:50.370Z,77.5
2022-10-18T11:49:50.371Z,70.5
2022-10-18T11:54:50.406Z,68.5
2022-10-18T11:59:50.281Z,69.5
2022-10-18T12:04:50.261Z,67.5
2022-10-18T12:09:50.236Z,65.5
2022-10-18T12:14:50.218Z,64
2022-10-18T12:19:50.201Z,67
2022-10-18T12:24:50.189Z,64.5
2022-10-18T12:29:50.159Z,65.5
2022-10-18T12:34:50.129Z,66.5
2022-10-18T12:39:50.159Z,70
2022-10-18T12:44:50.117Z,72
2022-10-18T12:49:50.072Z,72
2022-10-18T12:54:50.053Z,72
2022-10-18T12:59:50.058Z,71.5
2022-10-18T13:04:50.145Z,72
2022-10-18T13:09:49.994Z,72.5
2022-10-18T13:14:49.964Z,75.5
2022-10-18T13:19:49.947Z,78.5
2022-10-18T13:24:49.916Z,77
2022-10-18T13:29:49.898Z,77
2022-10-18T13:34:49.880Z,78
2022-10-18T13:39:49.851Z,78
2022-10-18T13:44:49.840Z,81
2022-10-18T13:49:49.817Z,83.5
2022-10-18T13:54:49.792Z,79
2022-10-18T13:59:49.773Z,79.5
2022-10-18T14:04:49.799Z,79
2022-10-18T14:09:49.787Z,84.5
2022-10-18T14:14:49.732Z,83.5
2022-10-18T14:19:49.684Z,88
2022-10-18T14:24:49.671Z,84.5
2022-10-18T14:29:49.636Z,82.5
2022-10-18T14:34:49.628Z,82
2022-10-18T14:39:49.601Z,82
2022-10-18T14:44:49.601Z,82.5
2022-10-18T14:49:49.568Z,86
2022-10-18T14:54:49.546Z,87
2022-10-18T14:59:49.514Z,91
2022-10-18T15:04:49.505Z,91
2022-10-18T15:09:49.484Z,91.5
2022-10-18T15:14:49.464Z,94
2022-10-18T15:19:49.472Z,96
2022-10-18T15:24:49.416Z,95
2022-10-18T15:29:49.393Z,100
2022-10-18T15:34:49.363Z,99.5
2022-10-18T15:39:49.338Z,100
2022-10-18T15:44:49.314Z,100
2022-10-18T15:49:49.300Z,100
2022-10-18T15:54:49.277Z,100
2022-10-18T15:59:49.262Z,100
2022-10-18T16:04:49.241Z,100
2022-10-18T16:09:49.215Z,100
2022-10-18T16:14:49.196Z,100
2022-10-18T16:19:49.229Z,100
2022-10-18T16:24:49.149Z,100
2022-10-18T16:29:49.131Z,100
2022-10-18T16:34:49.103Z,100
2022-10-18T16:39:49.085Z,100
2022-10-18T16:44:49.065Z,100
2022-10-18T17:04:48.983Z,100
2022-10-18T17:09:48.953Z,100
2022-10-18T17:14:48.931Z,100
2022-10-18T17:19:48.915Z,100
2022-10-18T17:24:48.890Z,100
2022-10-18T17:29:48.870Z,100
2022-10-18T17:34:48.937Z,1
2022-10-18T17:39:48.832Z,2
2022-10-18T17:44:48.808Z,3.5
2022-10-18T17:49:48.784Z,3.5
2022-10-18T17:54:48.784Z,4.5
2022-10-18T17:59:48.737Z,5
2022-10-18T18:04:48.735Z,7.5
2022-10-18T18:09:48.700Z,8
2022-10-18T18:14:48.675Z,8.5
2022-10-18T18:19:48.756Z,9.5
2022-10-18T18:24:48.636Z,10.5
2022-10-18T18:29:48.619Z,11
2022-10-18T18:34:48.599Z,12
2022-10-18T18:39:48.569Z,11.5
2022-10-18T18:44:48.552Z,8
2022-10-18T18:49:48.527Z,8
2022-10-18T18:54:48.515Z,9
2022-10-18T18:59:48.482Z,13
2022-10-18T19:04:48.469Z,14
2022-10-18T19:09:48.450Z,15
2022-10-18T19:14:48.428Z,15.5
2022-10-18T19:19:48.402Z,16
2022-10-18T19:24:48.392Z,17
2022-10-18T19:29:48.361Z,17
2022-10-18T19:34:48.354Z,17
2022-10-18T19:39:48.321Z,17.5
2022-10-18T19:44:48.415Z,17.5
2022-10-18T19:49:48.305Z,18
2022-10-18T19:54:48.399Z,18
2022-10-18T19:59:48.256Z,19
2022-10-18T20:04:48.238Z,19.5
2022-10-18T20:09:48.232Z,15.5
2022-10-18T20:14:48.231Z,14
2022-10-18T20:19:48.153Z,15
2022-10-18T20:24:48.181Z,18
2022-10-18T20:29:48.139Z,20
2022-10-18T20:34:48.208Z,20
2022-10-18T20:39:48.108Z,17.5
2022-10-18T20:44:48.169Z,17.5
2022-10-18T20:49:48.057Z,17
2022-10-18T20:54:48.009Z,17
2022-10-18T20:59:47.989Z,16
2022-10-18T21:04:47.989Z,15.5
2022-10-18T21:09:47.963Z,16.5
2022-10-18T21:14:47.923Z,16.5
2022-10-18T21:19:47.911Z,18.5
2022-10-18T21:24:47.895Z,20
2022-10-18T21:29:47.857Z,22
2022-10-18T21:34:47.836Z,22.5
2022-10-18T21:39:47.818Z,22.5
2022-10-18T21:44:47.797Z,23.5
2022-10-18T21:49:47.776Z,24
2022-10-18T21:54:47.764Z,24.5
2022-10-18T21:59:47.740Z,24.5
2022-10-18T22:04:47.713Z,24
2022-10-18T22:09:47.698Z,24
2022-10-18T22:14:47.670Z,24.5
2022-10-18T22:19:47.652Z,24.5
2022-10-18T22:24:47.650Z,24
2022-10-18T22:29:47.620Z,24.5
2022-10-18T22:34:47.596Z,24.5
2022-10-18T22:39:47.577Z,24.5
2022-10-18T22:44:47.557Z,22.5
2022-10-18T22:49:47.570Z,20
2022-10-18T22:54:47.509Z,21
2022-10-18T22:59:47.488Z,24.5
2022-10-18T23:04:47.492Z,25.5
2022-10-18T23:09:47.454Z,27
2022-10-18T23:14:47.444Z,26
2022-10-18T23:19:47.441Z,26
2022-10-18T23:24:47.390Z,26
2022-10-18T23:29:47.364Z,27
2022-10-18T23:34:47.355Z,27
2022-10-18T23:39:47.321Z,26.5
2022-10-18T23:44:47.302Z,26.5
2022-10-18T23:49:47.283Z,26.5
2022-10-18T23:54:47.273Z,26.5
2022-10-18T23:59:47.240Z,26.5
