createdAt,value
2023-05-13T00:00:03.950Z,100578.01
2023-05-13T00:02:34.923Z,100576.57
2023-05-13T00:05:08.999Z,100578.14
2023-05-13T00:07:45.319Z,100578.15
2023-05-13T00:10:16.564Z,100581.24
2023-05-13T00:12:47.182Z,100580.88
2023-05-13T00:15:17.804Z,100580.11
2023-05-13T00:17:51.153Z,100578.27
2023-05-13T00:20:22.202Z,100576.90
2023-05-13T00:22:52.859Z,100574.45
2023-05-13T00:25:34.525Z,100571.09
2023-05-13T00:28:25.183Z,100568.26
2023-05-13T00:30:58.208Z,100563.38
2023-05-13T00:33:31.125Z,100566.45
2023-05-13T00:36:05.119Z,100568.08
2023-05-13T00:38:35.580Z,100571.11
2023-05-13T00:41:07.594Z,100568.13
2023-05-13T00:43:38.183Z,100571.31
2023-05-13T00:46:13.657Z,100570.73
2023-05-13T00:48:44.336Z,100569.11
2023-05-13T00:51:35.031Z,100567.58
2023-05-13T00:54:05.924Z,100569.00
2023-05-13T00:56:38.432Z,100572.39
2023-05-13T00:59:08.981Z,100571.55
2023-05-13T01:01:50.924Z,100570.04
2023-05-13T01:04:32.094Z,100566.90
2023-05-13T01:07:13.126Z,100575.92
2023-05-13T01:10:04.861Z,100578.80
2023-05-13T01:12:38.797Z,100579.20
2023-05-13T01:15:15.881Z,100575.71
2023-05-13T01:18:06.775Z,100579.27
2023-05-13T01:20:48.322Z,100574.89
2023-05-13T01:23:21.325Z,100575.60
2023-05-13T01:26:11.948Z,100578.11
2023-05-13T01:28:52.761Z,100577.91
2023-05-13T01:31:44.129Z,100574.13
2023-05-13T01:34:16.204Z,100572.90
2023-05-13T01:36:50.343Z,100570.10
2023-05-13T01:39:23.677Z,100569.45
2023-05-13T01:41:57.069Z,100572.90
2023-05-13T01:44:28.030Z,100574.41
2023-05-13T01:47:00.829Z,100577.34
2023-05-13T01:49:34.377Z,100577.52
2023-05-13T01:52:05.199Z,100575.33
2023-05-13T01:54:36.220Z,100581.73
2023-05-13T01:57:26.935Z,100582.45
2023-05-13T01:59:57.553Z,100579.70
2023-05-13T02:02:30.744Z,100575.56
2023-05-13T02:05:05.472Z,100575.28
2023-05-13T02:07:39.242Z,100570.33
2023-05-13T02:10:11.176Z,100570.09
2023-05-13T02:12:50.528Z,100571.56
2023-05-13T02:15:31.089Z,100576.42
2023-05-13T02:18:01.753Z,100576.87
2023-05-13T02:20:33.652Z,100572.77
2023-05-13T02:23:04.642Z,100574.66
2023-05-13T02:25:38.480Z,100570.65
2023-05-13T02:28:29.313Z,100572.72
2023-05-13T02:30:59.885Z,100571.52
2023-05-13T02:33:32.832Z,100581.64
2023-05-13T02:36:03.220Z,100584.70
2023-05-13T02:38:41.278Z,100585.95
2023-05-13T02:41:12.769Z,100584.35
2023-05-13T02:43:46.109Z,100581.73
2023-05-13T02:46:16.674Z,100580.19
2023-05-13T02:48:49.640Z,100578.27
2023-05-13T02:51:20.133Z,100576.20
2023-05-13T02:53:50.648Z,100571.92
2023-05-13T02:56:21.460Z,100575.64
2023-05-13T02:58:54.664Z,100573.90
2023-05-13T03:01:26.638Z,100570.75
2023-05-13T03:04:06.271Z,100570.73
2023-05-13T03:06:36.832Z,100571.92
2023-05-13T03:09:10.081Z,100569.34
2023-05-13T03:11:43.025Z,100562.77
2023-05-13T03:14:36.804Z,100563.05
2023-05-13T03:17:10.082Z,100565.67
2023-05-13T03:19:41.577Z,100566.42
2023-05-13T03:22:12.240Z,100570.58
2023-05-13T03:24:43.296Z,100568.98
2023-05-13T03:27:14.390Z,100570.58
2023-05-13T03:29:44.949Z,100571.66
2023-05-13T03:32:17.908Z,100574.84
2023-05-13T03:35:09.029Z,100573.38
2023-05-13T03:37:43.068Z,100577.50
2023-05-13T03:40:22.176Z,100587.05
2023-05-13T03:43:06.970Z,100590.78
2023-05-13T03:45:39.663Z,100592.94
2023-05-13T03:48:12.773Z,100591.62
2023-05-13T03:50:43.578Z,100589.01
2023-05-13T03:53:14.378Z,100585.36
2023-05-13T03:56:05.297Z,100583.37
2023-05-13T03:58:35.877Z,100586.94
2023-05-13T04:01:15.696Z,100587.54
2023-05-13T04:03:46.412Z,100591.17
2023-05-13T04:06:19.383Z,100593.64
2023-05-13T04:08:53.452Z,100596.08
2023-05-13T04:11:24.072Z,100599.34
2023-05-13T04:13:54.681Z,100604.52
2023-05-13T04:16:25.629Z,100604.19
2023-05-13T04:19:06.386Z,100604.45
2023-05-13T04:21:48.066Z,100609.73
2023-05-13T04:24:21.587Z,100611.84
2023-05-13T04:26:52.851Z,100609.56
2023-05-13T04:29:26.373Z,100614.49
2023-05-13T04:31:57.164Z,100616.39
2023-05-13T04:34:37.773Z,100613.63
2023-05-13T04:37:08.990Z,100615.98
2023-05-13T04:39:41.693Z,100617.66
2023-05-13T04:42:12.772Z,100620.58
2023-05-13T04:44:52.527Z,100624.55
2023-05-13T04:47:43.224Z,100626.17
2023-05-13T04:50:17.084Z,100628.74
2023-05-13T04:52:50.995Z,100634.26
2023-05-13T04:55:30.201Z,100631.15
2023-05-13T04:58:09.029Z,100632.21
2023-05-13T05:00:39.986Z,100631.20
2023-05-13T05:03:14.430Z,100629.77
2023-05-13T05:05:48.236Z,100630.70
2023-05-13T05:08:31.834Z,100633.70
2023-05-13T05:11:03.432Z,100633.31
2023-05-13T05:13:35.985Z,100634.36
2023-05-13T05:16:06.887Z,100629.04
2023-05-13T05:18:37.733Z,100633.57
2023-05-13T05:21:11.226Z,100631.97
2023-05-13T05:23:45.020Z,100638.14
2023-05-13T05:26:16.217Z,100638.35
2023-05-13T05:28:47.389Z,100640.24
2023-05-13T05:31:19.712Z,100645.67
2023-05-13T05:33:53.538Z,100645.91
2023-05-13T05:36:44.266Z,100644.52
2023-05-13T05:39:26.239Z,100639.96
2023-05-13T05:41:56.896Z,100650.59
2023-05-13T05:44:27.619Z,100646.23
2023-05-13T05:47:01.370Z,100646.48
2023-05-13T05:49:32.028Z,100648.35
2023-05-13T05:52:05.279Z,100650.88
2023-05-13T05:54:43.101Z,100656.73
2023-05-13T05:57:17.864Z,100655.03
2023-05-13T05:59:48.822Z,100657.04
2023-05-13T06:02:26.917Z,100658.91
2023-05-13T06:04:57.953Z,100663.60
2023-05-13T06:07:28.518Z,100665.00
2023-05-13T06:09:59.102Z,100667.98
2023-05-13T06:12:33.063Z,100666.91
2023-05-13T06:15:10.568Z,100668.98
2023-05-13T06:17:41.385Z,100666.77
2023-05-13T06:20:13.868Z,100671.28
2023-05-13T06:22:44.424Z,100674.20
2023-05-13T06:25:15.327Z,100676.48
2023-05-13T06:27:45.912Z,100669.29
2023-05-13T06:30:19.115Z,100670.66
2023-05-13T06:33:00.968Z,100665.30
2023-05-13T06:35:33.638Z,100660.79
2023-05-13T06:38:07.053Z,100661.30
2023-05-13T06:40:38.659Z,100660.81
2023-05-13T06:43:08.525Z,100660.63
2023-05-13T06:45:48.951Z,100662.52
2023-05-13T06:48:19.977Z,100664.55
2023-05-13T06:50:50.500Z,100665.56
2023-05-13T06:53:20.991Z,100663.86
2023-05-13T06:55:51.458Z,100653.59
2023-05-13T06:58:24.884Z,100658.60
2023-05-13T07:00:55.479Z,100653.69
2023-05-13T07:03:26.144Z,100649.97
2023-05-13T07:05:56.696Z,100650.25
2023-05-13T07:08:27.129Z,100653.27
2023-05-13T07:10:57.686Z,100656.30
2023-05-13T07:13:29.280Z,100653.00
2023-05-13T07:15:59.807Z,100651.19
2023-05-13T07:18:30.675Z,100650.71
2023-05-13T07:21:01.208Z,100645.90
2023-05-13T07:23:32.044Z,100647.27
2023-05-13T07:26:02.704Z,100650.08
2023-05-13T07:28:33.473Z,100647.41
2023-05-13T07:31:05.326Z,100650.02
2023-05-13T07:33:36.706Z,100646.11
2023-05-13T07:36:08.266Z,100642.12
2023-05-13T07:38:38.813Z,100650.67
2023-05-13T07:41:09.314Z,100650.29
2023-05-13T07:43:40.855Z,100652.13
2023-05-13T07:46:11.307Z,100648.83
2023-05-13T07:48:41.818Z,100651.50
2023-05-13T07:51:12.553Z,100648.97
2023-05-13T07:53:43.446Z,100651.55
2023-05-13T07:56:13.859Z,100649.17
2023-05-13T07:58:45.976Z,100647.59
2023-05-13T08:01:16.590Z,100644.39
2023-05-13T08:03:47.284Z,100647.80
2023-05-13T08:06:21.185Z,100646.21
2023-05-13T08:08:51.816Z,100646.70
2023-05-13T08:11:22.619Z,100645.59
2023-05-13T08:13:53.233Z,100643.02
2023-05-13T08:16:23.741Z,100646.27
2023-05-13T08:18:54.369Z,100640.27
2023-05-13T08:21:24.788Z,100638.77
2023-05-13T08:23:55.443Z,100638.11
2023-05-13T08:26:26.877Z,100633.23
2023-05-13T08:28:58.014Z,100633.06
2023-05-13T08:31:28.500Z,100633.57
2023-05-13T08:33:59.072Z,100631.63
2023-05-13T08:36:29.574Z,100625.84
2023-05-13T08:39:00.014Z,100626.73
2023-05-13T08:41:37.224Z,100623.16
2023-05-13T08:44:21.278Z,100626.70
2023-05-13T08:47:01.459Z,100627.18
2023-05-13T08:49:32.040Z,100625.85
2023-05-13T08:52:11.057Z,100626.86
2023-05-13T08:54:51.215Z,100628.77
2023-05-13T08:57:21.777Z,100627.77
2023-05-13T08:59:52.290Z,100630.71
2023-05-13T09:02:23.339Z,100631.53
2023-05-13T09:04:56.359Z,100629.96
2023-05-13T09:07:27.408Z,100630.55
2023-05-13T09:09:58.204Z,100632.66
2023-05-13T09:12:48.839Z,100633.08
2023-05-13T09:15:21.157Z,100631.84
2023-05-13T09:17:55.720Z,100633.92
2023-05-13T09:20:26.797Z,100632.77
2023-05-13T09:22:59.448Z,100628.25
2023-05-13T09:25:31.334Z,100629.71
2023-05-13T09:28:03.190Z,100627.32
2023-05-13T09:30:36.344Z,100621.89
2023-05-13T09:33:14.425Z,100626.34
2023-05-13T09:35:49.868Z,100622.86
2023-05-13T09:38:21.990Z,100626.39
2023-05-13T09:40:57.112Z,100619.60
2023-05-13T09:43:29.273Z,100617.27
2023-05-13T09:46:03.180Z,100616.02
2023-05-13T09:48:38.038Z,100613.38
2023-05-13T09:51:09.590Z,100608.47
2023-05-13T09:53:41.514Z,100611.95
2023-05-13T09:56:12.702Z,100601.14
2023-05-13T09:58:42.277Z,100604.99
2023-05-13T10:01:12.850Z,100607.63
2023-05-13T10:03:43.686Z,100607.84
2023-05-13T10:06:14.803Z,100607.58
2023-05-13T10:08:43.770Z,100617.98
2023-05-13T10:11:15.898Z,100613.70
2023-05-13T10:13:50.736Z,100614.45
2023-05-13T10:16:21.351Z,100611.77
2023-05-13T10:18:52.808Z,100602.96
2023-05-13T10:21:24.026Z,100601.27
2023-05-13T10:23:55.739Z,100597.45
2023-05-13T10:26:27.244Z,100602.90
2023-05-13T10:28:58.626Z,100599.52
2023-05-13T10:31:30.625Z,100600.47
2023-05-13T10:34:01.214Z,100593.59
2023-05-13T10:36:55.037Z,100588.16
2023-05-13T10:39:50.614Z,100587.35
2023-05-13T10:42:40.467Z,100594.33
2023-05-13T10:45:11.978Z,100589.98
2023-05-13T10:47:42.474Z,100587.38
2023-05-13T10:50:25.986Z,100587.96
2023-05-13T10:52:59.996Z,100589.95
2023-05-13T10:55:30.429Z,100587.93
2023-05-13T10:58:15.042Z,100584.34
2023-05-13T11:00:46.543Z,100588.60
2023-05-13T11:03:29.484Z,100586.46
2023-05-13T11:06:17.277Z,100578.79
2023-05-13T11:08:49.368Z,100573.59
2023-05-13T11:11:28.555Z,100572.27
2023-05-13T11:14:09.666Z,100568.77
2023-05-13T11:16:40.224Z,100570.27
2023-05-13T11:19:22.658Z,100564.46
2023-05-13T11:21:56.211Z,100569.27
2023-05-13T11:24:27.399Z,100563.06
2023-05-13T11:26:59.329Z,100556.91
2023-05-13T11:29:35.989Z,100556.39
2023-05-13T11:32:07.839Z,100557.05
2023-05-13T11:34:38.814Z,100548.80
2023-05-13T11:37:12.944Z,100556.66
2023-05-13T11:39:43.569Z,100557.28
2023-05-13T11:42:14.083Z,100553.45
2023-05-13T11:44:52.178Z,100553.50
2023-05-13T11:47:29.114Z,100555.71
2023-05-13T11:49:59.593Z,100555.36
2023-05-13T11:52:29.893Z,100552.31
2023-05-13T11:55:00.297Z,100551.84
2023-05-13T11:57:33.193Z,100544.88
2023-05-13T12:00:05.722Z,100548.25
2023-05-13T12:02:40.815Z,100545.76
2023-05-13T12:05:12.728Z,100546.67
2023-05-13T12:07:44.062Z,100547.71
2023-05-13T12:10:14.829Z,100550.52
2023-05-13T12:12:46.549Z,100545.51
2023-05-13T12:15:20.476Z,100542.68
2023-05-13T12:17:51.835Z,100543.98
2023-05-13T12:20:23.773Z,100540.13
2023-05-13T12:22:57.559Z,100541.21
2023-05-13T12:25:42.143Z,100538.34
2023-05-13T12:28:16.534Z,100536.25
2023-05-13T12:30:53.159Z,100535.75
2023-05-13T12:33:26.101Z,100540.70
2023-05-13T12:36:15.298Z,100544.30
2023-05-13T12:39:00.061Z,100539.52
2023-05-13T12:41:32.957Z,100539.52
2023-05-13T12:44:05.054Z,100536.13
2023-05-13T12:46:35.897Z,100537.92
2023-05-13T12:49:07.493Z,100532.23
2023-05-13T12:51:37.841Z,100528.92
2023-05-13T12:54:08.705Z,100523.60
2023-05-13T12:56:39.978Z,100523.20
2023-05-13T12:59:10.927Z,100522.60
2023-05-13T13:01:43.050Z,100525.30
2023-05-13T13:04:16.804Z,100525.34
2023-05-13T13:06:47.427Z,100517.79
2023-05-13T13:09:17.760Z,100516.77
2023-05-13T13:11:48.045Z,100524.22
2023-05-13T13:14:18.385Z,100524.95
2023-05-13T13:16:48.909Z,100527.91
2023-05-13T13:19:19.424Z,100524.45
2023-05-13T13:21:49.877Z,100518.88
2023-05-13T13:24:20.090Z,100519.28
2023-05-13T13:26:50.525Z,100521.25
2023-05-13T13:29:20.790Z,100517.98
2023-05-13T13:31:52.104Z,100510.30
2023-05-13T13:34:22.530Z,100515.67
2023-05-13T13:36:52.838Z,100508.50
2023-05-13T13:39:23.190Z,100513.77
2023-05-13T13:41:53.459Z,100514.88
2023-05-13T13:44:23.779Z,100508.26
2023-05-13T13:46:54.186Z,100507.37
2023-05-13T13:49:25.116Z,100513.19
2023-05-13T13:51:56.037Z,100504.59
2023-05-13T13:54:26.339Z,100498.96
2023-05-13T13:56:56.680Z,100495.73
2023-05-13T13:59:27.179Z,100494.29
2023-05-13T14:01:57.835Z,100495.25
2023-05-13T14:04:30.197Z,100488.33
2023-05-13T14:07:00.617Z,100485.17
2023-05-13T14:09:32.665Z,100490.54
2023-05-13T14:12:03.041Z,100490.49
2023-05-13T14:14:33.501Z,100493.34
2023-05-13T14:17:03.940Z,100495.98
2023-05-13T14:19:34.287Z,100492.16
2023-05-13T14:22:04.760Z,100493.80
2023-05-13T14:24:35.041Z,100491.38
2023-05-13T14:27:06.132Z,100487.23
2023-05-13T14:29:36.598Z,100489.63
2023-05-13T14:32:08.377Z,100484.23
2023-05-13T14:34:38.940Z,100489.63
2023-05-13T14:37:09.754Z,100483.77
2023-05-13T14:39:40.199Z,100487.90
2023-05-13T14:42:11.684Z,100487.86
2023-05-13T14:44:42.371Z,100484.89
2023-05-13T14:47:12.988Z,100484.39
2023-05-13T14:49:43.280Z,100482.14
2023-05-13T14:52:13.807Z,100487.07
2023-05-13T14:54:44.196Z,100486.64
2023-05-13T14:57:14.556Z,100484.13
2023-05-13T14:59:45.040Z,100484.30
2023-05-13T15:02:17.657Z,100484.73
2023-05-13T15:04:48.146Z,100478.50
2023-05-13T15:07:18.851Z,100473.05
2023-05-13T15:09:49.283Z,100481.45
2023-05-13T15:12:19.690Z,100477.57
2023-05-13T15:14:55.532Z,100474.95
2023-05-13T15:17:26.059Z,100478.06
2023-05-13T15:19:56.367Z,100475.89
2023-05-13T15:22:26.761Z,100476.20
2023-05-13T15:24:57.204Z,100472.38
2023-05-13T15:27:28.705Z,100478.05
2023-05-13T15:29:59.070Z,100474.16
2023-05-13T15:32:30.062Z,100473.56
2023-05-13T15:34:59.083Z,100473.48
2023-05-13T15:37:29.536Z,100473.85
2023-05-13T15:39:59.894Z,100472.98
2023-05-13T15:42:30.898Z,100480.23
2023-05-13T15:45:01.320Z,100494.16
2023-05-13T15:47:31.967Z,100515.41
2023-05-13T15:50:02.590Z,100537.41
2023-05-13T15:52:32.970Z,100546.17
2023-05-13T15:55:03.735Z,100553.55
2023-05-13T15:57:34.256Z,100561.39
2023-05-13T16:00:05.214Z,100569.66
2023-05-13T16:02:39.180Z,100571.82
2023-05-13T16:05:15.311Z,100574.88
2023-05-13T16:07:48.852Z,100571.52
2023-05-13T16:10:19.390Z,100565.80
2023-05-13T16:12:53.008Z,100560.43
2023-05-13T16:15:23.613Z,100553.90
2023-05-13T16:17:54.070Z,100545.23
2023-05-13T16:20:24.788Z,100540.73
2023-05-13T16:22:57.644Z,100535.77
2023-05-13T16:25:28.214Z,100538.14
2023-05-13T16:28:19.201Z,100525.66
2023-05-13T16:30:56.259Z,100520.18
2023-05-13T16:33:48.728Z,100515.13
2023-05-13T16:36:29.218Z,100507.50
2023-05-13T16:38:59.768Z,100508.69
2023-05-13T16:41:43.064Z,100502.97
2023-05-13T16:44:13.630Z,100509.07
2023-05-13T16:47:04.365Z,100508.68
2023-05-13T16:49:56.158Z,100507.81
2023-05-13T16:52:37.836Z,100507.13
2023-05-13T16:55:09.883Z,100508.13
2023-05-13T16:58:01.596Z,100505.40
2023-05-13T17:00:36.502Z,100507.42
2023-05-13T17:03:16.420Z,100508.15
2023-05-13T17:05:58.909Z,100506.60
2023-05-13T17:08:33.415Z,100506.23
2023-05-13T17:11:02.388Z,100507.34
2023-05-13T17:13:37.696Z,100507.62
2023-05-13T17:16:09.279Z,100506.22
2023-05-13T17:18:59.884Z,100498.98
2023-05-13T17:21:30.655Z,100499.93
2023-05-13T17:24:03.919Z,100499.59
2023-05-13T17:26:38.954Z,100500.83
2023-05-13T17:29:10.657Z,100503.94
2023-05-13T17:31:43.795Z,100502.55
2023-05-13T17:34:19.588Z,100507.46
2023-05-13T17:36:53.260Z,100512.02
2023-05-13T17:39:24.247Z,100512.71
2023-05-13T17:41:58.309Z,100515.41
2023-05-13T17:44:32.071Z,100515.67
2023-05-13T17:47:05.466Z,100509.55
2023-05-13T17:49:40.581Z,100512.05
2023-05-13T17:52:31.130Z,100519.52
2023-05-13T17:55:01.541Z,100519.05
2023-05-13T17:57:32.524Z,100522.98
2023-05-13T18:00:06.504Z,100518.27
2023-05-13T18:02:40.229Z,100519.31
2023-05-13T18:05:11.857Z,100519.98
2023-05-13T18:07:45.573Z,100523.34
2023-05-13T18:10:16.119Z,100526.61
2023-05-13T18:12:56.157Z,100525.78
2023-05-13T18:15:29.892Z,100530.45
2023-05-13T18:18:00.708Z,100531.42
2023-05-13T18:20:31.349Z,100529.90
2023-05-13T18:23:10.577Z,100532.42
2023-05-13T18:25:54.700Z,100529.35
2023-05-13T18:28:26.462Z,100536.91
2023-05-13T18:30:59.657Z,100534.59
2023-05-13T18:33:32.723Z,100536.19
2023-05-13T18:36:06.590Z,100540.23
2023-05-13T18:38:35.904Z,100544.16
2023-05-13T18:41:07.277Z,100549.17
2023-05-13T18:43:36.332Z,100556.35
2023-05-13T18:46:09.469Z,100558.92
2023-05-13T18:48:40.064Z,100561.39
2023-05-13T18:51:11.366Z,100562.10
2023-05-13T18:53:41.959Z,100558.26
2023-05-13T18:56:22.755Z,100561.71
2023-05-13T18:58:57.178Z,100563.75
2023-05-13T19:01:46.419Z,100567.45
2023-05-13T19:04:19.984Z,100568.14
2023-05-13T19:06:51.261Z,100573.47
2023-05-13T19:09:22.461Z,100576.31
2023-05-13T19:11:55.909Z,100580.69
2023-05-13T19:14:26.413Z,100584.69
2023-05-13T19:17:07.714Z,100585.18
2023-05-13T19:19:36.698Z,100591.71
2023-05-13T19:22:20.330Z,100594.91
2023-05-13T19:24:51.080Z,100600.95
2023-05-13T19:27:23.956Z,100604.76
2023-05-13T19:29:54.420Z,100609.48
2023-05-13T19:32:28.107Z,100610.23
2023-05-13T19:35:02.386Z,100609.63
2023-05-13T19:37:33.025Z,100612.88
2023-05-13T19:40:03.659Z,100616.05
2023-05-13T19:42:36.646Z,100615.83
2023-05-13T19:45:09.547Z,100618.36
2023-05-13T19:47:42.430Z,100619.45
2023-05-13T19:50:14.299Z,100618.15
2023-05-13T19:52:55.983Z,100619.20
2023-05-13T19:55:26.760Z,100619.31
2023-05-13T19:57:57.218Z,100618.25
2023-05-13T20:00:28.244Z,100615.95
2023-05-13T20:03:01.091Z,100616.65
2023-05-13T20:05:34.264Z,100614.16
2023-05-13T20:08:07.677Z,100615.90
2023-05-13T20:10:46.267Z,100617.14
2023-05-13T20:13:16.861Z,100615.55
2023-05-13T20:15:49.916Z,100616.84
2023-05-13T20:18:23.551Z,100618.48
2023-05-13T20:20:57.006Z,100614.48
2023-05-13T20:23:27.640Z,100620.41
2023-05-13T20:25:58.276Z,100624.09
2023-05-13T20:28:32.139Z,100629.86
2023-05-13T20:31:03.481Z,100629.77
2023-05-13T20:33:34.053Z,100634.30
2023-05-13T20:36:06.517Z,100632.41
2023-05-13T20:38:37.286Z,100633.75
2023-05-13T20:41:10.281Z,100635.95
2023-05-13T20:43:40.896Z,100637.08
2023-05-13T20:46:16.824Z,100639.29
2023-05-13T20:48:47.907Z,100636.52
2023-05-13T20:51:18.455Z,100634.02
2023-05-13T20:53:51.307Z,100633.48
2023-05-13T20:56:26.321Z,100629.56
2023-05-13T20:59:17.055Z,100626.11
2023-05-13T21:01:47.776Z,100626.02
2023-05-13T21:04:22.901Z,100622.59
2023-05-13T21:06:53.425Z,100618.63
2023-05-13T21:09:23.840Z,100617.30
2023-05-13T21:11:54.458Z,100622.70
2023-05-13T21:14:27.764Z,100618.52
2023-05-13T21:17:03.176Z,100619.53
2023-05-13T21:19:33.664Z,100618.33
2023-05-13T21:22:07.370Z,100615.38
2023-05-13T21:24:37.981Z,100612.89
2023-05-13T21:27:10.834Z,100616.98
2023-05-13T21:29:41.354Z,100615.41
2023-05-13T21:32:12.734Z,100613.24
2023-05-13T21:34:41.770Z,100617.28
2023-05-13T21:37:16.843Z,100612.83
2023-05-13T21:39:54.367Z,100611.62
2023-05-13T21:42:33.395Z,100614.25
2023-05-13T21:45:04.043Z,100616.15
2023-05-13T21:47:54.694Z,100614.59
2023-05-13T21:50:25.394Z,100614.02
2023-05-13T21:53:05.752Z,100616.45
2023-05-13T21:55:38.836Z,100614.63
2023-05-13T21:58:18.394Z,100614.77
2023-05-13T22:00:56.621Z,100612.22
2023-05-13T22:03:27.342Z,100614.96
2023-05-13T22:06:00.583Z,100616.96
2023-05-13T22:08:41.249Z,100619.24
2023-05-13T22:11:23.360Z,100614.61
2023-05-13T22:14:07.846Z,100612.40
2023-05-13T22:16:38.491Z,100607.81
2023-05-13T22:19:09.432Z,100604.42
2023-05-13T22:21:42.282Z,100599.31
2023-05-13T22:24:25.760Z,100595.08
2023-05-13T22:27:08.237Z,100592.02
2023-05-13T22:29:43.922Z,100595.98
2023-05-13T22:32:14.612Z,100596.94
2023-05-13T22:34:45.312Z,100599.98
2023-05-13T22:37:26.233Z,100599.86
2023-05-13T22:39:59.937Z,100596.30
2023-05-13T22:42:41.615Z,100592.61
2023-05-13T22:45:25.039Z,100588.88
2023-05-13T22:48:00.755Z,100588.75
2023-05-13T22:50:34.425Z,100591.73
2023-05-13T22:53:07.900Z,100585.85
2023-05-13T22:55:38.508Z,100583.45
2023-05-13T22:58:09.083Z,100580.13
2023-05-13T23:00:42.610Z,100579.57
2023-05-13T23:03:24.305Z,100575.17
2023-05-13T23:05:59.210Z,100570.95
2023-05-13T23:08:32.650Z,100572.91
2023-05-13T23:11:03.361Z,100570.12
2023-05-13T23:13:54.024Z,100566.81
2023-05-13T23:16:37.522Z,100565.41
2023-05-13T23:19:10.555Z,100565.69
2023-05-13T23:22:01.299Z,100566.55
2023-05-13T23:24:34.545Z,100565.46
2023-05-13T23:27:05.603Z,100567.34
2023-05-13T23:29:36.141Z,100567.44
2023-05-13T23:32:10.361Z,100564.44
2023-05-13T23:34:55.087Z,100559.38
2023-05-13T23:37:37.559Z,100559.29
2023-05-13T23:40:28.280Z,100556.27
2023-05-13T23:42:58.842Z,100552.22
2023-05-13T23:45:32.036Z,100550.50
2023-05-13T23:48:06.091Z,100556.14
2023-05-13T23:50:38.891Z,100556.33
2023-05-13T23:53:09.425Z,100552.27
2023-05-13T23:55:40.188Z,100548.55
2023-05-13T23:58:10.815Z,100542.30
