createdAt,value
2018-01-30T00:01:19.252Z,3.50
2018-01-30T00:03:46.328Z,3.60
2018-01-30T00:06:13.427Z,3.67
2018-01-30T00:08:40.944Z,3.40
2018-01-30T00:11:07.690Z,3.20
2018-01-30T00:13:34.927Z,4.00
2018-01-30T00:16:02.074Z,3.90
2018-01-30T00:18:29.133Z,3.67
2018-01-30T00:20:56.085Z,3.77
2018-01-30T00:23:22.936Z,4.90
2018-01-30T00:25:49.893Z,4.97
2018-01-30T00:28:16.632Z,4.50
2018-01-30T00:30:43.585Z,4.63
2018-01-30T00:33:10.433Z,4.97
2018-01-30T00:35:37.690Z,4.27
2018-01-30T00:38:04.543Z,4.50
2018-01-30T00:40:31.592Z,4.73
2018-01-30T00:42:58.445Z,5.20
2018-01-30T00:45:25.576Z,4.90
2018-01-30T00:47:54.189Z,4.83
2018-01-30T00:50:22.140Z,5.20
2018-01-30T00:52:49.306Z,5.00
2018-01-30T00:55:16.577Z,4.90
2018-01-30T00:57:43.938Z,5.13
2018-01-30T01:00:10.758Z,4.90
2018-01-30T01:02:38.285Z,4.77
2018-01-30T01:05:05.258Z,4.97
2018-01-30T01:07:32.665Z,4.60
2018-01-30T01:10:00.541Z,4.73
2018-01-30T01:12:28.650Z,3.90
2018-01-30T01:14:55.665Z,4.70
2018-01-30T01:17:23.847Z,3.80
2018-01-30T01:19:50.698Z,4.33
2018-01-30T01:22:17.441Z,3.90
2018-01-30T01:24:45.212Z,4.87
2018-01-30T01:27:12.856Z,4.13
2018-01-30T01:29:40.553Z,4.30
2018-01-30T01:32:07.602Z,3.83
2018-01-30T01:34:34.452Z,5.00
2018-01-30T01:37:01.395Z,4.30
2018-01-30T01:39:28.252Z,4.43
2018-01-30T01:41:55.209Z,4.67
2018-01-30T01:44:22.274Z,4.67
2018-01-30T01:46:49.513Z,4.20
2018-01-30T01:49:16.363Z,4.67
2018-01-30T01:51:43.024Z,4.13
2018-01-30T01:54:10.166Z,4.40
2018-01-30T01:56:37.645Z,5.03
2018-01-30T01:59:04.885Z,5.00
2018-01-30T02:01:31.842Z,5.07
2018-01-30T02:04:03.596Z,5.10
2018-01-30T02:06:30.570Z,5.13
2018-01-30T02:08:59.398Z,4.73
2018-01-30T02:11:26.837Z,4.50
2018-01-30T02:13:53.856Z,4.07
2018-01-30T02:16:20.806Z,3.90
2018-01-30T02:18:47.964Z,4.00
2018-01-30T02:21:15.797Z,4.10
2018-01-30T02:23:43.342Z,4.20
2018-01-30T02:26:11.070Z,3.70
2018-01-30T02:28:38.943Z,2.97
2018-01-30T02:31:05.691Z,3.23
2018-01-30T02:33:33.872Z,3.60
2018-01-30T02:36:02.559Z,3.13
2018-01-30T02:38:30.523Z,3.80
2018-01-30T02:40:57.684Z,3.60
2018-01-30T02:43:25.152Z,3.50
2018-01-30T02:45:52.794Z,3.60
2018-01-30T02:48:20.263Z,3.47
2018-01-30T02:50:49.795Z,3.57
2018-01-30T02:53:16.518Z,3.60
2018-01-30T02:55:44.411Z,3.17
2018-01-30T02:58:11.160Z,3.20
2018-01-30T03:00:39.029Z,2.97
2018-01-30T03:03:06.081Z,3.00
2018-01-30T03:05:33.853Z,2.73
2018-01-30T03:08:03.570Z,3.30
2018-01-30T03:10:30.352Z,3.13
2018-01-30T03:12:57.472Z,3.17
2018-01-30T03:15:24.276Z,3.03
2018-01-30T03:17:51.076Z,3.00
2018-01-30T03:20:18.907Z,3.17
2018-01-30T03:22:48.345Z,3.33
2018-01-30T03:25:15.093Z,3.23
2018-01-30T03:27:42.292Z,3.27
2018-01-30T03:30:10.186Z,2.70
2018-01-30T03:32:36.959Z,2.20
2018-01-30T03:35:03.821Z,2.10
2018-01-30T03:37:32.732Z,1.93
2018-01-30T03:39:59.560Z,1.83
2018-01-30T03:42:26.717Z,2.00
2018-01-30T03:44:53.672Z,1.97
2018-01-30T03:47:20.520Z,1.60
2018-01-30T03:49:47.679Z,1.80
2018-01-30T03:52:14.525Z,1.50
2018-01-30T03:54:41.884Z,1.53
2018-01-30T03:57:08.558Z,1.20
2018-01-30T03:59:36.599Z,1.40
2018-01-30T04:02:03.282Z,1.43
2018-01-30T04:04:31.532Z,1.00
2018-01-30T04:06:58.955Z,1.30
2018-01-30T04:09:25.589Z,1.20
2018-01-30T04:11:52.800Z,1.00
2018-01-30T04:14:19.645Z,1.20
2018-01-30T04:16:47.244Z,1.43
2018-01-30T04:19:14.677Z,1.50
2018-01-30T04:21:41.798Z,1.03
2018-01-30T04:24:10.421Z,1.10
2018-01-30T04:26:37.270Z,1.60
2018-01-30T04:29:04.320Z,1.50
2018-01-30T04:31:31.172Z,1.30
2018-01-30T04:33:57.999Z,1.20
2018-01-30T04:36:25.455Z,1.27
2018-01-30T04:38:52.375Z,1.40
2018-01-30T04:41:19.171Z,1.10
2018-01-30T04:43:47.544Z,1.53
2018-01-30T04:46:15.802Z,1.47
2018-01-30T04:48:43.314Z,1.27
2018-01-30T04:51:10.232Z,1.33
2018-01-30T04:53:37.927Z,1.13
2018-01-30T04:56:05.500Z,1.37
2018-01-30T04:58:33.235Z,2.10
2018-01-30T05:01:01.620Z,1.20
2018-01-30T05:03:29.211Z,1.20
2018-01-30T05:05:56.872Z,1.03
2018-01-30T05:08:25.572Z,1.57
2018-01-30T05:10:52.934Z,1.37
2018-01-30T05:13:19.700Z,1.40
2018-01-30T05:15:46.833Z,1.63
2018-01-30T05:18:14.197Z,1.27
2018-01-30T05:20:41.359Z,1.27
2018-01-30T05:23:08.100Z,1.80
2018-01-30T05:25:35.358Z,1.17
2018-01-30T05:28:02.309Z,1.53
2018-01-30T05:30:29.771Z,1.60
2018-01-30T05:32:56.723Z,1.73
2018-01-30T05:35:26.336Z,1.53
2018-01-30T05:37:53.270Z,1.77
2018-01-30T05:40:20.017Z,1.53
2018-01-30T05:42:47.291Z,1.63
2018-01-30T05:45:15.164Z,1.00
2018-01-30T05:47:43.204Z,1.17
2018-01-30T05:50:10.499Z,1.00
2018-01-30T05:52:37.655Z,1.27
2018-01-30T05:55:05.466Z,1.40
2018-01-30T05:57:33.090Z,1.47
2018-01-30T05:59:59.768Z,1.20
2018-01-30T06:02:26.588Z,1.20
2018-01-30T06:04:54.356Z,1.70
2018-01-30T06:07:21.512Z,1.57
2018-01-30T06:09:48.412Z,1.40
2018-01-30T06:12:17.561Z,1.90
2018-01-30T06:14:45.308Z,2.33
2018-01-30T06:17:14.615Z,1.70
2018-01-30T06:19:44.160Z,1.70
2018-01-30T06:22:12.120Z,1.70
2018-01-30T06:24:40.202Z,1.90
2018-01-30T06:27:07.256Z,1.90
2018-01-30T06:29:36.518Z,1.53
2018-01-30T06:32:05.275Z,1.70
2018-01-30T06:34:32.712Z,1.77
2018-01-30T06:37:02.046Z,2.07
2018-01-30T06:39:30.502Z,1.77
2018-01-30T06:41:59.503Z,1.57
2018-01-30T06:44:27.375Z,1.90
2018-01-30T06:46:54.838Z,2.03
2018-01-30T06:49:22.400Z,2.03
2018-01-30T06:51:49.149Z,2.07
2018-01-30T06:54:18.045Z,2.20
2018-01-30T06:56:45.202Z,2.07
2018-01-30T06:59:11.945Z,1.70
2018-01-30T07:01:38.797Z,1.90
2018-01-30T07:04:05.850Z,1.93
2018-01-30T07:06:32.595Z,1.87
2018-01-30T07:08:59.446Z,2.30
2018-01-30T07:11:26.295Z,1.70
2018-01-30T07:13:53.354Z,1.90
2018-01-30T07:16:20.200Z,2.10
2018-01-30T07:18:47.249Z,1.87
2018-01-30T07:21:14.612Z,1.93
2018-01-30T07:23:41.560Z,1.90
2018-01-30T07:26:08.311Z,1.83
2018-01-30T07:28:35.258Z,1.97
2018-01-30T07:31:02.315Z,1.97
2018-01-30T07:33:29.970Z,2.60
2018-01-30T07:35:56.730Z,2.33
2018-01-30T07:38:24.910Z,2.30
2018-01-30T07:40:54.421Z,2.27
2018-01-30T07:43:21.675Z,2.17
2018-01-30T07:45:48.608Z,2.70
2018-01-30T07:48:16.190Z,3.00
2018-01-30T07:50:43.039Z,2.70
2018-01-30T07:53:10.604Z,2.47
2018-01-30T07:55:37.763Z,2.70
2018-01-30T07:58:04.819Z,2.70
2018-01-30T08:00:31.666Z,2.70
2018-01-30T08:02:58.617Z,2.33
2018-01-30T08:05:25.556Z,2.40
2018-01-30T08:07:52.621Z,2.40
2018-01-30T08:10:20.018Z,2.70
2018-01-30T08:12:46.829Z,1.73
2018-01-30T08:15:14.296Z,2.40
2018-01-30T08:17:42.165Z,2.30
2018-01-30T08:20:09.425Z,2.47
2018-01-30T08:22:36.272Z,2.43
2018-01-30T08:25:04.761Z,2.20
2018-01-30T08:27:31.508Z,2.37
2018-01-30T08:29:58.354Z,2.57
2018-01-30T08:32:25.614Z,2.27
2018-01-30T08:34:52.358Z,2.30
2018-01-30T08:37:19.721Z,2.07
2018-01-30T08:39:46.980Z,2.33
2018-01-30T08:42:14.123Z,1.90
2018-01-30T08:44:40.983Z,2.37
2018-01-30T08:47:07.876Z,2.50
2018-01-30T08:49:34.987Z,2.30
2018-01-30T08:52:01.839Z,2.50
2018-01-30T08:54:28.585Z,2.20
2018-01-30T08:56:56.152Z,2.03
2018-01-30T08:59:24.636Z,2.23
2018-01-30T09:01:53.532Z,2.60
2018-01-30T09:04:20.675Z,2.30
2018-01-30T09:06:47.743Z,2.43
2018-01-30T09:09:15.718Z,2.20
2018-01-30T09:11:42.388Z,2.10
2018-01-30T09:14:10.026Z,2.23
2018-01-30T09:16:36.980Z,2.23
2018-01-30T09:19:04.338Z,2.70
2018-01-30T09:21:31.498Z,2.40
2018-01-30T09:23:58.550Z,2.10
2018-01-30T09:26:25.400Z,2.10
2018-01-30T09:28:53.271Z,2.13
2018-01-30T09:31:20.119Z,1.87
2018-01-30T09:33:47.074Z,1.90
2018-01-30T09:36:15.149Z,1.90
2018-01-30T09:38:42.201Z,2.30
2018-01-30T09:41:08.957Z,2.23
2018-01-30T09:43:36.311Z,2.00
2018-01-30T09:46:03.266Z,1.70
2018-01-30T09:48:30.414Z,2.27
2018-01-30T09:50:57.255Z,1.93
2018-01-30T09:53:24.012Z,1.90
2018-01-30T09:55:51.066Z,1.80
2018-01-30T09:58:18.120Z,1.83
2018-01-30T10:00:46.914Z,1.83
2018-01-30T10:03:13.741Z,1.97
2018-01-30T10:05:42.134Z,2.00
2018-01-30T10:08:08.891Z,2.00
2018-01-30T10:10:36.253Z,2.17
2018-01-30T10:13:03.513Z,2.00
2018-01-30T10:15:30.767Z,1.73
2018-01-30T10:17:57.723Z,2.40
2018-01-30T10:20:25.287Z,2.10
2018-01-30T10:22:53.160Z,2.47
2018-01-30T10:25:20.115Z,2.07
2018-01-30T10:27:46.960Z,1.90
2018-01-30T10:30:14.116Z,1.90
2018-01-30T10:32:40.966Z,2.00
2018-01-30T10:35:07.812Z,2.07
2018-01-30T10:37:34.558Z,2.37
2018-01-30T10:40:01.402Z,1.90
2018-01-30T10:42:28.667Z,2.40
2018-01-30T10:44:55.720Z,2.50
2018-01-30T10:47:22.570Z,2.30
2018-01-30T10:49:49.419Z,2.40
2018-01-30T10:52:16.165Z,2.37
2018-01-30T10:54:43.118Z,2.47
2018-01-30T10:57:09.966Z,2.40
2018-01-30T10:59:36.712Z,2.77
2018-01-30T11:02:05.096Z,2.43
2018-01-30T11:04:31.946Z,2.43
2018-01-30T11:06:58.895Z,2.77
2018-01-30T11:09:26.974Z,2.93
2018-01-30T11:11:53.718Z,2.27
2018-01-30T11:14:20.466Z,2.50
2018-01-30T11:16:47.316Z,2.83
2018-01-30T11:19:14.983Z,2.30
2018-01-30T11:21:42.546Z,3.30
2018-01-30T11:24:09.396Z,3.17
2018-01-30T11:26:36.246Z,2.43
2018-01-30T11:29:03.096Z,2.20
2018-01-30T11:31:30.966Z,2.57
2018-01-30T11:33:57.713Z,2.40
2018-01-30T11:36:24.459Z,2.83
2018-01-30T11:38:51.311Z,2.60
2018-01-30T11:41:18.058Z,2.80
2018-01-30T11:43:45.014Z,3.07
2018-01-30T11:46:12.983Z,2.60
2018-01-30T11:48:39.935Z,2.63
2018-01-30T11:51:08.828Z,2.90
2018-01-30T11:53:36.705Z,2.37
2018-01-30T11:56:03.863Z,2.50
2018-01-30T11:58:30.807Z,2.70
2018-01-30T12:00:57.672Z,2.30
2018-01-30T12:03:24.712Z,2.33
2018-01-30T12:05:51.459Z,2.20
2018-01-30T12:08:19.640Z,2.27
2018-01-30T12:10:47.408Z,2.30
2018-01-30T12:13:14.360Z,2.20
2018-01-30T12:15:41.310Z,2.30
2018-01-30T12:18:09.999Z,2.00
2018-01-30T12:20:36.849Z,1.70
2018-01-30T12:23:04.107Z,2.00
2018-01-30T12:25:31.369Z,2.10
2018-01-30T12:27:59.016Z,1.97
2018-01-30T12:30:26.291Z,1.70
2018-01-30T12:32:53.246Z,1.70
2018-01-30T12:35:20.095Z,1.73
2018-01-30T12:37:47.047Z,1.53
2018-01-30T12:40:13.791Z,1.70
2018-01-30T12:42:40.536Z,1.80
2018-01-30T12:45:07.592Z,1.90
2018-01-30T12:47:35.409Z,2.73
2018-01-30T12:50:02.209Z,1.73
2018-01-30T12:52:29.572Z,1.63
2018-01-30T12:54:58.777Z,1.70
2018-01-30T12:57:25.718Z,1.80
2018-01-30T12:59:53.272Z,2.07
2018-01-30T13:02:20.346Z,2.00
2018-01-30T13:04:47.296Z,2.13
2018-01-30T13:07:14.146Z,1.70
2018-01-30T13:09:40.893Z,1.70
2018-01-30T13:12:08.767Z,1.87
2018-01-30T13:14:35.612Z,1.20
2018-01-30T13:17:02.773Z,1.70
2018-01-30T13:19:30.025Z,1.80
2018-01-30T13:21:58.101Z,1.70
2018-01-30T13:24:24.953Z,2.10
2018-01-30T13:26:51.804Z,1.87
2018-01-30T13:29:18.751Z,1.63
2018-01-30T13:31:45.806Z,1.73
2018-01-30T13:34:12.755Z,2.00
2018-01-30T13:36:39.707Z,1.23
2018-01-30T13:39:07.482Z,2.03
2018-01-30T13:41:34.633Z,1.47
2018-01-30T13:44:01.586Z,1.67
2018-01-30T13:46:28.437Z,2.20
2018-01-30T13:48:55.282Z,1.60
2018-01-30T13:51:22.646Z,1.87
2018-01-30T13:53:49.495Z,2.10
2018-01-30T13:56:16.547Z,2.00
2018-01-30T13:58:43.396Z,2.20
2018-01-30T14:01:11.026Z,2.03
2018-01-30T14:03:38.525Z,2.20
2018-01-30T14:06:06.297Z,2.60
2018-01-30T14:08:33.149Z,2.13
2018-01-30T14:11:01.016Z,2.10
2018-01-30T14:13:27.971Z,2.40
2018-01-30T14:15:55.840Z,2.43
2018-01-30T14:18:22.840Z,2.50
2018-01-30T14:20:50.669Z,1.73
2018-01-30T14:23:17.514Z,2.07
2018-01-30T14:25:44.775Z,2.60
2018-01-30T14:28:12.542Z,2.60
2018-01-30T14:30:40.927Z,2.43
2018-01-30T14:33:09.340Z,2.30
2018-01-30T14:35:36.056Z,2.67
2018-01-30T14:38:03.011Z,2.90
2018-01-30T14:40:29.754Z,3.20
2018-01-30T14:42:57.092Z,3.37
2018-01-30T14:45:24.886Z,3.30
2018-01-30T14:47:51.631Z,2.87
2018-01-30T14:50:20.565Z,2.40
2018-01-30T14:52:47.686Z,3.50
2018-01-30T14:55:14.532Z,4.63
2018-01-30T14:57:41.380Z,3.70
2018-01-30T15:00:08.336Z,3.23
2018-01-30T15:02:36.003Z,3.47
2018-01-30T15:05:02.849Z,3.70
2018-01-30T15:07:29.697Z,4.57
2018-01-30T15:09:57.470Z,4.30
2018-01-30T15:12:24.213Z,5.83
2018-01-30T15:14:51.192Z,3.57
2018-01-30T15:17:18.222Z,3.70
2018-01-30T15:19:45.581Z,4.20
2018-01-30T15:22:12.429Z,4.23
2018-01-30T15:24:40.199Z,3.90
2018-01-30T15:27:07.460Z,3.87
2018-01-30T15:29:35.230Z,5.30
2018-01-30T15:32:01.973Z,4.00
2018-01-30T15:34:28.655Z,3.90
2018-01-30T15:36:55.979Z,4.13
2018-01-30T15:39:23.855Z,5.23
2018-01-30T15:41:50.703Z,4.90
2018-01-30T15:44:17.446Z,5.10
2018-01-30T15:46:44.298Z,4.50
2018-01-30T15:49:11.148Z,5.17
2018-01-30T15:51:38.509Z,4.60
2018-01-30T15:54:06.687Z,3.93
2018-01-30T15:56:33.840Z,3.73
2018-01-30T15:59:00.731Z,4.17
2018-01-30T16:01:27.744Z,4.33
2018-01-30T16:03:55.515Z,4.57
2018-01-30T16:06:22.264Z,6.17
2018-01-30T16:08:49.824Z,5.00
2018-01-30T16:11:18.110Z,5.23
2018-01-30T16:13:45.263Z,8.10
2018-01-30T16:16:12.727Z,3.73
2018-01-30T16:18:39.578Z,4.00
2018-01-30T16:21:07.142Z,3.93
2018-01-30T16:23:34.475Z,4.13
2018-01-30T16:26:01.862Z,4.30
2018-01-30T16:28:28.606Z,4.13
2018-01-30T16:30:58.428Z,4.23
2018-01-30T16:33:25.580Z,4.80
2018-01-30T16:35:52.303Z,6.13
2018-01-30T16:38:19.892Z,5.40
2018-01-30T16:40:46.745Z,7.17
2018-01-30T16:43:13.385Z,4.83
2018-01-30T16:45:40.852Z,5.20
2018-01-30T16:48:07.596Z,5.03
2018-01-30T16:50:34.444Z,5.77
2018-01-30T16:53:01.501Z,5.83
2018-01-30T16:55:28.350Z,5.93
2018-01-30T16:57:56.003Z,6.37
2018-01-30T17:00:22.866Z,6.03
2018-01-30T17:02:49.611Z,5.50
2018-01-30T17:05:16.358Z,5.40
2018-01-30T17:07:43.415Z,5.77
2018-01-30T17:10:10.467Z,6.37
2018-01-30T17:12:38.341Z,6.00
2018-01-30T17:15:05.495Z,6.03
2018-01-30T17:17:32.345Z,6.83
2018-01-30T17:20:00.423Z,7.57
2018-01-30T17:22:27.165Z,7.60
2018-01-30T17:24:54.734Z,6.73
2018-01-30T17:27:22.504Z,5.80
2018-01-30T17:29:49.356Z,5.63
2018-01-30T17:32:16.808Z,5.17
2018-01-30T17:34:43.562Z,4.60
2018-01-30T17:37:10.821Z,4.93
2018-01-30T17:39:37.767Z,5.20
2018-01-30T17:42:04.515Z,4.77
2018-01-30T17:44:31.467Z,5.50
2018-01-30T17:46:58.317Z,5.27
2018-01-30T17:49:25.068Z,5.00
2018-01-30T17:51:52.936Z,5.57
2018-01-30T17:54:19.681Z,6.97
2018-01-30T17:56:46.737Z,4.47
2018-01-30T17:59:13.891Z,5.83
2018-01-30T18:01:40.739Z,5.27
2018-01-30T18:04:07.589Z,5.13
2018-01-30T18:06:36.691Z,5.73
2018-01-30T18:09:04.458Z,5.53
2018-01-30T18:11:31.308Z,6.33
2018-01-30T18:13:58.568Z,6.37
2018-01-30T18:16:25.419Z,5.87
2018-01-30T18:18:52.264Z,4.80
2018-01-30T18:21:19.013Z,4.67
2018-01-30T18:23:46.271Z,5.40
2018-01-30T18:26:13.836Z,5.67
2018-01-30T18:28:42.425Z,5.97
2018-01-30T18:31:09.588Z,5.93
2018-01-30T18:33:36.637Z,5.87
2018-01-30T18:36:05.432Z,5.40
2018-01-30T18:38:32.787Z,6.40
2018-01-30T18:40:59.843Z,6.20
2018-01-30T18:43:26.691Z,6.90
2018-01-30T18:45:54.347Z,7.30
2018-01-30T18:48:22.128Z,7.73
2018-01-30T18:50:49.447Z,9.63
2018-01-30T18:53:17.158Z,8.97
2018-01-30T18:55:44.508Z,7.80
2018-01-30T18:58:11.981Z,5.80
2018-01-30T19:00:38.694Z,4.80
2018-01-30T19:03:05.575Z,5.37
2018-01-30T19:05:32.322Z,5.07
2018-01-30T19:08:01.222Z,4.93
2018-01-30T19:10:28.887Z,4.70
2018-01-30T19:12:55.631Z,4.87
2018-01-30T19:15:22.480Z,4.60
2018-01-30T19:17:50.810Z,3.87
2018-01-30T19:20:18.019Z,4.57
2018-01-30T19:22:44.766Z,4.33
2018-01-30T19:25:12.844Z,4.80
2018-01-30T19:27:40.409Z,4.53
2018-01-30T19:30:07.155Z,5.50
2018-01-30T19:32:34.520Z,4.27
2018-01-30T19:35:03.207Z,4.00
2018-01-30T19:37:30.785Z,4.10
2018-01-30T19:39:58.240Z,3.80
2018-01-30T19:42:26.008Z,3.70
2018-01-30T19:44:54.697Z,3.60
2018-01-30T19:47:23.387Z,3.83
2018-01-30T19:49:51.905Z,4.30
2018-01-30T19:52:19.132Z,4.43
2018-01-30T19:54:45.878Z,4.33
2018-01-30T19:57:12.829Z,4.57
2018-01-30T19:59:39.678Z,4.00
2018-01-30T20:02:06.425Z,4.50
2018-01-30T20:04:34.300Z,4.60
2018-01-30T20:07:02.664Z,4.73
2018-01-30T20:09:29.636Z,3.90
2018-01-30T20:11:56.481Z,3.77
2018-01-30T20:14:23.740Z,4.63
2018-01-30T20:16:50.532Z,3.90
2018-01-30T20:19:17.310Z,3.33
2018-01-30T20:21:45.144Z,3.83
2018-01-30T20:24:11.892Z,3.63
2018-01-30T20:26:44.535Z,3.97
2018-01-30T20:29:11.949Z,3.67
2018-01-30T20:31:38.744Z,4.00
2018-01-30T20:34:06.005Z,4.23
2018-01-30T20:36:34.110Z,4.20
2018-01-30T20:39:01.071Z,3.37
2018-01-30T20:41:28.779Z,3.17
2018-01-30T20:43:56.167Z,3.37
2018-01-30T20:46:22.955Z,2.70
2018-01-30T20:48:50.258Z,3.00
2018-01-30T20:51:18.142Z,2.60
2018-01-30T20:53:46.329Z,2.30
2018-01-30T20:56:13.457Z,2.60
2018-01-30T20:58:42.604Z,3.23
2018-01-30T21:01:09.787Z,2.93
2018-01-30T21:03:39.629Z,2.80
2018-01-30T21:06:08.014Z,2.67
2018-01-30T21:08:37.540Z,2.80
2018-01-30T21:11:04.820Z,3.40
2018-01-30T21:13:31.913Z,2.93
2018-01-30T21:15:59.006Z,2.63
2018-01-30T21:18:25.954Z,3.40
2018-01-30T21:20:54.492Z,3.10
2018-01-30T21:23:22.278Z,2.90
2018-01-30T21:25:51.054Z,2.87
2018-01-30T21:28:20.449Z,3.20
2018-01-30T21:30:48.934Z,3.30
2018-01-30T21:33:16.393Z,3.63
2018-01-30T21:35:43.424Z,3.47
2018-01-30T21:38:13.071Z,3.90
2018-01-30T21:40:40.256Z,4.30
2018-01-30T21:43:07.939Z,3.20
2018-01-30T21:45:36.374Z,3.63
2018-01-30T21:48:04.677Z,3.80
2018-01-30T21:50:31.707Z,3.23
2018-01-30T21:52:59.048Z,3.77
2018-01-30T21:55:25.997Z,4.40
2018-01-30T21:57:53.870Z,4.43
2018-01-30T22:00:22.260Z,4.70
2018-01-30T22:02:49.276Z,4.50
2018-01-30T22:05:16.969Z,4.70
2018-01-30T22:07:46.082Z,4.77
2018-01-30T22:10:15.692Z,4.90
2018-01-30T22:12:43.860Z,4.53
2018-01-30T22:15:10.791Z,4.40
2018-01-30T22:17:38.689Z,4.20
2018-01-30T22:20:07.893Z,4.60
2018-01-30T22:22:35.865Z,4.80
2018-01-30T22:25:04.279Z,4.10
2018-01-30T22:27:31.510Z,4.73
2018-01-30T22:30:00.033Z,4.67
2018-01-30T22:32:28.182Z,4.73
2018-01-30T22:34:56.343Z,5.03
2018-01-30T22:37:23.917Z,5.30
2018-01-30T22:39:51.031Z,4.63
2018-01-30T22:42:18.519Z,5.37
2018-01-30T22:44:46.519Z,5.53
