createdAt,value
2023-01-04T00:00:26.267Z,2.94
2023-01-04T00:03:15.814Z,2.91
2023-01-04T00:05:44.925Z,2.89
2023-01-04T00:08:14.052Z,2.88
2023-01-04T00:10:42.986Z,2.84
2023-01-04T00:13:11.984Z,2.82
2023-01-04T00:15:41.103Z,2.80
2023-01-04T00:18:10.073Z,2.76
2023-01-04T00:20:39.282Z,2.73
2023-01-04T00:23:08.239Z,2.68
2023-01-04T00:25:39.852Z,2.61
2023-01-04T00:28:08.689Z,2.56
2023-01-04T00:30:37.668Z,2.51
2023-01-04T00:33:06.604Z,2.47
2023-01-04T00:35:45.859Z,2.39
2023-01-04T00:38:15.207Z,2.32
2023-01-04T00:40:44.120Z,2.26
2023-01-04T00:43:13.128Z,2.20
2023-01-04T00:45:43.768Z,2.14
2023-01-04T00:48:12.633Z,2.07
2023-01-04T00:50:43.026Z,2.01
2023-01-04T00:53:12.278Z,1.95
2023-01-04T00:55:41.619Z,1.91
2023-01-04T00:58:11.018Z,1.85
2023-01-04T01:00:40.247Z,1.81
2023-01-04T01:03:09.357Z,1.76
2023-01-04T01:05:38.597Z,1.75
2023-01-04T01:08:22.408Z,1.70
2023-01-04T01:10:55.097Z,1.67
2023-01-04T01:13:25.671Z,1.63
2023-01-04T01:15:54.489Z,1.59
2023-01-04T01:18:28.890Z,1.57
2023-01-04T01:20:58.801Z,1.53
2023-01-04T01:23:29.265Z,1.50
2023-01-04T01:26:02.444Z,1.47
2023-01-04T01:28:31.720Z,1.44
2023-01-04T01:31:08.521Z,1.42
2023-01-04T01:33:38.051Z,1.39
2023-01-04T01:36:08.694Z,1.36
2023-01-04T01:38:38.805Z,1.34
2023-01-04T01:41:15.533Z,1.31
2023-01-04T01:43:49.918Z,1.28
2023-01-04T01:46:23.103Z,1.24
2023-01-04T01:48:59.582Z,1.19
2023-01-04T01:51:30.952Z,1.14
2023-01-04T01:54:07.474Z,1.11
2023-01-04T01:56:40.410Z,1.05
2023-01-04T01:59:11.097Z,0.99
2023-01-04T02:01:40.887Z,0.96
2023-01-04T02:04:11.570Z,0.88
2023-01-04T02:06:44.170Z,0.81
2023-01-04T02:09:13.856Z,0.74
2023-01-04T02:11:42.804Z,0.68
2023-01-04T02:14:28.714Z,0.65
2023-01-04T02:17:06.224Z,0.59
2023-01-04T02:20:10.284Z,0.56
2023-01-04T02:23:01.809Z,0.49
2023-01-04T02:25:59.837Z,0.43
2023-01-04T02:28:49.708Z,0.37
2023-01-04T02:31:34.557Z,0.30
2023-01-04T02:34:12.361Z,0.23
2023-01-04T02:36:52.070Z,0.19
2023-01-04T02:39:29.193Z,0.12
2023-01-04T02:42:06.963Z,0.10
2023-01-04T02:44:53.802Z,0.09
2023-01-04T02:47:47.186Z,0.08
2023-01-04T02:50:31.075Z,0.04
2023-01-04T02:53:03.908Z,0.01
2023-01-04T02:55:47.735Z,-0.01
2023-01-04T02:58:35.709Z,-0.02
2023-01-04T03:01:34.235Z,-0.05
2023-01-04T03:04:34.238Z,-0.05
2023-01-04T03:07:11.575Z,-0.07
2023-01-04T03:09:47.353Z,-0.10
2023-01-04T03:12:34.251Z,-0.12
2023-01-04T03:15:10.445Z,-0.18
2023-01-04T03:17:45.369Z,-0.21
2023-01-04T03:20:17.075Z,-0.23
2023-01-04T03:23:09.072Z,-0.26
2023-01-04T03:26:02.061Z,-0.33
2023-01-04T03:28:53.776Z,-0.35
2023-01-04T03:31:46.929Z,-0.40
2023-01-04T03:34:34.716Z,-0.42
2023-01-04T03:37:16.173Z,-0.46
2023-01-04T03:40:23.511Z,-0.50
2023-01-04T03:43:20.506Z,-0.55
2023-01-04T03:46:13.009Z,-0.61
2023-01-04T03:48:47.878Z,-0.65
2023-01-04T03:51:21.682Z,-0.68
2023-01-04T03:53:59.443Z,-0.72
2023-01-04T03:56:30.173Z,-0.75
2023-01-04T03:59:00.123Z,-0.79
2023-01-04T04:01:29.697Z,-0.82
2023-01-04T04:04:17.125Z,-0.84
2023-01-04T04:07:04.065Z,-0.88
2023-01-04T04:09:33.170Z,-0.94
2023-01-04T04:12:02.204Z,-1.01
2023-01-04T04:14:31.441Z,-1.04
2023-01-04T04:17:00.325Z,-1.07
2023-01-04T04:19:29.523Z,-1.08
2023-01-04T04:21:58.357Z,-1.11
2023-01-04T04:24:28.124Z,-1.12
2023-01-04T04:26:57.028Z,-1.17
2023-01-04T04:29:26.543Z,-1.23
2023-01-04T04:31:55.671Z,-1.26
2023-01-04T04:34:26.324Z,-1.29
2023-01-04T04:36:55.244Z,-1.30
2023-01-04T04:39:24.164Z,-1.32
2023-01-04T04:41:53.850Z,-1.34
2023-01-04T04:44:23.030Z,-1.37
2023-01-04T04:46:52.044Z,-1.43
2023-01-04T04:49:21.455Z,-1.48
2023-01-04T04:51:50.396Z,-1.52
2023-01-04T04:54:22.002Z,-1.57
2023-01-04T04:56:50.926Z,-1.60
2023-01-04T04:59:19.797Z,-1.62
2023-01-04T05:01:49.004Z,-1.62
2023-01-04T05:04:18.957Z,-1.62
2023-01-04T05:06:49.804Z,-1.65
2023-01-04T05:09:18.801Z,-1.68
2023-01-04T05:12:08.955Z,-1.71
2023-01-04T05:14:37.965Z,-1.73
2023-01-04T05:17:07.225Z,-1.76
2023-01-04T05:19:36.222Z,-1.78
2023-01-04T05:22:05.471Z,-1.81
2023-01-04T05:24:34.473Z,-1.81
2023-01-04T05:27:03.675Z,-1.80
2023-01-04T05:29:51.240Z,-1.81
2023-01-04T05:32:20.910Z,-1.83
2023-01-04T05:34:55.259Z,-1.82
2023-01-04T05:37:25.583Z,-1.84
2023-01-04T05:39:55.148Z,-1.86
2023-01-04T05:42:27.603Z,-1.87
2023-01-04T05:44:58.532Z,-1.87
2023-01-04T05:47:29.634Z,-1.90
2023-01-04T05:49:58.941Z,-1.92
2023-01-04T05:52:28.921Z,-1.93
2023-01-04T05:54:57.916Z,-1.96
2023-01-04T05:57:28.389Z,-1.98
2023-01-04T05:59:57.628Z,-1.98
2023-01-04T06:02:28.627Z,-1.97
2023-01-04T06:04:59.829Z,-1.97
2023-01-04T06:07:30.189Z,-1.98
2023-01-04T06:09:59.271Z,-2.00
2023-01-04T06:12:30.407Z,-2.03
2023-01-04T06:14:59.493Z,-2.02
2023-01-04T06:17:31.194Z,-2.02
2023-01-04T06:20:00.520Z,-2.02
2023-01-04T06:22:30.260Z,-2.04
2023-01-04T06:24:59.994Z,-2.05
2023-01-04T06:27:29.793Z,-2.05
2023-01-04T06:29:59.462Z,-2.05
2023-01-04T06:32:31.110Z,-2.05
2023-01-04T06:35:00.464Z,-2.06
2023-01-04T06:37:30.014Z,-2.06
2023-01-04T06:39:59.492Z,-2.04
2023-01-04T06:42:44.723Z,-2.03
2023-01-04T06:45:15.511Z,-2.02
2023-01-04T06:47:45.287Z,-2.01
2023-01-04T06:50:14.498Z,-2.00
2023-01-04T06:52:43.931Z,-2.01
2023-01-04T06:55:13.033Z,-2.00
2023-01-04T06:57:42.957Z,-1.99
2023-01-04T07:00:14.618Z,-1.97
2023-01-04T07:03:12.813Z,-1.95
2023-01-04T07:05:32.938Z,-1.91
2023-01-04T07:08:07.691Z,-1.85
2023-01-04T07:10:37.517Z,-1.83
2023-01-04T07:13:34.014Z,-1.81
2023-01-04T07:16:13.012Z,-1.78
2023-01-04T07:18:43.744Z,-1.73
2023-01-04T07:21:19.923Z,-1.68
2023-01-04T07:23:50.850Z,-1.64
2023-01-04T07:26:32.765Z,-1.59
2023-01-04T07:29:17.690Z,-1.56
2023-01-04T07:31:50.616Z,-1.52
2023-01-04T07:34:23.037Z,-1.48
2023-01-04T07:36:53.838Z,-1.44
2023-01-04T07:39:23.798Z,-1.40
2023-01-04T07:41:54.856Z,-1.34
2023-01-04T07:44:29.171Z,-1.29
2023-01-04T07:46:59.138Z,-1.23
2023-01-04T07:49:30.725Z,-1.19
2023-01-04T07:52:00.346Z,-1.12
2023-01-04T07:54:31.705Z,-1.05
2023-01-04T07:57:01.405Z,-0.99
2023-01-04T07:59:32.037Z,-0.92
2023-01-04T08:02:01.448Z,-0.84
2023-01-04T08:04:35.129Z,-0.76
2023-01-04T08:07:05.172Z,-0.69
2023-01-04T08:09:35.708Z,-0.63
2023-01-04T08:12:09.103Z,-0.54
2023-01-04T08:14:39.578Z,-0.44
2023-01-04T08:17:09.812Z,-0.36
2023-01-04T08:19:40.132Z,-0.26
2023-01-04T08:22:10.982Z,-0.13
2023-01-04T08:24:42.014Z,-0.03
2023-01-04T08:27:31.333Z,0.09
2023-01-04T08:30:01.421Z,0.18
2023-01-04T08:32:31.421Z,0.27
2023-01-04T08:35:00.590Z,0.35
2023-01-04T08:37:31.532Z,0.42
2023-01-04T08:40:00.881Z,0.51
2023-01-04T08:42:32.150Z,0.60
2023-01-04T08:45:01.934Z,0.70
2023-01-04T08:47:34.543Z,0.82
2023-01-04T08:50:10.237Z,0.92
2023-01-04T08:52:41.974Z,1.03
2023-01-04T08:55:14.539Z,1.14
2023-01-04T08:57:45.330Z,1.30
2023-01-04T09:00:17.657Z,1.44
2023-01-04T09:02:49.216Z,1.58
2023-01-04T09:05:22.278Z,1.71
2023-01-04T09:07:52.740Z,1.82
2023-01-04T09:10:21.870Z,1.95
2023-01-04T09:12:50.940Z,2.13
2023-01-04T09:15:20.760Z,2.38
2023-01-04T09:18:29.266Z,2.91
2023-01-04T09:20:41.195Z,3.10
2023-01-04T09:23:10.413Z,3.26
2023-01-04T09:25:40.906Z,3.49
2023-01-04T09:28:10.428Z,3.69
2023-01-04T09:30:39.953Z,3.80
2023-01-04T09:33:09.306Z,3.91
2023-01-04T09:35:39.088Z,3.94
2023-01-04T09:38:08.404Z,3.98
2023-01-04T09:40:46.946Z,4.08
2023-01-04T09:43:22.043Z,4.18
2023-01-04T09:45:57.414Z,4.24
2023-01-04T09:48:30.114Z,4.27
2023-01-04T09:51:03.805Z,4.31
2023-01-04T09:53:39.516Z,4.34
2023-01-04T09:56:16.641Z,4.48
2023-01-04T09:58:46.683Z,4.62
2023-01-04T10:01:21.061Z,4.70
2023-01-04T10:03:54.790Z,4.89
2023-01-04T10:06:24.126Z,5.38
2023-01-04T10:09:03.304Z,6.08
2023-01-04T10:11:45.764Z,7.01
2023-01-04T10:14:31.213Z,7.79
2023-01-04T10:17:13.707Z,8.44
2023-01-04T10:23:02.183Z,9.60
2023-01-04T10:25:39.469Z,9.48
2023-01-04T10:28:32.358Z,9.11
2023-01-04T10:31:39.879Z,8.71
2023-01-04T10:34:06.838Z,8.38
2023-01-04T10:36:36.897Z,8.08
2023-01-04T10:39:14.772Z,7.71
2023-01-04T10:41:50.617Z,7.45
2023-01-04T10:44:25.472Z,7.32
2023-01-04T10:47:06.132Z,7.21
2023-01-04T10:49:43.735Z,7.07
2023-01-04T10:52:18.868Z,6.97
2023-01-04T10:54:53.591Z,6.92
2023-01-04T10:57:32.335Z,6.93
2023-01-04T11:00:05.550Z,6.80
2023-01-04T11:02:41.019Z,6.59
2023-01-04T11:05:20.531Z,6.46
2023-01-04T11:07:55.746Z,6.30
2023-01-04T11:10:31.314Z,6.15
2023-01-04T11:13:01.172Z,5.98
2023-01-04T11:15:31.938Z,5.86
2023-01-04T11:18:06.067Z,5.78
2023-01-04T11:20:38.255Z,5.75
2023-01-04T11:23:12.849Z,5.67
2023-01-04T11:25:55.285Z,5.61
2023-01-04T11:28:31.873Z,5.57
2023-01-04T11:31:10.691Z,5.52
2023-01-04T11:33:55.485Z,5.49
2023-01-04T11:36:38.178Z,5.42
2023-01-04T11:39:19.006Z,5.36
2023-01-04T11:42:02.540Z,5.33
2023-01-04T11:44:34.242Z,5.31
2023-01-04T11:47:09.859Z,5.25
2023-01-04T11:49:39.023Z,5.20
2023-01-04T11:52:32.307Z,5.15
2023-01-04T11:55:17.055Z,5.10
2023-01-04T11:57:46.396Z,5.04
2023-01-04T12:00:17.626Z,5.01
2023-01-04T12:03:02.866Z,4.94
2023-01-04T12:05:33.325Z,4.86
2023-01-04T12:08:02.840Z,4.81
2023-01-04T12:10:32.844Z,4.76
2023-01-04T12:13:03.317Z,4.73
2023-01-04T12:15:43.569Z,4.72
2023-01-04T12:18:16.737Z,4.71
2023-01-04T12:20:46.886Z,4.71
2023-01-04T12:23:18.230Z,4.74
2023-01-04T12:25:52.257Z,4.75
2023-01-04T12:28:35.165Z,4.77
2023-01-04T12:31:33.728Z,4.79
2023-01-04T12:34:41.716Z,4.82
2023-01-04T12:37:32.836Z,4.84
2023-01-04T12:40:03.039Z,4.86
2023-01-04T12:42:33.170Z,4.86
2023-01-04T12:45:19.294Z,4.86
2023-01-04T12:48:13.348Z,4.83
2023-01-04T12:51:37.198Z,4.83
2023-01-04T12:54:24.348Z,4.78
2023-01-04T12:57:24.873Z,4.79
2023-01-04T12:59:59.705Z,4.76
2023-01-04T13:02:31.651Z,4.74
2023-01-04T13:05:53.374Z,4.73
2023-01-04T13:07:53.918Z,4.71
2023-01-04T13:10:35.717Z,4.70
2023-01-04T13:13:26.936Z,4.72
2023-01-04T13:16:08.945Z,4.72
2023-01-04T13:18:40.431Z,4.71
2023-01-04T13:21:16.075Z,4.73
2023-01-04T13:23:52.247Z,4.74
2023-01-04T13:26:36.712Z,4.77
2023-01-04T13:29:13.786Z,4.78
2023-01-04T13:31:55.086Z,4.79
2023-01-04T13:34:29.242Z,4.79
2023-01-04T13:37:25.061Z,4.79
2023-01-04T13:40:19.551Z,4.79
2023-01-04T13:42:50.804Z,4.81
2023-01-04T13:45:43.752Z,4.79
2023-01-04T13:48:18.172Z,4.79
2023-01-04T13:51:00.229Z,4.78
2023-01-04T13:53:31.971Z,4.79
2023-01-04T13:56:03.013Z,4.82
2023-01-04T13:58:34.608Z,4.82
2023-01-04T14:01:07.044Z,4.84
2023-01-04T14:03:49.136Z,4.86
2023-01-04T14:06:25.938Z,4.86
2023-01-04T14:09:00.872Z,4.88
2023-01-04T14:11:51.735Z,4.88
2023-01-04T14:14:34.266Z,4.88
2023-01-04T14:17:28.338Z,4.89
2023-01-04T14:20:00.127Z,4.89
2023-01-04T14:22:36.240Z,4.89
2023-01-04T14:25:36.825Z,4.90
2023-01-04T14:28:27.903Z,4.92
2023-01-04T14:31:29.798Z,4.93
2023-01-04T14:33:59.902Z,4.93
2023-01-04T14:36:32.988Z,4.95
2023-01-04T14:39:29.494Z,4.98
2023-01-04T14:41:59.976Z,5.00
2023-01-04T14:44:34.379Z,5.01
2023-01-04T14:47:06.902Z,5.03
2023-01-04T14:49:36.801Z,5.03
2023-01-04T14:52:12.822Z,5.01
2023-01-04T14:54:57.096Z,4.97
2023-01-04T14:57:35.419Z,4.92
2023-01-04T15:00:11.455Z,4.90
2023-01-04T15:02:51.980Z,4.87
2023-01-04T15:05:23.220Z,4.83
2023-01-04T15:07:53.666Z,4.79
2023-01-04T15:10:26.373Z,4.77
2023-01-04T15:12:57.967Z,4.74
2023-01-04T15:15:29.284Z,4.72
2023-01-04T15:17:58.892Z,4.70
2023-01-04T15:20:28.367Z,4.70
2023-01-04T15:22:58.171Z,4.70
2023-01-04T15:25:29.611Z,4.68
2023-01-04T15:27:58.846Z,4.67
2023-01-04T15:30:28.231Z,4.67
2023-01-04T15:32:57.735Z,4.67
2023-01-04T15:35:27.316Z,4.66
2023-01-04T15:37:56.672Z,4.67
2023-01-04T15:40:26.159Z,4.67
2023-01-04T15:43:01.202Z,4.66
2023-01-04T15:45:34.793Z,4.70
2023-01-04T15:48:05.931Z,4.70
2023-01-04T15:50:37.507Z,4.72
2023-01-04T15:53:08.068Z,4.73
2023-01-04T15:55:38.342Z,4.75
2023-01-04T15:58:07.538Z,4.77
2023-01-04T16:00:37.496Z,4.77
2023-01-04T16:03:07.328Z,4.78
2023-01-04T16:05:37.305Z,4.75
2023-01-04T16:08:06.818Z,4.77
2023-01-04T16:10:36.828Z,4.77
2023-01-04T16:13:06.613Z,4.78
2023-01-04T16:15:38.327Z,4.79
2023-01-04T16:18:07.532Z,4.82
2023-01-04T16:20:40.737Z,4.83
2023-01-04T16:23:09.876Z,4.85
2023-01-04T16:25:39.146Z,4.85
2023-01-04T16:28:09.332Z,4.87
2023-01-04T16:30:38.798Z,4.86
2023-01-04T16:33:07.798Z,4.86
2023-01-04T16:35:37.193Z,4.85
2023-01-04T16:38:06.481Z,4.83
2023-01-04T16:40:35.577Z,4.81
2023-01-04T16:43:06.524Z,4.81
2023-01-04T16:45:35.971Z,4.77
2023-01-04T16:48:06.322Z,4.74
2023-01-04T16:50:39.052Z,4.73
2023-01-04T16:53:08.097Z,4.70
2023-01-04T16:55:37.265Z,4.70
2023-01-04T16:58:06.456Z,4.67
2023-01-04T17:00:36.005Z,4.66
2023-01-04T17:03:05.282Z,4.66
2023-01-04T17:05:40.100Z,4.66
2023-01-04T17:08:09.226Z,4.64
2023-01-04T17:10:38.351Z,4.63
2023-01-04T17:13:07.740Z,4.62
2023-01-04T17:15:44.628Z,4.62
2023-01-04T17:18:17.054Z,4.62
2023-01-04T17:20:54.112Z,4.62
2023-01-04T17:23:25.629Z,4.61
2023-01-04T17:25:55.485Z,4.62
2023-01-04T17:28:25.321Z,4.61
2023-01-04T17:30:55.207Z,4.61
2023-01-04T17:33:24.622Z,4.62
2023-01-04T17:35:53.893Z,4.62
2023-01-04T17:38:23.380Z,4.62
2023-01-04T17:40:52.582Z,4.63
2023-01-04T17:43:21.864Z,4.64
2023-01-04T17:45:51.072Z,4.66
2023-01-04T17:48:21.323Z,4.68
2023-01-04T17:50:50.703Z,4.71
2023-01-04T17:53:20.167Z,4.72
2023-01-04T17:55:50.133Z,4.72
2023-01-04T17:58:23.882Z,4.72
2023-01-04T18:00:53.146Z,4.72
2023-01-04T18:03:22.693Z,4.72
2023-01-04T18:06:07.208Z,4.73
2023-01-04T18:08:42.212Z,4.74
2023-01-04T18:11:12.260Z,4.74
2023-01-04T18:13:44.675Z,4.74
2023-01-04T18:16:24.494Z,4.75
2023-01-04T18:18:56.471Z,4.75
2023-01-04T18:21:29.858Z,4.75
2023-01-04T18:27:20.454Z,4.77
2023-01-04T18:29:42.195Z,4.77
2023-01-04T18:32:11.503Z,4.78
2023-01-04T18:34:40.538Z,4.79
2023-01-04T18:37:09.550Z,4.81
2023-01-04T18:39:40.084Z,4.82
2023-01-04T18:42:09.316Z,4.82
2023-01-04T18:44:45.981Z,4.84
2023-01-04T18:47:24.447Z,4.86
2023-01-04T18:49:54.739Z,4.85
2023-01-04T18:52:29.819Z,4.87
2023-01-04T18:54:59.053Z,4.89
2023-01-04T18:57:28.459Z,4.89
2023-01-04T18:59:59.402Z,4.92
2023-01-04T19:02:29.439Z,4.93
2023-01-04T19:05:00.045Z,4.94
2023-01-04T19:07:30.071Z,4.96
2023-01-04T19:09:59.778Z,4.98
2023-01-04T19:12:29.588Z,5.00
2023-01-04T19:15:01.982Z,5.02
2023-01-04T19:17:31.801Z,5.04
2023-01-04T19:20:01.064Z,5.05
2023-01-04T19:22:30.592Z,5.07
2023-01-04T19:24:59.766Z,5.09
2023-01-04T19:27:30.017Z,5.11
2023-01-04T19:29:59.809Z,5.12
2023-01-04T19:32:33.369Z,5.13
2023-01-04T19:35:03.571Z,5.14
2023-01-04T19:37:34.275Z,5.14
2023-01-04T19:40:04.700Z,5.16
2023-01-04T19:42:35.005Z,5.17
2023-01-04T19:45:05.347Z,5.18
2023-01-04T19:47:36.299Z,5.21
2023-01-04T19:50:07.630Z,5.22
2023-01-04T19:52:38.883Z,5.24
2023-01-04T19:55:10.300Z,5.25
2023-01-04T19:57:39.889Z,5.27
2023-01-04T20:00:12.704Z,5.28
2023-01-04T20:02:44.320Z,5.31
2023-01-04T20:05:13.983Z,5.33
2023-01-04T20:07:43.819Z,5.34
2023-01-04T20:10:14.599Z,5.36
2023-01-04T20:12:44.548Z,5.37
2023-01-04T20:15:14.096Z,5.38
2023-01-04T20:17:43.152Z,5.40
2023-01-04T20:20:12.425Z,5.41
2023-01-04T20:22:41.672Z,5.43
2023-01-04T20:25:11.094Z,5.45
2023-01-04T20:27:40.566Z,5.46
2023-01-04T20:30:12.008Z,5.47
2023-01-04T20:32:45.361Z,5.49
2023-01-04T20:35:15.122Z,5.49
2023-01-04T20:37:44.718Z,5.51
2023-01-04T20:40:14.898Z,5.53
2023-01-04T20:43:06.401Z,5.55
2023-01-04T20:45:40.574Z,5.56
2023-01-04T20:48:10.138Z,5.59
2023-01-04T20:50:40.338Z,5.61
2023-01-04T20:53:12.879Z,5.61
2023-01-04T20:55:43.820Z,5.63
2023-01-04T20:58:15.267Z,5.64
2023-01-04T21:00:46.017Z,5.67
2023-01-04T21:03:15.641Z,5.68
2023-01-04T21:05:45.671Z,5.68
2023-01-04T21:08:16.540Z,5.71
2023-01-04T21:10:45.774Z,5.71
2023-01-04T21:13:15.184Z,5.74
2023-01-04T21:15:44.971Z,5.75
2023-01-04T21:18:15.584Z,5.78
2023-01-04T21:20:49.487Z,5.78
2023-01-04T21:23:20.907Z,5.81
2023-01-04T21:25:50.713Z,5.82
2023-01-04T21:28:21.671Z,5.84
2023-01-04T21:30:51.383Z,5.87
2023-01-04T21:33:21.166Z,5.89
2023-01-04T21:35:50.557Z,5.91
2023-01-04T21:38:19.607Z,5.95
2023-01-04T21:40:48.791Z,5.96
2023-01-04T21:43:18.689Z,5.99
2023-01-04T21:45:48.521Z,6.02
2023-01-04T21:48:18.401Z,6.06
2023-01-04T21:50:48.268Z,6.08
2023-01-04T21:53:18.387Z,6.10
2023-01-04T21:55:56.572Z,6.12
2023-01-04T21:58:26.048Z,6.14
2023-01-04T22:00:55.358Z,6.16
2023-01-04T22:03:24.756Z,6.18
2023-01-04T22:05:54.167Z,6.20
2023-01-04T22:08:23.194Z,6.21
2023-01-04T22:10:55.017Z,6.22
2023-01-04T22:13:24.566Z,6.23
2023-01-04T22:15:54.374Z,6.23
2023-01-04T22:18:23.675Z,6.24
2023-01-04T22:21:02.558Z,6.24
2023-01-04T22:23:32.360Z,6.24
2023-01-04T22:26:02.188Z,6.25
2023-01-04T22:28:36.552Z,6.26
2023-01-04T22:31:08.883Z,6.26
2023-01-04T22:33:38.999Z,6.27
2023-01-04T22:36:15.429Z,6.29
2023-01-04T22:38:49.744Z,6.30
2023-01-04T22:41:23.930Z,6.34
2023-01-04T22:43:58.744Z,6.36
2023-01-04T22:46:29.723Z,6.38
2023-01-04T22:48:59.644Z,6.38
2023-01-04T22:51:30.488Z,6.41
2023-01-04T22:54:01.062Z,6.42
2023-01-04T22:56:30.715Z,6.44
2023-01-04T22:59:01.587Z,6.46
2023-01-04T23:01:32.723Z,6.48
2023-01-04T23:04:03.679Z,6.51
2023-01-04T23:06:32.876Z,6.53
2023-01-04T23:09:04.854Z,6.55
2023-01-04T23:11:35.992Z,6.57
2023-01-04T23:14:08.152Z,6.61
2023-01-04T23:16:37.442Z,6.64
2023-01-04T23:19:07.523Z,6.67
2023-01-04T23:21:37.397Z,6.69
2023-01-04T23:24:07.665Z,6.71
2023-01-04T23:26:37.228Z,6.73
2023-01-04T23:29:06.637Z,6.75
2023-01-04T23:31:36.639Z,6.77
2023-01-04T23:34:06.960Z,6.77
2023-01-04T23:36:39.352Z,6.79
2023-01-04T23:39:11.111Z,6.82
2023-01-04T23:41:47.338Z,6.83
2023-01-04T23:44:26.063Z,6.85
2023-01-04T23:46:57.327Z,6.86
2023-01-04T23:49:28.079Z,6.88
2023-01-04T23:51:57.593Z,6.90
2023-01-04T23:54:27.308Z,6.91
2023-01-04T23:56:57.114Z,6.93
2023-01-04T23:59:26.100Z,6.94
