createdAt,value
2018-03-19T00:00:02.946Z,89.30
2018-03-19T00:02:31.123Z,89.90
2018-03-19T00:04:58.694Z,89.30
2018-03-19T00:07:26.957Z,90.10
2018-03-19T00:09:54.531Z,90.10
2018-03-19T00:12:22.765Z,89.80
2018-03-19T00:14:50.680Z,89.80
2018-03-19T00:17:18.946Z,89.50
2018-03-19T00:19:46.512Z,89.50
2018-03-19T00:22:14.782Z,89.30
2018-03-19T00:24:43.149Z,90.30
2018-03-19T00:27:10.629Z,90.30
2018-03-19T00:29:38.989Z,90.20
2018-03-19T00:32:06.754Z,90.20
2018-03-19T00:34:34.269Z,90.00
2018-03-19T00:37:01.738Z,90.20
2018-03-19T00:39:29.242Z,90.00
2018-03-19T00:41:57.498Z,89.50
2018-03-19T00:44:25.261Z,89.40
2018-03-19T00:46:52.798Z,89.70
2018-03-19T00:49:20.310Z,89.40
2018-03-19T00:51:47.789Z,89.50
2018-03-19T00:54:15.262Z,89.50
2018-03-19T00:56:42.797Z,90.30
2018-03-19T00:59:10.313Z,89.80
2018-03-19T01:01:38.185Z,90.00
2018-03-19T01:04:05.998Z,90.00
2018-03-19T01:06:33.469Z,90.00
2018-03-19T01:09:00.966Z,90.20
2018-03-19T01:11:28.530Z,90.10
2018-03-19T01:13:56.295Z,90.10
2018-03-19T01:16:24.058Z,90.20
2018-03-19T01:18:51.933Z,90.20
2018-03-19T01:21:20.201Z,90.40
2018-03-19T01:23:47.706Z,90.30
2018-03-19T01:26:15.270Z,90.10
2018-03-19T01:28:42.798Z,90.10
2018-03-19T01:31:11.053Z,91.00
2018-03-19T01:33:38.618Z,91.00
2018-03-19T01:36:06.158Z,90.80
2018-03-19T01:38:34.042Z,91.30
2018-03-19T01:41:01.806Z,90.90
2018-03-19T01:43:30.490Z,91.00
2018-03-19T01:45:58.158Z,91.00
2018-03-19T01:48:25.918Z,91.10
2018-03-19T01:50:53.486Z,91.20
2018-03-19T01:53:21.716Z,91.60
2018-03-19T01:55:49.189Z,91.20
2018-03-19T01:58:16.662Z,91.40
2018-03-19T02:00:44.442Z,91.40
2018-03-19T02:03:13.058Z,91.40
2018-03-19T02:05:40.593Z,91.40
2018-03-19T02:08:08.890Z,92.00
2018-03-19T02:10:36.423Z,92.00
2018-03-19T02:13:04.943Z,91.70
2018-03-19T02:15:32.465Z,91.70
2018-03-19T02:18:00.789Z,92.00
2018-03-19T02:20:28.318Z,91.90
2018-03-19T02:22:55.966Z,92.20
2018-03-19T02:25:24.538Z,91.70
2018-03-19T02:27:52.305Z,91.70
2018-03-19T02:30:20.086Z,91.80
2018-03-19T02:32:48.462Z,92.10
2018-03-19T02:35:16.926Z,92.00
2018-03-19T02:37:44.689Z,91.90
2018-03-19T02:40:12.301Z,92.30
2018-03-19T02:42:39.775Z,91.90
2018-03-19T02:45:07.254Z,92.10
2018-03-19T02:47:34.824Z,92.80
2018-03-19T02:50:02.315Z,92.20
2018-03-19T02:52:29.856Z,92.10
2018-03-19T02:54:58.090Z,92.20
2018-03-19T02:57:25.566Z,92.20
2018-03-19T02:59:53.114Z,92.60
2018-03-19T03:02:20.594Z,92.70
2018-03-19T03:04:48.173Z,92.30
2018-03-19T03:07:15.723Z,92.10
2018-03-19T03:09:43.968Z,92.50
2018-03-19T03:12:11.447Z,92.50
2018-03-19T03:14:39.113Z,92.20
2018-03-19T03:17:06.701Z,92.60
2018-03-19T03:19:34.349Z,92.70
2018-03-19T03:22:02.734Z,92.70
2018-03-19T03:24:31.005Z,92.50
2018-03-19T03:26:59.274Z,93.00
2018-03-19T03:29:26.833Z,92.60
2018-03-19T03:31:54.436Z,93.30
2018-03-19T03:34:21.973Z,93.00
2018-03-19T03:36:50.239Z,92.60
2018-03-19T03:39:18.488Z,93.00
2018-03-19T03:41:45.967Z,93.00
2018-03-19T03:44:13.469Z,92.60
2018-03-19T03:46:41.173Z,92.50
2018-03-19T03:49:08.659Z,92.30
2018-03-19T03:51:36.931Z,92.30
2018-03-19T03:54:05.202Z,93.00
2018-03-19T03:56:32.762Z,93.00
2018-03-19T03:59:00.499Z,92.30
2018-03-19T04:01:27.981Z,92.50
2018-03-19T04:03:55.546Z,92.70
2018-03-19T04:06:23.817Z,92.30
2018-03-19T04:08:51.381Z,92.60
2018-03-19T04:11:18.938Z,92.50
2018-03-19T04:13:46.415Z,92.70
2018-03-19T04:16:13.893Z,93.30
2018-03-19T04:18:41.409Z,92.70
2018-03-19T04:21:09.082Z,92.60
2018-03-19T04:23:37.317Z,92.20
2018-03-19T04:26:05.219Z,92.20
2018-03-19T04:28:33.188Z,92.30
2018-03-19T04:31:00.750Z,92.30
2018-03-19T04:33:28.373Z,92.20
2018-03-19T04:35:55.901Z,92.70
2018-03-19T04:38:23.458Z,92.30
2018-03-19T04:40:50.989Z,92.30
2018-03-19T04:43:18.638Z,91.80
2018-03-19T04:45:46.218Z,92.10
2018-03-19T04:48:14.503Z,92.40
2018-03-19T04:50:42.755Z,92.20
2018-03-19T04:53:10.332Z,92.20
2018-03-19T04:55:38.625Z,92.20
2018-03-19T04:58:06.258Z,92.20
2018-03-19T05:00:34.031Z,91.90
2018-03-19T05:03:02.606Z,91.80
2018-03-19T05:05:30.369Z,91.80
2018-03-19T05:07:58.754Z,91.60
2018-03-19T05:10:27.236Z,92.10
2018-03-19T05:12:54.714Z,91.80
2018-03-19T05:15:23.218Z,91.80
2018-03-19T05:17:50.738Z,91.80
2018-03-19T05:20:19.012Z,91.70
2018-03-19T05:22:47.250Z,92.10
2018-03-19T05:25:14.731Z,91.90
2018-03-19T05:27:42.408Z,91.40
2018-03-19T05:30:10.066Z,91.80
2018-03-19T05:32:37.645Z,92.40
2018-03-19T05:35:06.043Z,91.50
2018-03-19T05:37:33.775Z,91.50
2018-03-19T05:40:02.245Z,91.60
2018-03-19T05:42:29.722Z,91.60
2018-03-19T05:44:57.977Z,91.70
2018-03-19T05:47:25.846Z,91.70
2018-03-19T05:49:54.430Z,91.00
2018-03-19T05:52:23.041Z,91.10
2018-03-19T05:54:50.751Z,91.10
2018-03-19T05:57:18.441Z,91.20
2018-03-19T05:59:46.209Z,91.10
2018-03-19T06:02:13.767Z,91.20
2018-03-19T06:04:42.454Z,90.70
2018-03-19T06:07:10.690Z,91.10
2018-03-19T06:09:38.197Z,91.10
2018-03-19T06:12:06.670Z,91.00
2018-03-19T06:14:35.046Z,91.00
2018-03-19T06:17:03.794Z,90.60
2018-03-19T06:19:31.594Z,90.50
2018-03-19T06:21:59.468Z,90.80
2018-03-19T06:24:27.385Z,90.80
2018-03-19T06:26:54.913Z,90.80
2018-03-19T06:29:22.401Z,90.40
2018-03-19T06:31:49.870Z,90.60
2018-03-19T06:34:17.366Z,90.40
2018-03-19T06:36:45.126Z,90.20
2018-03-19T06:39:12.794Z,90.30
2018-03-19T06:41:40.558Z,90.30
2018-03-19T06:44:08.225Z,90.20
2018-03-19T06:46:35.985Z,90.10
2018-03-19T06:49:03.546Z,89.80
2018-03-19T06:51:31.077Z,89.70
2018-03-19T06:53:58.778Z,90.00
2018-03-19T06:56:27.018Z,89.60
2018-03-19T06:58:54.614Z,89.40
2018-03-19T07:01:23.190Z,89.40
2018-03-19T07:03:51.883Z,88.30
2018-03-19T07:06:20.285Z,88.90
2018-03-19T07:08:47.810Z,88.90
2018-03-19T07:11:16.049Z,88.30
2018-03-19T07:13:43.535Z,88.30
2018-03-19T07:16:11.146Z,90.40
2018-03-19T07:18:38.766Z,89.10
2018-03-19T07:21:07.250Z,89.50
2018-03-19T07:23:35.011Z,89.40
2018-03-19T07:26:03.259Z,88.70
2018-03-19T07:28:30.747Z,88.60
2018-03-19T07:30:58.989Z,88.00
2018-03-19T07:33:26.462Z,87.80
2018-03-19T07:35:53.964Z,88.50
2018-03-19T07:38:21.493Z,88.00
2018-03-19T07:40:49.795Z,88.10
2018-03-19T07:43:17.285Z,88.00
2018-03-19T07:45:44.770Z,87.50
2018-03-19T07:48:12.322Z,87.00
2018-03-19T07:50:39.794Z,88.10
2018-03-19T07:53:07.266Z,87.30
2018-03-19T07:55:35.838Z,86.50
2018-03-19T07:58:03.319Z,86.50
2018-03-19T08:00:31.062Z,87.60
2018-03-19T08:02:58.726Z,87.00
2018-03-19T08:05:26.302Z,86.30
2018-03-19T08:07:54.538Z,87.10
2018-03-19T08:10:22.066Z,87.00
2018-03-19T08:12:49.538Z,87.70
2018-03-19T08:15:17.015Z,87.50
2018-03-19T08:17:44.508Z,87.40
2018-03-19T08:20:13.183Z,86.60
2018-03-19T08:22:41.653Z,88.00
2018-03-19T08:25:09.465Z,88.00
2018-03-19T08:27:37.781Z,88.10
2018-03-19T08:30:05.290Z,88.10
2018-03-19T08:32:32.918Z,86.60
2018-03-19T08:35:00.397Z,86.70
2018-03-19T08:37:28.142Z,86.10
2018-03-19T08:39:55.701Z,85.60
2018-03-19T08:42:23.344Z,84.10
2018-03-19T08:44:51.035Z,84.90
2018-03-19T08:47:19.515Z,83.20
2018-03-19T08:49:47.902Z,84.30
2018-03-19T08:52:16.142Z,83.60
2018-03-19T08:54:43.642Z,83.50
2018-03-19T08:57:11.232Z,83.10
2018-03-19T08:59:38.837Z,82.00
2018-03-19T09:02:06.322Z,82.30
2018-03-19T09:04:34.778Z,83.30
2018-03-19T09:07:02.437Z,83.30
2018-03-19T09:09:29.931Z,83.60
2018-03-19T09:11:57.406Z,83.90
2018-03-19T09:14:24.894Z,84.30
2018-03-19T09:16:52.553Z,84.40
2018-03-19T09:19:20.029Z,83.30
2018-03-19T09:21:47.602Z,81.90
2018-03-19T09:24:16.074Z,81.90
2018-03-19T09:26:44.571Z,81.10
2018-03-19T09:29:12.814Z,81.10
2018-03-19T09:31:40.302Z,80.90
2018-03-19T09:34:08.771Z,78.50
2018-03-19T09:36:37.012Z,79.40
2018-03-19T09:39:04.778Z,79.30
2018-03-19T09:41:32.345Z,79.80
2018-03-19T09:43:59.910Z,79.70
2018-03-19T09:46:27.465Z,80.90
2018-03-19T09:48:55.050Z,80.80
2018-03-19T09:51:23.345Z,80.10
2018-03-19T09:53:50.833Z,80.00
2018-03-19T09:56:18.312Z,81.30
2018-03-19T09:58:45.949Z,79.70
2018-03-19T10:01:13.661Z,79.80
2018-03-19T10:03:41.233Z,77.60
2018-03-19T10:06:08.810Z,78.70
2018-03-19T10:08:37.135Z,78.90
2018-03-19T10:11:04.633Z,78.80
2018-03-19T10:13:32.881Z,77.90
2018-03-19T10:16:00.354Z,77.90
2018-03-19T10:18:28.026Z,78.00
2018-03-19T10:20:56.406Z,79.70
2018-03-19T10:23:24.777Z,77.20
2018-03-19T10:25:52.337Z,77.10
2018-03-19T10:28:21.333Z,76.00
2018-03-19T10:30:49.742Z,76.00
2018-03-19T10:33:17.473Z,76.10
2018-03-19T10:35:44.942Z,76.10
2018-03-19T10:38:13.404Z,76.70
2018-03-19T10:40:41.197Z,76.70
2018-03-19T10:43:09.671Z,76.50
2018-03-19T10:45:37.933Z,75.90
2018-03-19T10:48:05.501Z,76.00
2018-03-19T10:50:33.062Z,76.00
2018-03-19T10:53:01.353Z,74.90
2018-03-19T10:55:28.787Z,74.80
2018-03-19T10:57:56.261Z,76.80
2018-03-19T11:00:24.555Z,76.50
2018-03-19T11:02:57.847Z,76.50
2018-03-19T11:05:31.175Z,76.90
2018-03-19T11:08:04.360Z,76.00
2018-03-19T11:10:31.843Z,76.00
2018-03-19T11:12:59.403Z,78.10
2018-03-19T11:15:27.806Z,76.70
2018-03-19T11:17:56.228Z,78.40
2018-03-19T11:20:23.748Z,78.30
2018-03-19T11:22:51.546Z,79.00
2018-03-19T11:25:19.065Z,76.80
2018-03-19T11:27:46.534Z,78.00
2018-03-19T11:30:14.821Z,78.40
2018-03-19T11:32:42.292Z,78.40
2018-03-19T11:35:10.017Z,77.40
2018-03-19T11:37:38.442Z,76.90
2018-03-19T11:40:06.471Z,76.90
2018-03-19T11:42:35.179Z,76.40
2018-03-19T11:45:03.530Z,77.60
2018-03-19T11:47:31.189Z,77.70
2018-03-19T11:49:58.730Z,79.40
2018-03-19T11:52:26.552Z,76.60
2018-03-19T11:54:54.138Z,76.80
2018-03-19T11:57:21.612Z,79.00
2018-03-19T11:59:49.082Z,75.70
2018-03-19T12:02:16.771Z,78.50
2018-03-19T12:04:45.153Z,77.80
2018-03-19T12:07:13.921Z,77.20
2018-03-19T12:09:41.490Z,77.20
2018-03-19T12:12:09.762Z,76.70
2018-03-19T12:14:37.279Z,76.70
2018-03-19T12:17:05.030Z,79.70
2018-03-19T12:19:32.558Z,76.40
2018-03-19T12:22:00.831Z,76.40
2018-03-19T12:24:29.307Z,76.90
2018-03-19T12:26:57.634Z,77.90
2018-03-19T12:29:25.103Z,77.80
2018-03-19T12:31:53.354Z,75.70
2018-03-19T12:34:20.899Z,75.70
2018-03-19T12:36:48.434Z,76.10
2018-03-19T12:39:16.010Z,75.70
2018-03-19T12:41:43.607Z,77.00
2018-03-19T12:44:11.245Z,77.00
2018-03-19T12:46:38.992Z,78.10
2018-03-19T12:49:07.461Z,77.90
2018-03-19T12:51:35.713Z,76.20
2018-03-19T12:54:03.299Z,76.20
2018-03-19T12:56:30.761Z,76.60
2018-03-19T12:58:59.248Z,76.80
2018-03-19T13:01:27.634Z,78.60
2018-03-19T13:03:55.190Z,78.50
2018-03-19T13:06:23.653Z,77.50
2018-03-19T13:08:51.319Z,77.40
2018-03-19T13:11:18.978Z,76.60
2018-03-19T13:13:46.553Z,76.10
2018-03-19T13:16:14.787Z,78.20
2018-03-19T13:18:42.685Z,78.10
2018-03-19T13:21:10.246Z,77.60
2018-03-19T13:23:37.857Z,76.00
2018-03-19T13:26:06.105Z,74.30
2018-03-19T13:28:33.637Z,74.20
2018-03-19T13:31:01.213Z,74.00
2018-03-19T13:33:29.454Z,73.60
2018-03-19T13:35:56.929Z,73.60
2018-03-19T13:38:24.482Z,73.00
2018-03-19T13:40:52.057Z,74.30
2018-03-19T13:43:20.633Z,73.00
2018-03-19T13:45:48.197Z,72.20
2018-03-19T13:48:15.766Z,71.50
2018-03-19T13:50:44.280Z,73.40
2018-03-19T13:53:11.878Z,73.30
2018-03-19T13:55:39.495Z,73.60
2018-03-19T13:58:06.972Z,71.60
2018-03-19T14:00:34.450Z,73.10
2018-03-19T14:03:01.944Z,70.90
2018-03-19T14:05:30.195Z,72.60
2018-03-19T14:07:57.663Z,72.60
2018-03-19T14:10:25.232Z,73.20
2018-03-19T14:12:52.754Z,73.10
2018-03-19T14:15:20.241Z,73.60
2018-03-19T14:17:47.705Z,73.30
2018-03-19T14:20:15.301Z,73.20
2018-03-19T14:22:42.781Z,71.20
2018-03-19T14:25:10.281Z,74.20
2018-03-19T14:27:38.618Z,74.50
2018-03-19T14:30:06.013Z,74.40
2018-03-19T14:32:33.664Z,73.70
2018-03-19T14:35:01.242Z,72.40
2018-03-19T14:37:29.524Z,74.50
2018-03-19T14:39:57.794Z,74.10
2018-03-19T14:42:25.453Z,74.10
2018-03-19T14:44:53.218Z,74.80
2018-03-19T14:47:20.782Z,74.00
2018-03-19T14:49:48.398Z,73.50
2018-03-19T14:52:16.674Z,74.40
2018-03-19T14:54:44.152Z,74.30
2018-03-19T14:57:12.010Z,74.00
2018-03-19T14:59:39.510Z,72.30
2018-03-19T15:02:07.933Z,74.30
2018-03-19T15:04:35.940Z,74.30
2018-03-19T15:07:03.387Z,72.90
2018-03-19T15:09:31.078Z,72.30
2018-03-19T15:11:59.349Z,73.50
2018-03-19T15:14:26.827Z,73.50
2018-03-19T15:16:54.303Z,74.90
2018-03-19T15:19:21.790Z,75.50
2018-03-19T15:21:49.548Z,75.50
2018-03-19T15:24:17.038Z,74.60
2018-03-19T15:26:44.506Z,75.90
2018-03-19T15:29:12.782Z,74.90
2018-03-19T15:31:41.380Z,76.30
2018-03-19T15:34:09.609Z,75.70
2018-03-19T15:36:37.087Z,75.70
2018-03-19T15:39:05.585Z,75.30
2018-03-19T15:41:33.817Z,74.40
2018-03-19T15:44:01.435Z,74.40
2018-03-19T15:46:28.969Z,74.10
2018-03-19T15:48:56.450Z,75.40
2018-03-19T15:51:23.985Z,75.10
2018-03-19T15:53:51.455Z,75.10
2018-03-19T15:56:19.747Z,73.40
2018-03-19T15:58:47.221Z,73.20
2018-03-19T16:01:14.842Z,73.50
2018-03-19T16:03:43.216Z,75.60
2018-03-19T16:06:10.981Z,74.80
2018-03-19T16:08:39.506Z,73.90
2018-03-19T16:11:06.973Z,74.50
2018-03-19T16:13:34.457Z,74.90
2018-03-19T16:16:01.917Z,75.00
2018-03-19T16:18:29.435Z,74.20
2018-03-19T16:20:57.163Z,74.50
2018-03-19T16:23:25.406Z,73.60
2018-03-19T16:25:52.893Z,74.30
2018-03-19T16:28:20.666Z,75.20
2018-03-19T16:30:49.233Z,75.30
2018-03-19T16:33:16.839Z,75.30
2018-03-19T16:35:44.366Z,77.10
2018-03-19T16:38:11.841Z,76.30
2018-03-19T16:40:40.097Z,77.00
2018-03-19T16:43:07.657Z,77.00
2018-03-19T16:45:35.210Z,76.30
2018-03-19T16:48:02.743Z,77.10
2018-03-19T16:50:30.431Z,76.80
2018-03-19T16:52:57.901Z,78.10
2018-03-19T16:55:25.370Z,75.80
2018-03-19T16:57:52.846Z,76.70
2018-03-19T17:00:21.042Z,75.80
2018-03-19T17:02:48.539Z,77.10
2018-03-19T17:05:16.019Z,76.70
2018-03-19T17:07:44.282Z,76.30
2018-03-19T17:10:12.563Z,77.30
2018-03-19T17:12:40.935Z,77.00
2018-03-19T17:15:08.401Z,77.00
2018-03-19T17:17:36.639Z,77.60
2018-03-19T17:20:04.117Z,77.50
2018-03-19T17:22:31.790Z,78.10
2018-03-19T17:24:59.452Z,77.40
2018-03-19T17:27:27.217Z,78.10
2018-03-19T17:29:54.891Z,78.40
2018-03-19T17:32:22.398Z,78.00
2018-03-19T17:34:49.869Z,78.20
2018-03-19T17:37:17.356Z,78.00
2018-03-19T17:39:45.134Z,77.70
2018-03-19T17:42:13.380Z,78.20
2018-03-19T17:44:40.862Z,78.20
2018-03-19T17:47:09.239Z,77.10
2018-03-19T17:49:37.493Z,78.80
2018-03-19T17:52:05.382Z,78.10
2018-03-19T17:54:33.634Z,78.90
2018-03-19T17:57:01.146Z,78.80
2018-03-19T17:59:28.712Z,78.20
2018-03-19T18:01:56.342Z,76.90
2018-03-19T18:04:24.734Z,77.50
2018-03-19T18:06:53.102Z,78.20
2018-03-19T18:09:20.657Z,78.20
2018-03-19T18:11:48.223Z,76.00
2018-03-19T18:14:16.510Z,77.80
2018-03-19T18:16:45.073Z,76.60
2018-03-19T18:19:13.468Z,76.50
2018-03-19T18:21:41.840Z,78.00
2018-03-19T18:24:09.802Z,78.10
2018-03-19T18:26:37.475Z,77.30
2018-03-19T18:29:05.962Z,77.60
2018-03-19T18:31:34.850Z,78.10
2018-03-19T18:34:03.089Z,79.60
2018-03-19T18:36:30.580Z,79.60
2018-03-19T18:38:58.847Z,78.10
2018-03-19T18:41:26.409Z,78.10
2018-03-19T18:43:54.174Z,79.50
2018-03-19T18:46:21.842Z,78.20
2018-03-19T18:48:50.125Z,78.60
2018-03-19T18:51:18.590Z,79.20
2018-03-19T18:53:46.250Z,79.20
2018-03-19T18:56:13.933Z,79.60
2018-03-19T18:58:42.646Z,78.30
2018-03-19T19:01:10.365Z,78.10
2018-03-19T19:03:38.138Z,79.20
2018-03-19T19:06:06.616Z,77.70
2018-03-19T19:08:35.137Z,78.50
2018-03-19T19:11:03.039Z,77.70
2018-03-19T19:13:30.528Z,78.50
2018-03-19T19:15:58.898Z,77.60
2018-03-19T19:18:27.307Z,77.50
2018-03-19T19:20:54.959Z,77.50
2018-03-19T19:23:23.425Z,78.70
2018-03-19T19:25:51.938Z,78.40
2018-03-19T19:28:19.674Z,78.30
2018-03-19T19:30:48.043Z,77.80
2018-03-19T19:33:15.562Z,77.70
2018-03-19T19:35:43.270Z,77.10
2018-03-19T19:38:10.869Z,76.40
2018-03-19T19:40:38.558Z,78.50
2018-03-19T19:43:06.246Z,77.50
2018-03-19T19:45:33.806Z,77.40
2018-03-19T19:48:01.480Z,77.90
2018-03-19T19:50:29.131Z,78.00
2018-03-19T19:52:56.910Z,77.30
2018-03-19T19:55:24.582Z,77.60
2018-03-19T19:57:52.993Z,77.80
2018-03-19T20:00:20.922Z,77.80
2018-03-19T20:02:48.681Z,77.70
2018-03-19T20:05:16.247Z,77.10
2018-03-19T20:07:44.065Z,77.00
2018-03-19T20:10:11.735Z,77.10
2018-03-19T20:12:40.046Z,78.00
2018-03-19T20:15:07.813Z,77.80
2018-03-19T20:17:35.483Z,78.20
2018-03-19T20:20:03.754Z,78.30
2018-03-19T20:22:32.233Z,80.30
2018-03-19T20:24:59.801Z,80.00
2018-03-19T20:27:28.533Z,79.20
2018-03-19T20:29:56.248Z,78.80
2018-03-19T20:32:23.910Z,79.90
2018-03-19T20:34:51.577Z,80.10
2018-03-19T20:37:19.881Z,81.20
2018-03-19T20:39:47.803Z,80.20
2018-03-19T20:42:15.894Z,80.70
2018-03-19T20:44:44.394Z,81.20
2018-03-19T20:47:12.658Z,80.50
2018-03-19T20:49:41.038Z,80.90
2018-03-19T20:52:09.306Z,80.50
2018-03-19T20:54:37.249Z,80.40
2018-03-19T20:57:05.474Z,82.20
2018-03-19T20:59:33.228Z,82.30
2018-03-19T21:02:00.746Z,82.10
2018-03-19T21:04:28.227Z,81.50
2018-03-19T21:06:55.702Z,82.70
2018-03-19T21:09:24.010Z,81.10
2018-03-19T21:11:51.550Z,81.10
2018-03-19T21:14:20.118Z,81.90
2018-03-19T21:16:48.390Z,82.10
2018-03-19T21:19:16.048Z,82.00
2018-03-19T21:21:43.823Z,82.90
2018-03-19T21:24:12.307Z,82.80
2018-03-19T21:26:41.081Z,82.80
2018-03-19T21:29:09.466Z,83.00
2018-03-19T21:31:37.842Z,83.30
2018-03-19T21:34:06.330Z,82.90
2018-03-19T21:36:34.567Z,82.90
2018-03-19T21:39:02.142Z,82.90
2018-03-19T21:41:30.663Z,82.50
2018-03-19T21:43:58.498Z,82.70
2018-03-19T21:46:26.374Z,82.70
2018-03-19T21:48:54.754Z,82.20
2018-03-19T21:51:23.122Z,83.00
2018-03-19T21:53:50.830Z,83.00
2018-03-19T21:56:18.755Z,83.50
2018-03-19T21:58:46.427Z,83.20
2018-03-19T22:01:14.906Z,83.50
2018-03-19T22:03:43.146Z,83.20
2018-03-19T22:06:10.717Z,83.10
2018-03-19T22:08:38.290Z,83.10
2018-03-19T22:11:05.873Z,83.70
2018-03-19T22:13:34.145Z,83.80
2018-03-19T22:16:02.423Z,83.60
2018-03-19T22:18:30.699Z,83.50
2018-03-19T22:20:58.975Z,83.50
2018-03-19T22:23:27.557Z,84.60
2018-03-19T22:25:56.335Z,84.40
2018-03-19T22:28:23.817Z,84.40
2018-03-19T22:30:52.094Z,83.80
2018-03-19T22:33:19.634Z,83.80
2018-03-19T22:35:47.935Z,84.60
2018-03-19T22:38:15.468Z,84.60
2018-03-19T22:40:43.880Z,83.90
2018-03-19T22:43:11.407Z,83.80
2018-03-19T22:45:39.656Z,83.60
2018-03-19T22:48:07.135Z,83.50
2018-03-19T22:50:34.740Z,83.90
2018-03-19T22:53:04.787Z,83.80
2018-03-19T22:55:32.357Z,84.30
2018-03-19T22:57:59.923Z,84.80
2018-03-19T23:00:27.690Z,84.30
2018-03-19T23:02:55.206Z,84.90
2018-03-19T23:05:22.750Z,85.40
2018-03-19T23:07:50.229Z,85.80
2018-03-19T23:10:18.093Z,85.30
2018-03-19T23:12:46.050Z,85.70
2018-03-19T23:15:13.771Z,85.90
2018-03-19T23:17:41.473Z,86.30
2018-03-19T23:20:09.310Z,86.00
2018-03-19T23:22:36.962Z,86.60
2018-03-19T23:25:05.655Z,87.70
2018-03-19T23:27:33.929Z,87.30
2018-03-19T23:30:01.586Z,87.30
2018-03-19T23:32:29.286Z,87.60
2018-03-19T23:34:56.918Z,86.90
2018-03-19T23:37:25.310Z,88.30
2018-03-19T23:39:53.711Z,88.20
2018-03-19T23:42:21.443Z,88.10
2018-03-19T23:44:49.714Z,88.70
2018-03-19T23:47:17.283Z,88.60
2018-03-19T23:49:45.556Z,88.50
2018-03-19T23:52:13.426Z,88.50
2018-03-19T23:54:41.694Z,88.60
2018-03-19T23:57:09.263Z,88.50
2018-03-19T23:59:37.502Z,88.20
