createdAt,value
2019-03-02T00:03:08.016Z,97387.15
2019-03-02T00:08:03.964Z,97389.33
2019-03-02T00:12:59.759Z,97391.24
2019-03-02T00:17:55.809Z,97378.81
2019-03-02T00:22:52.121Z,97386.27
2019-03-02T00:27:48.004Z,97382.35
2019-03-02T00:32:45.019Z,97388.08
2019-03-02T00:37:41.490Z,97380.77
2019-03-02T00:42:37.448Z,97377.56
2019-03-02T00:47:35.266Z,97376.34
2019-03-02T00:52:31.033Z,97390.22
2019-03-02T00:57:26.829Z,97395.98
2019-03-02T01:02:22.643Z,97395.34
2019-03-02T01:07:20.812Z,97407.25
2019-03-02T01:12:16.267Z,97409.70
2019-03-02T01:17:12.163Z,97407.33
2019-03-02T01:22:08.019Z,97401.66
2019-03-02T01:27:04.122Z,97398.97
2019-03-02T01:31:59.894Z,97403.42
2019-03-02T01:36:55.847Z,97386.87
2019-03-02T01:41:53.917Z,97393.99
2019-03-02T01:46:49.254Z,97394.22
2019-03-02T01:51:45.225Z,97389.61
2019-03-02T01:56:42.389Z,97382.73
2019-03-02T02:01:38.466Z,97383.75
2019-03-02T02:06:39.801Z,97383.10
2019-03-02T02:11:34.814Z,97388.06
2019-03-02T02:16:30.645Z,97380.13
2019-03-02T02:21:26.750Z,97375.09
2019-03-02T02:26:23.274Z,97369.89
2019-03-02T02:31:19.156Z,97370.41
2019-03-02T02:36:18.984Z,97355.89
2019-03-02T02:41:22.029Z,97356.27
2019-03-02T02:46:10.398Z,97353.06
2019-03-02T02:51:09.838Z,97356.59
2019-03-02T02:56:03.780Z,97342.32
2019-03-02T03:00:59.593Z,97341.57
2019-03-02T03:05:55.794Z,97348.45
2019-03-02T03:10:51.909Z,97355.14
2019-03-02T03:15:50.036Z,97349.62
2019-03-02T03:20:48.828Z,97338.13
2019-03-02T03:25:43.455Z,97330.92
2019-03-02T03:30:40.021Z,97334.60
2019-03-02T03:35:36.091Z,97315.02
2019-03-02T03:40:32.173Z,97308.08
2019-03-02T03:45:28.819Z,97315.66
2019-03-02T03:50:25.134Z,97323.72
2019-03-02T03:55:24.975Z,97322.92
2019-03-02T04:00:18.762Z,97337.47
2019-03-02T04:05:14.880Z,97334.78
2019-03-02T04:10:15.149Z,97329.05
2019-03-02T04:15:11.555Z,97326.83
2019-03-02T04:20:13.914Z,97343.42
2019-03-02T04:25:13.048Z,97337.09
2019-03-02T04:30:08.828Z,97341.70
2019-03-02T04:35:04.930Z,97342.36
2019-03-02T04:40:01.011Z,97342.30
2019-03-02T04:44:57.103Z,97344.45
2019-03-02T04:49:53.026Z,97338.63
2019-03-02T04:55:24.939Z,97344.06
2019-03-02T05:00:20.745Z,97346.06
2019-03-02T05:05:17.588Z,97353.17
2019-03-02T05:10:14.641Z,97361.42
2019-03-02T05:15:16.056Z,97351.56
2019-03-02T05:20:11.915Z,97362.98
2019-03-02T05:25:08.389Z,97355.84
2019-03-02T05:30:04.695Z,97350.63
2019-03-02T05:35:00.842Z,97354.33
2019-03-02T05:39:57.691Z,97351.32
2019-03-02T05:44:53.634Z,97345.36
2019-03-02T05:49:50.822Z,97349.27
2019-03-02T05:54:47.297Z,97351.64
2019-03-02T05:59:46.447Z,97352.19
2019-03-02T06:04:42.358Z,97359.06
2019-03-02T06:10:32.934Z,97353.00
2019-03-02T06:15:28.993Z,97345.76
2019-03-02T06:20:35.656Z,97340.47
2019-03-02T06:25:31.300Z,97337.41
2019-03-02T06:30:27.194Z,97342.15
2019-03-02T06:47:16.179Z,97332.81
2019-03-02T06:52:12.137Z,97329.80
2019-03-02T06:57:10.724Z,97324.45
2019-03-02T07:02:06.798Z,97326.31
2019-03-02T07:07:02.696Z,97317.80
2019-03-02T07:11:58.711Z,97314.50
2019-03-02T07:16:55.886Z,97318.09
2019-03-02T07:21:51.995Z,97313.52
2019-03-02T07:26:47.913Z,97305.76
2019-03-02T07:31:43.799Z,97304.34
2019-03-02T07:37:11.222Z,97303.17
2019-03-02T07:47:14.861Z,97298.56
2019-03-02T07:52:13.733Z,97303.41
2019-03-02T07:57:08.827Z,97301.30
2019-03-02T08:02:07.340Z,97301.27
2019-03-02T08:07:03.383Z,97295.80
2019-03-02T08:12:00.367Z,97291.77
2019-03-02T08:16:56.247Z,97290.23
2019-03-02T08:21:52.122Z,97283.45
2019-03-02T08:26:47.956Z,97277.40
2019-03-02T08:31:45.674Z,97275.02
2019-03-02T08:36:43.251Z,97275.13
2019-03-02T08:41:39.085Z,97275.60
2019-03-02T08:46:34.999Z,97279.46
2019-03-02T08:51:33.261Z,97272.47
2019-03-02T08:56:29.506Z,97267.41
2019-03-02T09:01:25.466Z,97269.86
2019-03-02T09:06:21.720Z,97270.23
2019-03-02T09:11:17.955Z,97272.31
2019-03-02T09:16:14.229Z,97276.23
2019-03-02T09:21:12.374Z,97270.64
2019-03-02T09:26:07.677Z,97267.30
2019-03-02T09:31:06.011Z,97266.46
2019-03-02T09:36:01.915Z,97264.24
2019-03-02T09:40:57.833Z,97255.65
2019-03-02T09:45:53.822Z,97253.94
2019-03-02T09:50:49.892Z,97258.33
2019-03-02T09:55:45.855Z,97258.02
2019-03-02T10:00:45.783Z,97254.05
2019-03-02T10:05:41.813Z,97248.42
2019-03-02T10:10:37.769Z,97246.75
2019-03-02T10:15:33.865Z,97248.25
2019-03-02T10:20:30.009Z,97253.78
2019-03-02T10:25:31.876Z,97245.48
2019-03-02T10:30:25.873Z,97257.98
2019-03-02T10:35:22.270Z,97258.19
2019-03-02T10:40:18.824Z,97255.00
2019-03-02T10:45:18.088Z,97257.18
2019-03-02T10:50:19.534Z,97259.64
2019-03-02T10:55:16.641Z,97253.37
2019-03-02T11:00:17.774Z,97255.70
2019-03-02T11:05:33.715Z,97264.92
2019-03-02T11:10:43.512Z,97261.70
2019-03-02T11:15:57.098Z,97251.23
2019-03-02T11:21:02.220Z,97250.33
2019-03-02T11:26:15.883Z,97248.00
2019-03-02T11:31:33.897Z,97243.66
2019-03-02T11:36:50.302Z,97246.29
2019-03-02T11:42:00.407Z,97246.70
2019-03-02T11:47:14.604Z,97248.00
2019-03-02T11:52:35.070Z,97248.55
2019-03-02T11:58:07.418Z,97249.31
2019-03-02T12:03:22.360Z,97236.98
2019-03-02T12:08:37.019Z,97233.41
2019-03-02T12:13:50.357Z,97225.83
2019-03-02T12:19:11.156Z,97227.19
2019-03-02T12:24:28.804Z,97230.36
2019-03-02T12:29:49.638Z,97233.19
2019-03-02T12:35:20.244Z,97223.00
2019-03-02T12:40:30.763Z,97214.41
2019-03-02T12:45:52.974Z,97215.50
2019-03-02T12:51:13.816Z,97211.89
2019-03-02T12:56:29.045Z,97206.69
2019-03-02T13:01:49.179Z,97205.92
2019-03-02T13:07:03.879Z,97198.86
2019-03-02T13:12:12.261Z,97190.48
2019-03-02T13:17:37.243Z,97187.03
2019-03-02T13:22:51.560Z,97179.34
2019-03-02T13:28:13.010Z,97178.33
2019-03-02T13:33:26.162Z,97170.60
2019-03-02T13:38:36.963Z,97174.09
2019-03-02T13:43:44.194Z,97165.03
2019-03-02T13:49:11.197Z,97166.58
2019-03-02T13:54:24.564Z,97159.97
2019-03-02T13:59:44.060Z,97164.97
2019-03-02T14:05:10.737Z,97160.68
2019-03-02T14:10:26.036Z,97159.06
2019-03-02T14:15:46.721Z,97157.49
2019-03-02T14:21:02.527Z,97155.00
2019-03-02T14:26:18.214Z,97156.73
2019-03-02T14:31:22.912Z,97160.36
2019-03-02T14:36:36.579Z,97168.66
2019-03-02T14:41:55.117Z,97160.19
2019-03-02T14:47:04.492Z,97159.63
2019-03-02T14:52:07.243Z,97167.84
2019-03-02T14:57:13.197Z,97160.29
2019-03-02T15:02:32.632Z,97159.62
2019-03-02T15:07:38.784Z,97161.81
2019-03-02T15:12:53.874Z,97157.16
2019-03-02T15:18:10.634Z,97154.11
2019-03-02T15:23:25.237Z,97144.63
2019-03-02T15:28:38.648Z,97153.09
2019-03-02T15:33:53.529Z,97155.91
2019-03-02T15:39:08.327Z,97150.06
2019-03-02T15:44:35.548Z,97148.88
2019-03-02T15:50:05.680Z,97149.48
2019-03-02T15:55:10.901Z,97149.11
2019-03-02T16:00:24.755Z,97144.56
2019-03-02T16:05:28.999Z,97148.98
2019-03-02T16:10:46.442Z,97144.80
2019-03-02T16:16:00.393Z,97154.85
2019-03-02T16:21:33.656Z,97158.30
2019-03-02T16:26:52.959Z,97157.00
2019-03-02T16:32:04.423Z,97161.38
2019-03-02T16:37:20.037Z,97174.03
2019-03-02T16:42:40.525Z,97168.47
2019-03-02T16:47:53.802Z,97175.14
2019-03-02T16:53:16.098Z,97183.66
2019-03-02T16:58:29.899Z,97188.13
2019-03-02T17:03:47.474Z,97189.92
2019-03-02T17:09:00.377Z,97197.75
2019-03-02T17:14:25.091Z,97199.61
2019-03-02T17:19:31.914Z,97195.52
2019-03-02T17:24:48.859Z,97198.97
2019-03-02T17:30:03.999Z,97195.13
2019-03-02T17:36:17.486Z,97210.34
2019-03-02T17:41:51.277Z,97213.88
2019-03-02T17:47:08.068Z,97221.48
2019-03-02T17:52:22.782Z,97225.29
2019-03-02T17:57:37.930Z,97229.45
2019-03-02T18:02:47.218Z,97235.13
2019-03-02T18:08:00.538Z,97231.23
2019-03-02T18:13:21.892Z,97233.28
2019-03-02T18:18:17.796Z,97239.05
2019-03-02T18:23:13.545Z,97229.34
2019-03-02T18:28:10.141Z,97229.42
2019-03-02T18:33:37.935Z,97235.73
2019-03-02T18:38:33.861Z,97244.07
2019-03-02T18:43:29.832Z,97263.17
2019-03-02T18:48:43.189Z,97274.36
2019-03-02T18:53:42.260Z,97272.78
2019-03-02T18:58:38.231Z,97274.52
2019-03-02T19:03:42.560Z,97270.80
2019-03-02T19:09:04.565Z,97278.42
2019-03-02T19:14:32.297Z,97284.68
2019-03-02T19:26:30.104Z,97288.39
2019-03-02T19:32:33.039Z,97297.06
2019-03-02T19:38:00.064Z,97295.39
2019-03-02T19:43:02.021Z,97306.66
2019-03-02T19:48:01.565Z,97314.59
2019-03-02T19:52:57.935Z,97314.96
2019-03-02T19:57:54.236Z,97329.52
2019-03-02T20:02:51.749Z,97329.91
2019-03-02T20:07:47.548Z,97340.92
2019-03-02T20:12:43.559Z,97343.47
2019-03-02T20:17:45.728Z,97340.70
2019-03-02T20:23:36.696Z,97342.44
2019-03-02T20:29:41.505Z,97334.17
2019-03-02T20:34:40.673Z,97320.97
2019-03-02T20:39:36.859Z,97321.97
2019-03-02T20:44:46.997Z,97331.45
2019-03-02T20:49:44.692Z,97326.33
2019-03-02T20:54:48.202Z,97332.03
2019-03-02T21:00:00.736Z,97337.88
2019-03-02T21:04:56.681Z,97342.36
2019-03-02T21:09:52.519Z,97341.69
2019-03-02T21:14:49.516Z,97340.75
2019-03-02T21:19:45.983Z,97339.45
2019-03-02T21:24:41.771Z,97350.94
2019-03-02T21:29:46.829Z,97369.44
2019-03-02T21:34:42.729Z,97370.52
2019-03-02T21:39:38.578Z,97378.16
2019-03-02T21:44:39.463Z,97373.61
2019-03-02T21:49:35.303Z,97353.80
2019-03-02T21:54:31.136Z,97357.70
2019-03-02T21:59:26.970Z,97356.67
2019-03-02T22:04:22.748Z,97356.30
2019-03-02T22:09:18.829Z,97349.80
2019-03-02T22:14:14.820Z,97356.39
2019-03-02T22:19:10.653Z,97361.55
2019-03-02T22:24:06.490Z,97366.59
2019-03-02T22:29:02.298Z,97363.61
2019-03-02T22:33:58.073Z,97356.61
2019-03-02T22:38:53.892Z,97362.42
2019-03-02T22:43:49.879Z,97366.38
2019-03-02T22:48:45.848Z,97372.45
2019-03-02T22:53:41.771Z,97373.59
2019-03-02T22:58:36.492Z,97377.20
2019-03-02T23:03:29.730Z,97369.47
2019-03-02T23:08:25.526Z,97373.55
2019-03-02T23:13:21.320Z,97380.47
2019-03-02T23:18:17.370Z,97375.90
2019-03-02T23:23:13.145Z,97377.36
2019-03-02T23:28:08.907Z,97368.17
2019-03-02T23:33:04.861Z,97355.80
2019-03-02T23:38:00.780Z,97355.27
2019-03-02T23:42:56.809Z,97339.66
2019-03-02T23:47:52.627Z,97331.56
2019-03-02T23:52:48.398Z,97326.23
2019-03-02T23:57:44.336Z,97334.02
