createdAt,value
2023-04-03T00:03:40.806Z,101892.00
2023-04-03T00:07:44.230Z,101890.53
2023-04-03T00:11:47.977Z,101887.66
2023-04-03T00:15:53.141Z,101886.19
2023-04-03T00:19:56.329Z,101889.06
2023-04-03T00:23:59.558Z,101890.50
2023-04-03T00:28:03.762Z,101890.56
2023-04-03T00:32:08.369Z,101892.06
2023-04-03T00:36:12.531Z,101889.97
2023-04-03T00:40:18.035Z,101886.53
2023-04-03T00:44:23.533Z,101897.19
2023-04-03T00:48:31.653Z,101900.16
2023-04-03T00:52:35.629Z,101899.47
2023-04-03T00:56:39.886Z,101898.66
2023-04-03T01:00:46.395Z,101905.00
2023-04-03T01:04:52.113Z,101898.25
2023-04-03T01:08:56.469Z,101897.00
2023-04-03T01:13:02.169Z,101897.41
2023-04-03T01:17:05.367Z,101905.94
2023-04-03T01:21:54.558Z,101895.59
2023-04-03T01:26:00.248Z,101901.34
2023-04-03T01:30:04.611Z,101912.50
2023-04-03T01:34:09.356Z,101913.69
2023-04-03T01:38:12.866Z,101905.66
2023-04-03T01:42:17.326Z,101910.28
2023-04-03T01:46:22.071Z,101912.53
2023-04-03T01:50:27.126Z,101918.22
2023-04-03T01:54:30.747Z,101905.41
2023-04-03T01:58:34.182Z,101909.66
2023-04-03T02:02:37.721Z,101901.81
2023-04-03T02:06:42.400Z,101908.97
2023-04-03T02:10:46.357Z,101908.13
2023-04-03T02:14:49.653Z,101909.44
2023-04-03T02:18:52.992Z,101917.94
2023-04-03T02:22:57.839Z,101918.16
2023-04-03T02:27:02.426Z,101911.94
2023-04-03T02:31:07.588Z,101920.63
2023-04-03T02:35:12.534Z,101926.22
2023-04-03T02:39:18.284Z,101924.97
2023-04-03T02:43:22.072Z,101916.44
2023-04-03T02:47:25.627Z,101927.94
2023-04-03T02:51:28.853Z,101930.84
2023-04-03T02:55:33.689Z,101932.84
2023-04-03T02:59:37.279Z,101925.19
2023-04-03T03:03:40.519Z,101931.53
2023-04-03T03:07:44.508Z,101933.66
2023-04-03T03:11:49.070Z,101924.97
2023-04-03T03:15:52.536Z,101923.31
2023-04-03T03:19:55.781Z,101920.28
2023-04-03T03:23:59.561Z,101926.13
2023-04-03T03:28:05.189Z,101911.91
2023-04-03T03:32:08.511Z,101922.94
2023-04-03T03:36:12.905Z,101911.88
2023-04-03T03:40:16.388Z,101921.47
2023-04-03T03:44:23.477Z,101920.00
2023-04-03T03:48:27.134Z,101920.78
2023-04-03T03:52:32.360Z,101920.19
2023-04-03T03:56:36.553Z,101908.78
2023-04-03T04:00:41.552Z,101922.19
2023-04-03T04:04:45.338Z,101927.75
2023-04-03T04:08:48.899Z,101923.06
2023-04-03T04:12:52.828Z,101922.59
2023-04-03T04:17:03.447Z,101926.78
2023-04-03T04:21:07.432Z,101939.31
2023-04-03T04:25:11.659Z,101931.25
2023-04-03T04:29:16.701Z,101941.63
2023-04-03T04:33:24.424Z,101937.06
2023-04-03T04:37:29.645Z,101942.03
2023-04-03T04:41:36.588Z,101941.50
2023-04-03T04:45:41.088Z,101938.59
2023-04-03T04:49:46.452Z,101947.19
2023-04-03T04:53:49.840Z,101956.75
2023-04-03T04:57:55.799Z,101953.75
2023-04-03T05:01:59.551Z,101950.00
2023-04-03T05:06:05.843Z,101952.63
2023-04-03T05:10:12.264Z,101955.47
2023-04-03T05:14:16.494Z,101953.38
2023-04-03T05:18:20.351Z,101955.34
2023-04-03T05:22:25.741Z,101950.47
2023-04-03T05:26:32.880Z,101952.94
2023-04-03T05:30:37.496Z,101963.06
2023-04-03T05:34:42.085Z,101964.16
2023-04-03T05:38:46.967Z,101968.34
2023-04-03T05:42:51.120Z,101973.72
2023-04-03T05:46:57.094Z,101971.56
2023-04-03T05:51:02.544Z,101981.41
2023-04-03T05:55:08.154Z,101979.47
2023-04-03T05:59:12.712Z,101979.75
2023-04-03T06:03:16.876Z,101984.69
2023-04-03T06:07:23.580Z,101984.69
2023-04-03T06:11:28.000Z,101989.50
2023-04-03T06:15:31.343Z,101980.06
2023-04-03T06:19:34.442Z,101985.50
2023-04-03T06:23:38.994Z,101991.78
2023-04-03T06:27:43.886Z,101993.25
2023-04-03T06:31:47.192Z,101991.97
2023-04-03T06:35:50.669Z,101986.34
2023-04-03T06:39:54.094Z,101991.50
2023-04-03T06:43:59.484Z,101992.22
2023-04-03T06:48:02.727Z,101991.63
2023-04-03T06:52:06.948Z,101982.41
2023-04-03T06:56:10.152Z,101988.28
2023-04-03T07:00:17.313Z,101985.81
2023-04-03T07:04:21.449Z,101981.78
2023-04-03T07:08:24.814Z,101981.94
2023-04-03T07:12:27.924Z,101975.97
2023-04-03T07:16:32.943Z,101992.22
2023-04-03T07:20:36.444Z,101990.19
2023-04-03T07:24:39.444Z,101983.53
2023-04-03T07:28:43.019Z,101987.50
2023-04-03T07:32:47.560Z,101986.75
2023-04-03T07:36:50.742Z,101986.41
2023-04-03T07:40:54.619Z,101987.72
2023-04-03T07:44:58.137Z,101980.22
2023-04-03T07:49:02.579Z,101979.16
2023-04-03T07:53:06.003Z,101987.63
2023-04-03T07:57:09.084Z,101983.13
2023-04-03T08:01:12.688Z,101974.06
2023-04-03T08:05:17.246Z,101994.66
2023-04-03T08:09:20.912Z,101982.03
2023-04-03T08:13:24.620Z,101983.53
2023-04-03T08:17:28.125Z,101994.47
2023-04-03T08:21:33.272Z,101990.75
2023-04-03T08:25:37.490Z,101988.88
2023-04-03T08:29:40.906Z,101988.91
2023-04-03T08:33:43.995Z,101988.44
2023-04-03T08:37:48.492Z,101986.59
2023-04-03T08:41:51.798Z,101991.88
2023-04-03T08:45:59.834Z,101993.78
2023-04-03T08:50:10.753Z,102000.75
2023-04-03T08:54:27.678Z,102000.53
2023-04-03T08:58:34.038Z,101994.06
2023-04-03T09:02:43.724Z,101991.97
2023-04-03T09:06:51.516Z,102001.38
2023-04-03T09:11:07.494Z,101996.78
2023-04-03T09:15:27.908Z,102003.66
2023-04-03T09:19:45.867Z,101991.84
2023-04-03T09:23:52.819Z,102001.56
2023-04-03T09:27:58.128Z,102008.72
2023-04-03T09:32:04.452Z,101997.50
2023-04-03T09:36:08.520Z,101998.19
2023-04-03T09:40:39.861Z,101997.75
2023-04-03T09:44:44.880Z,101998.56
2023-04-03T09:49:07.486Z,101993.19
2023-04-03T09:53:29.989Z,101993.78
2023-04-03T09:57:34.942Z,101979.72
2023-04-03T10:01:41.469Z,101998.66
2023-04-03T10:05:44.842Z,101980.75
2023-04-03T10:09:57.350Z,101997.50
2023-04-03T10:14:02.232Z,101985.84
2023-04-03T10:18:24.298Z,101980.03
2023-04-03T10:22:39.370Z,101992.03
2023-04-03T10:26:51.643Z,101992.75
2023-04-03T10:31:07.616Z,102000.25
2023-04-03T10:35:21.403Z,101982.50
2023-04-03T10:39:34.238Z,101987.59
2023-04-03T10:43:45.328Z,101974.56
2023-04-03T10:47:59.074Z,101972.41
2023-04-03T10:52:12.722Z,101971.38
2023-04-03T10:56:21.356Z,101960.44
2023-04-03T11:00:38.473Z,101951.03
2023-04-03T11:04:46.541Z,101943.50
2023-04-03T11:08:57.740Z,101948.56
2023-04-03T11:13:10.059Z,101941.75
2023-04-03T11:17:29.685Z,101937.25
2023-04-03T11:21:39.725Z,101940.28
2023-04-03T11:25:45.920Z,101940.09
2023-04-03T11:29:49.906Z,101936.09
2023-04-03T11:34:06.186Z,101927.94
2023-04-03T11:38:20.175Z,101933.31
2023-04-03T11:42:34.601Z,101912.41
2023-04-03T11:46:58.455Z,101912.50
2023-04-03T11:51:02.418Z,101910.03
2023-04-03T11:55:44.384Z,101913.41
2023-04-03T11:59:49.182Z,101911.69
2023-04-03T12:04:11.045Z,101901.88
2023-04-03T12:08:27.761Z,101907.28
2023-04-03T12:12:42.210Z,101897.41
2023-04-03T12:16:49.411Z,101885.25
2023-04-03T12:20:57.452Z,101874.69
2023-04-03T12:25:00.521Z,101876.22
2023-04-03T12:29:16.763Z,101871.19
2023-04-03T12:33:31.861Z,101876.31
2023-04-03T12:37:50.465Z,101875.66
2023-04-03T12:42:05.694Z,101871.22
2023-04-03T12:46:17.341Z,101877.94
2023-04-03T12:50:26.191Z,101862.41
2023-04-03T12:54:33.894Z,101864.19
2023-04-03T12:58:37.073Z,101864.28
2023-04-03T13:02:40.432Z,101851.97
2023-04-03T13:06:46.359Z,101858.16
2023-04-03T13:10:57.211Z,101836.34
2023-04-03T13:15:02.415Z,101850.75
2023-04-03T13:19:05.463Z,101830.75
2023-04-03T13:23:12.948Z,101833.88
2023-04-03T13:27:17.531Z,101836.88
2023-04-03T13:31:25.975Z,101825.03
2023-04-03T13:35:33.699Z,101828.81
2023-04-03T13:39:40.129Z,101840.56
2023-04-03T13:43:43.224Z,101834.03
2023-04-03T13:47:48.693Z,101821.09
2023-04-03T13:52:04.328Z,101816.06
2023-04-03T13:56:22.348Z,101825.75
2023-04-03T14:00:38.197Z,101817.03
2023-04-03T14:04:50.743Z,101822.03
2023-04-03T14:08:54.869Z,101819.53
2023-04-03T14:12:59.560Z,101814.75
2023-04-03T14:17:05.455Z,101815.22
2023-04-03T14:21:10.881Z,101802.09
2023-04-03T14:25:14.284Z,101802.38
2023-04-03T14:29:19.069Z,101795.53
2023-04-03T14:33:24.865Z,101788.63
2023-04-03T14:37:31.445Z,101781.72
2023-04-03T14:41:34.568Z,101773.69
2023-04-03T14:45:40.515Z,101772.00
2023-04-03T14:49:43.742Z,101776.06
2023-04-03T14:53:47.292Z,101777.66
2023-04-03T14:57:50.611Z,101779.00
2023-04-03T15:01:55.125Z,101784.91
2023-04-03T15:05:58.680Z,101764.97
2023-04-03T15:10:03.896Z,101766.94
2023-04-03T15:14:07.133Z,101767.66
2023-04-03T15:18:17.393Z,101774.28
2023-04-03T15:22:21.917Z,101763.91
2023-04-03T15:26:25.224Z,101779.56
2023-04-03T15:30:28.593Z,101759.44
2023-04-03T15:34:33.104Z,101770.38
2023-04-03T15:38:38.495Z,101771.72
2023-04-03T15:42:42.425Z,101775.41
2023-04-03T15:46:46.451Z,101767.53
2023-04-03T15:50:51.009Z,101767.06
2023-04-03T15:54:54.087Z,101772.28
2023-04-03T15:58:58.239Z,101774.84
2023-04-03T16:03:05.339Z,101762.25
2023-04-03T16:07:10.150Z,101766.50
2023-04-03T16:11:13.319Z,101770.97
2023-04-03T16:15:16.476Z,101768.91
2023-04-03T16:19:19.765Z,101767.25
2023-04-03T16:23:24.937Z,101766.66
2023-04-03T16:27:28.776Z,101770.84
2023-04-03T16:31:34.399Z,101773.44
2023-04-03T16:35:37.706Z,101772.44
2023-04-03T16:39:42.479Z,101773.22
2023-04-03T16:43:45.880Z,101777.84
2023-04-03T16:47:49.341Z,101787.56
2023-04-03T16:51:52.480Z,101781.88
2023-04-03T16:55:59.786Z,101780.31
2023-04-03T17:00:03.638Z,101787.88
2023-04-03T17:04:09.314Z,101793.69
2023-04-03T17:08:12.562Z,101789.00
2023-04-03T17:12:17.865Z,101780.38
2023-04-03T17:16:22.018Z,101786.72
2023-04-03T17:20:25.642Z,101791.41
2023-04-03T17:24:29.572Z,101794.13
2023-04-03T17:28:34.318Z,101789.06
2023-04-03T17:32:38.708Z,101799.59
2023-04-03T17:36:43.094Z,101796.09
2023-04-03T17:40:46.587Z,101792.00
2023-04-03T17:44:51.141Z,101797.13
2023-04-03T17:48:54.569Z,101791.19
2023-04-03T17:52:57.907Z,101798.34
2023-04-03T17:57:01.106Z,101797.28
2023-04-03T18:01:15.264Z,101794.13
2023-04-03T18:05:19.405Z,101797.28
2023-04-03T18:09:26.218Z,101795.50
2023-04-03T18:13:29.455Z,101794.00
2023-04-03T18:17:33.979Z,101796.88
2023-04-03T18:21:37.272Z,101794.00
2023-04-03T18:25:40.819Z,101796.31
2023-04-03T18:29:46.702Z,101798.66
2023-04-03T18:33:54.051Z,101799.75
2023-04-03T18:37:57.118Z,101797.34
2023-04-03T18:42:06.297Z,101797.41
2023-04-03T18:46:09.445Z,101799.66
2023-04-03T18:50:17.325Z,101805.53
2023-04-03T18:54:21.314Z,101812.31
2023-04-03T18:58:24.521Z,101805.44
2023-04-03T19:02:28.019Z,101809.59
2023-04-03T19:06:33.796Z,101815.34
2023-04-03T19:10:37.255Z,101826.78
2023-04-03T19:14:40.600Z,101824.03
2023-04-03T19:18:43.888Z,101826.88
2023-04-03T19:22:48.750Z,101828.88
2023-04-03T19:26:52.165Z,101826.06
2023-04-03T19:30:55.928Z,101826.94
2023-04-03T19:34:59.403Z,101826.25
2023-04-03T19:39:03.959Z,101835.69
2023-04-03T19:43:07.053Z,101826.69
2023-04-03T19:47:10.941Z,101824.00
2023-04-03T19:51:14.295Z,101826.63
2023-04-03T19:55:19.130Z,101823.91
2023-04-03T19:59:22.316Z,101825.91
2023-04-03T20:03:26.337Z,101826.25
2023-04-03T20:07:29.536Z,101840.81
2023-04-03T20:11:35.734Z,101840.50
2023-04-03T20:15:41.509Z,101841.38
2023-04-03T20:19:44.676Z,101839.94
2023-04-03T20:23:48.347Z,101841.94
2023-04-03T20:27:54.314Z,101837.69
2023-04-03T20:31:58.106Z,101852.78
2023-04-03T20:36:01.688Z,101846.09
2023-04-03T20:40:05.391Z,101850.50
2023-04-03T20:44:10.351Z,101851.22
2023-04-03T20:48:15.282Z,101846.78
2023-04-03T20:52:18.567Z,101845.38
2023-04-03T20:56:22.068Z,101847.81
2023-04-03T21:00:27.787Z,101842.81
2023-04-03T21:04:36.715Z,101840.78
2023-04-03T21:09:18.238Z,101836.22
2023-04-03T21:13:58.693Z,101844.44
2023-04-03T21:18:23.557Z,101840.13
2023-04-03T21:22:27.182Z,101844.13
2023-04-03T21:26:31.111Z,101835.09
2023-04-03T21:30:34.217Z,101835.38
2023-04-03T21:34:39.217Z,101840.22
2023-04-03T21:38:42.277Z,101839.50
2023-04-03T21:42:45.449Z,101845.19
2023-04-03T21:46:49.404Z,101847.41
2023-04-03T21:50:54.776Z,101860.53
2023-04-03T21:54:57.983Z,101858.34
2023-04-03T21:59:03.222Z,101862.19
2023-04-03T22:03:10.461Z,101856.19
2023-04-03T22:07:15.432Z,101855.16
2023-04-03T22:11:18.954Z,101856.75
2023-04-03T22:15:22.447Z,101862.84
2023-04-03T22:19:25.830Z,101849.91
2023-04-03T22:23:31.968Z,101847.28
2023-04-03T22:27:35.130Z,101846.91
2023-04-03T22:31:38.662Z,101831.91
2023-04-03T22:35:49.798Z,101836.41
2023-04-03T22:39:54.785Z,101835.47
2023-04-03T22:43:58.794Z,101821.69
2023-04-03T22:48:04.660Z,101827.88
2023-04-03T22:52:07.988Z,101813.84
2023-04-03T22:56:14.991Z,101811.34
2023-04-03T23:00:18.572Z,101810.53
2023-04-03T23:04:25.024Z,101809.09
2023-04-03T23:08:31.329Z,101810.94
2023-04-03T23:12:39.457Z,101817.38
2023-04-03T23:16:42.758Z,101818.41
2023-04-03T23:20:46.191Z,101830.84
2023-04-03T23:24:49.648Z,101822.56
2023-04-03T23:28:54.046Z,101820.16
2023-04-03T23:32:57.970Z,101816.41
2023-04-03T23:37:01.464Z,101814.81
2023-04-03T23:41:04.572Z,101812.63
2023-04-03T23:45:13.179Z,101814.84
2023-04-03T23:49:16.640Z,101811.16
2023-04-03T23:53:19.814Z,101807.22
2023-04-03T23:57:23.230Z,101811.53
