createdAt,value
2019-04-29T00:02:08.998Z,6.40
2019-04-29T00:04:37.467Z,6.40
2019-04-29T00:07:06.518Z,6.40
2019-04-29T00:09:35.071Z,6.40
2019-04-29T00:12:03.925Z,6.40
2019-04-29T00:14:33.998Z,6.40
2019-04-29T00:17:20.889Z,6.30
2019-04-29T00:20:09.105Z,6.30
2019-04-29T00:22:37.682Z,6.30
2019-04-29T00:25:07.024Z,6.30
2019-04-29T00:27:35.987Z,6.20
2019-04-29T00:30:08.281Z,6.10
2019-04-29T00:32:36.758Z,6.20
2019-04-29T00:35:07.070Z,6.20
2019-04-29T00:37:37.104Z,6.20
2019-04-29T00:40:17.023Z,6.10
2019-04-29T00:42:47.425Z,6.10
2019-04-29T00:45:16.109Z,6.10
2019-04-29T00:47:50.281Z,6.10
2019-04-29T00:50:18.825Z,6.00
2019-04-29T00:52:47.332Z,6.00
2019-04-29T00:55:20.118Z,6.00
2019-04-29T00:57:48.525Z,6.00
2019-04-29T01:00:19.010Z,6.00
2019-04-29T01:02:47.493Z,5.90
2019-04-29T01:05:15.905Z,5.90
2019-04-29T01:07:44.329Z,5.90
2019-04-29T01:10:13.245Z,5.90
2019-04-29T01:12:41.659Z,5.90
2019-04-29T01:15:12.846Z,5.90
2019-04-29T01:17:41.257Z,5.80
2019-04-29T01:20:09.979Z,5.80
2019-04-29T01:22:38.400Z,5.80
2019-04-29T01:25:07.058Z,5.80
2019-04-29T01:27:39.963Z,5.80
2019-04-29T01:30:10.374Z,5.80
2019-04-29T01:32:38.766Z,5.70
2019-04-29T01:35:07.363Z,5.70
2019-04-29T01:37:40.155Z,5.70
2019-04-29T01:40:16.350Z,5.70
2019-04-29T01:42:45.026Z,5.70
2019-04-29T01:45:13.987Z,5.70
2019-04-29T01:47:42.426Z,5.60
2019-04-29T01:50:11.084Z,5.70
2019-04-29T01:52:39.482Z,5.60
2019-04-29T01:55:08.145Z,5.60
2019-04-29T01:57:36.618Z,5.60
2019-04-29T02:00:12.030Z,5.60
2019-04-29T02:02:39.060Z,5.60
2019-04-29T02:05:07.608Z,5.50
2019-04-29T02:07:36.025Z,5.50
2019-04-29T02:10:12.894Z,5.50
2019-04-29T02:12:41.290Z,5.50
2019-04-29T02:15:10.187Z,5.50
2019-04-29T02:17:38.622Z,5.50
2019-04-29T02:20:08.206Z,5.40
2019-04-29T02:22:38.298Z,5.40
2019-04-29T02:25:08.601Z,5.40
2019-04-29T02:27:37.005Z,5.40
2019-04-29T02:30:07.637Z,5.40
2019-04-29T02:32:36.073Z,5.40
2019-04-29T02:35:05.210Z,5.30
2019-04-29T02:37:38.998Z,5.30
2019-04-29T02:40:09.253Z,5.30
2019-04-29T02:42:45.174Z,5.30
2019-04-29T02:45:16.479Z,5.40
2019-04-29T02:47:44.929Z,5.30
2019-04-29T02:50:13.528Z,5.30
2019-04-29T02:52:41.963Z,5.30
2019-04-29T02:57:49.812Z,5.30
2019-04-29T03:00:20.297Z,5.20
2019-04-29T03:02:53.126Z,5.20
2019-04-29T03:05:25.134Z,5.20
2019-04-29T03:07:52.869Z,5.20
2019-04-29T03:10:21.469Z,5.10
2019-04-29T03:12:49.998Z,5.10
2019-04-29T03:15:24.664Z,5.10
2019-04-29T03:17:53.192Z,5.10
2019-04-29T03:20:23.490Z,5.10
2019-04-29T03:22:53.603Z,5.00
2019-04-29T03:25:22.020Z,5.00
2019-04-29T03:27:50.512Z,5.00
2019-04-29T03:30:19.659Z,5.00
2019-04-29T03:32:48.083Z,5.00
2019-04-29T03:35:16.585Z,5.00
2019-04-29T03:37:45.069Z,5.00
2019-04-29T03:40:13.615Z,5.00
2019-04-29T03:42:42.103Z,5.00
2019-04-29T03:45:10.766Z,5.00
2019-04-29T03:47:39.855Z,5.10
2019-04-29T03:50:08.259Z,5.00
2019-04-29T03:52:36.977Z,5.10
2019-04-29T03:55:06.417Z,5.10
2019-04-29T03:57:36.374Z,5.10
2019-04-29T04:00:07.099Z,5.20
2019-04-29T04:02:48.981Z,5.20
2019-04-29T04:05:30.965Z,5.20
2019-04-29T04:08:13.427Z,5.10
2019-04-29T04:10:41.863Z,5.20
2019-04-29T04:13:10.266Z,5.20
2019-04-29T04:15:38.884Z,5.20
2019-04-29T04:18:11.466Z,5.20
2019-04-29T04:20:39.952Z,5.20
2019-04-29T04:23:08.685Z,5.20
2019-04-29T04:25:37.170Z,5.30
2019-04-29T04:28:05.670Z,5.30
2019-04-29T04:30:34.234Z,5.40
2019-04-29T04:33:02.632Z,5.40
2019-04-29T04:35:31.272Z,5.50
2019-04-29T04:37:59.707Z,5.50
2019-04-29T04:40:32.232Z,5.60
2019-04-29T04:43:00.795Z,5.60
2019-04-29T04:45:29.203Z,5.70
2019-04-29T04:47:58.608Z,5.80
2019-04-29T04:50:27.073Z,5.90
2019-04-29T04:52:55.559Z,5.90
2019-04-29T04:55:25.689Z,6.00
2019-04-29T04:57:54.971Z,6.10
2019-04-29T05:00:25.595Z,6.10
2019-04-29T05:02:54.030Z,6.10
2019-04-29T05:05:22.590Z,6.10
2019-04-29T05:07:51.014Z,6.20
2019-04-29T05:10:19.509Z,6.30
2019-04-29T05:12:48.065Z,6.30
2019-04-29T05:15:17.122Z,6.40
2019-04-29T05:17:46.721Z,6.50
2019-04-29T05:20:15.385Z,6.70
2019-04-29T05:22:45.479Z,7.10
2019-04-29T05:25:15.269Z,7.60
2019-04-29T05:27:45.178Z,8.00
2019-04-29T05:30:14.065Z,8.40
2019-04-29T05:32:42.567Z,8.70
2019-04-29T05:35:24.924Z,9.10
2019-04-29T05:40:38.842Z,9.60
2019-04-29T05:43:09.491Z,9.70
2019-04-29T05:45:49.142Z,10.00
2019-04-29T05:48:19.269Z,10.00
2019-04-29T05:50:54.846Z,10.10
2019-04-29T05:53:25.171Z,9.70
2019-04-29T05:55:53.778Z,9.30
2019-04-29T05:58:22.167Z,9.20
2019-04-29T06:00:52.225Z,9.40
2019-04-29T06:03:20.624Z,9.60
2019-04-29T06:05:49.113Z,9.80
2019-04-29T06:08:17.614Z,10.00
2019-04-29T06:10:46.132Z,10.20
2019-04-29T06:13:14.523Z,10.40
2019-04-29T06:15:42.994Z,10.40
2019-04-29T06:18:11.411Z,10.50
2019-04-29T06:20:39.822Z,10.40
2019-04-29T06:23:08.257Z,10.30
2019-04-29T06:25:36.734Z,10.50
2019-04-29T06:28:05.163Z,10.90
2019-04-29T06:30:36.590Z,11.10
2019-04-29T06:33:03.873Z,10.90
2019-04-29T06:35:32.353Z,11.30
2019-04-29T06:38:00.770Z,11.70
2019-04-29T06:40:30.563Z,12.00
2019-04-29T06:42:59.333Z,12.20
2019-04-29T06:45:27.829Z,12.30
2019-04-29T06:47:56.238Z,12.30
2019-04-29T06:50:25.726Z,12.60
2019-04-29T06:52:54.227Z,12.80
2019-04-29T06:55:22.650Z,13.00
2019-04-29T06:57:51.069Z,13.10
2019-04-29T07:00:22.211Z,13.30
2019-04-29T07:02:51.081Z,13.50
2019-04-29T07:05:19.865Z,13.60
2019-04-29T07:07:50.947Z,13.50
2019-04-29T07:10:21.289Z,13.50
2019-04-29T07:12:49.651Z,13.80
2019-04-29T07:15:18.176Z,14.00
2019-04-29T07:17:46.610Z,14.30
2019-04-29T07:20:15.296Z,14.50
2019-04-29T07:22:43.747Z,14.40
2019-04-29T07:25:12.332Z,14.70
2019-04-29T07:27:44.187Z,14.70
2019-04-29T07:30:11.099Z,15.20
2019-04-29T07:32:42.140Z,15.60
2019-04-29T07:35:11.468Z,15.60
2019-04-29T07:37:40.094Z,16.00
2019-04-29T07:40:09.548Z,16.10
2019-04-29T07:42:38.089Z,16.20
2019-04-29T07:45:14.464Z,16.30
2019-04-29T07:47:55.904Z,16.30
2019-04-29T07:50:14.099Z,16.70
2019-04-29T07:52:45.698Z,17.00
2019-04-29T07:55:13.533Z,17.30
2019-04-29T07:57:41.958Z,17.60
2019-04-29T08:00:12.941Z,18.00
2019-04-29T08:02:41.488Z,18.30
2019-04-29T08:05:10.425Z,18.50
2019-04-29T08:07:39.119Z,18.90
2019-04-29T08:10:22.782Z,19.30
2019-04-29T08:12:38.514Z,19.40
2019-04-29T08:15:09.139Z,19.50
2019-04-29T08:17:38.171Z,19.30
2019-04-29T08:20:07.139Z,19.50
2019-04-29T08:22:35.655Z,19.90
2019-04-29T08:25:06.303Z,20.40
2019-04-29T08:27:40.701Z,20.90
2019-04-29T08:30:12.801Z,21.50
2019-04-29T08:32:41.317Z,21.60
2019-04-29T08:35:09.816Z,21.30
2019-04-29T08:37:38.264Z,21.30
2019-04-29T08:40:15.899Z,21.30
2019-04-29T08:42:46.688Z,20.30
2019-04-29T08:45:14.160Z,20.30
2019-04-29T08:47:59.261Z,20.60
2019-04-29T08:50:27.857Z,20.80
2019-04-29T08:52:56.548Z,21.60
2019-04-29T08:55:26.637Z,21.90
2019-04-29T08:57:55.126Z,21.60
2019-04-29T09:00:23.842Z,21.40
2019-04-29T09:02:52.406Z,22.00
2019-04-29T09:05:20.901Z,22.40
2019-04-29T09:07:52.613Z,22.70
2019-04-29T09:10:19.647Z,23.20
2019-04-29T09:12:48.108Z,23.10
2019-04-29T09:15:16.894Z,23.40
2019-04-29T09:17:45.588Z,23.10
2019-04-29T09:20:14.990Z,22.90
2019-04-29T09:22:45.085Z,22.20
2019-04-29T09:25:28.044Z,22.40
2019-04-29T09:28:04.374Z,23.20
2019-04-29T09:30:32.949Z,23.20
2019-04-29T09:33:01.731Z,22.00
2019-04-29T09:35:33.742Z,22.10
2019-04-29T09:38:00.386Z,22.10
2019-04-29T09:40:30.459Z,22.20
2019-04-29T09:43:15.768Z,21.50
2019-04-29T09:45:47.439Z,20.40
2019-04-29T09:48:15.945Z,19.40
2019-04-29T09:50:44.482Z,19.70
2019-04-29T09:53:14.522Z,20.50
2019-04-29T09:55:42.950Z,21.30
2019-04-29T09:58:11.454Z,22.50
2019-04-29T10:00:44.225Z,22.20
2019-04-29T10:03:17.517Z,22.00
2019-04-29T10:06:05.830Z,21.60
2019-04-29T10:08:34.250Z,20.80
2019-04-29T10:11:03.483Z,20.00
2019-04-29T10:13:32.315Z,19.30
2019-04-29T10:16:05.543Z,19.20
2019-04-29T10:18:35.613Z,19.60
2019-04-29T10:21:08.463Z,21.00
2019-04-29T10:23:36.972Z,22.10
2019-04-29T10:26:05.485Z,22.20
2019-04-29T10:28:35.747Z,21.20
2019-04-29T10:31:09.995Z,20.50
2019-04-29T10:33:38.403Z,21.20
2019-04-29T10:36:08.061Z,22.20
2019-04-29T10:38:40.486Z,22.60
2019-04-29T10:41:17.370Z,22.30
2019-04-29T10:43:53.593Z,22.00
2019-04-29T10:46:31.045Z,21.20
2019-04-29T10:49:03.751Z,21.20
2019-04-29T10:51:31.773Z,21.00
2019-04-29T10:54:00.535Z,20.90
2019-04-29T11:00:01.020Z,21.60
2019-04-29T11:02:38.887Z,19.90
2019-04-29T11:05:26.945Z,19.70
2019-04-29T11:08:02.653Z,20.60
2019-04-29T11:10:31.411Z,22.00
2019-04-29T11:13:00.205Z,23.50
2019-04-29T11:15:32.582Z,23.30
2019-04-29T11:18:03.346Z,22.00
2019-04-29T11:20:30.913Z,21.40
2019-04-29T11:23:09.327Z,20.80
2019-04-29T11:25:53.812Z,20.90
2019-04-29T11:28:22.227Z,21.30
2019-04-29T11:30:50.784Z,22.50
2019-04-29T11:33:35.630Z,22.50
2019-04-29T11:36:09.446Z,21.90
2019-04-29T11:38:39.389Z,20.80
2019-04-29T11:41:12.318Z,19.70
2019-04-29T11:43:38.541Z,19.30
2019-04-29T11:46:10.019Z,19.40
2019-04-29T11:48:37.332Z,20.30
2019-04-29T11:51:10.062Z,20.40
2019-04-29T11:53:38.503Z,19.90
2019-04-29T11:56:07.436Z,20.20
2019-04-29T11:58:43.364Z,21.20
2019-04-29T12:01:13.510Z,22.40
2019-04-29T12:03:51.311Z,23.50
2019-04-29T12:06:21.868Z,23.80
2019-04-29T12:08:53.375Z,22.50
2019-04-29T12:11:21.433Z,21.30
2019-04-29T12:13:59.024Z,20.40
2019-04-29T12:16:35.012Z,19.80
2019-04-29T12:19:05.127Z,19.20
2019-04-29T12:21:38.175Z,18.90
2019-04-29T12:24:07.653Z,18.80
2019-04-29T12:26:43.046Z,19.00
2019-04-29T12:29:06.580Z,19.90
2019-04-29T12:31:44.864Z,20.60
2019-04-29T12:34:26.497Z,20.40
2019-04-29T12:36:56.629Z,19.80
2019-04-29T12:39:42.826Z,18.90
2019-04-29T12:42:13.633Z,18.60
2019-04-29T12:44:55.491Z,18.70
2019-04-29T12:47:26.597Z,19.90
2019-04-29T12:49:55.279Z,21.30
2019-04-29T12:52:24.276Z,22.40
2019-04-29T12:54:52.750Z,22.40
2019-04-29T12:57:23.545Z,21.70
2019-04-29T12:59:54.355Z,20.90
2019-04-29T13:02:29.112Z,20.10
2019-04-29T13:04:59.218Z,20.00
2019-04-29T13:07:35.084Z,20.20
2019-04-29T13:10:09.217Z,20.10
2019-04-29T13:12:39.898Z,19.90
2019-04-29T13:15:12.676Z,19.80
2019-04-29T13:18:03.503Z,19.80
2019-04-29T13:20:28.951Z,19.70
2019-04-29T13:23:01.091Z,19.90
2019-04-29T13:25:27.561Z,20.10
2019-04-29T13:28:03.807Z,20.30
2019-04-29T13:30:26.341Z,20.50
2019-04-29T13:32:54.770Z,20.80
2019-04-29T13:35:23.353Z,20.40
2019-04-29T13:37:51.865Z,20.90
2019-04-29T13:40:20.946Z,21.30
2019-04-29T13:42:51.069Z,21.30
2019-04-29T13:45:24.896Z,21.60
2019-04-29T13:48:07.119Z,21.80
2019-04-29T13:50:43.453Z,21.90
2019-04-29T13:53:16.616Z,22.20
2019-04-29T13:55:50.141Z,22.70
2019-04-29T13:58:12.675Z,22.80
2019-04-29T14:00:42.869Z,22.60
2019-04-29T14:03:18.591Z,22.10
2019-04-29T14:05:47.346Z,21.80
2019-04-29T14:08:15.773Z,21.30
2019-04-29T14:10:46.829Z,21.00
2019-04-29T14:13:17.681Z,21.00
2019-04-29T14:15:44.767Z,21.20
2019-04-29T14:18:13.721Z,21.10
2019-04-29T14:20:47.263Z,20.90
2019-04-29T14:23:13.706Z,20.60
2019-04-29T14:25:42.221Z,19.90
2019-04-29T14:28:10.701Z,19.20
2019-04-29T14:30:43.316Z,18.70
2019-04-29T14:33:09.414Z,18.50
2019-04-29T14:35:39.538Z,18.20
2019-04-29T14:38:08.014Z,18.10
2019-04-29T14:40:39.028Z,18.20
2019-04-29T14:43:31.036Z,18.30
2019-04-29T14:45:59.087Z,18.20
2019-04-29T14:48:42.432Z,18.30
2019-04-29T14:51:18.983Z,18.10
2019-04-29T14:53:56.170Z,17.90
2019-04-29T14:56:17.129Z,18.00
2019-04-29T14:58:46.248Z,18.20
2019-04-29T15:01:18.875Z,18.30
2019-04-29T15:03:58.033Z,18.50
2019-04-29T15:06:28.912Z,18.60
2019-04-29T15:08:56.840Z,18.70
2019-04-29T15:11:31.834Z,18.70
2019-04-29T15:13:58.244Z,18.50
2019-04-29T15:16:34.972Z,18.30
2019-04-29T15:19:21.618Z,18.10
2019-04-29T15:21:51.684Z,18.00
2019-04-29T15:24:20.172Z,17.80
2019-04-29T15:26:48.649Z,17.80
2019-04-29T15:29:17.069Z,17.70
2019-04-29T15:31:47.047Z,17.80
2019-04-29T15:34:15.676Z,17.70
2019-04-29T15:36:44.432Z,17.70
2019-04-29T15:39:13.051Z,17.70
2019-04-29T15:41:41.992Z,17.70
2019-04-29T15:44:19.098Z,17.90
2019-04-29T15:46:47.951Z,17.80
2019-04-29T15:49:10.991Z,17.50
2019-04-29T15:51:39.449Z,17.30
2019-04-29T15:54:09.230Z,17.30
2019-04-29T15:56:38.597Z,17.20
2019-04-29T15:59:10.212Z,17.10
2019-04-29T16:01:41.457Z,17.10
2019-04-29T16:04:10.867Z,17.00
2019-04-29T16:06:59.051Z,17.00
2019-04-29T16:09:51.192Z,16.80
2019-04-29T16:12:15.488Z,16.70
2019-04-29T16:14:48.632Z,16.60
2019-04-29T16:17:14.009Z,16.50
2019-04-29T16:19:42.430Z,16.40
2019-04-29T16:22:13.065Z,16.40
2019-04-29T16:24:41.151Z,16.40
2019-04-29T16:27:10.547Z,16.50
2019-04-29T16:29:39.035Z,16.50
2019-04-29T16:32:09.192Z,16.40
2019-04-29T16:34:44.466Z,16.40
2019-04-29T16:37:08.477Z,16.30
2019-04-29T16:39:37.038Z,16.40
2019-04-29T16:42:24.185Z,16.30
2019-04-29T16:44:52.809Z,16.30
2019-04-29T16:47:22.572Z,16.20
2019-04-29T16:49:51.282Z,16.20
2019-04-29T16:52:19.860Z,16.10
2019-04-29T16:54:48.337Z,16.10
2019-04-29T16:57:16.857Z,16.10
2019-04-29T16:59:45.437Z,16.00
2019-04-29T17:02:19.162Z,16.00
2019-04-29T17:04:44.034Z,16.00
2019-04-29T17:07:13.927Z,16.00
2019-04-29T17:09:44.593Z,15.90
2019-04-29T17:12:13.220Z,15.80
2019-04-29T17:15:02.289Z,15.70
2019-04-29T17:17:16.610Z,15.70
2019-04-29T17:19:45.600Z,15.60
2019-04-29T17:24:44.689Z,15.50
2019-04-29T17:27:23.722Z,15.40
2019-04-29T17:30:10.199Z,15.40
2019-04-29T17:32:44.407Z,15.20
2019-04-29T17:35:12.059Z,15.20
2019-04-29T17:35:14.702Z,15.50
2019-04-29T17:37:40.780Z,15.20
2019-04-29T17:40:10.604Z,15.10
2019-04-29T17:42:40.688Z,15.10
2019-04-29T17:45:12.261Z,15.10
2019-04-29T17:47:47.433Z,15.10
2019-04-29T17:50:29.446Z,15.00
2019-04-29T17:52:49.432Z,15.00
2019-04-29T17:55:19.556Z,15.00
2019-04-29T17:57:52.299Z,14.90
2019-04-29T18:00:43.741Z,14.90
2019-04-29T18:03:08.587Z,14.90
2019-04-29T18:05:53.014Z,14.90
2019-04-29T18:08:18.727Z,14.80
2019-04-29T18:10:55.734Z,14.70
2019-04-29T18:13:26.476Z,14.70
2019-04-29T18:16:01.710Z,14.70
2019-04-29T18:18:28.085Z,14.70
2019-04-29T18:20:59.487Z,14.60
2019-04-29T18:23:29.286Z,14.60
2019-04-29T18:26:01.774Z,14.60
2019-04-29T18:28:30.213Z,14.50
2019-04-29T18:30:58.630Z,14.50
2019-04-29T18:33:30.235Z,14.40
2019-04-29T18:36:04.437Z,14.40
2019-04-29T18:38:28.337Z,14.40
2019-04-29T18:43:36.322Z,14.30
2019-04-29T18:46:06.076Z,14.30
2019-04-29T18:48:36.782Z,14.20
2019-04-29T18:51:05.717Z,14.20
2019-04-29T18:53:35.423Z,14.20
2019-04-29T18:56:05.241Z,14.10
2019-04-29T18:58:35.486Z,14.10
2019-04-29T19:01:05.414Z,14.10
2019-04-29T19:03:52.327Z,14.00
2019-04-29T19:06:21.301Z,14.00
2019-04-29T19:08:49.846Z,13.90
2019-04-29T19:11:29.800Z,13.90
2019-04-29T19:13:51.946Z,13.90
2019-04-29T19:16:22.102Z,13.80
2019-04-29T19:18:52.097Z,13.80
2019-04-29T19:21:19.113Z,13.80
2019-04-29T19:23:47.538Z,13.70
2019-04-29T19:26:18.119Z,13.70
2019-04-29T19:28:46.117Z,13.60
2019-04-29T19:31:15.206Z,13.60
2019-04-29T19:33:43.851Z,13.60
2019-04-29T19:36:17.404Z,13.50
2019-04-29T19:38:45.672Z,13.50
2019-04-29T19:41:16.366Z,13.40
2019-04-29T19:43:48.345Z,13.40
2019-04-29T19:46:22.607Z,13.30
2019-04-29T19:48:45.149Z,13.30
2019-04-29T19:51:17.888Z,13.30
2019-04-29T19:53:49.363Z,13.30
2019-04-29T19:56:22.411Z,13.30
2019-04-29T19:58:45.773Z,13.20
2019-04-29T20:01:26.385Z,13.20
2019-04-29T20:03:49.767Z,13.10
2019-04-29T20:06:24.888Z,13.00
2019-04-29T20:08:54.871Z,13.00
2019-04-29T20:11:28.996Z,12.90
2019-04-29T20:14:03.886Z,12.90
2019-04-29T20:16:27.941Z,12.90
2019-04-29T20:19:12.333Z,12.80
2019-04-29T20:21:36.164Z,12.80
2019-04-29T20:24:09.634Z,12.70
2019-04-29T20:26:36.255Z,12.70
2019-04-29T20:29:07.335Z,12.60
2019-04-29T20:31:38.611Z,12.60
2019-04-29T20:34:06.239Z,12.50
2019-04-29T20:36:41.641Z,12.50
2019-04-29T20:39:06.866Z,12.40
2019-04-29T20:41:40.703Z,12.40
2019-04-29T20:44:09.087Z,12.40
2019-04-29T20:46:45.467Z,12.40
2019-04-29T20:49:07.635Z,12.40
2019-04-29T20:51:48.897Z,12.40
2019-04-29T20:54:09.125Z,12.40
2019-04-29T20:56:37.811Z,12.40
2019-04-29T20:59:11.557Z,12.40
2019-04-29T21:01:43.048Z,12.40
2019-04-29T21:04:08.843Z,12.40
2019-04-29T21:06:43.858Z,12.30
2019-04-29T21:09:07.793Z,12.30
2019-04-29T21:11:56.697Z,12.30
2019-04-29T21:14:27.207Z,12.30
2019-04-29T21:16:57.489Z,12.30
2019-04-29T21:19:25.454Z,12.20
2019-04-29T21:21:55.157Z,12.20
2019-04-29T21:24:25.101Z,12.20
2019-04-29T21:26:55.053Z,12.10
2019-04-29T21:29:25.575Z,12.00
2019-04-29T21:32:01.598Z,12.00
2019-04-29T21:34:34.597Z,12.00
2019-04-29T21:37:09.974Z,12.00
2019-04-29T21:39:47.297Z,11.90
2019-04-29T21:42:35.663Z,11.90
2019-04-29T21:45:08.639Z,11.90
2019-04-29T21:47:44.057Z,11.90
2019-04-29T21:50:07.318Z,11.90
2019-04-29T21:52:35.797Z,11.90
2019-04-29T21:55:05.412Z,11.90
2019-04-29T21:57:33.850Z,11.90
2019-04-29T22:00:02.670Z,11.90
2019-04-29T22:02:32.918Z,11.90
2019-04-29T22:05:05.201Z,11.90
2019-04-29T22:07:35.645Z,11.90
2019-04-29T22:10:07.276Z,11.90
2019-04-29T22:12:36.290Z,11.80
2019-04-29T22:15:07.211Z,11.80
2019-04-29T22:17:36.130Z,11.80
2019-04-29T22:20:07.913Z,11.80
2019-04-29T22:22:36.604Z,11.80
2019-04-29T22:25:09.829Z,11.80
2019-04-29T22:27:39.244Z,11.80
2019-04-29T22:30:10.357Z,11.80
2019-04-29T22:32:40.737Z,11.70
2019-04-29T22:35:09.309Z,11.80
2019-04-29T22:37:38.335Z,11.70
2019-04-29T22:40:07.857Z,11.70
2019-04-29T22:43:04.598Z,11.80
2019-04-29T22:45:29.484Z,11.80
2019-04-29T22:48:12.179Z,11.70
2019-04-29T22:50:27.829Z,11.80
2019-04-29T22:52:57.179Z,11.70
2019-04-29T22:55:25.778Z,11.70
2019-04-29T22:57:55.462Z,11.70
2019-04-29T23:00:32.366Z,11.80
2019-04-29T23:02:57.728Z,11.70
2019-04-29T23:05:28.020Z,11.70
2019-04-29T23:07:59.660Z,11.70
2019-04-29T23:10:27.917Z,11.70
2019-04-29T23:12:57.583Z,11.60
2019-04-29T23:15:26.140Z,11.70
2019-04-29T23:17:54.630Z,11.60
2019-04-29T23:20:28.807Z,11.60
2019-04-29T23:22:59.184Z,11.60
2019-04-29T23:25:45.571Z,11.70
2019-04-29T23:28:14.547Z,11.60
2019-04-29T23:30:47.704Z,11.60
2019-04-29T23:33:15.044Z,11.60
2019-04-29T23:35:44.798Z,11.70
2019-04-29T23:38:15.318Z,11.60
2019-04-29T23:40:43.574Z,11.60
2019-04-29T23:43:12.035Z,11.60
2019-04-29T23:45:40.451Z,11.60
2019-04-29T23:48:08.861Z,11.60
2019-04-29T23:50:37.301Z,11.60
2019-04-29T23:53:05.921Z,11.50
2019-04-29T23:55:35.599Z,11.60
2019-04-29T23:58:12.098Z,11.60
