createdAt,value
2023-05-13T00:01:11.278Z,3.73
2023-05-13T00:03:38.334Z,3.60
2023-05-13T00:06:05.422Z,4.17
2023-05-13T00:08:32.496Z,2.83
2023-05-13T00:10:59.404Z,3.47
2023-05-13T00:13:27.001Z,3.60
2023-05-13T00:15:53.916Z,4.10
2023-05-13T00:18:20.804Z,3.47
2023-05-13T00:20:47.635Z,3.80
2023-05-13T00:23:14.820Z,4.33
2023-05-13T00:25:42.351Z,4.27
2023-05-13T00:28:09.203Z,3.73
2023-05-13T00:30:36.132Z,3.80
2023-05-13T00:33:03.256Z,3.27
2023-05-13T00:35:30.238Z,3.83
2023-05-13T00:37:57.154Z,4.50
2023-05-13T00:40:25.139Z,4.43
2023-05-13T00:42:52.280Z,4.23
2023-05-13T00:45:20.109Z,4.00
2023-05-13T00:47:48.337Z,3.83
2023-05-13T00:50:15.319Z,3.60
2023-05-13T00:52:43.315Z,4.33
2023-05-13T00:55:11.375Z,3.80
2023-05-13T00:57:40.257Z,4.40
2023-05-13T01:00:08.151Z,3.90
2023-05-13T01:03:02.889Z,4.10
2023-05-13T01:06:04.735Z,4.30
2023-05-13T01:08:31.526Z,3.73
2023-05-13T01:11:04.134Z,4.30
2023-05-13T01:13:40.036Z,4.73
2023-05-13T01:16:16.731Z,3.83
2023-05-13T01:18:49.832Z,3.90
2023-05-13T01:21:16.817Z,3.33
2023-05-13T01:23:43.649Z,4.50
2023-05-13T01:26:10.567Z,4.33
2023-05-13T01:28:38.572Z,4.10
2023-05-13T01:31:06.492Z,3.50
2023-05-13T01:33:33.686Z,3.70
2023-05-13T01:36:01.045Z,3.80
2023-05-13T01:38:28.740Z,4.50
2023-05-13T01:40:59.150Z,4.87
2023-05-13T01:43:27.471Z,3.87
2023-05-13T01:45:54.901Z,3.67
2023-05-13T01:48:22.677Z,3.67
2023-05-13T01:50:49.602Z,4.10
2023-05-13T01:53:16.441Z,4.03
2023-05-13T01:55:43.428Z,4.07
2023-05-13T01:58:10.339Z,4.23
2023-05-13T02:00:37.159Z,3.93
2023-05-13T02:03:04.384Z,3.67
2023-05-13T02:05:33.414Z,4.30
2023-05-13T02:08:05.034Z,3.93
2023-05-13T02:10:32.149Z,4.20
2023-05-13T02:13:00.861Z,4.37
2023-05-13T02:15:27.912Z,5.20
2023-05-13T02:17:54.788Z,4.13
2023-05-13T02:20:22.171Z,4.70
2023-05-13T02:22:49.180Z,3.90
2023-05-13T02:25:16.146Z,3.90
2023-05-13T02:27:43.023Z,3.90
2023-05-13T02:30:10.207Z,8.63
2023-05-13T02:32:37.058Z,8.83
2023-05-13T02:35:04.186Z,7.03
2023-05-13T02:37:31.154Z,7.20
2023-05-13T02:40:02.142Z,7.33
2023-05-13T02:42:29.069Z,7.80
2023-05-13T02:44:56.036Z,7.00
2023-05-13T02:47:24.179Z,4.90
2023-05-13T02:49:51.107Z,4.73
2023-05-13T02:52:18.018Z,4.47
2023-05-13T02:54:44.901Z,4.10
2023-05-13T02:57:12.004Z,3.90
2023-05-13T02:59:38.940Z,4.40
2023-05-13T03:02:05.998Z,4.07
2023-05-13T03:04:32.916Z,4.23
2023-05-13T03:06:59.799Z,5.10
2023-05-13T03:09:26.637Z,4.70
2023-05-13T03:11:53.531Z,4.50
2023-05-13T03:14:20.637Z,4.00
2023-05-13T03:16:47.450Z,4.27
2023-05-13T03:19:14.983Z,4.40
2023-05-13T03:21:42.065Z,4.57
2023-05-13T03:24:12.274Z,4.33
2023-05-13T03:26:39.301Z,4.23
2023-05-13T03:29:06.784Z,3.67
2023-05-13T03:31:35.428Z,4.43
2023-05-13T03:34:04.651Z,3.87
2023-05-13T03:36:32.722Z,4.77
2023-05-13T03:39:00.287Z,4.40
2023-05-13T03:41:28.469Z,3.80
2023-05-13T03:43:58.187Z,3.97
2023-05-13T03:46:27.521Z,4.50
2023-05-13T03:48:58.762Z,4.80
2023-05-13T03:51:28.131Z,4.20
2023-05-13T03:53:55.166Z,3.80
2023-05-13T03:56:22.015Z,4.50
2023-05-13T03:58:48.976Z,4.23
2023-05-13T04:01:15.830Z,3.70
2023-05-13T04:03:45.521Z,4.33
2023-05-13T04:06:14.741Z,4.60
2023-05-13T04:08:42.086Z,5.00
2023-05-13T04:11:08.978Z,4.27
2023-05-13T04:13:36.339Z,4.00
2023-05-13T04:16:03.468Z,4.30
2023-05-13T04:18:31.726Z,4.10
2023-05-13T04:20:58.609Z,3.97
2023-05-13T04:23:25.594Z,4.50
2023-05-13T04:25:52.945Z,4.63
2023-05-13T04:28:20.954Z,3.87
2023-05-13T04:30:49.333Z,5.20
2023-05-13T04:33:16.937Z,4.13
2023-05-13T04:35:46.005Z,4.20
2023-05-13T04:38:13.487Z,4.20
2023-05-13T04:40:40.532Z,4.57
2023-05-13T04:43:11.881Z,4.67
2023-05-13T04:45:48.173Z,4.10
2023-05-13T04:48:16.437Z,3.60
2023-05-13T04:50:47.660Z,5.13
2023-05-13T04:53:16.101Z,4.63
2023-05-13T04:55:44.353Z,4.67
2023-05-13T04:58:11.190Z,4.97
2023-05-13T05:00:39.191Z,4.83
2023-05-13T05:03:06.126Z,6.03
2023-05-13T05:05:33.237Z,5.07
2023-05-13T05:08:00.514Z,5.27
2023-05-13T05:10:27.782Z,4.50
2023-05-13T05:12:58.710Z,5.00
2023-05-13T05:15:25.683Z,6.00
2023-05-13T05:17:55.974Z,7.40
2023-05-13T05:20:24.568Z,5.87
2023-05-13T05:22:54.558Z,4.87
2023-05-13T05:25:25.104Z,5.40
2023-05-13T05:27:51.960Z,4.80
2023-05-13T05:30:19.031Z,4.30
2023-05-13T05:32:50.758Z,4.30
2023-05-13T05:35:19.919Z,4.10
2023-05-13T05:37:47.146Z,4.60
2023-05-13T05:40:14.157Z,4.37
2023-05-13T05:42:41.119Z,5.07
2023-05-13T05:45:09.428Z,4.47
2023-05-13T05:47:37.183Z,4.80
2023-05-13T05:50:04.769Z,4.63
2023-05-13T05:52:31.697Z,3.97
2023-05-13T05:54:58.953Z,4.23
2023-05-13T05:57:25.803Z,4.50
2023-05-13T05:59:53.045Z,4.80
2023-05-13T06:02:20.044Z,3.80
2023-05-13T06:04:47.114Z,5.00
2023-05-13T06:07:14.111Z,5.53
2023-05-13T06:09:41.218Z,5.03
2023-05-13T06:12:08.721Z,4.07
2023-05-13T06:14:35.787Z,4.87
2023-05-13T06:17:02.649Z,4.40
2023-05-13T06:19:29.974Z,4.70
2023-05-13T06:21:57.530Z,4.80
2023-05-13T06:24:24.378Z,4.40
2023-05-13T06:26:51.237Z,4.63
2023-05-13T06:29:18.092Z,4.30
2023-05-13T06:31:45.076Z,3.90
2023-05-13T06:34:16.839Z,4.57
2023-05-13T06:36:44.427Z,4.60
2023-05-13T06:39:12.317Z,4.47
2023-05-13T06:41:41.186Z,4.60
2023-05-13T06:44:13.252Z,4.40
2023-05-13T06:46:40.776Z,4.10
2023-05-13T06:49:07.667Z,4.70
2023-05-13T06:51:35.146Z,4.77
2023-05-13T06:54:02.013Z,4.60
2023-05-13T06:56:30.263Z,4.57
2023-05-13T06:58:57.104Z,3.70
2023-05-13T07:01:24.030Z,4.30
2023-05-13T07:03:51.205Z,4.03
2023-05-13T07:06:18.114Z,4.80
2023-05-13T07:08:44.949Z,4.60
2023-05-13T07:11:11.800Z,4.57
2023-05-13T07:13:39.269Z,5.60
2023-05-13T07:16:06.266Z,4.00
2023-05-13T07:18:33.252Z,4.07
2023-05-13T07:21:00.339Z,4.00
2023-05-13T07:23:27.233Z,3.80
2023-05-13T07:25:54.158Z,3.63
2023-05-13T07:28:21.157Z,4.83
2023-05-13T07:30:48.453Z,3.67
2023-05-13T07:33:15.628Z,3.30
2023-05-13T07:35:42.591Z,3.60
2023-05-13T07:38:11.049Z,3.47
2023-05-13T07:40:38.149Z,3.43
2023-05-13T07:43:05.454Z,3.80
2023-05-13T07:45:32.566Z,3.83
2023-05-13T07:47:59.413Z,3.47
2023-05-13T07:50:26.447Z,3.50
2023-05-13T07:52:53.388Z,3.23
2023-05-13T07:55:20.738Z,4.20
2023-05-13T07:57:47.659Z,4.00
2023-05-13T08:00:15.929Z,3.17
2023-05-13T08:02:44.118Z,3.17
2023-05-13T08:05:11.589Z,2.87
2023-05-13T08:07:38.564Z,3.17
2023-05-13T08:10:06.116Z,3.60
2023-05-13T08:12:33.067Z,2.93
2023-05-13T08:15:01.399Z,3.37
2023-05-13T08:17:28.254Z,3.30
2023-05-13T08:19:55.259Z,3.13
2023-05-13T08:22:22.173Z,3.37
2023-05-13T08:24:49.100Z,3.10
2023-05-13T08:27:16.295Z,2.87
2023-05-13T08:29:43.129Z,2.83
2023-05-13T08:32:10.143Z,3.97
2023-05-13T08:34:37.176Z,3.60
2023-05-13T08:37:04.328Z,2.57
2023-05-13T08:39:31.297Z,4.00
2023-05-13T08:41:58.701Z,3.87
2023-05-13T08:44:29.403Z,3.93
2023-05-13T08:47:22.214Z,3.63
2023-05-13T08:49:50.754Z,5.80
2023-05-13T08:52:19.088Z,4.00
2023-05-13T08:54:46.628Z,5.87
2023-05-13T08:57:13.514Z,3.67
2023-05-13T08:59:40.911Z,4.53
2023-05-13T09:02:10.101Z,2.93
2023-05-13T09:04:39.296Z,4.20
2023-05-13T09:07:06.345Z,2.77
2023-05-13T09:09:33.565Z,3.97
2023-05-13T09:12:00.403Z,3.17
2023-05-13T09:14:34.261Z,3.50
2023-05-13T09:17:04.635Z,3.10
2023-05-13T09:19:31.691Z,2.60
2023-05-13T09:21:58.926Z,3.20
2023-05-13T09:24:25.875Z,2.50
2023-05-13T09:26:52.741Z,3.07
2023-05-13T09:29:20.827Z,2.40
2023-05-13T09:31:54.127Z,2.10
2023-05-13T09:34:34.883Z,2.33
2023-05-13T09:37:07.073Z,2.83
2023-05-13T09:39:43.805Z,2.57
2023-05-13T09:42:17.907Z,2.30
2023-05-13T09:44:45.766Z,2.90
2023-05-13T09:47:17.065Z,2.03
2023-05-13T09:49:46.861Z,2.27
2023-05-13T09:52:17.243Z,2.20
2023-05-13T09:54:44.905Z,2.23
2023-05-13T09:57:13.582Z,2.07
2023-05-13T09:59:40.607Z,2.33
2023-05-13T10:02:10.391Z,1.90
2023-05-13T10:04:37.850Z,2.70
2023-05-13T10:07:05.282Z,2.67
2023-05-13T10:09:36.808Z,2.97
2023-05-13T10:12:06.740Z,3.23
2023-05-13T10:14:33.692Z,3.27
2023-05-13T10:17:01.115Z,3.03
2023-05-13T10:19:28.456Z,3.50
2023-05-13T10:21:57.808Z,2.77
2023-05-13T10:24:24.840Z,3.30
2023-05-13T10:26:53.059Z,2.60
2023-05-13T10:29:22.598Z,2.60
2023-05-13T10:31:50.879Z,2.83
2023-05-13T10:34:18.068Z,3.43
2023-05-13T10:36:57.321Z,4.00
2023-05-13T10:39:34.759Z,3.63
2023-05-13T10:42:32.647Z,4.10
2023-05-13T10:44:59.766Z,4.30
2023-05-13T10:47:27.817Z,4.73
2023-05-13T10:49:54.831Z,4.03
2023-05-13T10:52:21.740Z,4.80
2023-05-13T10:55:02.780Z,4.40
2023-05-13T10:57:36.197Z,5.20
2023-05-13T11:00:16.878Z,4.73
2023-05-13T11:02:44.101Z,4.80
2023-05-13T11:05:19.743Z,4.20
2023-05-13T11:07:56.606Z,4.70
2023-05-13T11:10:29.204Z,4.23
2023-05-13T11:13:09.668Z,4.63
2023-05-13T11:15:49.413Z,5.50
2023-05-13T11:18:16.748Z,5.60
2023-05-13T11:20:54.180Z,5.40
2023-05-13T11:23:21.701Z,4.87
2023-05-13T11:26:12.690Z,4.97
2023-05-13T11:29:05.845Z,4.27
2023-05-13T11:31:50.393Z,5.03
2023-05-13T11:34:18.752Z,5.33
2023-05-13T11:37:09.065Z,4.83
2023-05-13T11:39:38.668Z,4.60
2023-05-13T11:42:10.408Z,5.10
2023-05-13T11:44:46.988Z,4.50
2023-05-13T11:47:14.126Z,3.80
2023-05-13T11:49:45.388Z,5.90
2023-05-13T11:52:16.269Z,4.40
2023-05-13T11:54:57.483Z,4.90
2023-05-13T11:57:29.102Z,4.80
2023-05-13T11:59:58.859Z,5.50
2023-05-13T12:02:29.063Z,5.03
2023-05-13T12:04:56.641Z,4.30
2023-05-13T12:07:24.918Z,4.77
2023-05-13T12:09:53.488Z,5.13
2023-05-13T12:12:20.979Z,4.20
2023-05-13T12:14:51.304Z,5.33
2023-05-13T12:17:19.549Z,4.10
2023-05-13T12:20:10.064Z,4.20
2023-05-13T12:22:49.302Z,4.80
2023-05-13T12:25:38.884Z,3.50
2023-05-13T12:28:20.103Z,3.60
2023-05-13T12:30:59.878Z,4.13
2023-05-13T12:33:29.220Z,4.50
2023-05-13T12:36:15.518Z,4.17
2023-05-13T12:39:00.243Z,4.03
2023-05-13T12:41:30.856Z,3.60
2023-05-13T12:44:18.510Z,3.10
2023-05-13T12:46:55.841Z,4.53
2023-05-13T12:49:23.104Z,3.53
2023-05-13T12:51:52.393Z,3.30
2023-05-13T12:54:19.415Z,3.30
2023-05-13T12:56:46.457Z,2.70
2023-05-13T12:59:14.627Z,3.33
2023-05-13T13:01:43.109Z,3.50
2023-05-13T13:04:10.227Z,3.13
2023-05-13T13:06:37.405Z,3.40
2023-05-13T13:09:04.387Z,4.73
2023-05-13T13:11:31.388Z,3.60
2023-05-13T13:13:58.236Z,3.47
2023-05-13T13:16:25.208Z,5.17
2023-05-13T13:18:54.256Z,3.47
2023-05-13T13:21:22.950Z,3.73
2023-05-13T13:23:49.892Z,3.60
2023-05-13T13:26:16.957Z,3.20
2023-05-13T13:28:43.904Z,3.17
2023-05-13T13:31:12.195Z,3.03
2023-05-13T13:33:39.097Z,2.70
2023-05-13T13:36:06.397Z,3.77
2023-05-13T13:38:33.355Z,3.00
2023-05-13T13:41:00.246Z,2.97
2023-05-13T13:43:28.050Z,3.13
2023-05-13T13:45:55.018Z,3.03
2023-05-13T13:48:22.024Z,2.80
2023-05-13T13:50:50.536Z,3.07
2023-05-13T13:53:18.497Z,2.47
2023-05-13T13:55:45.520Z,2.33
2023-05-13T13:58:12.416Z,2.73
2023-05-13T14:00:39.600Z,2.60
2023-05-13T14:03:06.591Z,2.20
2023-05-13T14:05:33.533Z,2.57
2023-05-13T14:08:00.979Z,3.03
2023-05-13T14:10:27.881Z,2.60
2023-05-13T14:12:54.808Z,2.87
2023-05-13T14:15:21.777Z,2.07
2023-05-13T14:17:48.753Z,2.73
2023-05-13T14:20:16.303Z,2.00
2023-05-13T14:22:43.175Z,2.70
2023-05-13T14:25:10.388Z,3.00
2023-05-13T14:27:37.316Z,2.97
2023-05-13T14:30:05.549Z,2.80
2023-05-13T14:32:33.505Z,3.20
2023-05-13T14:35:00.642Z,2.80
2023-05-13T14:37:27.547Z,2.87
2023-05-13T14:39:54.562Z,3.43
2023-05-13T14:42:21.955Z,3.13
2023-05-13T14:44:48.830Z,3.03
2023-05-13T14:47:16.149Z,2.90
2023-05-13T14:49:43.062Z,3.50
2023-05-13T14:52:10.041Z,2.80
2023-05-13T14:54:38.047Z,2.60
2023-05-13T14:57:06.181Z,3.03
2023-05-13T14:59:33.647Z,3.23
2023-05-13T15:02:04.447Z,3.37
2023-05-13T15:04:31.480Z,3.27
2023-05-13T15:07:19.447Z,3.20
2023-05-13T15:09:46.392Z,3.20
2023-05-13T15:12:13.328Z,3.60
2023-05-13T15:14:43.181Z,3.40
2023-05-13T15:17:12.189Z,3.10
2023-05-13T15:19:39.395Z,3.87
2023-05-13T15:22:06.363Z,3.70
2023-05-13T15:24:33.206Z,2.90
2023-05-13T15:27:03.815Z,5.00
2023-05-13T15:29:32.563Z,4.83
2023-05-13T15:31:59.651Z,4.50
2023-05-13T15:34:26.551Z,5.50
2023-05-13T15:36:53.396Z,3.80
2023-05-13T15:39:20.423Z,4.77
2023-05-13T15:41:48.540Z,3.93
2023-05-13T15:44:15.587Z,4.73
2023-05-13T15:46:42.785Z,4.17
2023-05-13T15:49:09.699Z,5.37
2023-05-13T15:51:39.258Z,4.60
2023-05-13T15:54:06.244Z,5.17
2023-05-13T15:56:33.228Z,4.53
2023-05-13T15:59:00.134Z,5.33
2023-05-13T16:01:27.107Z,5.60
2023-05-13T16:03:54.207Z,4.63
2023-05-13T16:06:21.138Z,4.47
2023-05-13T16:08:48.663Z,4.87
2023-05-13T16:11:15.536Z,5.23
2023-05-13T16:13:42.468Z,4.70
2023-05-13T16:16:09.395Z,5.10
2023-05-13T16:18:36.564Z,6.10
2023-05-13T16:21:03.792Z,6.33
2023-05-13T16:23:30.814Z,4.97
2023-05-13T16:25:57.795Z,4.77
2023-05-13T16:28:24.713Z,5.50
2023-05-13T16:30:51.776Z,5.20
2023-05-13T16:33:18.683Z,6.07
2023-05-13T16:35:45.720Z,4.90
2023-05-13T16:38:12.604Z,6.13
2023-05-13T16:40:39.653Z,5.80
2023-05-13T16:43:06.522Z,5.80
2023-05-13T16:45:33.461Z,6.27
2023-05-13T16:48:00.523Z,5.90
2023-05-13T16:50:27.629Z,5.70
2023-05-13T16:52:54.878Z,6.80
2023-05-13T16:55:22.762Z,6.30
2023-05-13T16:57:49.592Z,6.30
2023-05-13T17:00:17.051Z,6.50
2023-05-13T17:02:44.091Z,5.27
2023-05-13T17:05:10.996Z,6.23
2023-05-13T17:07:38.019Z,7.03
2023-05-13T17:10:05.217Z,7.13
2023-05-13T17:12:32.203Z,6.10
2023-05-13T17:14:59.052Z,5.03
2023-05-13T17:17:26.062Z,5.90
2023-05-13T17:19:52.919Z,6.53
2023-05-13T17:22:19.823Z,5.90
2023-05-13T17:24:46.653Z,6.17
2023-05-13T17:27:13.529Z,6.17
2023-05-13T17:29:40.318Z,5.17
2023-05-13T17:32:07.478Z,5.70
2023-05-13T17:34:34.374Z,6.20
2023-05-13T17:37:01.283Z,7.77
2023-05-13T17:39:28.581Z,5.90
2023-05-13T17:41:55.594Z,5.60
2023-05-13T17:44:24.169Z,7.07
2023-05-13T17:46:51.046Z,6.10
2023-05-13T17:49:17.880Z,6.63
2023-05-13T17:51:44.927Z,5.60
2023-05-13T17:54:11.906Z,5.90
2023-05-13T17:56:38.767Z,5.70
2023-05-13T17:59:07.134Z,5.33
2023-05-13T18:01:37.029Z,6.03
2023-05-13T18:04:04.122Z,7.20
2023-05-13T18:06:31.625Z,5.37
2023-05-13T18:08:58.578Z,5.80
2023-05-13T18:11:26.383Z,5.80
2023-05-13T18:13:53.502Z,6.33
2023-05-13T18:16:20.462Z,6.53
2023-05-13T18:18:48.984Z,8.70
2023-05-13T18:21:16.082Z,6.63
2023-05-13T18:23:45.939Z,6.30
2023-05-13T18:26:12.995Z,5.63
2023-05-13T18:28:41.952Z,6.30
2023-05-13T18:31:08.888Z,6.03
2023-05-13T18:33:35.834Z,4.90
2023-05-13T18:36:02.786Z,5.93
2023-05-13T18:38:29.956Z,5.93
2023-05-13T18:40:56.960Z,5.37
2023-05-13T18:43:23.920Z,6.03
2023-05-13T18:45:51.036Z,6.10
2023-05-13T18:48:18.002Z,5.33
2023-05-13T18:50:44.934Z,5.60
2023-05-13T18:53:11.811Z,5.00
2023-05-13T18:55:39.135Z,5.50
2023-05-13T18:58:06.139Z,7.00
2023-05-13T19:00:33.132Z,6.60
2023-05-13T19:03:00.339Z,5.20
2023-05-13T19:05:27.698Z,5.40
2023-05-13T19:07:54.605Z,5.43
2023-05-13T19:10:21.909Z,6.20
2023-05-13T19:12:49.029Z,6.60
2023-05-13T19:15:16.089Z,5.90
2023-05-13T19:17:43.142Z,6.13
2023-05-13T19:20:10.640Z,5.97
2023-05-13T19:22:37.713Z,5.87
2023-05-13T19:25:05.666Z,5.90
2023-05-13T19:27:32.737Z,6.20
2023-05-13T19:29:59.697Z,5.80
2023-05-13T19:32:26.725Z,5.73
2023-05-13T19:34:53.804Z,5.73
2023-05-13T19:37:20.849Z,5.50
2023-05-13T19:39:47.820Z,7.20
2023-05-13T19:42:15.492Z,6.27
2023-05-13T19:44:44.958Z,5.93
2023-05-13T19:47:11.845Z,6.27
2023-05-13T19:49:38.917Z,6.90
2023-05-13T19:52:06.753Z,6.17
2023-05-13T19:54:33.798Z,5.67
2023-05-13T19:57:00.824Z,6.20
2023-05-13T19:59:28.212Z,6.60
2023-05-13T20:01:55.251Z,6.27
2023-05-13T20:04:22.219Z,6.27
2023-05-13T20:06:49.286Z,6.27
2023-05-13T20:09:16.201Z,6.00
2023-05-13T20:11:43.125Z,6.67
2023-05-13T20:14:11.554Z,7.70
2023-05-13T20:16:38.552Z,7.20
2023-05-13T20:19:05.539Z,7.43
2023-05-13T20:21:32.494Z,7.40
2023-05-13T20:23:59.363Z,7.83
2023-05-13T20:26:26.461Z,7.73
2023-05-13T20:28:53.598Z,8.20
2023-05-13T20:31:21.380Z,7.77
2023-05-13T20:33:48.528Z,8.10
2023-05-13T20:36:15.403Z,6.70
2023-05-13T20:38:42.321Z,8.40
2023-05-13T20:41:09.486Z,8.10
2023-05-13T20:43:36.818Z,8.47
2023-05-13T20:46:13.032Z,7.47
2023-05-13T20:48:40.163Z,7.67
2023-05-13T20:51:07.111Z,7.87
2023-05-13T20:53:34.982Z,7.90
2023-05-13T20:56:03.242Z,7.20
2023-05-13T20:58:30.867Z,9.03
2023-05-13T21:00:58.062Z,8.53
2023-05-13T21:03:25.661Z,8.40
2023-05-13T21:05:52.613Z,8.60
2023-05-13T21:08:19.524Z,8.97
2023-05-13T21:10:46.364Z,7.83
2023-05-13T21:13:13.248Z,8.33
2023-05-13T21:15:40.138Z,10.20
2023-05-13T21:18:07.089Z,8.07
2023-05-13T21:20:34.059Z,8.80
2023-05-13T21:23:01.140Z,7.70
2023-05-13T21:25:28.396Z,8.43
2023-05-13T21:27:55.313Z,7.63
2023-05-13T21:30:22.448Z,6.57
2023-05-13T21:32:49.860Z,6.03
2023-05-13T21:35:16.980Z,5.80
2023-05-13T21:37:45.863Z,6.50
2023-05-13T21:40:14.280Z,5.73
2023-05-13T21:42:41.205Z,5.73
2023-05-13T21:45:08.658Z,5.73
2023-05-13T21:47:35.665Z,5.67
2023-05-13T21:50:02.640Z,5.23
2023-05-13T21:52:29.557Z,6.60
2023-05-13T21:54:56.422Z,5.10
2023-05-13T21:57:23.320Z,5.27
2023-05-13T21:59:50.210Z,5.27
2023-05-13T22:02:17.127Z,5.40
2023-05-13T22:04:44.083Z,6.50
2023-05-13T22:07:11.426Z,5.47
2023-05-13T22:09:38.345Z,5.50
2023-05-13T22:12:05.540Z,5.30
2023-05-13T22:14:32.487Z,4.93
2023-05-13T22:17:09.132Z,4.87
2023-05-13T22:19:37.149Z,5.50
2023-05-13T22:22:24.378Z,5.20
2023-05-13T22:24:51.524Z,5.60
2023-05-13T22:27:18.395Z,5.70
2023-05-13T22:29:45.266Z,6.03
2023-05-13T22:32:12.279Z,5.83
2023-05-13T22:34:39.279Z,6.00
2023-05-13T22:37:09.373Z,6.50
2023-05-13T22:39:36.371Z,6.23
2023-05-13T22:42:03.351Z,6.53
2023-05-13T22:44:30.285Z,6.60
2023-05-13T22:46:57.155Z,7.20
2023-05-13T22:49:24.159Z,8.30
2023-05-13T22:51:51.588Z,8.20
2023-05-13T22:54:18.644Z,7.13
2023-05-13T22:56:48.494Z,6.63
2023-05-13T22:59:15.454Z,8.20
2023-05-13T23:01:42.381Z,7.97
2023-05-13T23:04:09.304Z,8.10
2023-05-13T23:06:38.568Z,7.10
2023-05-13T23:09:05.910Z,6.80
2023-05-13T23:11:32.909Z,8.10
2023-05-13T23:13:59.874Z,7.13
2023-05-13T23:16:26.787Z,6.80
2023-05-13T23:18:56.137Z,5.80
2023-05-13T23:21:23.133Z,7.43
2023-05-13T23:23:50.632Z,6.90
2023-05-13T23:26:17.504Z,6.77
2023-05-13T23:28:44.396Z,6.93
2023-05-13T23:31:11.289Z,6.00
2023-05-13T23:33:38.289Z,5.20
2023-05-13T23:36:05.536Z,5.73
2023-05-13T23:38:32.411Z,5.90
2023-05-13T23:40:59.261Z,6.10
2023-05-13T23:43:26.170Z,4.90
2023-05-13T23:45:53.087Z,5.80
2023-05-13T23:48:19.943Z,5.70
2023-05-13T23:50:46.865Z,5.90
2023-05-13T23:53:13.685Z,5.30
2023-05-13T23:55:40.598Z,6.30
2023-05-13T23:58:07.456Z,5.10
