createdAt,value
2022-10-29T00:02:12.417Z,15.98
2022-10-29T00:04:39.120Z,13.82
2022-10-29T00:09:32.497Z,11.75
2022-10-29T00:11:59.165Z,16.60
2022-10-29T00:14:25.885Z,13.88
2022-10-29T00:16:52.628Z,13.07
2022-10-29T00:19:19.371Z,13.10
2022-10-29T00:21:46.166Z,12.70
2022-10-29T00:24:12.977Z,21.33
2022-10-29T00:26:39.721Z,12.63
2022-10-29T00:29:06.443Z,11.75
2022-10-29T00:31:33.245Z,14.40
2022-10-29T00:34:00.106Z,21.05
2022-10-29T00:36:29.092Z,16.30
2022-10-29T00:38:57.089Z,16.80
2022-10-29T00:41:27.711Z,17.58
2022-10-29T00:44:20.399Z,14.45
2022-10-29T00:46:55.865Z,16.35
2022-10-29T00:49:24.709Z,16.42
2022-10-29T00:51:52.211Z,10.95
2022-10-29T00:54:19.601Z,17.98
2022-10-29T00:56:58.235Z,14.15
2022-10-29T00:59:25.507Z,16.25
2022-10-29T01:01:52.650Z,15.00
2022-10-29T01:04:20.706Z,14.48
2022-10-29T01:06:48.545Z,10.65
2022-10-29T01:09:15.342Z,15.68
2022-10-29T01:11:50.550Z,13.38
2022-10-29T01:14:29.307Z,11.70
2022-10-29T01:17:03.871Z,15.38
2022-10-29T01:19:42.509Z,14.90
2022-10-29T01:22:16.635Z,13.68
2022-10-29T01:25:08.928Z,11.73
2022-10-29T01:27:57.534Z,11.93
2022-10-29T01:30:37.963Z,13.48
2022-10-29T01:33:27.608Z,12.30
2022-10-29T01:36:15.324Z,14.07
2022-10-29T01:39:01.960Z,16.15
2022-10-29T01:41:49.910Z,15.18
2022-10-29T01:44:28.677Z,11.73
2022-10-29T01:47:01.024Z,12.85
2022-10-29T01:49:51.452Z,17.13
2022-10-29T01:52:21.239Z,13.18
2022-10-29T01:54:48.830Z,17.20
2022-10-29T01:57:30.960Z,16.67
2022-10-29T02:00:07.864Z,16.30
2022-10-29T02:02:59.450Z,15.65
2022-10-29T02:05:32.304Z,13.95
2022-10-29T02:08:17.694Z,16.35
2022-10-29T02:11:16.647Z,14.15
2022-10-29T02:13:58.831Z,12.82
2022-10-29T02:16:26.880Z,12.88
2022-10-29T02:18:53.781Z,14.38
2022-10-29T02:21:21.018Z,13.65
2022-10-29T02:23:48.262Z,14.02
2022-10-29T02:26:15.233Z,13.20
2022-10-29T02:28:42.446Z,14.50
2022-10-29T02:31:09.652Z,13.80
2022-10-29T02:33:36.534Z,16.90
2022-10-29T02:36:03.497Z,13.60
2022-10-29T02:38:30.265Z,13.88
2022-10-29T02:40:56.981Z,16.90
2022-10-29T02:43:23.750Z,14.07
2022-10-29T02:45:50.921Z,13.80
2022-10-29T02:48:17.651Z,13.40
2022-10-29T02:50:44.388Z,13.85
2022-10-29T02:55:38.302Z,16.80
2022-10-29T02:58:05.078Z,14.48
2022-10-29T03:00:31.822Z,15.10
2022-10-29T03:02:59.309Z,11.52
2022-10-29T03:05:26.445Z,13.88
2022-10-29T03:10:20.004Z,11.85
2022-10-29T03:12:46.839Z,13.60
2022-10-29T03:15:13.545Z,15.18
2022-10-29T03:20:07.291Z,15.20
2022-10-29T03:22:35.951Z,12.95
2022-10-29T03:25:02.656Z,14.20
2022-10-29T03:27:29.421Z,13.98
2022-10-29T03:29:56.168Z,11.73
2022-10-29T03:32:23.361Z,14.77
2022-10-29T03:34:50.059Z,15.27
2022-10-29T03:39:43.385Z,12.50
2022-10-29T03:44:36.777Z,13.80
2022-10-29T03:47:03.498Z,11.52
2022-10-29T03:51:56.795Z,23.27
2022-10-29T03:56:50.199Z,17.52
2022-10-29T04:01:44.018Z,16.80
2022-10-29T04:04:11.052Z,18.55
2022-10-29T04:06:37.819Z,16.77
2022-10-29T04:09:04.576Z,19.13
2022-10-29T04:11:31.342Z,20.30
2022-10-29T04:13:58.141Z,14.50
2022-10-29T04:16:25.134Z,14.35
2022-10-29T04:18:52.481Z,14.80
2022-10-29T04:28:36.588Z,15.90
2022-10-29T04:29:39.802Z,17.98
2022-10-29T04:34:33.159Z,16.52
2022-10-29T04:39:26.490Z,14.65
2022-10-29T04:44:20.227Z,12.57
2022-10-29T04:46:47.254Z,14.95
2022-10-29T04:49:14.047Z,16.48
2022-10-29T04:51:40.773Z,12.88
2022-10-29T04:56:34.272Z,14.93
2022-10-29T05:01:27.801Z,14.65
2022-10-29T05:03:58.860Z,11.65
2022-10-29T05:06:26.918Z,16.17
2022-10-29T05:08:53.613Z,13.68
2022-10-29T05:13:46.979Z,15.68
2022-10-29T05:16:13.704Z,14.43
2022-10-29T05:21:07.153Z,15.43
2022-10-29T05:23:33.935Z,14.45
2022-10-29T05:26:01.522Z,13.77
2022-10-29T05:28:28.211Z,13.32
2022-10-29T05:33:26.909Z,15.15
2022-10-29T05:35:53.631Z,13.65
2022-10-29T05:40:47.243Z,13.60
2022-10-29T05:43:15.716Z,12.25
2022-10-29T05:45:43.041Z,13.68
2022-10-29T05:50:42.687Z,17.50
2022-10-29T05:53:14.462Z,18.13
2022-10-29T05:55:42.019Z,14.73
2022-10-29T05:58:13.807Z,10.38
2022-10-29T06:00:43.447Z,15.57
2022-10-29T06:03:19.057Z,11.48
2022-10-29T06:05:49.959Z,16.67
2022-10-29T06:08:17.649Z,14.20
2022-10-29T06:10:44.439Z,16.58
2022-10-29T06:13:13.045Z,18.33
2022-10-29T06:15:39.859Z,19.02
2022-10-29T06:18:06.924Z,19.27
2022-10-29T06:20:33.732Z,16.40
2022-10-29T06:23:00.638Z,12.98
2022-10-29T06:25:28.038Z,15.10
2022-10-29T06:28:08.084Z,14.38
2022-10-29T06:30:36.274Z,17.10
2022-10-29T06:33:04.954Z,17.38
2022-10-29T06:35:32.153Z,16.20
2022-10-29T06:37:59.974Z,15.40
2022-10-29T06:40:27.195Z,12.25
2022-10-29T06:43:01.523Z,13.43
2022-10-29T06:45:29.787Z,17.67
2022-10-29T06:47:57.103Z,15.70
2022-10-29T06:50:24.371Z,14.18
2022-10-29T06:53:13.252Z,17.73
2022-10-29T06:55:40.258Z,17.77
2022-10-29T06:58:15.417Z,13.35
2022-10-29T07:00:43.105Z,17.00
2022-10-29T07:03:14.733Z,17.63
2022-10-29T07:05:41.797Z,14.63
2022-10-29T07:08:08.628Z,16.80
2022-10-29T07:10:38.439Z,16.15
2022-10-29T07:13:05.429Z,13.98
2022-10-29T07:15:32.216Z,15.23
2022-10-29T07:18:04.517Z,14.98
2022-10-29T07:20:37.778Z,18.10
2022-10-29T07:23:04.681Z,15.48
2022-10-29T07:25:32.660Z,14.88
2022-10-29T07:28:06.866Z,15.23
2022-10-29T07:30:34.576Z,16.30
2022-10-29T07:33:01.448Z,16.42
2022-10-29T07:35:28.348Z,20.55
2022-10-29T07:38:07.104Z,18.67
2022-10-29T07:40:38.287Z,15.27
2022-10-29T07:43:05.050Z,16.55
2022-10-29T07:45:32.586Z,27.77
2022-10-29T07:48:02.875Z,16.30
2022-10-29T07:50:31.378Z,17.67
2022-10-29T07:53:01.684Z,20.45
2022-10-29T07:57:59.006Z,15.80
2022-10-29T08:00:26.312Z,15.50
2022-10-29T08:02:56.515Z,20.42
2022-10-29T08:05:26.750Z,19.48
2022-10-29T08:07:55.342Z,19.15
2022-10-29T08:10:23.655Z,17.67
2022-10-29T08:12:56.036Z,18.42
2022-10-29T08:15:24.097Z,18.58
2022-10-29T08:17:51.252Z,18.65
2022-10-29T08:20:18.320Z,21.38
2022-10-29T08:22:45.103Z,23.38
2022-10-29T08:25:12.970Z,23.23
2022-10-29T08:27:40.127Z,25.67
2022-10-29T08:30:08.298Z,21.17
2022-10-29T08:32:35.620Z,23.55
2022-10-29T08:35:03.334Z,31.42
2022-10-29T08:37:30.080Z,26.77
2022-10-29T08:39:56.852Z,27.10
2022-10-29T08:42:35.537Z,22.92
2022-10-29T08:45:15.179Z,19.35
2022-10-29T08:47:56.889Z,23.48
2022-10-29T08:50:27.006Z,23.02
2022-10-29T08:53:19.464Z,24.13
2022-10-29T08:55:41.837Z,23.58
2022-10-29T08:58:31.979Z,24.95
2022-10-29T09:00:59.298Z,21.17
2022-10-29T09:03:31.961Z,30.60
2022-10-29T09:06:26.106Z,29.77
2022-10-29T09:09:15.963Z,31.08
2022-10-29T09:11:49.146Z,23.67
2022-10-29T09:14:59.976Z,30.67
2022-10-29T09:17:40.051Z,27.83
2022-10-29T09:20:25.959Z,29.80
2022-10-29T09:23:17.248Z,26.75
2022-10-29T09:25:50.216Z,24.02
2022-10-29T09:28:36.515Z,23.02
2022-10-29T09:31:14.932Z,25.13
2022-10-29T09:33:42.507Z,31.15
2022-10-29T09:36:18.597Z,28.13
2022-10-29T09:39:02.583Z,27.60
2022-10-29T09:41:34.079Z,20.50
2022-10-29T09:44:21.071Z,24.70
2022-10-29T09:47:07.111Z,24.45
2022-10-29T09:49:47.980Z,19.50
2022-10-29T09:52:16.340Z,21.83
2022-10-29T09:54:43.403Z,18.55
2022-10-29T09:57:22.393Z,21.77
2022-10-29T09:59:55.311Z,20.67
2022-10-29T10:04:53.158Z,22.63
2022-10-29T10:07:20.732Z,29.65
2022-10-29T10:09:56.013Z,23.63
2022-10-29T10:12:45.547Z,26.15
2022-10-29T10:15:31.420Z,20.23
2022-10-29T10:18:00.072Z,33.83
2022-10-29T10:20:32.505Z,31.33
2022-10-29T10:22:59.776Z,36.38
2022-10-29T10:25:36.332Z,33.10
2022-10-29T10:28:24.155Z,34.30
2022-10-29T10:31:10.628Z,32.75
2022-10-29T10:33:48.253Z,39.40
2022-10-29T10:36:16.578Z,43.08
2022-10-29T10:38:52.676Z,43.28
2022-10-29T10:41:30.650Z,40.80
2022-10-29T10:44:04.841Z,32.50
2022-10-29T10:46:38.880Z,34.88
2022-10-29T10:49:16.315Z,33.65
2022-10-29T10:51:46.371Z,33.55
2022-10-29T10:54:41.878Z,32.78
2022-10-29T10:57:11.692Z,35.35
2022-10-29T11:00:02.420Z,32.35
2022-10-29T11:02:53.809Z,33.80
2022-10-29T11:05:20.771Z,36.17
2022-10-29T11:08:17.722Z,37.47
2022-10-29T11:10:55.914Z,41.75
2022-10-29T11:13:26.870Z,38.47
2022-10-29T11:16:23.322Z,35.95
2022-10-29T11:19:08.695Z,37.72
2022-10-29T11:24:09.311Z,35.45
2022-10-29T11:26:55.998Z,35.40
2022-10-29T11:29:37.729Z,41.03
2022-10-29T11:32:30.932Z,35.28
2022-10-29T11:35:04.261Z,36.97
2022-10-29T11:37:52.588Z,35.47
2022-10-29T11:40:23.621Z,34.03
2022-10-29T11:42:50.740Z,30.52
2022-10-29T11:45:33.664Z,31.50
2022-10-29T11:48:22.227Z,31.45
2022-10-29T11:51:20.776Z,28.50
2022-10-29T11:53:56.815Z,30.13
2022-10-29T11:56:54.426Z,29.42
2022-10-29T11:59:38.126Z,28.73
2022-10-29T12:02:42.574Z,26.70
2022-10-29T12:05:33.865Z,31.15
2022-10-29T12:08:32.576Z,30.27
2022-10-29T12:11:49.810Z,31.00
2022-10-29T12:14:26.269Z,32.90
2022-10-29T12:17:03.531Z,29.58
2022-10-29T12:19:43.379Z,28.35
2022-10-29T12:22:18.804Z,28.77
2022-10-29T12:25:02.003Z,32.97
2022-10-29T12:27:31.647Z,40.35
2022-10-29T12:30:08.110Z,32.90
2022-10-29T12:32:49.835Z,31.25
2022-10-29T12:35:39.055Z,25.88
2022-10-29T12:38:17.469Z,28.20
2022-10-29T12:40:46.435Z,25.13
2022-10-29T12:43:26.644Z,25.27
2022-10-29T12:49:10.244Z,26.95
2022-10-29T12:51:50.122Z,25.42
2022-10-29T12:54:16.853Z,22.98
2022-10-29T12:56:46.357Z,26.75
2022-10-29T12:59:25.004Z,21.48
2022-10-29T13:04:39.000Z,20.23
2022-10-29T13:10:22.274Z,20.40
2022-10-29T13:13:01.279Z,19.30
2022-10-29T13:18:04.291Z,16.88
2022-10-29T13:20:39.309Z,17.63
2022-10-29T13:23:24.312Z,16.65
2022-10-29T13:25:55.536Z,21.45
2022-10-29T13:28:22.281Z,16.58
2022-10-29T13:30:54.246Z,19.48
2022-10-29T13:33:23.721Z,17.10
2022-10-29T13:35:57.567Z,13.70
2022-10-29T13:39:04.860Z,13.13
2022-10-29T13:41:42.809Z,15.70
2022-10-29T13:44:21.677Z,14.25
2022-10-29T13:47:04.129Z,17.75
2022-10-29T13:49:32.864Z,15.23
2022-10-29T13:52:06.279Z,13.55
2022-10-29T13:55:00.156Z,13.60
2022-10-29T13:57:32.775Z,12.23
2022-10-29T14:02:30.142Z,13.57
2022-10-29T14:05:07.417Z,11.48
2022-10-29T14:07:52.756Z,18.52
2022-10-29T14:10:34.044Z,13.07
2022-10-29T14:13:06.319Z,12.65
2022-10-29T14:15:34.667Z,12.07
2022-10-29T14:18:27.259Z,11.93
2022-10-29T14:20:58.914Z,10.90
2022-10-29T14:23:26.483Z,12.30
2022-10-29T14:26:00.094Z,10.57
2022-10-29T14:28:32.101Z,13.05
2022-10-29T14:31:21.851Z,9.88
2022-10-29T14:34:00.650Z,9.30
2022-10-29T14:36:44.235Z,9.00
2022-10-29T14:39:28.787Z,11.75
2022-10-29T14:42:05.087Z,11.88
2022-10-29T14:44:32.977Z,12.25
2022-10-29T14:47:36.809Z,12.57
2022-10-29T14:50:15.539Z,8.93
2022-10-29T14:52:51.023Z,11.45
2022-10-29T14:55:32.193Z,8.13
2022-10-29T14:58:19.878Z,7.47
2022-10-29T15:00:58.490Z,8.27
2022-10-29T15:03:30.012Z,9.80
2022-10-29T15:06:25.191Z,10.50
2022-10-29T15:09:07.337Z,13.95
2022-10-29T15:11:38.250Z,10.48
2022-10-29T15:14:24.881Z,15.23
2022-10-29T15:16:51.900Z,10.40
2022-10-29T15:19:19.274Z,12.93
2022-10-29T15:21:46.247Z,10.18
2022-10-29T15:24:24.645Z,10.88
2022-10-29T15:26:57.785Z,9.30
2022-10-29T15:29:33.477Z,13.85
2022-10-29T15:32:01.703Z,15.48
2022-10-29T15:34:36.122Z,15.73
2022-10-29T15:37:15.001Z,14.88
2022-10-29T15:40:07.372Z,14.02
2022-10-29T15:42:36.370Z,14.68
2022-10-29T15:45:27.238Z,11.13
2022-10-29T15:48:18.160Z,17.15
2022-10-29T15:50:45.833Z,13.95
2022-10-29T15:53:15.846Z,13.68
2022-10-29T15:55:43.704Z,16.58
2022-10-29T15:58:20.181Z,17.42
2022-10-29T16:00:47.069Z,21.77
2022-10-29T16:03:13.778Z,29.73
2022-10-29T16:05:41.785Z,32.90
2022-10-29T16:08:18.111Z,30.70
2022-10-29T16:10:44.807Z,24.77
2022-10-29T16:13:11.919Z,22.88
2022-10-29T16:15:41.598Z,20.27
2022-10-29T16:18:10.895Z,17.23
2022-10-29T16:20:39.945Z,15.38
2022-10-29T16:23:10.521Z,19.52
2022-10-29T16:25:37.815Z,16.73
2022-10-29T16:28:04.686Z,17.27
2022-10-29T16:30:31.620Z,11.50
2022-10-29T16:33:00.810Z,14.02
2022-10-29T16:35:29.422Z,17.27
2022-10-29T16:37:57.324Z,15.32
2022-10-29T16:40:29.539Z,13.35
2022-10-29T16:42:57.603Z,16.45
2022-10-29T16:45:27.855Z,17.98
2022-10-29T16:47:54.977Z,14.07
2022-10-29T16:50:24.762Z,15.20
2022-10-29T16:53:04.214Z,14.95
2022-10-29T16:55:30.992Z,16.58
2022-10-29T16:57:58.250Z,13.73
2022-10-29T17:00:31.539Z,16.35
2022-10-29T17:03:04.985Z,16.27
2022-10-29T17:05:39.721Z,18.42
2022-10-29T17:08:07.111Z,15.98
2022-10-29T17:10:34.306Z,13.45
2022-10-29T17:13:01.568Z,15.88
2022-10-29T17:15:28.396Z,15.57
2022-10-29T17:17:55.137Z,16.15
2022-10-29T17:20:21.966Z,14.15
2022-10-29T17:22:48.686Z,12.98
2022-10-29T17:25:15.451Z,16.33
2022-10-29T17:27:42.683Z,13.82
2022-10-29T17:30:10.979Z,13.10
2022-10-29T17:32:37.795Z,16.40
2022-10-29T17:35:04.886Z,16.48
2022-10-29T17:37:31.775Z,13.70
2022-10-29T17:40:03.043Z,18.95
2022-10-29T17:42:33.676Z,16.10
2022-10-29T17:45:00.394Z,12.82
2022-10-29T17:47:27.333Z,13.90
2022-10-29T17:49:54.192Z,18.58
2022-10-29T17:52:22.207Z,19.42
2022-10-29T17:54:48.917Z,13.85
2022-10-29T17:57:15.698Z,15.75
2022-10-29T17:59:42.418Z,16.88
2022-10-29T18:02:11.316Z,16.27
2022-10-29T18:04:38.331Z,19.95
2022-10-29T18:07:05.069Z,15.60
2022-10-29T18:09:31.748Z,19.17
2022-10-29T18:11:58.433Z,22.75
2022-10-29T18:14:25.122Z,20.10
2022-10-29T18:16:51.834Z,19.15
2022-10-29T18:19:18.513Z,23.23
2022-10-29T18:21:45.285Z,21.13
2022-10-29T18:24:12.058Z,20.35
2022-10-29T18:26:39.028Z,20.85
2022-10-29T18:29:08.611Z,21.45
2022-10-29T18:31:36.024Z,22.48
2022-10-29T18:34:05.932Z,22.80
2022-10-29T18:36:35.388Z,23.35
2022-10-29T18:39:03.956Z,19.90
2022-10-29T18:41:30.968Z,18.83
2022-10-29T18:43:58.811Z,22.35
2022-10-29T18:46:26.228Z,21.75
2022-10-29T18:48:53.226Z,19.08
2022-10-29T18:51:31.702Z,21.38
2022-10-29T18:53:59.498Z,22.10
2022-10-29T18:56:27.870Z,22.48
2022-10-29T18:58:55.783Z,20.73
2022-10-29T19:01:28.719Z,21.90
2022-10-29T19:04:01.450Z,22.60
2022-10-29T19:06:30.434Z,20.70
2022-10-29T19:08:59.090Z,21.48
2022-10-29T19:11:26.784Z,22.77
2022-10-29T19:13:55.705Z,22.70
2022-10-29T19:16:23.012Z,26.35
2022-10-29T19:18:58.569Z,26.45
2022-10-29T19:21:26.628Z,18.77
2022-10-29T19:23:57.974Z,21.92
2022-10-29T19:26:27.454Z,19.08
2022-10-29T19:28:54.487Z,20.73
2022-10-29T19:31:28.808Z,19.20
2022-10-29T19:33:58.393Z,21.50
2022-10-29T19:36:26.236Z,26.35
2022-10-29T19:38:53.045Z,18.88
2022-10-29T19:41:20.108Z,17.45
2022-10-29T19:43:47.268Z,18.27
2022-10-29T19:46:17.078Z,20.13
2022-10-29T19:48:48.271Z,20.80
2022-10-29T19:51:14.954Z,21.63
2022-10-29T19:53:41.686Z,19.80
2022-10-29T19:56:11.637Z,20.75
2022-10-29T19:58:38.573Z,19.08
2022-10-29T20:01:08.166Z,21.13
2022-10-29T20:03:35.600Z,19.55
2022-10-29T20:06:02.372Z,21.10
2022-10-29T20:08:29.513Z,23.20
2022-10-29T20:10:57.669Z,24.95
2022-10-29T20:13:24.696Z,21.92
2022-10-29T20:15:52.175Z,22.98
2022-10-29T20:18:19.261Z,21.40
2022-10-29T20:20:46.292Z,21.75
2022-10-29T20:23:13.130Z,22.40
2022-10-29T20:25:39.828Z,24.77
2022-10-29T20:28:06.616Z,20.83
2022-10-29T20:30:33.439Z,23.63
2022-10-29T20:33:00.425Z,22.70
2022-10-29T20:35:27.305Z,22.98
2022-10-29T20:37:53.998Z,22.58
2022-10-29T20:40:20.695Z,21.63
2022-10-29T20:42:50.972Z,22.65
2022-10-29T20:45:18.138Z,17.92
2022-10-29T20:47:45.070Z,18.95
2022-10-29T20:50:11.806Z,20.17
2022-10-29T20:52:38.561Z,19.13
2022-10-29T20:55:06.088Z,23.02
2022-10-29T20:57:32.852Z,22.38
2022-10-29T20:59:59.624Z,19.98
2022-10-29T21:02:26.561Z,21.13
2022-10-29T21:04:53.406Z,21.77
2022-10-29T21:07:20.184Z,17.50
2022-10-29T21:09:47.729Z,21.70
2022-10-29T21:12:14.509Z,20.42
2022-10-29T21:14:41.223Z,23.27
2022-10-29T21:17:07.993Z,22.10
2022-10-29T21:19:34.804Z,21.02
2022-10-29T21:22:01.576Z,18.05
2022-10-29T21:24:28.268Z,16.85
2022-10-29T21:26:55.036Z,17.30
2022-10-29T21:29:21.728Z,19.65
2022-10-29T21:31:49.683Z,16.25
2022-10-29T21:34:16.417Z,17.42
2022-10-29T21:36:43.129Z,19.05
2022-10-29T21:39:09.920Z,18.30
2022-10-29T21:41:36.618Z,19.75
2022-10-29T21:44:03.378Z,19.00
2022-10-29T21:46:30.046Z,14.95
2022-10-29T21:48:57.005Z,18.92
2022-10-29T21:51:23.771Z,18.15
2022-10-29T21:53:50.530Z,16.10
2022-10-29T21:56:17.331Z,17.33
2022-10-29T21:58:44.194Z,13.40
2022-10-29T22:01:14.293Z,15.15
2022-10-29T22:03:43.226Z,14.65
2022-10-29T22:06:14.066Z,14.82
2022-10-29T22:08:41.619Z,14.65
2022-10-29T22:11:08.912Z,15.63
2022-10-29T22:13:36.073Z,17.70
2022-10-29T22:16:04.019Z,17.40
