createdAt,value
2019-03-25T00:04:39.474Z,41.90
2019-03-25T00:07:21.423Z,42.27
2019-03-25T00:10:03.555Z,42.97
2019-03-25T00:12:45.829Z,42.97
2019-03-25T00:15:28.079Z,44.20
2019-03-25T00:18:11.505Z,44.03
2019-03-25T00:20:53.292Z,45.53
2019-03-25T00:23:35.536Z,42.30
2019-03-25T00:26:17.671Z,42.40
2019-03-25T00:29:00.161Z,42.13
2019-03-25T00:31:41.947Z,42.00
2019-03-25T00:34:24.480Z,40.80
2019-03-25T00:37:06.505Z,41.90
2019-03-25T00:39:48.622Z,43.80
2019-03-25T00:42:30.443Z,41.70
2019-03-25T00:45:12.211Z,43.40
2019-03-25T00:47:53.945Z,42.17
2019-03-25T00:50:35.880Z,42.93
2019-03-25T00:53:18.633Z,40.33
2019-03-25T00:56:00.917Z,43.37
2019-03-25T00:58:43.452Z,39.13
2019-03-25T01:01:25.719Z,40.90
2019-03-25T01:04:07.849Z,39.30
2019-03-25T01:06:49.888Z,40.37
2019-03-25T01:09:32.037Z,38.73
2019-03-25T01:12:14.402Z,37.90
2019-03-25T01:14:56.306Z,38.37
2019-03-25T01:17:38.933Z,39.70
2019-03-25T01:20:21.076Z,38.10
2019-03-25T01:23:03.053Z,38.87
2019-03-25T01:25:45.320Z,38.23
2019-03-25T01:28:27.091Z,38.00
2019-03-25T01:31:09.164Z,37.40
2019-03-25T01:33:51.715Z,37.57
2019-03-25T01:36:33.812Z,36.77
2019-03-25T01:39:15.612Z,34.17
2019-03-25T01:41:57.302Z,32.60
2019-03-25T01:44:39.580Z,30.97
2019-03-25T01:47:23.115Z,28.53
2019-03-25T01:50:05.453Z,28.43
2019-03-25T01:52:47.635Z,26.90
2019-03-25T01:55:30.339Z,25.57
2019-03-25T01:58:12.845Z,22.77
2019-03-25T02:00:54.973Z,23.50
2019-03-25T02:03:37.518Z,24.77
2019-03-25T02:06:20.106Z,23.50
2019-03-25T02:09:02.405Z,22.77
2019-03-25T02:11:44.526Z,22.73
2019-03-25T02:14:27.095Z,24.13
2019-03-25T02:17:09.881Z,21.93
2019-03-25T02:19:52.593Z,21.90
2019-03-25T02:22:35.122Z,21.53
2019-03-25T02:25:25.223Z,22.60
2019-03-25T02:28:01.406Z,22.20
2019-03-25T02:30:43.745Z,21.40
2019-03-25T02:33:26.221Z,22.17
2019-03-25T02:36:08.273Z,24.40
2019-03-25T02:38:50.770Z,23.33
2019-03-25T02:41:32.975Z,23.90
2019-03-25T02:44:15.287Z,24.70
2019-03-25T02:46:57.266Z,25.43
2019-03-25T02:49:39.827Z,27.60
2019-03-25T02:52:21.908Z,25.77
2019-03-25T02:55:04.257Z,22.90
2019-03-25T02:57:46.609Z,21.80
2019-03-25T03:00:29.204Z,21.47
2019-03-25T03:03:11.515Z,18.70
2019-03-25T03:05:54.001Z,16.57
2019-03-25T03:08:36.589Z,15.93
2019-03-25T03:11:18.728Z,15.23
2019-03-25T03:14:01.033Z,14.80
2019-03-25T03:16:43.188Z,15.43
2019-03-25T03:19:25.368Z,13.47
2019-03-25T03:22:07.653Z,14.97
2019-03-25T03:24:50.130Z,15.40
2019-03-25T03:27:31.983Z,15.90
2019-03-25T03:30:13.869Z,16.67
2019-03-25T03:32:55.949Z,16.00
2019-03-25T03:35:38.022Z,16.70
2019-03-25T03:38:20.548Z,16.47
2019-03-25T03:41:03.035Z,17.43
2019-03-25T03:43:45.606Z,16.20
2019-03-25T03:46:27.756Z,18.47
2019-03-25T03:49:09.843Z,19.20
2019-03-25T03:51:52.287Z,20.43
2019-03-25T03:54:34.671Z,21.90
2019-03-25T03:57:16.967Z,20.27
2019-03-25T03:59:59.166Z,20.40
2019-03-25T04:02:41.036Z,19.47
2019-03-25T04:05:23.594Z,19.20
2019-03-25T04:08:06.048Z,17.63
2019-03-25T04:10:47.861Z,15.30
2019-03-25T04:13:30.366Z,14.47
2019-03-25T04:16:12.817Z,14.47
2019-03-25T04:18:54.765Z,11.90
2019-03-25T04:21:37.360Z,11.87
2019-03-25T04:24:19.342Z,12.77
2019-03-25T04:27:01.545Z,10.20
2019-03-25T04:29:44.089Z,11.00
2019-03-25T04:32:26.446Z,10.17
2019-03-25T04:35:08.354Z,9.50
2019-03-25T04:37:50.724Z,8.70
2019-03-25T04:40:32.444Z,7.60
2019-03-25T04:43:14.607Z,8.50
2019-03-25T04:45:56.334Z,7.07
2019-03-25T04:48:38.490Z,8.00
2019-03-25T04:51:21.035Z,8.63
2019-03-25T04:54:03.127Z,8.27
2019-03-25T04:56:45.211Z,7.43
2019-03-25T04:59:27.070Z,8.20
2019-03-25T05:02:09.157Z,8.60
2019-03-25T05:04:51.240Z,7.47
2019-03-25T05:07:33.485Z,8.70
2019-03-25T05:10:15.629Z,8.03
2019-03-25T05:12:57.768Z,7.33
2019-03-25T05:15:40.091Z,8.03
2019-03-25T05:18:22.356Z,8.33
2019-03-25T05:21:04.783Z,7.23
2019-03-25T05:23:47.237Z,7.63
2019-03-25T05:26:29.205Z,7.30
2019-03-25T05:29:11.439Z,8.57
2019-03-25T05:31:54.120Z,8.17
2019-03-25T05:34:36.414Z,7.40
2019-03-25T05:37:18.371Z,7.27
2019-03-25T05:40:00.422Z,8.10
2019-03-25T05:42:42.641Z,7.30
2019-03-25T05:45:24.806Z,7.50
2019-03-25T05:48:06.858Z,7.10
2019-03-25T05:50:48.911Z,6.57
2019-03-25T05:53:30.798Z,5.90
2019-03-25T05:56:12.623Z,6.30
2019-03-25T05:58:54.733Z,6.43
2019-03-25T06:01:37.101Z,6.80
2019-03-25T06:04:19.431Z,6.57
2019-03-25T06:07:01.547Z,6.53
2019-03-25T06:12:26.936Z,5.30
2019-03-25T06:15:09.082Z,5.63
2019-03-25T06:17:51.195Z,5.50
2019-03-25T06:20:33.653Z,6.27
2019-03-25T06:23:16.060Z,5.00
2019-03-25T06:25:58.473Z,5.90
2019-03-25T06:28:40.459Z,5.60
2019-03-25T06:31:22.727Z,5.73
2019-03-25T06:34:04.682Z,4.90
2019-03-25T06:36:46.848Z,5.97
2019-03-25T06:39:28.840Z,6.47
2019-03-25T06:42:11.322Z,5.83
2019-03-25T06:44:53.267Z,5.60
2019-03-25T06:47:35.949Z,7.27
2019-03-25T06:50:18.309Z,6.33
2019-03-25T06:53:00.390Z,5.97
2019-03-25T06:55:42.339Z,5.40
2019-03-25T06:58:24.552Z,5.77
2019-03-25T07:01:06.649Z,5.67
2019-03-25T07:03:49.225Z,5.80
2019-03-25T07:06:31.665Z,5.40
2019-03-25T07:09:13.904Z,5.47
2019-03-25T07:11:56.223Z,6.03
2019-03-25T07:14:38.277Z,5.73
2019-03-25T07:17:20.290Z,5.87
2019-03-25T07:20:02.203Z,5.60
2019-03-25T07:22:44.317Z,6.70
2019-03-25T07:25:26.507Z,7.40
2019-03-25T07:28:08.662Z,7.07
2019-03-25T07:30:50.787Z,7.20
2019-03-25T07:33:32.521Z,6.00
2019-03-25T07:36:15.145Z,7.37
2019-03-25T07:38:57.187Z,7.17
2019-03-25T07:41:39.246Z,6.20
2019-03-25T07:44:21.026Z,6.13
2019-03-25T07:47:03.200Z,5.70
2019-03-25T07:49:44.995Z,6.30
2019-03-25T07:52:26.840Z,6.00
2019-03-25T07:55:08.976Z,6.30
2019-03-25T07:57:50.979Z,5.10
2019-03-25T08:00:33.249Z,6.03
2019-03-25T08:03:15.098Z,5.80
2019-03-25T08:05:57.310Z,4.80
2019-03-25T08:08:39.170Z,5.50
2019-03-25T08:11:21.750Z,5.47
2019-03-25T08:14:04.097Z,4.80
2019-03-25T08:16:46.469Z,5.80
2019-03-25T08:19:28.641Z,5.10
2019-03-25T08:22:10.721Z,5.40
2019-03-25T08:24:52.568Z,5.70
2019-03-25T08:27:34.359Z,5.50
2019-03-25T08:30:16.057Z,5.30
2019-03-25T08:32:58.121Z,6.23
2019-03-25T08:35:40.090Z,5.30
2019-03-25T08:38:22.092Z,5.37
2019-03-25T08:41:04.773Z,5.30
2019-03-25T08:43:47.296Z,4.53
2019-03-25T08:46:29.595Z,5.43
2019-03-25T08:49:12.086Z,5.97
2019-03-25T08:51:54.277Z,5.13
2019-03-25T08:54:37.924Z,4.70
2019-03-25T08:57:20.784Z,5.40
2019-03-25T09:00:02.879Z,4.80
2019-03-25T09:02:44.679Z,3.87
2019-03-25T09:05:26.660Z,4.23
2019-03-25T09:08:08.607Z,4.77
2019-03-25T09:10:50.816Z,5.33
2019-03-25T09:13:32.787Z,4.60
2019-03-25T09:16:14.957Z,3.50
2019-03-25T09:18:57.091Z,4.10
2019-03-25T09:21:38.996Z,3.30
2019-03-25T09:24:21.503Z,3.20
2019-03-25T09:27:03.891Z,3.80
2019-03-25T09:29:45.931Z,3.50
2019-03-25T09:32:27.981Z,3.73
2019-03-25T09:35:10.267Z,3.60
2019-03-25T09:37:52.816Z,3.57
2019-03-25T09:40:34.563Z,3.33
2019-03-25T09:43:16.778Z,3.37
2019-03-25T09:45:58.957Z,2.90
2019-03-25T09:48:40.677Z,3.23
2019-03-25T09:51:22.965Z,2.63
2019-03-25T09:54:04.701Z,3.10
2019-03-25T09:56:46.693Z,2.73
2019-03-25T09:59:28.827Z,3.07
2019-03-25T10:02:10.992Z,2.50
2019-03-25T10:04:52.843Z,3.03
2019-03-25T10:07:35.038Z,3.60
2019-03-25T10:10:17.307Z,3.07
2019-03-25T10:12:59.797Z,3.30
2019-03-25T10:15:41.600Z,2.57
2019-03-25T10:18:23.574Z,3.00
2019-03-25T10:21:05.610Z,2.97
2019-03-25T10:23:47.944Z,3.50
2019-03-25T10:26:30.101Z,3.97
2019-03-25T10:29:12.699Z,3.50
2019-03-25T10:31:54.876Z,3.00
2019-03-25T10:34:36.998Z,3.33
2019-03-25T10:37:19.496Z,3.37
2019-03-25T10:40:01.638Z,3.93
2019-03-25T10:42:43.306Z,3.60
2019-03-25T10:45:25.345Z,2.70
2019-03-25T10:48:07.313Z,2.60
2019-03-25T10:50:49.081Z,2.63
2019-03-25T10:53:30.923Z,2.70
2019-03-25T10:56:13.570Z,2.67
2019-03-25T10:58:58.277Z,3.20
2019-03-25T11:01:38.596Z,2.57
2019-03-25T11:04:20.823Z,2.90
2019-03-25T11:07:02.919Z,2.13
2019-03-25T11:09:45.276Z,2.30
2019-03-25T11:12:27.214Z,2.80
2019-03-25T11:15:09.275Z,2.83
2019-03-25T11:17:51.895Z,3.00
2019-03-25T11:20:33.768Z,2.83
2019-03-25T11:23:16.063Z,1.90
2019-03-25T11:25:58.296Z,2.47
2019-03-25T11:28:40.813Z,1.83
2019-03-25T11:31:23.463Z,2.53
2019-03-25T11:34:05.768Z,3.03
2019-03-25T11:36:47.913Z,2.90
2019-03-25T11:39:29.607Z,2.60
2019-03-25T11:42:12.563Z,3.00
2019-03-25T11:44:54.439Z,3.80
2019-03-25T11:47:36.391Z,3.00
2019-03-25T11:50:18.254Z,3.10
2019-03-25T11:53:00.517Z,2.17
2019-03-25T11:55:42.580Z,2.93
2019-03-25T11:58:25.308Z,1.93
2019-03-25T12:01:07.264Z,1.90
2019-03-25T12:03:49.143Z,1.77
2019-03-25T12:06:31.495Z,2.23
2019-03-25T12:09:13.358Z,2.90
2019-03-25T12:11:55.759Z,3.23
2019-03-25T12:14:38.373Z,2.57
2019-03-25T12:17:20.150Z,3.10
2019-03-25T12:20:02.604Z,2.67
2019-03-25T12:22:44.602Z,2.83
2019-03-25T12:25:26.382Z,3.27
2019-03-25T12:28:08.626Z,3.30
2019-03-25T12:30:51.613Z,2.83
2019-03-25T12:33:33.402Z,2.90
2019-03-25T12:36:15.234Z,2.60
2019-03-25T12:38:57.304Z,3.10
2019-03-25T12:41:39.391Z,3.20
2019-03-25T12:44:21.525Z,2.60
2019-03-25T12:47:04.121Z,2.97
2019-03-25T12:49:46.085Z,2.47
2019-03-25T12:52:28.188Z,2.97
2019-03-25T12:55:10.002Z,2.50
2019-03-25T12:57:51.845Z,3.30
2019-03-25T13:00:34.015Z,4.60
2019-03-25T13:03:15.963Z,4.27
2019-03-25T13:05:57.795Z,4.80
2019-03-25T13:08:39.955Z,3.90
2019-03-25T13:11:21.884Z,4.13
2019-03-25T13:14:04.253Z,3.80
2019-03-25T13:16:46.648Z,4.40
2019-03-25T13:19:29.013Z,4.10
2019-03-25T13:22:11.591Z,4.87
2019-03-25T13:24:53.369Z,4.73
2019-03-25T13:27:35.607Z,4.17
2019-03-25T13:30:17.906Z,4.60
2019-03-25T13:32:59.970Z,5.03
2019-03-25T13:35:42.151Z,5.37
2019-03-25T13:38:24.497Z,5.70
2019-03-25T13:41:06.327Z,5.90
2019-03-25T13:43:48.676Z,5.40
2019-03-25T13:46:30.704Z,5.07
2019-03-25T13:49:12.724Z,5.33
2019-03-25T13:51:54.902Z,5.50
2019-03-25T13:54:36.614Z,5.63
2019-03-25T13:57:18.793Z,5.67
2019-03-25T14:00:03.452Z,4.23
2019-03-25T14:02:44.421Z,4.77
2019-03-25T14:05:26.495Z,4.50
2019-03-25T14:08:08.591Z,3.73
2019-03-25T14:10:50.560Z,3.93
2019-03-25T14:13:32.635Z,3.33
2019-03-25T14:16:15.068Z,2.70
2019-03-25T14:18:57.429Z,3.03
2019-03-25T14:21:40.033Z,3.20
2019-03-25T14:24:24.380Z,2.17
2019-03-25T14:27:07.009Z,2.80
2019-03-25T14:29:49.641Z,2.23
2019-03-25T14:32:31.787Z,2.70
2019-03-25T14:35:14.586Z,2.00
2019-03-25T14:37:56.778Z,2.10
2019-03-25T14:40:39.381Z,1.30
2019-03-25T14:43:21.335Z,0.90
2019-03-25T14:46:03.253Z,1.30
2019-03-25T14:48:45.749Z,0.80
2019-03-25T14:51:27.764Z,0.70
2019-03-25T14:54:10.351Z,0.80
2019-03-25T14:56:52.820Z,0.97
2019-03-25T14:59:35.589Z,0.90
2019-03-25T15:02:18.139Z,1.40
2019-03-25T15:05:00.879Z,2.00
2019-03-25T15:07:43.298Z,1.90
2019-03-25T15:10:26.342Z,1.70
2019-03-25T15:13:09.095Z,2.00
2019-03-25T15:15:50.847Z,1.70
2019-03-25T15:18:33.533Z,2.10
2019-03-25T15:21:15.921Z,2.10
2019-03-25T15:23:58.255Z,2.50
2019-03-25T15:26:40.980Z,2.30
2019-03-25T15:29:22.889Z,2.63
2019-03-25T15:32:06.115Z,2.30
2019-03-25T15:34:48.518Z,3.07
2019-03-25T15:37:30.386Z,1.33
2019-03-25T15:40:12.842Z,1.50
2019-03-25T15:42:54.720Z,1.30
2019-03-25T15:45:36.509Z,1.67
2019-03-25T15:48:18.688Z,1.17
2019-03-25T15:51:00.632Z,1.17
2019-03-25T15:53:43.068Z,1.20
2019-03-25T15:56:25.278Z,1.33
2019-03-25T15:59:07.467Z,1.23
2019-03-25T16:01:50.043Z,1.70
2019-03-25T16:04:33.826Z,2.50
2019-03-25T16:07:16.909Z,1.50
2019-03-25T16:09:58.709Z,1.80
2019-03-25T16:12:40.530Z,1.83
2019-03-25T16:15:22.960Z,2.03
2019-03-25T16:18:04.709Z,1.90
2019-03-25T16:20:47.357Z,1.90
2019-03-25T16:23:29.575Z,1.70
2019-03-25T16:26:11.720Z,1.95
2019-03-25T16:28:54.186Z,1.80
2019-03-25T16:31:36.179Z,1.47
2019-03-25T16:34:18.678Z,1.50
2019-03-25T16:37:00.983Z,1.47
2019-03-25T16:39:42.767Z,2.10
2019-03-25T16:42:24.625Z,2.10
2019-03-25T16:45:06.423Z,2.37
2019-03-25T16:47:48.492Z,2.20
2019-03-25T16:50:30.966Z,1.93
2019-03-25T16:53:12.130Z,2.20
2019-03-25T16:56:02.027Z,2.03
2019-03-25T16:59:03.982Z,2.27
2019-03-25T17:01:47.144Z,2.00
2019-03-25T17:04:29.357Z,1.97
2019-03-25T17:07:11.275Z,2.43
2019-03-25T17:09:53.182Z,2.33
2019-03-25T17:12:35.153Z,2.03
2019-03-25T17:15:17.339Z,2.50
2019-03-25T17:17:59.200Z,2.40
2019-03-25T17:20:43.569Z,3.07
2019-03-25T17:23:26.034Z,2.30
2019-03-25T17:26:08.434Z,2.47
2019-03-25T17:28:50.273Z,2.07
2019-03-25T17:31:32.377Z,1.30
2019-03-25T17:34:14.518Z,1.33
2019-03-25T17:36:56.390Z,1.30
2019-03-25T17:39:38.939Z,1.20
2019-03-25T17:42:21.540Z,0.90
2019-03-25T17:45:03.647Z,1.17
2019-03-25T17:47:45.707Z,0.67
2019-03-25T17:50:27.723Z,0.50
2019-03-25T17:53:09.879Z,0.83
2019-03-25T17:55:52.100Z,1.20
2019-03-25T17:58:34.550Z,1.67
2019-03-25T18:04:21.333Z,1.00
2019-03-25T18:07:03.953Z,1.20
2019-03-25T18:09:46.230Z,4.47
2019-03-25T18:12:38.389Z,6.30
2019-03-25T18:15:12.883Z,3.00
2019-03-25T18:17:55.263Z,2.60
2019-03-25T18:20:38.771Z,2.53
2019-03-25T18:23:21.437Z,2.30
2019-03-25T18:26:03.845Z,2.90
2019-03-25T18:28:45.954Z,2.73
2019-03-25T18:31:27.931Z,2.90
2019-03-25T18:34:09.764Z,2.33
2019-03-25T18:36:52.186Z,2.00
2019-03-25T18:39:34.464Z,1.87
2019-03-25T18:42:16.534Z,1.70
2019-03-25T18:44:58.444Z,1.77
2019-03-25T18:47:40.308Z,2.00
2019-03-25T18:50:22.497Z,5.30
2019-03-25T18:53:04.409Z,3.70
2019-03-25T18:55:46.521Z,3.00
2019-03-25T18:58:28.963Z,3.00
2019-03-25T19:01:10.854Z,3.13
2019-03-25T19:03:52.688Z,3.20
2019-03-25T19:06:34.876Z,3.10
2019-03-25T19:09:16.825Z,2.80
2019-03-25T19:11:58.840Z,5.67
2019-03-25T19:14:41.088Z,7.57
2019-03-25T19:17:22.887Z,4.07
2019-03-25T19:20:04.820Z,1.50
2019-03-25T19:22:46.791Z,1.40
2019-03-25T19:25:28.935Z,2.10
2019-03-25T19:28:11.199Z,2.10
2019-03-25T19:30:53.815Z,2.20
2019-03-25T19:33:35.873Z,2.40
2019-03-25T19:36:18.028Z,2.10
2019-03-25T19:38:59.874Z,3.80
2019-03-25T19:41:42.276Z,3.90
2019-03-25T19:44:24.070Z,3.20
2019-03-25T19:47:06.501Z,2.60
2019-03-25T19:49:48.537Z,3.00
2019-03-25T19:52:30.373Z,3.03
2019-03-25T19:55:12.454Z,4.27
2019-03-25T19:57:54.260Z,2.87
2019-03-25T20:00:36.172Z,3.20
2019-03-25T20:03:18.009Z,6.93
2019-03-25T20:06:00.430Z,9.30
2019-03-25T20:08:42.795Z,6.37
2019-03-25T20:11:25.154Z,3.30
2019-03-25T20:14:07.543Z,3.20
2019-03-25T20:16:50.063Z,2.80
2019-03-25T20:19:32.292Z,2.80
2019-03-25T20:22:14.750Z,2.50
2019-03-25T20:24:57.432Z,1.50
2019-03-25T20:27:39.751Z,1.90
2019-03-25T20:30:22.307Z,1.80
2019-03-25T20:33:04.557Z,2.00
2019-03-25T20:35:46.661Z,1.80
2019-03-25T20:38:28.623Z,1.90
2019-03-25T20:41:10.830Z,2.23
2019-03-25T20:43:53.750Z,2.70
2019-03-25T20:46:35.888Z,2.87
2019-03-25T20:49:18.497Z,3.93
2019-03-25T20:52:00.473Z,4.20
2019-03-25T20:54:42.697Z,3.70
2019-03-25T20:57:25.105Z,3.33
2019-03-25T21:00:07.842Z,3.03
2019-03-25T21:02:50.330Z,3.10
2019-03-25T21:05:32.694Z,3.37
2019-03-25T21:08:14.984Z,3.50
2019-03-25T21:10:57.180Z,2.93
2019-03-25T21:13:38.941Z,2.60
2019-03-25T21:16:20.893Z,2.40
2019-03-25T21:19:05.664Z,2.40
2019-03-25T21:21:48.308Z,2.13
2019-03-25T21:24:30.827Z,2.57
2019-03-25T21:27:12.823Z,2.50
2019-03-25T21:29:54.841Z,2.60
2019-03-25T21:32:36.760Z,2.40
2019-03-25T21:35:19.601Z,2.50
2019-03-25T21:38:01.838Z,2.83
2019-03-25T21:40:44.184Z,2.90
2019-03-25T21:43:26.202Z,2.77
2019-03-25T21:46:08.117Z,2.90
2019-03-25T21:48:51.568Z,2.73
2019-03-25T21:51:34.799Z,3.10
2019-03-25T21:54:16.844Z,3.27
2019-03-25T21:56:58.637Z,3.13
2019-03-25T21:59:40.923Z,3.20
2019-03-25T22:02:23.287Z,3.40
2019-03-25T22:05:05.661Z,3.57
2019-03-25T22:07:48.136Z,2.97
2019-03-25T22:10:30.437Z,3.97
2019-03-25T22:13:13.055Z,3.80
2019-03-25T22:15:54.204Z,3.30
2019-03-25T22:28:14.235Z,3.50
2019-03-25T22:38:08.512Z,3.80
2019-03-25T22:48:02.624Z,3.60
2019-03-25T22:54:27.852Z,4.10
2019-03-25T22:57:29.131Z,3.70
2019-03-25T23:00:11.512Z,3.60
2019-03-25T23:02:53.281Z,5.27
2019-03-25T23:05:35.042Z,4.70
2019-03-25T23:08:17.211Z,5.10
2019-03-25T23:10:59.065Z,4.00
2019-03-25T23:13:41.051Z,4.27
2019-03-25T23:16:23.661Z,4.13
2019-03-25T23:19:06.267Z,4.50
2019-03-25T23:21:48.098Z,4.53
2019-03-25T23:24:30.531Z,4.90
2019-03-25T23:27:12.378Z,5.70
2019-03-25T23:29:54.419Z,4.97
2019-03-25T23:32:36.293Z,4.63
2019-03-25T23:35:18.448Z,4.90
2019-03-25T23:38:00.460Z,5.13
2019-03-25T23:40:42.475Z,5.90
2019-03-25T23:43:24.771Z,5.60
2019-03-25T23:46:07.057Z,5.53
2019-03-25T23:48:49.386Z,5.50
2019-03-25T23:51:31.775Z,5.87
2019-03-25T23:54:17.347Z,5.47
2019-03-25T23:56:59.752Z,6.00
2019-03-25T23:59:41.523Z,6.07
