createdAt,value
2022-08-05T00:00:21.447Z,44.46
2022-08-05T00:02:51.611Z,44.86
2022-08-05T00:06:01.821Z,45.22
2022-08-05T00:08:19.954Z,45.43
2022-08-05T00:10:56.880Z,45.20
2022-08-05T00:13:38.391Z,44.68
2022-08-05T00:16:12.175Z,44.77
2022-08-05T00:18:44.255Z,45.26
2022-08-05T00:21:12.269Z,44.96
2022-08-05T00:23:45.939Z,45.11
2022-08-05T00:26:16.479Z,44.73
2022-08-05T00:28:43.554Z,44.98
2022-08-05T00:31:12.570Z,45.37
2022-08-05T00:34:53.628Z,45.38
2022-08-05T00:37:12.029Z,45.62
2022-08-05T00:39:13.927Z,45.13
2022-08-05T00:41:55.061Z,45.36
2022-08-05T00:44:30.554Z,46.56
2022-08-05T00:47:02.176Z,46.41
2022-08-05T00:49:44.660Z,45.85
2022-08-05T00:52:28.341Z,46.68
2022-08-05T00:54:56.245Z,47.03
2022-08-05T00:57:24.016Z,47.70
2022-08-05T00:59:52.326Z,47.16
2022-08-05T01:02:21.944Z,47.70
2022-08-05T01:04:51.059Z,46.82
2022-08-05T01:07:18.113Z,47.40
2022-08-05T01:09:45.201Z,47.33
2022-08-05T01:12:25.009Z,47.04
2022-08-05T01:15:35.032Z,47.34
2022-08-05T01:18:06.812Z,47.66
2022-08-05T01:21:07.922Z,47.61
2022-08-05T01:24:14.252Z,47.87
2022-08-05T01:27:19.053Z,47.23
2022-08-05T01:29:52.767Z,47.60
2022-08-05T01:32:27.857Z,48.20
2022-08-05T01:35:02.079Z,47.70
2022-08-05T01:37:45.745Z,47.66
2022-08-05T01:40:17.984Z,48.46
2022-08-05T01:43:00.649Z,47.66
2022-08-05T01:45:34.941Z,48.47
2022-08-05T01:48:10.835Z,48.62
2022-08-05T01:50:41.350Z,48.90
2022-08-05T01:53:54.849Z,48.62
2022-08-05T01:56:13.544Z,48.86
2022-08-05T01:59:04.855Z,48.49
2022-08-05T02:01:40.078Z,49.44
2022-08-05T02:04:10.771Z,49.53
2022-08-05T02:06:39.515Z,49.52
2022-08-05T02:09:07.677Z,49.24
2022-08-05T02:12:12.509Z,49.23
2022-08-05T02:14:57.037Z,49.84
2022-08-05T02:18:30.758Z,49.83
2022-08-05T02:20:27.900Z,48.83
2022-08-05T02:23:01.073Z,49.66
2022-08-05T02:25:49.792Z,50.24
2022-08-05T02:28:29.176Z,49.79
2022-08-05T02:31:07.660Z,50.55
2022-08-05T02:33:48.439Z,50.29
2022-08-05T02:36:20.590Z,50.68
2022-08-05T02:38:57.680Z,50.68
2022-08-05T02:41:28.624Z,50.05
2022-08-05T02:44:12.219Z,49.93
2022-08-05T02:46:53.198Z,50.34
2022-08-05T02:49:35.996Z,50.39
2022-08-05T02:52:08.736Z,50.59
2022-08-05T02:54:41.265Z,50.98
2022-08-05T02:58:09.883Z,50.55
2022-08-05T03:00:01.795Z,50.75
2022-08-05T03:02:39.552Z,51.34
2022-08-05T03:05:11.475Z,50.87
2022-08-05T03:08:07.118Z,51.49
2022-08-05T03:10:29.004Z,51.76
2022-08-05T03:15:23.704Z,52.04
2022-08-05T03:17:55.940Z,52.50
2022-08-05T03:20:24.450Z,52.10
2022-08-05T03:22:57.099Z,51.75
2022-08-05T03:25:32.512Z,52.52
2022-08-05T03:28:14.735Z,51.33
2022-08-05T03:30:51.347Z,51.36
2022-08-05T03:33:22.502Z,50.99
2022-08-05T03:35:59.934Z,50.87
2022-08-05T03:38:33.074Z,50.81
2022-08-05T03:41:00.813Z,50.89
2022-08-05T03:44:09.502Z,51.26
2022-08-05T03:46:32.566Z,50.39
2022-08-05T03:48:59.681Z,51.01
2022-08-05T03:52:48.882Z,50.90
2022-08-05T03:56:04.394Z,50.80
2022-08-05T03:58:00.815Z,49.89
2022-08-05T04:00:32.260Z,50.73
2022-08-05T04:03:02.971Z,49.68
2022-08-05T04:05:35.292Z,50.81
2022-08-05T04:08:14.916Z,51.35
2022-08-05T04:10:53.452Z,50.31
2022-08-05T04:13:21.893Z,51.20
2022-08-05T04:16:02.965Z,51.92
2022-08-05T04:18:32.189Z,49.91
2022-08-05T04:21:01.856Z,49.86
2022-08-05T04:23:57.235Z,51.05
2022-08-05T04:26:19.670Z,52.47
2022-08-05T04:28:51.878Z,51.77
2022-08-05T04:31:22.345Z,51.84
2022-08-05T04:34:31.548Z,52.20
2022-08-05T04:36:49.474Z,52.77
2022-08-05T04:39:18.992Z,52.93
2022-08-05T04:41:48.013Z,53.01
2022-08-05T04:44:16.147Z,53.94
2022-08-05T04:46:48.648Z,51.58
2022-08-05T04:49:15.332Z,51.86
2022-08-05T04:51:44.191Z,51.37
2022-08-05T04:54:12.191Z,52.24
2022-08-05T04:56:39.490Z,53.42
2022-08-05T04:59:21.924Z,54.59
2022-08-05T05:02:37.700Z,53.11
2022-08-05T05:04:44.086Z,54.17
2022-08-05T05:07:15.897Z,54.67
2022-08-05T05:09:44.773Z,53.45
2022-08-05T05:12:11.824Z,53.43
2022-08-05T05:14:38.627Z,53.60
2022-08-05T05:17:22.734Z,54.22
2022-08-05T05:19:55.120Z,55.11
2022-08-05T05:22:26.045Z,55.99
2022-08-05T05:24:59.123Z,56.12
2022-08-05T05:27:41.588Z,55.97
2022-08-05T05:30:28.703Z,57.04
2022-08-05T05:33:03.786Z,56.52
2022-08-05T05:35:47.569Z,55.66
2022-08-05T05:38:14.528Z,56.25
2022-08-05T05:40:50.099Z,55.06
2022-08-05T05:43:54.442Z,53.47
2022-08-05T05:46:17.360Z,56.75
2022-08-05T05:48:46.024Z,56.50
2022-08-05T05:51:22.802Z,57.55
2022-08-05T05:53:57.671Z,57.38
2022-08-05T05:56:32.406Z,56.75
2022-08-05T05:59:06.502Z,55.85
2022-08-05T06:01:37.578Z,57.92
2022-08-05T06:04:14.517Z,53.33
2022-08-05T06:06:47.369Z,52.25
2022-08-05T06:09:25.444Z,50.35
2022-08-05T06:12:01.747Z,51.69
2022-08-05T06:14:30.890Z,52.90
2022-08-05T06:16:58.389Z,52.36
2022-08-05T06:19:34.478Z,52.02
2022-08-05T06:22:07.774Z,53.17
2022-08-05T06:24:42.323Z,52.73
2022-08-05T06:27:17.186Z,53.92
2022-08-05T06:30:17.794Z,53.57
2022-08-05T06:32:50.764Z,53.26
2022-08-05T06:36:03.100Z,54.09
2022-08-05T06:38:09.994Z,54.83
2022-08-05T06:40:42.135Z,54.09
2022-08-05T06:43:51.553Z,54.29
2022-08-05T06:46:03.983Z,56.16
2022-08-05T06:48:52.980Z,54.29
2022-08-05T06:51:29.050Z,55.44
2022-08-05T06:53:59.415Z,55.06
2022-08-05T06:56:34.261Z,54.01
2022-08-05T06:59:08.633Z,53.02
2022-08-05T07:01:36.890Z,53.00
2022-08-05T07:04:06.942Z,52.22
2022-08-05T07:06:34.152Z,53.42
2022-08-05T07:09:04.094Z,52.07
2022-08-05T07:11:32.995Z,51.61
2022-08-05T07:14:29.419Z,52.28
2022-08-05T07:17:58.779Z,50.67
2022-08-05T07:22:35.299Z,51.02
2022-08-05T07:25:21.850Z,49.00
2022-08-05T07:27:57.362Z,49.45
2022-08-05T07:30:31.696Z,49.41
2022-08-05T07:33:01.142Z,47.70
2022-08-05T07:36:05.300Z,47.62
2022-08-05T07:38:32.571Z,45.95
2022-08-05T07:42:09.286Z,46.45
2022-08-05T07:44:19.184Z,44.25
2022-08-05T07:46:49.492Z,43.73
2022-08-05T07:49:18.654Z,43.30
2022-08-05T07:51:53.466Z,44.22
2022-08-05T07:54:30.806Z,43.81
2022-08-05T07:57:41.973Z,44.01
2022-08-05T07:59:54.605Z,44.43
2022-08-05T08:02:31.364Z,44.33
2022-08-05T08:05:14.419Z,44.22
2022-08-05T08:08:00.116Z,43.62
2022-08-05T08:10:27.926Z,42.10
2022-08-05T08:12:54.686Z,42.94
2022-08-05T08:16:35.915Z,42.75
2022-08-05T08:18:14.167Z,42.58
2022-08-05T08:21:02.200Z,43.88
2022-08-05T08:24:03.014Z,44.31
2022-08-05T08:26:17.399Z,45.02
2022-08-05T08:28:59.011Z,44.33
2022-08-05T08:31:27.163Z,43.98
2022-08-05T08:33:57.509Z,43.82
2022-08-05T08:36:38.627Z,44.40
2022-08-05T08:39:15.225Z,43.00
2022-08-05T08:41:51.155Z,42.32
2022-08-05T08:45:18.391Z,43.54
2022-08-05T08:47:47.216Z,43.41
2022-08-05T08:50:29.927Z,41.72
2022-08-05T08:53:11.921Z,42.59
2022-08-05T08:56:04.750Z,40.20
2022-08-05T08:58:43.949Z,42.71
2022-08-05T09:01:20.474Z,42.21
2022-08-05T09:03:55.178Z,40.81
2022-08-05T09:06:29.727Z,40.95
2022-08-05T09:09:02.926Z,42.10
2022-08-05T09:11:52.573Z,41.63
2022-08-05T09:14:57.339Z,41.35
2022-08-05T09:17:43.172Z,41.69
2022-08-05T09:20:06.633Z,40.30
2022-08-05T09:23:19.971Z,40.14
2022-08-05T09:26:05.936Z,37.38
2022-08-05T09:28:35.290Z,37.70
2022-08-05T09:31:22.856Z,38.18
2022-08-05T09:34:10.474Z,37.11
2022-08-05T09:36:59.358Z,35.04
2022-08-05T09:39:41.649Z,32.99
2022-08-05T09:42:24.075Z,34.80
2022-08-05T09:46:05.016Z,35.13
2022-08-05T09:47:57.495Z,33.51
2022-08-05T09:50:37.640Z,32.81
2022-08-05T09:53:09.105Z,33.21
2022-08-05T09:55:57.494Z,32.36
2022-08-05T09:58:29.159Z,33.85
2022-08-05T10:01:01.999Z,34.98
2022-08-05T10:03:59.183Z,32.84
2022-08-05T10:06:28.280Z,32.58
2022-08-05T10:09:09.459Z,33.46
2022-08-05T10:11:52.361Z,31.61
2022-08-05T10:14:32.650Z,33.66
2022-08-05T10:17:37.592Z,32.07
2022-08-05T10:20:09.690Z,32.83
2022-08-05T10:22:48.681Z,34.98
2022-08-05T10:25:19.630Z,31.80
2022-08-05T10:28:13.021Z,31.03
2022-08-05T10:31:20.185Z,30.92
2022-08-05T10:33:29.255Z,30.74
2022-08-05T10:36:08.427Z,31.97
2022-08-05T10:38:37.435Z,31.31
2022-08-05T10:41:44.963Z,32.25
2022-08-05T10:44:22.473Z,31.36
2022-08-05T10:46:55.713Z,31.69
2022-08-05T10:49:33.437Z,31.28
2022-08-05T10:52:49.599Z,31.66
2022-08-05T10:55:18.523Z,31.12
2022-08-05T10:57:51.229Z,30.66
2022-08-05T11:00:23.196Z,31.96
2022-08-05T11:02:59.083Z,30.32
2022-08-05T11:06:03.972Z,30.43
2022-08-05T11:08:38.121Z,30.78
2022-08-05T11:11:44.479Z,31.33
2022-08-05T11:15:01.442Z,32.39
2022-08-05T11:17:59.101Z,30.63
2022-08-05T11:20:46.191Z,30.92
2022-08-05T11:24:05.436Z,30.61
2022-08-05T11:26:49.608Z,31.34
2022-08-05T11:29:42.899Z,31.26
2022-08-05T11:32:27.429Z,32.64
2022-08-05T11:34:55.635Z,30.36
2022-08-05T11:38:29.278Z,29.99
2022-08-05T11:41:36.857Z,30.45
2022-08-05T11:44:07.325Z,33.04
2022-08-05T11:46:58.343Z,33.66
2022-08-05T11:49:34.576Z,30.64
2022-08-05T11:52:08.291Z,32.48
2022-08-05T11:54:38.313Z,30.72
2022-08-05T11:57:24.910Z,29.81
2022-08-05T11:59:56.074Z,30.76
2022-08-05T12:02:31.355Z,31.68
2022-08-05T12:05:08.203Z,31.62
2022-08-05T12:08:03.262Z,29.51
2022-08-05T12:10:43.469Z,29.26
2022-08-05T12:13:18.755Z,28.83
2022-08-05T12:16:14.167Z,31.92
2022-08-05T12:18:42.601Z,28.98
2022-08-05T12:21:23.786Z,29.13
2022-08-05T12:24:14.295Z,28.88
2022-08-05T12:26:53.460Z,29.79
2022-08-05T12:29:23.795Z,29.29
2022-08-05T12:31:55.437Z,29.67
2022-08-05T12:34:36.960Z,33.37
2022-08-05T12:37:16.980Z,29.30
2022-08-05T12:40:03.360Z,29.47
2022-08-05T12:42:56.110Z,28.31
2022-08-05T12:45:22.984Z,28.91
2022-08-05T12:48:26.777Z,28.40
2022-08-05T12:52:10.378Z,28.12
2022-08-05T12:54:16.876Z,29.11
2022-08-05T12:56:58.355Z,28.96
2022-08-05T12:59:46.984Z,30.74
2022-08-05T13:02:30.683Z,30.16
2022-08-05T13:04:57.508Z,29.68
2022-08-05T13:10:19.924Z,28.33
2022-08-05T13:12:51.129Z,29.65
2022-08-05T13:15:41.160Z,29.32
2022-08-05T13:18:18.802Z,28.06
2022-08-05T13:20:49.707Z,27.74
2022-08-05T13:23:22.642Z,26.36
2022-08-05T13:25:59.380Z,23.96
2022-08-05T13:28:28.871Z,24.12
2022-08-05T13:30:55.728Z,23.02
2022-08-05T13:34:21.871Z,21.13
2022-08-05T13:36:14.513Z,21.25
2022-08-05T13:38:42.301Z,20.95
2022-08-05T13:41:09.937Z,21.27
2022-08-05T13:43:45.759Z,22.28
2022-08-05T13:49:15.333Z,23.10
2022-08-05T13:51:46.343Z,24.43
2022-08-05T13:54:15.423Z,25.06
2022-08-05T13:56:44.982Z,25.76
2022-08-05T13:59:20.080Z,26.44
2022-08-05T14:01:57.511Z,25.80
2022-08-05T14:04:52.700Z,23.39
2022-08-05T14:07:25.715Z,21.98
2022-08-05T14:10:28.477Z,20.32
2022-08-05T14:12:59.748Z,20.70
2022-08-05T14:16:09.178Z,19.29
2022-08-05T14:18:18.418Z,22.31
2022-08-05T14:20:54.767Z,22.28
2022-08-05T14:23:25.440Z,20.73
2022-08-05T14:25:57.810Z,22.00
2022-08-05T14:28:30.517Z,22.50
2022-08-05T14:31:00.424Z,24.03
2022-08-05T14:33:27.928Z,25.06
2022-08-05T14:36:14.638Z,21.72
2022-08-05T14:38:42.039Z,21.72
2022-08-05T14:41:08.704Z,20.07
2022-08-05T14:43:59.502Z,21.18
2022-08-05T14:46:29.663Z,21.81
2022-08-05T14:49:06.670Z,23.61
2022-08-05T14:51:42.903Z,23.37
2022-08-05T14:54:27.723Z,24.20
2022-08-05T14:56:58.492Z,25.29
2022-08-05T14:59:29.777Z,27.98
2022-08-05T15:02:02.650Z,24.74
2022-08-05T15:04:29.818Z,28.25
2022-08-05T15:07:04.124Z,25.29
2022-08-05T15:09:51.355Z,24.52
2022-08-05T15:12:19.749Z,25.74
2022-08-05T15:14:50.139Z,26.66
2022-08-05T15:17:45.566Z,27.28
2022-08-05T15:20:19.103Z,26.45
2022-08-05T15:22:53.979Z,26.15
2022-08-05T15:25:23.438Z,27.12
2022-08-05T15:28:09.318Z,24.94
2022-08-05T15:30:43.402Z,26.90
2022-08-05T15:33:11.762Z,26.97
2022-08-05T15:35:45.098Z,28.19
2022-08-05T15:38:34.039Z,27.69
2022-08-05T15:41:23.284Z,29.07
2022-08-05T15:44:05.429Z,28.77
2022-08-05T15:46:33.267Z,29.36
2022-08-05T15:49:09.876Z,29.32
2022-08-05T15:52:13.268Z,29.03
2022-08-05T15:54:34.482Z,30.16
2022-08-05T15:57:02.158Z,30.19
2022-08-05T15:59:29.005Z,31.65
2022-08-05T16:01:56.077Z,32.08
2022-08-05T16:04:26.091Z,32.61
2022-08-05T16:06:56.611Z,32.95
2022-08-05T16:09:25.274Z,33.63
2022-08-05T16:11:54.001Z,32.65
2022-08-05T16:14:29.218Z,35.44
2022-08-05T16:16:55.977Z,33.68
2022-08-05T16:20:03.145Z,35.51
2022-08-05T16:22:13.360Z,34.67
2022-08-05T16:24:51.409Z,34.64
2022-08-05T16:27:19.480Z,35.16
2022-08-05T16:30:08.324Z,35.32
2022-08-05T16:32:50.163Z,35.93
2022-08-05T16:35:16.925Z,36.00
2022-08-05T16:38:15.142Z,36.65
2022-08-05T16:40:31.855Z,35.24
2022-08-05T16:43:02.552Z,36.30
2022-08-05T16:46:05.783Z,36.65
2022-08-05T16:48:25.383Z,36.54
2022-08-05T16:50:53.893Z,37.85
2022-08-05T16:53:22.996Z,36.83
2022-08-05T16:55:59.694Z,39.13
2022-08-05T16:58:26.892Z,38.35
2022-08-05T17:00:54.142Z,38.04
2022-08-05T17:03:21.693Z,40.30
2022-08-05T17:05:54.313Z,40.03
2022-08-05T17:08:33.633Z,40.16
2022-08-05T17:11:08.213Z,41.99
2022-08-05T17:13:37.196Z,41.51
2022-08-05T17:16:28.091Z,40.45
2022-08-05T17:18:58.078Z,40.59
2022-08-05T17:21:35.399Z,40.88
2022-08-05T17:24:20.496Z,39.53
2022-08-05T17:26:58.442Z,37.95
2022-08-05T17:29:33.731Z,39.03
2022-08-05T17:32:26.687Z,39.07
2022-08-05T17:34:53.626Z,40.94
2022-08-05T17:37:40.388Z,39.74
2022-08-05T17:40:12.344Z,39.54
2022-08-05T17:42:50.480Z,42.99
2022-08-05T17:45:22.260Z,41.00
2022-08-05T17:47:54.853Z,40.09
2022-08-05T17:50:30.484Z,42.82
2022-08-05T17:53:03.020Z,41.95
2022-08-05T17:55:37.479Z,42.18
2022-08-05T17:58:12.390Z,42.43
2022-08-05T18:00:47.444Z,42.75
2022-08-05T18:03:48.384Z,42.27
2022-08-05T18:06:11.205Z,44.74
2022-08-05T18:08:44.814Z,43.89
2022-08-05T18:11:24.419Z,45.02
2022-08-05T18:14:06.578Z,44.05
2022-08-05T18:16:51.556Z,43.80
2022-08-05T18:19:23.038Z,45.43
2022-08-05T18:22:07.166Z,44.49
2022-08-05T18:24:36.884Z,44.72
2022-08-05T18:27:03.990Z,46.68
2022-08-05T18:29:40.909Z,47.24
2022-08-05T18:32:12.863Z,45.79
2022-08-05T18:34:42.749Z,46.29
2022-08-05T18:37:12.284Z,45.97
2022-08-05T18:39:42.540Z,45.78
2022-08-05T18:42:44.965Z,46.58
2022-08-05T18:45:13.040Z,46.37
2022-08-05T18:47:42.467Z,46.22
2022-08-05T18:50:42.172Z,46.72
2022-08-05T18:53:22.783Z,46.87
2022-08-05T18:55:51.858Z,46.28
2022-08-05T18:58:18.684Z,46.23
2022-08-05T19:00:54.433Z,46.55
2022-08-05T19:03:54.961Z,47.64
2022-08-05T19:06:46.561Z,47.04
2022-08-05T19:09:13.258Z,46.86
2022-08-05T19:12:00.327Z,48.27
2022-08-05T19:14:44.807Z,47.87
2022-08-05T19:17:17.646Z,48.83
2022-08-05T19:19:46.821Z,49.21
2022-08-05T19:22:22.745Z,50.00
2022-08-05T19:25:00.290Z,50.45
2022-08-05T19:27:30.683Z,50.93
2022-08-05T19:29:57.818Z,52.19
2022-08-05T19:32:26.136Z,53.07
2022-08-05T19:34:55.820Z,52.85
2022-08-05T19:37:29.823Z,53.51
2022-08-05T19:40:02.478Z,53.88
2022-08-05T19:43:04.694Z,54.78
2022-08-05T19:45:36.645Z,54.49
2022-08-05T19:48:05.690Z,54.74
2022-08-05T19:50:32.751Z,54.95
2022-08-05T19:53:09.425Z,55.13
2022-08-05T19:56:12.610Z,55.02
2022-08-05T19:58:29.511Z,55.39
2022-08-05T20:00:57.702Z,54.89
2022-08-05T20:03:26.158Z,55.45
2022-08-05T20:05:56.605Z,54.73
2022-08-05T20:08:25.044Z,55.50
2022-08-05T20:10:53.582Z,55.90
2022-08-05T20:13:30.308Z,56.48
2022-08-05T20:16:08.215Z,57.75
2022-08-05T20:18:36.550Z,58.13
2022-08-05T20:21:06.717Z,57.46
2022-08-05T20:23:40.006Z,57.75
2022-08-05T20:26:24.823Z,58.42
2022-08-05T20:28:57.001Z,58.34
2022-08-05T20:31:28.309Z,58.18
2022-08-05T20:34:04.053Z,59.50
2022-08-05T20:36:31.138Z,58.80
2022-08-05T20:38:59.513Z,58.47
2022-08-05T20:41:44.515Z,58.74
2022-08-05T20:44:29.444Z,59.22
2022-08-05T20:47:04.101Z,58.86
2022-08-05T20:49:38.088Z,59.67
2022-08-05T20:52:07.354Z,59.47
2022-08-05T20:54:43.363Z,60.04
2022-08-05T20:57:42.515Z,59.79
2022-08-05T21:00:41.452Z,59.96
2022-08-05T21:03:07.440Z,60.50
2022-08-05T21:05:48.199Z,61.03
2022-08-05T21:08:27.956Z,61.31
2022-08-05T21:11:10.085Z,62.14
2022-08-05T21:13:47.931Z,62.35
2022-08-05T21:16:29.606Z,63.10
2022-08-05T21:19:00.694Z,63.82
2022-08-05T21:21:43.702Z,71.16
2022-08-05T21:24:13.362Z,73.41
2022-08-05T21:26:44.099Z,72.88
2022-08-05T21:29:16.974Z,74.55
2022-08-05T21:31:43.883Z,72.11
2022-08-05T21:34:11.280Z,75.05
2022-08-05T21:36:39.403Z,75.49
2022-08-05T21:39:10.303Z,75.44
2022-08-05T21:41:41.955Z,74.68
2022-08-05T21:44:26.971Z,75.45
2022-08-05T21:46:55.622Z,76.15
2022-08-05T21:49:56.840Z,75.96
2022-08-05T21:52:22.675Z,75.87
2022-08-05T21:54:55.001Z,76.76
2022-08-05T21:57:31.209Z,74.38
2022-08-05T22:00:05.756Z,75.65
2022-08-05T22:02:33.505Z,75.21
2022-08-05T22:05:00.398Z,74.97
2022-08-05T22:07:39.481Z,75.38
2022-08-05T22:10:17.266Z,74.46
2022-08-05T22:12:53.117Z,73.86
2022-08-05T22:15:56.457Z,73.63
2022-08-05T22:18:11.040Z,72.27
2022-08-05T22:20:39.178Z,71.67
2022-08-05T22:24:03.142Z,73.74
2022-08-05T22:26:31.428Z,73.17
2022-08-05T22:29:00.472Z,71.47
2022-08-05T22:31:30.101Z,73.53
2022-08-05T22:34:01.076Z,73.87
2022-08-05T22:36:28.633Z,74.65
2022-08-05T22:38:56.137Z,74.95
2022-08-05T22:41:26.187Z,74.85
2022-08-05T22:44:12.051Z,75.47
2022-08-05T22:46:40.875Z,74.88
2022-08-05T22:50:17.948Z,75.46
2022-08-05T22:52:04.910Z,77.09
2022-08-05T22:54:35.958Z,76.51
2022-08-05T22:57:05.889Z,76.45
2022-08-05T22:59:46.443Z,74.48
2022-08-05T23:02:28.890Z,75.86
2022-08-05T23:04:58.278Z,72.44
2022-08-05T23:07:30.284Z,74.62
2022-08-05T23:10:02.193Z,74.93
2022-08-05T23:12:33.882Z,74.10
2022-08-05T23:15:08.694Z,72.64
2022-08-05T23:17:37.903Z,73.68
2022-08-05T23:20:24.483Z,72.76
2022-08-05T23:22:55.709Z,73.09
2022-08-05T23:25:51.504Z,73.23
2022-08-05T23:28:10.971Z,73.01
2022-08-05T23:30:43.560Z,73.55
2022-08-05T23:33:16.099Z,74.13
2022-08-05T23:35:50.326Z,73.65
2022-08-05T23:38:17.143Z,73.16
2022-08-05T23:40:49.388Z,72.54
2022-08-05T23:43:24.758Z,74.47
2022-08-05T23:46:19.660Z,74.00
2022-08-05T23:49:00.533Z,73.90
2022-08-05T23:51:53.663Z,74.07
2022-08-05T23:54:33.895Z,72.95
2022-08-05T23:57:07.394Z,73.62
