createdAt,value
2019-05-19T00:01:04.215Z,39.33
2019-05-19T00:03:32.704Z,43.70
2019-05-19T00:06:01.200Z,36.90
2019-05-19T00:08:29.689Z,40.20
2019-05-19T00:10:58.279Z,40.93
2019-05-19T00:13:26.826Z,43.63
2019-05-19T00:15:55.277Z,41.80
2019-05-19T00:18:23.742Z,38.77
2019-05-19T00:20:52.189Z,38.57
2019-05-19T00:23:20.663Z,34.40
2019-05-19T00:25:49.115Z,33.70
2019-05-19T00:28:17.723Z,31.83
2019-05-19T00:30:46.187Z,37.23
2019-05-19T00:33:16.962Z,38.50
2019-05-19T00:35:45.437Z,34.60
2019-05-19T00:38:13.900Z,47.77
2019-05-19T00:40:42.339Z,41.37
2019-05-19T00:43:10.885Z,36.23
2019-05-19T00:45:39.407Z,41.83
2019-05-19T00:48:08.158Z,40.30
2019-05-19T00:50:36.644Z,34.67
2019-05-19T00:53:05.334Z,34.60
2019-05-19T00:55:33.921Z,34.23
2019-05-19T00:58:03.526Z,40.03
2019-05-19T01:00:32.014Z,40.83
2019-05-19T01:03:00.562Z,36.93
2019-05-19T01:05:29.051Z,40.00
2019-05-19T01:07:57.802Z,34.40
2019-05-19T01:10:26.270Z,34.57
2019-05-19T01:12:55.262Z,31.23
2019-05-19T01:15:23.911Z,30.30
2019-05-19T01:17:52.364Z,33.20
2019-05-19T01:20:22.433Z,43.07
2019-05-19T01:22:50.903Z,33.23
2019-05-19T01:25:19.494Z,28.83
2019-05-19T01:27:47.964Z,31.53
2019-05-19T01:30:16.821Z,38.03
2019-05-19T01:32:45.264Z,27.50
2019-05-19T01:35:13.959Z,36.33
2019-05-19T01:37:42.555Z,40.70
2019-05-19T01:40:11.424Z,43.70
2019-05-19T01:42:39.925Z,36.70
2019-05-19T01:45:09.706Z,40.37
2019-05-19T01:47:38.330Z,35.97
2019-05-19T01:50:17.610Z,34.83
2019-05-19T01:52:38.052Z,26.80
2019-05-19T01:55:07.785Z,44.73
2019-05-19T01:57:36.231Z,36.83
2019-05-19T02:00:08.431Z,33.50
2019-05-19T02:02:36.961Z,40.13
2019-05-19T02:05:06.446Z,47.03
2019-05-19T02:07:35.079Z,36.33
2019-05-19T02:10:05.703Z,39.63
2019-05-19T02:12:34.218Z,43.00
2019-05-19T02:15:04.171Z,47.93
2019-05-19T02:17:32.637Z,51.00
2019-05-19T02:20:01.437Z,50.80
2019-05-19T02:22:29.944Z,55.97
2019-05-19T02:24:58.606Z,84.00
2019-05-19T02:27:27.073Z,45.70
2019-05-19T02:29:55.615Z,56.40
2019-05-19T02:32:24.250Z,57.40
2019-05-19T02:34:53.028Z,60.80
2019-05-19T02:37:21.556Z,64.30
2019-05-19T02:39:50.077Z,58.97
2019-05-19T02:42:20.359Z,62.73
2019-05-19T02:44:50.429Z,52.40
2019-05-19T02:47:20.802Z,47.50
2019-05-19T02:49:52.273Z,54.90
2019-05-19T02:52:21.698Z,49.60
2019-05-19T02:54:50.809Z,38.27
2019-05-19T02:57:19.540Z,35.17
2019-05-19T02:59:48.748Z,36.27
2019-05-19T03:02:17.309Z,41.03
2019-05-19T03:04:45.815Z,31.30
2019-05-19T03:07:14.385Z,33.37
2019-05-19T03:09:42.884Z,33.57
2019-05-19T03:12:11.438Z,34.43
2019-05-19T03:14:39.962Z,34.07
2019-05-19T03:17:08.423Z,39.50
2019-05-19T03:19:36.971Z,32.23
2019-05-19T03:22:05.508Z,42.97
2019-05-19T03:24:34.031Z,30.30
2019-05-19T03:27:02.483Z,33.37
2019-05-19T03:29:32.611Z,36.47
2019-05-19T03:32:20.868Z,32.93
2019-05-19T03:34:49.310Z,31.17
2019-05-19T03:37:17.779Z,39.93
2019-05-19T03:39:46.272Z,32.70
2019-05-19T03:42:14.742Z,30.77
2019-05-19T03:44:43.297Z,28.53
2019-05-19T03:47:11.886Z,24.97
2019-05-19T03:49:40.434Z,31.93
2019-05-19T03:52:08.890Z,33.00
2019-05-19T03:54:37.350Z,26.33
2019-05-19T03:57:05.807Z,31.63
2019-05-19T03:59:34.286Z,24.43
2019-05-19T04:02:02.837Z,23.30
2019-05-19T04:04:31.376Z,20.30
2019-05-19T04:06:59.841Z,30.30
2019-05-19T04:09:28.383Z,37.77
2019-05-19T04:11:56.831Z,29.27
2019-05-19T04:14:25.522Z,30.60
2019-05-19T04:16:54.134Z,29.07
2019-05-19T04:19:22.737Z,30.50
2019-05-19T04:21:51.196Z,26.57
2019-05-19T04:24:19.751Z,30.70
2019-05-19T04:26:48.293Z,23.93
2019-05-19T04:29:16.890Z,26.33
2019-05-19T04:31:48.382Z,22.73
2019-05-19T04:34:16.928Z,27.90
2019-05-19T04:36:45.401Z,24.70
2019-05-19T04:39:13.932Z,31.73
2019-05-19T04:41:42.402Z,18.77
2019-05-19T04:44:10.931Z,20.03
2019-05-19T04:46:39.418Z,20.23
2019-05-19T04:49:08.021Z,29.53
2019-05-19T04:51:36.556Z,19.30
2019-05-19T04:54:05.502Z,18.00
2019-05-19T04:56:33.998Z,18.97
2019-05-19T04:59:02.883Z,24.23
2019-05-19T05:01:31.432Z,22.77
2019-05-19T05:03:59.965Z,19.40
2019-05-19T05:06:28.492Z,27.83
2019-05-19T05:08:56.965Z,26.70
2019-05-19T05:11:25.499Z,22.20
2019-05-19T05:13:53.990Z,20.37
2019-05-19T05:16:22.520Z,23.97
2019-05-19T05:18:51.019Z,16.63
2019-05-19T05:21:19.569Z,22.17
2019-05-19T05:23:48.060Z,20.67
2019-05-19T05:26:16.605Z,35.07
2019-05-19T05:28:45.113Z,18.77
2019-05-19T05:31:15.526Z,16.43
2019-05-19T05:33:43.834Z,22.23
2019-05-19T05:36:12.401Z,20.80
2019-05-19T05:38:40.868Z,24.03
2019-05-19T05:41:09.322Z,22.43
2019-05-19T05:43:37.853Z,24.40
2019-05-19T05:46:06.389Z,20.27
2019-05-19T05:48:34.925Z,21.97
2019-05-19T05:51:03.407Z,19.80
2019-05-19T05:53:31.878Z,18.50
2019-05-19T05:56:00.377Z,16.90
2019-05-19T05:58:28.818Z,20.40
2019-05-19T06:00:57.359Z,19.13
2019-05-19T06:03:25.821Z,21.47
2019-05-19T06:05:54.451Z,20.70
2019-05-19T06:08:28.278Z,21.53
2019-05-19T06:10:56.816Z,17.43
2019-05-19T06:13:25.261Z,20.43
2019-05-19T06:15:53.754Z,23.40
2019-05-19T06:18:23.043Z,18.77
2019-05-19T06:20:51.519Z,18.30
2019-05-19T06:23:22.679Z,20.83
2019-05-19T06:25:51.144Z,18.20
2019-05-19T06:28:22.352Z,18.73
2019-05-19T06:30:51.911Z,19.33
2019-05-19T06:33:22.324Z,24.03
2019-05-19T06:35:50.934Z,16.23
2019-05-19T06:38:32.221Z,18.73
2019-05-19T06:40:58.333Z,18.40
2019-05-19T06:43:28.475Z,18.33
2019-05-19T06:45:56.998Z,20.40
2019-05-19T06:48:25.572Z,18.47
2019-05-19T06:50:54.333Z,21.10
2019-05-19T06:53:22.856Z,20.87
2019-05-19T06:55:51.331Z,24.73
2019-05-19T06:58:19.966Z,23.23
2019-05-19T07:00:48.487Z,22.50
2019-05-19T07:03:18.699Z,22.57
2019-05-19T07:05:47.308Z,23.37
2019-05-19T07:08:17.873Z,20.77
2019-05-19T07:10:46.726Z,25.83
2019-05-19T07:13:15.309Z,26.10
2019-05-19T07:15:45.931Z,24.20
2019-05-19T07:18:14.736Z,23.57
2019-05-19T07:20:43.207Z,20.07
2019-05-19T07:23:11.789Z,23.27
2019-05-19T07:25:52.651Z,22.90
2019-05-19T07:28:22.107Z,26.50
2019-05-19T07:30:52.150Z,25.37
2019-05-19T07:33:20.737Z,25.67
2019-05-19T07:35:49.198Z,25.07
2019-05-19T07:38:17.669Z,25.90
2019-05-19T07:40:46.126Z,23.73
2019-05-19T07:43:16.330Z,22.67
2019-05-19T07:45:44.815Z,25.47
2019-05-19T07:48:13.369Z,25.57
2019-05-19T07:50:41.886Z,23.90
2019-05-19T07:53:10.415Z,19.13
2019-05-19T07:55:38.884Z,18.13
2019-05-19T07:58:07.502Z,19.87
2019-05-19T08:00:36.158Z,20.33
2019-05-19T08:03:04.647Z,20.90
2019-05-19T08:05:34.145Z,19.27
2019-05-19T08:08:03.093Z,20.47
2019-05-19T08:10:32.847Z,20.60
2019-05-19T08:13:01.367Z,17.90
2019-05-19T08:15:29.899Z,16.77
2019-05-19T08:17:58.609Z,16.80
2019-05-19T08:20:27.102Z,17.43
2019-05-19T08:22:55.661Z,18.20
2019-05-19T08:25:24.210Z,17.30
2019-05-19T08:27:52.764Z,18.00
2019-05-19T08:30:21.362Z,17.77
2019-05-19T08:32:49.902Z,16.60
2019-05-19T08:35:18.437Z,16.57
2019-05-19T08:37:49.355Z,17.20
2019-05-19T08:40:17.995Z,18.17
2019-05-19T08:42:46.661Z,16.63
2019-05-19T08:45:16.930Z,18.27
2019-05-19T08:47:48.352Z,18.80
2019-05-19T08:50:16.976Z,17.57
2019-05-19T08:52:45.602Z,19.53
2019-05-19T08:55:14.310Z,21.37
2019-05-19T08:57:42.875Z,19.77
2019-05-19T09:00:11.707Z,21.30
2019-05-19T09:02:40.213Z,19.50
2019-05-19T09:05:08.754Z,18.33
2019-05-19T09:07:37.378Z,19.07
2019-05-19T09:10:07.885Z,18.33
2019-05-19T09:12:36.607Z,18.33
2019-05-19T09:15:06.497Z,17.33
2019-05-19T09:17:35.017Z,16.57
2019-05-19T09:20:04.350Z,16.00
2019-05-19T09:22:32.843Z,17.60
2019-05-19T09:25:03.027Z,17.03
2019-05-19T09:27:32.045Z,19.83
2019-05-19T09:30:00.908Z,19.47
2019-05-19T09:32:29.415Z,18.53
2019-05-19T09:34:57.947Z,18.30
2019-05-19T09:37:26.538Z,19.23
2019-05-19T09:39:55.142Z,18.17
2019-05-19T09:42:23.735Z,17.07
2019-05-19T09:44:53.539Z,15.37
2019-05-19T09:47:22.796Z,17.20
2019-05-19T09:49:51.278Z,13.17
2019-05-19T09:52:19.933Z,16.00
2019-05-19T09:54:48.515Z,15.33
2019-05-19T09:57:17.160Z,13.33
2019-05-19T09:59:45.787Z,17.90
2019-05-19T10:02:14.530Z,14.23
2019-05-19T10:04:43.110Z,15.80
2019-05-19T10:07:11.799Z,17.63
2019-05-19T10:09:45.943Z,16.67
2019-05-19T10:12:14.692Z,14.47
2019-05-19T10:14:43.190Z,15.13
2019-05-19T10:17:11.715Z,17.40
2019-05-19T10:19:40.408Z,12.50
2019-05-19T10:22:08.895Z,14.30
2019-05-19T10:24:37.502Z,13.07
2019-05-19T10:27:07.699Z,13.77
2019-05-19T10:29:36.291Z,12.73
2019-05-19T10:32:04.759Z,11.90
2019-05-19T10:34:33.286Z,11.83
2019-05-19T10:37:02.204Z,12.43
2019-05-19T10:39:30.643Z,11.97
2019-05-19T10:41:59.125Z,12.53
2019-05-19T10:44:27.586Z,10.97
2019-05-19T10:46:56.140Z,11.70
2019-05-19T10:49:24.642Z,11.47
2019-05-19T10:51:53.785Z,13.67
2019-05-19T10:54:22.258Z,13.23
2019-05-19T10:56:50.728Z,12.10
2019-05-19T10:59:19.248Z,13.80
2019-05-19T11:01:49.778Z,12.40
2019-05-19T11:04:18.551Z,12.63
2019-05-19T11:06:47.064Z,12.07
2019-05-19T11:09:15.624Z,16.17
2019-05-19T11:11:44.160Z,14.83
2019-05-19T11:14:12.676Z,14.40
2019-05-19T11:16:41.151Z,13.07
2019-05-19T11:19:09.630Z,15.63
2019-05-19T11:21:38.108Z,16.80
2019-05-19T11:24:06.588Z,15.00
2019-05-19T11:26:35.095Z,13.70
2019-05-19T11:29:03.581Z,15.27
2019-05-19T11:31:32.112Z,15.07
2019-05-19T11:34:00.615Z,16.60
2019-05-19T11:36:29.238Z,14.40
2019-05-19T11:38:57.717Z,14.43
2019-05-19T11:41:26.172Z,14.73
2019-05-19T11:43:54.664Z,17.50
2019-05-19T11:46:24.061Z,19.87
2019-05-19T11:48:52.534Z,19.57
2019-05-19T11:51:20.998Z,19.60
2019-05-19T11:53:49.557Z,21.00
2019-05-19T11:56:18.353Z,21.53
2019-05-19T11:58:48.224Z,22.50
2019-05-19T12:01:16.696Z,18.37
2019-05-19T12:03:45.236Z,22.17
2019-05-19T12:06:13.863Z,22.53
2019-05-19T12:08:42.410Z,22.77
2019-05-19T12:11:10.931Z,24.17
2019-05-19T12:13:39.502Z,24.50
2019-05-19T12:16:08.259Z,20.33
2019-05-19T12:18:36.852Z,21.57
2019-05-19T12:21:05.462Z,22.63
2019-05-19T12:23:33.994Z,21.50
2019-05-19T12:26:02.511Z,22.40
2019-05-19T12:28:41.492Z,19.23
2019-05-19T12:31:15.460Z,21.67
2019-05-19T12:33:51.930Z,22.00
2019-05-19T12:36:19.703Z,23.67
2019-05-19T12:38:50.383Z,20.10
2019-05-19T12:41:21.903Z,24.47
2019-05-19T12:43:53.918Z,21.90
2019-05-19T12:46:22.858Z,24.73
2019-05-19T12:48:51.531Z,23.87
2019-05-19T12:51:20.186Z,20.67
2019-05-19T12:53:48.899Z,25.47
2019-05-19T12:56:17.542Z,19.70
2019-05-19T12:58:46.059Z,20.03
2019-05-19T13:01:14.725Z,19.67
2019-05-19T13:03:43.335Z,19.73
2019-05-19T13:06:11.905Z,18.33
2019-05-19T13:08:40.547Z,16.50
2019-05-19T13:11:09.110Z,14.47
2019-05-19T13:13:37.627Z,13.13
2019-05-19T13:16:06.236Z,12.60
2019-05-19T13:18:37.767Z,12.03
2019-05-19T13:21:06.380Z,13.03
2019-05-19T13:23:35.010Z,13.13
2019-05-19T13:26:03.494Z,12.67
2019-05-19T13:28:32.153Z,12.70
2019-05-19T13:31:02.113Z,12.67
2019-05-19T13:33:30.628Z,13.10
2019-05-19T13:35:59.202Z,12.20
2019-05-19T13:38:27.815Z,12.47
2019-05-19T13:40:56.323Z,12.57
2019-05-19T13:43:26.341Z,11.37
2019-05-19T13:45:55.243Z,11.50
2019-05-19T13:48:23.756Z,12.70
2019-05-19T13:50:55.277Z,12.67
2019-05-19T13:53:23.820Z,15.57
2019-05-19T13:55:52.459Z,11.30
2019-05-19T13:58:20.908Z,13.70
2019-05-19T14:00:49.422Z,11.63
2019-05-19T14:03:17.906Z,11.37
2019-05-19T14:05:46.538Z,10.53
2019-05-19T14:08:15.050Z,9.90
2019-05-19T14:10:43.502Z,13.10
2019-05-19T14:13:12.190Z,12.10
2019-05-19T14:15:41.999Z,12.87
2019-05-19T14:18:10.576Z,12.10
2019-05-19T14:20:39.061Z,12.73
2019-05-19T14:23:07.518Z,13.20
2019-05-19T14:25:35.961Z,13.43
2019-05-19T14:28:04.467Z,12.60
2019-05-19T14:30:33.003Z,15.53
2019-05-19T14:33:01.636Z,15.80
2019-05-19T14:35:30.208Z,14.60
2019-05-19T14:37:58.648Z,14.03
2019-05-19T14:40:27.176Z,16.07
2019-05-19T14:42:57.277Z,13.83
2019-05-19T14:45:25.780Z,15.80
2019-05-19T14:47:54.534Z,15.07
2019-05-19T14:50:23.060Z,12.70
2019-05-19T14:52:51.507Z,13.80
2019-05-19T14:55:19.978Z,14.17
2019-05-19T14:57:48.489Z,12.30
2019-05-19T15:00:17.707Z,14.77
2019-05-19T15:02:46.240Z,14.83
2019-05-19T15:05:14.982Z,15.57
2019-05-19T15:07:43.485Z,12.67
2019-05-19T15:10:13.136Z,12.57
2019-05-19T15:12:41.645Z,12.13
2019-05-19T15:15:10.671Z,15.07
2019-05-19T15:17:39.214Z,12.57
2019-05-19T15:20:08.365Z,12.43
2019-05-19T15:22:36.905Z,14.10
2019-05-19T15:25:06.133Z,14.13
2019-05-19T15:27:34.634Z,14.33
2019-05-19T15:30:13.030Z,15.43
2019-05-19T15:32:34.678Z,15.53
2019-05-19T15:35:05.973Z,15.80
2019-05-19T15:37:34.562Z,15.20
2019-05-19T15:40:04.293Z,15.00
2019-05-19T15:42:32.809Z,15.30
2019-05-19T15:45:04.631Z,16.03
2019-05-19T15:47:32.904Z,16.73
2019-05-19T15:50:01.411Z,15.27
2019-05-19T15:52:29.998Z,15.10
2019-05-19T15:54:58.722Z,17.10
2019-05-19T15:57:28.865Z,14.37
2019-05-19T15:59:57.441Z,15.87
2019-05-19T16:02:26.114Z,17.70
2019-05-19T16:04:54.697Z,17.30
2019-05-19T16:07:23.267Z,15.67
2019-05-19T16:09:51.811Z,18.33
2019-05-19T16:12:20.515Z,17.23
2019-05-19T16:14:49.034Z,16.03
2019-05-19T16:17:17.575Z,18.10
2019-05-19T16:19:46.218Z,18.10
2019-05-19T16:22:14.847Z,19.83
2019-05-19T16:24:44.833Z,21.27
2019-05-19T16:27:13.392Z,16.83
2019-05-19T16:29:41.936Z,18.70
2019-05-19T16:32:11.033Z,18.00
2019-05-19T16:34:39.532Z,18.83
2019-05-19T16:37:09.606Z,19.80
2019-05-19T16:39:38.243Z,20.60
2019-05-19T16:42:07.088Z,18.53
2019-05-19T16:44:35.606Z,19.00
2019-05-19T16:47:04.180Z,18.70
2019-05-19T16:49:32.678Z,20.10
2019-05-19T16:52:01.220Z,20.80
2019-05-19T16:54:34.033Z,19.27
2019-05-19T16:57:02.610Z,17.67
2019-05-19T16:59:32.968Z,16.07
2019-05-19T17:02:01.493Z,16.13
2019-05-19T17:04:30.059Z,16.10
2019-05-19T17:07:02.893Z,19.60
2019-05-19T17:09:30.225Z,16.43
2019-05-19T17:11:58.749Z,18.87
2019-05-19T17:14:27.332Z,16.80
2019-05-19T17:16:55.834Z,20.53
2019-05-19T17:19:24.317Z,19.70
2019-05-19T17:21:52.842Z,19.50
2019-05-19T17:24:24.938Z,19.47
2019-05-19T17:27:06.628Z,22.50
2019-05-19T17:29:35.155Z,17.80
2019-05-19T17:32:06.118Z,18.07
2019-05-19T17:34:33.939Z,18.90
2019-05-19T17:37:02.520Z,18.90
2019-05-19T17:39:31.095Z,20.03
2019-05-19T17:41:59.767Z,19.63
2019-05-19T17:44:28.322Z,22.73
2019-05-19T17:46:56.783Z,18.97
2019-05-19T17:49:25.263Z,19.77
2019-05-19T17:51:53.724Z,23.13
2019-05-19T17:54:22.350Z,23.40
2019-05-19T17:56:52.825Z,21.87
2019-05-19T17:59:23.127Z,23.90
2019-05-19T18:01:51.581Z,21.27
2019-05-19T18:04:22.401Z,26.70
2019-05-19T18:06:50.843Z,22.47
2019-05-19T18:09:19.312Z,23.90
2019-05-19T18:11:49.449Z,25.50
2019-05-19T18:14:17.919Z,23.43
2019-05-19T18:16:46.597Z,25.93
2019-05-19T18:19:15.108Z,26.33
2019-05-19T18:21:43.577Z,25.07
2019-05-19T18:24:12.032Z,22.77
2019-05-19T18:26:40.600Z,27.03
2019-05-19T18:29:09.066Z,25.33
2019-05-19T18:31:37.610Z,24.00
2019-05-19T18:34:08.455Z,23.87
2019-05-19T18:36:36.789Z,24.57
2019-05-19T18:39:06.346Z,23.20
2019-05-19T18:41:34.826Z,33.53
2019-05-19T18:44:03.315Z,28.70
2019-05-19T18:46:31.791Z,24.37
2019-05-19T18:49:00.248Z,27.33
2019-05-19T18:51:28.767Z,28.20
2019-05-19T18:53:57.239Z,27.50
2019-05-19T18:56:28.701Z,35.73
2019-05-19T18:58:57.177Z,24.77
2019-05-19T19:01:25.742Z,25.80
2019-05-19T19:03:54.215Z,28.77
2019-05-19T19:06:23.133Z,28.23
2019-05-19T19:08:51.651Z,26.93
2019-05-19T19:11:20.253Z,28.63
2019-05-19T19:13:48.767Z,28.87
2019-05-19T19:16:17.339Z,28.83
2019-05-19T19:18:45.903Z,26.83
2019-05-19T19:21:14.430Z,27.57
2019-05-19T19:23:42.974Z,24.53
2019-05-19T19:26:11.491Z,27.33
2019-05-19T19:28:40.049Z,25.27
2019-05-19T19:31:08.703Z,28.33
2019-05-19T19:33:37.190Z,28.90
2019-05-19T19:36:05.659Z,25.57
2019-05-19T19:38:34.205Z,26.63
2019-05-19T19:41:02.841Z,31.87
2019-05-19T19:43:31.377Z,26.43
2019-05-19T19:45:59.818Z,29.43
2019-05-19T19:48:28.422Z,27.87
2019-05-19T19:50:56.886Z,29.70
2019-05-19T19:53:25.453Z,34.63
2019-05-19T19:55:53.890Z,31.03
2019-05-19T19:58:22.419Z,30.57
2019-05-19T20:00:50.923Z,34.13
2019-05-19T20:03:19.440Z,35.90
2019-05-19T20:05:47.922Z,35.10
2019-05-19T20:08:16.551Z,35.80
2019-05-19T20:10:45.056Z,37.87
2019-05-19T20:13:13.526Z,34.80
2019-05-19T20:15:41.979Z,36.33
2019-05-19T20:18:10.584Z,37.27
2019-05-19T20:20:45.453Z,36.37
2019-05-19T20:23:14.015Z,38.00
2019-05-19T20:25:42.541Z,32.80
2019-05-19T20:28:11.184Z,33.47
2019-05-19T20:30:39.694Z,32.43
2019-05-19T20:33:08.161Z,34.37
2019-05-19T20:35:36.609Z,31.20
2019-05-19T20:38:07.814Z,34.43
2019-05-19T20:40:36.378Z,32.00
2019-05-19T20:43:04.837Z,29.20
2019-05-19T20:45:33.744Z,32.23
2019-05-19T20:48:03.307Z,38.37
2019-05-19T20:50:31.794Z,30.47
2019-05-19T20:53:03.098Z,33.57
2019-05-19T20:55:31.596Z,35.93
2019-05-19T20:58:00.136Z,36.13
2019-05-19T21:00:28.731Z,36.80
2019-05-19T21:02:59.029Z,36.30
2019-05-19T21:05:27.691Z,32.67
2019-05-19T21:07:56.150Z,34.87
2019-05-19T21:10:24.623Z,34.30
2019-05-19T21:12:53.148Z,32.87
2019-05-19T21:15:21.621Z,35.27
2019-05-19T21:17:52.777Z,36.13
2019-05-19T21:20:21.319Z,36.97
2019-05-19T21:22:49.814Z,40.33
2019-05-19T21:25:18.347Z,36.90
2019-05-19T21:27:49.941Z,38.87
2019-05-19T21:30:18.459Z,37.60
2019-05-19T21:32:47.085Z,36.37
2019-05-19T21:35:15.560Z,38.57
2019-05-19T21:37:44.095Z,49.40
2019-05-19T21:40:12.684Z,42.67
2019-05-19T21:42:41.157Z,41.23
2019-05-19T21:45:10.067Z,39.37
2019-05-19T21:47:38.530Z,42.10
2019-05-19T21:50:08.057Z,42.20
2019-05-19T21:52:36.580Z,31.73
2019-05-19T21:55:06.988Z,39.97
2019-05-19T21:57:38.156Z,43.47
2019-05-19T22:00:11.799Z,49.17
2019-05-19T22:02:41.988Z,52.27
2019-05-19T22:05:10.552Z,32.17
2019-05-19T22:07:57.241Z,31.00
2019-05-19T22:10:25.871Z,35.77
2019-05-19T22:12:57.403Z,32.67
2019-05-19T22:15:25.934Z,47.00
2019-05-19T22:17:54.457Z,31.87
2019-05-19T22:20:23.003Z,36.77
2019-05-19T22:22:51.478Z,36.57
2019-05-19T22:25:19.930Z,32.83
2019-05-19T22:27:48.395Z,39.77
2019-05-19T22:30:17.583Z,45.10
2019-05-19T22:32:46.051Z,35.20
2019-05-19T22:35:14.674Z,34.33
2019-05-19T22:37:43.146Z,41.30
2019-05-19T22:40:11.747Z,31.60
2019-05-19T22:42:40.384Z,42.57
2019-05-19T22:45:09.157Z,35.33
2019-05-19T22:47:37.623Z,35.87
2019-05-19T22:50:08.476Z,38.57
2019-05-19T22:52:36.955Z,39.13
2019-05-19T22:55:08.632Z,37.57
2019-05-19T22:57:37.146Z,40.13
2019-05-19T23:00:08.442Z,44.83
2019-05-19T23:02:36.967Z,43.97
2019-05-19T23:05:07.171Z,42.83
2019-05-19T23:07:36.000Z,50.17
2019-05-19T23:10:06.250Z,44.53
2019-05-19T23:12:34.761Z,44.27
2019-05-19T23:15:05.135Z,46.47
2019-05-19T23:17:33.610Z,58.47
2019-05-19T23:20:02.155Z,37.97
2019-05-19T23:22:30.755Z,38.43
2019-05-19T23:24:59.221Z,51.97
2019-05-19T23:27:27.736Z,41.10
2019-05-19T23:29:56.204Z,37.60
2019-05-19T23:32:24.662Z,36.03
2019-05-19T23:34:53.107Z,34.37
2019-05-19T23:37:21.588Z,35.20
2019-05-19T23:39:50.064Z,37.57
2019-05-19T23:42:18.612Z,37.57
2019-05-19T23:44:47.168Z,41.40
2019-05-19T23:47:15.687Z,40.53
2019-05-19T23:49:44.224Z,41.17
2019-05-19T23:52:12.743Z,36.47
2019-05-19T23:54:41.227Z,39.47
2019-05-19T23:57:09.748Z,36.93
2019-05-19T23:59:38.283Z,37.93
