createdAt,value
2023-03-13T18:22:03.490Z,16.07421875
2023-03-13T18:23:34.049Z,16.06414795
2023-03-13T18:24:35.060Z,16.06414795
2023-03-13T18:26:05.832Z,16.06414795
2023-03-13T18:27:06.230Z,16.06414795
2023-03-13T18:28:06.651Z,16.07421875
2023-03-13T18:29:07.081Z,16.06414795
2023-03-13T18:30:08.261Z,16.07421875
2023-03-13T18:31:09.291Z,16.07421875
2023-03-13T18:32:09.693Z,16.07421875
2023-03-13T18:33:10.098Z,16.07421875
2023-03-13T18:34:11.605Z,16.06414795
2023-03-13T18:35:12.081Z,16.04400635
2023-03-13T18:36:12.575Z,16.03393555
2023-03-13T18:37:13.011Z,16.01379395
2023-03-13T18:38:13.509Z,16.01379395
2023-03-13T18:39:13.980Z,16.01379395
2023-03-13T18:40:15.035Z,15.99365234
2023-03-13T18:41:15.547Z,15.99365234
2023-03-13T18:42:15.988Z,15.98358154
2023-03-13T18:43:16.441Z,15.98358154
2023-03-13T18:44:16.844Z,15.96343994
2023-03-13T18:45:17.374Z,15.92315674
2023-03-13T18:46:18.537Z,15.93322754
2023-03-13T18:47:18.958Z,15.92315674
2023-03-13T18:48:19.317Z,15.89294434
2023-03-13T18:49:19.717Z,15.89294434
2023-03-13T18:50:21.124Z,15.88287354
2023-03-13T18:51:21.469Z,15.86273193
2023-03-13T18:52:21.867Z,15.86273193
2023-03-13T18:53:22.264Z,15.85266113
2023-03-13T18:54:23.530Z,15.84259033
2023-03-13T18:55:24.006Z,15.84259033
2023-03-13T18:56:24.403Z,15.81237793
2023-03-13T18:57:24.835Z,15.80230713
2023-03-13T18:58:25.265Z,15.77209473
2023-03-13T18:59:25.687Z,15.74188232
2023-03-13T19:00:27.119Z,15.73181152
2023-03-13T19:01:27.470Z,15.73181152
2023-03-13T19:02:27.939Z,15.71166992
2023-03-13T19:03:28.292Z,15.70159912
2023-03-13T19:04:29.512Z,15.64117432
2023-03-13T19:05:29.954Z,15.62103271
2023-03-13T19:06:30.309Z,15.58074951
2023-03-13T19:07:30.689Z,15.55053711
2023-03-13T19:08:31.175Z,15.53039551
2023-03-13T19:09:43.283Z,15.53039551
2023-03-13T19:10:32.818Z,15.4901123
2023-03-13T19:11:33.163Z,15.4901123
2023-03-13T19:12:34.223Z,15.4598999
2023-03-13T19:14:05.265Z,15.4397583
2023-03-13T19:15:05.678Z,15.4296875
2023-03-13T19:16:06.142Z,15.4296875
2023-03-13T19:17:06.481Z,15.4095459
2023-03-13T19:18:06.932Z,15.4095459
2023-03-13T19:19:08.275Z,15.3994751
2023-03-13T19:20:09.591Z,15.3793335
2023-03-13T19:21:10.080Z,15.3692627
2023-03-13T19:22:10.515Z,15.3692627
2023-03-13T19:23:10.935Z,15.34912109
2023-03-13T19:24:11.337Z,15.32897949
2023-03-13T19:25:11.772Z,15.30883789
2023-03-13T19:26:12.260Z,15.30883789
2023-03-13T19:27:12.634Z,15.30883789
2023-03-13T19:28:13.036Z,15.30883789
2023-03-13T19:29:13.461Z,15.29876709
2023-03-13T19:30:14.760Z,15.27862549
2023-03-13T19:31:17.693Z,15.29876709
2023-03-13T19:32:16.428Z,15.27862549
2023-03-13T19:33:16.796Z,15.32897949
2023-03-13T19:34:17.191Z,15.3793335
2023-03-13T19:35:17.577Z,15.4800415
2023-03-13T19:36:17.994Z,15.53039551
2023-03-13T19:37:18.373Z,15.56060791
2023-03-13T19:38:19.518Z,15.56060791
2023-03-13T19:39:19.931Z,15.59082031
2023-03-13T19:40:21.014Z,15.60089111
2023-03-13T19:41:21.420Z,15.71166992
2023-03-13T19:42:21.822Z,15.77209473
2023-03-13T19:43:22.193Z,15.80230713
2023-03-13T19:44:22.601Z,15.77209473
2023-03-13T19:45:23.021Z,15.76202393
2023-03-13T19:46:23.515Z,15.73181152
2023-03-13T19:47:23.806Z,15.67138672
2023-03-13T19:48:24.184Z,15.62103271
2023-03-13T19:49:24.601Z,15.59082031
2023-03-13T19:50:25.708Z,15.4901123
2023-03-13T19:51:26.216Z,15.3692627
2023-03-13T19:52:26.499Z,15.27862549
2023-03-13T19:53:26.899Z,15.19805908
2023-03-13T19:54:27.292Z,15.14770508
2023-03-13T19:55:27.719Z,15.03692627
2023-03-13T19:56:28.129Z,14.93621826
2023-03-13T19:57:28.484Z,14.84558105
2023-03-13T19:58:28.904Z,14.79522705
2023-03-13T19:59:29.315Z,14.75494385
2023-03-13T20:00:30.713Z,14.66430664
2023-03-13T20:01:31.152Z,14.63409424
2023-03-13T20:02:32.036Z,14.57366943
2023-03-13T20:03:32.540Z,14.49310303
2023-03-13T20:04:32.933Z,14.44274902
2023-03-13T20:05:33.448Z,14.24133301
2023-03-13T20:07:04.476Z,14.1204834
2023-03-13T20:08:04.860Z,13.98956299
2023-03-13T20:09:05.288Z,13.98956299
2023-03-13T20:10:06.515Z,13.90899658
2023-03-13T20:11:06.919Z,13.90899658
2023-03-13T20:12:07.332Z,13.86871338
2023-03-13T20:13:07.704Z,13.85864258
2023-03-13T20:14:08.173Z,13.85864258
2023-03-13T20:15:08.561Z,13.85864258
2023-03-13T20:16:08.983Z,13.83850098
2023-03-13T20:17:09.437Z,13.70758057
2023-03-13T20:18:09.782Z,13.65722656
2023-03-13T20:19:11.027Z,13.64715576
2023-03-13T20:20:11.411Z,13.62701416
2023-03-13T20:21:12.529Z,13.64715576
2023-03-13T20:22:13.003Z,13.62701416
2023-03-13T20:23:13.283Z,13.62701416
2023-03-13T20:24:13.674Z,13.62701416
2023-03-13T20:25:14.046Z,13.64715576
2023-03-13T20:26:14.432Z,13.62701416
2023-03-13T20:27:14.843Z,13.64715576
2023-03-13T20:28:15.201Z,13.64715576
2023-03-13T20:29:15.609Z,13.62701416
2023-03-13T20:30:17.034Z,13.60687256
2023-03-13T20:31:17.492Z,13.56658936
2023-03-13T20:32:17.916Z,13.56658936
2023-03-13T20:33:18.271Z,13.54644775
2023-03-13T20:34:18.614Z,13.54644775
2023-03-13T20:35:19.017Z,13.56658936
2023-03-13T20:36:19.410Z,13.54644775
2023-03-13T20:37:19.854Z,13.56658936
2023-03-13T20:38:21.020Z,13.58673096
2023-03-13T20:39:21.438Z,13.54644775
2023-03-13T20:40:22.521Z,13.54644775
2023-03-13T20:41:22.905Z,13.56658936
2023-03-13T20:42:23.392Z,13.53637695
2023-03-13T20:43:23.703Z,13.53637695
2023-03-13T20:44:24.079Z,13.54644775
2023-03-13T20:45:24.471Z,13.53637695
2023-03-13T20:46:24.946Z,13.53637695
2023-03-13T20:47:25.324Z,13.54644775
2023-03-13T20:48:25.686Z,13.56658936
2023-03-13T20:49:26.082Z,13.54644775
2023-03-13T20:50:27.019Z,13.56658936
2023-03-13T20:51:27.404Z,13.54644775
2023-03-13T20:52:27.898Z,13.56658936
2023-03-13T20:53:28.268Z,13.56658936
2023-03-13T20:54:28.615Z,13.53637695
2023-03-13T20:55:29.011Z,13.53637695
2023-03-13T20:56:29.384Z,13.53637695
2023-03-13T20:57:29.865Z,13.53637695
2023-03-13T20:58:30.278Z,13.54644775
2023-03-13T20:59:30.669Z,13.56658936
2023-03-13T21:00:31.055Z,13.60687256
2023-03-13T21:01:32.670Z,13.60687256
2023-03-13T21:02:33.020Z,13.61694336
2023-03-13T21:04:03.704Z,13.64715576
2023-03-13T21:05:04.084Z,13.64715576
2023-03-13T21:06:04.537Z,13.61694336
2023-03-13T21:07:04.926Z,13.61694336
2023-03-13T21:08:05.478Z,13.61694336
2023-03-13T21:09:05.726Z,13.60687256
2023-03-13T21:10:06.130Z,13.58673096
2023-03-13T21:11:07.255Z,13.60687256
2023-03-13T21:12:07.650Z,13.58673096
2023-03-13T21:13:08.119Z,13.56658936
2023-03-13T21:14:08.467Z,13.53637695
2023-03-13T21:15:08.926Z,13.49609375
2023-03-13T21:16:09.363Z,13.43566895
2023-03-13T21:17:09.725Z,13.37524414
2023-03-13T21:18:10.148Z,13.34503174
2023-03-13T21:19:10.534Z,13.28460693
2023-03-13T21:20:10.937Z,13.24432373
2023-03-13T21:21:12.218Z,13.21411133
2023-03-13T21:22:12.600Z,13.13354492
2023-03-13T21:23:12.980Z,13.09326172
2023-03-13T21:24:13.375Z,12.99255371
2023-03-13T21:25:13.761Z,12.8717041
2023-03-13T21:26:14.145Z,12.8112793
2023-03-13T21:27:14.561Z,12.73071289
2023-03-13T21:28:15.134Z,12.69042969
2023-03-13T21:29:15.420Z,12.66021729
2023-03-13T21:30:15.797Z,12.60986328
2023-03-13T21:31:16.876Z,12.58972168
2023-03-13T21:32:17.114Z,12.58972168
2023-03-13T21:33:18.055Z,12.51922607
2023-03-13T21:34:18.427Z,12.48901367
2023-03-13T21:35:18.881Z,12.42858887
2023-03-13T21:36:19.308Z,12.39837646
2023-03-13T21:37:19.747Z,12.36816406
2023-03-13T21:38:20.199Z,12.35809326
2023-03-13T21:39:21.214Z,12.32788086
2023-03-13T21:40:21.621Z,12.32788086
2023-03-13T21:41:22.762Z,12.33795166
2023-03-13T21:42:23.165Z,12.33795166
2023-03-13T21:43:23.651Z,12.33795166
2023-03-13T21:44:25.686Z,12.33795166
2023-03-13T21:45:24.574Z,12.33795166
2023-03-13T21:46:25.001Z,12.30773926
2023-03-13T21:47:25.395Z,12.28759766
2023-03-13T21:48:25.882Z,12.24731445
2023-03-13T21:49:26.194Z,12.22717285
2023-03-13T21:50:26.623Z,12.22717285
2023-03-13T21:51:27.730Z,12.18688965
2023-03-13T21:52:28.106Z,12.15667725
2023-03-13T21:53:28.557Z,12.15667725
2023-03-13T21:54:28.934Z,12.14660645
2023-03-13T21:55:29.324Z,12.12646484
2023-03-13T21:56:29.777Z,12.07611084
2023-03-13T21:57:30.191Z,11.97540283
2023-03-13T21:58:30.614Z,11.95526123
2023-03-13T21:59:31.002Z,11.88476563
2023-03-13T22:00:32.843Z,11.75384521
2023-03-13T22:02:02.972Z,11.74377441
2023-03-13T22:03:03.431Z,11.70349121
2023-03-13T22:04:03.821Z,11.69342041
2023-03-13T22:05:04.731Z,11.67327881
2023-03-13T22:06:05.107Z,11.66320801
2023-03-13T22:07:05.578Z,11.66320801
2023-03-13T22:08:05.996Z,11.63299561
2023-03-13T22:09:06.439Z,11.63299561
2023-03-13T22:10:06.822Z,11.66320801
2023-03-13T22:11:08.026Z,11.63299561
2023-03-13T22:12:08.437Z,11.66320801
2023-03-13T22:13:08.859Z,11.64306641
2023-03-13T22:14:09.281Z,11.6027832
2023-03-13T22:15:09.667Z,11.5625
2023-03-13T22:16:10.747Z,11.5927124
2023-03-13T22:17:11.274Z,11.5625
2023-03-13T22:18:11.677Z,11.5927124
2023-03-13T22:19:12.112Z,11.6027832
2023-03-13T22:20:12.501Z,11.64306641
2023-03-13T22:21:12.892Z,11.6229248
2023-03-13T22:22:13.260Z,11.6027832
2023-03-13T22:23:13.727Z,11.6027832
2023-03-13T22:24:14.147Z,11.5927124
2023-03-13T22:25:14.537Z,11.5725708
2023-03-13T22:26:15.730Z,11.5423584
2023-03-13T22:27:16.171Z,11.49200439
2023-03-13T22:28:16.552Z,11.45172119
2023-03-13T22:29:17.070Z,11.46179199
2023-03-13T22:30:17.363Z,11.46179199
2023-03-13T22:31:18.734Z,11.42150879
2023-03-13T22:32:19.235Z,11.38122559
2023-03-13T22:33:19.530Z,11.38122559
2023-03-13T22:34:20.002Z,11.36108398
2023-03-13T22:35:20.314Z,11.31072998
2023-03-13T22:36:21.242Z,11.26037598
2023-03-13T22:37:21.697Z,11.19995117
2023-03-13T22:38:22.084Z,11.21002197
2023-03-13T22:39:22.501Z,11.23016357
2023-03-13T22:40:22.883Z,11.15966797
2023-03-13T22:41:24.026Z,11.11938477
2023-03-13T22:42:24.444Z,11.01867676
2023-03-13T22:43:24.843Z,10.90789795
2023-03-13T22:44:25.279Z,10.80718994
2023-03-13T22:45:25.635Z,10.71655273
2023-03-13T22:46:26.726Z,10.56549072
2023-03-13T22:47:27.132Z,10.39428711
2023-03-13T22:48:27.559Z,10.3137207
2023-03-13T22:49:27.964Z,10.2935791
2023-03-13T22:50:28.370Z,10.2432251
2023-03-13T22:51:28.769Z,10.14251709
2023-03-13T22:52:29.151Z,10.10223389
2023-03-13T22:53:29.536Z,10.02166748
2023-03-13T22:54:30.028Z,9.961242676
2023-03-13T22:55:31.034Z,9.931030273
2023-03-13T22:56:31.917Z,9.931030273
2023-03-13T22:58:03.227Z,9.910888672
2023-03-13T22:59:03.664Z,9.89074707
2023-03-13T23:00:04.824Z,9.88067627
2023-03-13T23:01:05.235Z,9.769897461
2023-03-13T23:02:05.556Z,9.739685059
2023-03-13T23:03:06.737Z,9.749755859
2023-03-13T23:04:07.238Z,9.729614258
2023-03-13T23:05:07.755Z,9.729614258
2023-03-13T23:06:08.757Z,9.729614258
2023-03-13T23:07:09.176Z,9.699401855
2023-03-13T23:08:09.560Z,9.679260254
2023-03-13T23:09:10.535Z,9.699401855
2023-03-13T23:10:11.057Z,9.699401855
2023-03-13T23:11:11.511Z,9.699401855
2023-03-13T23:12:11.939Z,9.679260254
2023-03-13T23:13:12.324Z,9.749755859
2023-03-13T23:14:12.756Z,9.739685059
2023-03-13T23:15:13.214Z,9.810180664
2023-03-13T23:16:13.628Z,9.769897461
2023-03-13T23:17:14.020Z,9.769897461
2023-03-13T23:18:14.466Z,9.769897461
2023-03-13T23:19:14.847Z,9.779968262
2023-03-13T23:20:15.260Z,9.830322266
2023-03-13T23:21:15.757Z,9.749755859
2023-03-13T23:22:16.173Z,9.769897461
2023-03-13T23:23:17.266Z,9.729614258
2023-03-13T23:24:17.641Z,9.769897461
2023-03-13T23:25:18.078Z,9.709472656
2023-03-13T23:26:19.252Z,9.729614258
2023-03-13T23:27:19.710Z,9.769897461
2023-03-13T23:28:20.168Z,9.800109863
2023-03-13T23:29:20.538Z,9.779968262
2023-03-13T23:30:21.047Z,9.810180664
2023-03-13T23:31:21.335Z,9.850463867
2023-03-13T23:32:22.603Z,9.810180664
2023-03-13T23:33:23.000Z,9.800109863
2023-03-13T23:34:23.431Z,9.800109863
2023-03-13T23:35:23.952Z,9.830322266
2023-03-13T23:36:25.232Z,9.860534668
2023-03-13T23:37:25.641Z,9.850463867
2023-03-13T23:38:26.096Z,9.850463867
2023-03-13T23:39:26.559Z,9.850463867
2023-03-13T23:40:27.030Z,9.810180664
2023-03-13T23:41:27.398Z,9.800109863
2023-03-13T23:42:27.793Z,9.810180664
2023-03-13T23:43:28.155Z,9.800109863
2023-03-13T23:44:28.672Z,9.749755859
2023-03-13T23:45:29.246Z,9.749755859
2023-03-13T23:46:30.280Z,9.729614258
2023-03-13T23:47:30.675Z,9.699401855
2023-03-13T23:49:01.622Z,9.739685059
2023-03-13T23:50:02.084Z,9.779968262
2023-03-13T23:51:02.466Z,9.749755859
2023-03-13T23:52:02.885Z,9.729614258
2023-03-13T23:53:03.300Z,9.729614258
2023-03-13T23:54:04.247Z,9.699401855
2023-03-13T23:55:04.722Z,9.679260254
2023-03-13T23:56:06.196Z,9.679260254
2023-03-13T23:57:06.472Z,9.709472656
2023-03-13T23:58:06.921Z,9.709472656
2023-03-13T23:59:07.399Z,9.699401855
