createdAt,value
2022-09-23T00:00:02.547Z,63.75
2022-09-23T00:00:12.560Z,63.75
2022-09-23T00:00:22.553Z,63.75
2022-09-23T00:00:32.520Z,63.75
2022-09-23T00:00:42.528Z,63.75
2022-09-23T00:00:52.549Z,63.75
2022-09-23T00:01:02.688Z,63.75
2022-09-23T00:01:12.681Z,63.75
2022-09-23T00:01:22.669Z,63.75
2022-09-23T00:01:32.592Z,63.85
2022-09-23T00:01:42.613Z,63.85
2022-09-23T00:01:52.620Z,63.85
2022-09-23T00:02:02.650Z,63.85
2022-09-23T00:02:12.667Z,63.85
2022-09-23T00:02:22.561Z,63.75
2022-09-23T00:02:32.600Z,63.75
2022-09-23T00:02:42.650Z,63.75
2022-09-23T00:02:52.781Z,63.85
2022-09-23T00:03:02.557Z,63.85
2022-09-23T00:03:12.559Z,63.95
2022-09-23T00:03:22.648Z,64.06
2022-09-23T00:03:32.560Z,63.95
2022-09-23T00:03:42.571Z,63.95
2022-09-23T00:03:52.562Z,63.95
2022-09-23T00:04:02.549Z,63.95
2022-09-23T00:04:12.566Z,63.95
2022-09-23T00:04:22.556Z,63.95
2022-09-23T00:04:32.566Z,63.95
2022-09-23T00:04:42.638Z,63.85
2022-09-23T00:04:52.616Z,63.75
2022-09-23T00:05:02.613Z,63.75
2022-09-23T00:05:12.579Z,63.75
2022-09-23T00:05:22.593Z,63.75
2022-09-23T00:05:32.524Z,63.75
2022-09-23T00:05:42.527Z,63.75
2022-09-23T00:05:52.646Z,63.75
2022-09-23T00:06:02.537Z,63.75
2022-09-23T00:06:12.614Z,63.75
2022-09-23T00:06:22.569Z,63.75
2022-09-23T00:06:32.633Z,63.75
2022-09-23T00:06:42.624Z,63.75
2022-09-23T00:06:52.563Z,63.75
2022-09-23T00:07:02.536Z,63.75
2022-09-23T00:07:12.532Z,63.85
2022-09-23T00:07:22.587Z,63.85
2022-09-23T00:07:32.563Z,63.85
2022-09-23T00:07:42.543Z,63.85
2022-09-23T00:07:52.583Z,63.75
2022-09-23T00:08:02.593Z,63.75
2022-09-23T00:08:12.541Z,63.65
2022-09-23T00:08:22.584Z,63.65
2022-09-23T00:08:32.608Z,63.75
2022-09-23T00:08:42.542Z,63.65
2022-09-23T00:08:52.591Z,63.65
2022-09-23T00:09:02.646Z,63.65
2022-09-23T00:09:12.594Z,63.65
2022-09-23T00:09:22.641Z,63.75
2022-09-23T00:09:32.546Z,63.75
2022-09-23T00:09:42.539Z,63.75
2022-09-23T00:09:52.585Z,63.75
2022-09-23T00:10:02.590Z,63.75
2022-09-23T00:10:12.573Z,63.75
2022-09-23T00:10:22.584Z,63.75
2022-09-23T00:10:32.580Z,63.65
2022-09-23T00:10:42.561Z,63.65
2022-09-23T00:10:52.610Z,63.65
2022-09-23T00:11:02.630Z,63.65
2022-09-23T00:11:12.523Z,63.65
2022-09-23T00:11:22.598Z,63.65
2022-09-23T00:11:32.636Z,63.54
2022-09-23T00:11:42.633Z,63.65
2022-09-23T00:11:52.525Z,63.54
2022-09-23T00:12:06.853Z,63.54
2022-09-23T00:12:12.574Z,63.54
2022-09-23T00:12:22.584Z,63.65
2022-09-23T00:12:32.621Z,63.65
2022-09-23T00:12:42.590Z,63.65
2022-09-23T00:12:52.605Z,63.65
2022-09-23T00:13:02.584Z,63.65
2022-09-23T00:13:12.570Z,63.65
2022-09-23T00:13:22.524Z,63.54
2022-09-23T00:13:32.525Z,63.54
2022-09-23T00:13:42.554Z,63.54
2022-09-23T00:13:52.632Z,63.54
2022-09-23T00:14:02.589Z,63.54
2022-09-23T00:14:12.649Z,63.54
2022-09-23T00:14:22.548Z,63.54
2022-09-23T00:14:32.641Z,63.65
2022-09-23T00:14:42.547Z,63.65
2022-09-23T00:14:52.537Z,63.65
2022-09-23T00:15:02.577Z,63.65
2022-09-23T00:15:12.554Z,63.65
2022-09-23T00:15:22.545Z,63.75
2022-09-23T00:15:32.545Z,63.75
2022-09-23T00:15:42.648Z,63.75
2022-09-23T00:15:52.589Z,63.65
2022-09-23T00:16:02.639Z,63.54
2022-09-23T00:16:12.563Z,63.54
2022-09-23T00:16:22.630Z,63.54
2022-09-23T00:16:32.791Z,63.54
2022-09-23T00:16:42.635Z,63.54
2022-09-23T00:16:52.644Z,63.65
2022-09-23T00:17:02.728Z,63.65
2022-09-23T00:17:12.649Z,63.65
2022-09-23T00:17:22.632Z,63.54
2022-09-23T00:17:32.547Z,63.54
2022-09-23T00:17:42.571Z,63.54
2022-09-23T00:17:52.635Z,63.65
2022-09-23T00:18:02.589Z,63.65
2022-09-23T00:18:12.603Z,63.65
2022-09-23T00:18:22.541Z,63.54
2022-09-23T00:18:32.578Z,63.54
2022-09-23T00:18:42.556Z,63.44
2022-09-23T00:18:52.527Z,63.34
2022-09-23T00:19:02.567Z,63.34
2022-09-23T00:19:12.649Z,63.44
2022-09-23T00:19:22.646Z,63.44
2022-09-23T00:19:32.618Z,63.44
2022-09-23T00:19:42.527Z,63.44
2022-09-23T00:19:52.547Z,63.54
2022-09-23T00:20:02.572Z,63.44
2022-09-23T00:20:12.567Z,63.44
2022-09-23T00:20:22.615Z,63.44
2022-09-23T00:20:32.628Z,63.44
2022-09-23T00:20:42.537Z,63.54
2022-09-23T00:20:52.605Z,63.54
2022-09-23T00:21:02.583Z,63.54
2022-09-23T00:21:12.585Z,63.65
2022-09-23T00:21:22.634Z,63.65
2022-09-23T00:21:32.583Z,63.65
2022-09-23T00:21:42.603Z,63.65
2022-09-23T00:21:52.541Z,63.65
2022-09-23T00:22:02.571Z,63.75
2022-09-23T00:22:12.653Z,63.75
2022-09-23T00:22:22.566Z,63.65
2022-09-23T00:22:32.527Z,63.65
2022-09-23T00:22:42.637Z,63.65
2022-09-23T00:22:52.641Z,63.54
2022-09-23T00:23:02.558Z,63.54
2022-09-23T00:23:12.574Z,63.54
2022-09-23T00:23:22.570Z,63.54
2022-09-23T00:23:32.593Z,63.54
2022-09-23T00:23:42.607Z,63.44
2022-09-23T00:23:52.545Z,63.34
2022-09-23T00:24:02.627Z,63.34
2022-09-23T00:24:12.649Z,63.34
2022-09-23T00:24:22.539Z,63.44
2022-09-23T00:24:32.582Z,63.44
2022-09-23T00:24:42.543Z,63.54
2022-09-23T00:24:52.652Z,63.54
2022-09-23T00:25:02.605Z,63.54
2022-09-23T00:25:12.650Z,63.54
2022-09-23T00:25:22.640Z,63.54
2022-09-23T00:25:32.637Z,63.44
2022-09-23T00:25:42.532Z,63.44
2022-09-23T00:25:52.573Z,63.44
2022-09-23T00:26:02.534Z,63.44
2022-09-23T00:26:12.559Z,63.34
2022-09-23T00:26:22.613Z,63.44
2022-09-23T00:26:32.620Z,63.44
2022-09-23T00:26:42.604Z,63.44
2022-09-23T00:26:52.642Z,63.34
2022-09-23T00:27:02.545Z,63.34
2022-09-23T00:27:12.556Z,63.34
2022-09-23T00:27:22.576Z,63.44
2022-09-23T00:27:32.647Z,63.34
2022-09-23T00:27:42.542Z,63.34
2022-09-23T00:27:52.579Z,63.34
2022-09-23T00:28:02.636Z,63.34
2022-09-23T00:28:12.552Z,63.34
2022-09-23T00:28:22.529Z,63.34
2022-09-23T00:28:32.573Z,63.34
2022-09-23T00:28:42.637Z,63.24
2022-09-23T00:28:52.643Z,63.24
2022-09-23T00:29:02.638Z,63.24
2022-09-23T00:29:12.538Z,63.24
2022-09-23T00:29:22.532Z,63.34
2022-09-23T00:29:32.601Z,63.24
2022-09-23T00:29:42.594Z,63.24
2022-09-23T00:29:52.580Z,63.24
2022-09-23T00:30:02.624Z,63.13
2022-09-23T00:30:12.522Z,63.13
2022-09-23T00:30:22.796Z,63.13
2022-09-23T00:30:32.689Z,63.13
2022-09-23T00:30:42.633Z,63.13
2022-09-23T00:30:52.734Z,63.13
2022-09-23T00:31:02.590Z,63.03
2022-09-23T00:31:12.635Z,63.03
2022-09-23T00:31:22.676Z,63.00
2022-09-23T00:31:32.549Z,63.00
2022-09-23T00:31:42.526Z,63.00
2022-09-23T00:31:52.533Z,62.93
2022-09-23T00:32:02.632Z,62.90
2022-09-23T00:32:12.617Z,62.80
2022-09-23T00:32:22.595Z,62.80
2022-09-23T00:32:32.601Z,62.90
2022-09-23T00:32:42.546Z,62.90
2022-09-23T00:32:52.636Z,63.00
2022-09-23T00:33:02.656Z,63.10
2022-09-23T00:33:12.557Z,63.10
2022-09-23T00:33:22.554Z,63.21
2022-09-23T00:33:32.650Z,63.10
2022-09-23T00:33:42.632Z,63.00
2022-09-23T00:33:52.531Z,62.90
2022-09-23T00:34:02.652Z,62.90
2022-09-23T00:34:12.610Z,62.90
2022-09-23T00:34:22.531Z,62.90
2022-09-23T00:34:32.527Z,62.90
2022-09-23T00:34:42.583Z,62.90
2022-09-23T00:34:52.628Z,62.90
2022-09-23T00:35:02.609Z,63.00
2022-09-23T00:35:12.611Z,63.00
2022-09-23T00:35:22.590Z,62.90
2022-09-23T00:35:32.654Z,62.80
2022-09-23T00:35:42.527Z,62.80
2022-09-23T00:35:52.574Z,62.80
2022-09-23T00:36:02.556Z,62.70
2022-09-23T00:36:12.539Z,62.70
2022-09-23T00:36:22.650Z,62.70
2022-09-23T00:36:32.591Z,62.70
2022-09-23T00:36:42.586Z,62.70
2022-09-23T00:36:52.614Z,62.80
2022-09-23T00:37:02.519Z,62.90
2022-09-23T00:37:12.540Z,63.00
2022-09-23T00:37:22.626Z,63.10
2022-09-23T00:37:32.621Z,63.10
2022-09-23T00:37:42.596Z,63.00
2022-09-23T00:37:52.627Z,62.90
2022-09-23T00:38:02.569Z,62.90
2022-09-23T00:38:12.578Z,62.80
2022-09-23T00:38:22.612Z,62.80
2022-09-23T00:38:32.575Z,62.80
2022-09-23T00:38:42.534Z,62.80
2022-09-23T00:38:52.616Z,62.80
2022-09-23T00:39:04.246Z,63.00
2022-09-23T00:39:12.599Z,63.10
2022-09-23T00:39:22.547Z,63.21
2022-09-23T00:39:32.582Z,63.21
2022-09-23T00:39:42.596Z,63.21
2022-09-23T00:39:52.605Z,63.10
2022-09-23T00:40:02.791Z,63.00
2022-09-23T00:40:12.642Z,62.90
2022-09-23T00:40:22.665Z,62.80
2022-09-23T00:40:32.671Z,62.80
2022-09-23T00:40:42.627Z,62.80
2022-09-23T00:40:52.557Z,62.80
2022-09-23T00:41:02.610Z,62.80
2022-09-23T00:41:12.628Z,62.90
2022-09-23T00:41:22.603Z,62.90
2022-09-23T00:41:32.552Z,63.00
2022-09-23T00:41:42.543Z,63.00
2022-09-23T00:41:52.553Z,63.10
2022-09-23T00:42:02.534Z,63.10
2022-09-23T00:42:12.569Z,63.00
2022-09-23T00:42:22.599Z,63.00
2022-09-23T00:42:32.645Z,62.90
2022-09-23T00:42:42.652Z,62.90
2022-09-23T00:42:52.646Z,62.80
2022-09-23T00:43:02.596Z,62.70
2022-09-23T00:43:12.591Z,62.70
2022-09-23T00:43:22.611Z,62.80
2022-09-23T00:43:32.595Z,62.80
2022-09-23T00:43:42.638Z,62.70
2022-09-23T00:43:52.571Z,62.49
2022-09-23T00:44:02.602Z,62.49
2022-09-23T00:44:12.625Z,62.39
2022-09-23T00:44:22.636Z,62.49
2022-09-23T00:44:32.622Z,62.49
2022-09-23T00:44:42.537Z,62.59
2022-09-23T00:44:52.556Z,62.59
2022-09-23T00:45:02.520Z,62.59
2022-09-23T00:45:12.544Z,62.70
2022-09-23T00:45:22.618Z,62.80
2022-09-23T00:45:32.650Z,62.80
2022-09-23T00:45:42.586Z,62.80
2022-09-23T00:45:52.622Z,62.80
2022-09-23T00:46:02.677Z,62.80
2022-09-23T00:46:12.680Z,62.80
2022-09-23T00:46:22.705Z,62.80
2022-09-23T00:46:32.685Z,62.90
2022-09-23T00:46:42.582Z,62.90
2022-09-23T00:46:52.610Z,62.90
2022-09-23T00:47:02.633Z,62.90
2022-09-23T00:47:12.530Z,62.90
2022-09-23T00:47:22.595Z,62.90
2022-09-23T00:47:32.584Z,62.80
2022-09-23T00:47:42.600Z,62.80
2022-09-23T00:47:52.544Z,62.70
2022-09-23T00:48:02.623Z,62.70
2022-09-23T00:48:12.557Z,62.70
2022-09-23T00:48:22.564Z,62.70
2022-09-23T00:48:32.642Z,62.70
2022-09-23T00:48:42.542Z,62.70
2022-09-23T00:48:52.582Z,62.70
2022-09-23T00:49:02.572Z,62.70
2022-09-23T00:49:12.612Z,62.70
2022-09-23T00:49:22.596Z,62.70
2022-09-23T00:49:32.656Z,62.70
2022-09-23T00:49:42.590Z,62.59
2022-09-23T00:49:52.629Z,62.59
2022-09-23T00:50:02.608Z,62.49
2022-09-23T00:50:12.601Z,62.49
2022-09-23T00:50:22.621Z,62.49
2022-09-23T00:50:32.522Z,62.39
2022-09-23T00:50:42.628Z,62.39
2022-09-23T00:50:52.550Z,62.39
2022-09-23T00:51:02.578Z,62.49
2022-09-23T00:51:12.587Z,62.49
2022-09-23T00:51:22.621Z,62.49
2022-09-23T00:51:32.521Z,62.49
2022-09-23T00:51:42.583Z,62.49
2022-09-23T00:51:52.558Z,62.49
2022-09-23T00:52:02.529Z,62.59
2022-09-23T00:52:12.520Z,62.59
2022-09-23T00:52:22.537Z,62.70
2022-09-23T00:52:32.648Z,62.70
2022-09-23T00:52:42.535Z,62.70
2022-09-23T00:52:52.553Z,62.70
2022-09-23T00:53:02.626Z,62.70
2022-09-23T00:53:12.642Z,62.59
2022-09-23T00:53:22.561Z,62.59
2022-09-23T00:53:32.549Z,62.59
2022-09-23T00:53:42.596Z,62.59
2022-09-23T00:53:52.536Z,62.49
2022-09-23T00:54:02.624Z,62.59
2022-09-23T00:54:12.599Z,62.59
2022-09-23T00:54:22.586Z,62.70
2022-09-23T00:54:32.570Z,62.80
2022-09-23T00:54:42.570Z,63.00
2022-09-23T00:54:52.586Z,63.10
2022-09-23T00:55:02.557Z,63.10
2022-09-23T00:55:12.581Z,63.00
2022-09-23T00:55:22.652Z,62.90
2022-09-23T00:55:32.619Z,62.70
2022-09-23T00:55:42.591Z,62.59
2022-09-23T00:55:52.625Z,62.49
2022-09-23T00:56:02.634Z,62.49
2022-09-23T00:56:12.564Z,62.39
2022-09-23T00:56:22.565Z,62.49
2022-09-23T00:56:32.633Z,62.49
2022-09-23T00:56:42.551Z,62.49
2022-09-23T00:56:52.620Z,62.59
2022-09-23T00:57:02.641Z,62.59
2022-09-23T00:57:12.642Z,62.49
2022-09-23T00:57:22.629Z,62.39
2022-09-23T00:57:32.589Z,62.39
2022-09-23T00:57:42.573Z,62.39
2022-09-23T00:57:52.566Z,62.39
2022-09-23T00:58:02.559Z,62.39
2022-09-23T00:58:12.575Z,62.39
2022-09-23T00:58:22.549Z,62.39
2022-09-23T00:58:32.563Z,62.39
2022-09-23T00:58:42.637Z,62.39
2022-09-23T00:58:52.630Z,62.39
2022-09-23T00:59:02.561Z,62.29
2022-09-23T00:59:12.584Z,62.29
2022-09-23T00:59:22.625Z,62.29
2022-09-23T00:59:32.562Z,62.29
2022-09-23T00:59:42.557Z,62.29
2022-09-23T00:59:52.549Z,62.39
2022-09-23T01:00:02.553Z,62.39
2022-09-23T01:00:12.549Z,62.39
2022-09-23T01:00:22.597Z,62.39
2022-09-23T01:00:32.595Z,62.39
2022-09-23T01:00:42.519Z,62.39
2022-09-23T01:00:52.617Z,62.29
2022-09-23T01:01:02.671Z,62.29
2022-09-23T01:01:12.613Z,62.29
2022-09-23T01:01:22.744Z,62.29
2022-09-23T01:01:32.625Z,62.29
2022-09-23T01:01:42.625Z,62.18
2022-09-23T01:01:52.588Z,62.29
2022-09-23T01:02:02.676Z,62.29
2022-09-23T01:02:12.663Z,62.29
2022-09-23T01:02:22.714Z,62.29
2022-09-23T01:02:32.575Z,62.29
2022-09-23T01:02:42.668Z,62.29
2022-09-23T01:02:52.608Z,62.29
2022-09-23T01:03:02.575Z,62.29
2022-09-23T01:03:12.522Z,62.29
2022-09-23T01:03:22.532Z,62.29
2022-09-23T01:03:32.624Z,62.39
2022-09-23T01:03:42.537Z,62.39
2022-09-23T01:03:52.651Z,62.39
2022-09-23T01:04:02.584Z,62.49
2022-09-23T01:04:12.607Z,62.49
2022-09-23T01:04:22.587Z,62.59
2022-09-23T01:04:32.647Z,62.59
2022-09-23T01:04:42.633Z,62.49
2022-09-23T01:04:52.628Z,62.49
2022-09-23T01:05:02.565Z,62.39
2022-09-23T01:05:12.635Z,62.39
2022-09-23T01:05:22.564Z,62.29
2022-09-23T01:05:32.554Z,62.29
2022-09-23T01:05:42.583Z,62.29
2022-09-23T01:05:52.592Z,62.29
2022-09-23T01:06:02.614Z,62.29
2022-09-23T01:06:12.653Z,62.18
2022-09-23T01:06:22.652Z,62.08
2022-09-23T01:06:32.549Z,62.18
2022-09-23T01:06:42.577Z,62.18
2022-09-23T01:06:52.652Z,62.29
2022-09-23T01:07:02.581Z,62.29
2022-09-23T01:07:12.618Z,62.39
2022-09-23T01:07:22.616Z,62.59
2022-09-23T01:07:32.572Z,62.49
2022-09-23T01:07:42.525Z,62.39
2022-09-23T01:07:52.563Z,62.29
2022-09-23T01:08:02.592Z,62.08
2022-09-23T01:08:12.543Z,62.08
2022-09-23T01:08:22.597Z,62.08
2022-09-23T01:08:32.630Z,62.08
2022-09-23T01:08:42.540Z,61.98
2022-09-23T01:08:52.555Z,61.88
2022-09-23T01:09:02.644Z,61.88
2022-09-23T01:09:12.553Z,61.98
2022-09-23T01:09:22.527Z,61.98
2022-09-23T01:09:32.569Z,61.98
2022-09-23T01:09:42.642Z,61.98
2022-09-23T01:09:52.629Z,61.98
2022-09-23T01:10:02.644Z,61.98
2022-09-23T01:10:12.524Z,61.98
2022-09-23T01:10:22.552Z,61.98
2022-09-23T01:10:32.567Z,61.98
2022-09-23T01:10:42.574Z,61.98
2022-09-23T01:10:52.568Z,61.98
2022-09-23T01:11:02.642Z,61.88
2022-09-23T01:11:12.572Z,61.98
2022-09-23T01:11:22.586Z,61.98
2022-09-23T01:11:32.596Z,61.98
2022-09-23T01:11:42.642Z,62.08
2022-09-23T01:11:52.543Z,62.08
2022-09-23T01:12:02.561Z,62.08
2022-09-23T01:12:12.566Z,62.08
2022-09-23T01:12:22.521Z,61.98
2022-09-23T01:12:32.533Z,61.98
2022-09-23T01:12:42.642Z,61.98
2022-09-23T01:12:52.630Z,61.98
2022-09-23T01:13:02.601Z,61.98
2022-09-23T01:13:12.571Z,61.88
2022-09-23T01:13:22.521Z,61.88
2022-09-23T01:13:32.588Z,61.88
2022-09-23T01:13:42.580Z,61.88
2022-09-23T01:13:52.588Z,61.88
2022-09-23T01:14:02.621Z,61.88
2022-09-23T01:14:12.583Z,61.88
2022-09-23T01:14:22.595Z,61.88
2022-09-23T01:14:32.614Z,61.98
2022-09-23T01:14:42.564Z,61.98
2022-09-23T01:14:52.583Z,61.88
2022-09-23T01:15:02.534Z,61.88
2022-09-23T01:15:12.613Z,61.88
2022-09-23T01:15:22.542Z,61.88
2022-09-23T01:15:32.534Z,61.98
2022-09-23T01:15:42.559Z,61.98
2022-09-23T01:15:52.532Z,61.88
2022-09-23T01:16:02.568Z,61.88
2022-09-23T01:16:12.635Z,61.88
2022-09-23T01:16:22.627Z,61.88
2022-09-23T01:16:32.708Z,61.98
2022-09-23T01:16:42.609Z,61.98
2022-09-23T01:16:52.692Z,62.08
2022-09-23T01:17:02.644Z,62.08
2022-09-23T01:17:12.580Z,62.08
2022-09-23T01:17:22.616Z,62.08
2022-09-23T01:17:32.556Z,61.98
2022-09-23T01:17:42.594Z,61.98
2022-09-23T01:17:52.566Z,61.98
2022-09-23T01:18:02.597Z,61.88
2022-09-23T01:18:12.540Z,61.88
2022-09-23T01:18:22.579Z,61.88
2022-09-23T01:18:32.652Z,61.88
2022-09-23T01:18:42.639Z,61.88
2022-09-23T01:18:52.541Z,61.98
2022-09-23T01:19:02.599Z,61.98
2022-09-23T01:19:12.583Z,61.98
2022-09-23T01:19:22.522Z,61.98
2022-09-23T01:19:32.636Z,62.08
2022-09-23T01:19:42.625Z,62.08
2022-09-23T01:19:52.598Z,62.18
2022-09-23T01:20:02.643Z,62.18
2022-09-23T01:20:12.665Z,62.08
2022-09-23T01:20:22.571Z,61.98
2022-09-23T01:20:32.635Z,61.98
2022-09-23T01:20:42.592Z,61.98
2022-09-23T01:20:52.609Z,61.98
2022-09-23T01:21:02.552Z,61.88
2022-09-23T01:21:12.631Z,61.88
2022-09-23T01:21:22.534Z,61.98
2022-09-23T01:21:32.596Z,61.98
2022-09-23T01:21:42.636Z,61.98
2022-09-23T01:21:52.582Z,61.98
2022-09-23T01:22:02.546Z,61.98
2022-09-23T01:22:12.542Z,61.98
2022-09-23T01:22:22.531Z,61.98
2022-09-23T01:22:32.637Z,61.98
2022-09-23T01:22:42.581Z,61.98
2022-09-23T01:22:52.538Z,61.98
2022-09-23T01:23:02.637Z,61.98
2022-09-23T01:23:12.653Z,61.98
2022-09-23T01:23:22.545Z,61.98
2022-09-23T01:23:32.551Z,61.98
2022-09-23T01:23:42.571Z,61.98
2022-09-23T01:23:52.600Z,61.98
2022-09-23T01:24:02.650Z,61.98
2022-09-23T01:24:12.650Z,61.98
2022-09-23T01:24:22.522Z,61.98
2022-09-23T01:24:32.601Z,62.08
2022-09-23T01:24:42.597Z,62.08
2022-09-23T01:24:52.551Z,61.98
2022-09-23T01:25:02.534Z,61.98
2022-09-23T01:25:12.633Z,61.98
2022-09-23T01:25:22.618Z,61.98
2022-09-23T01:25:32.556Z,61.98
2022-09-23T01:25:42.621Z,61.98
2022-09-23T01:25:52.544Z,61.98
2022-09-23T01:26:02.545Z,61.98
2022-09-23T01:26:12.643Z,62.08
2022-09-23T01:26:22.568Z,62.18
2022-09-23T01:26:32.664Z,62.18
2022-09-23T01:26:42.624Z,62.18
2022-09-23T01:26:52.542Z,62.08
2022-09-23T01:27:02.550Z,62.08
2022-09-23T01:27:12.585Z,61.88
2022-09-23T01:27:22.548Z,61.88
2022-09-23T01:27:32.609Z,61.88
2022-09-23T01:27:42.587Z,61.88
2022-09-23T01:27:52.652Z,61.98
2022-09-23T01:28:02.536Z,61.98
2022-09-23T01:28:12.532Z,61.98
2022-09-23T01:28:22.629Z,61.98
2022-09-23T01:28:32.549Z,61.98
2022-09-23T01:28:42.649Z,61.88
2022-09-23T01:28:52.606Z,61.77
2022-09-23T01:29:02.676Z,61.77
2022-09-23T01:29:12.606Z,61.67
2022-09-23T01:29:22.592Z,61.67
2022-09-23T01:29:32.615Z,61.67
2022-09-23T01:29:42.539Z,61.67
2022-09-23T01:29:52.531Z,61.67
2022-09-23T01:30:02.546Z,61.67
2022-09-23T01:30:12.570Z,61.57
2022-09-23T01:30:22.636Z,61.47
2022-09-23T01:30:32.699Z,61.47
2022-09-23T01:30:42.670Z,61.47
2022-09-23T01:30:52.611Z,61.47
2022-09-23T01:31:02.656Z,61.47
2022-09-23T01:31:12.672Z,61.67
2022-09-23T01:31:22.627Z,61.77
2022-09-23T01:31:32.665Z,61.77
2022-09-23T01:31:42.522Z,61.67
2022-09-23T01:31:52.607Z,61.57
2022-09-23T01:32:02.594Z,61.47
2022-09-23T01:32:12.637Z,61.36
2022-09-23T01:32:22.529Z,61.36
2022-09-23T01:32:32.598Z,61.36
2022-09-23T01:32:42.599Z,61.36
2022-09-23T01:32:52.519Z,61.47
2022-09-23T01:33:02.579Z,61.47
2022-09-23T01:33:12.555Z,61.47
2022-09-23T01:33:22.639Z,61.47
2022-09-23T01:33:32.564Z,61.47
2022-09-23T01:33:42.605Z,61.47
2022-09-23T01:33:52.536Z,61.57
2022-09-23T01:34:02.609Z,61.57
2022-09-23T01:34:12.579Z,61.57
2022-09-23T01:34:22.643Z,61.57
2022-09-23T01:34:32.591Z,61.57
2022-09-23T01:34:42.567Z,61.57
2022-09-23T01:34:52.554Z,61.57
2022-09-23T01:35:02.556Z,61.57
2022-09-23T01:35:12.534Z,61.57
2022-09-23T01:35:22.625Z,61.57
2022-09-23T01:35:32.645Z,61.57
2022-09-23T01:35:42.651Z,61.57
2022-09-23T01:35:52.580Z,61.57
2022-09-23T01:36:02.546Z,61.57
2022-09-23T01:36:12.619Z,61.67
2022-09-23T01:36:22.523Z,61.77
2022-09-23T01:36:32.528Z,61.98
2022-09-23T01:36:42.572Z,61.98
2022-09-23T01:36:52.653Z,62.18
2022-09-23T01:37:02.624Z,62.18
2022-09-23T01:37:12.623Z,62.29
2022-09-23T01:37:22.647Z,62.29
2022-09-23T01:37:32.544Z,62.29
2022-09-23T01:37:42.548Z,62.18
2022-09-23T01:37:52.600Z,62.08
2022-09-23T01:38:02.623Z,61.98
2022-09-23T01:38:12.542Z,61.88
2022-09-23T01:38:22.590Z,61.67
2022-09-23T01:38:32.554Z,61.57
2022-09-23T01:38:42.545Z,61.47
2022-09-23T01:38:52.636Z,61.47
2022-09-23T01:39:02.568Z,61.47
2022-09-23T01:39:12.584Z,61.57
2022-09-23T01:39:22.590Z,61.57
2022-09-23T01:39:32.568Z,61.47
2022-09-23T01:39:42.541Z,61.36
2022-09-23T01:39:52.597Z,61.36
2022-09-23T01:40:02.761Z,61.36
2022-09-23T01:40:12.577Z,61.36
2022-09-23T01:40:22.686Z,61.47
2022-09-23T01:40:32.675Z,61.47
2022-09-23T01:40:42.643Z,61.47
2022-09-23T01:40:52.615Z,61.57
2022-09-23T01:41:02.607Z,61.67
2022-09-23T01:41:12.573Z,61.77
2022-09-23T01:41:22.608Z,61.77
2022-09-23T01:41:32.636Z,61.47
2022-09-23T01:41:42.624Z,61.36
2022-09-23T01:41:52.614Z,61.26
2022-09-23T01:42:02.628Z,61.26
2022-09-23T01:42:12.536Z,61.36
2022-09-23T01:42:22.619Z,61.47
2022-09-23T01:42:32.554Z,61.57
2022-09-23T01:42:42.592Z,61.67
2022-09-23T01:42:52.635Z,61.77
2022-09-23T01:43:02.575Z,61.77
2022-09-23T01:43:12.558Z,61.88
2022-09-23T01:43:22.563Z,61.88
2022-09-23T01:43:32.637Z,61.88
2022-09-23T01:43:42.555Z,61.88
2022-09-23T01:43:52.577Z,61.77
2022-09-23T01:44:02.665Z,61.77
2022-09-23T01:44:12.522Z,61.77
2022-09-23T01:44:22.642Z,61.77
2022-09-23T01:44:32.617Z,61.77
2022-09-23T01:44:42.553Z,61.77
2022-09-23T01:44:52.578Z,61.98
2022-09-23T01:45:02.590Z,61.98
2022-09-23T01:45:12.648Z,61.98
2022-09-23T01:45:22.647Z,61.98
2022-09-23T01:45:32.581Z,61.88
2022-09-23T01:45:42.595Z,61.88
2022-09-23T01:45:52.639Z,61.77
2022-09-23T01:46:02.631Z,61.67
2022-09-23T01:46:12.573Z,61.57
2022-09-23T01:46:22.640Z,61.57
2022-09-23T01:46:32.546Z,61.47
2022-09-23T01:46:42.644Z,61.47
2022-09-23T01:46:52.627Z,61.47
2022-09-23T01:47:02.580Z,61.67
2022-09-23T01:47:12.581Z,61.77
2022-09-23T01:47:22.579Z,61.88
2022-09-23T01:47:32.638Z,61.98
2022-09-23T01:47:42.535Z,62.08
2022-09-23T01:47:52.588Z,62.08
2022-09-23T01:48:02.603Z,61.98
2022-09-23T01:48:12.687Z,61.98
2022-09-23T01:48:22.639Z,61.98
2022-09-23T01:48:32.665Z,61.98
2022-09-23T01:48:42.672Z,61.98
2022-09-23T01:48:52.605Z,61.98
2022-09-23T01:49:02.589Z,61.98
2022-09-23T01:49:12.637Z,61.98
2022-09-23T01:49:22.620Z,61.98
2022-09-23T01:49:32.631Z,61.98
2022-09-23T01:49:42.577Z,61.88
2022-09-23T01:49:52.652Z,61.77
2022-09-23T01:50:02.601Z,61.77
2022-09-23T01:50:12.590Z,61.77
2022-09-23T01:50:22.553Z,61.88
2022-09-23T01:50:32.638Z,61.88
2022-09-23T01:50:42.526Z,61.67
2022-09-23T01:50:52.522Z,61.57
2022-09-23T01:51:02.543Z,61.47
2022-09-23T01:51:12.534Z,61.47
2022-09-23T01:51:22.559Z,61.47
2022-09-23T01:51:32.575Z,61.36
2022-09-23T01:51:42.591Z,61.36
2022-09-23T01:51:52.566Z,61.47
2022-09-23T01:52:02.530Z,61.36
2022-09-23T01:52:12.526Z,61.36
2022-09-23T01:52:22.634Z,61.26
2022-09-23T01:52:32.559Z,61.36
2022-09-23T01:52:42.652Z,61.36
2022-09-23T01:52:52.543Z,61.36
2022-09-23T01:53:02.602Z,61.47
2022-09-23T01:53:12.574Z,61.57
2022-09-23T01:53:22.640Z,61.67
2022-09-23T01:53:32.546Z,61.77
2022-09-23T01:53:42.660Z,61.77
2022-09-23T01:53:52.603Z,61.88
2022-09-23T01:54:02.624Z,61.88
2022-09-23T01:54:12.627Z,61.88
2022-09-23T01:54:22.575Z,61.88
2022-09-23T01:54:32.551Z,61.88
2022-09-23T01:54:42.562Z,61.88
2022-09-23T01:54:52.603Z,61.98
2022-09-23T01:55:02.532Z,61.98
2022-09-23T01:55:12.522Z,62.08
2022-09-23T01:55:22.601Z,62.08
2022-09-23T01:55:32.653Z,61.98
2022-09-23T01:55:42.636Z,61.88
2022-09-23T01:55:52.655Z,61.88
2022-09-23T01:56:02.558Z,61.88
2022-09-23T01:56:12.581Z,61.88
2022-09-23T01:56:22.602Z,61.98
2022-09-23T01:56:32.552Z,62.08
2022-09-23T01:56:42.546Z,62.18
2022-09-23T01:56:52.525Z,62.29
2022-09-23T01:57:02.618Z,62.29
2022-09-23T01:57:12.645Z,62.29
2022-09-23T01:57:22.619Z,62.29
2022-09-23T01:57:32.608Z,62.39
2022-09-23T01:57:42.643Z,62.39
2022-09-23T01:57:52.581Z,61.98
2022-09-23T01:58:02.642Z,61.67
2022-09-23T01:58:12.654Z,61.47
2022-09-23T01:58:22.528Z,61.47
2022-09-23T01:58:32.642Z,61.47
2022-09-23T01:58:42.574Z,61.47
2022-09-23T01:58:52.612Z,61.57
2022-09-23T01:59:02.668Z,61.57
2022-09-23T01:59:12.615Z,61.77
2022-09-23T01:59:22.641Z,61.77
2022-09-23T01:59:32.577Z,61.88
2022-09-23T01:59:42.587Z,61.98
2022-09-23T01:59:52.649Z,61.98
2022-09-23T02:00:02.612Z,61.98
2022-09-23T02:00:12.550Z,61.98
2022-09-23T02:00:22.609Z,62.08
2022-09-23T02:00:32.567Z,61.98
2022-09-23T02:00:42.519Z,61.88
2022-09-23T02:00:52.667Z,61.88
2022-09-23T02:01:02.616Z,61.77
2022-09-23T02:01:12.645Z,61.77
2022-09-23T02:01:22.741Z,61.77
2022-09-23T02:01:32.603Z,61.77
2022-09-23T02:01:42.620Z,61.67
2022-09-23T02:01:52.537Z,61.77
2022-09-23T02:02:02.711Z,61.77
2022-09-23T02:02:12.641Z,61.77
2022-09-23T02:02:22.575Z,61.88
2022-09-23T02:02:32.591Z,61.98
2022-09-23T02:02:42.668Z,61.98
2022-09-23T02:02:52.600Z,61.98
2022-09-23T02:03:02.563Z,61.88
2022-09-23T02:03:12.570Z,61.77
2022-09-23T02:03:22.592Z,61.77
2022-09-23T02:03:32.538Z,61.77
2022-09-23T02:03:42.623Z,61.77
2022-09-23T02:03:52.579Z,61.77
2022-09-23T02:04:02.600Z,61.77
2022-09-23T02:04:12.609Z,61.67
2022-09-23T02:04:22.580Z,61.67
2022-09-23T02:04:32.533Z,61.67
2022-09-23T02:04:42.647Z,61.77
2022-09-23T02:04:52.570Z,61.77
2022-09-23T02:05:02.567Z,61.88
2022-09-23T02:05:12.527Z,61.77
2022-09-23T02:05:22.529Z,61.67
2022-09-23T02:05:32.591Z,61.67
2022-09-23T02:05:42.638Z,61.67
2022-09-23T02:05:52.522Z,61.67
2022-09-23T02:06:02.638Z,61.67
2022-09-23T02:06:12.553Z,61.77
2022-09-23T02:06:22.613Z,61.88
2022-09-23T02:06:32.586Z,61.88
2022-09-23T02:06:42.531Z,61.88
2022-09-23T02:06:52.579Z,61.88
2022-09-23T02:07:02.521Z,61.77
2022-09-23T02:07:12.608Z,61.77
2022-09-23T02:07:22.532Z,61.67
2022-09-23T02:07:32.644Z,61.67
2022-09-23T02:07:42.625Z,61.67
2022-09-23T02:07:52.592Z,61.67
2022-09-23T02:08:02.634Z,61.77
2022-09-23T02:08:12.583Z,61.77
2022-09-23T02:08:22.608Z,61.77
2022-09-23T02:08:32.553Z,61.77
2022-09-23T02:08:42.562Z,61.67