createdAt,value
2023-03-04T08:58:42.445Z,9964
2023-03-04T08:59:43.994Z,9420
2023-03-04T09:00:42.721Z,9908
2023-03-04T09:01:43.671Z,10088
2023-03-04T09:02:43.748Z,10640
2023-03-04T09:03:45.043Z,10164
2023-03-04T09:04:45.358Z,9408
2023-03-04T09:05:45.741Z,9660
2023-03-04T09:06:46.990Z,10308
2023-03-04T09:07:47.827Z,9992
2023-03-04T09:08:47.501Z,10076
2023-03-04T09:09:48.437Z,9884
2023-03-04T09:10:49.424Z,9668
2023-03-04T09:11:50.252Z,8628
2023-03-04T09:12:50.209Z,7960
2023-03-04T09:13:51.646Z,8100
2023-03-04T09:15:04.755Z,8288
2023-03-04T09:15:52.710Z,8088
2023-03-04T09:16:53.096Z,7340
2023-03-04T09:17:53.314Z,6260
2023-03-04T09:18:53.547Z,5408
2023-03-04T09:19:55.922Z,5604
2023-03-04T09:20:54.907Z,6868
2023-03-04T09:21:56.001Z,7216
2023-03-04T09:22:56.655Z,6304
2023-03-04T09:23:57.041Z,5196
2023-03-04T09:24:57.278Z,4576
2023-03-04T09:25:57.920Z,4624
2023-03-04T09:26:58.853Z,5080
2023-03-04T09:28:00.099Z,5704
2023-03-04T09:29:00.471Z,6048
2023-03-04T09:30:00.995Z,5960
2023-03-04T09:31:01.245Z,5656
2023-03-04T09:32:01.774Z,6224
2023-03-04T09:33:02.418Z,7528
2023-03-04T09:34:02.411Z,8692
2023-03-04T09:35:02.661Z,9452
2023-03-04T09:36:03.790Z,9516
2023-03-04T09:37:03.476Z,8920
2023-03-04T09:38:04.419Z,8688
2023-03-04T09:39:05.693Z,9396
2023-03-04T09:40:06.365Z,9940
2023-03-04T09:41:06.562Z,10040
2023-03-04T09:42:06.329Z,9804
2023-03-04T09:43:07.246Z,10212
2023-03-04T09:44:08.566Z,10320
2023-03-04T09:45:08.823Z,10180
2023-03-04T09:46:10.071Z,9800
2023-03-04T09:47:10.078Z,8916
2023-03-04T09:48:10.742Z,8048
2023-03-04T09:49:13.232Z,7924
2023-03-04T09:50:12.184Z,8228
2023-03-04T09:51:12.710Z,8284
2023-03-04T09:52:13.740Z,8004
2023-03-04T09:53:13.678Z,7812
2023-03-04T09:54:14.046Z,7144
2023-03-04T09:55:16.247Z,6832
2023-03-04T09:56:15.889Z,7184
2023-03-04T09:57:16.830Z,7500
2023-03-04T09:58:18.052Z,7940
2023-03-04T09:59:18.537Z,7524
2023-03-04T10:00:19.322Z,6604
2023-03-04T10:01:19.248Z,6012
2023-03-04T10:02:20.346Z,5928
2023-03-04T10:03:20.799Z,6420
2023-03-04T10:04:20.814Z,6972
2023-03-04T10:05:21.248Z,7288
2023-03-04T10:06:21.517Z,7284
2023-03-04T10:07:22.460Z,7184
2023-03-04T10:08:23.671Z,7164
2023-03-04T10:09:23.629Z,7324
2023-03-04T10:10:24.019Z,7464
2023-03-04T10:11:24.019Z,7616
2023-03-04T10:12:25.072Z,7564
2023-03-04T10:13:26.304Z,7688
2023-03-04T10:14:26.942Z,8156
2023-03-04T10:15:27.204Z,8048
2023-03-04T10:16:27.089Z,7532
2023-03-04T10:17:28.748Z,7740
2023-03-04T10:18:31.279Z,8100
2023-03-04T10:19:29.494Z,8564
2023-03-04T10:20:30.520Z,9244
2023-03-04T10:21:31.448Z,9208
2023-03-04T10:22:31.774Z,8836
2023-03-04T10:23:32.288Z,10460
2023-03-04T10:24:32.540Z,10816
2023-03-04T10:25:33.504Z,10956
2023-03-04T10:26:33.464Z,11556
2023-03-04T10:27:34.709Z,11392
2023-03-04T10:28:35.380Z,11532
2023-03-04T10:29:35.984Z,11588
2023-03-04T10:30:36.235Z,12096
2023-03-04T10:31:36.274Z,12532
2023-03-04T10:32:37.891Z,11568
2023-03-04T10:33:38.280Z,6684
2023-03-04T10:34:39.242Z,5772
2023-03-04T10:35:39.748Z,12180
2023-03-04T10:36:39.450Z,12204
2023-03-04T10:37:40.124Z,7112
2023-03-04T10:38:40.792Z,7732
2023-03-04T10:39:41.333Z,8580
2023-03-04T10:40:41.559Z,9336
2023-03-04T10:41:42.958Z,7044
2023-03-04T10:42:43.301Z,6828
2023-03-04T10:43:43.551Z,6084
2023-03-04T10:44:44.170Z,5716
2023-03-04T10:45:44.825Z,5780
2023-03-04T10:46:44.854Z,7816
2023-03-04T10:47:45.381Z,9636
2023-03-04T10:48:45.613Z,11360
2023-03-04T10:49:46.832Z,11792
2023-03-04T10:50:47.072Z,8096
2023-03-04T10:51:47.014Z,7344
2023-03-04T10:52:48.046Z,9140
2023-03-04T10:53:49.323Z,11108
2023-03-04T10:54:49.280Z,9608
2023-03-04T10:55:50.211Z,11436
2023-03-04T10:56:50.751Z,11540
2023-03-04T10:57:50.417Z,10972
2023-03-04T10:58:51.351Z,11464
2023-03-04T10:59:52.952Z,11456
2023-03-04T11:00:53.460Z,10292
2023-03-04T11:01:53.567Z,11296
2023-03-04T11:02:53.896Z,10960
2023-03-04T11:03:54.351Z,9916
2023-03-04T11:04:55.389Z,11792
2023-03-04T11:05:55.644Z,6884
2023-03-04T11:06:56.288Z,8128
2023-03-04T11:08:06.554Z,10252
2023-03-04T11:08:57.783Z,9972
2023-03-04T11:09:58.731Z,6548
2023-03-04T11:10:59.413Z,6488
2023-03-04T11:12:00.649Z,6032
2023-03-04T11:13:01.388Z,6632
2023-03-04T11:14:01.620Z,6920
2023-03-04T11:15:03.142Z,6416
2023-03-04T11:16:04.487Z,5196
2023-03-04T11:17:03.766Z,6116
2023-03-04T11:18:04.725Z,5176
2023-03-04T11:19:05.716Z,4988
2023-03-04T11:20:06.724Z,4308
2023-03-04T11:21:07.674Z,4080
2023-03-04T11:22:07.911Z,3984
2023-03-04T11:23:10.315Z,4184
2023-03-04T11:24:22.258Z,4452
2023-03-04T11:25:09.686Z,5120
2023-03-04T11:26:09.906Z,5272
2023-03-04T11:27:11.135Z,6656
2023-03-04T11:28:11.629Z,7328
2023-03-04T11:29:11.645Z,5732
2023-03-04T11:30:12.278Z,4224
2023-03-04T11:31:12.335Z,4204
2023-03-04T11:32:14.335Z,4360
2023-03-04T11:33:13.608Z,4308
2023-03-04T11:34:13.996Z,4360
2023-03-04T11:35:15.234Z,4420
2023-03-04T11:36:15.944Z,4232
2023-03-04T11:37:16.587Z,8724
2023-03-04T11:38:17.538Z,8960
2023-03-04T11:39:18.169Z,8840
2023-03-04T11:40:18.929Z,9088
2023-03-04T11:41:19.900Z,9328
2023-03-04T11:42:20.568Z,9004
2023-03-04T11:43:21.354Z,8956
2023-03-04T11:44:21.873Z,9172
2023-03-04T11:45:40.144Z,8120
2023-03-04T11:46:22.911Z,8152
2023-03-04T11:47:23.068Z,8500
2023-03-04T11:48:24.056Z,7728
2023-03-04T11:49:25.011Z,6612
2023-03-04T11:50:26.220Z,6644
2023-03-04T11:51:26.964Z,6652
2023-03-04T11:52:26.633Z,6364
2023-03-04T11:53:27.716Z,6612
2023-03-04T11:54:28.396Z,6936
2023-03-04T11:55:29.339Z,6380
2023-03-04T11:56:30.042Z,6300
2023-03-04T11:57:29.990Z,6552
2023-03-04T11:58:30.929Z,6684
2023-03-04T11:59:31.879Z,6896
2023-03-04T12:00:32.842Z,7104
2023-03-04T12:01:34.698Z,7224
2023-03-04T12:02:33.947Z,7392
2023-03-04T12:03:34.656Z,6836
2023-03-04T12:04:35.442Z,6536
2023-03-04T12:05:35.783Z,6952
2023-03-04T12:06:36.338Z,6556
2023-03-04T12:07:36.634Z,6792
2023-03-04T12:08:37.901Z,6676
2023-03-04T12:09:38.242Z,7096
2023-03-04T12:10:38.487Z,6604
2023-03-04T12:11:39.432Z,7224
2023-03-04T12:12:40.369Z,6872
2023-03-04T12:13:41.149Z,6344
2023-03-04T12:14:40.805Z,5780
2023-03-04T12:15:42.492Z,6160
2023-03-04T12:16:43.116Z,6584
2023-03-04T12:17:42.784Z,6620
2023-03-04T12:18:43.737Z,6744
2023-03-04T12:19:46.317Z,6904
2023-03-04T12:20:44.962Z,6800
2023-03-04T12:21:46.455Z,6684
2023-03-04T12:22:46.668Z,6916
2023-03-04T12:23:47.015Z,5172
2023-03-04T12:24:47.969Z,4836
2023-03-04T12:25:47.916Z,2908
2023-03-04T12:26:48.950Z,2704
2023-03-04T12:27:50.184Z,5012
2023-03-04T12:28:50.139Z,3160
2023-03-04T12:29:51.368Z,2696
2023-03-04T12:30:51.991Z,3268
2023-03-04T12:31:52.592Z,4932
2023-03-04T12:32:52.631Z,5096
2023-03-04T12:33:53.916Z,5292
2023-03-04T12:34:53.859Z,5364
2023-03-04T12:35:55.215Z,6284
2023-03-04T12:36:55.611Z,6660
2023-03-04T12:37:55.548Z,6996
2023-03-04T12:38:56.497Z,7164
2023-03-04T12:39:57.186Z,6792
2023-03-04T12:40:58.690Z,6132
2023-03-04T12:41:58.930Z,6248
2023-03-04T12:42:59.263Z,6784
2023-03-04T12:43:59.781Z,6420
2023-03-04T12:45:00.425Z,5548
2023-03-04T12:46:00.419Z,4304
2023-03-04T12:47:01.488Z,3844
2023-03-04T12:48:01.765Z,3480
2023-03-04T12:49:01.690Z,3572
2023-03-04T12:50:03.077Z,3680
2023-03-04T12:51:03.162Z,3268
2023-03-04T12:52:04.377Z,2592
2023-03-04T12:53:05.080Z,2300
2023-03-04T12:54:05.839Z,2192
2023-03-04T12:55:07.087Z,1912
2023-03-04T12:56:09.293Z,1808
2023-03-04T12:57:06.812Z,1760
2023-03-04T12:58:07.809Z,1788
2023-03-04T12:59:08.054Z,1840
2023-03-04T13:00:08.715Z,1964
2023-03-04T13:01:09.442Z,2196
2023-03-04T13:02:13.429Z,2428
2023-03-04T13:03:11.362Z,2756
2023-03-04T13:04:11.428Z,2420
2023-03-04T13:05:12.925Z,2244
2023-03-04T13:06:12.866Z,2216
2023-03-04T13:07:13.813Z,2264
2023-03-04T13:08:14.471Z,2316
2023-03-04T13:09:15.421Z,2368
2023-03-04T13:10:15.798Z,2440
2023-03-04T13:11:16.741Z,2636
2023-03-04T13:12:16.752Z,2720
2023-03-04T13:13:17.231Z,2532
2023-03-04T13:14:17.106Z,2448
2023-03-04T13:15:17.788Z,2372
2023-03-04T13:16:19.158Z,2236
2023-03-04T13:17:19.775Z,2172
2023-03-04T13:18:20.032Z,2168
2023-03-04T13:19:20.980Z,2204
2023-03-04T13:20:21.933Z,2212
2023-03-04T13:21:23.179Z,2184
2023-03-04T13:22:23.114Z,2072
2023-03-04T13:23:24.350Z,1916
2023-03-04T13:24:25.394Z,1776
2023-03-04T13:25:26.344Z,1668
2023-03-04T13:26:26.615Z,1620
2023-03-04T13:27:27.552Z,1612
2023-03-04T13:28:28.392Z,1640
2023-03-04T13:29:29.625Z,1704
2023-03-04T13:30:29.984Z,1756
2023-03-04T13:31:31.218Z,1748
2023-03-04T13:32:31.900Z,1700
2023-03-04T13:33:31.038Z,1680
2023-03-04T13:34:31.799Z,1720
2023-03-04T13:35:32.920Z,1780
2023-03-04T13:36:33.248Z,1852
2023-03-04T13:37:34.496Z,1956
2023-03-04T13:38:34.794Z,2028
2023-03-04T13:39:35.035Z,2100
2023-03-04T13:40:35.981Z,2164
2023-03-04T13:41:36.226Z,2204
2023-03-04T13:42:36.753Z,2256
2023-03-04T13:43:36.380Z,2292
2023-03-04T13:44:37.249Z,2268
2023-03-04T13:45:38.796Z,2388
2023-03-04T13:46:38.961Z,3116
2023-03-04T13:47:39.397Z,4304
2023-03-04T13:48:39.349Z,2964
2023-03-04T13:49:40.569Z,2684
2023-03-04T13:50:43.599Z,3428
2023-03-04T13:51:41.934Z,2704
2023-03-04T13:52:43.146Z,2560
2023-03-04T13:53:42.800Z,2468
2023-03-04T13:54:43.842Z,2424
2023-03-04T13:55:44.377Z,2388
2023-03-04T13:56:47.466Z,2428
2023-03-04T13:57:45.407Z,2432
2023-03-04T13:58:46.629Z,2596
2023-03-04T13:59:47.169Z,3020
2023-03-04T14:00:47.943Z,3544
2023-03-04T14:01:49.058Z,3984
2023-03-04T14:02:50.059Z,4228
2023-03-04T14:03:50.561Z,4140
2023-03-04T14:04:50.853Z,4324
2023-03-04T14:05:51.089Z,3572
2023-03-04T14:06:52.374Z,3916
2023-03-04T14:07:52.351Z,3876
2023-03-04T14:08:52.289Z,3740
2023-03-04T14:09:53.522Z,3656
2023-03-04T14:10:54.197Z,2376
2023-03-04T14:11:55.667Z,2816
2023-03-04T14:12:55.294Z,2348
2023-03-04T14:13:55.986Z,2972
2023-03-04T14:14:57.281Z,2440
2023-03-04T14:15:57.610Z,3704
2023-03-04T14:16:57.980Z,2460
2023-03-04T14:17:58.608Z,2364
2023-03-04T14:18:58.267Z,2728
2023-03-04T14:19:59.738Z,1956
2023-03-04T14:20:59.405Z,1736
2023-03-04T14:22:00.918Z,1620
2023-03-04T14:23:01.423Z,1560
2023-03-04T14:24:01.938Z,1508
2023-03-04T14:25:02.791Z,1464
2023-03-04T14:26:03.115Z,1396
2023-03-04T14:27:03.619Z,1320
2023-03-04T14:28:03.859Z,1272
2023-03-04T14:29:04.140Z,1244
2023-03-04T14:30:04.078Z,1240
2023-03-04T14:31:04.990Z,1268
2023-03-04T14:32:06.862Z,1316
2023-03-04T14:33:07.342Z,1352
2023-03-04T14:34:07.924Z,1384
2023-03-04T14:35:07.653Z,1404
2023-03-04T14:36:09.392Z,1420
2023-03-04T14:37:09.335Z,1436
2023-03-04T14:38:10.011Z,1440
2023-03-04T14:39:10.251Z,1448
2023-03-04T14:40:10.817Z,1472
2023-03-04T14:41:11.539Z,1464
2023-03-04T14:42:12.037Z,1392
2023-03-04T14:43:12.529Z,1320
2023-03-04T14:44:13.478Z,1268
2023-03-04T14:45:13.504Z,1252
2023-03-04T14:46:14.956Z,1244
2023-03-04T14:47:19.348Z,1224
2023-03-04T14:48:15.631Z,1212
2023-03-04T14:49:15.602Z,1204
2023-03-04T14:50:16.285Z,1208
2023-03-04T14:51:16.779Z,1268
2023-03-04T14:52:16.717Z,1196
2023-03-04T14:53:17.640Z,1152
2023-03-04T14:54:17.333Z,1104
2023-03-04T14:55:18.623Z,1064
2023-03-04T14:56:19.121Z,1040
2023-03-04T14:57:21.230Z,996
2023-03-04T14:58:20.957Z,964
2023-03-04T14:59:21.608Z,952
2023-03-04T15:00:22.826Z,936
2023-03-04T15:01:23.074Z,924
2023-03-04T15:02:23.831Z,924
2023-03-04T15:03:27.501Z,912
2023-03-04T15:04:25.082Z,884
2023-03-04T15:05:34.092Z,856
2023-03-04T15:06:25.690Z,856
2023-03-04T15:07:25.706Z,852
2023-03-04T15:08:26.634Z,836
2023-03-04T15:09:26.844Z,788
2023-03-04T15:10:26.769Z,748
2023-03-04T15:11:28.023Z,736
2023-03-04T15:12:28.255Z,728
2023-03-04T15:13:28.483Z,708
2023-03-04T15:14:29.723Z,688
2023-03-04T15:15:30.448Z,676
2023-03-04T15:16:31.966Z,664
2023-03-04T15:17:32.866Z,644
2023-03-04T15:18:33.208Z,624
2023-03-04T15:19:33.443Z,608
2023-03-04T15:20:34.664Z,600
2023-03-04T15:21:34.590Z,600
2023-03-04T15:22:35.839Z,596
2023-03-04T15:23:36.364Z,596
2023-03-04T15:24:36.577Z,592
2023-03-04T15:25:37.059Z,592
2023-03-04T15:26:37.983Z,604
2023-03-04T15:27:38.361Z,616
2023-03-04T15:28:38.865Z,632
2023-03-04T15:29:38.504Z,644
2023-03-04T15:30:39.648Z,648
2023-03-04T15:31:39.683Z,644
2023-03-04T15:32:41.201Z,640
2023-03-04T15:33:41.779Z,644
2023-03-04T15:34:42.028Z,632
2023-03-04T15:35:42.753Z,608
2023-03-04T15:36:42.185Z,596
2023-03-04T15:37:43.400Z,584
2023-03-04T15:38:43.616Z,588
2023-03-04T15:39:44.262Z,592
2023-03-04T15:40:45.498Z,588
2023-03-04T15:41:46.094Z,572
2023-03-04T15:42:46.597Z,548
2023-03-04T15:43:46.523Z,524
2023-03-04T15:44:47.463Z,508
2023-03-04T15:45:47.957Z,500
2023-03-04T15:46:48.050Z,492
2023-03-04T15:47:48.549Z,484
2023-03-04T15:48:49.584Z,476
2023-03-04T15:49:49.843Z,476
2023-03-04T15:50:50.760Z,480
2023-03-04T15:51:52.063Z,492
2023-03-04T15:52:53.383Z,496
2023-03-04T15:53:52.757Z,504
2023-03-04T15:54:53.677Z,512
2023-03-04T15:55:54.379Z,512
2023-03-04T15:56:55.612Z,524
2023-03-04T15:57:56.566Z,528
2023-03-04T15:58:56.780Z,500
2023-03-04T15:59:56.709Z,472
2023-03-04T16:00:57.396Z,428
2023-03-04T16:01:58.847Z,404
2023-03-04T16:02:59.432Z,388
2023-03-04T16:04:00.123Z,372
2023-03-04T16:05:00.483Z,352
2023-03-04T16:06:01.531Z,344
2023-03-04T16:07:02.086Z,340
2023-03-04T16:08:03.016Z,344
2023-03-04T16:09:05.455Z,356
2023-03-04T16:10:03.631Z,352
2023-03-04T16:11:03.251Z,344
2023-03-04T16:12:04.177Z,328
2023-03-04T16:13:05.408Z,304
2023-03-04T16:14:05.061Z,284
2023-03-04T16:15:06.705Z,264
2023-03-04T16:16:06.907Z,244
2023-03-04T16:17:07.940Z,228
2023-03-04T16:18:08.477Z,216
2023-03-04T16:19:09.026Z,200
2023-03-04T16:20:08.976Z,188
2023-03-04T16:21:11.933Z,180
2023-03-04T16:22:09.849Z,172
2023-03-04T16:23:10.789Z,168
2023-03-04T16:24:10.712Z,160
2023-03-04T16:25:11.642Z,152
2023-03-04T16:26:11.909Z,144
2023-03-04T16:27:12.856Z,140
2023-03-04T16:28:12.798Z,128
2023-03-04T16:29:13.454Z,128
2023-03-04T16:30:14.706Z,120
2023-03-04T16:31:14.826Z,116
2023-03-04T16:32:16.153Z,112
2023-03-04T16:33:16.739Z,108
2023-03-04T16:34:17.065Z,104
2023-03-04T16:35:17.427Z,100
2023-03-04T16:36:18.192Z,92
2023-03-04T16:37:18.617Z,92
2023-03-04T16:38:19.277Z,88
2023-03-04T16:39:19.210Z,88
2023-03-04T16:40:20.147Z,84
2023-03-04T16:41:20.790Z,76
2023-03-04T16:42:21.716Z,72
2023-03-04T16:43:22.617Z,72
2023-03-04T16:44:23.575Z,64
2023-03-04T16:45:24.231Z,60
2023-03-04T16:46:24.856Z,52
2023-03-04T16:47:25.823Z,48
2023-03-04T16:48:26.777Z,48
2023-03-04T16:49:27.762Z,44
2023-03-04T16:50:28.215Z,40
2023-03-04T16:51:28.168Z,36
2023-03-04T16:52:29.114Z,40
2023-03-04T16:53:30.347Z,36
2023-03-04T16:54:30.569Z,32
2023-03-04T16:55:31.064Z,28
2023-03-04T16:56:31.348Z,24
2023-03-04T16:57:31.622Z,28
2023-03-04T16:58:31.857Z,24
2023-03-04T16:59:32.205Z,20
2023-03-04T17:00:33.180Z,20
2023-03-04T17:01:34.646Z,16
2023-03-04T17:02:34.937Z,12
2023-03-04T17:03:35.545Z,12
2023-03-04T17:04:36.980Z,12
2023-03-04T17:05:36.206Z,8
2023-03-04T17:06:36.829Z,8
2023-03-04T17:07:37.052Z,8
2023-03-04T17:08:37.275Z,4
2023-03-04T17:09:38.217Z,4
2023-03-04T17:10:39.149Z,8
2023-03-04T17:11:39.110Z,4
2023-03-04T17:12:40.333Z,4
2023-03-04T17:13:40.549Z,4
2023-03-04T17:14:41.084Z,0
2023-03-04T17:15:41.591Z,4
2023-03-04T17:16:42.009Z,0
2023-03-04T17:17:42.509Z,0
2023-03-04T17:18:42.749Z,0
2023-03-04T17:19:43.351Z,4
2023-03-04T17:20:43.883Z,0
2023-03-04T17:21:44.143Z,0
2023-03-04T17:22:45.397Z,0
2023-03-04T17:23:45.599Z,0
2023-03-04T17:24:46.099Z,0
2023-03-04T17:25:46.050Z,0
2023-03-04T17:26:46.771Z,0
2023-03-04T17:27:46.699Z,0
2023-03-04T17:28:46.656Z,0
2023-03-04T17:29:47.876Z,0
2023-03-04T17:30:47.514Z,0
2023-03-04T17:31:48.444Z,0
2023-03-04T17:32:49.392Z,0
2023-03-04T17:33:50.664Z,0
2023-03-04T17:34:50.689Z,0
2023-03-04T17:35:51.294Z,0
2023-03-04T17:36:51.440Z,0
2023-03-04T17:37:52.362Z,0
2023-03-04T17:38:52.719Z,0
2023-03-04T17:39:53.102Z,0
2023-03-04T17:40:53.454Z,0
2023-03-04T17:41:54.375Z,0
2023-03-04T17:42:54.592Z,0
2023-03-04T17:43:54.834Z,0
2023-03-04T17:44:55.106Z,0
2023-03-04T17:45:55.051Z,0
2023-03-04T17:46:55.641Z,0
2023-03-04T17:47:55.887Z,4
2023-03-04T17:48:56.133Z,4
2023-03-04T17:49:57.134Z,4
2023-03-04T17:50:57.723Z,4
2023-03-04T17:51:57.950Z,4
2023-03-04T17:52:57.619Z,4
2023-03-04T17:53:58.526Z,4
2023-03-04T17:54:59.175Z,4
2023-03-04T17:55:59.833Z,4
2023-03-04T17:57:00.288Z,4
2023-03-04T17:58:00.797Z,4
2023-03-04T17:59:01.013Z,4
2023-03-04T18:00:00.941Z,4
2023-03-04T18:01:01.976Z,0
2023-03-04T18:02:05.481Z,4
2023-03-04T18:03:02.532Z,4
2023-03-04T18:04:04.095Z,4
2023-03-04T18:05:04.795Z,4
2023-03-04T18:06:05.318Z,4
2023-03-04T18:07:05.395Z,4
2023-03-04T18:08:06.605Z,4
2023-03-04T18:09:06.578Z,0
2023-03-04T18:10:07.876Z,4
2023-03-04T18:11:09.103Z,0
2023-03-04T18:12:09.307Z,0
2023-03-04T18:13:08.955Z,0
2023-03-04T18:14:09.882Z,0
2023-03-04T18:15:11.093Z,0
2023-03-04T18:16:11.493Z,0
2023-03-04T18:17:12.457Z,0
2023-03-04T18:18:13.024Z,0
2023-03-04T18:19:13.245Z,0
2023-03-04T18:20:13.710Z,0
2023-03-04T18:21:13.991Z,4
2023-03-04T18:22:14.792Z,0
2023-03-04T18:23:15.281Z,4
2023-03-04T18:24:15.857Z,0
2023-03-04T18:25:16.789Z,0
2023-03-04T18:26:17.013Z,0
2023-03-04T18:27:17.913Z,0
2023-03-04T18:28:17.541Z,0
2023-03-04T18:29:18.806Z,4
2023-03-04T18:30:20.006Z,0
2023-03-04T18:31:19.770Z,0
2023-03-04T18:32:21.267Z,0
2023-03-04T18:33:21.928Z,0
2023-03-04T18:34:22.199Z,4
2023-03-04T18:35:22.813Z,0
2023-03-04T18:36:23.150Z,0
2023-03-04T18:37:23.301Z,0
2023-03-04T18:38:24.219Z,0
2023-03-04T18:39:24.571Z,0
2023-03-04T18:40:25.493Z,4
2023-03-04T18:41:27.534Z,4
2023-03-04T18:42:26.672Z,0
2023-03-04T18:43:27.533Z,0
2023-03-04T18:44:27.477Z,0
2023-03-04T18:45:28.432Z,0
2023-03-04T18:46:29.473Z,0
2023-03-04T18:47:29.962Z,0
2023-03-04T18:48:31.174Z,0
2023-03-04T18:49:32.148Z,4
2023-03-04T18:50:32.441Z,0
2023-03-04T18:51:32.401Z,0
2023-03-04T18:52:33.317Z,0
2023-03-04T18:53:34.808Z,0
2023-03-04T18:54:35.085Z,0
2023-03-04T18:55:34.446Z,0
2023-03-04T18:56:35.646Z,0
2023-03-04T18:57:36.053Z,0
2023-03-04T18:58:36.978Z,0
2023-03-04T18:59:37.898Z,0
2023-03-04T19:00:38.112Z,0
2023-03-04T19:01:38.288Z,0
2023-03-04T19:02:39.505Z,0
2023-03-04T19:03:40.505Z,0
2023-03-04T19:04:40.820Z,4
2023-03-04T19:05:41.843Z,0
2023-03-04T19:06:42.109Z,0
2023-03-04T19:07:42.591Z,0
2023-03-04T19:08:43.525Z,0
2023-03-04T19:09:43.784Z,0
2023-03-04T19:10:43.981Z,0
2023-03-04T19:11:44.259Z,0
2023-03-04T19:12:44.178Z,0
2023-03-04T19:13:44.808Z,0
2023-03-04T19:14:46.041Z,0
2023-03-04T19:15:47.003Z,0
2023-03-04T19:16:47.929Z,0
2023-03-04T19:17:48.074Z,0
2023-03-04T19:18:48.996Z,0
2023-03-04T19:19:49.752Z,4
2023-03-04T19:20:50.019Z,4
2023-03-04T19:21:49.991Z,4
2023-03-04T19:22:50.612Z,4
2023-03-04T19:23:51.835Z,4
2023-03-04T19:24:52.030Z,4
2023-03-04T19:25:52.528Z,4
2023-03-04T19:26:52.486Z,4
2023-03-04T19:27:53.110Z,4
2023-03-04T19:28:53.035Z,4
2023-03-04T19:29:52.980Z,4
2023-03-04T19:30:54.147Z,4
2023-03-04T19:31:54.581Z,4
2023-03-04T19:32:55.838Z,4
2023-03-04T19:33:56.048Z,4
2023-03-04T19:34:56.620Z,4
2023-03-04T19:35:57.194Z,0
2023-03-04T19:36:56.951Z,0
2023-03-04T19:37:58.256Z,4
2023-03-04T19:38:59.166Z,4
2023-03-04T19:39:59.131Z,4
2023-03-04T19:41:00.114Z,4
2023-03-04T19:42:00.369Z,4
2023-03-04T19:43:00.357Z,4
2023-03-04T19:44:01.275Z,4
2023-03-04T19:45:02.212Z,4
2023-03-04T19:46:03.697Z,4
2023-03-04T19:47:03.432Z,4
2023-03-04T19:48:05.169Z,4
2023-03-04T19:49:05.360Z,4
2023-03-04T19:50:06.336Z,4
2023-03-04T19:51:07.339Z,4
2023-03-04T19:52:07.591Z,4
2023-03-04T19:53:08.084Z,4
2023-03-04T19:54:08.066Z,4
2023-03-04T19:55:09.283Z,4
2023-03-04T19:56:10.494Z,0
2023-03-04T19:57:10.421Z,0
2023-03-04T19:58:11.713Z,0
2023-03-04T19:59:12.362Z,0
2023-03-04T20:00:12.827Z,0
2023-03-04T20:01:13.032Z,0
2023-03-04T20:02:13.344Z,0
2023-03-04T20:03:13.980Z,0
2023-03-04T20:04:14.572Z,0
2023-03-04T20:05:14.775Z,0
2023-03-04T20:06:15.335Z,0
2023-03-04T20:07:15.548Z,0
2023-03-04T20:08:15.615Z,0
2023-03-04T20:09:16.537Z,0
2023-03-04T20:10:17.508Z,0
2023-03-04T20:11:17.738Z,0
2023-03-04T20:12:18.685Z,0
2023-03-04T20:13:18.905Z,0
2023-03-04T20:14:19.562Z,0
2023-03-04T20:15:19.774Z,0
2023-03-04T20:16:21.099Z,0
2023-03-04T20:17:21.327Z,0
2023-03-04T20:18:21.376Z,0
2023-03-04T20:19:22.288Z,4
2023-03-04T20:20:22.590Z,0
2023-03-04T20:21:23.898Z,0
2023-03-04T20:22:24.419Z,0
2023-03-04T20:23:24.613Z,0
2023-03-04T20:24:24.575Z,0
2023-03-04T20:25:25.497Z,0
2023-03-04T20:26:25.990Z,0
2023-03-04T20:27:26.221Z,4
2023-03-04T20:28:27.550Z,0
2023-03-04T20:29:28.491Z,0
2023-03-04T20:30:28.698Z,0
2023-03-04T20:31:29.843Z,0
2023-03-04T20:32:29.797Z,0
2023-03-04T20:33:31.123Z,0
2023-03-04T20:34:31.068Z,0
2023-03-04T20:35:31.730Z,0
2023-03-04T20:36:33.041Z,0
2023-03-04T20:37:33.588Z,0
2023-03-04T20:38:33.306Z,0
2023-03-04T20:39:40.477Z,0
2023-03-04T20:40:35.167Z,0
2023-03-04T20:41:36.371Z,0
2023-03-04T20:42:37.021Z,0
2023-03-04T20:43:37.958Z,0
2023-03-04T20:44:37.898Z,0
2023-03-04T20:45:38.838Z,0
2023-03-04T20:46:40.285Z,0
2023-03-04T20:47:43.044Z,0
2023-03-04T20:48:41.100Z,0
2023-03-04T20:49:42.318Z,0
2023-03-04T20:50:43.565Z,0
2023-03-04T20:51:43.852Z,0
2023-03-04T20:52:44.524Z,0
2023-03-04T20:53:44.186Z,0
2023-03-04T20:54:45.684Z,0
2023-03-04T20:55:45.948Z,0
2023-03-04T20:56:45.876Z,0
2023-03-04T20:57:46.220Z,0
2023-03-04T20:58:46.400Z,0
2023-03-04T20:59:47.605Z,0
2023-03-04T21:00:48.595Z,0
2023-03-04T21:01:48.768Z,0
2023-03-04T21:02:49.621Z,0
2023-03-04T21:03:50.528Z,0
2023-03-04T21:04:51.782Z,0
2023-03-04T21:05:52.019Z,0
2023-03-04T21:06:52.317Z,0
2023-03-04T21:07:52.905Z,0
2023-03-04T21:08:52.964Z,0
2023-03-04T21:09:53.618Z,0
2023-03-04T21:10:54.259Z,0
2023-03-04T21:11:55.196Z,0
2023-03-04T21:12:55.965Z,0
2023-03-04T21:13:56.519Z,0
2023-03-04T21:14:57.052Z,0
2023-03-04T21:15:57.350Z,0
2023-03-04T21:16:58.072Z,0
2023-03-04T21:17:59.003Z,0
2023-03-04T21:19:00.029Z,0
2023-03-04T21:20:00.510Z,0
2023-03-04T21:21:00.754Z,0
2023-03-04T21:22:01.487Z,0
2023-03-04T21:23:01.493Z,0
2023-03-04T21:24:02.710Z,0
2023-03-04T21:25:03.401Z,0
2023-03-04T21:26:04.114Z,0
2023-03-04T21:27:05.050Z,0
2023-03-04T21:28:05.428Z,0
2023-03-04T21:29:05.780Z,0
2023-03-04T21:30:06.460Z,0
2023-03-04T21:31:07.831Z,0
2023-03-04T21:32:30.089Z,0
2023-03-04T21:33:11.095Z,0
2023-03-04T21:34:08.046Z,0
2023-03-04T21:35:09.246Z,0
2023-03-04T21:36:09.387Z,0
2023-03-04T21:37:09.831Z,0
2023-03-04T21:38:10.310Z,0
2023-03-04T21:39:11.067Z,0
2023-03-04T21:40:11.377Z,0
2023-03-04T21:41:11.699Z,0
2023-03-04T21:42:12.075Z,0
2023-03-04T21:43:13.002Z,0
2023-03-04T21:44:33.690Z,0
2023-03-04T21:45:14.548Z,0
2023-03-04T21:46:15.529Z,0
2023-03-04T21:47:15.260Z,0
2023-03-04T21:48:16.512Z,0
2023-03-04T21:49:16.842Z,0
2023-03-04T21:50:17.823Z,0
2023-03-04T21:51:18.803Z,0
2023-03-04T21:52:19.799Z,0
2023-03-04T21:53:20.039Z,0
2023-03-04T21:54:20.727Z,0
2023-03-04T21:55:21.971Z,0
2023-03-04T21:56:23.219Z,0
2023-03-04T21:57:22.850Z,0
2023-03-04T21:58:23.775Z,0
2023-03-04T21:59:24.218Z,0
2023-03-04T22:00:24.724Z,0
2023-03-04T22:01:24.972Z,0
2023-03-04T22:02:26.625Z,0
2023-03-04T22:03:26.856Z,0
2023-03-04T22:04:27.069Z,0
2023-03-04T22:05:30.479Z,0
2023-03-04T22:06:28.423Z,0
2023-03-04T22:07:29.970Z,0
2023-03-04T22:08:30.199Z,0
2023-03-04T22:09:30.968Z,0
2023-03-04T22:10:31.893Z,0
2023-03-04T22:11:32.806Z,0
2023-03-04T22:12:33.818Z,0
2023-03-04T22:13:34.332Z,0
2023-03-04T22:14:34.458Z,0
2023-03-04T22:15:35.081Z,0
2023-03-04T22:16:48.750Z,0
2023-03-04T22:17:37.162Z,0
2023-03-04T22:18:38.998Z,0
2023-03-04T22:19:38.536Z,0
2023-03-04T22:20:38.560Z,0
2023-03-04T22:21:40.000Z,0
2023-03-04T22:22:39.997Z,0
2023-03-04T22:23:40.591Z,0
2023-03-04T22:24:41.099Z,0
2023-03-04T22:25:41.020Z,0
2023-03-04T22:26:42.231Z,0
2023-03-04T22:27:42.460Z,0
2023-03-04T22:28:43.375Z,0
2023-03-04T22:29:44.115Z,0
2023-03-04T22:30:45.323Z,0
2023-03-04T22:31:45.266Z,0
2023-03-04T22:32:46.389Z,0
2023-03-04T22:33:46.528Z,0
2023-03-04T22:34:47.459Z,0
2023-03-04T22:35:47.505Z,0
2023-03-04T22:36:48.565Z,0
2023-03-04T22:37:49.128Z,0
2023-03-04T22:38:49.365Z,0
2023-03-04T22:39:49.331Z,0
2023-03-04T22:40:49.969Z,0
2023-03-04T22:41:51.384Z,0
2023-03-04T22:42:51.055Z,0
2023-03-04T22:43:52.265Z,0
2023-03-04T22:44:53.521Z,0
2023-03-04T22:45:54.098Z,0
2023-03-04T22:46:55.438Z,0
2023-03-04T22:47:55.827Z,0
2023-03-04T22:48:56.737Z,0
2023-03-04T22:49:57.532Z,0
2023-03-04T22:50:58.448Z,0
2023-03-04T22:51:58.395Z,0
2023-03-04T22:52:59.103Z,0
2023-03-04T22:53:59.619Z,0
2023-03-04T22:55:00.269Z,0
2023-03-04T22:56:01.461Z,0
2023-03-04T22:57:01.413Z,0
2023-03-04T22:58:02.361Z,0
2023-03-04T22:59:03.571Z,0
2023-03-04T23:00:03.870Z,0
2023-03-04T23:01:04.916Z,0
2023-03-04T23:02:05.203Z,0
2023-03-04T23:03:04.957Z,0
2023-03-04T23:04:06.267Z,0
2023-03-04T23:05:06.211Z,0